createdAt,value
2018-09-01T00:01:22.346Z,2.53
2018-09-01T00:03:53.733Z,1.97
2018-09-01T00:06:22.131Z,2.10
2018-09-01T00:08:50.544Z,1.77
2018-09-01T00:11:19.192Z,1.70
2018-09-01T00:13:47.571Z,1.87
2018-09-01T00:16:16.091Z,1.60
2018-09-01T00:18:44.500Z,1.93
2018-09-01T00:21:12.964Z,1.80
2018-09-01T00:23:41.411Z,1.60
2018-09-01T00:26:09.883Z,1.73
2018-09-01T00:28:38.307Z,1.70
2018-09-01T00:31:06.739Z,1.30
2018-09-01T00:33:35.267Z,1.60
2018-09-01T00:36:03.736Z,1.60
2018-09-01T00:38:37.505Z,1.40
2018-09-01T00:41:05.998Z,1.80
2018-09-01T00:43:34.527Z,1.30
2018-09-01T00:46:02.980Z,1.60
2018-09-01T00:48:31.576Z,1.60
2018-09-01T00:51:00.080Z,1.70
2018-09-01T00:53:28.542Z,1.57
2018-09-01T00:55:56.976Z,1.70
2018-09-01T00:58:25.405Z,1.90
2018-09-01T01:00:53.854Z,1.43
2018-09-01T01:03:22.277Z,1.50
2018-09-01T01:05:50.781Z,1.60
2018-09-01T01:08:19.225Z,1.43
2018-09-01T01:10:47.608Z,1.70
2018-09-01T01:13:16.115Z,1.83
2018-09-01T01:15:44.597Z,1.57
2018-09-01T01:18:13.016Z,1.40
2018-09-01T01:20:41.503Z,1.27
2018-09-01T01:23:10.118Z,1.60
2018-09-01T01:25:38.534Z,1.20
2018-09-01T01:28:06.960Z,1.23
2018-09-01T01:30:35.459Z,1.57
2018-09-01T01:33:03.931Z,1.40
2018-09-01T01:35:32.315Z,1.27
2018-09-01T01:38:00.721Z,1.30
2018-09-01T01:40:29.123Z,1.40
2018-09-01T01:42:57.556Z,1.53
2018-09-01T01:45:26.063Z,1.60
2018-09-01T01:47:54.450Z,1.50
2018-09-01T01:50:22.948Z,1.27
2018-09-01T01:52:51.415Z,1.20
2018-09-01T01:55:19.867Z,1.20
2018-09-01T01:57:49.176Z,1.27
2018-09-01T02:00:19.735Z,1.47
2018-09-01T02:02:48.859Z,1.43
2018-09-01T02:05:19.533Z,1.30
2018-09-01T02:07:49.255Z,1.50
2018-09-01T02:10:17.722Z,1.33
2018-09-01T02:12:46.104Z,1.33
2018-09-01T02:15:14.583Z,1.30
2018-09-01T02:17:42.985Z,1.20
2018-09-01T02:20:11.411Z,1.40
2018-09-01T02:22:39.890Z,1.37
2018-09-01T02:25:08.334Z,1.43
2018-09-01T02:27:36.813Z,1.40
2018-09-01T02:30:05.382Z,1.33
2018-09-01T02:32:33.729Z,1.63
2018-09-01T02:35:02.149Z,1.23
2018-09-01T02:37:30.546Z,1.50
2018-09-01T02:39:58.930Z,1.60
2018-09-01T02:42:27.384Z,1.63
2018-09-01T02:44:55.831Z,1.40
2018-09-01T02:47:24.423Z,2.50
2018-09-01T02:49:52.816Z,4.33
2018-09-01T02:52:21.370Z,6.07
2018-09-01T02:54:49.785Z,6.70
2018-09-01T02:57:18.266Z,9.07
2018-09-01T02:59:46.704Z,13.87
2018-09-01T03:02:19.361Z,24.77
2018-09-01T03:04:47.811Z,28.40
2018-09-01T03:07:16.219Z,27.30
2018-09-01T03:09:44.666Z,25.03
2018-09-01T03:12:13.108Z,22.97
2018-09-01T03:14:41.628Z,21.07
2018-09-01T03:17:10.171Z,18.63
2018-09-01T03:19:38.797Z,16.77
2018-09-01T03:22:07.368Z,14.27
2018-09-01T03:24:35.815Z,13.07
2018-09-01T03:27:04.224Z,10.73
2018-09-01T03:29:32.655Z,8.43
2018-09-01T03:32:01.185Z,7.10
2018-09-01T03:34:29.632Z,6.93
2018-09-01T03:36:58.155Z,5.53
2018-09-01T03:39:26.631Z,4.63
2018-09-01T03:41:55.084Z,4.03
2018-09-01T03:44:23.550Z,2.90
2018-09-01T03:46:52.003Z,3.13
2018-09-01T03:49:20.405Z,2.90
2018-09-01T03:51:48.900Z,1.93
2018-09-01T03:54:17.303Z,2.13
2018-09-01T03:56:45.659Z,2.00
2018-09-01T03:59:14.113Z,1.87
2018-09-01T04:01:42.502Z,1.87
2018-09-01T04:04:11.079Z,1.70
2018-09-01T04:06:39.581Z,1.70
2018-09-01T04:09:07.956Z,2.00
2018-09-01T04:11:36.381Z,1.73
2018-09-01T04:14:04.805Z,1.37
2018-09-01T04:16:33.188Z,1.70
2018-09-01T04:19:05.818Z,1.70
2018-09-01T04:21:34.263Z,1.40
2018-09-01T04:24:02.704Z,1.73
2018-09-01T04:26:31.130Z,2.03
2018-09-01T04:28:59.584Z,2.00
2018-09-01T04:31:27.986Z,1.40
2018-09-01T04:33:56.399Z,1.20
2018-09-01T04:36:24.855Z,1.70
2018-09-01T04:38:53.300Z,1.63
2018-09-01T04:41:21.775Z,1.57
2018-09-01T04:43:50.266Z,1.50
2018-09-01T04:46:18.766Z,1.50
2018-09-01T04:48:47.307Z,1.60
2018-09-01T04:51:15.912Z,1.40
2018-09-01T04:53:44.452Z,1.50
2018-09-01T04:56:12.863Z,1.50
2018-09-01T04:58:41.260Z,1.77
2018-09-01T05:01:09.813Z,1.90
2018-09-01T05:03:38.091Z,1.90
2018-09-01T05:06:06.578Z,1.40
2018-09-01T05:08:34.957Z,1.60
2018-09-01T05:11:03.500Z,1.50
2018-09-01T05:13:31.938Z,1.93
2018-09-01T05:16:00.367Z,1.73
2018-09-01T05:18:28.785Z,1.70
2018-09-01T05:20:57.352Z,1.50
2018-09-01T05:23:25.827Z,1.63
2018-09-01T05:25:54.159Z,1.83
2018-09-01T05:28:22.591Z,1.40
2018-09-01T05:30:50.985Z,1.70
2018-09-01T05:33:19.459Z,1.70
2018-09-01T05:35:47.882Z,1.90
2018-09-01T05:38:16.305Z,1.70
2018-09-01T05:40:44.709Z,1.93
2018-09-01T05:43:13.084Z,2.17
2018-09-01T05:45:41.471Z,1.40
2018-09-01T05:48:09.875Z,1.50
2018-09-01T05:50:38.309Z,1.77
2018-09-01T05:53:06.775Z,1.53
2018-09-01T05:55:35.211Z,1.47
2018-09-01T05:58:03.638Z,2.00
2018-09-01T06:00:37.251Z,1.90
2018-09-01T06:03:05.634Z,1.60
2018-09-01T06:05:34.082Z,1.63
2018-09-01T06:08:02.535Z,1.93
2018-09-01T06:10:31.139Z,1.80
2018-09-01T06:12:59.668Z,1.60
2018-09-01T06:15:28.193Z,1.73
2018-09-01T06:17:56.705Z,1.67
2018-09-01T06:20:25.078Z,1.80
2018-09-01T06:22:53.538Z,2.00
2018-09-01T06:25:21.925Z,2.00
2018-09-01T06:27:52.144Z,1.60
2018-09-01T06:30:24.817Z,1.70
2018-09-01T06:32:53.380Z,2.00
2018-09-01T06:35:21.764Z,2.07
2018-09-01T06:37:50.159Z,1.97
2018-09-01T06:40:18.618Z,1.83
2018-09-01T06:42:47.039Z,2.03
2018-09-01T06:45:15.415Z,1.50
2018-09-01T06:47:43.863Z,1.87
2018-09-01T06:50:12.347Z,1.67
2018-09-01T06:52:40.813Z,1.50
2018-09-01T06:55:09.287Z,1.83
2018-09-01T06:57:37.708Z,1.57
2018-09-01T07:00:07.767Z,1.40
2018-09-01T07:02:36.199Z,1.97
2018-09-01T07:05:04.638Z,1.40
2018-09-01T07:07:33.188Z,1.27
2018-09-01T07:10:01.686Z,1.87
2018-09-01T07:12:30.103Z,1.63
2018-09-01T07:14:58.738Z,1.53
2018-09-01T07:17:27.247Z,1.67
2018-09-01T07:19:55.728Z,1.33
2018-09-01T07:22:24.380Z,1.40
2018-09-01T07:24:52.851Z,1.30
2018-09-01T07:27:21.334Z,1.37
2018-09-01T07:29:49.716Z,1.50
2018-09-01T07:32:18.152Z,1.53
2018-09-01T07:34:46.687Z,1.20
2018-09-01T07:37:15.196Z,1.53
2018-09-01T07:39:43.642Z,1.53
2018-09-01T07:42:12.062Z,1.43
2018-09-01T07:44:40.547Z,1.50
2018-09-01T07:47:09.091Z,1.63
2018-09-01T07:49:37.903Z,1.40
2018-09-01T07:52:06.567Z,1.53
2018-09-01T07:54:35.200Z,1.50
2018-09-01T07:57:03.952Z,1.50
2018-09-01T07:59:33.211Z,1.20
2018-09-01T08:02:01.683Z,1.50
2018-09-01T08:04:30.739Z,1.33
2018-09-01T08:06:59.183Z,1.47
2018-09-01T08:09:27.571Z,1.53
2018-09-01T08:11:56.004Z,1.57
2018-09-01T08:14:24.513Z,1.60
2018-09-01T08:16:52.915Z,1.27
2018-09-01T08:19:21.495Z,1.40
2018-09-01T08:21:50.032Z,1.70
2018-09-01T08:24:18.515Z,1.47
2018-09-01T08:26:46.971Z,1.40
2018-09-01T08:29:15.415Z,1.60
2018-09-01T08:31:43.935Z,1.63
2018-09-01T08:34:12.353Z,1.50
2018-09-01T08:36:41.082Z,1.70
2018-09-01T08:39:10.360Z,1.27
2018-09-01T08:41:38.812Z,1.57
2018-09-01T08:44:07.259Z,1.70
2018-09-01T08:46:36.972Z,1.40
2018-09-01T08:49:05.513Z,1.63
2018-09-01T08:51:34.047Z,1.30
2018-09-01T08:54:02.457Z,1.40
2018-09-01T08:56:30.937Z,1.30
2018-09-01T08:58:59.407Z,1.37
2018-09-01T09:01:27.984Z,1.77
2018-09-01T09:03:56.528Z,1.70
2018-09-01T09:06:25.051Z,1.70
2018-09-01T09:08:53.497Z,2.00
2018-09-01T09:11:21.871Z,1.77
2018-09-01T09:13:50.358Z,1.70
2018-09-01T09:16:19.009Z,1.63
2018-09-01T09:18:47.532Z,1.60
2018-09-01T09:21:16.022Z,1.30
2018-09-01T09:23:44.476Z,1.43
2018-09-01T09:26:12.947Z,1.63
2018-09-01T09:28:41.526Z,1.57
2018-09-01T09:31:10.009Z,1.80
2018-09-01T09:33:39.413Z,1.80
2018-09-01T09:36:07.792Z,3.37
2018-09-01T09:38:36.325Z,2.87
2018-09-01T09:41:05.101Z,1.80
2018-09-01T09:43:33.573Z,1.67
2018-09-01T09:46:02.004Z,1.70
2018-09-01T09:48:30.814Z,1.60
2018-09-01T09:51:00.885Z,2.20
2018-09-01T09:53:33.295Z,1.90
2018-09-01T09:56:01.834Z,1.77
2018-09-01T09:58:30.434Z,1.47
2018-09-01T10:01:05.748Z,1.30
2018-09-01T10:03:49.867Z,1.27
2018-09-01T10:06:26.286Z,1.47
2018-09-01T10:09:01.764Z,1.10
2018-09-01T10:11:39.656Z,1.20
2018-09-01T10:14:09.472Z,1.45
2018-09-01T10:16:43.023Z,1.40
2018-09-01T10:19:15.609Z,1.50
2018-09-01T10:21:48.848Z,1.22
2018-09-01T10:24:17.302Z,1.27
2018-09-01T10:26:45.862Z,1.50
2018-09-01T10:29:14.255Z,1.60
2018-09-01T10:31:43.320Z,1.32
2018-09-01T10:34:12.097Z,1.30
2018-09-01T10:36:40.785Z,1.40
2018-09-01T10:39:10.001Z,1.35
2018-09-01T10:41:38.475Z,1.20
2018-09-01T10:44:07.818Z,1.15
2018-09-01T10:46:36.293Z,1.12
2018-09-01T10:49:05.092Z,1.80
2018-09-01T10:51:33.691Z,1.50
2018-09-01T10:54:02.196Z,1.50
2018-09-01T10:56:30.597Z,1.60
2018-09-01T10:58:59.226Z,2.10
2018-09-01T11:01:27.571Z,1.67
2018-09-01T11:03:56.111Z,1.45
2018-09-01T11:06:24.562Z,1.67
2018-09-01T11:08:52.938Z,1.60
2018-09-01T11:11:21.479Z,1.60
2018-09-01T11:13:49.983Z,2.02
2018-09-01T11:16:18.409Z,1.87
2018-09-01T11:18:46.895Z,1.98
2018-09-01T11:21:15.338Z,1.62
2018-09-01T11:23:43.782Z,1.82
2018-09-01T11:26:12.188Z,1.77
2018-09-01T11:28:40.781Z,1.77
2018-09-01T11:31:09.565Z,1.20
2018-09-01T11:33:38.133Z,1.40
2018-09-01T11:36:06.608Z,1.40
2018-09-01T11:38:36.806Z,1.40
2018-09-01T11:41:08.131Z,1.30
2018-09-01T11:43:40.805Z,1.20
2018-09-01T11:46:09.375Z,1.70
2018-09-01T11:48:37.920Z,1.42
2018-09-01T11:51:06.463Z,1.42
2018-09-01T11:53:36.568Z,1.82
2018-09-01T11:56:05.790Z,1.30
2018-09-01T11:58:34.659Z,1.22
2018-09-01T12:01:04.711Z,1.15
2018-09-01T12:03:33.836Z,1.10
2018-09-01T12:06:04.150Z,1.15
2018-09-01T12:08:34.822Z,1.30
2018-09-01T12:11:03.730Z,1.02
2018-09-01T12:13:33.832Z,1.07
2018-09-01T12:16:03.336Z,1.15
2018-09-01T12:18:32.072Z,1.30
2018-09-01T12:21:00.576Z,1.10
2018-09-01T12:23:29.181Z,1.20
2018-09-01T12:25:57.688Z,1.25
2018-09-01T12:28:26.211Z,1.40
2018-09-01T12:30:54.654Z,1.07
2018-09-01T12:33:23.092Z,1.40
2018-09-01T12:35:51.764Z,1.30
2018-09-01T12:38:20.240Z,1.32
2018-09-01T12:40:48.632Z,1.22
2018-09-01T12:43:17.812Z,1.40
2018-09-01T12:45:46.188Z,1.35
2018-09-01T12:48:14.646Z,1.17
2018-09-01T12:50:43.069Z,1.20
2018-09-01T12:53:11.664Z,1.10
2018-09-01T12:55:40.220Z,1.40
2018-09-01T12:58:08.739Z,1.65
2018-09-01T13:00:37.197Z,1.37
2018-09-01T13:03:05.968Z,1.42
2018-09-01T13:05:34.359Z,1.70
2018-09-01T13:08:02.853Z,1.67
2018-09-01T13:10:31.275Z,1.50
2018-09-01T13:12:59.697Z,1.42
2018-09-01T13:15:28.186Z,2.08
2018-09-01T13:17:56.651Z,1.50
2018-09-01T13:20:25.107Z,1.77
2018-09-01T13:22:53.527Z,1.65
2018-09-01T13:25:22.071Z,1.62
2018-09-01T13:27:50.517Z,1.40
2018-09-01T13:30:18.900Z,1.45
2018-09-01T13:32:47.381Z,1.40
2018-09-01T13:35:15.942Z,1.40
2018-09-01T13:37:44.359Z,1.60
2018-09-01T13:40:12.839Z,1.50
2018-09-01T13:42:41.217Z,1.30
2018-09-01T13:45:09.717Z,1.45
2018-09-01T13:47:38.097Z,1.30
2018-09-01T13:50:06.637Z,1.90
2018-09-01T13:52:35.112Z,1.82
2018-09-01T13:55:03.703Z,1.10
2018-09-01T13:57:32.261Z,1.72
2018-09-01T14:00:00.820Z,1.70
2018-09-01T14:02:29.387Z,1.77
2018-09-01T14:04:57.912Z,1.30
2018-09-01T14:07:26.434Z,2.10
2018-09-01T14:09:55.043Z,1.42
2018-09-01T14:12:23.494Z,1.60
2018-09-01T14:14:52.209Z,1.60
2018-09-01T14:17:20.539Z,1.70
2018-09-01T14:19:49.244Z,1.70
2018-09-01T14:22:17.639Z,1.90
2018-09-01T14:24:46.115Z,1.90
2018-09-01T14:27:14.544Z,1.90
2018-09-01T14:29:43.052Z,2.10
2018-09-01T14:32:11.572Z,2.30
2018-09-01T14:34:40.162Z,2.37
2018-09-01T14:37:09.596Z,2.40
2018-09-01T14:39:38.025Z,2.70
2018-09-01T14:42:06.484Z,2.25
2018-09-01T14:44:34.945Z,2.15
2018-09-01T14:47:03.347Z,1.90
2018-09-01T14:49:31.867Z,2.12
2018-09-01T14:52:00.369Z,2.00
2018-09-01T14:54:28.791Z,1.70
2018-09-01T14:56:57.240Z,1.95
2018-09-01T14:59:25.684Z,1.50
2018-09-01T15:01:54.153Z,2.25
2018-09-01T15:04:22.547Z,1.40
2018-09-01T15:06:51.119Z,1.20
2018-09-01T15:09:19.533Z,1.32
2018-09-01T15:11:47.975Z,1.22
2018-09-01T15:14:16.457Z,1.47
2018-09-01T15:16:44.912Z,1.30
2018-09-01T15:19:13.332Z,1.20
2018-09-01T15:21:41.838Z,1.15
2018-09-01T15:24:10.284Z,1.20
2018-09-01T15:26:38.692Z,1.20
2018-09-01T15:29:07.123Z,1.12
2018-09-01T15:31:35.516Z,1.22
2018-09-01T15:34:04.060Z,1.10
2018-09-01T15:36:32.524Z,1.27
2018-09-01T15:39:00.981Z,1.27
2018-09-01T15:41:29.418Z,1.30
2018-09-01T15:43:57.946Z,1.30
2018-09-01T15:46:26.343Z,1.37
2018-09-01T15:48:54.795Z,1.30
2018-09-01T15:51:23.263Z,1.10
2018-09-01T15:53:51.767Z,1.45
2018-09-01T15:56:20.607Z,1.17
2018-09-01T15:58:49.449Z,1.20
2018-09-01T16:01:17.907Z,1.40
2018-09-01T16:03:46.445Z,1.57
2018-09-01T16:06:14.908Z,1.40
2018-09-01T16:08:43.390Z,1.50
2018-09-01T16:11:11.887Z,1.50
2018-09-01T16:13:40.354Z,1.60
2018-09-01T16:16:08.864Z,1.37
2018-09-01T16:18:37.270Z,1.70
2018-09-01T16:21:05.882Z,1.73
2018-09-01T16:23:34.266Z,1.33
2018-09-01T16:26:02.692Z,1.50
2018-09-01T16:28:31.183Z,1.30
2018-09-01T16:30:59.662Z,1.30
2018-09-01T16:33:28.144Z,1.20
2018-09-01T16:35:56.635Z,1.10
2018-09-01T16:38:25.191Z,1.30
2018-09-01T16:40:53.664Z,1.57
2018-09-01T16:43:22.105Z,1.20
2018-09-01T16:45:50.600Z,1.37
2018-09-01T16:48:19.075Z,1.30
2018-09-01T16:50:47.548Z,1.00
2018-09-01T16:53:15.962Z,1.40
2018-09-01T16:55:44.374Z,1.30
2018-09-01T16:58:12.822Z,1.30
2018-09-01T17:00:41.492Z,1.60
2018-09-01T17:03:09.963Z,1.50
2018-09-01T17:05:38.416Z,1.60
2018-09-01T17:08:06.927Z,1.70
2018-09-01T17:10:35.323Z,1.50
2018-09-01T17:13:03.827Z,2.40
2018-09-01T17:15:32.265Z,1.80
2018-09-01T17:18:00.860Z,1.70
2018-09-01T17:20:29.369Z,1.60
2018-09-01T17:22:57.817Z,1.60
2018-09-01T17:25:26.326Z,1.40
2018-09-01T17:27:54.875Z,1.50
2018-09-01T17:30:23.385Z,1.50
2018-09-01T17:32:51.831Z,1.43
2018-09-01T17:35:21.270Z,1.50
2018-09-01T17:37:49.780Z,1.43
2018-09-01T17:40:18.194Z,1.63
2018-09-01T17:42:46.717Z,1.53
2018-09-01T17:45:15.119Z,2.00
2018-09-01T17:47:43.583Z,2.07
2018-09-01T17:50:12.051Z,2.37
2018-09-01T17:52:40.496Z,1.93
2018-09-01T17:55:09.048Z,2.30
2018-09-01T17:57:37.636Z,2.40
2018-09-01T18:00:06.731Z,2.20
2018-09-01T18:02:35.213Z,1.77
2018-09-01T18:05:03.712Z,1.60
2018-09-01T18:07:32.148Z,1.50
2018-09-01T18:10:00.721Z,1.90
2018-09-01T18:12:29.149Z,1.70
2018-09-01T18:14:57.581Z,1.73
2018-09-01T18:17:26.041Z,1.50
2018-09-01T18:19:54.499Z,1.70
2018-09-01T18:22:22.981Z,1.70
2018-09-01T18:24:51.319Z,1.90
2018-09-01T18:27:19.767Z,1.93
2018-09-01T18:29:48.201Z,1.70
2018-09-01T18:32:16.647Z,2.07
2018-09-01T18:34:45.143Z,1.90
2018-09-01T18:37:13.615Z,2.03
2018-09-01T18:39:42.035Z,2.13
2018-09-01T18:42:10.589Z,2.10
2018-09-01T18:44:39.146Z,2.80
2018-09-01T18:47:07.649Z,3.10
2018-09-01T18:49:36.121Z,2.43
2018-09-01T18:52:04.706Z,2.30
2018-09-01T18:54:33.106Z,2.80
2018-09-01T18:57:01.570Z,2.70
2018-09-01T18:59:29.959Z,2.67
2018-09-01T19:01:58.396Z,2.50
2018-09-01T19:04:26.821Z,3.87
2018-09-01T19:06:55.255Z,3.90
2018-09-01T19:09:23.740Z,3.27
2018-09-01T19:11:52.170Z,3.20
2018-09-01T19:14:20.612Z,3.00
2018-09-01T19:16:49.091Z,2.50
2018-09-01T19:19:17.603Z,2.97
2018-09-01T19:21:46.076Z,2.70
2018-09-01T19:24:14.515Z,2.70
2018-09-01T19:26:43.159Z,2.80
2018-09-01T19:29:11.711Z,2.50
2018-09-01T19:31:40.299Z,2.40
2018-09-01T19:34:08.758Z,2.30
2018-09-01T19:36:37.151Z,2.20
2018-09-01T19:39:08.417Z,2.40
2018-09-01T19:41:36.933Z,2.17
2018-09-01T19:44:05.680Z,2.67
2018-09-01T19:46:34.120Z,2.60
2018-09-01T19:49:02.643Z,2.30
2018-09-01T19:51:31.193Z,2.60
2018-09-01T19:53:59.560Z,2.40
2018-09-01T19:56:28.110Z,2.23
2018-09-01T19:58:56.562Z,2.33
2018-09-01T20:01:25.172Z,2.73
2018-09-01T20:03:54.083Z,2.80
2018-09-01T20:06:22.488Z,2.60
2018-09-01T20:08:51.157Z,2.40
2018-09-01T20:11:20.095Z,2.43
2018-09-01T20:13:48.949Z,2.43
2018-09-01T20:16:17.379Z,2.40
2018-09-01T20:18:45.807Z,2.30
2018-09-01T20:21:14.208Z,2.03
2018-09-01T20:23:42.681Z,3.07
2018-09-01T20:26:11.082Z,3.20
2018-09-01T20:28:39.523Z,3.03
2018-09-01T20:31:08.064Z,2.60
2018-09-01T20:33:36.676Z,2.80
2018-09-01T20:36:09.300Z,2.13
2018-09-01T20:38:37.693Z,2.47
2018-09-01T20:41:06.298Z,2.63
2018-09-01T20:43:34.772Z,1.93
2018-09-01T20:46:03.300Z,2.50
2018-09-01T20:48:31.777Z,1.90
2018-09-01T20:51:00.179Z,2.17
2018-09-01T20:53:28.830Z,2.13
2018-09-01T20:55:57.216Z,2.30
2018-09-01T20:58:26.304Z,2.00
2018-09-01T21:00:54.688Z,2.03
2018-09-01T21:03:23.192Z,2.10
2018-09-01T21:05:51.784Z,2.30
2018-09-01T21:08:20.255Z,2.10
2018-09-01T21:10:48.703Z,2.00
2018-09-01T21:13:17.155Z,1.97
2018-09-01T21:15:45.629Z,2.27
2018-09-01T21:18:14.091Z,2.00
2018-09-01T21:20:42.539Z,2.00
2018-09-01T21:23:10.954Z,1.77
2018-09-01T21:25:39.351Z,2.10
2018-09-01T21:28:07.816Z,1.80
2018-09-01T21:30:36.257Z,2.00
2018-09-01T21:33:04.673Z,2.10
2018-09-01T21:35:33.130Z,2.50
2018-09-01T21:38:01.670Z,2.23
2018-09-01T21:40:30.105Z,2.10
2018-09-01T21:42:58.665Z,1.97
2018-09-01T21:45:27.131Z,1.90
2018-09-01T21:47:55.568Z,2.00
2018-09-01T21:50:24.037Z,1.90
2018-09-01T21:52:52.506Z,1.80
2018-09-01T21:55:20.935Z,1.77
2018-09-01T21:57:49.423Z,2.20
2018-09-01T22:00:18.777Z,2.07
2018-09-01T22:02:47.220Z,1.53
2018-09-01T22:05:16.796Z,2.13
2018-09-01T22:07:45.339Z,2.10
2018-09-01T22:10:13.794Z,1.93
2018-09-01T22:12:42.483Z,2.00
2018-09-01T22:15:11.017Z,1.63
2018-09-01T22:17:39.443Z,1.93
2018-09-01T22:20:07.948Z,1.93
2018-09-01T22:22:36.509Z,1.73
2018-09-01T22:25:04.974Z,1.70
2018-09-01T22:27:33.432Z,1.77
2018-09-01T22:30:01.852Z,1.70
2018-09-01T22:32:30.263Z,2.00
2018-09-01T22:34:58.696Z,1.67
2018-09-01T22:37:27.132Z,1.80
2018-09-01T22:39:55.537Z,2.00
2018-09-01T22:42:23.943Z,2.37
2018-09-01T22:44:52.381Z,2.00
2018-09-01T22:47:29.116Z,1.80
2018-09-01T22:49:57.534Z,2.37
2018-09-01T22:52:26.011Z,1.50
2018-09-01T22:54:54.427Z,1.80
2018-09-01T22:57:22.820Z,1.90
2018-09-01T22:59:51.251Z,1.70
2018-09-01T23:02:19.659Z,2.00
2018-09-01T23:04:48.025Z,1.70
2018-09-01T23:07:16.442Z,2.13
2018-09-01T23:09:44.957Z,1.80
2018-09-01T23:12:13.376Z,2.20
2018-09-01T23:14:41.822Z,1.87
2018-09-01T23:17:10.231Z,2.10
2018-09-01T23:19:38.665Z,2.10
2018-09-01T23:22:07.141Z,1.97
2018-09-01T23:24:35.503Z,2.10
2018-09-01T23:27:03.934Z,1.80
2018-09-01T23:29:32.332Z,2.07
2018-09-01T23:32:01.156Z,2.23
2018-09-01T23:34:29.592Z,1.97
2018-09-01T23:36:57.990Z,2.00
2018-09-01T23:39:27.393Z,2.10
2018-09-01T23:41:55.874Z,2.33
2018-09-01T23:44:24.318Z,2.20
2018-09-01T23:46:52.688Z,2.07
2018-09-01T23:49:21.107Z,2.43
2018-09-01T23:51:49.584Z,2.40
2018-09-01T23:54:17.928Z,2.83
2018-09-01T23:56:46.390Z,2.50
2018-09-01T23:59:14.866Z,2.50
