createdAt,value
2023-04-26T00:00:35.736Z,89.48
2023-04-26T00:04:36.049Z,89.79
2023-04-26T00:08:33.736Z,90.11
2023-04-26T00:12:31.834Z,90.18
2023-04-26T00:16:29.886Z,90.19
2023-04-26T00:20:29.801Z,90.20
2023-04-26T00:24:27.746Z,90.08
2023-04-26T00:28:25.749Z,90.16
2023-04-26T00:32:25.811Z,90.21
2023-04-26T00:36:25.776Z,90.35
2023-04-26T00:40:24.709Z,90.44
2023-04-26T00:44:22.730Z,90.46
2023-04-26T00:48:20.736Z,90.37
2023-04-26T00:52:18.823Z,90.30
2023-04-26T00:56:16.713Z,90.32
2023-04-26T01:00:14.781Z,90.32
2023-04-26T01:04:14.032Z,90.20
2023-04-26T01:08:12.692Z,90.21
2023-04-26T01:12:10.701Z,90.28
2023-04-26T01:16:10.765Z,90.45
2023-04-26T01:20:08.698Z,90.49
2023-04-26T01:24:06.654Z,90.32
2023-04-26T01:28:04.697Z,90.35
2023-04-26T01:32:03.722Z,90.38
2023-04-26T01:36:01.714Z,90.25
2023-04-26T01:39:59.665Z,89.77
2023-04-26T01:43:57.656Z,89.27
2023-04-26T01:47:55.696Z,89.16
2023-04-26T01:51:56.624Z,88.67
2023-04-26T01:55:54.668Z,88.48
2023-04-26T01:59:52.643Z,88.51
2023-04-26T02:03:50.671Z,88.31
2023-04-26T02:07:48.610Z,88.76
2023-04-26T02:11:46.767Z,88.90
2023-04-26T02:15:45.632Z,89.51
2023-04-26T02:19:43.777Z,89.78
2023-04-26T02:23:41.611Z,89.85
2023-04-26T02:27:40.650Z,89.97
2023-04-26T02:31:38.631Z,89.80
2023-04-26T02:35:36.610Z,89.48
2023-04-26T02:39:34.581Z,89.22
2023-04-26T02:43:32.575Z,88.96
2023-04-26T02:47:30.571Z,89.09
2023-04-26T02:51:28.608Z,88.89
2023-04-26T02:55:26.516Z,88.98
2023-04-26T02:59:24.580Z,88.83
2023-04-26T03:03:22.931Z,88.80
2023-04-26T03:07:21.567Z,88.97
2023-04-26T03:11:19.552Z,88.92
2023-04-26T03:15:17.495Z,88.60
2023-04-26T03:19:15.499Z,88.59
2023-04-26T03:23:13.580Z,88.73
2023-04-26T03:27:11.494Z,88.53
2023-04-26T03:31:09.645Z,88.14
2023-04-26T03:35:07.559Z,88.10
2023-04-26T03:39:05.617Z,88.64
2023-04-26T03:43:03.483Z,89.62
2023-04-26T03:47:02.585Z,89.83
2023-04-26T03:51:01.458Z,90.66
2023-04-26T03:54:59.573Z,91.03
2023-04-26T03:58:57.458Z,91.02
2023-04-26T04:02:55.664Z,91.19
2023-04-26T04:06:53.445Z,91.26
2023-04-26T04:10:51.464Z,91.57
2023-04-26T04:14:49.420Z,91.34
2023-04-26T04:18:49.616Z,91.46
2023-04-26T04:22:49.437Z,91.32
2023-04-26T04:26:47.471Z,91.15
2023-04-26T04:30:45.384Z,90.33
2023-04-26T04:34:43.392Z,89.93
2023-04-26T04:38:41.404Z,88.82
2023-04-26T04:42:41.450Z,87.91
2023-04-26T04:46:40.492Z,87.44
2023-04-26T04:50:38.400Z,86.84
2023-04-26T04:54:36.380Z,85.42
2023-04-26T04:58:34.479Z,84.34
2023-04-26T05:02:32.495Z,83.34
2023-04-26T05:06:30.367Z,81.79
2023-04-26T05:10:28.359Z,81.62
2023-04-26T05:14:26.520Z,81.34
2023-04-26T05:18:24.396Z,81.14
2023-04-26T05:22:25.551Z,80.43
2023-04-26T05:26:28.434Z,80.17
2023-04-26T05:30:57.345Z,79.71
2023-04-26T05:35:13.304Z,78.10
2023-04-26T05:39:13.471Z,78.61
2023-04-26T05:43:11.349Z,78.41
2023-04-26T05:47:09.361Z,78.23
2023-04-26T05:51:07.316Z,76.41
2023-04-26T05:55:05.347Z,75.44
2023-04-26T05:59:03.310Z,74.12
2023-04-26T06:02:41.094Z,74.57
2023-04-26T06:06:09.229Z,73.67
2023-04-26T06:09:35.274Z,73.95
2023-04-26T06:12:59.682Z,74.85
2023-04-26T06:16:24.684Z,75.52
2023-04-26T06:19:48.862Z,76.48
2023-04-26T06:23:13.087Z,76.40
2023-04-26T06:26:37.937Z,76.91
2023-04-26T06:30:02.283Z,77.52
2023-04-26T06:33:27.518Z,77.66
2023-04-26T06:36:54.224Z,78.46
2023-04-26T06:40:19.928Z,78.33
2023-04-26T06:43:44.214Z,78.20
2023-04-26T06:47:17.364Z,78.14
2023-04-26T06:50:41.769Z,78.42
2023-04-26T06:54:06.301Z,78.91
2023-04-26T06:57:30.182Z,78.84
2023-04-26T07:00:54.117Z,78.38
2023-04-26T07:04:19.245Z,78.21
2023-04-26T07:07:43.576Z,77.14
2023-04-26T07:11:11.639Z,75.65
2023-04-26T07:14:37.806Z,75.38
2023-04-26T07:18:03.005Z,75.69
2023-04-26T07:21:26.989Z,76.34
2023-04-26T07:24:51.161Z,75.23
2023-04-26T07:28:15.037Z,73.29
2023-04-26T07:31:38.878Z,72.37
2023-04-26T07:35:02.845Z,71.67
2023-04-26T07:38:26.978Z,71.34
2023-04-26T07:41:51.053Z,70.76
2023-04-26T07:45:15.058Z,69.77
2023-04-26T07:48:38.815Z,69.00
2023-04-26T07:52:02.821Z,69.34
2023-04-26T07:55:26.946Z,68.67
2023-04-26T07:58:50.966Z,68.59
2023-04-26T08:02:14.892Z,69.76
2023-04-26T08:05:39.474Z,70.00
2023-04-26T08:09:05.169Z,69.78
2023-04-26T08:12:29.140Z,70.84
2023-04-26T08:15:53.158Z,71.00
2023-04-26T08:19:17.256Z,70.48
2023-04-26T08:22:41.496Z,68.28
2023-04-26T08:26:05.396Z,66.28
2023-04-26T08:29:29.257Z,64.54
2023-04-26T08:32:53.084Z,63.89
2023-04-26T08:36:17.066Z,65.36
2023-04-26T08:39:41.822Z,63.51
2023-04-26T08:43:06.162Z,65.26
2023-04-26T08:46:31.180Z,65.11
2023-04-26T08:49:59.835Z,66.12
2023-04-26T08:53:24.716Z,65.15
2023-04-26T08:56:49.511Z,63.64
2023-04-26T09:00:16.180Z,65.35
2023-04-26T09:03:40.380Z,66.57
2023-04-26T09:07:08.323Z,65.80
2023-04-26T09:10:32.377Z,65.76
2023-04-26T09:13:56.332Z,63.86
2023-04-26T09:17:30.854Z,61.32
2023-04-26T09:21:06.462Z,60.43
2023-04-26T09:24:47.296Z,59.91
2023-04-26T09:28:22.774Z,60.23
2023-04-26T09:31:49.741Z,59.76
2023-04-26T09:35:34.245Z,59.44
2023-04-26T09:38:58.089Z,57.97
2023-04-26T09:42:22.296Z,56.71
2023-04-26T09:45:46.268Z,57.78
2023-04-26T09:49:10.099Z,56.84
2023-04-26T09:52:44.431Z,56.10
2023-04-26T09:56:11.603Z,54.36
2023-04-26T09:59:45.041Z,55.67
2023-04-26T10:03:09.976Z,56.33
2023-04-26T10:06:34.214Z,57.20
2023-04-26T10:09:58.530Z,56.97
2023-04-26T10:13:22.925Z,55.67
2023-04-26T10:16:47.204Z,54.71
2023-04-26T10:20:14.600Z,54.72
2023-04-26T10:23:39.336Z,53.91
2023-04-26T10:27:04.273Z,52.47
2023-04-26T10:30:28.570Z,50.65
2023-04-26T10:34:24.324Z,49.89
2023-04-26T10:38:00.456Z,51.21
2023-04-26T10:41:32.758Z,52.73
2023-04-26T10:45:02.916Z,53.81
2023-04-26T10:48:29.428Z,54.74
2023-04-26T10:52:13.385Z,54.01
2023-04-26T10:55:41.832Z,53.64
2023-04-26T10:59:33.261Z,53.56
2023-04-26T11:02:59.115Z,53.22
2023-04-26T11:06:25.586Z,52.34
2023-04-26T11:09:50.585Z,51.74
2023-04-26T11:13:14.474Z,52.44
2023-04-26T11:16:38.400Z,53.70
2023-04-26T11:20:10.041Z,52.48
2023-04-26T11:23:35.454Z,52.39
2023-04-26T11:26:59.806Z,51.94
2023-04-26T11:30:23.815Z,51.60
2023-04-26T11:33:49.218Z,51.31
2023-04-26T11:37:14.364Z,51.40
2023-04-26T11:40:38.331Z,51.50
2023-04-26T11:44:02.170Z,51.87
2023-04-26T11:47:30.866Z,51.68
2023-04-26T11:50:55.489Z,52.21
2023-04-26T11:54:33.680Z,52.00
2023-04-26T11:57:58.422Z,52.54
2023-04-26T12:01:29.965Z,52.84
2023-04-26T12:05:01.140Z,53.02
2023-04-26T12:08:27.198Z,52.76
2023-04-26T12:12:06.467Z,51.32
2023-04-26T12:15:35.239Z,49.05
2023-04-26T12:18:59.284Z,49.54
2023-04-26T12:22:23.303Z,50.39
2023-04-26T12:26:02.073Z,51.40
2023-04-26T12:29:26.182Z,51.29
2023-04-26T12:32:50.295Z,51.47
2023-04-26T12:36:14.650Z,51.50
2023-04-26T12:39:38.408Z,51.61
2023-04-26T12:43:02.237Z,51.54
2023-04-26T12:46:26.395Z,49.00
2023-04-26T12:49:50.250Z,48.60
2023-04-26T12:53:14.117Z,50.44
2023-04-26T12:56:44.025Z,50.84
2023-04-26T13:00:10.724Z,51.15
2023-04-26T13:03:35.002Z,51.54
2023-04-26T13:06:59.077Z,51.96
2023-04-26T13:10:23.191Z,52.07
2023-04-26T13:13:47.088Z,52.33
2023-04-26T13:17:11.146Z,52.69
2023-04-26T13:20:35.203Z,52.48
2023-04-26T13:23:59.006Z,51.12
2023-04-26T13:27:22.986Z,49.15
2023-04-26T13:31:06.853Z,47.54
2023-04-26T13:35:05.862Z,47.83
2023-04-26T13:39:03.895Z,46.67
2023-04-26T13:43:02.765Z,47.86
2023-04-26T13:47:03.844Z,46.89
2023-04-26T13:51:03.988Z,45.54
2023-04-26T13:55:02.880Z,46.27
2023-04-26T13:59:00.709Z,45.96
2023-04-26T14:02:59.086Z,45.87
2023-04-26T14:06:56.802Z,45.11
2023-04-26T14:10:54.788Z,44.66
2023-04-26T14:14:54.741Z,45.88
2023-04-26T14:18:54.764Z,46.42
2023-04-26T14:22:52.778Z,47.43
2023-04-26T14:26:50.702Z,47.04
2023-04-26T14:30:48.783Z,46.78
2023-04-26T14:34:46.763Z,47.04
2023-04-26T14:38:45.761Z,47.38
2023-04-26T14:42:43.710Z,47.05
2023-04-26T14:46:41.786Z,46.36
2023-04-26T14:50:39.845Z,47.18
2023-04-26T14:54:37.639Z,47.62
2023-04-26T14:58:35.758Z,47.06
2023-04-26T15:02:33.781Z,46.67
2023-04-26T15:06:32.849Z,47.52
2023-04-26T15:10:30.735Z,48.21
2023-04-26T15:14:28.693Z,46.88
2023-04-26T15:18:26.753Z,46.50
2023-04-26T15:22:24.623Z,46.50
2023-04-26T15:26:22.631Z,46.87
2023-04-26T15:30:20.641Z,46.30
2023-04-26T15:34:18.630Z,46.11
2023-04-26T15:38:16.607Z,46.21
2023-04-26T15:42:21.577Z,46.63
2023-04-26T15:46:19.739Z,46.56
2023-04-26T15:50:20.170Z,46.50
2023-04-26T15:54:17.600Z,44.83
2023-04-26T15:58:15.551Z,46.14
2023-04-26T16:02:14.668Z,47.39
2023-04-26T16:06:12.670Z,48.31
2023-04-26T16:10:11.735Z,49.34
2023-04-26T16:14:09.684Z,49.63
2023-04-26T16:18:07.848Z,49.09
2023-04-26T16:22:05.604Z,49.37
2023-04-26T16:26:03.641Z,50.15
2023-04-26T16:30:01.730Z,50.79
2023-04-26T16:33:59.640Z,50.97
2023-04-26T16:37:58.541Z,51.52
2023-04-26T16:41:56.621Z,51.83
2023-04-26T16:45:54.687Z,52.07
2023-04-26T16:49:52.577Z,51.29
2023-04-26T16:53:50.505Z,51.71
2023-04-26T16:57:48.498Z,51.91
2023-04-26T17:01:46.512Z,52.01
2023-04-26T17:05:44.594Z,52.55
2023-04-26T17:09:42.470Z,52.86
2023-04-26T17:13:40.569Z,52.85
2023-04-26T17:17:38.498Z,53.48
2023-04-26T17:21:36.525Z,54.05
2023-04-26T17:25:34.490Z,54.41
2023-04-26T17:29:32.541Z,54.43
2023-04-26T17:33:30.442Z,55.33
2023-04-26T17:37:30.475Z,55.22
2023-04-26T17:41:28.576Z,55.19
2023-04-26T17:45:26.484Z,55.22
2023-04-26T17:49:24.471Z,55.08
2023-04-26T17:53:22.685Z,55.30
2023-04-26T17:57:20.466Z,55.23
2023-04-26T18:01:18.569Z,55.65
2023-04-26T18:05:16.449Z,55.64
2023-04-26T18:09:15.533Z,55.57
2023-04-26T18:13:13.525Z,55.68
2023-04-26T18:17:11.498Z,56.42
2023-04-26T18:21:09.425Z,56.31
2023-04-26T18:25:07.606Z,56.14
2023-04-26T18:29:06.453Z,56.24
2023-04-26T18:33:06.638Z,56.54
2023-04-26T18:37:04.398Z,56.84
2023-04-26T18:41:02.368Z,56.69
2023-04-26T18:45:00.375Z,57.10
2023-04-26T18:49:00.873Z,57.28
2023-04-26T18:52:58.417Z,57.19
2023-04-26T18:56:56.413Z,57.70
2023-04-26T19:00:56.301Z,57.87
2023-04-26T19:04:54.438Z,57.72
2023-04-26T19:08:52.373Z,58.02
2023-04-26T19:12:51.443Z,58.03
2023-04-26T19:16:49.299Z,58.33
2023-04-26T19:20:47.352Z,58.34
2023-04-26T19:24:45.381Z,58.72
2023-04-26T19:28:44.426Z,58.47
2023-04-26T19:32:42.483Z,58.85
2023-04-26T19:36:41.408Z,58.82
2023-04-26T19:40:39.295Z,59.09
2023-04-26T19:44:37.318Z,59.40
2023-04-26T19:48:35.311Z,59.40
2023-04-26T19:52:33.286Z,59.97
2023-04-26T19:56:31.410Z,59.67
2023-04-26T20:00:29.407Z,59.30
2023-04-26T20:04:27.434Z,60.37
2023-04-26T20:08:25.277Z,60.54
2023-04-26T20:12:23.237Z,60.95
2023-04-26T20:16:21.372Z,60.79
2023-04-26T20:20:19.289Z,60.68
2023-04-26T20:24:17.249Z,61.21
2023-04-26T20:28:15.338Z,61.08
2023-04-26T20:32:14.149Z,61.54
2023-04-26T20:36:12.317Z,62.05
2023-04-26T20:40:11.342Z,62.43
2023-04-26T20:44:09.203Z,62.73
2023-04-26T20:48:07.307Z,62.47
2023-04-26T20:52:05.282Z,63.73
2023-04-26T20:56:03.261Z,63.43
2023-04-26T21:00:03.204Z,63.07
2023-04-26T21:04:01.404Z,63.14
2023-04-26T21:07:59.228Z,62.99
2023-04-26T21:11:58.202Z,62.97
2023-04-26T21:16:04.266Z,62.94
2023-04-26T21:20:02.180Z,63.22
2023-04-26T21:24:00.251Z,63.71
2023-04-26T21:27:58.234Z,63.58
2023-04-26T21:31:56.213Z,63.49
2023-04-26T21:35:54.189Z,63.54
2023-04-26T21:39:52.164Z,62.88
2023-04-26T21:43:50.249Z,62.90
2023-04-26T21:47:48.240Z,62.86
2023-04-26T21:51:47.176Z,62.81
2023-04-26T21:55:45.103Z,62.89
2023-04-26T21:59:43.157Z,62.80
2023-04-26T22:03:41.295Z,62.54
2023-04-26T22:07:39.150Z,62.41
2023-04-26T22:11:37.254Z,62.58
2023-04-26T22:15:35.107Z,62.79
2023-04-26T22:19:33.192Z,62.80
2023-04-26T22:23:31.110Z,62.73
2023-04-26T22:27:29.139Z,63.48
2023-04-26T22:31:27.145Z,63.67
2023-04-26T22:35:25.077Z,63.79
2023-04-26T22:39:23.177Z,63.92
2023-04-26T22:43:21.101Z,63.87
2023-04-26T22:47:19.056Z,64.09
2023-04-26T22:51:17.049Z,64.17
2023-04-26T22:55:15.295Z,64.45
2023-04-26T22:59:13.273Z,64.76
2023-04-26T23:03:11.223Z,64.99
2023-04-26T23:07:08.997Z,65.25
2023-04-26T23:11:07.053Z,65.36
2023-04-26T23:15:05.122Z,65.38
2023-04-26T23:19:03.019Z,65.61
2023-04-26T23:23:00.993Z,65.70
2023-04-26T23:26:59.041Z,65.66
2023-04-26T23:30:57.035Z,65.94
2023-04-26T23:34:55.010Z,66.16
2023-04-26T23:38:53.021Z,66.36
2023-04-26T23:42:51.066Z,66.63
2023-04-26T23:46:48.999Z,66.72
2023-04-26T23:50:48.036Z,67.04
2023-04-26T23:54:46.138Z,67.02
2023-04-26T23:58:44.014Z,66.81
