createdAt,value
2017-11-26T00:01:28.528Z,99.90
2017-11-26T00:03:56.954Z,99.90
2017-11-26T00:06:24.596Z,99.90
2017-11-26T00:08:52.216Z,99.90
2017-11-26T00:11:19.842Z,99.90
2017-11-26T00:13:48.265Z,99.90
2017-11-26T00:16:15.878Z,99.90
2017-11-26T00:18:44.349Z,99.90
2017-11-26T00:21:11.981Z,99.90
2017-11-26T00:23:39.649Z,99.90
2017-11-26T00:26:07.319Z,99.90
2017-11-26T00:28:35.028Z,99.90
2017-11-26T00:31:02.665Z,99.90
2017-11-26T00:33:31.044Z,99.90
2017-11-26T00:35:59.476Z,99.90
2017-11-26T00:38:27.163Z,99.90
2017-11-26T00:40:54.771Z,99.90
2017-11-26T00:43:22.440Z,99.90
2017-11-26T00:45:50.125Z,99.90
2017-11-26T00:48:17.814Z,99.90
2017-11-26T00:50:46.242Z,99.90
2017-11-26T00:53:13.910Z,99.90
2017-11-26T00:55:41.587Z,99.90
2017-11-26T00:58:09.212Z,99.90
2017-11-26T01:00:37.617Z,99.90
2017-11-26T01:03:05.259Z,99.90
2017-11-26T01:05:32.885Z,99.90
2017-11-26T01:08:01.317Z,99.90
2017-11-26T01:10:28.931Z,99.90
2017-11-26T01:12:56.576Z,99.90
2017-11-26T01:15:24.964Z,99.90
2017-11-26T01:17:52.604Z,99.90
2017-11-26T01:20:20.992Z,99.90
2017-11-26T01:22:49.423Z,99.90
2017-11-26T01:25:17.036Z,99.90
2017-11-26T01:27:45.429Z,99.90
2017-11-26T01:30:13.107Z,99.90
2017-11-26T01:32:40.749Z,99.90
2017-11-26T01:35:08.426Z,99.90
2017-11-26T01:37:36.093Z,99.90
2017-11-26T01:40:03.891Z,99.90
2017-11-26T01:42:31.544Z,99.90
2017-11-26T01:44:59.194Z,99.90
2017-11-26T01:49:49.102Z,99.90
2017-11-26T01:52:16.797Z,99.90
2017-11-26T01:54:44.495Z,99.90
2017-11-26T01:57:12.202Z,99.90
2017-11-26T01:59:40.685Z,99.90
2017-11-26T02:02:09.141Z,99.90
2017-11-26T02:04:36.825Z,99.90
2017-11-26T02:07:05.240Z,99.90
2017-11-26T02:09:32.971Z,99.90
2017-11-26T02:12:01.416Z,99.90
2017-11-26T02:14:29.072Z,99.90
2017-11-26T02:16:56.759Z,99.90
2017-11-26T02:19:25.272Z,99.90
2017-11-26T02:21:52.916Z,99.90
2017-11-26T02:24:20.607Z,99.90
2017-11-26T02:26:48.308Z,99.90
2017-11-26T02:29:16.013Z,99.90
2017-11-26T02:31:55.591Z,99.90
2017-11-26T02:34:32.150Z,99.90
2017-11-26T02:36:59.913Z,99.90
2017-11-26T02:39:27.628Z,99.90
2017-11-26T02:41:56.170Z,99.90
2017-11-26T02:44:23.925Z,99.90
2017-11-26T02:46:51.593Z,99.90
2017-11-26T02:49:19.347Z,99.90
2017-11-26T02:51:47.036Z,99.90
2017-11-26T02:54:15.529Z,99.90
2017-11-26T02:56:43.973Z,99.90
2017-11-26T02:59:11.698Z,99.90
2017-11-26T03:01:39.390Z,99.90
2017-11-26T03:04:07.099Z,99.90
2017-11-26T03:06:34.750Z,99.90
2017-11-26T03:09:03.209Z,99.90
2017-11-26T03:11:30.905Z,99.90
2017-11-26T03:13:58.621Z,99.90
2017-11-26T03:16:26.295Z,99.90
2017-11-26T03:18:53.974Z,99.90
2017-11-26T03:21:22.415Z,99.90
2017-11-26T03:23:50.099Z,99.90
2017-11-26T03:26:17.800Z,99.90
2017-11-26T03:28:45.494Z,99.90
2017-11-26T03:31:13.240Z,99.90
2017-11-26T03:33:40.888Z,99.90
2017-11-26T03:36:08.544Z,99.90
2017-11-26T03:38:36.291Z,99.90
2017-11-26T03:41:04.075Z,99.90
2017-11-26T03:43:31.756Z,99.90
2017-11-26T03:45:59.431Z,99.90
2017-11-26T03:48:27.184Z,99.90
2017-11-26T03:50:54.836Z,99.90
2017-11-26T03:53:22.468Z,99.90
2017-11-26T03:55:50.192Z,99.90
2017-11-26T03:58:17.844Z,99.90
2017-11-26T04:00:45.525Z,99.90
2017-11-26T04:03:13.969Z,99.90
2017-11-26T04:05:41.644Z,99.90
2017-11-26T04:08:09.277Z,99.90
2017-11-26T04:10:36.997Z,99.90
2017-11-26T04:13:04.643Z,99.90
2017-11-26T04:15:33.178Z,99.90
2017-11-26T04:18:00.906Z,99.90
2017-11-26T04:20:28.549Z,99.90
2017-11-26T04:22:57.075Z,99.90
2017-11-26T04:25:24.696Z,99.90
2017-11-26T04:27:53.117Z,99.90
2017-11-26T04:30:20.784Z,99.90
2017-11-26T04:32:48.503Z,99.90
2017-11-26T04:35:16.185Z,99.90
2017-11-26T04:37:44.603Z,99.90
2017-11-26T04:40:12.759Z,99.90
2017-11-26T04:42:40.429Z,99.90
2017-11-26T04:45:08.133Z,99.90
2017-11-26T04:47:35.779Z,99.90
2017-11-26T04:50:03.493Z,99.90
2017-11-26T04:52:31.140Z,99.90
2017-11-26T04:54:58.784Z,99.90
2017-11-26T04:57:26.437Z,99.90
2017-11-26T04:59:54.110Z,99.90
2017-11-26T05:02:21.836Z,99.90
2017-11-26T05:04:50.313Z,99.90
2017-11-26T05:07:18.725Z,99.90
2017-11-26T05:09:46.431Z,99.90
2017-11-26T05:12:14.082Z,99.90
2017-11-26T05:14:41.733Z,99.90
2017-11-26T05:17:09.394Z,99.90
2017-11-26T05:19:37.036Z,99.90
2017-11-26T05:22:04.750Z,99.90
2017-11-26T05:24:32.418Z,99.90
2017-11-26T05:27:00.860Z,99.90
2017-11-26T05:29:28.487Z,99.90
2017-11-26T05:31:56.152Z,99.90
2017-11-26T05:34:23.801Z,99.90
2017-11-26T05:36:51.512Z,99.90
2017-11-26T05:39:19.188Z,99.90
2017-11-26T05:41:46.834Z,99.90
2017-11-26T05:44:14.536Z,99.90
2017-11-26T05:46:42.156Z,99.90
2017-11-26T05:49:09.826Z,99.90
2017-11-26T05:51:37.524Z,99.90
2017-11-26T05:54:05.181Z,99.90
2017-11-26T05:56:32.817Z,99.90
2017-11-26T05:59:01.206Z,99.90
2017-11-26T06:01:29.659Z,99.90
2017-11-26T06:03:57.301Z,99.90
2017-11-26T06:06:24.973Z,99.90
2017-11-26T06:08:52.620Z,99.90
2017-11-26T06:11:20.280Z,99.90
2017-11-26T06:13:47.917Z,99.90
2017-11-26T06:16:15.607Z,99.90
2017-11-26T06:18:44.047Z,99.90
2017-11-26T06:21:11.698Z,99.90
2017-11-26T06:23:39.361Z,99.90
2017-11-26T06:26:07.036Z,99.90
2017-11-26T06:28:34.681Z,99.90
2017-11-26T06:31:02.308Z,99.90
2017-11-26T06:33:30.812Z,99.90
2017-11-26T06:35:58.483Z,99.90
2017-11-26T06:38:26.173Z,99.90
2017-11-26T06:40:53.843Z,99.90
2017-11-26T06:43:21.510Z,99.90
2017-11-26T06:45:49.210Z,99.90
2017-11-26T06:48:17.625Z,99.90
2017-11-26T06:50:45.358Z,99.90
2017-11-26T06:53:13.048Z,99.90
2017-11-26T06:55:40.727Z,99.90
2017-11-26T06:58:08.396Z,99.90
2017-11-26T07:00:36.136Z,99.90
2017-11-26T07:03:03.818Z,99.90
2017-11-26T07:05:31.472Z,99.90
2017-11-26T07:07:59.134Z,99.90
2017-11-26T07:10:26.830Z,99.90
2017-11-26T07:12:55.359Z,99.90
2017-11-26T07:15:22.965Z,99.90
2017-11-26T07:17:51.373Z,99.90
2017-11-26T07:20:19.022Z,99.90
2017-11-26T07:22:46.726Z,99.90
2017-11-26T07:25:14.408Z,99.90
2017-11-26T07:27:42.085Z,99.90
2017-11-26T07:30:10.477Z,99.90
2017-11-26T07:32:38.118Z,99.90
2017-11-26T07:35:06.539Z,99.90
2017-11-26T07:37:34.148Z,99.90
2017-11-26T07:40:02.578Z,99.90
2017-11-26T07:42:31.136Z,99.90
2017-11-26T07:44:58.773Z,99.90
2017-11-26T07:47:27.168Z,99.90
2017-11-26T07:49:54.847Z,99.90
2017-11-26T07:52:22.496Z,99.90
2017-11-26T07:54:50.186Z,99.90
2017-11-26T07:57:18.648Z,99.90
2017-11-26T07:59:46.306Z,99.90
2017-11-26T08:02:14.716Z,99.90
2017-11-26T08:04:42.373Z,99.90
2017-11-26T08:07:10.316Z,99.90
2017-11-26T08:09:37.933Z,99.90
2017-11-26T08:12:05.553Z,99.90
2017-11-26T08:14:33.225Z,99.90
2017-11-26T08:17:00.864Z,99.90
2017-11-26T08:19:29.293Z,99.90
2017-11-26T08:21:57.680Z,99.90
2017-11-26T08:24:26.159Z,99.90
2017-11-26T08:26:54.540Z,99.90
2017-11-26T08:29:23.469Z,99.90
2017-11-26T08:31:51.146Z,99.90
2017-11-26T08:34:18.761Z,99.90
2017-11-26T08:36:46.447Z,99.90
2017-11-26T08:39:14.104Z,99.90
2017-11-26T08:41:41.788Z,99.90
2017-11-26T08:44:09.449Z,99.90
2017-11-26T08:46:37.237Z,99.90
2017-11-26T08:49:04.891Z,99.90
2017-11-26T08:51:32.552Z,99.90
2017-11-26T08:54:00.244Z,99.90
2017-11-26T08:56:27.892Z,99.90
2017-11-26T08:58:56.360Z,99.90
2017-11-26T09:01:24.792Z,99.90
2017-11-26T09:03:52.489Z,99.90
2017-11-26T09:06:20.837Z,99.90
2017-11-26T09:08:50.337Z,99.90
2017-11-26T09:11:17.999Z,99.90
2017-11-26T09:13:45.707Z,99.90
2017-11-26T09:16:14.193Z,99.90
2017-11-26T09:18:42.024Z,99.90
2017-11-26T09:21:09.693Z,99.90
2017-11-26T09:23:37.296Z,99.90
2017-11-26T09:26:04.983Z,99.70
2017-11-26T09:28:32.649Z,99.90
2017-11-26T09:31:00.297Z,99.90
2017-11-26T09:33:27.961Z,99.90
2017-11-26T09:35:55.645Z,99.90
2017-11-26T09:38:23.260Z,99.90
2017-11-26T09:40:51.018Z,99.90
2017-11-26T09:43:18.641Z,99.90
2017-11-26T09:45:47.071Z,98.80
2017-11-26T09:48:14.756Z,98.80
2017-11-26T09:50:42.409Z,99.90
2017-11-26T09:53:10.085Z,99.40
2017-11-26T09:55:37.705Z,98.60
2017-11-26T09:58:05.345Z,98.90
2017-11-26T10:00:32.967Z,99.00
2017-11-26T10:03:00.705Z,97.90
2017-11-26T10:05:28.348Z,97.20
2017-11-26T10:07:55.981Z,95.80
2017-11-26T10:10:25.799Z,95.90
2017-11-26T10:12:53.941Z,95.90
2017-11-26T10:15:21.858Z,95.70
2017-11-26T10:17:50.016Z,95.70
2017-11-26T10:20:17.665Z,94.50
2017-11-26T10:22:45.280Z,94.30
2017-11-26T10:25:13.308Z,94.20
2017-11-26T10:27:40.984Z,93.50
2017-11-26T10:30:08.624Z,93.80
2017-11-26T10:32:36.363Z,94.40
2017-11-26T10:35:04.778Z,95.50
2017-11-26T10:37:32.428Z,95.50
2017-11-26T10:40:00.104Z,95.50
2017-11-26T10:42:27.796Z,96.50
2017-11-26T10:44:55.465Z,95.60
2017-11-26T10:47:23.205Z,97.10
2017-11-26T10:49:50.845Z,96.80
2017-11-26T10:52:18.556Z,96.70
2017-11-26T10:54:47.031Z,96.20
2017-11-26T10:57:14.718Z,96.20
2017-11-26T10:59:42.460Z,97.70
2017-11-26T11:02:10.897Z,98.30
2017-11-26T11:04:38.584Z,98.30
2017-11-26T11:07:06.249Z,99.90
2017-11-26T11:09:33.978Z,99.90
2017-11-26T11:12:01.666Z,99.90
2017-11-26T11:14:29.380Z,99.90
2017-11-26T11:16:57.065Z,99.90
2017-11-26T11:19:24.784Z,99.90
2017-11-26T11:21:52.406Z,99.90
2017-11-26T11:24:20.098Z,99.90
2017-11-26T11:26:47.733Z,99.90
2017-11-26T11:29:15.454Z,99.90
2017-11-26T11:31:43.075Z,99.30
2017-11-26T11:34:11.480Z,99.90
2017-11-26T11:36:39.925Z,99.90
2017-11-26T11:39:08.391Z,98.80
2017-11-26T11:41:36.062Z,98.70
2017-11-26T11:44:04.504Z,95.90
2017-11-26T11:46:32.172Z,96.00
2017-11-26T11:48:59.787Z,95.70
2017-11-26T11:51:27.529Z,96.00
2017-11-26T11:53:55.968Z,95.40
2017-11-26T11:56:23.701Z,95.40
2017-11-26T11:58:51.433Z,94.50
2017-11-26T12:01:19.892Z,94.00
2017-11-26T12:03:47.641Z,94.00
2017-11-26T12:06:15.308Z,94.10
2017-11-26T12:08:42.992Z,94.00
2017-11-26T12:11:11.474Z,95.10
2017-11-26T12:13:39.202Z,95.10
2017-11-26T12:16:06.883Z,95.60
2017-11-26T12:18:34.619Z,97.30
2017-11-26T12:21:02.336Z,97.90
2017-11-26T12:23:30.044Z,98.80
2017-11-26T12:25:57.742Z,99.90
2017-11-26T12:28:26.431Z,99.50
2017-11-26T12:30:54.206Z,99.40
2017-11-26T12:33:21.884Z,99.70
2017-11-26T12:35:49.694Z,98.40
2017-11-26T12:38:17.386Z,99.10
2017-11-26T12:40:45.838Z,98.60
2017-11-26T12:43:13.540Z,98.60
2017-11-26T12:45:41.232Z,99.20
2017-11-26T12:48:08.956Z,99.20
2017-11-26T12:50:36.644Z,99.60
2017-11-26T12:53:04.360Z,99.90
2017-11-26T12:55:32.086Z,99.90
2017-11-26T12:57:59.850Z,99.90
2017-11-26T13:00:27.526Z,99.90
2017-11-26T13:02:55.208Z,99.90
2017-11-26T13:05:23.695Z,99.90
2017-11-26T13:07:52.157Z,99.90
2017-11-26T13:10:20.645Z,99.90
2017-11-26T13:12:49.148Z,99.90
2017-11-26T13:15:16.938Z,99.90
2017-11-26T13:17:44.662Z,99.90
2017-11-26T13:20:12.469Z,99.90
2017-11-26T13:22:40.220Z,99.90
2017-11-26T13:25:07.957Z,99.90
2017-11-26T13:27:35.689Z,99.90
2017-11-26T13:30:04.136Z,99.90
2017-11-26T13:32:31.865Z,99.90
2017-11-26T13:34:59.552Z,99.50
2017-11-26T13:37:27.244Z,99.00
2017-11-26T13:39:54.962Z,97.10
2017-11-26T13:42:22.647Z,96.70
2017-11-26T13:44:50.405Z,95.90
2017-11-26T13:47:18.129Z,96.80
2017-11-26T13:49:46.378Z,95.80
2017-11-26T13:52:14.901Z,96.00
2017-11-26T13:54:42.677Z,96.00
2017-11-26T13:57:10.449Z,95.70
2017-11-26T13:59:38.148Z,95.00
2017-11-26T14:02:06.630Z,95.00
2017-11-26T14:04:35.172Z,94.80
2017-11-26T14:07:02.900Z,94.90
2017-11-26T14:09:30.609Z,95.40
2017-11-26T14:11:58.322Z,95.10
2017-11-26T14:14:26.050Z,95.60
2017-11-26T14:16:54.511Z,95.30
2017-11-26T14:19:22.218Z,95.30
2017-11-26T14:21:49.907Z,95.80
2017-11-26T14:24:17.577Z,95.90
2017-11-26T14:26:45.292Z,96.30
2017-11-26T14:29:12.966Z,96.40
2017-11-26T14:31:40.704Z,97.20
2017-11-26T14:34:09.175Z,98.80
2017-11-26T14:36:37.616Z,98.20
2017-11-26T14:39:05.357Z,98.20
2017-11-26T14:41:33.036Z,98.00
2017-11-26T14:44:00.831Z,98.40
2017-11-26T14:46:28.511Z,98.10
2017-11-26T14:48:56.991Z,98.20
2017-11-26T14:51:24.709Z,98.10
2017-11-26T14:53:52.439Z,98.50
2017-11-26T14:56:20.189Z,98.70
2017-11-26T14:58:47.920Z,98.30
2017-11-26T15:01:16.408Z,98.90
2017-11-26T15:03:44.852Z,99.00
2017-11-26T15:06:12.596Z,99.00
2017-11-26T15:08:40.315Z,99.10
2017-11-26T15:11:08.752Z,99.50
2017-11-26T15:13:36.499Z,99.50
2017-11-26T15:16:04.229Z,99.30
2017-11-26T15:18:32.029Z,99.60
2017-11-26T15:20:59.704Z,99.80
2017-11-26T15:23:27.390Z,99.90
2017-11-26T15:25:55.991Z,99.90
2017-11-26T15:28:23.678Z,99.90
2017-11-26T15:30:51.405Z,99.90
2017-11-26T15:33:19.849Z,99.90
2017-11-26T15:35:47.558Z,99.90
2017-11-26T15:38:15.249Z,99.90
2017-11-26T15:40:42.996Z,99.90
2017-11-26T15:43:10.680Z,99.90
2017-11-26T15:45:38.366Z,99.90
2017-11-26T15:48:06.120Z,99.90
2017-11-26T15:50:33.770Z,99.90
2017-11-26T15:53:01.504Z,99.90
2017-11-26T15:55:29.198Z,99.90
2017-11-26T15:57:56.965Z,99.90
2017-11-26T16:00:24.668Z,99.90
2017-11-26T16:02:52.382Z,99.90
2017-11-26T16:05:20.095Z,99.90
2017-11-26T16:07:47.848Z,99.90
2017-11-26T16:10:15.634Z,99.90
2017-11-26T16:12:43.334Z,99.90
2017-11-26T16:15:11.190Z,99.90
2017-11-26T16:17:38.896Z,99.90
2017-11-26T16:20:07.335Z,99.90
2017-11-26T16:22:35.056Z,99.90
2017-11-26T16:25:02.736Z,99.90
2017-11-26T16:27:30.454Z,99.90
2017-11-26T16:29:58.179Z,99.90
2017-11-26T16:32:25.925Z,99.90
2017-11-26T16:34:53.616Z,99.90
2017-11-26T16:37:21.324Z,99.90
2017-11-26T16:39:49.029Z,99.90
2017-11-26T16:42:16.766Z,99.90
2017-11-26T16:44:44.446Z,99.90
2017-11-26T16:47:12.161Z,99.90
2017-11-26T16:49:39.988Z,99.90
2017-11-26T16:52:09.318Z,99.90
2017-11-26T16:54:38.982Z,99.90
2017-11-26T16:57:07.470Z,99.90
2017-11-26T16:59:35.189Z,99.90
2017-11-26T17:02:02.964Z,99.90
2017-11-26T17:04:30.675Z,99.90
2017-11-26T17:06:59.246Z,99.90
2017-11-26T17:09:26.989Z,99.90
2017-11-26T17:11:54.713Z,99.90
2017-11-26T17:14:22.424Z,99.90
2017-11-26T17:16:50.238Z,99.90
2017-11-26T17:19:17.979Z,99.90
2017-11-26T17:21:45.823Z,99.90
2017-11-26T17:24:13.681Z,99.90
2017-11-26T17:26:41.425Z,99.90
2017-11-26T17:29:09.218Z,99.90
2017-11-26T17:31:36.977Z,99.90
2017-11-26T17:34:04.667Z,99.90
2017-11-26T17:36:32.484Z,99.90
2017-11-26T17:39:00.240Z,99.90
2017-11-26T17:41:28.046Z,99.90
2017-11-26T17:43:56.566Z,99.90
2017-11-26T17:46:24.394Z,99.90
2017-11-26T17:48:52.195Z,99.90
2017-11-26T17:51:20.023Z,99.90
2017-11-26T17:53:47.853Z,99.90
2017-11-26T17:56:15.616Z,99.90
2017-11-26T17:58:43.477Z,99.90
2017-11-26T18:01:11.296Z,99.90
2017-11-26T18:03:39.192Z,99.90
2017-11-26T18:06:07.232Z,99.90
2017-11-26T18:08:35.164Z,99.90
2017-11-26T18:11:04.828Z,99.90
2017-11-26T18:13:32.513Z,99.90
2017-11-26T18:16:00.264Z,99.90
2017-11-26T18:18:28.128Z,99.90
2017-11-26T18:20:56.259Z,99.90
2017-11-26T18:23:24.053Z,99.90
2017-11-26T18:25:51.808Z,99.90
2017-11-26T18:28:19.649Z,99.90
2017-11-26T18:30:47.502Z,99.90
2017-11-26T18:33:16.135Z,99.90
2017-11-26T18:35:43.842Z,99.90
2017-11-26T18:38:12.313Z,99.90
2017-11-26T18:40:40.768Z,99.90
2017-11-26T18:43:08.497Z,99.90
2017-11-26T18:45:36.238Z,99.90
2017-11-26T18:48:04.009Z,99.90
2017-11-26T18:50:31.729Z,99.90
2017-11-26T18:52:59.489Z,99.90
2017-11-26T18:55:27.336Z,99.90
2017-11-26T18:57:55.297Z,99.90
2017-11-26T19:00:23.109Z,99.90
2017-11-26T19:02:50.980Z,99.90
2017-11-26T19:05:18.778Z,99.90
2017-11-26T19:07:46.505Z,99.90
2017-11-26T19:10:14.218Z,99.90
2017-11-26T19:12:41.889Z,99.90
2017-11-26T19:15:09.564Z,99.90
2017-11-26T19:17:37.990Z,99.90
2017-11-26T19:20:05.742Z,99.90
2017-11-26T19:22:34.477Z,99.90
2017-11-26T19:25:02.320Z,99.90
2017-11-26T19:27:29.977Z,99.90
2017-11-26T19:29:57.897Z,99.90
2017-11-26T19:32:25.747Z,99.90
2017-11-26T19:34:54.442Z,99.90
2017-11-26T19:37:22.148Z,99.90
2017-11-26T19:39:49.836Z,99.90
2017-11-26T19:42:17.528Z,99.90
2017-11-26T19:44:45.205Z,99.90
2017-11-26T19:47:13.105Z,99.90
2017-11-26T19:49:41.545Z,99.90
2017-11-26T19:52:09.555Z,99.90
2017-11-26T19:54:38.260Z,99.90
2017-11-26T19:57:07.070Z,99.90
2017-11-26T19:59:34.995Z,99.90
2017-11-26T20:02:02.753Z,99.90
2017-11-26T20:04:30.408Z,99.90
2017-11-26T20:06:58.178Z,99.90
2017-11-26T20:09:26.146Z,99.90
2017-11-26T20:11:54.596Z,99.90
2017-11-26T20:14:22.313Z,99.90
2017-11-26T20:16:50.701Z,99.90
2017-11-26T20:19:19.329Z,99.90
2017-11-26T20:21:47.226Z,99.90
2017-11-26T20:24:14.859Z,99.90
2017-11-26T20:26:42.549Z,99.90
2017-11-26T20:29:10.256Z,99.90
2017-11-26T20:31:37.944Z,99.90
2017-11-26T20:34:05.588Z,99.90
2017-11-26T20:36:33.233Z,99.90
2017-11-26T20:39:00.856Z,99.90
2017-11-26T20:41:29.294Z,99.90
2017-11-26T20:43:57.342Z,99.90
2017-11-26T20:46:24.957Z,99.90
2017-11-26T20:48:52.631Z,99.90
2017-11-26T20:51:21.184Z,99.90
2017-11-26T20:53:48.871Z,99.90
2017-11-26T20:56:17.481Z,99.90
2017-11-26T20:58:45.174Z,99.90
2017-11-26T21:01:12.810Z,99.90
2017-11-26T21:03:40.600Z,99.90
2017-11-26T21:06:08.270Z,99.90
2017-11-26T21:08:35.913Z,99.90
2017-11-26T21:11:03.822Z,99.90
2017-11-26T21:13:31.467Z,99.90
2017-11-26T21:15:59.119Z,99.90
2017-11-26T21:18:26.781Z,99.90
2017-11-26T21:20:54.417Z,99.90
2017-11-26T21:23:22.117Z,99.90
2017-11-26T21:25:50.533Z,99.90
2017-11-26T21:28:18.201Z,99.90
2017-11-26T21:30:45.810Z,99.90
2017-11-26T21:33:14.323Z,99.90
2017-11-26T21:35:42.023Z,99.90
2017-11-26T21:38:09.640Z,99.90
2017-11-26T21:40:37.314Z,99.90
2017-11-26T21:43:04.960Z,99.90
2017-11-26T21:45:32.630Z,99.90
2017-11-26T21:48:00.276Z,99.90
2017-11-26T21:50:28.143Z,99.90
2017-11-26T21:52:57.208Z,99.90
2017-11-26T21:55:25.613Z,99.90
2017-11-26T21:57:53.396Z,99.90
2017-11-26T22:00:21.247Z,99.90
2017-11-26T22:02:49.055Z,99.90
2017-11-26T22:05:17.317Z,99.90
2017-11-26T22:07:45.007Z,99.90
2017-11-26T22:10:13.492Z,99.90
2017-11-26T22:12:41.144Z,99.90
2017-11-26T22:15:09.744Z,99.90
2017-11-26T22:17:38.146Z,99.90
2017-11-26T22:20:05.896Z,99.90
2017-11-26T22:22:33.765Z,99.90
2017-11-26T22:25:01.461Z,99.90
2017-11-26T22:27:29.296Z,99.90
2017-11-26T22:29:56.987Z,99.90
2017-11-26T22:32:24.712Z,99.90
2017-11-26T22:34:53.004Z,99.90
2017-11-26T22:37:20.733Z,99.90
2017-11-26T22:39:49.423Z,99.90
2017-11-26T22:42:17.654Z,99.90
2017-11-26T22:44:46.499Z,99.90
2017-11-26T22:47:15.124Z,99.90
2017-11-26T22:49:43.172Z,99.90
2017-11-26T22:52:11.904Z,99.90
2017-11-26T22:54:40.480Z,99.90
2017-11-26T22:57:09.527Z,99.90
2017-11-26T22:59:37.346Z,99.90
2017-11-26T23:02:05.193Z,99.90
2017-11-26T23:04:44.685Z,99.90
2017-11-26T23:07:12.373Z,99.90
2017-11-26T23:09:39.992Z,99.90
2017-11-26T23:12:08.181Z,99.90
2017-11-26T23:14:36.060Z,99.90
2017-11-26T23:17:03.684Z,99.90
2017-11-26T23:19:31.324Z,99.90
2017-11-26T23:21:59.726Z,99.90
2017-11-26T23:24:27.404Z,99.90
2017-11-26T23:26:55.043Z,99.90
2017-11-26T23:29:22.684Z,99.90
2017-11-26T23:31:51.087Z,99.90
2017-11-26T23:34:18.725Z,99.90
2017-11-26T23:36:47.155Z,99.90
2017-11-26T23:39:14.792Z,99.90
2017-11-26T23:41:42.549Z,99.90
2017-11-26T23:44:10.189Z,99.90
2017-11-26T23:46:38.569Z,99.90
2017-11-26T23:49:06.986Z,99.90
2017-11-26T23:51:34.601Z,99.90
2017-11-26T23:54:03.030Z,99.90
2017-11-26T23:56:30.662Z,99.90
2017-11-26T23:58:58.389Z,99.90
