createdAt,value
2023-09-08T00:02:29.047Z,17.50
2023-09-08T00:05:04.219Z,17.50
2023-09-08T00:07:33.201Z,17.50
2023-09-08T00:10:03.332Z,17.40
2023-09-08T00:12:31.992Z,17.40
2023-09-08T00:15:03.546Z,17.40
2023-09-08T00:17:32.401Z,17.30
2023-09-08T00:20:09.742Z,17.30
2023-09-08T00:22:38.795Z,17.20
2023-09-08T00:25:09.731Z,17.00
2023-09-08T00:27:38.426Z,17.00
2023-09-08T00:30:08.628Z,16.90
2023-09-08T00:32:37.759Z,16.90
2023-09-08T00:35:09.123Z,17.00
2023-09-08T00:37:38.179Z,17.00
2023-09-08T00:40:11.905Z,17.00
2023-09-08T00:42:41.550Z,17.00
2023-09-08T00:45:11.292Z,16.90
2023-09-08T00:47:40.224Z,16.90
2023-09-08T00:50:10.244Z,16.80
2023-09-08T00:52:39.104Z,16.80
2023-09-08T00:55:10.383Z,16.80
2023-09-08T00:57:39.249Z,16.70
2023-09-08T01:00:09.559Z,16.60
2023-09-08T01:02:38.302Z,16.60
2023-09-08T01:05:07.811Z,16.60
2023-09-08T01:07:37.374Z,16.60
2023-09-08T01:10:07.573Z,16.60
2023-09-08T01:12:37.943Z,16.60
2023-09-08T01:15:07.987Z,16.60
2023-09-08T01:17:37.181Z,16.60
2023-09-08T01:20:12.218Z,16.50
2023-09-08T01:22:55.222Z,16.50
2023-09-08T01:25:27.670Z,16.30
2023-09-08T01:28:00.554Z,16.40
2023-09-08T01:30:33.931Z,16.50
2023-09-08T01:33:03.475Z,16.50
2023-09-08T01:35:32.549Z,16.50
2023-09-08T01:38:02.004Z,16.40
2023-09-08T01:40:32.371Z,16.40
2023-09-08T01:43:03.605Z,16.30
2023-09-08T01:45:32.619Z,16.30
2023-09-08T01:48:01.559Z,16.20
2023-09-08T01:50:30.593Z,16.20
2023-09-08T01:52:59.289Z,16.10
2023-09-08T01:55:28.137Z,16.10
2023-09-08T01:57:58.297Z,16.00
2023-09-08T02:00:27.088Z,16.10
2023-09-08T02:02:56.006Z,16.10
2023-09-08T02:05:26.901Z,16.10
2023-09-08T02:07:56.941Z,16.10
2023-09-08T02:10:25.777Z,16.00
2023-09-08T02:12:55.203Z,16.10
2023-09-08T02:15:25.502Z,16.00
2023-09-08T02:17:55.587Z,16.00
2023-09-08T02:20:24.466Z,16.00
2023-09-08T02:22:56.874Z,16.00
2023-09-08T02:25:26.262Z,16.00
2023-09-08T02:27:54.972Z,15.80
2023-09-08T02:30:27.460Z,15.80
2023-09-08T02:32:56.672Z,15.80
2023-09-08T02:35:26.295Z,15.90
2023-09-08T02:37:55.093Z,15.90
2023-09-08T02:40:23.949Z,15.80
2023-09-08T02:42:52.728Z,15.70
2023-09-08T02:45:21.563Z,15.70
2023-09-08T02:47:51.948Z,15.60
2023-09-08T02:50:21.148Z,15.60
2023-09-08T02:52:49.965Z,15.60
2023-09-08T02:55:18.791Z,15.50
2023-09-08T02:57:47.478Z,15.40
2023-09-08T03:00:17.087Z,15.40
2023-09-08T03:02:45.975Z,15.50
2023-09-08T03:05:16.240Z,15.50
2023-09-08T03:07:45.054Z,15.50
2023-09-08T03:10:14.405Z,15.50
2023-09-08T03:12:43.365Z,15.50
2023-09-08T03:15:13.133Z,15.40
2023-09-08T03:17:41.990Z,15.40
2023-09-08T03:20:14.492Z,15.30
2023-09-08T03:22:44.796Z,15.30
2023-09-08T03:25:15.509Z,15.30
2023-09-08T03:27:44.256Z,15.30
2023-09-08T03:30:13.898Z,15.30
2023-09-08T03:32:42.851Z,15.20
2023-09-08T03:35:11.698Z,15.20
2023-09-08T03:37:40.448Z,15.20
2023-09-08T03:40:11.979Z,15.20
2023-09-08T03:42:42.770Z,15.30
2023-09-08T03:45:12.198Z,15.20
2023-09-08T03:47:41.112Z,15.30
2023-09-08T03:50:11.276Z,15.20
2023-09-08T03:52:40.433Z,15.20
2023-09-08T03:55:10.972Z,15.20
2023-09-08T03:57:39.927Z,15.10
2023-09-08T04:00:11.687Z,15.00
2023-09-08T04:02:40.860Z,15.00
2023-09-08T04:05:11.823Z,14.90
2023-09-08T04:07:43.741Z,14.90
2023-09-08T04:10:14.785Z,15.00
2023-09-08T04:12:43.497Z,15.00
2023-09-08T04:15:13.548Z,15.00
2023-09-08T04:17:42.528Z,15.10
2023-09-08T04:20:12.170Z,15.00
2023-09-08T04:22:41.268Z,15.00
2023-09-08T04:25:13.095Z,15.10
2023-09-08T04:27:43.362Z,15.10
2023-09-08T04:30:13.397Z,15.00
2023-09-08T04:32:42.606Z,14.90
2023-09-08T04:35:11.792Z,15.00
2023-09-08T04:37:41.486Z,15.00
2023-09-08T04:40:11.167Z,15.00
2023-09-08T04:42:44.158Z,15.00
2023-09-08T04:45:17.907Z,14.90
2023-09-08T04:47:49.291Z,14.90
2023-09-08T04:50:23.426Z,14.90
2023-09-08T04:52:52.228Z,14.80
2023-09-08T04:55:21.718Z,14.80
2023-09-08T04:57:50.477Z,14.80
2023-09-08T05:00:19.861Z,14.80
2023-09-08T05:02:48.713Z,14.70
2023-09-08T05:05:17.789Z,14.70
2023-09-08T05:07:46.762Z,14.70
2023-09-08T05:10:15.873Z,14.70
2023-09-08T05:12:44.800Z,14.70
2023-09-08T05:15:16.710Z,14.60
2023-09-08T05:17:47.279Z,14.60
2023-09-08T05:20:16.055Z,14.60
2023-09-08T05:22:44.935Z,14.70
2023-09-08T05:25:13.687Z,14.80
2023-09-08T05:27:42.514Z,14.80
2023-09-08T05:30:14.416Z,14.90
2023-09-08T05:32:47.569Z,14.90
2023-09-08T05:35:16.822Z,15.00
2023-09-08T05:37:45.570Z,14.80
2023-09-08T05:40:14.372Z,14.70
2023-09-08T05:42:45.240Z,14.70
2023-09-08T05:45:17.474Z,14.90
2023-09-08T05:47:50.565Z,14.90
2023-09-08T05:50:19.474Z,14.90
2023-09-08T05:52:48.163Z,14.90
2023-09-08T05:55:17.033Z,15.00
2023-09-08T05:57:46.117Z,15.10
2023-09-08T06:00:18.688Z,15.10
2023-09-08T06:02:49.215Z,15.10
2023-09-08T06:05:21.108Z,15.10
2023-09-08T06:08:06.627Z,15.20
2023-09-08T06:10:36.236Z,15.10
2023-09-08T06:13:05.226Z,15.20
2023-09-08T06:15:34.150Z,15.30
2023-09-08T06:18:04.867Z,15.40
2023-09-08T06:20:34.140Z,15.50
2023-09-08T06:23:05.922Z,15.60
2023-09-08T06:25:34.789Z,15.80
2023-09-08T06:28:07.325Z,15.90
2023-09-08T06:30:36.225Z,16.00
2023-09-08T06:33:06.954Z,16.10
2023-09-08T06:35:36.170Z,16.10
2023-09-08T06:38:05.317Z,16.20
2023-09-08T06:40:34.258Z,16.30
2023-09-08T06:43:04.199Z,16.40
2023-09-08T06:45:33.064Z,16.40
2023-09-08T06:48:02.084Z,16.50
2023-09-08T06:50:32.596Z,16.50
2023-09-08T06:53:04.543Z,16.50
2023-09-08T06:55:33.398Z,16.70
2023-09-08T06:58:02.333Z,16.70
2023-09-08T07:00:31.939Z,16.80
2023-09-08T07:03:00.808Z,16.90
2023-09-08T07:05:31.232Z,17.00
2023-09-08T07:08:00.111Z,17.10
2023-09-08T07:10:29.150Z,17.20
2023-09-08T07:12:57.945Z,17.30
2023-09-08T07:15:26.578Z,17.30
2023-09-08T07:17:55.332Z,17.40
2023-09-08T07:20:24.348Z,17.50
2023-09-08T07:22:54.757Z,17.70
2023-09-08T07:25:23.557Z,17.80
2023-09-08T07:27:54.048Z,17.90
2023-09-08T07:30:23.425Z,18.10
2023-09-08T07:32:52.194Z,18.20
2023-09-08T07:35:21.405Z,18.40
2023-09-08T07:37:50.767Z,18.50
2023-09-08T07:40:22.989Z,18.60
2023-09-08T07:42:52.101Z,18.70
2023-09-08T07:45:24.770Z,18.80
2023-09-08T07:47:55.743Z,18.90
2023-09-08T07:50:26.894Z,19.00
2023-09-08T07:52:58.842Z,19.20
2023-09-08T07:55:31.182Z,19.30
2023-09-08T07:58:00.875Z,19.30
2023-09-08T08:00:29.765Z,19.40
2023-09-08T08:03:00.177Z,19.60
2023-09-08T08:05:29.172Z,19.70
2023-09-08T08:07:58.078Z,19.80
2023-09-08T08:10:31.520Z,19.90
2023-09-08T08:13:00.492Z,20.00
2023-09-08T08:15:39.349Z,20.10
2023-09-08T08:18:11.010Z,20.20
2023-09-08T08:20:40.935Z,20.30
2023-09-08T08:23:10.368Z,20.40
2023-09-08T08:25:40.957Z,20.50
2023-09-08T08:28:09.909Z,20.60
2023-09-08T08:30:38.936Z,20.70
2023-09-08T08:33:07.916Z,20.90
2023-09-08T08:35:36.760Z,21.00
2023-09-08T08:38:06.017Z,21.00
2023-09-08T08:40:35.534Z,21.20
2023-09-08T08:43:06.555Z,21.50
2023-09-08T08:45:36.625Z,21.70
2023-09-08T08:48:07.701Z,21.70
2023-09-08T08:50:38.247Z,21.70
2023-09-08T08:53:19.700Z,21.80
2023-09-08T08:55:49.216Z,21.90
2023-09-08T08:58:26.113Z,21.90
2023-09-08T09:00:57.803Z,22.00
2023-09-08T09:03:29.479Z,22.40
2023-09-08T09:06:00.244Z,22.60
2023-09-08T09:08:30.512Z,22.80
2023-09-08T09:10:59.400Z,23.00
2023-09-08T09:13:29.676Z,23.10
2023-09-08T09:16:04.544Z,23.00
2023-09-08T09:18:33.785Z,23.00
2023-09-08T09:21:03.903Z,23.00
2023-09-08T09:23:35.328Z,23.10
2023-09-08T09:26:06.133Z,23.20
2023-09-08T09:28:36.816Z,23.30
2023-09-08T09:31:05.690Z,23.60
2023-09-08T09:33:34.422Z,23.80
2023-09-08T09:36:04.043Z,24.00
2023-09-08T09:38:32.946Z,24.10
2023-09-08T09:41:01.761Z,24.20
2023-09-08T09:43:31.758Z,24.40
2023-09-08T09:46:04.011Z,24.60
2023-09-08T09:48:33.636Z,24.60
2023-09-08T09:51:18.885Z,24.70
2023-09-08T09:53:49.200Z,24.70
2023-09-08T09:56:19.825Z,24.90
2023-09-08T09:58:50.361Z,25.10
2023-09-08T10:01:21.069Z,25.20
2023-09-08T10:03:50.930Z,25.40
2023-09-08T10:06:22.463Z,25.50
2023-09-08T10:08:53.436Z,25.60
2023-09-08T10:11:25.279Z,25.70
2023-09-08T10:14:00.296Z,25.90
2023-09-08T10:16:34.440Z,26.00
2023-09-08T10:19:04.936Z,26.10
2023-09-08T10:21:38.418Z,26.10
2023-09-08T10:24:16.025Z,26.30
2023-09-08T10:26:49.168Z,26.40
2023-09-08T10:29:18.209Z,26.60
2023-09-08T10:31:50.045Z,26.70
2023-09-08T10:34:20.367Z,26.80
2023-09-08T10:36:49.307Z,26.90
2023-09-08T10:39:32.525Z,27.10
2023-09-08T10:42:27.176Z,27.20
2023-09-08T10:45:05.363Z,27.40
2023-09-08T10:47:43.837Z,27.60
2023-09-08T10:50:20.052Z,27.80
2023-09-08T10:53:07.151Z,27.90
2023-09-08T10:55:39.795Z,27.90
2023-09-08T10:58:08.518Z,28.00
2023-09-08T11:00:50.263Z,28.00
2023-09-08T11:03:30.144Z,28.20
2023-09-08T11:05:59.835Z,28.30
2023-09-08T11:08:29.397Z,28.40
2023-09-08T11:11:00.723Z,28.40
2023-09-08T11:13:30.252Z,28.50
2023-09-08T11:15:59.174Z,28.60
2023-09-08T11:18:30.398Z,28.80
2023-09-08T11:21:00.452Z,29.00
2023-09-08T11:23:29.269Z,29.00
2023-09-08T11:25:58.359Z,29.10
2023-09-08T11:28:28.717Z,29.40
2023-09-08T11:30:57.911Z,29.40
2023-09-08T11:33:29.002Z,29.70
2023-09-08T11:35:59.540Z,29.70
2023-09-08T11:38:32.914Z,29.80
2023-09-08T11:41:04.884Z,30.00
2023-09-08T11:43:36.602Z,30.10
2023-09-08T11:46:05.736Z,30.20
2023-09-08T11:48:35.094Z,30.30
2023-09-08T11:51:08.473Z,30.50
2023-09-08T11:53:40.843Z,30.60
2023-09-08T11:56:12.550Z,30.60
2023-09-08T11:58:45.240Z,30.50
2023-09-08T12:01:14.901Z,30.60
2023-09-08T12:03:54.368Z,30.70
2023-09-08T12:06:27.027Z,30.70
2023-09-08T12:08:55.897Z,30.90
2023-09-08T12:11:24.714Z,31.10
2023-09-08T12:14:02.084Z,31.20
2023-09-08T12:16:30.857Z,31.30
2023-09-08T12:18:59.707Z,31.40
2023-09-08T12:21:33.047Z,31.50
2023-09-08T12:24:01.722Z,31.40
2023-09-08T12:26:31.306Z,31.10
2023-09-08T12:29:00.167Z,31.10
2023-09-08T12:31:28.954Z,31.30
2023-09-08T12:33:57.810Z,31.50
2023-09-08T12:36:26.769Z,31.70
2023-09-08T12:38:57.932Z,31.40
2023-09-08T12:41:26.604Z,31.10
2023-09-08T12:43:55.464Z,31.40
2023-09-08T12:46:25.357Z,32.00
2023-09-08T12:48:54.193Z,32.50
2023-09-08T12:51:23.184Z,32.40
2023-09-08T12:53:52.220Z,32.60
2023-09-08T12:56:22.425Z,32.70
2023-09-08T12:58:51.711Z,32.80
2023-09-08T13:01:21.023Z,32.60
2023-09-08T13:03:49.745Z,32.90
2023-09-08T13:06:18.490Z,33.40
2023-09-08T13:08:47.321Z,33.30
2023-09-08T13:11:16.400Z,33.20
2023-09-08T13:13:46.729Z,33.30
2023-09-08T13:16:18.411Z,33.70
2023-09-08T13:18:47.832Z,33.80
2023-09-08T13:21:16.500Z,33.70
2023-09-08T13:23:45.273Z,33.20
2023-09-08T13:26:14.002Z,33.10
2023-09-08T13:28:42.748Z,33.20
2023-09-08T13:31:12.949Z,33.20
2023-09-08T13:33:41.776Z,32.90
2023-09-08T13:36:10.749Z,33.10
2023-09-08T13:38:40.071Z,33.10
2023-09-08T13:41:08.997Z,33.00
2023-09-08T13:43:39.034Z,33.10
2023-09-08T13:46:15.887Z,33.40
2023-09-08T13:48:46.191Z,33.30
2023-09-08T13:51:20.945Z,33.20
2023-09-08T13:53:54.063Z,33.30
2023-09-08T13:56:25.992Z,33.50
2023-09-08T13:59:03.392Z,33.50
2023-09-08T14:01:40.364Z,33.70
2023-09-08T14:04:11.449Z,33.70
2023-09-08T14:06:43.738Z,33.30
2023-09-08T14:09:43.133Z,33.40
2023-09-08T14:14:50.774Z,33.80
2023-09-08T14:17:24.750Z,34.20
2023-09-08T14:19:56.902Z,33.60
2023-09-08T14:22:26.006Z,33.50
2023-09-08T14:24:55.131Z,34.00
2023-09-08T14:27:24.014Z,34.40
2023-09-08T14:30:01.981Z,34.60
2023-09-08T14:32:32.280Z,34.60
2023-09-08T14:35:04.173Z,34.40
2023-09-08T14:37:33.056Z,34.20
2023-09-08T14:40:01.918Z,34.00
2023-09-08T14:42:31.066Z,33.80
2023-09-08T14:44:59.954Z,33.80
2023-09-08T14:47:31.685Z,33.80
2023-09-08T14:50:02.037Z,33.70
2023-09-08T14:52:30.901Z,33.60
2023-09-08T14:55:08.184Z,33.80
2023-09-08T14:57:37.212Z,33.60
2023-09-08T15:00:07.853Z,33.10
2023-09-08T15:02:36.744Z,32.90
2023-09-08T15:05:07.593Z,33.20
2023-09-08T15:07:39.170Z,33.10
2023-09-08T15:10:14.329Z,33.60
2023-09-08T15:12:44.467Z,33.90
2023-09-08T15:15:15.257Z,34.10
2023-09-08T15:17:55.872Z,34.10
2023-09-08T15:20:27.378Z,34.10
2023-09-08T15:22:57.546Z,34.20
2023-09-08T15:25:28.026Z,34.10
2023-09-08T15:27:57.046Z,34.10
2023-09-08T15:30:25.914Z,34.20
2023-09-08T15:32:57.971Z,34.70
2023-09-08T15:35:28.481Z,34.50
2023-09-08T15:37:57.484Z,34.30
2023-09-08T15:40:40.219Z,34.10
2023-09-08T15:43:10.256Z,34.00
2023-09-08T15:45:40.079Z,34.00
2023-09-08T15:48:09.349Z,33.80
2023-09-08T15:50:39.953Z,33.50
2023-09-08T15:53:09.502Z,33.30
2023-09-08T15:55:38.369Z,33.10
2023-09-08T15:58:07.341Z,33.40
2023-09-08T16:00:36.398Z,33.20
2023-09-08T16:03:05.461Z,33.20
2023-09-08T16:05:34.358Z,33.40
2023-09-08T16:08:04.516Z,33.60
2023-09-08T16:10:33.343Z,33.70
2023-09-08T16:13:02.598Z,33.80
2023-09-08T16:15:36.663Z,33.30
2023-09-08T16:18:09.351Z,32.90
2023-09-08T16:20:39.255Z,32.60
2023-09-08T16:23:10.513Z,32.40
2023-09-08T16:25:41.435Z,32.40
2023-09-08T16:28:13.959Z,32.00
2023-09-08T16:30:42.727Z,32.00
2023-09-08T16:33:15.762Z,32.10
2023-09-08T16:35:44.603Z,32.10
2023-09-08T16:38:15.503Z,32.10
2023-09-08T16:40:46.471Z,31.80
2023-09-08T16:43:17.859Z,31.50
2023-09-08T16:45:46.947Z,31.40
2023-09-08T16:48:17.216Z,31.30
2023-09-08T16:50:45.935Z,31.20
2023-09-08T16:53:16.598Z,30.90
2023-09-08T16:55:45.371Z,30.80
2023-09-08T16:58:14.175Z,30.60
2023-09-08T17:00:42.990Z,30.50
2023-09-08T17:03:11.913Z,30.30
2023-09-08T17:05:44.184Z,30.30
2023-09-08T17:08:13.169Z,30.10
2023-09-08T17:10:43.431Z,30.00
2023-09-08T17:13:12.323Z,30.10
2023-09-08T17:15:41.511Z,29.90
2023-09-08T17:18:10.330Z,29.60
2023-09-08T17:20:39.331Z,29.40
2023-09-08T17:23:08.195Z,29.10
2023-09-08T17:25:37.076Z,28.90
2023-09-08T17:28:07.855Z,28.70
2023-09-08T17:30:36.835Z,28.60
2023-09-08T17:33:05.731Z,28.50
2023-09-08T17:35:37.340Z,28.30
2023-09-08T17:38:06.860Z,28.20
2023-09-08T17:40:35.760Z,28.00
2023-09-08T17:43:04.596Z,27.90
2023-09-08T17:45:34.919Z,27.70
2023-09-08T17:48:08.943Z,27.60
2023-09-08T17:50:37.725Z,27.50
2023-09-08T17:53:06.925Z,27.30
2023-09-08T17:55:40.008Z,27.20
2023-09-08T17:58:12.132Z,27.10
2023-09-08T18:00:42.851Z,27.00
2023-09-08T18:03:16.520Z,26.80
2023-09-08T18:05:46.644Z,26.70
2023-09-08T18:08:15.606Z,26.60
2023-09-08T18:10:48.128Z,26.50
2023-09-08T18:13:19.524Z,26.30
2023-09-08T18:15:49.902Z,26.20
2023-09-08T18:18:23.044Z,26.10
2023-09-08T18:20:52.057Z,25.90
2023-09-08T18:23:21.183Z,25.90
2023-09-08T18:25:53.174Z,25.80
2023-09-08T18:28:22.217Z,25.70
2023-09-08T18:30:53.656Z,25.60
2023-09-08T18:33:22.537Z,25.60
2023-09-08T18:35:51.433Z,25.50
2023-09-08T18:38:20.201Z,25.40
2023-09-08T18:40:49.382Z,25.30
2023-09-08T18:43:19.184Z,25.20
2023-09-08T18:45:48.246Z,25.10
2023-09-08T18:48:18.446Z,25.10
2023-09-08T18:50:47.690Z,25.10
2023-09-08T18:53:16.543Z,25.00
2023-09-08T18:55:45.272Z,24.90
2023-09-08T18:58:14.620Z,24.90
2023-09-08T19:00:46.635Z,24.80
2023-09-08T19:03:15.570Z,24.70
2023-09-08T19:05:45.858Z,24.60
2023-09-08T19:08:14.629Z,24.50
2023-09-08T19:10:43.389Z,24.50
2023-09-08T19:13:12.650Z,24.50
2023-09-08T19:15:42.484Z,24.50
2023-09-08T19:18:11.498Z,24.40
2023-09-08T19:20:40.315Z,24.40
2023-09-08T19:23:11.330Z,24.20
2023-09-08T19:25:43.807Z,24.10
2023-09-08T19:28:15.295Z,24.00
2023-09-08T19:30:49.345Z,24.00
2023-09-08T19:33:19.173Z,24.00
2023-09-08T19:35:47.996Z,24.00
2023-09-08T19:38:21.185Z,23.80
2023-09-08T19:40:50.011Z,23.90
2023-09-08T19:43:18.755Z,23.80
2023-09-08T19:45:47.545Z,23.70
2023-09-08T19:48:16.304Z,23.60
2023-09-08T19:50:46.313Z,23.60
2023-09-08T19:53:16.680Z,23.50
2023-09-08T19:55:47.455Z,23.40
2023-09-08T19:58:16.187Z,23.30
2023-09-08T20:00:44.866Z,23.20
2023-09-08T20:03:13.753Z,23.10
2023-09-08T20:05:44.464Z,23.00
2023-09-08T20:08:13.657Z,23.00
2023-09-08T20:10:42.587Z,23.00
2023-09-08T20:13:12.731Z,22.90
2023-09-08T20:15:41.512Z,22.90
2023-09-08T20:18:10.705Z,22.80
2023-09-08T20:20:42.031Z,22.70
2023-09-08T20:23:14.662Z,22.60
2023-09-08T20:25:43.407Z,22.60
2023-09-08T20:28:13.463Z,22.50
2023-09-08T20:30:42.982Z,22.40
2023-09-08T20:33:12.636Z,22.30
2023-09-08T20:35:42.252Z,22.40
2023-09-08T20:38:13.486Z,22.40
2023-09-08T20:40:49.581Z,22.40
2023-09-08T20:43:21.391Z,22.50
2023-09-08T20:45:55.805Z,22.50
2023-09-08T20:48:25.193Z,22.40
2023-09-08T20:51:00.815Z,22.30
2023-09-08T20:53:29.509Z,22.20
2023-09-08T20:55:58.137Z,22.10
2023-09-08T20:58:28.344Z,22.10
2023-09-08T21:00:59.639Z,22.00
2023-09-08T21:03:28.527Z,21.90
2023-09-08T21:05:57.413Z,21.90
2023-09-08T21:08:26.397Z,21.80
2023-09-08T21:10:58.517Z,21.90
2023-09-08T21:13:28.624Z,21.80
2023-09-08T21:15:57.729Z,21.80
2023-09-08T21:18:26.544Z,21.80
2023-09-08T21:20:55.353Z,21.70
2023-09-08T21:23:24.269Z,21.60
2023-09-08T21:25:53.148Z,21.60
2023-09-08T21:28:21.958Z,21.60
2023-09-08T21:30:52.306Z,21.60
2023-09-08T21:33:24.205Z,21.50
2023-09-08T21:35:53.333Z,21.60
2023-09-08T21:38:22.040Z,21.60
2023-09-08T21:40:50.900Z,21.40
2023-09-08T21:43:20.023Z,21.30
2023-09-08T21:45:52.204Z,21.20
2023-09-08T21:48:25.266Z,21.20
2023-09-08T21:50:57.089Z,21.20
2023-09-08T21:53:26.264Z,21.10
2023-09-08T21:56:00.392Z,21.10
2023-09-08T21:58:29.268Z,21.20
2023-09-08T22:00:58.185Z,21.20
2023-09-08T22:03:28.693Z,21.20
2023-09-08T22:05:57.744Z,21.20
2023-09-08T22:08:26.478Z,21.00
2023-09-08T22:10:55.605Z,21.00
2023-09-08T22:13:24.455Z,20.90
2023-09-08T22:15:53.236Z,20.80
2023-09-08T22:18:21.988Z,20.80
2023-09-08T22:20:56.832Z,20.70
2023-09-08T22:23:25.776Z,20.70
2023-09-08T22:25:54.807Z,20.60
2023-09-08T22:28:23.560Z,20.60
2023-09-08T22:30:52.557Z,20.50
2023-09-08T22:33:21.515Z,20.50
2023-09-08T22:35:56.061Z,20.40
2023-09-08T22:38:26.148Z,20.40
2023-09-08T22:40:56.160Z,20.30
2023-09-08T22:43:24.993Z,20.30
2023-09-08T22:45:53.996Z,20.30
2023-09-08T22:48:23.189Z,20.30
2023-09-08T22:50:52.575Z,20.30
2023-09-08T22:53:23.627Z,20.30
2023-09-08T22:55:53.925Z,20.30
2023-09-08T22:58:22.738Z,20.30
2023-09-08T23:00:51.555Z,20.30
2023-09-08T23:03:20.565Z,20.20
2023-09-08T23:05:52.479Z,20.20
2023-09-08T23:08:21.185Z,20.10
2023-09-08T23:10:54.745Z,20.10
2023-09-08T23:13:25.803Z,20.10
2023-09-08T23:15:54.535Z,20.10
2023-09-08T23:18:24.333Z,20.10
2023-09-08T23:20:52.982Z,20.10
2023-09-08T23:23:21.769Z,20.10
2023-09-08T23:25:51.865Z,20.00
2023-09-08T23:28:22.181Z,20.00
2023-09-08T23:30:51.173Z,19.90
2023-09-08T23:33:20.237Z,19.80
2023-09-08T23:35:52.208Z,19.80
2023-09-08T23:38:27.954Z,19.70
2023-09-08T23:40:56.881Z,19.70
2023-09-08T23:43:27.702Z,19.70
2023-09-08T23:45:59.948Z,19.70
2023-09-08T23:48:31.634Z,19.70
2023-09-08T23:51:01.573Z,19.70
2023-09-08T23:53:32.168Z,19.60
2023-09-08T23:56:02.931Z,19.60
2023-09-08T23:58:33.149Z,19.60
