createdAt,value
2023-04-18T00:00:06.383Z,22.93
2023-04-18T00:01:06.407Z,22.93
2023-04-18T00:02:06.463Z,22.93
2023-04-18T00:03:06.659Z,22.93
2023-04-18T00:04:06.701Z,22.92
2023-04-18T00:05:06.511Z,22.92
2023-04-18T00:06:06.551Z,22.92
2023-04-18T00:07:06.560Z,22.92
2023-04-18T00:08:06.496Z,22.92
2023-04-18T00:09:06.535Z,22.92
2023-04-18T00:10:06.566Z,22.92
2023-04-18T00:11:06.513Z,22.91
2023-04-18T00:12:06.588Z,22.92
2023-04-18T00:13:06.582Z,22.91
2023-04-18T00:14:06.600Z,22.91
2023-04-18T00:15:06.609Z,22.91
2023-04-18T00:16:06.607Z,22.91
2023-04-18T00:17:06.743Z,22.91
2023-04-18T00:18:06.656Z,22.91
2023-04-18T00:19:06.643Z,22.91
2023-04-18T00:20:06.635Z,22.90
2023-04-18T00:21:06.657Z,22.90
2023-04-18T00:22:06.706Z,22.90
2023-04-18T00:23:06.708Z,22.90
2023-04-18T00:24:06.709Z,22.90
2023-04-18T00:25:06.706Z,22.90
2023-04-18T00:26:06.723Z,22.89
2023-04-18T00:27:06.690Z,22.89
2023-04-18T00:28:06.738Z,22.90
2023-04-18T00:29:06.747Z,22.89
2023-04-18T00:30:06.834Z,22.89
2023-04-18T00:31:06.869Z,22.89
2023-04-18T00:32:06.821Z,22.90
2023-04-18T00:33:06.838Z,22.88
2023-04-18T00:34:06.828Z,22.89
2023-04-18T00:35:06.847Z,22.89
2023-04-18T00:36:06.883Z,22.88
2023-04-18T00:37:06.893Z,22.88
2023-04-18T00:38:06.969Z,22.88
2023-04-18T00:39:06.924Z,22.89
2023-04-18T00:40:06.960Z,22.88
2023-04-18T00:41:06.973Z,22.89
2023-04-18T00:42:06.999Z,22.88
2023-04-18T00:43:06.992Z,22.88
2023-04-18T00:44:06.998Z,22.88
2023-04-18T00:45:07.041Z,22.87
2023-04-18T00:46:07.107Z,22.86
2023-04-18T00:47:07.061Z,22.88
2023-04-18T00:48:07.196Z,22.87
2023-04-18T00:49:07.140Z,22.87
2023-04-18T00:50:07.140Z,22.86
2023-04-18T00:51:07.144Z,22.86
2023-04-18T00:52:07.165Z,22.87
2023-04-18T00:53:07.216Z,22.86
2023-04-18T00:54:07.216Z,22.86
2023-04-18T00:55:07.223Z,22.86
2023-04-18T00:56:07.227Z,22.86
2023-04-18T00:57:07.279Z,22.86
2023-04-18T00:58:07.299Z,22.86
2023-04-18T00:59:07.347Z,22.86
2023-04-18T01:00:07.366Z,22.85
2023-04-18T01:01:07.373Z,22.86
2023-04-18T01:02:07.406Z,22.85
2023-04-18T01:03:07.538Z,22.85
2023-04-18T01:04:07.478Z,22.85
2023-04-18T01:05:07.501Z,22.85
2023-04-18T01:06:07.498Z,22.85
2023-04-18T01:07:07.711Z,22.85
2023-04-18T01:08:07.598Z,22.84
2023-04-18T01:09:07.586Z,22.84
2023-04-18T01:10:07.591Z,22.84
2023-04-18T01:11:07.592Z,22.85
2023-04-18T01:12:07.678Z,22.85
2023-04-18T01:13:07.651Z,22.84
2023-04-18T01:14:07.654Z,22.84
2023-04-18T01:15:07.738Z,22.84
2023-04-18T01:16:07.761Z,22.83
2023-04-18T01:17:07.753Z,22.84
2023-04-18T01:18:07.791Z,22.83
2023-04-18T01:19:07.799Z,22.83
2023-04-18T01:20:07.856Z,22.83
2023-04-18T01:21:07.871Z,22.84
2023-04-18T01:22:07.863Z,22.83
2023-04-18T01:23:07.877Z,22.83
2023-04-18T01:24:07.923Z,22.83
2023-04-18T01:25:07.939Z,22.83
2023-04-18T01:26:07.962Z,22.82
2023-04-18T01:27:08.005Z,22.83
2023-04-18T01:28:08.015Z,22.83
2023-04-18T01:29:08.059Z,22.82
2023-04-18T01:30:08.081Z,22.82
2023-04-18T01:31:08.162Z,22.82
2023-04-18T01:32:08.156Z,22.82
2023-04-18T01:33:08.173Z,22.82
2023-04-18T01:34:08.226Z,22.81
2023-04-18T01:35:08.215Z,22.81
2023-04-18T01:36:08.270Z,22.81
2023-04-18T01:37:08.292Z,22.82
2023-04-18T01:38:08.279Z,22.81
2023-04-18T01:39:08.338Z,22.81
2023-04-18T01:40:08.347Z,22.81
2023-04-18T01:41:08.417Z,22.81
2023-04-18T01:42:08.425Z,22.81
2023-04-18T01:43:08.425Z,22.80
2023-04-18T01:44:08.481Z,22.81
2023-04-18T01:45:08.487Z,22.81
2023-04-18T01:46:08.583Z,22.81
2023-04-18T01:47:08.549Z,22.80
2023-04-18T01:48:08.565Z,22.80
2023-04-18T01:49:08.621Z,22.80
2023-04-18T01:50:08.625Z,22.80
2023-04-18T01:51:08.678Z,22.79
2023-04-18T01:52:08.662Z,22.80
2023-04-18T01:53:08.701Z,22.80
2023-04-18T01:54:08.760Z,22.79
2023-04-18T01:55:08.749Z,22.79
2023-04-18T01:56:08.821Z,22.79
2023-04-18T01:57:08.823Z,22.79
2023-04-18T01:58:08.847Z,22.79
2023-04-18T01:59:08.849Z,22.80
2023-04-18T02:00:08.974Z,22.79
2023-04-18T02:01:09.012Z,22.79
2023-04-18T02:02:08.955Z,22.79
2023-04-18T02:03:09.142Z,22.78
2023-04-18T02:04:09.131Z,22.79
2023-04-18T02:05:09.024Z,22.78
2023-04-18T02:06:09.104Z,22.78
2023-04-18T02:07:09.112Z,22.78
2023-04-18T02:08:09.133Z,22.77
2023-04-18T02:09:09.156Z,22.78
2023-04-18T02:10:09.165Z,22.77
2023-04-18T02:11:09.183Z,22.78
2023-04-18T02:12:09.246Z,22.77
2023-04-18T02:13:09.246Z,22.77
2023-04-18T02:14:09.297Z,22.77
2023-04-18T02:15:09.301Z,22.77
2023-04-18T02:16:09.468Z,22.77
2023-04-18T02:17:09.392Z,22.77
2023-04-18T02:18:09.441Z,22.77
2023-04-18T02:19:09.431Z,22.77
2023-04-18T02:20:09.450Z,22.77
2023-04-18T02:21:09.437Z,22.76
2023-04-18T02:22:09.564Z,22.77
2023-04-18T02:23:09.513Z,22.76
2023-04-18T02:24:09.598Z,22.77
2023-04-18T02:25:09.577Z,22.77
2023-04-18T02:26:09.585Z,22.76
2023-04-18T02:27:09.627Z,22.77
2023-04-18T02:28:09.656Z,22.76
2023-04-18T02:29:09.707Z,22.76
2023-04-18T02:30:09.781Z,22.76
2023-04-18T02:31:09.717Z,22.76
2023-04-18T02:32:09.790Z,22.76
2023-04-18T02:33:09.811Z,22.76
2023-04-18T02:34:09.861Z,22.76
2023-04-18T02:35:09.912Z,22.75
2023-04-18T02:36:09.883Z,22.75
2023-04-18T02:37:09.973Z,22.75
2023-04-18T02:38:09.990Z,22.75
2023-04-18T02:39:10.007Z,22.75
2023-04-18T02:40:10.023Z,22.75
2023-04-18T02:41:10.049Z,22.75
2023-04-18T02:42:10.103Z,22.75
2023-04-18T02:43:10.107Z,22.75
2023-04-18T02:44:10.179Z,22.75
2023-04-18T02:45:10.182Z,22.74
2023-04-18T02:46:10.300Z,22.74
2023-04-18T02:47:10.249Z,22.74
2023-04-18T02:48:10.337Z,22.74
2023-04-18T02:49:10.335Z,22.74
2023-04-18T02:50:10.355Z,22.74
2023-04-18T02:51:10.438Z,22.74
2023-04-18T02:52:10.452Z,22.74
2023-04-18T02:53:10.493Z,22.74
2023-04-18T02:54:10.505Z,22.73
2023-04-18T02:55:10.576Z,22.73
2023-04-18T02:56:10.575Z,22.73
2023-04-18T02:57:10.591Z,22.73
2023-04-18T02:58:10.615Z,22.73
2023-04-18T02:59:10.649Z,22.73
2023-04-18T03:00:10.693Z,22.74
2023-04-18T03:01:10.761Z,22.74
2023-04-18T03:02:10.779Z,22.73
2023-04-18T03:03:10.889Z,22.73
2023-04-18T03:04:10.819Z,22.73
2023-04-18T03:05:10.857Z,22.72
2023-04-18T03:06:10.877Z,22.72
2023-04-18T03:07:10.900Z,22.73
2023-04-18T03:08:10.922Z,22.72
2023-04-18T03:09:10.954Z,22.72
2023-04-18T03:10:10.971Z,22.72
2023-04-18T03:11:11.050Z,22.72
2023-04-18T03:12:11.085Z,22.72
2023-04-18T03:13:11.136Z,22.71
2023-04-18T03:14:11.347Z,22.71
2023-04-18T03:15:11.185Z,22.71
2023-04-18T03:16:11.251Z,22.72
2023-04-18T03:17:11.222Z,22.71
2023-04-18T03:18:11.266Z,22.71
2023-04-18T03:19:11.334Z,22.72
2023-04-18T03:20:11.343Z,22.71
2023-04-18T03:21:11.368Z,22.72
2023-04-18T03:22:11.392Z,22.71
2023-04-18T03:23:11.422Z,22.71
2023-04-18T03:24:12.334Z,22.71
2023-04-18T03:25:11.497Z,22.70
2023-04-18T03:26:11.529Z,22.71
2023-04-18T03:27:11.544Z,22.71
2023-04-18T03:28:11.598Z,22.70
2023-04-18T03:29:11.573Z,22.70
2023-04-18T03:30:11.637Z,22.70
2023-04-18T03:31:11.685Z,22.70
2023-04-18T03:32:11.668Z,22.70
2023-04-18T03:33:11.717Z,22.71
2023-04-18T03:34:11.946Z,22.70
2023-04-18T03:35:11.806Z,22.70
2023-04-18T03:36:11.821Z,22.70
2023-04-18T03:37:11.826Z,22.70
2023-04-18T03:38:11.912Z,22.70
2023-04-18T03:39:11.920Z,22.69
2023-04-18T03:40:11.983Z,22.70
2023-04-18T03:41:11.969Z,22.69
2023-04-18T03:42:12.068Z,22.69
2023-04-18T03:43:12.048Z,22.69
2023-04-18T03:44:12.193Z,22.69
2023-04-18T03:45:12.138Z,22.68
2023-04-18T03:46:12.193Z,22.69
2023-04-18T03:47:12.177Z,22.70
2023-04-18T03:48:12.246Z,22.69
2023-04-18T03:49:12.253Z,22.69
2023-04-18T03:50:12.310Z,22.69
2023-04-18T03:51:12.379Z,22.68
2023-04-18T03:52:12.376Z,22.69
2023-04-18T03:53:12.379Z,22.68
2023-04-18T03:54:12.662Z,22.68
2023-04-18T03:55:12.503Z,22.68
2023-04-18T03:56:12.518Z,22.68
2023-04-18T03:57:12.563Z,22.69
2023-04-18T03:58:12.643Z,22.68
2023-04-18T03:59:12.619Z,22.68
2023-04-18T04:00:12.673Z,22.68
2023-04-18T04:01:12.665Z,22.67
2023-04-18T04:02:12.767Z,22.68
2023-04-18T04:03:12.879Z,22.68
2023-04-18T04:04:13.192Z,22.67
2023-04-18T04:05:12.819Z,22.67
2023-04-18T04:06:12.894Z,22.67
2023-04-18T04:07:12.884Z,22.67
2023-04-18T04:08:12.916Z,22.67
2023-04-18T04:09:12.943Z,22.67
2023-04-18T04:10:13.008Z,22.68
2023-04-18T04:11:13.064Z,22.67
2023-04-18T04:12:13.074Z,22.67
2023-04-18T04:13:13.155Z,22.67
2023-04-18T04:14:13.502Z,22.67
2023-04-18T04:15:13.227Z,22.67
2023-04-18T04:16:13.280Z,22.66
2023-04-18T04:17:13.274Z,22.67
2023-04-18T04:18:13.332Z,22.67
2023-04-18T04:19:13.325Z,22.67
2023-04-18T04:20:13.396Z,22.67
2023-04-18T04:21:13.457Z,22.66
2023-04-18T04:22:13.443Z,22.67
2023-04-18T04:23:13.497Z,22.67
2023-04-18T04:24:13.871Z,22.66
2023-04-18T04:25:13.605Z,22.66
2023-04-18T04:26:13.591Z,22.66
2023-04-18T04:27:13.659Z,22.66
2023-04-18T04:28:13.753Z,22.66
2023-04-18T04:29:13.736Z,22.66
2023-04-18T04:30:13.786Z,22.66
2023-04-18T04:31:13.846Z,22.65
2023-04-18T04:32:13.875Z,22.65
2023-04-18T04:33:13.885Z,22.65
2023-04-18T04:34:14.353Z,22.65
2023-04-18T04:35:14.622Z,22.65
2023-04-18T04:36:14.388Z,22.65
2023-04-18T04:37:14.108Z,22.65
2023-04-18T04:38:14.159Z,22.65
2023-04-18T04:39:14.105Z,22.64
2023-04-18T04:40:14.168Z,22.65
2023-04-18T04:41:14.169Z,22.64
2023-04-18T04:42:14.195Z,22.65
2023-04-18T04:43:14.272Z,22.64
2023-04-18T04:44:14.481Z,22.64
2023-04-18T04:45:14.313Z,22.64
2023-04-18T04:46:14.405Z,22.65
2023-04-18T04:47:14.396Z,22.64
2023-04-18T04:48:14.465Z,22.64
2023-04-18T04:49:14.487Z,22.64
2023-04-18T04:50:14.511Z,22.64
2023-04-18T04:51:14.563Z,22.64
2023-04-18T04:52:14.574Z,22.65
2023-04-18T04:53:14.636Z,22.64
2023-04-18T04:54:14.750Z,22.64
2023-04-18T04:55:14.695Z,22.64
2023-04-18T04:56:14.859Z,22.64
2023-04-18T04:57:14.794Z,22.64
2023-04-18T04:58:14.845Z,22.63
2023-04-18T04:59:14.860Z,22.64
2023-04-18T05:00:14.901Z,22.65
2023-04-18T05:01:14.964Z,22.64
2023-04-18T05:02:15.040Z,22.64
2023-04-18T05:03:15.108Z,22.64
2023-04-18T05:04:15.498Z,22.64
2023-04-18T05:05:15.128Z,22.63
2023-04-18T05:06:15.144Z,22.63
2023-04-18T05:07:15.188Z,22.63
2023-04-18T05:08:15.253Z,22.64
2023-04-18T05:09:15.254Z,22.64
2023-04-18T05:10:15.316Z,22.63
2023-04-18T05:11:15.354Z,22.64
2023-04-18T05:12:15.384Z,22.63
2023-04-18T05:13:15.434Z,22.63
2023-04-18T05:14:15.856Z,22.64
2023-04-18T05:15:15.497Z,22.63
2023-04-18T05:16:15.609Z,22.63
2023-04-18T05:17:15.559Z,22.63
2023-04-18T05:18:15.585Z,22.63
2023-04-18T05:19:15.639Z,22.63
2023-04-18T05:20:15.712Z,22.63
2023-04-18T05:21:15.757Z,22.63
2023-04-18T05:22:15.817Z,22.63
2023-04-18T05:23:15.835Z,22.63
2023-04-18T05:24:16.076Z,22.63
2023-04-18T05:25:15.930Z,22.63
2023-04-18T05:26:15.941Z,22.63
2023-04-18T05:27:18.038Z,22.63
2023-04-18T05:28:16.039Z,22.63
2023-04-18T05:29:16.054Z,22.63
2023-04-18T05:30:16.138Z,22.63
2023-04-18T05:31:16.233Z,22.63
2023-04-18T05:32:16.196Z,22.63
2023-04-18T05:33:16.234Z,22.63
2023-04-18T05:34:16.453Z,22.63
2023-04-18T05:35:16.355Z,22.63
2023-04-18T05:36:16.370Z,22.56
2023-04-18T05:37:16.497Z,22.50
2023-04-18T05:38:16.586Z,22.48
2023-04-18T05:39:16.563Z,22.48
2023-04-18T05:40:16.620Z,22.52
2023-04-18T05:41:16.712Z,22.43
2023-04-18T05:42:16.757Z,22.16
2023-04-18T05:43:17.768Z,21.87
2023-04-18T05:44:17.230Z,21.56
2023-04-18T05:45:16.876Z,21.19
2023-04-18T05:46:16.954Z,20.99
2023-04-18T05:47:16.842Z,20.93
2023-04-18T05:48:16.821Z,20.87
2023-04-18T05:49:16.861Z,20.92
2023-04-18T05:50:16.865Z,21.04
2023-04-18T05:51:17.187Z,21.19
2023-04-18T05:52:16.901Z,21.33
2023-04-18T05:53:16.964Z,21.45
2023-04-18T05:54:16.996Z,21.57
2023-04-18T05:55:17.086Z,21.69
2023-04-18T05:56:17.084Z,21.79
2023-04-18T05:57:17.181Z,21.88
2023-04-18T05:58:17.122Z,21.98
2023-04-18T05:59:17.208Z,22.06
2023-04-18T06:00:17.166Z,22.14
2023-04-18T06:01:17.657Z,22.21
2023-04-18T06:02:17.342Z,22.28
2023-04-18T06:03:17.585Z,22.34
2023-04-18T06:04:17.874Z,22.40
2023-04-18T06:05:17.881Z,22.46
2023-04-18T06:06:17.505Z,22.52
2023-04-18T06:07:17.484Z,22.57
2023-04-18T06:08:17.503Z,22.62
2023-04-18T06:09:17.532Z,22.66
2023-04-18T06:10:17.589Z,22.71
2023-04-18T06:11:17.583Z,22.75
2023-04-18T06:12:17.635Z,22.79
2023-04-18T06:13:17.602Z,22.85
2023-04-18T06:14:17.658Z,22.89
2023-04-18T06:15:17.653Z,22.92
2023-04-18T06:16:17.745Z,22.96
2023-04-18T06:17:17.662Z,22.98
2023-04-18T06:18:17.615Z,23.00
2023-04-18T06:19:17.644Z,23.02
2023-04-18T06:20:18.208Z,23.05
2023-04-18T06:21:17.641Z,23.06
2023-04-18T06:22:17.666Z,23.08
2023-04-18T06:23:17.716Z,23.10
2023-04-18T06:24:17.678Z,23.12
2023-04-18T06:25:17.690Z,23.16
2023-04-18T06:26:17.744Z,23.18
2023-04-18T06:27:30.557Z,23.20
2023-04-18T06:28:18.773Z,23.23
2023-04-18T06:29:17.774Z,23.25
2023-04-18T06:30:17.749Z,23.27
2023-04-18T06:31:18.211Z,23.30
2023-04-18T06:32:17.769Z,23.32
2023-04-18T06:33:18.209Z,23.34
2023-04-18T06:34:17.727Z,23.36
2023-04-18T06:35:18.202Z,23.37
2023-04-18T06:36:17.984Z,23.39
2023-04-18T06:37:17.857Z,23.40
2023-04-18T06:38:17.921Z,23.37
2023-04-18T06:39:18.029Z,23.23
2023-04-18T06:40:18.066Z,23.06
2023-04-18T06:41:18.007Z,22.97
2023-04-18T06:42:19.662Z,22.92
2023-04-18T06:43:18.124Z,22.90
2023-04-18T06:44:18.027Z,22.92
2023-04-18T06:45:17.969Z,22.97
2023-04-18T06:46:18.721Z,23.00
2023-04-18T06:47:17.987Z,23.03
2023-04-18T06:48:18.190Z,23.07
2023-04-18T06:49:17.936Z,23.11
2023-04-18T06:50:17.969Z,23.15
2023-04-18T06:51:17.899Z,23.18
2023-04-18T06:52:17.912Z,23.22
2023-04-18T06:53:17.914Z,23.25
2023-04-18T06:54:17.946Z,23.30
2023-04-18T06:55:17.885Z,23.34
2023-04-18T06:56:17.902Z,23.36
2023-04-18T06:57:17.911Z,23.41
2023-04-18T06:58:17.903Z,23.42
2023-04-18T06:59:17.860Z,23.46
2023-04-18T07:00:17.886Z,23.48
2023-04-18T07:01:17.866Z,23.52
2023-04-18T07:02:17.969Z,23.54
2023-04-18T07:03:18.013Z,23.57
2023-04-18T07:04:18.144Z,23.61
2023-04-18T07:05:17.848Z,23.65
2023-04-18T07:06:17.785Z,23.68
2023-04-18T07:07:17.821Z,23.71
2023-04-18T07:08:17.823Z,23.73
2023-04-18T07:09:17.817Z,23.75
2023-04-18T07:10:17.787Z,23.79
2023-04-18T07:11:18.242Z,23.82
2023-04-18T07:12:17.754Z,23.82
2023-04-18T07:13:17.739Z,23.85
2023-04-18T07:14:17.746Z,23.87
2023-04-18T07:15:17.850Z,23.90
2023-04-18T07:16:19.123Z,23.92
2023-04-18T07:17:17.695Z,23.95
2023-04-18T07:18:30.343Z,23.97
2023-04-18T07:19:18.875Z,23.99
2023-04-18T07:20:17.758Z,24.02
2023-04-18T07:21:17.872Z,24.04
2023-04-18T07:22:17.682Z,24.06
2023-04-18T07:23:17.711Z,24.07
2023-04-18T07:24:17.704Z,24.09
2023-04-18T07:25:17.636Z,24.10
2023-04-18T07:26:17.699Z,24.12
2023-04-18T07:27:17.756Z,24.15
2023-04-18T07:28:17.634Z,24.16
2023-04-18T07:29:17.710Z,24.18
2023-04-18T07:30:17.673Z,24.21
2023-04-18T07:31:17.709Z,24.22
2023-04-18T07:32:17.679Z,24.25
2023-04-18T07:33:17.657Z,24.24
2023-04-18T07:34:17.634Z,24.18
2023-04-18T07:35:17.688Z,23.82
2023-04-18T07:36:17.702Z,23.57
2023-04-18T07:37:17.596Z,23.47
2023-04-18T07:38:18.228Z,23.43
2023-04-18T07:39:17.619Z,23.44
2023-04-18T07:40:17.586Z,23.46
2023-04-18T07:41:17.615Z,23.51
2023-04-18T07:42:17.701Z,23.56
2023-04-18T07:43:18.714Z,23.61
2023-04-18T07:44:17.750Z,23.67
2023-04-18T07:45:17.815Z,23.72
2023-04-18T07:46:17.924Z,23.79
2023-04-18T07:47:22.251Z,23.81
2023-04-18T07:48:17.839Z,23.83
2023-04-18T07:49:17.694Z,23.87
2023-04-18T07:50:17.687Z,23.90
2023-04-18T07:51:17.705Z,23.94
2023-04-18T07:52:17.706Z,23.96
2023-04-18T07:53:17.707Z,23.99
2023-04-18T07:54:18.114Z,24.01
2023-04-18T07:55:18.223Z,24.04
2023-04-18T07:56:17.637Z,24.05
2023-04-18T07:57:17.651Z,24.07
2023-04-18T07:58:17.656Z,24.09
2023-04-18T07:59:17.605Z,24.12
2023-04-18T08:00:17.613Z,24.13
2023-04-18T08:01:17.633Z,24.15
2023-04-18T08:02:17.815Z,24.15
2023-04-18T08:03:17.798Z,24.18
2023-04-18T08:04:17.955Z,24.19
2023-04-18T08:05:17.644Z,24.22
2023-04-18T08:06:17.555Z,24.24
2023-04-18T08:07:17.602Z,24.26
2023-04-18T08:08:17.568Z,24.27
2023-04-18T08:09:17.819Z,24.29
2023-04-18T08:10:17.578Z,24.28
2023-04-18T08:11:17.626Z,24.29
2023-04-18T08:12:17.533Z,24.31
2023-04-18T08:13:17.601Z,24.33
2023-04-18T08:14:17.515Z,24.35
2023-04-18T08:15:17.505Z,24.38
2023-04-18T08:16:17.764Z,24.38
2023-04-18T08:17:17.579Z,24.43
2023-04-18T08:18:17.642Z,24.43
2023-04-18T08:19:17.740Z,24.42
2023-04-18T08:20:17.592Z,24.41
2023-04-18T08:21:17.603Z,24.40
2023-04-18T08:22:17.609Z,24.39
2023-04-18T08:23:17.619Z,24.41
2023-04-18T08:24:17.630Z,24.43
2023-04-18T08:25:17.722Z,24.38
2023-04-18T08:26:17.649Z,24.30
2023-04-18T08:27:17.694Z,24.11
2023-04-18T08:28:17.744Z,23.90
2023-04-18T08:29:17.821Z,23.68
2023-04-18T08:30:17.863Z,23.41
2023-04-18T08:31:17.860Z,23.19
2023-04-18T08:32:17.878Z,22.92
2023-04-18T08:33:17.950Z,22.78
2023-04-18T08:34:17.987Z,22.69
2023-04-18T08:35:18.048Z,22.56
2023-04-18T08:36:18.128Z,22.50
2023-04-18T08:37:18.131Z,22.49
2023-04-18T08:38:18.177Z,22.37
2023-04-18T08:39:18.144Z,22.22
2023-04-18T08:40:18.188Z,21.99
2023-04-18T08:41:18.194Z,21.88
2023-04-18T08:42:18.220Z,21.95
2023-04-18T08:43:18.243Z,22.13
2023-04-18T08:44:18.267Z,22.33
2023-04-18T08:45:18.267Z,22.45
2023-04-18T08:46:18.316Z,22.57
2023-04-18T08:47:18.335Z,22.58
2023-04-18T08:48:18.718Z,22.64
2023-04-18T08:49:18.458Z,22.65
2023-04-18T08:50:18.528Z,22.63
2023-04-18T08:51:18.676Z,22.57
2023-04-18T08:52:18.718Z,22.58
2023-04-18T08:53:18.743Z,22.41
2023-04-18T08:54:18.641Z,22.37
2023-04-18T08:55:18.639Z,22.36
2023-04-18T08:56:18.646Z,22.37
2023-04-18T08:57:18.633Z,22.39
2023-04-18T08:58:18.624Z,22.40
2023-04-18T08:59:18.627Z,22.38
2023-04-18T09:00:19.653Z,22.32
2023-04-18T09:01:18.667Z,22.14
2023-04-18T09:02:18.726Z,22.19
2023-04-18T09:03:18.667Z,22.29
2023-04-18T09:04:18.821Z,22.38
2023-04-18T09:05:18.655Z,22.43
2023-04-18T09:06:18.742Z,22.53
2023-04-18T09:07:18.780Z,22.63
2023-04-18T09:08:19.212Z,22.74
2023-04-18T09:09:19.253Z,22.85
2023-04-18T09:10:18.913Z,22.92
2023-04-18T09:11:18.922Z,23.01
2023-04-18T09:12:18.868Z,23.08
2023-04-18T09:13:18.893Z,23.14
2023-04-18T09:14:18.957Z,23.12
2023-04-18T09:15:18.931Z,23.06
2023-04-18T09:16:18.982Z,23.08
2023-04-18T09:17:18.981Z,23.09
2023-04-18T09:18:18.988Z,23.07
2023-04-18T09:19:19.134Z,23.06
2023-04-18T09:20:19.031Z,23.02
2023-04-18T09:21:19.105Z,23.03
2023-04-18T09:22:19.129Z,23.06
2023-04-18T09:23:19.096Z,23.10
2023-04-18T09:24:19.113Z,23.15
2023-04-18T09:25:19.121Z,23.14
2023-04-18T09:26:19.162Z,23.17
2023-04-18T09:27:19.124Z,23.23
2023-04-18T09:28:19.737Z,23.28
2023-04-18T09:29:19.145Z,23.24
2023-04-18T09:30:19.146Z,23.28
2023-04-18T09:31:19.180Z,23.27
2023-04-18T09:32:19.259Z,23.23
2023-04-18T09:33:19.376Z,23.13
2023-04-18T09:34:19.222Z,23.01
2023-04-18T09:35:19.214Z,22.94
2023-04-18T09:36:19.342Z,22.77
2023-04-18T09:37:19.258Z,22.76
2023-04-18T09:38:19.361Z,22.78
2023-04-18T09:39:19.359Z,22.82
2023-04-18T09:40:19.364Z,22.90
2023-04-18T09:41:21.517Z,22.98
2023-04-18T09:42:19.406Z,23.08
2023-04-18T09:43:19.385Z,23.16
2023-04-18T09:44:19.520Z,23.23
2023-04-18T09:45:19.400Z,23.30
2023-04-18T09:46:19.499Z,23.35
2023-04-18T09:47:19.501Z,23.39
2023-04-18T09:48:19.625Z,23.43
2023-04-18T09:49:19.626Z,23.43
2023-04-18T09:50:19.693Z,23.44
2023-04-18T09:51:19.761Z,23.46
2023-04-18T09:52:19.772Z,23.45
2023-04-18T09:53:20.937Z,23.43
2023-04-18T09:54:19.860Z,23.43
2023-04-18T09:55:19.985Z,23.44
2023-04-18T09:56:19.997Z,23.41
2023-04-18T09:57:20.121Z,23.42
2023-04-18T09:58:20.087Z,23.42
2023-04-18T09:59:21.221Z,23.43
2023-04-18T10:00:20.205Z,23.45
2023-04-18T10:01:20.323Z,23.44
2023-04-18T10:02:20.345Z,23.41
2023-04-18T10:03:20.421Z,23.38
2023-04-18T10:04:20.393Z,23.38
2023-04-18T10:05:21.382Z,23.36
2023-04-18T10:06:20.352Z,23.32
2023-04-18T10:07:20.366Z,23.24
2023-04-18T10:08:21.320Z,23.24
2023-04-18T10:09:20.766Z,23.27
2023-04-18T10:10:20.325Z,23.30
2023-04-18T10:11:20.380Z,23.34
2023-04-18T10:12:20.361Z,23.38
2023-04-18T10:13:20.314Z,23.41
2023-04-18T10:14:20.320Z,23.41
2023-04-18T10:15:20.360Z,23.36
2023-04-18T10:16:20.827Z,23.33
2023-04-18T10:17:20.339Z,23.29
2023-04-18T10:18:20.494Z,23.24
2023-04-18T10:19:20.301Z,23.15
2023-04-18T10:20:20.247Z,23.08
2023-04-18T10:21:20.257Z,22.97
2023-04-18T10:22:20.250Z,22.83
2023-04-18T10:23:20.268Z,22.70
2023-04-18T10:24:20.282Z,22.59
2023-04-18T10:25:20.226Z,22.50
2023-04-18T10:26:20.231Z,22.43
2023-04-18T10:27:20.812Z,22.36
2023-04-18T10:28:20.311Z,22.12
2023-04-18T10:29:20.266Z,22.14
2023-04-18T10:30:20.219Z,22.19
2023-04-18T10:31:20.248Z,22.20
2023-04-18T10:32:20.280Z,22.23
2023-04-18T10:33:30.482Z,22.26
2023-04-18T10:34:21.415Z,22.26
2023-04-18T10:35:20.234Z,22.27
2023-04-18T10:36:20.266Z,22.29
2023-04-18T10:37:20.270Z,22.28
2023-04-18T10:38:20.803Z,22.31
2023-04-18T10:39:20.277Z,22.18
2023-04-18T10:40:20.227Z,22.17
2023-04-18T10:41:20.188Z,22.20
2023-04-18T10:42:20.199Z,22.16
2023-04-18T10:43:20.200Z,22.18
2023-04-18T10:44:20.210Z,22.16
2023-04-18T10:45:20.219Z,22.17
2023-04-18T10:46:31.069Z,22.22
2023-04-18T10:47:21.277Z,22.25
2023-04-18T10:48:20.314Z,22.30
2023-04-18T10:49:20.130Z,22.27
2023-04-18T10:50:20.143Z,22.24
2023-04-18T10:51:20.104Z,22.22
2023-04-18T10:52:20.188Z,22.23
2023-04-18T10:53:20.268Z,22.26
2023-04-18T10:54:20.113Z,22.20
2023-04-18T10:55:20.073Z,22.18
2023-04-18T10:56:20.086Z,22.21
2023-04-18T10:57:20.081Z,22.25
2023-04-18T10:58:20.108Z,22.29
2023-04-18T10:59:20.311Z,22.26
2023-04-18T11:00:20.050Z,22.29
2023-04-18T11:01:20.078Z,22.34
2023-04-18T11:02:20.147Z,22.34
2023-04-18T11:03:20.111Z,22.31
2023-04-18T11:04:20.347Z,22.29
2023-04-18T11:05:20.036Z,22.28
2023-04-18T11:06:19.997Z,22.32
2023-04-18T11:07:20.763Z,22.31
2023-04-18T11:08:20.007Z,22.34
2023-04-18T11:09:19.988Z,22.35
2023-04-18T11:10:20.101Z,22.34
2023-04-18T11:11:19.972Z,22.34
2023-04-18T11:12:20.031Z,22.38
2023-04-18T11:13:19.947Z,22.39
2023-04-18T11:14:20.300Z,22.41
2023-04-18T11:15:19.925Z,22.45
2023-04-18T11:16:20.015Z,22.44
2023-04-18T11:17:19.975Z,22.45
2023-04-18T11:18:19.922Z,22.44
2023-04-18T11:19:20.342Z,22.46
2023-04-18T11:20:19.949Z,22.47
2023-04-18T11:21:19.947Z,22.43
2023-04-18T11:22:19.893Z,22.44
2023-04-18T11:23:19.925Z,22.46
2023-04-18T11:24:19.920Z,22.47
2023-04-18T11:25:20.305Z,22.45
2023-04-18T11:26:20.002Z,22.40
2023-04-18T11:27:19.899Z,22.37
2023-04-18T11:28:19.921Z,22.38
2023-04-18T11:29:19.838Z,22.42
2023-04-18T11:30:20.355Z,22.47
2023-04-18T11:31:25.729Z,22.51
2023-04-18T11:32:20.545Z,22.52
2023-04-18T11:33:19.829Z,22.52
2023-04-18T11:34:19.837Z,22.53
2023-04-18T11:35:19.850Z,22.52
2023-04-18T11:36:20.824Z,22.48
2023-04-18T11:37:19.868Z,22.45
2023-04-18T11:38:19.804Z,22.40
2023-04-18T11:39:19.817Z,22.39
2023-04-18T11:40:19.782Z,22.39
2023-04-18T11:41:19.767Z,22.38
2023-04-18T11:42:19.779Z,22.41
2023-04-18T11:43:19.789Z,22.40
2023-04-18T11:44:19.737Z,22.41
2023-04-18T11:45:19.818Z,22.44
2023-04-18T11:46:19.818Z,22.42
2023-04-18T11:47:19.767Z,22.42
2023-04-18T11:48:19.732Z,22.43
2023-04-18T11:49:19.725Z,22.46
2023-04-18T11:50:19.737Z,22.49
2023-04-18T11:51:19.681Z,22.39
2023-04-18T11:52:19.695Z,22.25
2023-04-18T11:53:19.751Z,22.24
2023-04-18T11:54:19.705Z,22.28
2023-04-18T11:55:19.666Z,22.36
2023-04-18T11:56:19.662Z,22.47
2023-04-18T11:57:19.666Z,22.59
2023-04-18T11:58:19.641Z,22.72
2023-04-18T11:59:19.637Z,22.83
2023-04-18T12:00:19.619Z,22.91
2023-04-18T12:01:19.663Z,22.99
2023-04-18T12:02:19.752Z,23.06
2023-04-18T12:03:19.743Z,23.10
2023-04-18T12:04:20.259Z,23.16
2023-04-18T12:05:19.881Z,23.20
2023-04-18T12:06:19.751Z,23.24
2023-04-18T12:07:19.579Z,23.28
2023-04-18T12:08:19.585Z,23.33
2023-04-18T12:09:19.570Z,23.37
2023-04-18T12:10:19.573Z,23.42
2023-04-18T12:11:19.571Z,23.46
2023-04-18T12:12:19.574Z,23.51
2023-04-18T12:13:19.581Z,23.55
2023-04-18T12:14:19.527Z,23.60
2023-04-18T12:15:19.553Z,23.64
2023-04-18T12:16:19.627Z,23.68
2023-04-18T12:17:19.556Z,23.72
2023-04-18T12:18:19.516Z,23.78
2023-04-18T12:19:19.558Z,23.82
2023-04-18T12:20:19.526Z,23.87
2023-04-18T12:21:19.479Z,23.91
2023-04-18T12:22:19.485Z,23.95
2023-04-18T12:23:19.483Z,23.98
2023-04-18T12:24:19.498Z,24.02
2023-04-18T12:25:19.459Z,24.06
2023-04-18T12:26:19.471Z,24.10
2023-04-18T12:27:19.473Z,24.13
2023-04-18T12:28:19.479Z,24.16
2023-04-18T12:29:21.531Z,24.18
2023-04-18T12:30:19.510Z,24.19
2023-04-18T12:31:19.530Z,24.22
2023-04-18T12:32:19.740Z,24.24
2023-04-18T12:33:19.564Z,24.27
2023-04-18T12:34:19.572Z,24.30
2023-04-18T12:35:19.586Z,24.32
2023-04-18T12:36:19.584Z,24.35
2023-04-18T12:37:19.541Z,24.38
2023-04-18T12:38:19.553Z,24.39
2023-04-18T12:39:19.578Z,24.43
2023-04-18T12:40:19.550Z,24.45
2023-04-18T12:41:19.607Z,24.46
2023-04-18T12:42:19.681Z,24.48
2023-04-18T12:43:19.695Z,24.49
2023-04-18T12:44:19.735Z,24.51
2023-04-18T12:45:19.790Z,24.53
2023-04-18T12:46:19.867Z,24.53
2023-04-18T12:47:19.955Z,24.57
2023-04-18T12:48:19.970Z,24.60
2023-04-18T12:49:20.028Z,24.63
2023-04-18T12:50:20.084Z,24.65
2023-04-18T12:51:20.188Z,24.67
2023-04-18T12:52:20.255Z,24.69