createdAt,value
2017-07-18T00:00:53.811Z,0
2017-07-18T00:02:09.304Z,0
2017-07-18T00:03:24.814Z,0
2017-07-18T00:04:40.525Z,0
2017-07-18T00:05:56.014Z,0
2017-07-18T00:07:11.469Z,0
2017-07-18T00:08:40.528Z,0
2017-07-18T00:09:56.400Z,0
2017-07-18T00:11:11.888Z,0
2017-07-18T00:12:26.936Z,0
2017-07-18T00:13:42.427Z,0
2017-07-18T00:14:58.064Z,0
2017-07-18T00:16:13.519Z,0
2017-07-18T00:17:28.966Z,0
2017-07-18T00:18:44.458Z,0
2017-07-18T00:20:00.156Z,0
2017-07-18T00:21:16.091Z,0
2017-07-18T00:22:31.513Z,0
2017-07-18T00:23:46.964Z,0
2017-07-18T00:25:02.656Z,0
2017-07-18T00:26:18.266Z,0
2017-07-18T00:27:33.738Z,0
2017-07-18T00:28:49.192Z,0
2017-07-18T00:30:18.498Z,0
2017-07-18T00:31:33.961Z,0
2017-07-18T00:32:48.112Z,0
2017-07-18T00:34:02.265Z,0
2017-07-18T00:35:17.946Z,0
2017-07-18T00:36:33.435Z,0
2017-07-18T00:37:49.056Z,0
2017-07-18T00:39:04.495Z,0
2017-07-18T00:40:20.232Z,0
2017-07-18T00:41:35.671Z,0
2017-07-18T00:42:49.883Z,0
2017-07-18T00:44:04.037Z,0
2017-07-18T00:45:19.724Z,0
2017-07-18T00:46:35.177Z,0
2017-07-18T00:47:50.597Z,0
2017-07-18T00:49:06.079Z,0
2017-07-18T00:50:21.761Z,0
2017-07-18T00:51:37.194Z,0
2017-07-18T00:52:52.929Z,0
2017-07-18T00:54:08.341Z,0
2017-07-18T00:55:23.982Z,0
2017-07-18T00:56:39.474Z,0
2017-07-18T00:57:54.958Z,0
2017-07-18T00:59:10.360Z,0
2017-07-18T01:00:26.020Z,0
2017-07-18T01:01:41.494Z,0
2017-07-18T01:02:56.936Z,0
2017-07-18T01:04:12.320Z,0
2017-07-18T01:05:28.241Z,0
2017-07-18T01:06:43.696Z,0
2017-07-18T01:07:59.237Z,0
2017-07-18T01:09:14.692Z,0
2017-07-18T01:10:30.378Z,0
2017-07-18T01:11:46.029Z,0
2017-07-18T01:13:00.196Z,0
2017-07-18T01:14:15.667Z,0
2017-07-18T01:15:31.400Z,0
2017-07-18T01:16:46.870Z,0
2017-07-18T01:18:02.315Z,0
2017-07-18T01:19:17.722Z,0
2017-07-18T01:20:45.795Z,0
2017-07-18T01:22:01.283Z,0
2017-07-18T01:23:16.645Z,0
2017-07-18T01:24:32.084Z,0
2017-07-18T01:25:47.864Z,0
2017-07-18T01:27:03.624Z,0
2017-07-18T01:28:19.125Z,0
2017-07-18T01:29:34.602Z,0
2017-07-18T01:30:50.482Z,0
2017-07-18T01:32:06.142Z,0
2017-07-18T01:33:21.592Z,0
2017-07-18T01:34:37.042Z,0
2017-07-18T01:35:52.795Z,0
2017-07-18T01:37:08.255Z,0
2017-07-18T01:38:22.426Z,0
2017-07-18T01:39:38.097Z,0
2017-07-18T01:40:53.777Z,0
2017-07-18T01:42:07.808Z,0
2017-07-18T01:43:54.109Z,0
2017-07-18T01:45:09.580Z,0
2017-07-18T01:46:25.300Z,0
2017-07-18T01:47:40.867Z,0
2017-07-18T01:48:56.372Z,0
2017-07-18T01:50:11.787Z,0
2017-07-18T01:51:27.640Z,0
2017-07-18T01:52:43.097Z,0
2017-07-18T01:53:58.570Z,0
2017-07-18T01:55:13.637Z,0
2017-07-18T01:56:28.051Z,0
2017-07-18T01:57:43.566Z,0
2017-07-18T01:58:59.030Z,0
2017-07-18T02:00:14.519Z,0
2017-07-18T02:01:30.186Z,0
2017-07-18T02:02:45.666Z,0
2017-07-18T02:04:01.208Z,0
2017-07-18T02:05:15.308Z,0
2017-07-18T02:06:31.326Z,0
2017-07-18T02:07:46.765Z,0
2017-07-18T02:09:02.377Z,0
2017-07-18T02:10:17.825Z,0
2017-07-18T02:11:33.177Z,0
2017-07-18T02:12:48.860Z,0
2017-07-18T02:14:02.943Z,0
2017-07-18T02:15:18.392Z,0
2017-07-18T02:16:34.088Z,0
2017-07-18T02:17:48.241Z,0
2017-07-18T02:19:03.783Z,0
2017-07-18T02:20:19.260Z,0
2017-07-18T02:21:33.611Z,0
2017-07-18T02:22:49.014Z,0
2017-07-18T02:24:04.431Z,0
2017-07-18T02:25:19.914Z,0
2017-07-18T02:26:35.609Z,0
2017-07-18T02:27:51.077Z,0
2017-07-18T02:29:06.697Z,0
2017-07-18T02:30:20.899Z,0
2017-07-18T02:31:36.216Z,0
2017-07-18T02:32:51.724Z,4
2017-07-18T02:34:07.177Z,4
2017-07-18T02:35:22.673Z,0
2017-07-18T02:36:38.516Z,0
2017-07-18T02:37:54.161Z,4
2017-07-18T02:39:09.639Z,4
2017-07-18T02:40:25.115Z,4
2017-07-18T02:41:40.902Z,4
2017-07-18T02:42:56.391Z,4
2017-07-18T02:44:11.999Z,8
2017-07-18T02:45:27.159Z,8
2017-07-18T02:46:42.920Z,8
2017-07-18T02:47:58.376Z,12
2017-07-18T02:49:13.873Z,12
2017-07-18T02:50:29.370Z,12
2017-07-18T02:51:45.226Z,20
2017-07-18T02:53:00.659Z,20
2017-07-18T02:54:16.172Z,24
2017-07-18T02:55:31.558Z,28
2017-07-18T02:56:47.474Z,32
2017-07-18T02:58:02.959Z,36
2017-07-18T02:59:18.347Z,44
2017-07-18T03:00:34.327Z,48
2017-07-18T03:01:50.225Z,60
2017-07-18T03:03:05.696Z,64
2017-07-18T03:04:21.245Z,76
2017-07-18T03:05:36.711Z,88
2017-07-18T03:06:52.425Z,100
2017-07-18T03:08:07.877Z,112
2017-07-18T03:09:23.336Z,124
2017-07-18T03:10:38.927Z,140
2017-07-18T03:11:54.786Z,156
2017-07-18T03:13:10.088Z,176
2017-07-18T03:14:25.969Z,192
2017-07-18T03:15:41.395Z,212
2017-07-18T03:16:57.065Z,232
2017-07-18T03:18:11.234Z,256
2017-07-18T03:19:26.703Z,280
2017-07-18T03:20:41.058Z,308
2017-07-18T03:21:56.984Z,332
2017-07-18T03:23:12.262Z,360
2017-07-18T03:24:26.258Z,388
2017-07-18T03:25:41.711Z,420
2017-07-18T03:26:56.344Z,448
2017-07-18T03:28:11.761Z,480
2017-07-18T03:29:27.348Z,516
2017-07-18T03:30:41.513Z,544
2017-07-18T03:31:57.445Z,580
2017-07-18T03:33:12.624Z,616
2017-07-18T03:34:28.092Z,648
2017-07-18T03:35:43.941Z,688
2017-07-18T03:36:59.725Z,724
2017-07-18T03:38:13.923Z,760
2017-07-18T03:39:28.124Z,796
2017-07-18T03:40:43.638Z,832
2017-07-18T03:41:59.356Z,868
2017-07-18T03:43:14.793Z,908
2017-07-18T03:44:30.362Z,948
2017-07-18T03:45:45.860Z,984
2017-07-18T03:47:01.626Z,1024
2017-07-18T03:48:30.687Z,1072
2017-07-18T03:49:46.459Z,1108
2017-07-18T03:51:01.914Z,1148
2017-07-18T03:52:17.714Z,1184
2017-07-18T03:53:33.168Z,1228
2017-07-18T03:54:48.653Z,1268
2017-07-18T03:56:04.143Z,1308
2017-07-18T03:57:19.869Z,1348
2017-07-18T03:58:35.319Z,1388
2017-07-18T03:59:50.804Z,1428
2017-07-18T04:01:06.282Z,1464
2017-07-18T04:02:21.993Z,1508
2017-07-18T04:03:37.687Z,1548
2017-07-18T04:04:53.434Z,1588
2017-07-18T04:06:08.888Z,1632
2017-07-18T04:07:25.180Z,1676
2017-07-18T04:08:40.639Z,1720
2017-07-18T04:09:56.461Z,1760
2017-07-18T04:11:11.913Z,1804
2017-07-18T04:12:28.418Z,1848
2017-07-18T04:13:43.858Z,1884
2017-07-18T04:14:59.320Z,1928
2017-07-18T04:16:14.884Z,1972
2017-07-18T04:17:30.584Z,2016
2017-07-18T04:18:46.385Z,2056
2017-07-18T04:20:01.936Z,2100
2017-07-18T04:21:16.975Z,2136
2017-07-18T04:22:32.691Z,2168
2017-07-18T04:23:46.789Z,2204
2017-07-18T04:25:02.353Z,2244
2017-07-18T04:26:18.006Z,2288
2017-07-18T04:27:33.705Z,2328
2017-07-18T04:28:49.146Z,2364
2017-07-18T04:30:04.592Z,2404
2017-07-18T04:31:20.332Z,2448
2017-07-18T04:32:36.064Z,2492
2017-07-18T04:33:51.553Z,2532
2017-07-18T04:35:05.749Z,2580
2017-07-18T04:36:21.286Z,2640
2017-07-18T04:37:36.985Z,2696
2017-07-18T04:38:52.424Z,2748
2017-07-18T04:40:07.891Z,2800
2017-07-18T04:41:23.528Z,2848
2017-07-18T04:42:39.260Z,2896
2017-07-18T04:43:54.936Z,2944
2017-07-18T04:45:10.415Z,3000
2017-07-18T04:46:25.893Z,3048
2017-07-18T04:47:41.576Z,3092
2017-07-18T04:48:55.761Z,3124
2017-07-18T04:50:11.888Z,3160
2017-07-18T04:51:27.381Z,3188
2017-07-18T04:52:43.147Z,3216
2017-07-18T04:53:58.892Z,3240
2017-07-18T04:55:14.368Z,3256
2017-07-18T04:56:29.844Z,3276
2017-07-18T04:57:45.647Z,3296
2017-07-18T04:59:00.730Z,3320
2017-07-18T05:00:16.354Z,3344
2017-07-18T05:01:31.885Z,3372
2017-07-18T05:02:47.662Z,3396
2017-07-18T05:04:03.108Z,3424
2017-07-18T05:05:18.603Z,3456
2017-07-18T05:06:32.923Z,3484
2017-07-18T05:07:48.371Z,3516
2017-07-18T05:09:03.831Z,3540
2017-07-18T05:10:19.332Z,3568
2017-07-18T05:11:34.843Z,3596
2017-07-18T05:12:50.550Z,3628
2017-07-18T05:14:06.024Z,3656
2017-07-18T05:15:21.500Z,3684
2017-07-18T05:16:36.937Z,3704
2017-07-18T05:17:52.700Z,3724
2017-07-18T05:19:08.184Z,3740
2017-07-18T05:20:22.345Z,3756
2017-07-18T05:21:37.802Z,3776
2017-07-18T05:22:53.639Z,3804
2017-07-18T05:24:09.147Z,3788
2017-07-18T05:25:24.601Z,3808
2017-07-18T05:26:40.072Z,3804
2017-07-18T05:27:55.928Z,3852
2017-07-18T05:29:11.433Z,3904
2017-07-18T05:30:27.262Z,3920
2017-07-18T05:31:42.927Z,3928
2017-07-18T05:32:58.737Z,3984
2017-07-18T05:34:14.231Z,4020
2017-07-18T05:35:29.875Z,4064
2017-07-18T05:36:58.929Z,4096
2017-07-18T05:38:14.739Z,4136
2017-07-18T05:39:30.236Z,4196
2017-07-18T05:40:45.633Z,4232
2017-07-18T05:42:01.105Z,4260
2017-07-18T05:43:16.501Z,4276
2017-07-18T05:44:31.534Z,4312
2017-07-18T05:45:47.216Z,4320
2017-07-18T05:47:02.602Z,4356
2017-07-18T05:48:18.346Z,4396
2017-07-18T05:49:34.031Z,4420
2017-07-18T05:50:48.230Z,4448
2017-07-18T05:52:02.421Z,4464
2017-07-18T05:53:18.134Z,4504
2017-07-18T05:54:33.592Z,4532
2017-07-18T05:55:49.073Z,4560
2017-07-18T05:57:04.540Z,4580
2017-07-18T05:58:20.291Z,4512
2017-07-18T05:59:35.772Z,4424
2017-07-18T06:00:51.274Z,4448
2017-07-18T06:02:06.749Z,4660
2017-07-18T06:03:22.519Z,4660
2017-07-18T06:04:38.019Z,4700
2017-07-18T06:05:53.463Z,4712
2017-07-18T06:07:08.952Z,4752
2017-07-18T06:08:24.718Z,4772
2017-07-18T06:09:40.132Z,4804
2017-07-18T06:10:55.972Z,4828
2017-07-18T06:12:11.500Z,4844
2017-07-18T06:13:25.943Z,4868
2017-07-18T06:14:41.417Z,4888
2017-07-18T06:15:56.868Z,4908
2017-07-18T06:17:12.351Z,4932
2017-07-18T06:18:28.091Z,4952
2017-07-18T06:19:43.653Z,4968
2017-07-18T06:20:59.173Z,4984
2017-07-18T06:22:14.915Z,4996
2017-07-18T06:23:30.656Z,5024
2017-07-18T06:24:46.185Z,5044
2017-07-18T06:26:01.693Z,5068
2017-07-18T06:27:17.186Z,5092
2017-07-18T06:28:31.785Z,5120
2017-07-18T06:29:47.312Z,5144
2017-07-18T06:31:02.750Z,5172
2017-07-18T06:32:18.196Z,5208
2017-07-18T06:33:33.945Z,5256
2017-07-18T06:34:49.412Z,5264
2017-07-18T06:36:04.876Z,5348
2017-07-18T06:37:20.010Z,5396
2017-07-18T06:38:35.719Z,5468
2017-07-18T06:39:51.213Z,5512
2017-07-18T06:41:06.683Z,5536
2017-07-18T06:42:22.164Z,5548
2017-07-18T06:43:37.911Z,5556
2017-07-18T06:44:53.589Z,5524
2017-07-18T06:46:09.063Z,5556
2017-07-18T06:47:24.568Z,5544
2017-07-18T06:48:40.322Z,5484
2017-07-18T06:49:55.864Z,5464
2017-07-18T06:51:11.553Z,5472
2017-07-18T06:52:27.067Z,5408
2017-07-18T06:53:42.788Z,5212
2017-07-18T06:54:58.288Z,5436
2017-07-18T06:56:13.770Z,5492
2017-07-18T06:57:28.838Z,5520
2017-07-18T06:58:44.536Z,5572
2017-07-18T06:59:59.982Z,5568
2017-07-18T07:01:15.487Z,5628
2017-07-18T07:02:29.645Z,5688
2017-07-18T07:03:45.369Z,5748
2017-07-18T07:05:00.871Z,5768
2017-07-18T07:06:15.068Z,5780
2017-07-18T07:07:30.572Z,5800
2017-07-18T07:08:46.297Z,5816
2017-07-18T07:10:01.758Z,5852
2017-07-18T07:11:17.583Z,5968
2017-07-18T07:12:32.863Z,6016
2017-07-18T07:13:48.505Z,6064
2017-07-18T07:15:04.423Z,6080
2017-07-18T07:16:19.869Z,5820
2017-07-18T07:17:35.310Z,6224
2017-07-18T07:18:51.042Z,6344
2017-07-18T07:20:06.626Z,6516
2017-07-18T07:21:22.079Z,6676
2017-07-18T07:22:37.578Z,6824
2017-07-18T07:23:53.293Z,6940
2017-07-18T07:25:08.796Z,7028
2017-07-18T07:26:24.268Z,7080
2017-07-18T07:27:39.701Z,7112
2017-07-18T07:28:55.613Z,7072
2017-07-18T07:30:11.050Z,7004
2017-07-18T07:31:26.586Z,7008
2017-07-18T07:32:42.080Z,6696
2017-07-18T07:33:57.967Z,6396
2017-07-18T07:35:13.415Z,6416
2017-07-18T07:36:28.858Z,6652
2017-07-18T07:37:44.577Z,6904
2017-07-18T07:39:00.320Z,6908
2017-07-18T07:40:15.782Z,6932
2017-07-18T07:42:02.089Z,6960
2017-07-18T07:43:17.577Z,6960
2017-07-18T07:44:33.297Z,6968
2017-07-18T07:45:48.792Z,6988
2017-07-18T07:47:04.077Z,6996
2017-07-18T07:48:18.191Z,7024
2017-07-18T07:49:33.936Z,7092
2017-07-18T07:50:49.383Z,7148
2017-07-18T07:52:04.830Z,7228
2017-07-18T07:53:20.308Z,7312
2017-07-18T07:54:36.031Z,7368
2017-07-18T07:55:51.677Z,7436
2017-07-18T07:57:06.836Z,7512
2017-07-18T07:58:22.329Z,7616
2017-07-18T07:59:38.024Z,7748
2017-07-18T08:00:53.422Z,7880
2017-07-18T08:03:36.893Z,8140
2017-07-18T08:04:52.582Z,8180
2017-07-18T08:06:08.076Z,8256
2017-07-18T08:07:23.461Z,8240
2017-07-18T08:08:39.235Z,7992
2017-07-18T08:09:54.961Z,8284
2017-07-18T08:11:10.462Z,8692
2017-07-18T08:12:25.930Z,8860
2017-07-18T08:13:41.589Z,8980
2017-07-18T08:14:57.383Z,8968
2017-07-18T08:16:12.879Z,9132
2017-07-18T08:17:28.358Z,9224
2017-07-18T08:18:43.822Z,9256
2017-07-18T08:19:59.703Z,9192
2017-07-18T08:21:15.147Z,9264
2017-07-18T08:22:30.647Z,9372
2017-07-18T08:23:46.737Z,9428
2017-07-18T08:25:02.705Z,9372
2017-07-18T08:26:18.167Z,9364
2017-07-18T08:27:33.657Z,9412
2017-07-18T08:28:49.157Z,9600
2017-07-18T08:30:04.916Z,9552
2017-07-18T08:31:20.386Z,9520
2017-07-18T08:32:35.905Z,9588
2017-07-18T08:33:51.291Z,9608
2017-07-18T08:35:06.091Z,9564
2017-07-18T08:36:21.544Z,9592
2017-07-18T08:37:35.833Z,9744
2017-07-18T08:38:51.348Z,9976
2017-07-18T08:40:07.039Z,10336
2017-07-18T08:41:22.528Z,11212
2017-07-18T08:42:37.977Z,22976
2017-07-18T08:43:53.479Z,54656
2017-07-18T08:45:09.162Z,64704
2017-07-18T08:46:24.293Z,67200
2017-07-18T08:47:39.941Z,67680
2017-07-18T08:48:55.431Z,68512
2017-07-18T08:50:11.177Z,70592
2017-07-18T08:51:26.760Z,50368
2017-07-18T08:52:42.350Z,51264
2017-07-18T08:53:56.462Z,57024
2017-07-18T08:55:11.839Z,67712
2017-07-18T08:56:27.374Z,66016
2017-07-18T08:57:42.866Z,64608
2017-07-18T08:58:56.996Z,88320
2017-07-18T09:00:11.461Z,72896
2017-07-18T09:01:26.562Z,80096
2017-07-18T09:02:42.014Z,102432
2017-07-18T09:03:57.462Z,79680
2017-07-18T09:05:13.208Z,68608
2017-07-18T09:06:27.396Z,80192
2017-07-18T09:07:42.980Z,72512
2017-07-18T09:08:58.468Z,72672
2017-07-18T09:10:14.216Z,80320
2017-07-18T09:11:29.733Z,76000
2017-07-18T09:12:45.158Z,71616
2017-07-18T09:14:00.628Z,88704
2017-07-18T09:15:16.350Z,110784
2017-07-18T09:16:31.774Z,98304
2017-07-18T09:17:47.241Z,80384
2017-07-18T09:19:02.958Z,86400
2017-07-18T09:20:18.736Z,103776
2017-07-18T09:21:34.216Z,95456
2017-07-18T09:22:49.701Z,85728
2017-07-18T09:24:05.214Z,94528
2017-07-18T09:25:20.986Z,90784
2017-07-18T09:26:36.527Z,90944
2017-07-18T09:27:51.983Z,99104
2017-07-18T09:29:07.094Z,94464
2017-07-18T09:30:22.894Z,72224
2017-07-18T09:31:38.381Z,80736
2017-07-18T09:32:53.903Z,111008
2017-07-18T09:34:09.338Z,118784
2017-07-18T09:35:23.764Z,96384
2017-07-18T09:36:39.463Z,92960
2017-07-18T09:37:55.096Z,104736
2017-07-18T09:39:10.645Z,93440
2017-07-18T09:40:26.378Z,89312
2017-07-18T09:41:41.832Z,87040
2017-07-18T09:42:57.237Z,74304
2017-07-18T09:44:12.924Z,67072
2017-07-18T09:45:27.382Z,83072
2017-07-18T09:46:42.722Z,117632
2017-07-18T09:47:58.334Z,101280
2017-07-18T09:49:13.801Z,73632
2017-07-18T09:50:29.589Z,102432
2017-07-18T09:51:43.757Z,113984
2017-07-18T09:52:59.254Z,72928
2017-07-18T09:54:13.601Z,59488
2017-07-18T09:55:29.346Z,22016
2017-07-18T09:56:44.868Z,16800
2017-07-18T09:58:00.042Z,17344
2017-07-18T09:59:14.202Z,38304
2017-07-18T10:01:42.885Z,71136
2017-07-18T10:02:57.158Z,61920
2017-07-18T10:04:12.629Z,72928
2017-07-18T10:05:27.074Z,24384
2017-07-18T10:06:42.598Z,27552
2017-07-18T10:07:58.103Z,24800
2017-07-18T10:09:13.580Z,28224
2017-07-18T10:10:29.359Z,40128
2017-07-18T10:11:44.895Z,101952
2017-07-18T10:13:00.425Z,114528
2017-07-18T10:14:16.150Z,124736
2017-07-18T10:15:31.828Z,119520
2017-07-18T10:16:47.427Z,118112
2017-07-18T10:18:02.913Z,113216
2017-07-18T10:19:18.374Z,101856
2017-07-18T10:20:34.107Z,87072
2017-07-18T10:21:48.369Z,101888
2017-07-18T10:23:03.888Z,121792
2017-07-18T10:24:19.613Z,130016
2017-07-18T10:25:35.425Z,107616
2017-07-18T10:26:51.084Z,92064
2017-07-18T10:28:03.931Z,103040
2017-07-18T10:29:19.772Z,123904
2017-07-18T10:30:35.308Z,137152
2017-07-18T10:32:04.680Z,117024
2017-07-18T10:33:18.880Z,98752
2017-07-18T10:34:34.399Z,109888
2017-07-18T10:35:50.174Z,149344
2017-07-18T10:37:05.677Z,150752
2017-07-18T10:38:21.172Z,112768
2017-07-18T10:39:36.703Z,93824
2017-07-18T10:40:52.501Z,112448
2017-07-18T10:42:08.180Z,106624
2017-07-18T10:43:23.727Z,69632
2017-07-18T10:44:39.199Z,69056
2017-07-18T10:45:54.910Z,102272
2017-07-18T10:47:10.447Z,126976
2017-07-18T10:48:25.951Z,114560
2017-07-18T10:49:41.473Z,113984
2017-07-18T10:50:57.201Z,100960
2017-07-18T10:52:12.341Z,95104
2017-07-18T10:53:27.829Z,113664
2017-07-18T10:54:43.338Z,141504
2017-07-18T10:55:59.063Z,124896
2017-07-18T10:57:13.241Z,100384
2017-07-18T10:58:28.737Z,92352
2017-07-18T10:59:44.444Z,85728
2017-07-18T11:01:00.163Z,91776
2017-07-18T11:02:15.621Z,109472
2017-07-18T11:03:29.797Z,119584
2017-07-18T11:04:45.334Z,110656
2017-07-18T11:06:01.089Z,104160
2017-07-18T11:08:45.508Z,119968
2017-07-18T11:10:01.217Z,105216
2017-07-18T11:11:16.935Z,103840
2017-07-18T11:12:32.405Z,104800
2017-07-18T11:13:47.912Z,106048
2017-07-18T11:15:03.416Z,116800
2017-07-18T11:16:19.186Z,135520
2017-07-18T11:17:34.677Z,135392
2017-07-18T11:18:50.379Z,121696
2017-07-18T11:20:04.550Z,121408
2017-07-18T11:21:20.510Z,145984
2017-07-18T11:22:36.000Z,163968
2017-07-18T11:23:51.523Z,134112
2017-07-18T11:25:07.439Z,99616
2017-07-18T11:26:23.216Z,99328
2017-07-18T11:27:38.709Z,121312
2017-07-18T11:28:54.173Z,117504
2017-07-18T11:30:09.661Z,85888
2017-07-18T11:31:24.081Z,77472
2017-07-18T11:32:39.787Z,116064
2017-07-18T11:33:55.292Z,136608
2017-07-18T11:35:10.499Z,103968
2017-07-18T11:36:26.266Z,86336
2017-07-18T11:37:41.762Z,104352
2017-07-18T11:38:57.267Z,108160
2017-07-18T11:40:12.762Z,98336
2017-07-18T11:41:27.206Z,109888
2017-07-18T11:42:42.673Z,134304
2017-07-18T11:43:58.168Z,135328
2017-07-18T11:45:13.634Z,113440
2017-07-18T11:46:29.553Z,96768
2017-07-18T11:47:45.075Z,104928
2017-07-18T11:49:00.593Z,134432
2017-07-18T11:50:16.235Z,136736
2017-07-18T11:51:31.975Z,104608
2017-07-18T11:52:47.779Z,96160
2017-07-18T11:54:03.285Z,108256
2017-07-18T11:55:18.795Z,110848
2017-07-18T11:56:34.579Z,107328
2017-07-18T11:57:50.259Z,108800
2017-07-18T11:59:05.986Z,96160
2017-07-18T12:00:21.498Z,76256
2017-07-18T12:01:37.276Z,80992
2017-07-18T12:02:52.810Z,97600
2017-07-18T12:04:08.328Z,92736
2017-07-18T12:05:24.031Z,88800
2017-07-18T12:06:39.825Z,104256
2017-07-18T12:07:55.298Z,128288
2017-07-18T12:09:11.005Z,135520
2017-07-18T12:10:26.502Z,110720
2017-07-18T12:11:42.275Z,79936
2017-07-18T12:12:57.871Z,66528
2017-07-18T12:14:13.390Z,71168
2017-07-18T12:15:28.864Z,89472
2017-07-18T12:16:43.371Z,101344
2017-07-18T12:17:59.078Z,101792
2017-07-18T12:19:14.626Z,104768
2017-07-18T12:20:30.160Z,114560
2017-07-18T12:21:45.912Z,116096
2017-07-18T12:23:01.574Z,109152
2017-07-18T12:24:17.087Z,99392
2017-07-18T12:25:32.551Z,95680
2017-07-18T12:26:47.017Z,97024
2017-07-18T12:29:31.657Z,87648
2017-07-18T12:30:47.155Z,118432
2017-07-18T12:32:02.552Z,151360
2017-07-18T12:33:18.075Z,136544
2017-07-18T12:34:33.526Z,108608
2017-07-18T12:35:47.766Z,108128
2017-07-18T12:37:03.319Z,121888
2017-07-18T12:38:18.828Z,116128
2017-07-18T12:39:34.360Z,103136
2017-07-18T12:40:49.845Z,102560
2017-07-18T12:42:05.636Z,96704
2017-07-18T12:43:21.106Z,90528
2017-07-18T12:44:36.581Z,92992
2017-07-18T12:45:52.076Z,104864
2017-07-18T12:47:07.867Z,127424
2017-07-18T12:48:23.523Z,124224
2017-07-18T12:49:39.211Z,96704
2017-07-18T12:50:54.689Z,63040
2017-07-18T12:52:10.437Z,69248
2017-07-18T12:53:25.950Z,94528
2017-07-18T12:54:41.149Z,78560
2017-07-18T12:55:56.828Z,62272
2017-07-18T12:57:12.585Z,69856
2017-07-18T12:58:28.094Z,77856
2017-07-18T12:59:43.633Z,94496
2017-07-18T13:00:59.098Z,57632
2017-07-18T13:02:14.496Z,76448
2017-07-18T13:03:28.935Z,69728
2017-07-18T13:04:44.494Z,70496
2017-07-18T13:06:00.020Z,66624
2017-07-18T13:07:15.458Z,99072
2017-07-18T13:08:30.679Z,96128
2017-07-18T13:09:46.441Z,83552
2017-07-18T13:11:01.957Z,75168
2017-07-18T13:12:17.637Z,65632
2017-07-18T13:13:31.911Z,87776
2017-07-18T13:14:47.396Z,74752
2017-07-18T13:16:02.865Z,76096
2017-07-18T13:17:18.796Z,63040
2017-07-18T13:18:34.336Z,98816
2017-07-18T13:19:47.287Z,102752
2017-07-18T13:21:02.766Z,98208
2017-07-18T13:22:18.508Z,89696
2017-07-18T13:23:33.969Z,73536
2017-07-18T13:24:49.455Z,84160
2017-07-18T13:26:04.981Z,88608
2017-07-18T13:27:34.319Z,87136
2017-07-18T13:28:49.766Z,67168
2017-07-18T13:30:05.367Z,109216
2017-07-18T13:31:20.930Z,99968
2017-07-18T13:32:36.653Z,94816
2017-07-18T13:33:50.872Z,82016
2017-07-18T13:35:06.364Z,62592
2017-07-18T13:36:21.845Z,59552
2017-07-18T13:37:37.606Z,72416
2017-07-18T13:38:53.087Z,99296
2017-07-18T13:40:08.690Z,107936
2017-07-18T13:41:23.818Z,94688
2017-07-18T13:42:39.746Z,85280
2017-07-18T13:43:55.514Z,93792
2017-07-18T13:45:10.954Z,92096
2017-07-18T13:46:26.420Z,74688
2017-07-18T13:47:42.143Z,62336
2017-07-18T13:48:57.659Z,63296
2017-07-18T13:50:13.416Z,74656
2017-07-18T13:51:28.917Z,112064
2017-07-18T13:52:44.642Z,127936
2017-07-18T13:53:58.803Z,70176
2017-07-18T13:55:14.677Z,38720
2017-07-18T13:56:30.252Z,94560
2017-07-18T13:57:46.023Z,136512
2017-07-18T13:59:01.560Z,88960
2017-07-18T14:00:17.060Z,45600
2017-07-18T14:01:31.245Z,56224
2017-07-18T14:02:46.997Z,81952
2017-07-18T14:04:02.481Z,95328
2017-07-18T14:05:17.984Z,95232
2017-07-18T14:06:33.522Z,88896
2017-07-18T14:07:49.285Z,87168
2017-07-18T14:09:04.809Z,92512
2017-07-18T14:10:20.485Z,86144
2017-07-18T14:11:36.643Z,69920
2017-07-18T14:12:52.349Z,62624
2017-07-18T14:14:07.936Z,64448
2017-07-18T14:15:23.527Z,66048
2017-07-18T14:16:39.061Z,67520
2017-07-18T14:17:54.843Z,61248
2017-07-18T14:19:10.333Z,53376
2017-07-18T14:20:25.805Z,67936
2017-07-18T14:21:41.197Z,86912
2017-07-18T14:22:57.129Z,93536
2017-07-18T14:24:12.676Z,81024
2017-07-18T14:25:28.134Z,72256
2017-07-18T14:26:42.232Z,75328
2017-07-18T14:27:58.029Z,83488
2017-07-18T14:29:13.636Z,85600
2017-07-18T14:30:29.147Z,76032
2017-07-18T14:31:44.626Z,66688
2017-07-18T14:32:59.113Z,68800
2017-07-18T14:34:14.616Z,67008
2017-07-18T14:35:30.078Z,53184
2017-07-18T14:36:45.593Z,54272
2017-07-18T14:38:01.305Z,62336
2017-07-18T14:39:16.877Z,60672
2017-07-18T14:40:32.381Z,61568
2017-07-18T14:41:47.901Z,74272
2017-07-18T14:43:03.633Z,83840
2017-07-18T14:44:19.154Z,83104
2017-07-18T14:45:34.628Z,76640
2017-07-18T14:46:50.361Z,78880
2017-07-18T14:48:06.073Z,80736
2017-07-18T14:49:21.536Z,77472
2017-07-18T14:50:37.257Z,70848
2017-07-18T14:51:52.708Z,55680
2017-07-18T14:53:08.696Z,46208
2017-07-18T14:54:24.216Z,49888
2017-07-18T14:55:39.412Z,57088
2017-07-18T14:56:55.010Z,66144
2017-07-18T14:58:10.838Z,74112
2017-07-18T14:59:26.357Z,62560
2017-07-18T15:00:42.207Z,55232
2017-07-18T15:01:57.735Z,71264
2017-07-18T15:03:13.478Z,76928
2017-07-18T15:04:27.666Z,64064
2017-07-18T15:05:43.140Z,49920
2017-07-18T15:06:58.663Z,51392
2017-07-18T15:08:14.535Z,57760
2017-07-18T15:09:30.017Z,63360
2017-07-18T15:10:45.545Z,65824
2017-07-18T15:11:59.841Z,61952
2017-07-18T15:13:15.692Z,58528
2017-07-18T15:14:31.372Z,42144
2017-07-18T15:15:46.819Z,17504
2017-07-18T15:17:00.956Z,12304
2017-07-18T15:18:16.718Z,11572
2017-07-18T15:19:32.232Z,11004
2017-07-18T15:20:47.717Z,10512
2017-07-18T15:22:03.539Z,10272
2017-07-18T15:23:19.084Z,10088
2017-07-18T15:24:34.662Z,9772
2017-07-18T15:25:50.131Z,9232
2017-07-18T15:27:05.646Z,9120
2017-07-18T15:28:21.371Z,8984
2017-07-18T15:29:36.853Z,8924
2017-07-18T15:30:52.420Z,8776
2017-07-18T15:32:07.941Z,8788
2017-07-18T15:33:23.662Z,8720
2017-07-18T15:34:39.760Z,6868
2017-07-18T15:35:53.977Z,8224
2017-07-18T15:37:09.504Z,8036
2017-07-18T15:38:25.032Z,8112
2017-07-18T15:39:40.592Z,8156
2017-07-18T15:40:56.094Z,8116
2017-07-18T15:42:11.860Z,8056
2017-07-18T15:43:27.451Z,7972
2017-07-18T15:44:43.187Z,7924
2017-07-18T15:45:58.968Z,7900
2017-07-18T15:47:14.523Z,7796
2017-07-18T15:48:30.010Z,7732
2017-07-18T15:49:44.525Z,7624
2017-07-18T15:50:59.988Z,7560
2017-07-18T15:52:15.621Z,7528
2017-07-18T15:53:31.137Z,7540
2017-07-18T15:54:46.880Z,7548
2017-07-18T15:56:02.359Z,7536
2017-07-18T15:57:18.025Z,7492
2017-07-18T15:58:33.482Z,7412
2017-07-18T15:59:49.235Z,7328
2017-07-18T16:01:04.713Z,7280
2017-07-18T16:02:20.242Z,7224
2017-07-18T16:03:35.703Z,7164
2017-07-18T16:04:49.755Z,7056
2017-07-18T16:06:04.974Z,6948
2017-07-18T16:07:19.128Z,6844
2017-07-18T16:08:34.604Z,6748
2017-07-18T16:09:50.414Z,6668
2017-07-18T16:11:05.872Z,6572
2017-07-18T16:12:21.600Z,6492
2017-07-18T16:13:37.083Z,6448
2017-07-18T16:14:52.911Z,6392
2017-07-18T16:16:08.493Z,6344
2017-07-18T16:17:24.626Z,6340
2017-07-18T16:18:42.008Z,6324
2017-07-18T16:20:01.453Z,6256
2017-07-18T16:21:18.210Z,6168
2017-07-18T16:22:36.250Z,6156
2017-07-18T16:23:53.985Z,6192
2017-07-18T16:25:12.494Z,6228
2017-07-18T16:26:30.164Z,6164
2017-07-18T16:27:48.288Z,6100
2017-07-18T16:29:06.562Z,6024
2017-07-18T16:30:24.787Z,5968
2017-07-18T16:31:42.559Z,5864
2017-07-18T16:33:00.067Z,5760
2017-07-18T16:34:18.575Z,5664
2017-07-18T16:35:36.586Z,5548
2017-07-18T16:36:54.259Z,5456
2017-07-18T16:38:12.482Z,5352
2017-07-18T16:39:29.987Z,5252
2017-07-18T16:40:47.959Z,5140
2017-07-18T16:42:05.623Z,5008
2017-07-18T16:43:23.046Z,4876
2017-07-18T16:44:40.643Z,4752
2017-07-18T16:45:58.462Z,4656
2017-07-18T16:47:16.403Z,4592
2017-07-18T16:48:31.905Z,4536
2017-07-18T16:49:47.745Z,4480
2017-07-18T16:51:03.484Z,4420
2017-07-18T16:52:18.982Z,4368
2017-07-18T16:53:34.548Z,4316
2017-07-18T16:54:50.153Z,4264