createdAt,value
2018-11-13T00:00:20.970Z,43.33
2018-11-13T00:02:50.522Z,38.97
2018-11-13T00:05:19.402Z,38.23
2018-11-13T00:07:48.201Z,39.10
2018-11-13T00:10:17.042Z,41.53
2018-11-13T00:12:45.846Z,41.47
2018-11-13T00:15:14.601Z,41.03
2018-11-13T00:17:43.395Z,42.90
2018-11-13T00:20:14.789Z,41.90
2018-11-13T00:22:43.987Z,41.17
2018-11-13T00:25:15.243Z,41.77
2018-11-13T00:27:44.530Z,39.60
2018-11-13T00:30:19.546Z,38.10
2018-11-13T00:32:48.405Z,39.33
2018-11-13T00:35:18.310Z,37.43
2018-11-13T00:37:47.862Z,37.53
2018-11-13T00:40:17.509Z,37.50
2018-11-13T00:42:46.810Z,39.10
2018-11-13T00:45:15.606Z,36.80
2018-11-13T00:47:44.578Z,36.07
2018-11-13T00:50:15.627Z,35.47
2018-11-13T00:52:45.058Z,36.47
2018-11-13T00:55:14.204Z,36.80
2018-11-13T00:57:43.025Z,37.20
2018-11-13T01:00:14.788Z,35.90
2018-11-13T01:02:44.570Z,34.47
2018-11-13T01:05:15.311Z,35.60
2018-11-13T01:07:45.383Z,36.00
2018-11-13T01:10:15.465Z,33.20
2018-11-13T01:12:45.162Z,34.33
2018-11-13T01:15:15.252Z,33.57
2018-11-13T01:17:44.799Z,33.67
2018-11-13T01:20:14.491Z,34.40
2018-11-13T01:22:43.400Z,34.03
2018-11-13T01:25:13.232Z,34.47
2018-11-13T01:27:42.534Z,33.43
2018-11-13T01:30:12.766Z,35.50
2018-11-13T01:32:42.311Z,33.17
2018-11-13T01:35:14.118Z,32.13
2018-11-13T01:37:42.936Z,33.97
2018-11-13T01:40:12.918Z,33.87
2018-11-13T01:42:42.194Z,34.00
2018-11-13T01:45:12.513Z,34.37
2018-11-13T01:47:42.162Z,33.43
2018-11-13T01:50:11.760Z,33.77
2018-11-13T01:52:40.585Z,32.83
2018-11-13T01:55:11.452Z,32.97
2018-11-13T01:57:40.266Z,33.30
2018-11-13T02:00:16.096Z,32.53
2018-11-13T02:02:45.914Z,33.17
2018-11-13T02:05:14.862Z,31.73
2018-11-13T02:07:43.620Z,31.57
2018-11-13T02:10:12.477Z,31.23
2018-11-13T02:12:41.266Z,31.97
2018-11-13T02:15:10.560Z,31.93
2018-11-13T02:17:39.541Z,32.47
2018-11-13T02:20:13.816Z,30.27
2018-11-13T02:22:42.990Z,32.37
2018-11-13T02:25:14.059Z,32.23
2018-11-13T02:27:43.249Z,30.00
2018-11-13T02:30:15.235Z,30.53
2018-11-13T02:32:44.741Z,31.03
2018-11-13T02:35:14.206Z,29.60
2018-11-13T02:37:43.523Z,30.37
2018-11-13T02:40:12.392Z,30.73
2018-11-13T02:42:41.239Z,28.90
2018-11-13T02:45:11.916Z,28.00
2018-11-13T02:47:41.220Z,27.73
2018-11-13T02:50:11.771Z,28.43
2018-11-13T02:52:41.257Z,27.90
2018-11-13T02:55:10.873Z,28.43
2018-11-13T02:57:39.744Z,27.87
2018-11-13T03:00:11.467Z,28.47
2018-11-13T03:02:40.214Z,27.73
2018-11-13T03:05:11.194Z,27.87
2018-11-13T03:07:40.537Z,26.77
2018-11-13T03:10:11.431Z,28.83
2018-11-13T03:12:40.268Z,27.73
2018-11-13T03:15:11.354Z,28.57
2018-11-13T03:17:40.122Z,34.43
2018-11-13T03:20:11.331Z,28.50
2018-11-13T03:22:40.355Z,27.07
2018-11-13T03:25:11.543Z,25.63
2018-11-13T03:27:40.607Z,25.93
2018-11-13T03:30:16.140Z,28.17
2018-11-13T03:32:44.916Z,30.00
2018-11-13T03:35:13.707Z,30.87
2018-11-13T03:37:42.831Z,29.27
2018-11-13T03:40:12.393Z,26.57
2018-11-13T03:42:41.406Z,28.13
2018-11-13T03:45:11.325Z,26.53
2018-11-13T03:47:40.249Z,26.10
2018-11-13T03:50:13.002Z,27.63
2018-11-13T03:52:42.278Z,27.50
2018-11-13T03:55:12.002Z,27.63
2018-11-13T03:57:41.835Z,30.03
2018-11-13T04:00:13.107Z,30.47
2018-11-13T04:02:42.293Z,29.00
2018-11-13T04:05:12.657Z,28.73
2018-11-13T04:07:49.934Z,29.23
2018-11-13T04:10:19.585Z,30.13
2018-11-13T04:12:48.457Z,27.97
2018-11-13T04:15:18.818Z,29.10
2018-11-13T04:17:47.565Z,31.10
2018-11-13T04:20:17.509Z,29.53
2018-11-13T04:22:46.599Z,29.27
2018-11-13T04:25:15.768Z,27.93
2018-11-13T04:27:44.525Z,27.33
2018-11-13T04:30:15.658Z,26.53
2018-11-13T04:32:44.579Z,27.23
2018-11-13T04:35:14.568Z,27.57
2018-11-13T04:37:43.403Z,28.23
2018-11-13T04:40:15.738Z,28.83
2018-11-13T04:42:46.257Z,29.73
2018-11-13T04:45:16.184Z,29.50
2018-11-13T04:47:46.153Z,28.03
2018-11-13T04:50:16.112Z,29.03
2018-11-13T04:52:45.115Z,29.57
2018-11-13T04:55:14.270Z,28.83
2018-11-13T04:57:44.074Z,29.10
2018-11-13T05:00:16.050Z,31.27
2018-11-13T05:02:45.601Z,30.47
2018-11-13T05:05:15.613Z,30.80
2018-11-13T05:07:47.498Z,30.03
2018-11-13T05:10:16.399Z,34.30
2018-11-13T05:12:46.125Z,32.57
2018-11-13T05:15:14.916Z,31.43
2018-11-13T05:17:44.321Z,33.30
2018-11-13T05:20:14.569Z,33.90
2018-11-13T05:22:43.385Z,32.37
2018-11-13T05:25:14.223Z,39.57
2018-11-13T05:27:43.448Z,36.80
2018-11-13T05:30:16.083Z,37.00
2018-11-13T05:32:44.977Z,32.63
2018-11-13T05:35:15.095Z,32.43
2018-11-13T05:37:44.692Z,32.87
2018-11-13T05:40:15.645Z,35.13
2018-11-13T05:42:44.833Z,33.60
2018-11-13T05:45:14.954Z,34.43
2018-11-13T05:47:43.859Z,42.07
2018-11-13T05:50:13.895Z,43.10
2018-11-13T05:52:43.558Z,47.60
2018-11-13T05:55:12.754Z,40.93
2018-11-13T05:57:41.712Z,35.97
2018-11-13T06:00:14.675Z,38.43
2018-11-13T06:02:43.813Z,39.17
2018-11-13T06:05:13.506Z,41.57
2018-11-13T06:07:42.391Z,36.57
2018-11-13T06:10:12.386Z,38.17
2018-11-13T06:12:41.244Z,40.37
2018-11-13T06:15:10.469Z,37.00
2018-11-13T06:17:39.301Z,42.63
2018-11-13T06:20:09.807Z,51.63
2018-11-13T06:22:38.954Z,41.13
2018-11-13T06:25:09.692Z,47.43
2018-11-13T06:27:38.589Z,44.60
2018-11-13T06:30:13.932Z,45.00
2018-11-13T06:32:42.776Z,43.23
2018-11-13T06:35:11.594Z,44.93
2018-11-13T06:37:40.737Z,43.00
2018-11-13T06:40:10.311Z,42.37
2018-11-13T06:42:39.602Z,42.17
2018-11-13T06:45:12.747Z,40.40
2018-11-13T06:47:42.238Z,40.73
2018-11-13T06:50:11.612Z,43.57
2018-11-13T06:52:40.890Z,42.97
2018-11-13T06:55:13.088Z,42.50
2018-11-13T06:57:41.866Z,41.47
2018-11-13T07:00:11.223Z,41.83
2018-11-13T07:02:40.202Z,37.10
2018-11-13T07:05:12.481Z,38.63
2018-11-13T07:07:42.076Z,40.30
2018-11-13T07:10:13.308Z,40.97
2018-11-13T07:12:43.544Z,42.60
2018-11-13T07:15:16.316Z,40.10
2018-11-13T07:17:46.382Z,38.93
2018-11-13T07:20:19.058Z,40.40
2018-11-13T07:22:47.953Z,41.63
2018-11-13T07:25:16.808Z,42.63
2018-11-13T07:27:46.062Z,43.00
2018-11-13T07:30:16.305Z,43.73
2018-11-13T07:32:45.071Z,42.33
2018-11-13T07:35:15.571Z,44.97
2018-11-13T07:37:47.078Z,44.73
2018-11-13T07:40:15.894Z,47.87
2018-11-13T07:42:44.723Z,49.07
2018-11-13T07:45:14.553Z,48.47
2018-11-13T07:47:44.620Z,48.87
2018-11-13T07:50:14.126Z,49.77
2018-11-13T07:52:42.978Z,51.77
2018-11-13T07:55:13.095Z,52.43
2018-11-13T07:57:41.878Z,50.57
2018-11-13T08:00:13.564Z,54.10
2018-11-13T08:02:43.198Z,51.03
2018-11-13T08:05:12.165Z,50.30
2018-11-13T08:07:41.078Z,51.60
2018-11-13T08:10:11.615Z,50.90
2018-11-13T08:12:40.991Z,51.57
2018-11-13T08:15:12.305Z,50.37
2018-11-13T08:17:41.527Z,49.97
2018-11-13T08:20:12.675Z,48.60
2018-11-13T08:22:41.903Z,50.73
2018-11-13T08:25:11.234Z,52.73
2018-11-13T08:27:41.026Z,50.90
2018-11-13T08:30:12.608Z,51.87
2018-11-13T08:32:42.245Z,53.67
2018-11-13T08:35:11.212Z,50.27
2018-11-13T08:37:40.637Z,53.53
2018-11-13T08:40:12.403Z,53.77
2018-11-13T08:42:41.614Z,52.37
2018-11-13T08:45:13.594Z,50.47
2018-11-13T08:47:42.667Z,53.13
2018-11-13T08:50:12.125Z,49.60
2018-11-13T08:52:41.912Z,50.03
2018-11-13T08:55:11.433Z,53.70
2018-11-13T08:57:40.363Z,47.47
2018-11-13T09:00:11.396Z,51.93
2018-11-13T09:02:41.123Z,51.43
2018-11-13T09:05:10.676Z,47.03
2018-11-13T09:07:40.103Z,48.50
2018-11-13T09:10:11.558Z,44.57
2018-11-13T09:12:40.997Z,43.20
2018-11-13T09:15:11.764Z,39.37
2018-11-13T09:17:40.869Z,38.53
2018-11-13T09:20:11.484Z,36.67
2018-11-13T09:22:40.481Z,39.70
2018-11-13T09:25:12.211Z,36.97
2018-11-13T09:27:41.076Z,38.53
2018-11-13T09:30:12.515Z,36.37
2018-11-13T09:32:42.287Z,36.10
2018-11-13T09:35:12.403Z,36.50
2018-11-13T09:37:41.919Z,39.77
2018-11-13T09:40:13.288Z,39.33
2018-11-13T09:42:42.945Z,39.63
2018-11-13T09:45:12.570Z,37.90
2018-11-13T09:47:41.504Z,33.93
2018-11-13T09:50:12.485Z,35.20
2018-11-13T09:52:41.982Z,35.87
2018-11-13T09:55:12.106Z,35.63
2018-11-13T09:57:40.947Z,31.57
2018-11-13T10:00:20.149Z,33.87
2018-11-13T10:02:51.843Z,30.83
2018-11-13T10:05:21.180Z,28.30
2018-11-13T10:07:50.786Z,31.63
2018-11-13T10:10:19.675Z,30.67
2018-11-13T10:12:48.808Z,29.40
2018-11-13T10:15:20.256Z,31.03
2018-11-13T10:17:49.175Z,30.40
2018-11-13T10:20:18.455Z,27.07
2018-11-13T10:22:48.678Z,22.97
2018-11-13T10:25:17.681Z,23.30
2018-11-13T10:27:46.479Z,24.13
2018-11-13T10:30:16.911Z,23.33
2018-11-13T10:32:46.244Z,23.80
2018-11-13T10:35:16.327Z,26.90
2018-11-13T10:37:45.153Z,22.80
2018-11-13T10:40:16.488Z,23.00
2018-11-13T10:42:45.514Z,23.93
2018-11-13T10:45:15.919Z,22.77
2018-11-13T10:47:51.261Z,21.80
2018-11-13T10:50:21.713Z,24.13
2018-11-13T10:52:50.679Z,22.57
2018-11-13T10:55:19.559Z,21.20
2018-11-13T10:57:48.364Z,22.37
2018-11-13T11:00:22.802Z,23.73
2018-11-13T11:02:56.960Z,21.93
2018-11-13T11:05:27.163Z,21.80
2018-11-13T11:07:56.425Z,22.60
2018-11-13T11:10:25.674Z,22.17
2018-11-13T11:12:54.608Z,21.70
2018-11-13T11:15:23.518Z,24.17
2018-11-13T11:17:52.551Z,24.73
2018-11-13T11:20:21.435Z,22.97
2018-11-13T11:22:50.503Z,21.90
2018-11-13T11:25:19.467Z,23.40
2018-11-13T11:27:48.350Z,22.57
2018-11-13T11:30:18.816Z,21.93
2018-11-13T11:32:47.707Z,21.77
2018-11-13T11:35:16.484Z,21.57
2018-11-13T11:37:45.262Z,25.20
2018-11-13T11:40:14.108Z,22.40
2018-11-13T11:42:42.894Z,22.73
2018-11-13T11:45:13.979Z,20.77
2018-11-13T11:47:43.139Z,20.33
2018-11-13T11:50:13.093Z,21.13
2018-11-13T11:52:41.961Z,22.30
2018-11-13T11:55:11.767Z,20.73
2018-11-13T11:57:40.608Z,20.97
2018-11-13T12:00:16.754Z,20.50
2018-11-13T12:02:45.538Z,21.07
2018-11-13T12:05:14.292Z,20.67
2018-11-13T12:07:43.059Z,23.53
2018-11-13T12:10:13.207Z,21.93
2018-11-13T12:12:42.057Z,20.97
2018-11-13T12:15:12.240Z,20.90
2018-11-13T12:17:41.263Z,21.30
2018-11-13T12:20:12.041Z,20.30
2018-11-13T12:22:40.801Z,21.07
2018-11-13T12:25:17.443Z,21.37
2018-11-13T12:27:46.228Z,21.90
2018-11-13T12:30:20.422Z,23.43
2018-11-13T12:32:50.008Z,21.47
2018-11-13T12:35:19.734Z,20.53
2018-11-13T12:37:48.573Z,19.97
2018-11-13T12:40:18.718Z,22.27
2018-11-13T12:42:48.479Z,21.30
2018-11-13T12:45:17.753Z,23.03
2018-11-13T12:47:46.718Z,20.90
2018-11-13T12:50:17.031Z,21.10
2018-11-13T12:52:45.918Z,20.90
2018-11-13T12:55:18.145Z,20.67
2018-11-13T12:57:47.251Z,21.27
2018-11-13T13:00:19.623Z,21.17
2018-11-13T13:02:48.532Z,22.43
2018-11-13T13:05:17.477Z,22.80
2018-11-13T13:07:46.383Z,21.47
2018-11-13T13:10:16.262Z,22.97
2018-11-13T13:12:45.092Z,23.00
2018-11-13T13:15:15.506Z,25.13
2018-11-13T13:17:44.637Z,22.53
2018-11-13T13:20:17.142Z,22.33
2018-11-13T13:22:46.987Z,19.67
2018-11-13T13:25:17.092Z,21.10
2018-11-13T13:27:46.154Z,20.13
2018-11-13T13:30:18.303Z,19.67
2018-11-13T13:32:47.784Z,18.93
2018-11-13T13:35:59.260Z,22.57
2018-11-13T13:38:28.195Z,19.90
2018-11-13T13:40:58.498Z,19.30
2018-11-13T13:43:28.103Z,19.80
2018-11-13T13:45:57.255Z,19.80
2018-11-13T13:48:26.254Z,19.53
2018-11-13T13:50:55.095Z,18.67
2018-11-13T13:53:25.032Z,19.77
2018-11-13T13:55:54.044Z,18.33
2018-11-13T13:58:23.688Z,18.87
2018-11-13T14:00:53.067Z,18.73
2018-11-13T14:03:22.002Z,20.33
2018-11-13T14:05:50.839Z,19.93
2018-11-13T14:08:20.038Z,20.47
2018-11-13T14:10:48.906Z,20.07
2018-11-13T14:13:17.950Z,20.30
2018-11-13T14:15:47.155Z,19.10
2018-11-13T14:18:16.004Z,20.33
2018-11-13T14:20:44.939Z,21.60
2018-11-13T14:23:13.904Z,19.73
2018-11-13T14:25:42.685Z,19.33
2018-11-13T14:28:11.543Z,20.03
2018-11-13T14:30:40.314Z,20.17
2018-11-13T14:33:10.368Z,20.20
2018-11-13T14:35:39.360Z,20.00
2018-11-13T14:38:08.360Z,20.13
2018-11-13T14:40:40.637Z,21.13
2018-11-13T14:43:09.871Z,22.63
2018-11-13T14:45:38.652Z,24.33
2018-11-13T14:48:08.129Z,20.57
2018-11-13T14:50:37.553Z,22.63
2018-11-13T14:53:07.319Z,23.17
2018-11-13T14:55:37.626Z,23.33
2018-11-13T14:58:07.638Z,24.10
2018-11-13T15:00:37.279Z,25.03
2018-11-13T15:03:07.871Z,27.17
2018-11-13T15:05:36.980Z,24.97
2018-11-13T15:08:06.928Z,27.27
2018-11-13T15:10:49.025Z,26.13
2018-11-13T15:13:18.246Z,28.07
2018-11-13T15:15:47.215Z,29.53
2018-11-13T15:18:16.092Z,31.07
2018-11-13T15:20:45.539Z,29.33
2018-11-13T15:23:14.783Z,34.23
2018-11-13T15:25:43.651Z,27.90
2018-11-13T15:28:12.853Z,30.17
2018-11-13T15:30:44.161Z,31.10
2018-11-13T15:33:14.804Z,28.27
2018-11-13T15:35:43.616Z,27.57
2018-11-13T15:38:12.542Z,25.33
2018-11-13T15:40:41.414Z,26.80
2018-11-13T15:43:10.371Z,26.47
2018-11-13T15:45:39.178Z,25.90
2018-11-13T15:48:09.892Z,29.63
2018-11-13T15:50:39.190Z,31.30
2018-11-13T15:53:08.358Z,28.67
2018-11-13T15:55:37.168Z,23.87
2018-11-13T15:58:06.646Z,24.90
2018-11-13T16:00:37.044Z,23.83
2018-11-13T16:03:09.687Z,25.37
2018-11-13T16:05:46.098Z,22.50
2018-11-13T16:08:15.005Z,25.23
2018-11-13T16:10:44.009Z,23.67
2018-11-13T16:13:12.864Z,27.20
2018-11-13T16:15:42.151Z,21.83
2018-11-13T16:18:13.421Z,23.20
2018-11-13T16:20:42.482Z,24.83
2018-11-13T16:23:11.407Z,26.13
2018-11-13T16:25:40.141Z,25.13
2018-11-13T16:28:08.962Z,25.73
2018-11-13T16:30:38.796Z,25.67
2018-11-13T16:33:08.313Z,24.13
2018-11-13T16:35:37.256Z,24.50
2018-11-13T16:38:07.990Z,26.97
2018-11-13T16:40:36.881Z,25.97
2018-11-13T16:43:06.134Z,25.17
2018-11-13T16:45:35.424Z,25.33
2018-11-13T16:48:05.101Z,25.37
2018-11-13T16:50:35.358Z,26.97
2018-11-13T16:53:04.226Z,25.33
2018-11-13T16:55:38.905Z,25.53
2018-11-13T16:58:09.461Z,25.53
2018-11-13T17:00:38.758Z,26.67
2018-11-13T17:03:07.836Z,25.23
2018-11-13T17:05:36.903Z,26.10
2018-11-13T17:08:06.257Z,24.67
2018-11-13T17:10:35.346Z,25.67
2018-11-13T17:13:04.537Z,25.27
2018-11-13T17:15:33.380Z,25.90
2018-11-13T17:18:03.164Z,27.23
2018-11-13T17:20:32.140Z,25.83
2018-11-13T17:23:01.135Z,27.00
2018-11-13T17:25:32.186Z,29.07
2018-11-13T17:28:00.955Z,30.57
2018-11-13T17:30:31.249Z,30.20
2018-11-13T17:33:01.240Z,31.47
2018-11-13T17:35:30.753Z,34.93
2018-11-13T17:38:00.628Z,34.00
2018-11-13T17:40:32.071Z,33.77
2018-11-13T17:43:03.142Z,33.10
2018-11-13T17:45:35.119Z,34.57
2018-11-13T17:48:04.061Z,35.93
2018-11-13T17:50:34.241Z,35.63
2018-11-13T17:53:03.201Z,34.50
2018-11-13T17:55:32.043Z,36.43
2018-11-13T17:58:05.223Z,37.97
2018-11-13T18:00:35.821Z,36.93
2018-11-13T18:03:05.614Z,39.97
2018-11-13T18:05:35.016Z,39.30
2018-11-13T18:08:04.579Z,42.43
2018-11-13T18:10:34.215Z,43.43
2018-11-13T18:13:03.025Z,40.33
2018-11-13T18:15:31.990Z,42.90
2018-11-13T18:18:01.203Z,42.63
2018-11-13T18:20:31.253Z,42.23
2018-11-13T18:23:00.071Z,41.60
2018-11-13T18:25:29.521Z,39.97
2018-11-13T18:28:00.354Z,40.97
2018-11-13T18:30:31.445Z,40.53
2018-11-13T18:33:01.135Z,41.50
2018-11-13T18:35:31.183Z,39.60
2018-11-13T18:38:01.150Z,38.30
2018-11-13T18:40:30.142Z,38.23
2018-11-13T18:43:00.205Z,37.27
2018-11-13T18:45:30.950Z,38.07
2018-11-13T18:47:59.948Z,38.73
2018-11-13T18:50:33.003Z,37.83
2018-11-13T18:53:01.919Z,39.90
2018-11-13T18:55:31.074Z,38.17
2018-11-13T18:58:00.637Z,37.87
2018-11-13T19:00:30.647Z,38.73
2018-11-13T19:03:00.249Z,37.03
2018-11-13T19:05:29.139Z,37.03
2018-11-13T19:07:58.444Z,38.60
2018-11-13T19:10:34.435Z,38.73
2018-11-13T19:13:04.309Z,38.43
2018-11-13T19:15:34.606Z,38.20
2018-11-13T19:18:03.597Z,41.53
2018-11-13T19:20:32.623Z,40.20
2018-11-13T19:23:01.452Z,41.50
2018-11-13T19:25:31.851Z,38.53
2018-11-13T19:28:02.140Z,38.43
2018-11-13T19:30:31.103Z,39.23
2018-11-13T19:32:59.943Z,38.87
2018-11-13T19:35:28.876Z,38.10
2018-11-13T19:37:57.854Z,39.70
2018-11-13T19:40:27.839Z,37.97
2018-11-13T19:42:57.756Z,39.23
2018-11-13T19:45:26.674Z,39.27
2018-11-13T19:47:55.543Z,40.37
2018-11-13T19:50:27.821Z,41.47
2018-11-13T19:52:57.015Z,38.87
2018-11-13T19:55:26.537Z,39.67
2018-11-13T19:57:55.373Z,36.20
2018-11-13T20:00:29.300Z,41.83
2018-11-13T20:02:59.526Z,40.67
2018-11-13T20:05:29.251Z,40.30
2018-11-13T20:07:58.040Z,40.83
2018-11-13T20:10:28.148Z,37.77
2018-11-13T20:12:58.582Z,34.17
2018-11-13T20:15:28.067Z,36.93
2018-11-13T20:17:57.618Z,37.93
2018-11-13T20:20:27.707Z,34.03
2018-11-13T20:22:57.024Z,39.30
2018-11-13T20:25:27.934Z,30.87
2018-11-13T20:27:56.723Z,34.93
2018-11-13T20:30:31.779Z,35.13
2018-11-13T20:33:00.918Z,36.17
2018-11-13T20:35:30.527Z,32.70
2018-11-13T20:37:59.676Z,34.57
2018-11-13T20:40:29.791Z,37.47
2018-11-13T20:43:00.115Z,32.40
2018-11-13T20:45:28.947Z,34.53
2018-11-13T20:47:57.703Z,31.83
2018-11-13T20:50:27.801Z,29.33
2018-11-13T20:52:56.624Z,32.03
2018-11-13T20:55:25.450Z,26.70
2018-11-13T20:57:54.400Z,31.73
2018-11-13T21:00:28.189Z,29.97
2018-11-13T21:02:57.062Z,32.00
2018-11-13T21:05:25.931Z,30.87
2018-11-13T21:07:54.867Z,34.63
2018-11-13T21:10:27.971Z,31.50
2018-11-13T21:12:56.956Z,29.87
2018-11-13T21:15:26.574Z,33.23
2018-11-13T21:17:55.369Z,36.57
2018-11-13T21:20:24.554Z,41.70
2018-11-13T21:22:53.298Z,39.93
2018-11-13T21:25:23.279Z,35.57
2018-11-13T21:27:55.970Z,36.00
2018-11-13T21:30:24.836Z,36.37
2018-11-13T21:32:54.160Z,36.83
2018-11-13T21:35:23.331Z,38.73
2018-11-13T21:37:53.539Z,40.17
2018-11-13T21:40:24.452Z,36.37
2018-11-13T21:42:53.792Z,35.70
2018-11-13T21:45:23.720Z,38.00
2018-11-13T21:47:52.555Z,37.80
2018-11-13T21:50:22.931Z,38.10
2018-11-13T21:52:51.780Z,38.57
2018-11-13T21:55:21.646Z,38.60
2018-11-13T21:57:50.687Z,36.67
2018-11-13T22:00:23.231Z,31.77
2018-11-13T22:02:54.754Z,33.53
2018-11-13T22:05:24.263Z,34.73
2018-11-13T22:07:53.138Z,38.60
2018-11-13T22:10:21.988Z,35.87
2018-11-13T22:12:50.912Z,41.57
2018-11-13T22:15:21.289Z,39.87
2018-11-13T22:17:50.291Z,39.63
2018-11-13T22:20:20.254Z,39.73
2018-11-13T22:22:50.121Z,38.97
2018-11-13T22:25:21.032Z,38.43
2018-11-13T22:27:51.445Z,36.73
2018-11-13T22:30:22.734Z,37.27
2018-11-13T22:32:51.530Z,36.90
2018-11-13T22:35:21.235Z,37.50
2018-11-13T22:37:50.363Z,42.20
2018-11-13T22:40:20.578Z,44.33
2018-11-13T22:42:49.739Z,44.93
2018-11-13T22:45:25.900Z,43.90
2018-11-13T22:47:55.007Z,44.80
2018-11-13T22:50:25.183Z,46.17
2018-11-13T22:52:54.298Z,46.07
2018-11-13T22:55:23.212Z,47.73
2018-11-13T22:57:53.609Z,45.53
2018-11-13T23:00:24.724Z,46.80
2018-11-13T23:02:54.590Z,47.27
2018-11-13T23:05:23.414Z,46.57
2018-11-13T23:07:52.447Z,50.23
2018-11-13T23:10:21.238Z,50.33
2018-11-13T23:12:50.027Z,52.53
2018-11-13T23:15:21.335Z,48.73
2018-11-13T23:17:50.182Z,52.43
2018-11-13T23:20:20.070Z,46.87
2018-11-13T23:22:49.298Z,44.77
2018-11-13T23:25:19.084Z,48.00
2018-11-13T23:27:48.880Z,49.20
2018-11-13T23:30:32.742Z,50.13
2018-11-13T23:33:01.798Z,51.13
2018-11-13T23:35:30.749Z,50.60
2018-11-13T23:38:00.167Z,48.97
2018-11-13T23:40:29.839Z,47.73
2018-11-13T23:42:58.626Z,46.00
2018-11-13T23:45:27.722Z,45.03
2018-11-13T23:47:56.506Z,46.63
2018-11-13T23:50:25.527Z,45.43
2018-11-13T23:52:54.329Z,45.03
2018-11-13T23:55:23.129Z,46.50
2018-11-13T23:57:51.919Z,44.93
