createdAt,value
2022-08-30T00:00:30.192Z,0
2022-08-30T00:01:36.350Z,0
2022-08-30T00:02:42.530Z,0
2022-08-30T00:03:47.702Z,0
2022-08-30T00:04:53.869Z,0
2022-08-30T00:06:00.027Z,0
2022-08-30T00:07:06.204Z,0
2022-08-30T00:08:12.366Z,0
2022-08-30T00:09:18.532Z,0
2022-08-30T00:10:24.706Z,0
2022-08-30T00:11:30.881Z,0
2022-08-30T00:12:37.029Z,0
2022-08-30T00:13:43.204Z,0
2022-08-30T00:14:49.367Z,0
2022-08-30T00:15:55.546Z,0
2022-08-30T00:17:01.722Z,0
2022-08-30T00:18:06.899Z,0
2022-08-30T00:19:13.075Z,0
2022-08-30T00:20:19.248Z,0
2022-08-30T00:21:25.422Z,0
2022-08-30T00:22:31.599Z,0
2022-08-30T00:23:37.769Z,0
2022-08-30T00:24:43.934Z,0
2022-08-30T00:25:50.118Z,0
2022-08-30T00:26:56.271Z,0
2022-08-30T00:28:02.463Z,0
2022-08-30T00:29:08.612Z,0
2022-08-30T00:30:14.798Z,0
2022-08-30T00:31:20.969Z,0
2022-08-30T00:32:26.165Z,0
2022-08-30T00:33:32.344Z,0
2022-08-30T00:34:38.523Z,0
2022-08-30T00:35:44.703Z,0
2022-08-30T00:36:50.871Z,0
2022-08-30T00:37:57.067Z,0
2022-08-30T00:39:03.229Z,0
2022-08-30T00:40:09.406Z,0
2022-08-30T00:41:15.578Z,0
2022-08-30T00:42:21.748Z,0
2022-08-30T00:43:27.927Z,0
2022-08-30T00:44:34.103Z,0
2022-08-30T00:45:40.278Z,0
2022-08-30T00:46:45.464Z,0
2022-08-30T00:47:51.648Z,0
2022-08-30T00:48:57.826Z,0
2022-08-30T00:50:04.002Z,0
2022-08-30T00:51:10.179Z,0
2022-08-30T00:52:16.354Z,0
2022-08-30T00:53:22.541Z,0
2022-08-30T00:54:28.705Z,0
2022-08-30T00:55:34.895Z,0
2022-08-30T00:56:41.066Z,0
2022-08-30T00:57:47.244Z,0
2022-08-30T00:58:53.421Z,0
2022-08-30T00:59:59.604Z,0
2022-08-30T01:01:04.793Z,0
2022-08-30T01:02:10.974Z,0
2022-08-30T01:03:17.152Z,0
2022-08-30T01:04:23.331Z,0
2022-08-30T01:05:29.505Z,0
2022-08-30T01:06:35.693Z,0
2022-08-30T01:07:41.860Z,0
2022-08-30T01:08:48.037Z,0
2022-08-30T01:09:54.218Z,0
2022-08-30T01:11:00.385Z,0
2022-08-30T01:12:06.565Z,0
2022-08-30T01:13:12.735Z,0
2022-08-30T01:14:18.929Z,0
2022-08-30T01:15:24.111Z,0
2022-08-30T01:16:30.285Z,0
2022-08-30T01:17:36.453Z,0
2022-08-30T01:18:42.636Z,0
2022-08-30T01:19:48.834Z,0
2022-08-30T01:20:54.988Z,0
2022-08-30T01:22:01.148Z,0
2022-08-30T01:23:07.328Z,0
2022-08-30T01:24:13.504Z,0
2022-08-30T01:25:19.678Z,0
2022-08-30T01:26:25.856Z,0
2022-08-30T01:27:32.030Z,0
2022-08-30T01:28:38.218Z,0
2022-08-30T01:29:43.437Z,0
2022-08-30T01:30:49.577Z,0
2022-08-30T01:31:55.752Z,0
2022-08-30T01:33:01.931Z,0
2022-08-30T01:34:08.111Z,0
2022-08-30T01:35:14.274Z,0
2022-08-30T01:36:19.480Z,0
2022-08-30T01:37:25.658Z,0
2022-08-30T01:38:31.829Z,0
2022-08-30T01:39:37.998Z,0
2022-08-30T01:40:44.168Z,0
2022-08-30T01:41:50.343Z,0
2022-08-30T01:42:56.520Z,0
2022-08-30T01:44:02.691Z,0
2022-08-30T01:45:08.870Z,0
2022-08-30T01:46:15.046Z,0
2022-08-30T01:47:21.221Z,0
2022-08-30T01:48:27.390Z,0
2022-08-30T01:49:33.561Z,0
2022-08-30T01:50:38.757Z,0
2022-08-30T01:51:44.933Z,0
2022-08-30T01:52:51.100Z,0
2022-08-30T01:53:57.289Z,0
2022-08-30T01:55:03.463Z,0
2022-08-30T01:56:09.644Z,0
2022-08-30T01:57:15.814Z,0
2022-08-30T01:58:21.989Z,0
2022-08-30T01:59:28.166Z,0
2022-08-30T02:00:34.335Z,0
2022-08-30T02:01:40.506Z,0
2022-08-30T02:02:46.682Z,0
2022-08-30T02:03:52.851Z,0
2022-08-30T02:04:59.018Z,0
2022-08-30T02:06:05.189Z,0
2022-08-30T02:07:10.384Z,0
2022-08-30T02:08:16.555Z,0
2022-08-30T02:09:22.717Z,0
2022-08-30T02:10:28.892Z,0
2022-08-30T02:11:35.062Z,0
2022-08-30T02:12:41.235Z,0
2022-08-30T02:13:47.406Z,0
2022-08-30T02:14:53.585Z,0
2022-08-30T02:15:59.743Z,0
2022-08-30T02:17:05.921Z,0
2022-08-30T02:18:12.090Z,0
2022-08-30T02:19:18.250Z,0
2022-08-30T02:20:24.417Z,0
2022-08-30T02:21:29.591Z,0
2022-08-30T02:22:35.762Z,0
2022-08-30T02:23:41.921Z,0
2022-08-30T02:24:48.089Z,0
2022-08-30T02:25:54.254Z,0
2022-08-30T02:27:00.412Z,0
2022-08-30T02:28:06.592Z,0
2022-08-30T02:29:12.769Z,0
2022-08-30T02:30:18.933Z,0
2022-08-30T02:31:25.108Z,0
2022-08-30T02:32:31.278Z,0
2022-08-30T02:33:37.457Z,0
2022-08-30T02:34:43.620Z,0
2022-08-30T02:35:48.808Z,0
2022-08-30T02:36:54.982Z,0
2022-08-30T02:38:01.137Z,0
2022-08-30T02:39:07.314Z,0
2022-08-30T02:40:13.495Z,0
2022-08-30T02:41:19.650Z,0
2022-08-30T02:42:25.830Z,0
2022-08-30T02:43:32.005Z,0
2022-08-30T02:44:38.186Z,0
2022-08-30T02:45:44.356Z,0
2022-08-30T02:46:50.529Z,0
2022-08-30T02:47:56.704Z,0
2022-08-30T02:49:02.904Z,0
2022-08-30T02:50:08.062Z,0
2022-08-30T02:51:14.230Z,0
2022-08-30T02:52:20.397Z,0
2022-08-30T02:53:26.566Z,0
2022-08-30T02:54:32.743Z,0
2022-08-30T02:55:38.913Z,0
2022-08-30T02:56:45.088Z,0
2022-08-30T02:57:51.256Z,0
2022-08-30T02:58:57.432Z,0
2022-08-30T03:00:03.602Z,0
2022-08-30T03:01:09.776Z,0
2022-08-30T03:02:15.963Z,0
2022-08-30T03:03:22.128Z,0
2022-08-30T03:04:27.323Z,0
2022-08-30T03:05:33.496Z,0
2022-08-30T03:06:39.671Z,0
2022-08-30T03:07:45.851Z,0
2022-08-30T03:08:52.041Z,0
2022-08-30T03:09:58.211Z,0
2022-08-30T03:11:04.375Z,0
2022-08-30T03:12:10.557Z,0
2022-08-30T03:13:16.736Z,0
2022-08-30T03:14:22.909Z,0
2022-08-30T03:15:29.090Z,0
2022-08-30T03:16:35.263Z,0
2022-08-30T03:17:41.440Z,0
2022-08-30T03:18:46.619Z,0
2022-08-30T03:19:52.799Z,0
2022-08-30T03:20:58.977Z,0
2022-08-30T03:22:05.160Z,0
2022-08-30T03:23:11.354Z,0
2022-08-30T03:24:17.512Z,0
2022-08-30T03:25:23.719Z,0
2022-08-30T03:26:29.880Z,0
2022-08-30T03:27:36.058Z,0
2022-08-30T03:28:42.240Z,0
2022-08-30T03:29:48.417Z,0
2022-08-30T03:30:54.597Z,0
2022-08-30T03:32:00.772Z,0
2022-08-30T03:33:05.967Z,0
2022-08-30T03:34:12.144Z,0
2022-08-30T03:35:18.331Z,0
2022-08-30T03:36:24.511Z,0
2022-08-30T03:37:30.685Z,0
2022-08-30T03:38:36.857Z,0
2022-08-30T03:39:43.039Z,0
2022-08-30T03:40:49.208Z,0
2022-08-30T03:41:55.383Z,0
2022-08-30T03:43:01.553Z,0
2022-08-30T03:44:07.728Z,0
2022-08-30T03:45:13.895Z,0
2022-08-30T03:46:20.076Z,3
2022-08-30T03:47:25.254Z,4
2022-08-30T03:48:31.431Z,0
2022-08-30T03:49:37.620Z,0
2022-08-30T03:50:43.786Z,0
2022-08-30T03:51:49.963Z,4
2022-08-30T03:52:56.134Z,1
2022-08-30T03:54:02.312Z,1
2022-08-30T03:55:08.473Z,5
2022-08-30T03:56:14.647Z,1
2022-08-30T03:57:20.836Z,3
2022-08-30T03:58:27.002Z,3
2022-08-30T03:59:33.175Z,4
2022-08-30T04:00:39.350Z,10
2022-08-30T04:01:44.546Z,20
2022-08-30T04:02:50.726Z,16
2022-08-30T04:03:56.900Z,12
2022-08-30T04:05:03.082Z,9
2022-08-30T04:06:09.261Z,17
2022-08-30T04:07:15.438Z,30
2022-08-30T04:08:21.617Z,35
2022-08-30T04:09:27.779Z,48
2022-08-30T04:10:33.958Z,57
2022-08-30T04:11:40.139Z,58
2022-08-30T04:12:46.316Z,64
2022-08-30T04:13:52.482Z,77
2022-08-30T04:14:58.656Z,95
2022-08-30T04:16:04.830Z,109
2022-08-30T04:17:10.999Z,126
2022-08-30T04:18:17.166Z,128
2022-08-30T04:19:23.336Z,154
2022-08-30T04:20:28.511Z,172
2022-08-30T04:21:34.690Z,199
2022-08-30T04:22:40.853Z,213
2022-08-30T04:23:47.030Z,218
2022-08-30T04:24:53.207Z,233
2022-08-30T04:25:59.374Z,235
2022-08-30T04:27:05.562Z,244
2022-08-30T04:28:11.727Z,289
2022-08-30T04:29:17.907Z,321
2022-08-30T04:30:24.084Z,320
2022-08-30T04:31:30.249Z,356
2022-08-30T04:32:36.423Z,388
2022-08-30T04:33:42.606Z,412
2022-08-30T04:34:47.790Z,445
2022-08-30T04:35:53.972Z,473
2022-08-30T04:37:00.142Z,489
2022-08-30T04:38:06.337Z,506
2022-08-30T04:39:12.487Z,544
2022-08-30T04:40:18.669Z,563
2022-08-30T04:41:24.837Z,608
2022-08-30T04:42:31.019Z,726
2022-08-30T04:43:37.191Z,731
2022-08-30T04:44:43.354Z,680
2022-08-30T04:45:49.534Z,720
2022-08-30T04:46:55.710Z,828
2022-08-30T04:48:01.867Z,881
2022-08-30T04:49:07.055Z,916
2022-08-30T04:50:13.231Z,968
2022-08-30T04:51:19.387Z,1131
2022-08-30T04:52:25.563Z,1323
2022-08-30T04:53:31.743Z,1251
2022-08-30T04:54:37.902Z,1111
2022-08-30T04:55:44.091Z,1300
2022-08-30T04:56:50.254Z,1321
2022-08-30T04:57:56.423Z,1421
2022-08-30T04:59:02.582Z,1662
2022-08-30T05:00:08.752Z,1753
2022-08-30T05:01:14.926Z,1837
2022-08-30T05:02:21.089Z,1974
2022-08-30T05:03:27.270Z,2093
2022-08-30T05:04:33.435Z,2189
2022-08-30T05:05:39.596Z,2083
2022-08-30T05:06:45.772Z,2067
2022-08-30T05:07:51.942Z,2089
2022-08-30T05:08:58.107Z,2172
2022-08-30T05:10:04.269Z,2226
2022-08-30T05:11:10.446Z,2054
2022-08-30T05:12:16.613Z,1903
2022-08-30T05:13:22.792Z,1776
2022-08-30T05:14:28.947Z,1743
2022-08-30T05:15:34.123Z,1705
2022-08-30T05:16:40.283Z,1949
2022-08-30T05:17:45.473Z,2082
2022-08-30T05:18:51.636Z,2035
2022-08-30T05:19:57.797Z,2663
2022-08-30T05:21:03.978Z,2466
2022-08-30T05:22:10.131Z,1903
2022-08-30T05:23:16.300Z,1964
2022-08-30T05:24:22.449Z,2185
2022-08-30T05:25:28.614Z,2108
2022-08-30T05:26:34.776Z,2301
2022-08-30T05:27:40.938Z,2213
2022-08-30T05:28:47.104Z,1945
2022-08-30T05:29:53.263Z,1918
2022-08-30T05:30:59.409Z,2221
2022-08-30T05:32:04.591Z,2351
2022-08-30T05:33:10.746Z,2604
2022-08-30T05:34:16.909Z,2266
2022-08-30T05:35:23.063Z,2151
2022-08-30T05:36:29.226Z,2338
2022-08-30T05:37:35.387Z,2723
2022-08-30T05:38:41.545Z,2742
2022-08-30T05:39:47.710Z,2566
2022-08-30T05:40:53.874Z,2795
2022-08-30T05:42:00.028Z,2861
2022-08-30T05:43:06.182Z,2663
2022-08-30T05:44:12.338Z,3190
2022-08-30T05:45:18.511Z,3330
2022-08-30T05:46:23.670Z,3270
2022-08-30T05:47:29.817Z,3063
2022-08-30T05:48:35.986Z,2924
2022-08-30T05:49:42.137Z,2824
2022-08-30T05:50:48.287Z,3043
2022-08-30T05:51:54.439Z,3130
2022-08-30T05:53:00.601Z,3228
2022-08-30T05:54:06.753Z,3141
2022-08-30T05:55:12.915Z,3216
2022-08-30T05:56:19.071Z,3202
2022-08-30T05:57:25.223Z,3088
2022-08-30T05:58:31.381Z,3095
2022-08-30T05:59:37.527Z,2959
2022-08-30T06:00:42.702Z,2868
2022-08-30T06:01:48.842Z,2977
2022-08-30T06:02:54.999Z,3252
2022-08-30T06:04:01.145Z,3199
2022-08-30T06:05:07.291Z,3474
2022-08-30T06:06:13.435Z,3454
2022-08-30T06:07:19.583Z,3476
2022-08-30T06:08:25.737Z,3835
2022-08-30T06:09:31.880Z,3837
2022-08-30T06:10:38.031Z,3944
2022-08-30T06:11:44.169Z,4000
2022-08-30T06:12:50.324Z,4507
2022-08-30T06:13:56.462Z,4568
2022-08-30T06:15:01.623Z,4595
2022-08-30T06:16:07.766Z,4563
2022-08-30T06:17:13.913Z,5625
2022-08-30T06:18:20.051Z,6639
2022-08-30T06:19:26.188Z,7179
2022-08-30T06:20:32.336Z,7228
2022-08-30T06:21:38.475Z,6318
2022-08-30T06:22:44.617Z,6276
2022-08-30T06:23:50.773Z,6761
2022-08-30T06:24:56.911Z,6389
2022-08-30T06:26:03.055Z,6034
2022-08-30T06:27:09.202Z,5774
2022-08-30T06:28:15.343Z,6592
2022-08-30T06:29:20.496Z,6785
2022-08-30T06:30:26.652Z,6944
2022-08-30T06:31:32.786Z,7347
2022-08-30T06:32:38.928Z,7287
2022-08-30T06:33:45.062Z,7274
2022-08-30T06:34:51.202Z,7993
2022-08-30T06:35:57.334Z,8075
2022-08-30T06:37:03.476Z,8409
2022-08-30T06:38:09.617Z,8424
2022-08-30T06:39:15.738Z,7484
2022-08-30T06:40:21.891Z,6874
2022-08-30T06:41:28.028Z,7008
2022-08-30T06:42:34.159Z,8385
2022-08-30T06:43:39.314Z,7911
2022-08-30T06:44:45.459Z,7715
2022-08-30T06:45:51.592Z,7783
2022-08-30T06:46:57.723Z,9248
2022-08-30T06:48:03.877Z,8604
2022-08-30T06:49:10.015Z,8338
2022-08-30T06:50:16.146Z,7833
2022-08-30T06:51:22.279Z,7233
2022-08-30T06:52:28.414Z,7901
2022-08-30T06:53:34.554Z,8627
2022-08-30T06:54:40.718Z,8261
2022-08-30T06:55:46.856Z,7763
2022-08-30T06:56:52.968Z,8237
2022-08-30T06:57:58.132Z,7743
2022-08-30T06:59:04.268Z,7855
2022-08-30T07:00:10.411Z,7207
2022-08-30T07:01:16.554Z,5868
2022-08-30T07:02:22.675Z,6939
2022-08-30T07:03:28.807Z,9989
2022-08-30T07:04:34.943Z,10246
2022-08-30T07:05:41.068Z,9540
2022-08-30T07:06:47.205Z,8624
2022-08-30T07:07:53.347Z,9508
2022-08-30T07:08:59.478Z,12488
2022-08-30T07:10:05.604Z,11862
2022-08-30T07:11:11.737Z,10606
2022-08-30T07:12:16.908Z,11974
2022-08-30T07:13:23.028Z,11325
2022-08-30T07:14:29.161Z,11000
2022-08-30T07:15:35.328Z,10863
2022-08-30T07:16:41.413Z,9888
2022-08-30T07:17:47.545Z,9398
2022-08-30T07:18:53.665Z,10227
2022-08-30T07:19:59.805Z,9965
2022-08-30T07:21:05.937Z,8906
2022-08-30T07:22:12.079Z,8798
2022-08-30T07:23:18.188Z,8533
2022-08-30T07:24:24.321Z,8996
2022-08-30T07:25:30.448Z,10337
2022-08-30T07:26:36.582Z,9233
2022-08-30T07:27:42.698Z,8194
2022-08-30T07:28:48.819Z,8622
2022-08-30T07:29:54.946Z,8699
2022-08-30T07:31:01.070Z,8163
2022-08-30T07:32:07.201Z,9054
2022-08-30T07:33:13.310Z,11379
2022-08-30T07:34:19.439Z,11849
2022-08-30T07:35:25.566Z,9462
2022-08-30T07:36:31.698Z,8925
2022-08-30T07:37:37.839Z,11820
2022-08-30T07:38:43.947Z,12284
2022-08-30T07:39:50.080Z,14198
2022-08-30T07:40:56.207Z,15698
2022-08-30T07:42:02.333Z,15915
2022-08-30T07:43:08.468Z,23026
2022-08-30T07:44:14.563Z,19921
2022-08-30T07:45:20.681Z,15770
2022-08-30T07:46:26.807Z,16058
2022-08-30T07:47:32.914Z,14439
2022-08-30T07:48:39.040Z,22783
2022-08-30T07:49:45.143Z,19411
2022-08-30T07:50:51.274Z,16673
2022-08-30T07:51:57.371Z,13195
2022-08-30T07:53:03.569Z,11702
2022-08-30T07:54:08.847Z,11527
2022-08-30T07:55:14.072Z,10845
2022-08-30T07:56:19.257Z,9933
2022-08-30T07:57:25.374Z,12380
2022-08-30T07:58:31.489Z,9706
2022-08-30T07:59:37.599Z,11752
2022-08-30T08:00:43.711Z,17178
2022-08-30T08:01:49.823Z,14596
2022-08-30T08:02:55.918Z,13347
2022-08-30T08:04:02.044Z,11856
2022-08-30T08:05:08.152Z,11098
2022-08-30T08:06:14.248Z,9989
2022-08-30T08:07:20.338Z,9399
2022-08-30T08:08:26.450Z,15374
2022-08-30T08:09:32.548Z,20167
2022-08-30T08:10:38.656Z,16770
2022-08-30T08:11:44.771Z,12466
2022-08-30T08:12:50.868Z,10658
2022-08-30T08:13:56.986Z,10524
2022-08-30T08:15:03.090Z,11874
2022-08-30T08:16:09.189Z,11420
2022-08-30T08:17:15.302Z,15087
2022-08-30T08:18:21.394Z,10307
2022-08-30T08:19:27.500Z,8312
2022-08-30T08:20:33.610Z,9539
2022-08-30T08:21:39.714Z,10178
2022-08-30T08:22:45.816Z,7790
2022-08-30T08:23:52.007Z,14964
2022-08-30T08:24:57.197Z,17424
2022-08-30T08:26:03.305Z,12816
2022-08-30T08:27:09.407Z,10999
2022-08-30T08:28:15.512Z,12093
2022-08-30T08:29:21.610Z,13193
2022-08-30T08:30:27.721Z,11273
2022-08-30T08:31:33.820Z,11005
2022-08-30T08:32:39.923Z,12293
2022-08-30T08:33:46.026Z,20408
2022-08-30T08:34:52.145Z,16079
2022-08-30T08:35:58.244Z,12231
2022-08-30T08:37:04.343Z,10336
2022-08-30T08:38:10.450Z,9122
2022-08-30T08:39:16.575Z,10282
2022-08-30T08:40:22.661Z,13637
2022-08-30T08:41:28.781Z,12121
2022-08-30T08:42:34.873Z,10107
2022-08-30T08:43:40.965Z,10178
2022-08-30T08:44:47.083Z,12932
2022-08-30T08:45:53.203Z,9964
2022-08-30T08:46:59.299Z,9041
2022-08-30T08:48:05.414Z,8242
2022-08-30T08:49:11.526Z,8578
2022-08-30T08:50:17.620Z,9504
2022-08-30T08:51:23.724Z,9933
2022-08-30T08:52:29.916Z,10039
2022-08-30T08:53:35.087Z,10278
2022-08-30T08:54:41.194Z,11686
2022-08-30T08:55:47.314Z,10807
2022-08-30T08:56:53.412Z,8809
2022-08-30T08:57:59.515Z,8276
2022-08-30T08:59:05.612Z,8905
2022-08-30T09:00:11.728Z,10379
2022-08-30T09:01:17.824Z,10817
2022-08-30T09:02:23.931Z,11600
2022-08-30T09:03:30.048Z,11657
2022-08-30T09:04:36.164Z,12849
2022-08-30T09:05:42.261Z,14722
2022-08-30T09:06:48.384Z,13726
2022-08-30T09:07:54.477Z,17157
2022-08-30T09:09:00.577Z,30880
2022-08-30T09:10:06.676Z,20532
2022-08-30T09:11:12.776Z,17130
2022-08-30T09:12:18.910Z,8018
2022-08-30T09:13:25.007Z,29451
2022-08-30T09:14:31.058Z,13654
2022-08-30T09:15:37.157Z,25351
2022-08-30T09:16:43.279Z,1961
2022-08-30T09:17:49.316Z,44986
2022-08-30T09:18:55.448Z,18197
2022-08-30T09:20:01.512Z,17724
2022-08-30T09:21:07.718Z,18980
2022-08-30T09:22:13.848Z,20047
2022-08-30T09:23:20.033Z,18468
2022-08-30T09:24:26.197Z,14989
2022-08-30T09:25:32.336Z,20900
2022-08-30T09:26:38.488Z,28183
2022-08-30T09:27:43.679Z,43602
2022-08-30T09:28:49.727Z,19669
2022-08-30T09:29:55.804Z,33363
2022-08-30T09:31:01.860Z,32720
2022-08-30T09:32:07.951Z,25773
2022-08-30T09:33:14.001Z,27036
2022-08-30T09:34:20.048Z,33453
2022-08-30T09:35:26.132Z,28752
2022-08-30T09:36:32.207Z,19958
2022-08-30T09:37:38.280Z,22520
2022-08-30T09:38:44.322Z,24332
2022-08-30T09:39:50.403Z,29293
2022-08-30T09:40:56.476Z,26694
2022-08-30T09:42:02.542Z,22715
2022-08-30T09:43:08.564Z,19989
2022-08-30T09:44:14.667Z,19077
2022-08-30T09:45:20.724Z,24402
2022-08-30T09:46:26.773Z,24431
2022-08-30T09:47:32.824Z,19100
2022-08-30T09:48:38.926Z,16460
2022-08-30T09:49:44.987Z,12605
2022-08-30T09:50:51.000Z,11523
2022-08-30T09:51:57.100Z,11051
2022-08-30T09:53:03.154Z,11658
2022-08-30T09:54:09.247Z,12050
2022-08-30T09:55:15.397Z,12046
2022-08-30T09:56:21.512Z,15295
2022-08-30T09:57:27.688Z,16364
2022-08-30T09:58:33.826Z,16595
2022-08-30T09:59:39.964Z,14997
2022-08-30T10:00:46.156Z,16228
2022-08-30T10:01:52.286Z,13757
2022-08-30T10:02:58.440Z,15431
2022-08-30T10:04:04.593Z,15691
2022-08-30T10:05:10.788Z,25219
2022-08-30T10:06:16.925Z,22476
2022-08-30T10:07:23.069Z,26638
2022-08-30T10:08:29.213Z,21453
2022-08-30T10:09:35.500Z,22287
2022-08-30T10:10:41.766Z,22442
2022-08-30T10:11:48.006Z,33053
2022-08-30T10:12:53.282Z,30559
2022-08-30T10:13:59.300Z,21176
2022-08-30T10:15:05.383Z,21766
2022-08-30T10:16:11.442Z,17359
2022-08-30T10:17:17.531Z,18174
2022-08-30T10:18:23.576Z,18491
2022-08-30T10:19:29.642Z,18342
2022-08-30T10:20:35.712Z,18374
2022-08-30T10:21:41.815Z,25447
2022-08-30T10:22:47.882Z,20308
2022-08-30T10:23:53.932Z,21541
2022-08-30T10:24:59.965Z,21911
2022-08-30T10:26:06.023Z,27189
2022-08-30T10:27:12.122Z,18556
2022-08-30T10:28:18.135Z,19578
2022-08-30T10:29:24.241Z,20464
2022-08-30T10:30:30.264Z,15782
2022-08-30T10:31:36.502Z,16396
2022-08-30T10:32:42.416Z,10207
2022-08-30T10:33:48.450Z,22510
2022-08-30T10:34:54.547Z,14232
2022-08-30T10:36:00.569Z,11118
2022-08-30T10:37:06.671Z,20116
2022-08-30T10:38:12.703Z,15610
2022-08-30T10:39:18.775Z,15858
2022-08-30T10:40:24.906Z,9891
2022-08-30T10:41:31.062Z,11098
2022-08-30T10:42:37.189Z,14890
2022-08-30T10:43:43.382Z,12954
2022-08-30T10:44:49.507Z,12589
2022-08-30T10:45:55.617Z,11536
2022-08-30T10:47:01.826Z,12686
2022-08-30T10:48:07.921Z,16004
2022-08-30T10:49:14.124Z,13723
2022-08-30T10:50:20.248Z,12974
2022-08-30T10:51:26.386Z,6699
2022-08-30T10:52:32.514Z,19304
2022-08-30T10:53:38.699Z,15240
2022-08-30T10:54:43.848Z,25606
2022-08-30T10:55:49.934Z,16189
2022-08-30T10:56:56.013Z,10913
2022-08-30T10:58:02.081Z,15551
2022-08-30T10:59:08.100Z,17106
2022-08-30T11:00:14.173Z,18961
2022-08-30T11:01:20.294Z,22066
2022-08-30T11:02:26.354Z,19419
2022-08-30T11:03:32.394Z,21488
2022-08-30T11:04:38.451Z,24497
2022-08-30T11:05:44.533Z,22444
2022-08-30T11:06:50.558Z,21504
2022-08-30T11:07:56.650Z,17234
2022-08-30T11:09:02.705Z,21581
2022-08-30T11:10:08.776Z,23155
2022-08-30T11:11:14.830Z,22399
2022-08-30T11:12:20.885Z,20891
2022-08-30T11:13:26.945Z,16605
2022-08-30T11:14:33.004Z,19303
2022-08-30T11:15:39.032Z,23222
2022-08-30T11:16:45.104Z,15311
2022-08-30T11:17:51.148Z,18654
2022-08-30T11:18:57.215Z,21195
2022-08-30T11:20:03.223Z,10543
2022-08-30T11:21:09.267Z,18839
2022-08-30T11:22:15.368Z,21617
2022-08-30T11:23:21.518Z,17791
2022-08-30T11:24:27.616Z,9600
2022-08-30T11:25:33.770Z,17548
2022-08-30T11:26:39.884Z,16814
2022-08-30T11:27:46.020Z,16293
2022-08-30T11:28:52.161Z,17491
2022-08-30T11:29:58.223Z,16976
2022-08-30T11:31:04.353Z,15719
2022-08-30T11:32:10.475Z,17743
2022-08-30T11:33:16.626Z,17414
2022-08-30T11:34:22.739Z,17762
2022-08-30T11:35:28.870Z,18404
2022-08-30T11:36:35.070Z,16497
2022-08-30T11:37:40.309Z,16689
2022-08-30T11:38:46.343Z,15478
2022-08-30T11:39:52.405Z,15227
2022-08-30T11:40:58.438Z,14327
2022-08-30T11:42:04.462Z,13716
2022-08-30T11:43:10.479Z,14313
2022-08-30T11:44:16.562Z,14017
2022-08-30T11:45:22.549Z,14640
2022-08-30T11:46:28.607Z,15148
2022-08-30T11:47:34.654Z,16025
2022-08-30T11:48:40.699Z,14386
2022-08-30T11:49:46.763Z,15874
2022-08-30T11:50:52.812Z,15431
2022-08-30T11:51:58.808Z,15234
2022-08-30T11:53:04.856Z,15358
2022-08-30T11:54:10.946Z,13603
2022-08-30T11:55:16.978Z,13646
2022-08-30T11:56:22.981Z,13424
2022-08-30T11:57:29.040Z,13369
2022-08-30T11:58:35.061Z,13217
2022-08-30T11:59:41.167Z,13296
2022-08-30T12:00:47.185Z,12673
2022-08-30T12:01:53.203Z,13250
2022-08-30T12:02:59.250Z,12175
2022-08-30T12:04:05.324Z,12487
2022-08-30T12:05:11.441Z,13090
2022-08-30T12:06:17.515Z,12515
2022-08-30T12:07:23.633Z,12553
2022-08-30T12:08:29.781Z,12799
2022-08-30T12:09:35.835Z,13269
2022-08-30T12:10:42.007Z,13999
2022-08-30T12:11:48.064Z,15037
2022-08-30T12:12:54.210Z,14297
2022-08-30T12:14:00.338Z,14661
2022-08-30T12:15:06.441Z,17907
2022-08-30T12:16:12.556Z,8111
2022-08-30T12:17:18.606Z,13599
2022-08-30T12:18:24.731Z,13638
2022-08-30T12:19:31.001Z,13898
2022-08-30T12:20:36.181Z,14441
2022-08-30T12:21:42.205Z,13804
2022-08-30T12:22:48.232Z,13127
2022-08-30T12:23:54.266Z,13794
2022-08-30T12:25:00.318Z,14743
2022-08-30T12:26:06.353Z,14544
2022-08-30T12:27:12.387Z,14574
2022-08-30T12:28:18.378Z,13708
2022-08-30T12:29:24.434Z,14044
2022-08-30T12:30:30.474Z,13977
2022-08-30T12:31:36.484Z,13193
2022-08-30T12:32:42.536Z,13720
2022-08-30T12:33:48.566Z,13860
2022-08-30T12:34:54.597Z,14046
2022-08-30T12:36:00.641Z,14331
2022-08-30T12:37:06.649Z,14624
2022-08-30T12:38:12.650Z,13828
2022-08-30T12:39:18.660Z,13898
2022-08-30T12:40:24.730Z,14155
2022-08-30T12:41:30.723Z,14329
2022-08-30T12:42:36.751Z,14756
2022-08-30T12:43:42.795Z,14217
2022-08-30T12:44:48.862Z,13338
2022-08-30T12:45:54.832Z,13340
2022-08-30T12:47:00.871Z,16787
2022-08-30T12:48:06.995Z,16011
2022-08-30T12:49:13.068Z,4035
2022-08-30T12:50:19.181Z,14126
2022-08-30T12:51:25.275Z,14615
2022-08-30T12:52:31.322Z,14190
2022-08-30T12:53:37.419Z,14164
2022-08-30T12:54:43.556Z,17638
2022-08-30T12:55:49.599Z,12042
2022-08-30T12:56:55.733Z,11142
2022-08-30T12:58:01.803Z,10644
2022-08-30T12:59:07.932Z,10390
2022-08-30T13:00:14.002Z,3438
2022-08-30T13:01:20.124Z,12894
2022-08-30T13:02:26.357Z,12838
2022-08-30T13:03:32.795Z,12585
2022-08-30T13:04:38.759Z,12828
2022-08-30T13:05:45.000Z,13018
2022-08-30T13:06:51.199Z,13505
2022-08-30T13:07:57.457Z,13385
2022-08-30T13:09:03.681Z,13488
2022-08-30T13:10:09.905Z,13403
2022-08-30T13:11:16.127Z,13827
2022-08-30T13:12:22.319Z,14104
2022-08-30T13:13:28.542Z,13507
2022-08-30T13:14:34.765Z,13347
2022-08-30T13:15:41.015Z,12802
2022-08-30T13:18:37.892Z,12687
2022-08-30T13:19:43.276Z,13000
2022-08-30T13:20:49.247Z,13367
2022-08-30T13:21:55.307Z,13120
2022-08-30T13:23:01.328Z,13165
2022-08-30T13:24:07.340Z,13173
2022-08-30T13:25:13.350Z,13027
2022-08-30T13:26:19.336Z,13419
2022-08-30T13:27:25.357Z,13299
2022-08-30T13:28:31.386Z,13044
2022-08-30T13:29:37.401Z,12727
2022-08-30T13:30:43.415Z,13105
2022-08-30T13:31:49.417Z,13367
2022-08-30T13:32:55.467Z,17617
2022-08-30T13:34:01.485Z,14226
2022-08-30T13:35:07.471Z,10660
2022-08-30T13:36:13.487Z,10646
2022-08-30T13:37:19.516Z,10371
2022-08-30T13:38:25.531Z,4329
2022-08-30T13:39:31.564Z,12819
2022-08-30T13:40:37.588Z,9497
2022-08-30T13:41:43.614Z,8997
2022-08-30T13:42:49.639Z,8752
2022-08-30T13:43:55.671Z,8653
2022-08-30T13:45:01.706Z,2645
2022-08-30T13:46:07.727Z,8001
2022-08-30T13:47:13.837Z,12463
2022-08-30T13:48:19.938Z,10579
2022-08-30T13:49:26.054Z,11260
2022-08-30T13:50:32.158Z,11421
2022-08-30T13:51:38.271Z,11943
2022-08-30T13:52:44.383Z,11167
2022-08-30T13:53:50.480Z,10769
2022-08-30T13:54:56.612Z,11381
2022-08-30T13:56:02.719Z,10736
2022-08-30T13:57:08.834Z,10822
2022-08-30T13:58:14.942Z,10680
2022-08-30T13:59:21.068Z,10515
2022-08-30T14:00:27.184Z,10418
2022-08-30T14:01:33.417Z,10404
2022-08-30T14:02:39.656Z,10672
2022-08-30T14:03:45.886Z,10379
2022-08-30T14:04:51.082Z,10877
2022-08-30T14:05:57.100Z,10366
2022-08-30T14:07:03.134Z,10554
2022-08-30T14:08:09.195Z,10442
2022-08-30T14:09:15.193Z,10388
2022-08-30T14:10:21.221Z,10360
2022-08-30T14:11:27.276Z,10311
2022-08-30T14:12:33.272Z,10289
2022-08-30T14:13:39.311Z,10421
2022-08-30T14:14:45.326Z,10328
2022-08-30T14:15:51.345Z,10234
2022-08-30T14:16:57.376Z,10248
2022-08-30T14:18:03.392Z,10179
2022-08-30T14:19:09.434Z,10204
2022-08-30T14:20:15.428Z,10170
2022-08-30T14:21:21.433Z,10187
2022-08-30T14:22:27.445Z,10125
2022-08-30T14:23:33.481Z,10024
2022-08-30T14:24:39.494Z,10011
2022-08-30T14:25:45.492Z,10069
2022-08-30T14:26:51.516Z,9843
2022-08-30T14:27:57.514Z,9916
2022-08-30T14:29:03.527Z,9910
2022-08-30T14:30:09.527Z,10007
2022-08-30T14:31:15.548Z,10092
2022-08-30T14:32:21.657Z,10011
2022-08-30T14:33:27.719Z,10074
2022-08-30T14:34:33.800Z,10035
2022-08-30T14:35:39.887Z,10067
2022-08-30T14:36:45.977Z,10075
2022-08-30T14:37:52.067Z,10087
2022-08-30T14:38:58.140Z,10071
2022-08-30T14:40:04.231Z,10076
2022-08-30T14:41:10.318Z,10082
2022-08-30T14:42:16.412Z,9977
2022-08-30T14:43:22.489Z,9992
2022-08-30T14:44:28.572Z,10315
2022-08-30T14:45:34.701Z,9941
2022-08-30T14:46:40.889Z,10134
2022-08-30T14:47:47.082Z,9900
2022-08-30T14:48:53.286Z,10164
2022-08-30T14:49:59.501Z,10250
2022-08-30T14:51:05.717Z,10589
2022-08-30T14:52:11.952Z,10516
2022-08-30T14:53:18.142Z,10662
2022-08-30T14:54:24.373Z,10636