createdAt,value
2022-08-04T00:02:24.572Z,20.28
2022-08-04T00:05:06.152Z,20.27
2022-08-04T00:07:53.019Z,20.32
2022-08-04T00:10:22.305Z,20.32
2022-08-04T00:12:52.314Z,20.28
2022-08-04T00:15:21.438Z,20.25
2022-08-04T00:17:57.497Z,20.25
2022-08-04T00:20:33.602Z,20.28
2022-08-04T00:23:06.479Z,20.29
2022-08-04T00:25:41.455Z,20.28
2022-08-04T00:28:11.921Z,20.29
2022-08-04T00:30:42.545Z,20.31
2022-08-04T00:33:11.897Z,20.31
2022-08-04T00:35:42.475Z,20.31
2022-08-04T00:38:11.325Z,20.30
2022-08-04T00:41:08.599Z,20.23
2022-08-04T00:43:52.370Z,20.20
2022-08-04T00:46:33.657Z,20.20
2022-08-04T00:49:50.797Z,20.19
2022-08-04T00:52:34.381Z,20.19
2022-08-04T00:55:58.896Z,20.21
2022-08-04T00:59:06.296Z,20.21
2022-08-04T01:01:49.987Z,20.21
2022-08-04T01:04:41.160Z,20.22
2022-08-04T01:07:27.419Z,20.24
2022-08-04T01:10:35.279Z,20.23
2022-08-04T01:13:32.414Z,20.25
2022-08-04T01:16:05.314Z,20.22
2022-08-04T01:18:52.185Z,20.17
2022-08-04T01:21:53.114Z,20.15
2022-08-04T01:24:42.746Z,20.16
2022-08-04T01:28:06.359Z,20.18
2022-08-04T01:30:36.538Z,20.20
2022-08-04T01:33:11.091Z,20.20
2022-08-04T01:35:56.210Z,20.21
2022-08-04T01:38:36.929Z,20.24
2022-08-04T01:41:15.918Z,20.27
2022-08-04T01:43:48.273Z,20.26
2022-08-04T01:46:18.522Z,20.26
2022-08-04T01:48:48.961Z,20.25
2022-08-04T01:51:18.031Z,20.24
2022-08-04T01:53:47.463Z,20.20
2022-08-04T01:56:17.161Z,20.18
2022-08-04T01:58:46.368Z,20.18
2022-08-04T02:01:16.067Z,20.17
2022-08-04T02:04:21.833Z,20.16
2022-08-04T02:06:31.614Z,20.17
2022-08-04T02:09:35.243Z,20.18
2022-08-04T02:12:17.756Z,20.18
2022-08-04T02:15:04.718Z,20.18
2022-08-04T02:17:52.537Z,20.19
2022-08-04T02:20:38.558Z,20.18
2022-08-04T02:23:11.748Z,20.19
2022-08-04T02:25:46.921Z,20.19
2022-08-04T02:28:42.626Z,20.20
2022-08-04T02:31:22.458Z,20.22
2022-08-04T02:34:21.833Z,20.20
2022-08-04T02:36:51.750Z,20.14
2022-08-04T02:39:21.600Z,20.09
2022-08-04T02:41:50.517Z,20.10
2022-08-04T02:44:23.212Z,20.11
2022-08-04T02:46:53.533Z,20.09
2022-08-04T02:49:23.204Z,20.11
2022-08-04T02:51:54.831Z,20.12
2022-08-04T02:54:32.670Z,20.13
2022-08-04T02:57:04.470Z,20.14
2022-08-04T02:59:42.156Z,20.15
2022-08-04T03:02:11.440Z,20.15
2022-08-04T03:05:01.127Z,20.12
2022-08-04T03:08:03.265Z,20.10
2022-08-04T03:11:22.129Z,20.12
2022-08-04T03:14:25.821Z,20.13
2022-08-04T03:17:09.402Z,20.11
2022-08-04T03:20:24.130Z,20.12
2022-08-04T03:23:18.105Z,20.11
2022-08-04T03:26:03.895Z,20.11
2022-08-04T03:29:11.934Z,20.15
2022-08-04T03:32:20.320Z,20.18
2022-08-04T03:35:24.055Z,20.16
2022-08-04T03:38:13.754Z,20.15
2022-08-04T03:41:00.485Z,20.20
2022-08-04T03:43:57.180Z,20.20
2022-08-04T03:46:36.640Z,20.21
2022-08-04T03:49:11.058Z,20.23
2022-08-04T03:52:38.670Z,20.24
2022-08-04T03:55:47.010Z,20.27
2022-08-04T03:58:37.007Z,20.25
2022-08-04T04:02:02.846Z,20.24
2022-08-04T04:04:41.494Z,20.24
2022-08-04T04:07:42.388Z,20.31
2022-08-04T04:10:31.769Z,20.35
2022-08-04T04:13:21.189Z,20.41
2022-08-04T04:16:26.391Z,20.51
2022-08-04T04:19:32.247Z,20.58
2022-08-04T04:22:22.734Z,20.66
2022-08-04T04:25:21.840Z,20.69
2022-08-04T04:28:45.507Z,20.70
2022-08-04T04:31:48.214Z,20.70
2022-08-04T04:34:53.440Z,20.73
2022-08-04T04:38:08.774Z,20.78
2022-08-04T04:41:06.529Z,20.79
2022-08-04T04:43:52.701Z,20.76
2022-08-04T04:46:40.726Z,20.73
2022-08-04T04:49:27.875Z,20.76
2022-08-04T04:52:11.440Z,20.83
2022-08-04T04:54:54.544Z,20.85
2022-08-04T04:57:54.877Z,20.86
2022-08-04T05:00:02.703Z,20.89
2022-08-04T05:03:00.133Z,20.89
2022-08-04T05:05:40.563Z,20.89
2022-08-04T05:08:45.551Z,20.89
2022-08-04T05:11:48.091Z,20.88
2022-08-04T05:14:41.352Z,20.86
2022-08-04T05:17:22.753Z,20.85
2022-08-04T05:20:29.894Z,20.84
2022-08-04T05:23:03.272Z,20.83
2022-08-04T05:25:59.659Z,20.80
2022-08-04T05:28:43.475Z,20.82
2022-08-04T05:31:20.491Z,20.79
2022-08-04T05:34:04.399Z,20.79
2022-08-04T05:36:48.974Z,20.82
2022-08-04T05:39:25.357Z,20.84
2022-08-04T05:41:55.749Z,20.87
2022-08-04T05:44:26.233Z,20.93
2022-08-04T05:46:59.345Z,20.97
2022-08-04T05:49:30.072Z,20.99
2022-08-04T05:52:03.785Z,21.01
2022-08-04T05:54:34.098Z,21.01
2022-08-04T05:57:05.290Z,21.00
2022-08-04T05:59:38.697Z,20.99
2022-08-04T06:02:08.913Z,21.02
2022-08-04T06:04:40.263Z,21.04
2022-08-04T06:07:11.266Z,21.05
2022-08-04T06:09:41.798Z,21.08
2022-08-04T06:12:19.680Z,21.12
2022-08-04T06:14:52.964Z,21.12
2022-08-04T06:18:33.814Z,21.14
2022-08-04T06:20:19.956Z,21.25
2022-08-04T06:22:41.759Z,21.37
2022-08-04T06:25:13.013Z,21.50
2022-08-04T06:27:41.849Z,21.66
2022-08-04T06:30:13.303Z,21.86
2022-08-04T06:32:51.160Z,22.07
2022-08-04T06:35:22.657Z,22.36
2022-08-04T06:37:55.616Z,22.63
2022-08-04T06:40:31.122Z,22.74
2022-08-04T06:42:56.119Z,22.77
2022-08-04T06:45:25.844Z,22.74
2022-08-04T06:47:55.354Z,22.65
2022-08-04T06:51:26.316Z,22.59
2022-08-04T06:52:55.676Z,22.58
2022-08-04T06:55:25.588Z,22.57
2022-08-04T06:57:58.460Z,22.57
2022-08-04T07:00:26.303Z,22.54
2022-08-04T07:02:58.209Z,22.48
2022-08-04T07:05:27.741Z,22.42
2022-08-04T07:07:58.712Z,22.41
2022-08-04T07:10:28.419Z,22.38
2022-08-04T07:12:58.158Z,22.38
2022-08-04T07:15:27.520Z,22.42
2022-08-04T07:17:59.245Z,22.45
2022-08-04T07:20:30.440Z,22.51
2022-08-04T07:23:01.477Z,22.57
2022-08-04T07:25:59.570Z,22.66
2022-08-04T07:28:01.987Z,22.78
2022-08-04T07:30:31.488Z,22.89
2022-08-04T07:33:00.891Z,22.99
2022-08-04T07:36:05.090Z,23.14
2022-08-04T07:38:01.101Z,23.20
2022-08-04T07:40:31.069Z,23.22
2022-08-04T07:43:00.583Z,23.21
2022-08-04T07:45:30.133Z,23.20
2022-08-04T07:48:04.381Z,23.21
2022-08-04T07:50:31.768Z,23.32
2022-08-04T07:53:52.720Z,23.39
2022-08-04T07:55:33.363Z,23.49
2022-08-04T07:58:02.333Z,23.52
2022-08-04T08:00:31.441Z,23.57
2022-08-04T08:03:00.253Z,23.62
2022-08-04T08:05:29.924Z,23.69
2022-08-04T08:07:59.128Z,23.68
2022-08-04T08:10:28.703Z,23.69
2022-08-04T08:12:59.391Z,23.71
2022-08-04T08:15:28.816Z,23.75
2022-08-04T08:18:00.834Z,23.84
2022-08-04T08:20:31.318Z,23.94
2022-08-04T08:23:01.357Z,24.01
2022-08-04T08:25:35.567Z,24.01
2022-08-04T08:28:06.242Z,24.03
2022-08-04T08:30:35.120Z,24.05
2022-08-04T08:33:10.013Z,24.04
2022-08-04T08:36:18.461Z,24.02
2022-08-04T08:39:14.232Z,24.03
2022-08-04T08:42:39.673Z,24.04
2022-08-04T08:45:19.248Z,24.01
2022-08-04T08:48:05.975Z,23.95
2022-08-04T08:50:56.725Z,23.96
2022-08-04T08:54:01.876Z,23.93
2022-08-04T08:56:47.996Z,23.90
2022-08-04T08:59:34.411Z,23.97
2022-08-04T09:02:30.522Z,24.16
2022-08-04T09:05:43.658Z,24.34
2022-08-04T09:08:30.365Z,24.65
2022-08-04T09:11:04.404Z,25.07
2022-08-04T09:13:41.658Z,25.27
2022-08-04T09:16:28.954Z,25.42
2022-08-04T09:19:37.239Z,25.50
2022-08-04T09:22:03.164Z,25.55
2022-08-04T09:25:11.756Z,25.52
2022-08-04T09:27:57.470Z,25.51
2022-08-04T09:31:01.641Z,25.52
2022-08-04T09:33:44.841Z,25.50
2022-08-04T09:36:33.441Z,25.44
2022-08-04T09:39:51.845Z,25.30
2022-08-04T09:42:29.416Z,25.27
2022-08-04T09:45:26.579Z,25.30
2022-08-04T09:48:00.876Z,25.35
2022-08-04T09:50:39.005Z,25.33
2022-08-04T09:53:31.968Z,25.36
2022-08-04T09:56:13.137Z,25.45
2022-08-04T09:58:59.401Z,25.60
2022-08-04T10:01:30.021Z,25.65
2022-08-04T10:04:03.963Z,25.66
2022-08-04T10:06:59.532Z,25.65
2022-08-04T10:09:37.038Z,25.69
2022-08-04T10:12:32.174Z,25.66
2022-08-04T10:15:13.193Z,25.64
2022-08-04T10:18:13.869Z,25.68
2022-08-04T10:21:10.156Z,25.72
2022-08-04T10:23:55.867Z,25.75
2022-08-04T10:26:52.133Z,25.77
2022-08-04T10:29:40.660Z,25.80
2022-08-04T10:32:42.997Z,25.82
2022-08-04T10:35:14.775Z,25.79
2022-08-04T10:38:12.967Z,25.75
2022-08-04T10:40:48.384Z,25.70
2022-08-04T10:43:37.683Z,25.72
2022-08-04T10:46:13.533Z,25.75
2022-08-04T10:49:10.323Z,25.76
2022-08-04T10:51:58.197Z,25.79
2022-08-04T10:55:05.508Z,25.81
2022-08-04T10:57:53.502Z,25.86
2022-08-04T11:00:27.880Z,25.80
2022-08-04T11:03:11.060Z,25.77
2022-08-04T11:06:02.908Z,25.77
2022-08-04T11:08:38.979Z,25.79
2022-08-04T11:12:01.026Z,25.83
2022-08-04T11:14:18.831Z,25.86
2022-08-04T11:16:58.772Z,25.93
2022-08-04T11:19:53.934Z,25.94
2022-08-04T11:22:26.817Z,25.73
2022-08-04T11:25:11.513Z,24.80
2022-08-04T11:27:51.462Z,24.34
2022-08-04T11:30:22.138Z,24.03
2022-08-04T11:33:20.272Z,23.83
2022-08-04T11:36:07.751Z,23.66
2022-08-04T11:39:04.601Z,23.52
2022-08-04T11:41:55.544Z,23.48
2022-08-04T11:45:07.785Z,23.38
2022-08-04T11:48:01.135Z,23.34
2022-08-04T11:50:54.004Z,23.30
2022-08-04T11:53:28.394Z,23.31
2022-08-04T11:56:07.909Z,23.40
2022-08-04T11:58:32.696Z,23.52
2022-08-04T12:01:28.207Z,23.54
2022-08-04T12:04:18.399Z,23.58
2022-08-04T12:07:28.911Z,23.65
2022-08-04T12:10:07.986Z,23.64
2022-08-04T12:12:50.075Z,23.69
2022-08-04T12:15:30.744Z,23.71
2022-08-04T12:18:37.415Z,23.69
2022-08-04T12:21:15.374Z,23.73
2022-08-04T12:23:46.357Z,23.72
2022-08-04T12:26:21.853Z,23.78
2022-08-04T12:29:09.682Z,23.84
2022-08-04T12:31:57.093Z,23.84
2022-08-04T12:34:35.612Z,23.82
2022-08-04T12:37:33.275Z,23.78
2022-08-04T12:40:29.235Z,23.70
2022-08-04T12:43:15.378Z,23.58
2022-08-04T12:45:54.094Z,23.47
2022-08-04T12:48:24.512Z,23.35
2022-08-04T12:50:55.224Z,23.31
2022-08-04T12:53:34.090Z,23.23
2022-08-04T12:56:05.468Z,23.20
2022-08-04T12:58:43.698Z,23.22
2022-08-04T13:02:09.628Z,23.25
2022-08-04T13:03:58.665Z,23.30
2022-08-04T13:06:33.238Z,23.32
2022-08-04T13:09:17.542Z,23.33
2022-08-04T13:12:05.318Z,23.37
2022-08-04T13:14:37.457Z,23.35
2022-08-04T13:17:08.679Z,23.31
2022-08-04T13:19:41.175Z,23.30
2022-08-04T13:22:09.919Z,23.35
2022-08-04T13:24:56.643Z,23.41
2022-08-04T13:27:18.985Z,23.41
2022-08-04T13:30:00.411Z,23.46
2022-08-04T13:32:20.338Z,23.49
2022-08-04T13:34:52.504Z,23.53
2022-08-04T13:37:26.976Z,23.57
2022-08-04T13:39:57.787Z,23.67
2022-08-04T13:42:28.118Z,23.73
2022-08-04T13:45:02.557Z,23.82
2022-08-04T13:47:37.188Z,23.88
2022-08-04T13:50:30.116Z,23.88
2022-08-04T13:53:01.056Z,23.88
2022-08-04T13:55:37.955Z,23.85
2022-08-04T13:58:25.243Z,23.83
2022-08-04T14:00:57.209Z,23.80
2022-08-04T14:03:32.380Z,23.80
2022-08-04T14:06:21.377Z,23.77
2022-08-04T14:09:04.342Z,23.77
2022-08-04T14:12:10.731Z,23.82
2022-08-04T14:14:29.155Z,23.83
2022-08-04T14:17:18.020Z,23.77
2022-08-04T14:20:00.652Z,23.79
2022-08-04T14:22:34.478Z,23.85
2022-08-04T14:25:16.780Z,23.89
2022-08-04T14:27:51.512Z,23.97
2022-08-04T14:30:31.618Z,24.08
2022-08-04T14:34:01.091Z,24.16
2022-08-04T14:35:49.976Z,24.22
2022-08-04T14:38:11.543Z,24.29
2022-08-04T14:40:42.076Z,24.34
2022-08-04T14:43:14.198Z,24.40
2022-08-04T14:45:54.646Z,24.45
2022-08-04T14:48:21.929Z,24.50
2022-08-04T14:50:52.792Z,24.56
2022-08-04T14:53:29.548Z,24.58
2022-08-04T14:56:00.202Z,24.61
2022-08-04T14:58:38.974Z,24.64
2022-08-04T15:01:10.234Z,24.70
2022-08-04T15:03:52.383Z,24.69
2022-08-04T15:06:21.570Z,24.71
2022-08-04T15:08:51.021Z,24.65
2022-08-04T15:11:23.346Z,24.58
2022-08-04T15:13:55.191Z,24.40
2022-08-04T15:16:26.016Z,24.15
2022-08-04T15:18:57.034Z,23.96
2022-08-04T15:21:28.128Z,23.86
2022-08-04T15:23:58.680Z,23.76
2022-08-04T15:26:35.730Z,23.67
2022-08-04T15:29:17.680Z,23.58
2022-08-04T15:32:06.131Z,23.49
2022-08-04T15:34:19.311Z,23.42
2022-08-04T15:36:56.370Z,23.36
2022-08-04T15:39:47.915Z,23.30
2022-08-04T15:42:34.192Z,23.27
2022-08-04T15:45:23.838Z,23.17
2022-08-04T15:48:09.202Z,23.06
2022-08-04T15:51:03.071Z,22.98
2022-08-04T15:54:02.346Z,22.89
2022-08-04T15:56:34.597Z,22.88
2022-08-04T15:59:05.070Z,22.84
2022-08-04T16:01:35.112Z,22.80
2022-08-04T16:04:23.891Z,22.77
2022-08-04T16:06:55.289Z,22.73
2022-08-04T16:09:45.128Z,22.70
2022-08-04T16:11:57.910Z,22.71
2022-08-04T16:14:36.033Z,22.68
2022-08-04T16:17:18.074Z,22.68
2022-08-04T16:20:04.298Z,22.64
2022-08-04T16:22:40.113Z,22.59
2022-08-04T16:25:10.559Z,22.58
2022-08-04T16:27:43.412Z,22.61
2022-08-04T16:30:15.359Z,22.58
2022-08-04T16:32:49.067Z,22.53
2022-08-04T16:35:26.285Z,22.51
2022-08-04T16:38:17.679Z,22.55
2022-08-04T16:40:49.389Z,22.60
2022-08-04T16:43:18.937Z,22.68
2022-08-04T16:46:05.210Z,22.67
2022-08-04T16:48:35.802Z,22.68
2022-08-04T16:51:10.170Z,22.67
2022-08-04T16:53:57.973Z,22.64
2022-08-04T16:56:18.112Z,22.60
2022-08-04T16:58:54.214Z,22.62
2022-08-04T17:01:33.481Z,22.64
2022-08-04T17:03:57.678Z,22.67
2022-08-04T17:06:26.993Z,22.68
2022-08-04T17:08:57.243Z,22.67
2022-08-04T17:11:32.851Z,22.67
2022-08-04T17:14:05.644Z,22.66
2022-08-04T17:16:38.808Z,22.65
2022-08-04T17:19:23.899Z,22.65
2022-08-04T17:21:40.138Z,22.63
2022-08-04T17:24:14.838Z,22.59
2022-08-04T17:26:45.321Z,22.59
2022-08-04T17:29:18.244Z,22.58
2022-08-04T17:31:46.684Z,22.57
2022-08-04T17:34:20.371Z,22.54
2022-08-04T17:36:50.776Z,22.53
2022-08-04T17:39:25.076Z,22.50
2022-08-04T17:41:57.480Z,22.46
2022-08-04T17:44:38.681Z,22.44
2022-08-04T17:47:19.694Z,22.42
2022-08-04T17:49:53.236Z,22.41
2022-08-04T17:52:39.672Z,22.37
2022-08-04T17:57:35.583Z,22.33
2022-08-04T18:00:06.348Z,22.30
2022-08-04T18:02:39.180Z,22.31
2022-08-04T18:05:11.518Z,22.30
2022-08-04T18:08:42.830Z,22.30
2022-08-04T18:10:30.692Z,22.29
2022-08-04T18:12:50.062Z,22.26
2022-08-04T18:15:25.215Z,22.24
2022-08-04T18:18:20.976Z,22.22
2022-08-04T18:20:31.107Z,22.23
2022-08-04T18:23:03.115Z,22.24
2022-08-04T18:25:51.403Z,22.23
2022-08-04T18:28:13.801Z,22.22
2022-08-04T18:30:54.829Z,22.20
2022-08-04T18:33:37.581Z,22.17
2022-08-04T18:36:33.751Z,22.18
2022-08-04T18:38:22.577Z,22.17
2022-08-04T18:40:52.690Z,22.17
2022-08-04T18:43:27.910Z,22.18
2022-08-04T18:45:53.892Z,22.15
2022-08-04T18:48:36.056Z,22.12
2022-08-04T18:51:09.386Z,22.13
2022-08-04T18:53:35.761Z,22.13
2022-08-04T18:56:03.931Z,22.13
2022-08-04T18:58:36.056Z,22.12
2022-08-04T19:01:13.527Z,22.11
2022-08-04T19:03:40.895Z,22.10
2022-08-04T19:06:13.828Z,22.07
2022-08-04T19:08:45.601Z,22.07
2022-08-04T19:11:37.314Z,22.07
2022-08-04T19:16:20.987Z,22.04
2022-08-04T19:18:50.733Z,22.01
2022-08-04T19:21:20.914Z,22.00
2022-08-04T19:24:28.245Z,22.00
2022-08-04T19:26:28.073Z,22.00
2022-08-04T19:28:56.327Z,21.98
2022-08-04T19:34:04.747Z,21.98
2022-08-04T19:36:30.948Z,21.98
2022-08-04T19:39:11.308Z,21.99
2022-08-04T19:42:05.819Z,21.98
2022-08-04T19:44:09.197Z,21.98
2022-08-04T19:46:39.253Z,21.98
2022-08-04T19:49:08.717Z,21.98
2022-08-04T19:51:40.212Z,21.96
2022-08-04T19:54:17.061Z,21.94
2022-08-04T19:56:44.888Z,21.92
2022-08-04T19:59:16.859Z,21.91
2022-08-04T20:01:47.435Z,21.90
2022-08-04T20:04:17.839Z,21.90
2022-08-04T20:06:50.862Z,21.88
2022-08-04T20:09:25.544Z,21.83
2022-08-04T20:11:56.748Z,21.83
2022-08-04T20:14:31.410Z,21.81
2022-08-04T20:17:00.415Z,21.80
2022-08-04T20:19:30.306Z,21.77
2022-08-04T20:22:00.142Z,21.77
2022-08-04T20:27:07.796Z,21.76
2022-08-04T20:29:40.539Z,21.75
2022-08-04T20:32:09.845Z,21.73
2022-08-04T20:34:40.088Z,21.72
2022-08-04T20:37:10.815Z,21.71
2022-08-04T20:39:42.737Z,21.69
2022-08-04T20:42:12.565Z,21.67
2022-08-04T20:44:46.964Z,21.65
2022-08-04T20:47:17.190Z,21.64
2022-08-04T20:49:47.978Z,21.61
2022-08-04T20:54:49.322Z,21.59
2022-08-04T20:57:48.436Z,21.57
2022-08-04T20:59:59.817Z,21.56
2022-08-04T21:02:24.934Z,21.55
2022-08-04T21:04:56.982Z,21.51
2022-08-04T21:07:26.945Z,21.47
2022-08-04T21:09:56.811Z,21.44
2022-08-04T21:12:27.767Z,21.42
2022-08-04T21:15:01.137Z,21.40
2022-08-04T21:17:56.777Z,21.38
2022-08-04T21:20:03.384Z,21.38
2022-08-04T21:22:33.408Z,21.32
2022-08-04T21:25:03.180Z,21.31
2022-08-04T21:27:39.363Z,21.30
2022-08-04T21:30:06.220Z,21.29
2022-08-04T21:32:37.781Z,21.27
2022-08-04T21:35:10.596Z,21.23
2022-08-04T21:37:58.236Z,21.20
2022-08-04T21:40:15.253Z,21.19
2022-08-04T21:42:50.159Z,21.15
2022-08-04T21:45:16.189Z,21.11
2022-08-04T21:47:49.487Z,21.10
2022-08-04T21:50:19.846Z,21.08
2022-08-04T21:52:51.291Z,21.07
2022-08-04T21:55:21.282Z,21.07
2022-08-04T21:57:51.358Z,21.08
2022-08-04T22:00:21.411Z,21.05
2022-08-04T22:02:53.279Z,21.02
2022-08-04T22:05:24.013Z,20.99
2022-08-04T22:07:54.025Z,20.98
2022-08-04T22:10:32.697Z,20.97
2022-08-04T22:12:54.915Z,20.94
2022-08-04T22:16:03.507Z,20.91
2022-08-04T22:17:59.541Z,20.81
2022-08-04T22:20:30.268Z,20.78
2022-08-04T22:23:15.749Z,20.78
2022-08-04T22:25:32.395Z,20.78
2022-08-04T22:28:04.336Z,20.76
2022-08-04T22:30:37.536Z,20.73
2022-08-04T22:33:09.708Z,20.71
2022-08-04T22:35:44.104Z,20.69
2022-08-04T22:38:28.948Z,20.66
2022-08-04T22:40:47.486Z,20.65
2022-08-04T22:43:31.997Z,20.62
2022-08-04T22:45:48.368Z,20.56
2022-08-04T22:48:18.442Z,20.56
2022-08-04T22:50:50.065Z,20.50
2022-08-04T22:53:20.390Z,20.47
2022-08-04T22:56:06.694Z,20.46
2022-08-04T22:58:21.983Z,20.46
2022-08-04T23:00:54.100Z,20.40
2022-08-04T23:03:37.361Z,20.35
2022-08-04T23:05:57.490Z,20.36
2022-08-04T23:08:27.397Z,20.37
2022-08-04T23:10:59.749Z,20.37
2022-08-04T23:13:31.872Z,20.36
2022-08-04T23:16:09.988Z,20.33
2022-08-04T23:18:40.243Z,20.32
2022-08-04T23:21:10.942Z,20.30
2022-08-04T23:23:45.657Z,20.27
2022-08-04T23:26:14.968Z,20.27
2022-08-04T23:28:47.084Z,20.26
2022-08-04T23:31:16.749Z,20.24
2022-08-04T23:33:50.679Z,20.18
2022-08-04T23:36:16.852Z,20.13
2022-08-04T23:38:47.007Z,20.11
2022-08-04T23:41:18.477Z,20.09
2022-08-04T23:43:55.768Z,20.08
2022-08-04T23:46:21.140Z,20.07
2022-08-04T23:48:52.220Z,20.08
2022-08-04T23:51:22.012Z,20.11
2022-08-04T23:54:03.266Z,20.12
2022-08-04T23:56:23.903Z,20.10
2022-08-04T23:58:55.546Z,20.07
