createdAt,value
2018-08-20T00:00:50.343Z,13.30
2018-08-20T00:01:51.074Z,13.40
2018-08-20T00:02:50.264Z,17.00
2018-08-20T00:03:50.877Z,15.60
2018-08-20T00:04:49.774Z,16.10
2018-08-20T00:05:50.869Z,19.70
2018-08-20T00:06:50.041Z,16.80
2018-08-20T00:07:50.154Z,13.40
2018-08-20T00:09:12.214Z,15.50
2018-08-20T00:10:13.995Z,16.40
2018-08-20T00:11:13.628Z,11.80
2018-08-20T00:12:13.028Z,13.70
2018-08-20T00:13:13.198Z,15.60
2018-08-20T00:14:56.604Z,15.40
2018-08-20T00:15:57.901Z,14.70
2018-08-20T00:17:20.033Z,13.30
2018-08-20T00:18:19.070Z,12.40
2018-08-20T00:19:20.228Z,16.90
2018-08-20T00:20:19.512Z,14.70
2018-08-20T00:21:19.361Z,15.50
2018-08-20T00:22:19.197Z,18.80
2018-08-20T00:23:19.375Z,15.20
2018-08-20T00:24:19.145Z,16.20
2018-08-20T00:25:18.886Z,17.80
2018-08-20T00:27:03.029Z,18.60
2018-08-20T00:28:05.986Z,18.10
2018-08-20T00:29:03.846Z,15.40
2018-08-20T00:30:25.348Z,13.50
2018-08-20T00:31:26.124Z,17.80
2018-08-20T00:32:25.862Z,14.60
2018-08-20T00:33:25.933Z,15.00
2018-08-20T00:34:25.822Z,14.80
2018-08-20T00:35:47.592Z,15.00
2018-08-20T00:36:48.508Z,16.30
2018-08-20T00:37:48.148Z,15.70
2018-08-20T00:38:48.312Z,15.50
2018-08-20T00:40:09.848Z,16.40
2018-08-20T00:41:32.422Z,14.60
2018-08-20T00:42:33.066Z,13.70
2018-08-20T00:43:33.019Z,15.10
2018-08-20T00:44:32.825Z,16.90
2018-08-20T00:45:55.498Z,12.50
2018-08-20T00:46:55.537Z,15.90
2018-08-20T00:47:55.269Z,15.00
2018-08-20T00:48:55.021Z,11.60
2018-08-20T00:50:16.349Z,12.90
2018-08-20T00:51:37.796Z,14.60
2018-08-20T00:52:38.553Z,15.10
2018-08-20T00:53:38.736Z,18.60
2018-08-20T00:54:38.174Z,14.00
2018-08-20T00:55:38.177Z,15.60
2018-08-20T00:56:37.913Z,15.10
2018-08-20T00:57:38.607Z,13.40
2018-08-20T00:58:38.401Z,10.30
2018-08-20T00:59:38.203Z,10.70
2018-08-20T01:00:37.958Z,12.90
2018-08-20T01:01:38.092Z,13.20
2018-08-20T01:02:37.984Z,16.50
2018-08-20T01:04:00.355Z,12.20
2018-08-20T01:05:22.525Z,15.70
2018-08-20T01:06:23.095Z,12.30
2018-08-20T01:07:23.300Z,16.30
2018-08-20T01:08:23.000Z,13.20
2018-08-20T01:09:44.921Z,15.90
2018-08-20T01:10:44.698Z,16.10
2018-08-20T01:11:44.551Z,15.40
2018-08-20T01:12:44.255Z,15.00
2018-08-20T01:13:45.029Z,15.30
2018-08-20T01:14:45.075Z,13.70
2018-08-20T01:15:45.044Z,16.80
2018-08-20T01:16:44.984Z,13.80
2018-08-20T01:17:44.933Z,14.10
2018-08-20T01:18:44.889Z,15.70
2018-08-20T01:19:44.656Z,18.00
2018-08-20T01:20:44.459Z,18.00
2018-08-20T01:22:06.450Z,15.80
2018-08-20T01:23:06.922Z,14.50
2018-08-20T01:24:06.874Z,15.60
2018-08-20T01:25:06.638Z,11.90
2018-08-20T01:26:06.376Z,14.30
2018-08-20T01:27:07.062Z,13.10
2018-08-20T01:28:06.691Z,16.70
2018-08-20T01:29:29.656Z,13.10
2018-08-20T01:30:30.299Z,11.40
2018-08-20T01:31:30.154Z,13.00
2018-08-20T01:32:29.653Z,13.20
2018-08-20T01:33:30.232Z,13.50
2018-08-20T01:34:29.865Z,12.00
2018-08-20T01:35:29.702Z,14.80
2018-08-20T01:36:30.269Z,16.90
2018-08-20T01:37:29.694Z,12.10
2018-08-20T01:38:30.380Z,12.30
2018-08-20T01:39:29.779Z,11.80
2018-08-20T01:40:29.684Z,15.70
2018-08-20T01:41:29.362Z,14.10
2018-08-20T01:42:29.964Z,13.20
2018-08-20T01:43:29.763Z,13.10
2018-08-20T01:44:29.284Z,11.40
2018-08-20T01:45:29.930Z,11.60
2018-08-20T01:46:29.595Z,11.90
2018-08-20T01:47:51.420Z,13.60
2018-08-20T01:48:52.198Z,12.40
2018-08-20T01:49:52.199Z,11.80
2018-08-20T01:50:51.857Z,9.50
2018-08-20T01:51:51.506Z,12.00
2018-08-20T01:52:51.932Z,11.00
2018-08-20T01:53:51.783Z,15.10
2018-08-20T01:54:52.398Z,10.90
2018-08-20T01:55:51.916Z,10.90
2018-08-20T01:56:51.826Z,9.80
2018-08-20T01:57:52.793Z,12.00
2018-08-20T01:58:52.367Z,11.90
2018-08-20T01:59:52.600Z,11.10
2018-08-20T02:00:52.469Z,10.60
2018-08-20T02:01:52.502Z,8.40
2018-08-20T02:03:13.687Z,12.70
2018-08-20T02:04:14.526Z,11.70
2018-08-20T02:05:14.335Z,14.30
2018-08-20T02:06:14.422Z,8.10
2018-08-20T02:07:13.946Z,8.00
2018-08-20T02:08:14.338Z,8.80
2018-08-20T02:09:14.438Z,11.70
2018-08-20T02:10:14.449Z,9.00
2018-08-20T02:11:14.321Z,11.00
2018-08-20T02:12:14.082Z,8.50
2018-08-20T02:13:13.615Z,12.80
2018-08-20T02:14:14.300Z,14.60
2018-08-20T02:15:14.052Z,9.20
2018-08-20T02:16:13.569Z,8.40
2018-08-20T02:17:14.700Z,12.90
2018-08-20T02:18:14.431Z,10.90
2018-08-20T02:19:35.870Z,13.10
2018-08-20T02:20:37.010Z,11.70
2018-08-20T02:21:36.172Z,11.90
2018-08-20T02:22:35.978Z,13.40
2018-08-20T02:23:35.690Z,8.90
2018-08-20T02:24:36.622Z,10.70
2018-08-20T02:25:36.248Z,7.70
2018-08-20T02:26:36.169Z,9.30
2018-08-20T02:27:36.032Z,13.40
2018-08-20T02:28:35.842Z,10.80
2018-08-20T02:29:35.628Z,9.80
2018-08-20T02:30:58.096Z,9.70
2018-08-20T02:31:58.500Z,10.80
2018-08-20T02:32:58.212Z,11.50
2018-08-20T02:34:41.077Z,10.60
2018-08-20T02:36:03.607Z,10.00
2018-08-20T02:37:03.986Z,10.10
2018-08-20T02:38:03.547Z,8.60
2018-08-20T02:39:04.569Z,7.00
2018-08-20T02:40:04.407Z,11.20
2018-08-20T02:41:04.254Z,12.30
2018-08-20T02:42:04.098Z,7.90
2018-08-20T02:43:04.060Z,8.10
2018-08-20T02:44:25.601Z,7.80
2018-08-20T02:45:26.433Z,8.90
2018-08-20T02:46:26.460Z,8.60
2018-08-20T02:47:26.477Z,8.00
2018-08-20T02:48:26.369Z,10.20
2018-08-20T02:49:26.295Z,9.10
2018-08-20T02:50:26.286Z,10.80
2018-08-20T02:51:26.364Z,8.20
2018-08-20T02:52:26.397Z,10.30
2018-08-20T02:53:26.049Z,9.10
2018-08-20T02:54:26.104Z,12.00
2018-08-20T02:55:25.919Z,9.80
2018-08-20T02:56:26.147Z,11.20
2018-08-20T02:57:26.030Z,8.70
2018-08-20T02:58:25.697Z,9.60
2018-08-20T02:59:26.038Z,11.80
2018-08-20T03:00:25.904Z,9.00
2018-08-20T03:01:46.736Z,9.80
2018-08-20T03:02:47.774Z,9.50
2018-08-20T03:03:47.853Z,9.20
2018-08-20T03:04:48.003Z,9.40
2018-08-20T03:05:47.713Z,16.40
2018-08-20T03:06:47.694Z,20.90
2018-08-20T03:07:47.500Z,42.00
2018-08-20T03:08:47.204Z,26.90
2018-08-20T03:09:47.005Z,19.10
2018-08-20T03:10:47.745Z,11.60
2018-08-20T03:11:47.573Z,8.10
2018-08-20T03:12:47.135Z,8.80
2018-08-20T03:13:47.114Z,9.50
2018-08-20T03:14:49.211Z,9.80
2018-08-20T03:15:48.210Z,10.90
2018-08-20T03:16:47.439Z,13.70
2018-08-20T03:17:47.409Z,16.50
2018-08-20T03:18:47.403Z,12.20
2018-08-20T03:19:47.269Z,10.20
2018-08-20T03:20:47.232Z,11.70
2018-08-20T03:21:47.549Z,8.80
2018-08-20T03:22:47.233Z,10.30
2018-08-20T03:23:46.939Z,12.60
2018-08-20T03:25:09.285Z,12.20
2018-08-20T03:26:09.485Z,12.50
2018-08-20T03:27:09.636Z,13.00
2018-08-20T03:28:09.368Z,9.30
2018-08-20T03:29:09.264Z,13.80
2018-08-20T03:30:09.236Z,13.70
2018-08-20T03:31:08.932Z,13.70
2018-08-20T03:32:09.423Z,14.00
2018-08-20T03:33:09.500Z,14.90
2018-08-20T03:34:09.219Z,19.30
2018-08-20T03:35:09.595Z,15.40
2018-08-20T03:36:31.237Z,18.40
2018-08-20T03:37:32.111Z,20.50
2018-08-20T03:38:32.102Z,16.70
2018-08-20T03:39:32.159Z,17.60
2018-08-20T03:40:32.380Z,19.70
2018-08-20T03:41:31.714Z,18.50
2018-08-20T03:42:31.845Z,16.50
2018-08-20T03:43:53.502Z,23.90
2018-08-20T03:44:54.118Z,21.40
2018-08-20T03:45:54.087Z,24.70
2018-08-20T03:47:15.204Z,26.20
2018-08-20T03:48:16.187Z,23.40
2018-08-20T03:49:38.390Z,23.00
2018-08-20T03:50:38.352Z,19.00
2018-08-20T03:51:38.040Z,22.90
2018-08-20T03:52:38.904Z,21.80
2018-08-20T03:53:38.856Z,22.10
2018-08-20T03:54:38.550Z,18.30
2018-08-20T03:55:38.381Z,20.10
2018-08-20T03:56:38.120Z,20.20
2018-08-20T03:57:39.037Z,24.80
2018-08-20T04:00:04.871Z,24.50
2018-08-20T04:01:27.007Z,22.60
2018-08-20T04:02:49.273Z,23.40
2018-08-20T04:03:48.926Z,21.40
2018-08-20T04:04:49.527Z,21.00
2018-08-20T04:05:49.176Z,20.80
2018-08-20T04:06:49.977Z,19.60
2018-08-20T04:07:49.795Z,20.00
2018-08-20T04:08:49.531Z,25.10
2018-08-20T04:09:49.010Z,20.20
2018-08-20T04:10:49.670Z,24.40
2018-08-20T04:11:49.629Z,20.60
2018-08-20T04:12:49.406Z,20.70
2018-08-20T04:13:49.071Z,23.60
2018-08-20T04:15:12.953Z,21.70
2018-08-20T04:16:34.740Z,22.80
2018-08-20T04:17:35.563Z,23.50
2018-08-20T04:18:35.269Z,22.10
2018-08-20T04:19:35.164Z,22.60
2018-08-20T04:20:34.912Z,21.50
2018-08-20T04:21:35.543Z,26.20
2018-08-20T04:22:35.323Z,25.90
2018-08-20T04:23:35.351Z,24.00
2018-08-20T04:24:34.839Z,21.90
2018-08-20T04:25:35.754Z,24.50
2018-08-20T04:26:56.657Z,25.80
2018-08-20T04:27:57.493Z,23.10
2018-08-20T04:28:57.463Z,24.10
2018-08-20T04:29:57.047Z,26.90
2018-08-20T04:30:56.779Z,22.50
2018-08-20T04:32:18.976Z,22.30
2018-08-20T04:33:19.874Z,26.20
2018-08-20T04:34:19.561Z,23.90
2018-08-20T04:35:19.487Z,28.30
2018-08-20T04:36:19.614Z,27.50
2018-08-20T04:37:40.663Z,24.70
2018-08-20T04:38:41.422Z,25.10
2018-08-20T04:39:41.150Z,27.40
2018-08-20T04:40:40.962Z,28.30
2018-08-20T04:42:03.003Z,29.10
2018-08-20T04:43:03.925Z,27.60
2018-08-20T04:44:03.613Z,26.60
2018-08-20T04:45:03.155Z,25.70
2018-08-20T04:46:04.093Z,26.40
2018-08-20T04:47:03.697Z,29.20
2018-08-20T04:48:03.742Z,24.00
2018-08-20T04:49:03.306Z,29.70
2018-08-20T04:50:03.054Z,27.60
2018-08-20T04:51:04.720Z,25.70
2018-08-20T04:52:03.893Z,28.00
2018-08-20T04:53:03.789Z,28.30
2018-08-20T04:54:25.031Z,30.70
2018-08-20T04:55:25.827Z,27.80
2018-08-20T04:56:25.448Z,29.50
2018-08-20T04:57:25.417Z,27.40
2018-08-20T04:58:25.315Z,29.90
2018-08-20T04:59:25.025Z,26.90
2018-08-20T05:00:25.774Z,28.40
2018-08-20T05:01:27.215Z,27.80
2018-08-20T05:02:47.062Z,24.50
2018-08-20T05:03:47.950Z,25.90
2018-08-20T05:04:48.092Z,33.20
2018-08-20T05:05:47.890Z,26.40
2018-08-20T05:06:47.731Z,28.30
2018-08-20T05:08:09.314Z,31.30
2018-08-20T05:09:30.937Z,25.00
2018-08-20T05:10:31.955Z,29.20
2018-08-20T05:11:30.900Z,31.80
2018-08-20T05:12:31.625Z,28.00
2018-08-20T05:13:31.458Z,28.30
2018-08-20T05:14:31.121Z,29.40
2018-08-20T05:15:31.130Z,26.50
2018-08-20T05:16:30.750Z,33.80
2018-08-20T05:17:31.515Z,28.30
2018-08-20T05:19:14.480Z,29.50
2018-08-20T05:20:15.432Z,30.70
2018-08-20T05:22:40.831Z,28.30
2018-08-20T05:23:41.607Z,25.70
2018-08-20T05:25:03.286Z,28.00
2018-08-20T05:26:04.412Z,29.10
2018-08-20T05:27:04.550Z,27.20
2018-08-20T05:28:03.610Z,31.60
2018-08-20T05:29:25.202Z,26.00
2018-08-20T05:30:46.658Z,24.90
2018-08-20T05:32:08.746Z,26.00
2018-08-20T05:33:31.047Z,27.00
2018-08-20T05:34:31.871Z,29.10
2018-08-20T05:35:31.913Z,24.10
2018-08-20T05:36:31.760Z,24.20
2018-08-20T05:37:32.077Z,26.50
2018-08-20T05:38:54.130Z,25.90
2018-08-20T05:39:15.535Z,23.50
2018-08-20T05:40:15.593Z,29.80
2018-08-20T05:41:15.236Z,26.10
2018-08-20T05:42:15.095Z,29.80
2018-08-20T05:43:15.805Z,33.20
2018-08-20T05:44:15.513Z,30.60
2018-08-20T05:45:16.237Z,26.20
2018-08-20T05:46:41.405Z,27.70
2018-08-20T05:47:42.860Z,28.30
2018-08-20T05:49:09.027Z,26.30
2018-08-20T05:50:06.785Z,25.80
2018-08-20T05:51:06.446Z,28.40
2018-08-20T05:52:06.212Z,28.00
2018-08-20T05:53:07.161Z,25.00
2018-08-20T05:54:06.816Z,28.40
2018-08-20T05:55:06.770Z,29.60
2018-08-20T05:56:49.817Z,25.90
2018-08-20T05:57:51.091Z,26.00
2018-08-20T05:59:11.289Z,26.20
2018-08-20T06:00:11.174Z,26.60
2018-08-20T06:01:12.195Z,29.90
2018-08-20T06:02:12.141Z,30.20
2018-08-20T06:03:11.794Z,28.80
2018-08-20T06:04:33.090Z,25.20
2018-08-20T06:05:34.096Z,25.50
2018-08-20T06:06:34.490Z,26.20
2018-08-20T06:07:33.550Z,25.70
2018-08-20T06:08:33.423Z,26.20
2018-08-20T06:09:33.514Z,23.50
2018-08-20T06:10:45.339Z,26.70
2018-08-20T06:11:33.547Z,30.50
2018-08-20T06:13:19.065Z,29.40
2018-08-20T06:14:41.000Z,26.90
2018-08-20T06:15:50.940Z,27.80
2018-08-20T06:16:47.564Z,24.20
2018-08-20T06:17:41.686Z,24.70
2018-08-20T06:18:41.652Z,24.20
2018-08-20T06:20:03.330Z,27.40
2018-08-20T06:21:04.348Z,25.60
2018-08-20T06:22:04.356Z,27.80
2018-08-20T06:23:03.284Z,26.30
2018-08-20T06:24:25.205Z,25.60
2018-08-20T06:25:26.233Z,23.30
2018-08-20T06:26:25.248Z,30.40
2018-08-20T06:27:24.977Z,29.10
2018-08-20T06:28:25.695Z,28.70
2018-08-20T06:29:25.283Z,28.60
2018-08-20T06:30:25.139Z,27.80
2018-08-20T06:31:26.218Z,27.10
2018-08-20T06:32:24.869Z,28.60
2018-08-20T06:33:47.557Z,27.30
2018-08-20T06:34:48.330Z,24.00
2018-08-20T06:36:10.709Z,29.00
2018-08-20T06:37:32.005Z,26.90
2018-08-20T06:38:31.814Z,32.40
2018-08-20T06:39:53.969Z,26.60
2018-08-20T06:40:54.850Z,28.20
2018-08-20T06:41:55.974Z,35.80
2018-08-20T06:42:54.983Z,29.30
2018-08-20T06:43:54.828Z,25.30
2018-08-20T06:44:54.836Z,28.70
2018-08-20T06:45:55.317Z,36.20
2018-08-20T06:46:54.198Z,33.20
2018-08-20T06:47:55.047Z,25.50
2018-08-20T06:48:54.849Z,27.20
2018-08-20T06:49:54.837Z,30.90
2018-08-20T06:50:54.598Z,29.80
2018-08-20T06:51:54.533Z,29.30
2018-08-20T06:52:54.436Z,26.40
2018-08-20T06:53:54.239Z,29.40
2018-08-20T06:54:55.171Z,26.40
2018-08-20T06:55:55.108Z,30.10
2018-08-20T06:56:54.670Z,34.20
2018-08-20T06:57:55.029Z,31.80
2018-08-20T06:59:16.316Z,28.00
2018-08-20T07:00:17.218Z,25.80
2018-08-20T07:01:17.054Z,34.60
2018-08-20T07:02:16.933Z,28.30
2018-08-20T07:03:16.831Z,28.50
2018-08-20T07:04:16.743Z,31.50
2018-08-20T07:05:16.537Z,25.70
2018-08-20T07:06:16.383Z,27.10
2018-08-20T07:07:17.308Z,32.30
2018-08-20T07:08:17.797Z,27.70
2018-08-20T07:09:59.534Z,28.30
2018-08-20T07:11:00.273Z,27.90
2018-08-20T07:12:00.371Z,31.80
2018-08-20T07:13:00.068Z,28.50
2018-08-20T07:14:00.104Z,31.20
2018-08-20T07:15:00.296Z,29.70
2018-08-20T07:16:00.214Z,32.20
2018-08-20T07:17:43.002Z,28.10
2018-08-20T07:18:43.672Z,28.00
2018-08-20T07:19:43.662Z,31.50
2018-08-20T07:20:43.680Z,24.50
2018-08-20T07:21:43.457Z,27.30
2018-08-20T07:22:43.404Z,30.10
2018-08-20T07:23:43.368Z,26.90
2018-08-20T07:25:04.819Z,27.80
2018-08-20T07:26:05.844Z,29.10
2018-08-20T07:27:05.899Z,28.30
2018-08-20T07:28:27.645Z,28.50
2018-08-20T07:29:28.310Z,30.50
2018-08-20T07:31:33.809Z,29.40
2018-08-20T07:32:33.048Z,31.20
2018-08-20T07:33:32.982Z,29.80
2018-08-20T07:34:32.868Z,27.20
2018-08-20T07:35:42.328Z,26.80
2018-08-20T07:36:33.413Z,28.50
2018-08-20T07:37:55.476Z,26.00
2018-08-20T07:39:16.778Z,28.90
2018-08-20T07:40:17.651Z,24.60
2018-08-20T07:41:17.573Z,31.60
2018-08-20T07:42:17.659Z,27.70
2018-08-20T07:43:17.780Z,26.90
2018-08-20T07:44:39.489Z,27.80
2018-08-20T07:45:39.561Z,27.70
2018-08-20T07:46:39.467Z,31.30
2018-08-20T07:47:39.399Z,28.00
2018-08-20T07:48:40.021Z,28.00
2018-08-20T07:50:22.895Z,28.20
2018-08-20T07:51:23.940Z,27.80
2018-08-20T07:52:23.806Z,26.10
2018-08-20T07:53:23.745Z,27.40
2018-08-20T07:54:23.612Z,27.10
2018-08-20T07:55:23.321Z,23.80
2018-08-20T07:56:23.432Z,24.20
2018-08-20T07:57:23.065Z,27.20
2018-08-20T07:58:24.256Z,32.50
2018-08-20T07:59:44.641Z,31.10
2018-08-20T08:00:44.572Z,26.40
2018-08-20T08:01:45.605Z,30.20
2018-08-20T08:03:06.627Z,27.10
2018-08-20T08:04:49.755Z,25.30
2018-08-20T08:05:50.684Z,28.40
2018-08-20T08:06:50.762Z,30.10
2018-08-20T08:07:50.646Z,27.60
2018-08-20T08:08:50.901Z,23.50
2018-08-20T08:09:49.893Z,25.90
2018-08-20T08:10:50.076Z,25.70
2018-08-20T08:11:51.412Z,29.20
2018-08-20T08:12:50.444Z,26.80
2018-08-20T08:13:50.674Z,22.60
2018-08-20T08:14:50.755Z,26.40
2018-08-20T08:15:50.763Z,28.20
2018-08-20T08:16:49.978Z,26.70
2018-08-20T08:17:49.698Z,27.10
2018-08-20T08:18:50.639Z,31.00
2018-08-20T08:20:33.143Z,22.70
2018-08-20T08:21:32.859Z,28.70
2018-08-20T08:22:33.493Z,27.30
2018-08-20T08:23:33.536Z,25.70
2018-08-20T08:24:33.152Z,27.90
2018-08-20T08:25:34.377Z,29.30
2018-08-20T08:26:33.514Z,26.50
2018-08-20T08:27:33.807Z,25.60
2018-08-20T08:28:33.686Z,29.30
2018-08-20T08:29:33.332Z,29.90
2018-08-20T08:30:33.170Z,28.50
2018-08-20T08:31:33.052Z,26.60
2018-08-20T08:32:32.860Z,27.00
2018-08-20T08:33:34.423Z,27.00
2018-08-20T08:34:33.582Z,24.30
2018-08-20T08:35:55.360Z,24.50
2018-08-20T08:36:54.986Z,25.70
2018-08-20T08:37:55.756Z,26.80
2018-08-20T08:39:17.337Z,23.10
2018-08-20T08:40:17.030Z,21.90
2018-08-20T08:41:17.875Z,21.80
2018-08-20T08:42:17.701Z,21.70
2018-08-20T08:43:39.467Z,27.80
2018-08-20T08:45:21.936Z,24.80
2018-08-20T08:46:22.663Z,22.20
2018-08-20T08:47:22.769Z,24.90
2018-08-20T08:48:22.658Z,18.00
2018-08-20T08:49:22.326Z,26.90
2018-08-20T08:50:22.650Z,30.80
2018-08-20T08:51:23.326Z,26.30
2018-08-20T08:52:22.038Z,25.30
2018-08-20T08:53:22.026Z,23.80
2018-08-20T08:54:21.741Z,21.50
2018-08-20T08:55:22.673Z,19.80
2018-08-20T08:56:22.750Z,20.70
2018-08-20T08:57:22.425Z,21.70
2018-08-20T08:58:22.160Z,22.80
2018-08-20T08:59:22.340Z,25.90
2018-08-20T09:00:22.409Z,20.40
2018-08-20T09:01:22.485Z,25.10
2018-08-20T09:02:22.723Z,26.50
2018-08-20T09:03:22.523Z,22.30
2018-08-20T09:04:22.162Z,22.30
2018-08-20T09:05:22.035Z,21.70
2018-08-20T09:06:21.799Z,23.50
2018-08-20T09:07:44.068Z,21.70
2018-08-20T09:08:44.700Z,24.00
2018-08-20T09:09:44.390Z,21.90
2018-08-20T09:10:45.069Z,20.50
2018-08-20T09:11:44.501Z,21.70
2018-08-20T09:12:45.399Z,22.30
2018-08-20T09:14:06.455Z,25.60
2018-08-20T09:15:07.591Z,23.80
2018-08-20T09:16:06.499Z,26.70
2018-08-20T09:17:29.401Z,24.70
2018-08-20T09:18:30.243Z,23.50
2018-08-20T09:19:30.353Z,24.40
2018-08-20T09:20:30.280Z,27.40
2018-08-20T09:21:30.652Z,26.70
2018-08-20T09:22:29.445Z,24.90
2018-08-20T09:23:30.050Z,25.70
2018-08-20T09:24:30.283Z,23.70
2018-08-20T09:25:30.015Z,21.80
2018-08-20T09:26:30.019Z,21.90
2018-08-20T09:27:30.154Z,25.30
2018-08-20T09:28:52.744Z,21.50
2018-08-20T09:29:52.578Z,22.80
2018-08-20T09:30:52.650Z,24.60
2018-08-20T09:31:52.893Z,25.30
2018-08-20T09:32:52.664Z,25.20
2018-08-20T09:33:52.290Z,24.50
2018-08-20T09:34:52.776Z,24.40
2018-08-20T09:35:52.483Z,21.50
2018-08-20T09:36:52.760Z,27.30
2018-08-20T09:37:52.480Z,25.20
2018-08-20T09:39:35.059Z,23.30
2018-08-20T09:40:36.081Z,21.90
2018-08-20T09:41:36.326Z,23.00
2018-08-20T09:42:59.213Z,26.10
2018-08-20T09:43:59.917Z,24.30
2018-08-20T09:44:58.761Z,26.90
2018-08-20T09:45:58.505Z,23.40
2018-08-20T09:46:58.262Z,23.20
2018-08-20T09:47:59.306Z,21.90
2018-08-20T09:48:59.316Z,20.00
2018-08-20T09:50:21.224Z,25.20
2018-08-20T09:51:21.696Z,21.80
2018-08-20T09:52:21.741Z,21.40
2018-08-20T09:53:21.623Z,20.20
2018-08-20T09:54:21.781Z,23.50
2018-08-20T09:55:22.092Z,23.80
2018-08-20T09:56:20.824Z,20.50
2018-08-20T09:57:21.764Z,22.10
2018-08-20T09:58:43.938Z,22.30
2018-08-20T09:59:44.243Z,23.20
2018-08-20T10:01:06.757Z,22.40
2018-08-20T10:02:05.854Z,21.40
2018-08-20T10:03:05.730Z,18.10
2018-08-20T10:04:05.650Z,22.70
2018-08-20T10:05:05.556Z,16.10
2018-08-20T10:06:06.708Z,19.30
2018-08-20T10:07:05.608Z,18.70
2018-08-20T10:08:05.264Z,20.30
2018-08-20T10:09:06.380Z,22.20
2018-08-20T10:10:06.058Z,19.20
2018-08-20T10:11:50.013Z,21.70
2018-08-20T10:12:52.893Z,16.40
2018-08-20T10:13:50.861Z,21.40
2018-08-20T10:14:51.838Z,19.00
2018-08-20T10:15:55.948Z,21.60
2018-08-20T10:16:51.701Z,16.70
2018-08-20T10:17:51.151Z,16.70
2018-08-20T10:19:11.789Z,19.00
2018-08-20T10:20:12.569Z,18.80
2018-08-20T10:21:12.500Z,21.40
2018-08-20T10:22:18.265Z,22.40
2018-08-20T10:23:12.357Z,20.30
2018-08-20T10:24:12.542Z,18.40
2018-08-20T10:25:12.362Z,21.10
2018-08-20T10:26:18.548Z,17.70
2018-08-20T10:27:16.123Z,18.60
2018-08-20T10:28:12.361Z,18.10
2018-08-20T10:29:12.202Z,20.60
2018-08-20T10:30:33.630Z,21.40
2018-08-20T10:31:34.748Z,17.30
2018-08-20T10:32:45.811Z,14.90
2018-08-20T10:33:35.779Z,15.50
2018-08-20T10:34:58.261Z,13.40
2018-08-20T10:35:58.270Z,13.50
2018-08-20T10:36:58.275Z,11.80
2018-08-20T10:37:58.510Z,11.60
2018-08-20T10:39:23.438Z,14.70
2018-08-20T10:40:22.393Z,13.20
2018-08-20T10:41:22.267Z,14.10
2018-08-20T10:42:22.169Z,10.60
2018-08-20T10:43:44.486Z,11.40
2018-08-20T10:44:44.518Z,19.00
2018-08-20T10:45:44.845Z,15.50
2018-08-20T10:46:43.783Z,11.70
2018-08-20T10:47:43.822Z,18.60
2018-08-20T10:48:43.666Z,13.40
2018-08-20T10:49:45.027Z,14.70
2018-08-20T10:50:44.035Z,17.30
2018-08-20T10:51:44.085Z,16.10
2018-08-20T10:52:44.071Z,16.70
2018-08-20T10:53:43.929Z,14.70
2018-08-20T10:54:43.571Z,15.50
2018-08-20T10:55:44.471Z,18.90
2018-08-20T10:56:44.636Z,14.70
2018-08-20T10:57:43.632Z,12.50
2018-08-20T10:59:07.101Z,13.70
2018-08-20T11:00:07.822Z,12.10
2018-08-20T11:01:07.935Z,14.70
2018-08-20T11:02:08.574Z,13.10
2018-08-20T11:03:31.365Z,12.00
2018-08-20T11:04:31.618Z,10.30
2018-08-20T11:05:32.306Z,11.10
2018-08-20T11:06:55.613Z,10.60
2018-08-20T11:07:55.085Z,10.80
2018-08-20T11:08:55.177Z,8.80
2018-08-20T11:09:55.335Z,8.90
2018-08-20T11:10:55.535Z,9.00
2018-08-20T11:11:54.325Z,11.10
2018-08-20T11:13:18.082Z,6.90
2018-08-20T11:14:18.371Z,8.60
2018-08-20T11:16:02.669Z,8.10
2018-08-20T11:17:02.686Z,6.70
2018-08-20T11:18:24.475Z,8.60
2018-08-20T11:19:24.573Z,10.60
2018-08-20T11:20:24.727Z,11.40
2018-08-20T11:21:25.379Z,9.30
2018-08-20T11:22:25.848Z,7.80
2018-08-20T11:23:25.180Z,10.10
2018-08-20T11:24:24.947Z,9.20
2018-08-20T11:25:24.665Z,13.00
2018-08-20T11:26:25.807Z,11.90
2018-08-20T11:27:24.977Z,8.30
2018-08-20T11:28:24.882Z,10.50
2018-08-20T11:29:24.978Z,6.60
2018-08-20T11:30:25.194Z,8.90
2018-08-20T11:31:24.288Z,11.80
2018-08-20T11:32:25.511Z,12.10
2018-08-20T11:33:25.198Z,6.40
2018-08-20T11:34:24.312Z,5.80
2018-08-20T11:35:25.240Z,6.90
2018-08-20T11:36:24.403Z,9.40
2018-08-20T11:37:47.086Z,7.00
2018-08-20T11:38:47.445Z,8.70
2018-08-20T11:39:48.400Z,7.80
2018-08-20T11:40:47.261Z,8.50
2018-08-20T11:41:47.403Z,9.50
2018-08-20T11:43:09.494Z,7.70
2018-08-20T11:44:32.370Z,7.40
2018-08-20T11:45:33.400Z,8.30
2018-08-20T11:46:34.097Z,8.80
2018-08-20T11:47:33.999Z,6.60
2018-08-20T11:48:33.943Z,10.20
2018-08-20T11:49:54.326Z,7.90
2018-08-20T11:50:55.947Z,6.30
2018-08-20T11:51:56.262Z,7.00
2018-08-20T11:52:55.612Z,8.60
2018-08-20T11:53:55.285Z,6.90
2018-08-20T11:56:02.995Z,7.50
2018-08-20T11:57:04.422Z,6.90
2018-08-20T11:58:03.363Z,25.70
2018-08-20T11:59:03.315Z,14.50
2018-08-20T12:00:03.423Z,9.10
2018-08-20T12:01:03.388Z,6.60
2018-08-20T12:02:03.299Z,6.40
2018-08-20T12:03:03.331Z,8.80
2018-08-20T12:04:03.522Z,8.20
2018-08-20T12:05:03.321Z,5.30
2018-08-20T12:06:04.393Z,6.60
2018-08-20T12:07:04.469Z,5.80
2018-08-20T12:08:03.675Z,5.90
2018-08-20T12:09:03.526Z,7.20
2018-08-20T12:10:03.756Z,6.80
2018-08-20T12:11:03.879Z,5.60
2018-08-20T12:12:04.081Z,6.70
2018-08-20T12:13:03.291Z,6.30
2018-08-20T12:14:03.516Z,7.00
2018-08-20T12:15:03.409Z,8.80
2018-08-20T12:16:04.311Z,13.40
2018-08-20T12:17:03.180Z,9.20
2018-08-20T12:18:24.705Z,8.90
2018-08-20T12:19:26.084Z,8.50
2018-08-20T12:20:25.406Z,7.20
2018-08-20T12:21:25.705Z,7.60
2018-08-20T12:22:25.647Z,11.30
2018-08-20T12:23:25.853Z,7.20
2018-08-20T12:24:25.906Z,9.90
2018-08-20T12:25:26.379Z,12.30
2018-08-20T12:26:25.362Z,9.70
2018-08-20T12:27:25.348Z,10.60
2018-08-20T12:28:25.179Z,13.50
2018-08-20T12:29:25.383Z,8.00
2018-08-20T12:30:25.496Z,10.50
2018-08-20T12:31:25.651Z,13.90
2018-08-20T12:32:25.643Z,13.40
2018-08-20T12:33:25.495Z,11.80
2018-08-20T12:34:25.902Z,7.70
2018-08-20T12:35:24.851Z,8.80
2018-08-20T12:36:24.726Z,9.10
2018-08-20T12:37:25.905Z,8.00
2018-08-20T12:38:46.838Z,7.50
2018-08-20T12:39:47.668Z,11.20
2018-08-20T12:40:47.895Z,8.80
2018-08-20T12:42:09.346Z,6.10
2018-08-20T12:43:09.465Z,7.40
2018-08-20T12:44:10.247Z,6.80
2018-08-20T12:45:09.562Z,11.70
2018-08-20T12:46:31.278Z,13.30
2018-08-20T12:48:16.582Z,18.00
2018-08-20T12:49:16.897Z,11.60
2018-08-20T12:50:38.517Z,8.80
2018-08-20T12:52:03.878Z,9.10
2018-08-20T12:53:04.285Z,10.80
2018-08-20T12:54:04.606Z,8.20
2018-08-20T12:55:25.402Z,8.00
2018-08-20T12:56:26.109Z,8.50
2018-08-20T12:57:25.694Z,7.00
2018-08-20T12:58:25.521Z,8.80
2018-08-20T12:59:26.482Z,11.50
2018-08-20T13:00:25.354Z,7.00
2018-08-20T13:01:26.692Z,9.10
2018-08-20T13:02:25.778Z,5.60
2018-08-20T13:03:26.344Z,9.70
2018-08-20T13:04:27.010Z,6.80
2018-08-20T13:05:26.832Z,7.10
2018-08-20T13:06:25.489Z,3.80
2018-08-20T13:07:28.524Z,3.70
2018-08-20T13:08:25.673Z,6.90
2018-08-20T13:09:26.515Z,7.00
2018-08-20T13:10:26.398Z,3.90
2018-08-20T13:11:26.196Z,5.50
2018-08-20T13:12:26.079Z,6.30
2018-08-20T13:13:26.470Z,8.90
2018-08-20T13:14:26.550Z,8.30
2018-08-20T13:16:09.626Z,8.20
2018-08-20T13:17:09.545Z,6.50
2018-08-20T13:18:09.610Z,6.60
2018-08-20T13:19:09.762Z,6.70
2018-08-20T13:20:30.921Z,6.00
2018-08-20T13:21:32.688Z,6.60
2018-08-20T13:22:31.746Z,6.00
2018-08-20T13:23:32.069Z,3.20
2018-08-20T13:24:53.879Z,6.60
2018-08-20T13:25:55.402Z,4.80
2018-08-20T13:26:53.978Z,4.80
2018-08-20T13:27:54.910Z,4.80
2018-08-20T13:28:54.952Z,6.80
2018-08-20T13:29:54.640Z,5.60
2018-08-20T13:31:38.266Z,2.70
2018-08-20T13:32:38.009Z,3.50
2018-08-20T13:33:38.713Z,3.30
2018-08-20T13:34:38.298Z,3.00
2018-08-20T13:35:38.250Z,2.70
2018-08-20T13:36:38.716Z,4.70
2018-08-20T13:37:37.641Z,8.30
2018-08-20T13:38:37.929Z,5.90
2018-08-20T13:39:37.968Z,3.70
2018-08-20T13:40:38.042Z,8.00
2018-08-20T13:41:59.424Z,7.60
2018-08-20T13:43:00.109Z,3.50
2018-08-20T13:44:00.320Z,4.70
2018-08-20T13:45:00.520Z,4.00
2018-08-20T13:46:00.220Z,3.60
2018-08-20T13:47:00.893Z,3.80
2018-08-20T13:48:26.021Z,3.20
2018-08-20T13:49:24.610Z,3.80
2018-08-20T13:50:46.243Z,2.30
2018-08-20T13:51:47.394Z,3.20
2018-08-20T13:52:47.009Z,4.70
2018-08-20T13:53:46.674Z,3.30