createdAt,value
2018-07-16T00:00:41.065Z,84.70
2018-07-16T00:03:09.410Z,84.40
2018-07-16T00:05:37.821Z,84.00
2018-07-16T00:08:06.515Z,83.90
2018-07-16T00:10:34.931Z,84.30
2018-07-16T00:13:03.300Z,85.00
2018-07-16T00:15:31.922Z,85.50
2018-07-16T00:18:00.300Z,85.80
2018-07-16T00:20:28.670Z,86.20
2018-07-16T00:22:57.049Z,85.70
2018-07-16T00:25:25.404Z,85.90
2018-07-16T00:27:53.921Z,87.10
2018-07-16T00:30:22.309Z,86.60
2018-07-16T00:32:50.719Z,87.10
2018-07-16T00:35:19.091Z,87.20
2018-07-16T00:37:47.459Z,87.00
2018-07-16T00:40:15.795Z,87.30
2018-07-16T00:42:44.175Z,87.60
2018-07-16T00:45:12.529Z,87.70
2018-07-16T00:47:40.906Z,88.50
2018-07-16T00:50:09.262Z,89.40
2018-07-16T00:52:37.635Z,90.00
2018-07-16T00:55:06.072Z,90.10
2018-07-16T00:57:34.520Z,90.40
2018-07-16T01:00:02.841Z,90.40
2018-07-16T01:02:31.215Z,90.70
2018-07-16T01:04:59.674Z,91.20
2018-07-16T01:07:28.025Z,91.90
2018-07-16T01:09:56.399Z,92.20
2018-07-16T01:12:24.826Z,92.80
2018-07-16T01:14:53.168Z,93.40
2018-07-16T01:17:21.577Z,93.50
2018-07-16T01:19:50.501Z,93.80
2018-07-16T01:22:19.027Z,94.40
2018-07-16T01:24:47.425Z,95.20
2018-07-16T01:27:15.858Z,95.80
2018-07-16T01:29:44.232Z,97.40
2018-07-16T01:32:12.614Z,99.30
2018-07-16T01:34:41.027Z,99.80
2018-07-16T01:37:09.444Z,99.90
2018-07-16T01:39:37.819Z,99.90
2018-07-16T01:42:07.248Z,99.90
2018-07-16T01:44:35.689Z,99.90
2018-07-16T01:47:04.129Z,99.90
2018-07-16T01:49:32.548Z,99.90
2018-07-16T01:52:00.954Z,99.90
2018-07-16T01:54:29.348Z,99.90
2018-07-16T01:56:57.735Z,99.90
2018-07-16T01:59:26.206Z,99.90
2018-07-16T02:01:54.597Z,99.90
2018-07-16T02:04:23.033Z,99.90
2018-07-16T02:06:51.412Z,99.90
2018-07-16T02:09:19.864Z,99.90
2018-07-16T02:11:48.298Z,99.90
2018-07-16T02:14:16.697Z,99.90
2018-07-16T02:16:45.128Z,99.90
2018-07-16T02:19:13.575Z,99.90
2018-07-16T02:21:41.994Z,99.90
2018-07-16T02:26:38.495Z,99.90
2018-07-16T02:29:06.882Z,99.90
2018-07-16T02:31:35.261Z,99.90
2018-07-16T02:34:03.787Z,99.90
2018-07-16T02:36:32.193Z,99.90
2018-07-16T02:39:00.575Z,99.90
2018-07-16T02:41:28.949Z,99.90
2018-07-16T02:48:53.826Z,99.90
2018-07-16T02:51:22.221Z,99.90
2018-07-16T02:53:50.652Z,99.90
2018-07-16T02:56:19.085Z,99.90
2018-07-16T02:58:47.469Z,99.90
2018-07-16T03:01:15.869Z,99.90
2018-07-16T03:03:44.313Z,99.90
2018-07-16T03:06:12.730Z,99.90
2018-07-16T03:08:41.161Z,99.90
2018-07-16T03:11:09.577Z,99.90
2018-07-16T03:13:38.024Z,99.90
2018-07-16T03:16:06.399Z,99.90
2018-07-16T03:18:34.858Z,99.90
2018-07-16T03:21:03.241Z,99.90
2018-07-16T03:23:31.646Z,99.90
2018-07-16T03:26:00.031Z,99.90
2018-07-16T03:28:28.494Z,99.90
2018-07-16T03:30:56.938Z,99.90
2018-07-16T03:33:25.478Z,99.90
2018-07-16T03:35:53.936Z,99.90
2018-07-16T03:38:22.341Z,99.90
2018-07-16T03:40:50.727Z,99.90
2018-07-16T03:43:21.999Z,99.90
2018-07-16T03:45:50.448Z,99.90
2018-07-16T03:48:18.835Z,99.90
2018-07-16T03:50:47.313Z,99.90
2018-07-16T03:53:15.703Z,99.90
2018-07-16T03:55:44.329Z,99.90
2018-07-16T03:58:12.663Z,99.90
2018-07-16T04:00:41.095Z,99.90
2018-07-16T04:03:09.478Z,99.90
2018-07-16T04:05:37.873Z,99.90
2018-07-16T04:08:06.424Z,99.90
2018-07-16T04:10:34.899Z,99.90
2018-07-16T04:13:03.303Z,99.90
2018-07-16T04:15:31.715Z,99.90
2018-07-16T04:18:00.150Z,99.90
2018-07-16T04:20:28.572Z,99.90
2018-07-16T04:22:56.994Z,99.90
2018-07-16T04:25:25.431Z,99.90
2018-07-16T04:27:53.933Z,99.90
2018-07-16T04:30:22.336Z,99.90
2018-07-16T04:32:50.711Z,99.90
2018-07-16T04:35:19.248Z,99.90
2018-07-16T04:37:47.659Z,99.90
2018-07-16T04:40:16.104Z,99.90
2018-07-16T04:42:44.524Z,99.90
2018-07-16T04:45:12.915Z,99.90
2018-07-16T04:47:41.319Z,99.90
2018-07-16T04:50:09.749Z,99.90
2018-07-16T04:52:38.189Z,99.90
2018-07-16T04:55:07.213Z,99.90
2018-07-16T04:57:35.594Z,99.90
2018-07-16T05:00:04.426Z,99.90
2018-07-16T05:02:32.824Z,99.90
2018-07-16T05:05:01.255Z,99.90
2018-07-16T05:07:29.685Z,99.90
2018-07-16T05:09:58.109Z,99.90
2018-07-16T05:12:26.530Z,99.90
2018-07-16T05:14:54.961Z,99.90
2018-07-16T05:17:23.362Z,99.80
2018-07-16T05:19:58.119Z,97.90
2018-07-16T05:22:26.491Z,95.80
2018-07-16T05:24:54.886Z,94.40
2018-07-16T05:27:23.779Z,92.70
2018-07-16T05:29:52.262Z,91.50
2018-07-16T05:34:48.827Z,90.60
2018-07-16T05:37:17.654Z,90.40
2018-07-16T05:39:46.053Z,90.80
2018-07-16T05:42:14.550Z,90.90
2018-07-16T05:44:42.968Z,91.10
2018-07-16T05:47:11.657Z,91.40
2018-07-16T05:49:40.074Z,91.90
2018-07-16T05:52:08.505Z,92.10
2018-07-16T05:54:36.922Z,92.10
2018-07-16T05:57:05.391Z,91.90
2018-07-16T05:59:33.813Z,91.80
2018-07-16T06:02:02.318Z,91.50
2018-07-16T06:04:30.811Z,91.00
2018-07-16T06:06:59.330Z,90.30
2018-07-16T06:09:27.732Z,90.10
2018-07-16T06:11:56.243Z,88.60
2018-07-16T06:14:24.729Z,87.60
2018-07-16T06:16:53.206Z,86.60
2018-07-16T06:19:21.664Z,85.40
2018-07-16T06:21:50.413Z,85.30
2018-07-16T06:24:18.811Z,84.70
2018-07-16T06:26:47.215Z,82.60
2018-07-16T06:29:15.654Z,81.80
2018-07-16T06:31:44.496Z,81.50
2018-07-16T06:34:12.960Z,80.80
2018-07-16T06:36:41.425Z,80.80
2018-07-16T06:39:09.834Z,78.70
2018-07-16T06:41:38.282Z,77.90
2018-07-16T06:44:06.887Z,76.70
2018-07-16T06:46:35.339Z,74.80
2018-07-16T06:49:03.774Z,74.10
2018-07-16T06:51:32.217Z,74.40
2018-07-16T06:54:00.862Z,75.40
2018-07-16T06:56:29.297Z,74.20
2018-07-16T06:58:57.677Z,74.10
2018-07-16T07:01:26.108Z,73.40
2018-07-16T07:03:54.486Z,72.10
2018-07-16T07:06:23.045Z,70.10
2018-07-16T07:08:51.535Z,71.20
2018-07-16T07:11:19.978Z,71.40
2018-07-16T07:13:48.435Z,70.30
2018-07-16T07:16:16.891Z,69.90
2018-07-16T07:18:45.302Z,68.30
2018-07-16T07:21:13.871Z,67.50
2018-07-16T07:23:42.301Z,66.20
2018-07-16T07:26:10.734Z,65.30
2018-07-16T07:28:39.331Z,66.10
2018-07-16T07:31:07.950Z,66.40
2018-07-16T07:33:36.396Z,65.90
2018-07-16T07:36:04.907Z,65.70
2018-07-16T07:38:33.453Z,65.30
2018-07-16T07:41:01.853Z,64.90
2018-07-16T07:43:30.647Z,64.40
2018-07-16T07:45:59.103Z,63.90
2018-07-16T07:49:52.016Z,63.10
2018-07-16T07:52:20.641Z,61.40
2018-07-16T07:54:49.317Z,61.10
2018-07-16T07:57:17.970Z,60.40
2018-07-16T07:59:46.407Z,59.80
2018-07-16T08:02:15.012Z,59.70
2018-07-16T08:04:43.431Z,59.10
2018-07-16T08:07:13.613Z,58.50
2018-07-16T08:12:16.797Z,59.30
2018-07-16T08:14:45.207Z,59.50
2018-07-16T08:17:13.680Z,59.30
2018-07-16T08:19:42.257Z,58.20
2018-07-16T08:22:10.693Z,56.60
2018-07-16T08:24:39.320Z,56.50
2018-07-16T08:27:07.838Z,56.90
2018-07-16T08:29:36.304Z,55.60
2018-07-16T08:32:04.798Z,56.10
2018-07-16T08:34:33.284Z,55.40
2018-07-16T08:37:02.094Z,54.80
2018-07-16T08:39:30.546Z,54.30
2018-07-16T08:41:58.941Z,54.90
2018-07-16T08:44:27.910Z,55.70
2018-07-16T08:46:56.535Z,56.80
2018-07-16T08:49:24.996Z,56.70
2018-07-16T08:51:53.505Z,56.70
2018-07-16T08:54:21.996Z,56.20
2018-07-16T08:56:50.429Z,55.40
2018-07-16T08:59:18.979Z,54.50
2018-07-16T09:01:47.329Z,53.20
2018-07-16T09:06:43.975Z,55.70
2018-07-16T09:09:12.427Z,55.50
2018-07-16T09:11:40.869Z,55.20
2018-07-16T09:14:09.367Z,55.10
2018-07-16T09:16:37.858Z,54.50
2018-07-16T09:19:06.464Z,54.40
2018-07-16T09:21:35.658Z,54.10
2018-07-16T09:24:04.251Z,53.90
2018-07-16T09:26:32.801Z,53.50
2018-07-16T09:29:01.241Z,53.30
2018-07-16T09:31:29.627Z,52.30
2018-07-16T09:33:58.029Z,51.90
2018-07-16T09:36:26.570Z,51.30
2018-07-16T09:38:54.989Z,51.30
2018-07-16T09:41:23.363Z,50.70
2018-07-16T09:43:51.892Z,50.00
2018-07-16T09:46:20.510Z,48.90
2018-07-16T09:48:48.974Z,48.90
2018-07-16T09:51:17.569Z,49.00
2018-07-16T09:53:46.083Z,49.70
2018-07-16T09:56:14.711Z,49.80
2018-07-16T09:58:43.197Z,49.70
2018-07-16T10:01:17.158Z,49.50
2018-07-16T10:03:45.589Z,49.40
2018-07-16T10:06:14.003Z,48.60
2018-07-16T10:08:42.458Z,47.50
2018-07-16T10:11:10.852Z,46.80
2018-07-16T10:13:39.269Z,45.50
2018-07-16T10:16:07.695Z,44.70
2018-07-16T10:18:36.210Z,44.50
2018-07-16T10:21:04.652Z,44.70
2018-07-16T10:23:33.072Z,43.70
2018-07-16T10:26:01.536Z,43.00
2018-07-16T10:28:29.995Z,41.80
2018-07-16T10:30:58.417Z,41.60
2018-07-16T10:33:26.852Z,40.90
2018-07-16T10:38:23.419Z,39.20
2018-07-16T10:40:51.858Z,39.30
2018-07-16T10:43:20.290Z,39.50
2018-07-16T10:45:48.895Z,39.30
2018-07-16T10:50:45.443Z,35.50
2018-07-16T10:53:13.852Z,35.60
2018-07-16T10:55:42.389Z,34.50
2018-07-16T10:58:10.775Z,34.70
2018-07-16T11:00:39.233Z,33.10
2018-07-16T11:03:07.736Z,31.90
2018-07-16T11:05:36.262Z,31.70
2018-07-16T11:08:04.799Z,31.10
2018-07-16T11:10:33.261Z,31.80
2018-07-16T11:13:01.706Z,31.40
2018-07-16T11:15:30.323Z,30.90
2018-07-16T11:17:58.870Z,30.40
2018-07-16T11:20:27.375Z,30.00
2018-07-16T11:22:55.807Z,29.40
2018-07-16T11:25:24.318Z,29.50
2018-07-16T11:27:52.706Z,29.20
2018-07-16T11:30:21.152Z,29.00
2018-07-16T11:32:49.595Z,29.60
2018-07-16T11:35:18.060Z,30.30
2018-07-16T11:37:46.500Z,30.40
2018-07-16T11:40:14.921Z,29.20
2018-07-16T11:42:43.375Z,29.90
2018-07-16T11:45:11.845Z,29.20
2018-07-16T11:47:40.257Z,29.10
2018-07-16T11:50:08.695Z,30.10
2018-07-16T11:52:37.147Z,29.90
2018-07-16T11:55:05.662Z,29.20
2018-07-16T11:57:34.039Z,28.40
2018-07-16T12:00:02.645Z,28.90
2018-07-16T12:02:31.060Z,28.50
2018-07-16T12:04:59.442Z,28.40
2018-07-16T12:07:27.879Z,28.10
2018-07-16T12:09:56.297Z,27.80
2018-07-16T12:12:24.927Z,27.50
2018-07-16T12:14:53.297Z,27.50
2018-07-16T12:17:21.748Z,27.10
2018-07-16T12:19:50.230Z,26.50
2018-07-16T12:22:18.662Z,25.80
2018-07-16T12:24:47.101Z,25.10
2018-07-16T12:27:15.540Z,24.30
2018-07-16T12:29:45.454Z,24.20
2018-07-16T12:32:16.151Z,24.40
2018-07-16T12:34:45.753Z,24.30
2018-07-16T12:37:15.064Z,23.90
2018-07-16T12:39:44.080Z,23.50
2018-07-16T12:42:12.524Z,24.10
2018-07-16T12:44:41.753Z,23.40
2018-07-16T12:47:10.208Z,23.30
2018-07-16T12:49:38.753Z,23.30
2018-07-16T12:52:07.251Z,22.70
2018-07-16T12:54:35.684Z,23.70
2018-07-16T12:57:04.177Z,24.10
2018-07-16T12:59:32.600Z,24.20
2018-07-16T13:02:01.112Z,23.40
2018-07-16T13:04:29.587Z,22.30
2018-07-16T13:06:58.054Z,21.80
2018-07-16T13:09:26.487Z,21.10
2018-07-16T13:11:54.914Z,20.30
2018-07-16T13:14:23.307Z,19.40
2018-07-16T13:16:51.796Z,19.10
2018-07-16T13:19:20.201Z,18.70
2018-07-16T13:21:48.703Z,19.00
2018-07-16T13:24:17.130Z,19.30
2018-07-16T13:26:45.722Z,18.90
2018-07-16T13:31:42.296Z,18.60
2018-07-16T13:34:11.019Z,18.30
2018-07-16T13:36:39.486Z,17.40
2018-07-16T13:39:10.053Z,17.60
2018-07-16T13:41:38.508Z,18.10
2018-07-16T13:44:07.299Z,18.40
2018-07-16T13:46:35.934Z,18.40
2018-07-16T13:49:04.380Z,17.70
2018-07-16T13:51:32.898Z,18.00
2018-07-16T13:54:01.782Z,17.60
2018-07-16T13:56:30.303Z,17.30
2018-07-16T13:58:58.740Z,17.30
2018-07-16T14:01:27.323Z,17.80
2018-07-16T14:03:55.767Z,17.90
2018-07-16T14:06:24.199Z,17.70
2018-07-16T14:08:52.715Z,17.30
2018-07-16T14:11:21.102Z,17.00
2018-07-16T14:13:49.656Z,17.30
2018-07-16T14:16:18.213Z,17.80
2018-07-16T14:18:46.728Z,17.40
2018-07-16T14:21:15.155Z,17.40
2018-07-16T14:23:43.615Z,17.70
2018-07-16T14:26:12.019Z,17.80
2018-07-16T14:28:40.498Z,17.80
2018-07-16T14:31:08.929Z,18.00
2018-07-16T14:33:37.378Z,17.90
2018-07-16T14:36:05.878Z,17.90
2018-07-16T14:38:34.326Z,17.70
2018-07-16T14:41:02.767Z,17.60
2018-07-16T14:43:31.278Z,17.90
2018-07-16T14:45:59.714Z,17.50
2018-07-16T14:48:28.133Z,17.40
2018-07-16T14:50:56.499Z,17.40
2018-07-16T14:53:25.015Z,17.50
2018-07-16T14:55:53.413Z,17.90
2018-07-16T14:58:21.857Z,17.70
2018-07-16T15:00:50.249Z,18.20
2018-07-16T15:03:18.876Z,18.90
2018-07-16T15:05:47.302Z,19.30
2018-07-16T15:08:18.587Z,19.30
2018-07-16T15:10:47.039Z,19.00
2018-07-16T15:13:15.495Z,18.70
2018-07-16T15:15:43.962Z,18.50
2018-07-16T15:18:14.022Z,18.80
2018-07-16T15:20:42.587Z,18.70
2018-07-16T15:23:10.854Z,19.00
2018-07-16T15:25:39.282Z,18.90
2018-07-16T15:28:07.766Z,18.70
2018-07-16T15:30:36.231Z,18.10
2018-07-16T15:33:04.934Z,17.90
2018-07-16T15:35:33.400Z,17.30
2018-07-16T15:38:01.809Z,17.10
2018-07-16T15:40:30.326Z,16.60
2018-07-16T15:42:59.129Z,16.40
2018-07-16T15:45:27.764Z,17.10
2018-07-16T15:47:56.440Z,16.80
2018-07-16T15:50:24.910Z,16.80
2018-07-16T15:52:53.354Z,16.60
2018-07-16T15:55:21.854Z,16.70
2018-07-16T15:57:50.283Z,17.40
2018-07-16T16:00:18.930Z,17.60
2018-07-16T16:02:47.408Z,17.50
2018-07-16T16:05:15.956Z,17.10
2018-07-16T16:07:44.363Z,16.90
2018-07-16T16:10:12.772Z,16.60
2018-07-16T16:12:41.196Z,16.60
2018-07-16T16:15:09.592Z,16.60
2018-07-16T16:17:37.996Z,16.80
2018-07-16T16:20:07.848Z,16.90
2018-07-16T16:22:36.661Z,16.30
2018-07-16T16:25:05.420Z,15.90
2018-07-16T16:27:33.867Z,15.60
2018-07-16T16:30:02.831Z,15.70
2018-07-16T16:32:32.357Z,15.80
2018-07-16T16:35:01.015Z,16.50
2018-07-16T16:37:29.458Z,17.00
2018-07-16T16:39:57.942Z,17.80
2018-07-16T16:42:39.355Z,18.50
2018-07-16T16:45:07.894Z,18.20
2018-07-16T16:47:36.409Z,18.50
2018-07-16T16:50:05.328Z,18.90
2018-07-16T16:52:33.821Z,19.40
2018-07-16T16:55:02.307Z,19.50
2018-07-16T16:57:30.730Z,19.60
2018-07-16T16:59:59.230Z,19.50
2018-07-16T17:02:27.685Z,20.40
2018-07-16T17:04:56.241Z,21.10
2018-07-16T17:07:24.636Z,22.10
2018-07-16T17:09:53.203Z,23.00
2018-07-16T17:12:21.682Z,23.20
2018-07-16T17:14:50.197Z,23.20
2018-07-16T17:17:18.652Z,23.10
2018-07-16T17:19:47.173Z,22.80
2018-07-16T17:22:15.709Z,22.40
2018-07-16T17:24:45.364Z,22.50
2018-07-16T17:27:13.772Z,22.40
2018-07-16T17:29:42.265Z,21.60
2018-07-16T17:32:10.815Z,21.70
2018-07-16T17:34:39.668Z,21.40
2018-07-16T17:37:08.186Z,21.10
2018-07-16T17:39:36.711Z,20.70
2018-07-16T17:42:05.188Z,20.10
2018-07-16T17:44:33.637Z,20.10
2018-07-16T17:47:02.144Z,19.80
2018-07-16T17:49:30.637Z,19.40
2018-07-16T17:51:59.129Z,19.40
2018-07-16T17:54:27.588Z,19.40
2018-07-16T17:56:56.030Z,19.50
2018-07-16T18:01:52.970Z,20.80
2018-07-16T18:04:21.450Z,21.00
2018-07-16T18:06:49.950Z,20.80
2018-07-16T18:09:18.347Z,21.30
2018-07-16T18:11:46.918Z,21.20
2018-07-16T18:14:15.372Z,21.70
2018-07-16T18:16:43.906Z,22.10
2018-07-16T18:19:12.309Z,22.40
2018-07-16T18:21:40.793Z,22.70
2018-07-16T18:24:09.282Z,23.20
2018-07-16T18:26:37.737Z,23.80
2018-07-16T18:29:06.522Z,24.40
2018-07-16T18:31:35.116Z,25.40
2018-07-16T18:34:03.891Z,25.00
2018-07-16T18:36:32.519Z,25.20
2018-07-16T18:39:01.065Z,25.10
2018-07-16T18:41:29.578Z,25.00
2018-07-16T18:46:26.903Z,24.80
2018-07-16T18:48:55.462Z,25.00
2018-07-16T18:51:23.998Z,25.60
2018-07-16T18:53:52.807Z,25.80
2018-07-16T18:56:21.284Z,26.20
2018-07-16T18:58:49.711Z,26.70
2018-07-16T19:01:18.280Z,27.20
2018-07-16T19:03:46.953Z,27.70
2018-07-16T19:06:15.729Z,28.20
2018-07-16T19:08:44.294Z,29.00
2018-07-16T19:11:12.761Z,29.60
2018-07-16T19:13:41.517Z,30.50
2018-07-16T19:16:09.981Z,31.50
2018-07-16T19:18:38.392Z,32.60
2018-07-16T19:21:06.851Z,33.70
2018-07-16T19:23:35.371Z,34.90
2018-07-16T19:26:03.856Z,35.90
2018-07-16T19:28:32.314Z,36.60
2018-07-16T19:31:00.833Z,37.10
2018-07-16T19:33:29.224Z,37.30
2018-07-16T19:35:57.811Z,37.70
2018-07-16T19:38:26.294Z,38.40
2018-07-16T19:40:54.795Z,39.40
2018-07-16T19:43:23.331Z,40.10
2018-07-16T19:45:51.747Z,40.90
2018-07-16T19:48:20.235Z,41.40
2018-07-16T19:50:50.823Z,42.10
2018-07-16T19:53:19.365Z,42.70
2018-07-16T19:55:47.977Z,43.40
2018-07-16T19:58:16.529Z,44.20
2018-07-16T20:00:45.154Z,44.20
2018-07-16T20:03:15.335Z,45.40
2018-07-16T20:05:43.960Z,46.00
2018-07-16T20:08:12.532Z,46.40
2018-07-16T20:10:40.919Z,47.10
2018-07-16T20:13:09.452Z,47.60
2018-07-16T20:15:38.051Z,48.10
2018-07-16T20:18:06.473Z,48.40
2018-07-16T20:20:44.003Z,48.70
2018-07-16T20:23:12.415Z,49.20
2018-07-16T20:25:40.958Z,49.60
2018-07-16T20:28:09.579Z,49.90
2018-07-16T20:30:38.043Z,50.00
2018-07-16T20:33:07.061Z,50.70
2018-07-16T20:35:35.526Z,51.40
2018-07-16T20:38:04.014Z,52.20
2018-07-16T20:40:32.437Z,52.80
2018-07-16T20:43:00.911Z,53.20
2018-07-16T20:45:29.395Z,53.20
2018-07-16T20:47:58.114Z,53.60
2018-07-16T20:50:26.992Z,53.60
2018-07-16T20:52:55.509Z,53.80
2018-07-16T20:55:24.045Z,53.90
2018-07-16T20:57:52.544Z,54.10
2018-07-16T21:00:21.294Z,53.90
2018-07-16T21:02:49.773Z,54.00
2018-07-16T21:05:18.206Z,53.50
2018-07-16T21:07:46.679Z,53.60
2018-07-16T21:10:15.170Z,54.00
2018-07-16T21:12:43.865Z,54.80
2018-07-16T21:15:12.345Z,55.10
2018-07-16T21:17:41.065Z,55.50
2018-07-16T21:20:11.215Z,56.00
2018-07-16T21:22:40.842Z,56.60
2018-07-16T21:25:10.318Z,56.40
2018-07-16T21:27:38.764Z,56.40
2018-07-16T21:30:07.331Z,56.30
2018-07-16T21:32:35.718Z,56.30
2018-07-16T21:35:04.368Z,56.30
2018-07-16T21:37:33.052Z,56.20
2018-07-16T21:40:01.543Z,56.20
2018-07-16T21:42:29.950Z,56.20
2018-07-16T21:44:58.413Z,56.50
2018-07-16T21:47:26.953Z,56.80
2018-07-16T21:49:55.403Z,57.10
2018-07-16T21:52:23.882Z,57.40
2018-07-16T21:54:52.305Z,57.50
2018-07-16T21:57:20.718Z,57.70
2018-07-16T21:59:49.138Z,58.00
2018-07-16T22:02:17.567Z,58.30
2018-07-16T22:04:45.987Z,58.70
2018-07-16T22:07:14.368Z,59.10
2018-07-16T22:09:42.902Z,59.40
2018-07-16T22:12:11.311Z,59.20
2018-07-16T22:14:39.766Z,59.20
2018-07-16T22:17:08.345Z,58.90
2018-07-16T22:19:36.803Z,59.00
2018-07-16T22:22:05.247Z,59.00
2018-07-16T22:24:33.818Z,58.90
2018-07-16T22:27:02.268Z,58.90
2018-07-16T22:29:30.726Z,59.50
2018-07-16T22:31:59.171Z,58.90
2018-07-16T22:34:27.631Z,59.40
2018-07-16T22:36:56.089Z,61.80
2018-07-16T22:39:24.520Z,61.00
2018-07-16T22:41:52.975Z,60.20
2018-07-16T22:44:21.395Z,60.30
2018-07-16T22:46:50.457Z,59.60
2018-07-16T22:49:18.902Z,59.00
2018-07-16T22:51:47.305Z,58.90
2018-07-16T22:54:15.704Z,58.30
2018-07-16T22:56:44.123Z,58.90
2018-07-16T22:59:12.533Z,57.60
2018-07-16T23:01:40.941Z,57.30
2018-07-16T23:04:09.354Z,57.50
2018-07-16T23:06:37.842Z,56.70
2018-07-16T23:09:13.254Z,57.10
2018-07-16T23:11:41.685Z,56.70
2018-07-16T23:14:10.139Z,57.30
2018-07-16T23:16:38.536Z,57.70
2018-07-16T23:19:07.044Z,57.60
2018-07-16T23:21:35.538Z,57.20
2018-07-16T23:24:04.129Z,57.70
2018-07-16T23:26:32.521Z,57.80
2018-07-16T23:29:00.983Z,57.60
2018-07-16T23:33:57.492Z,56.80
2018-07-16T23:36:25.928Z,56.80
2018-07-16T23:38:54.322Z,56.80
2018-07-16T23:41:22.737Z,57.50
2018-07-16T23:43:51.126Z,57.30
2018-07-16T23:46:19.538Z,57.30
2018-07-16T23:48:47.924Z,57.70
2018-07-16T23:51:16.345Z,58.20
2018-07-16T23:53:44.770Z,57.70
2018-07-16T23:56:20.053Z,57.90
2018-07-16T23:58:48.450Z,58.10
