createdAt,value
2017-10-23T00:00:31.107Z,94.56
2017-10-23T00:01:31.110Z,94.65
2017-10-23T00:02:31.109Z,94.37
2017-10-23T00:03:31.110Z,94.37
2017-10-23T00:04:31.112Z,94.56
2017-10-23T00:05:31.110Z,94.27
2017-10-23T00:06:31.110Z,94.65
2017-10-23T00:07:31.118Z,94.08
2017-10-23T00:08:31.110Z,94.17
2017-10-23T00:09:31.114Z,94.56
2017-10-23T00:10:31.117Z,93.98
2017-10-23T00:11:31.119Z,94.17
2017-10-23T00:12:31.119Z,93.98
2017-10-23T00:13:31.124Z,94.17
2017-10-23T00:14:31.119Z,94.08
2017-10-23T00:15:31.120Z,94.17
2017-10-23T00:16:31.129Z,94.17
2017-10-23T00:17:31.137Z,94.27
2017-10-23T00:18:31.124Z,93.70
2017-10-23T00:19:31.125Z,94.08
2017-10-23T00:20:31.125Z,94.27
2017-10-23T00:21:31.134Z,94.17
2017-10-23T00:22:31.132Z,94.08
2017-10-23T00:23:31.131Z,93.98
2017-10-23T00:24:31.132Z,93.89
2017-10-23T00:25:31.129Z,93.60
2017-10-23T00:26:31.133Z,93.98
2017-10-23T00:27:31.133Z,93.79
2017-10-23T00:28:31.136Z,93.60
2017-10-23T00:29:31.150Z,93.60
2017-10-23T00:30:31.139Z,93.60
2017-10-23T00:31:31.141Z,93.60
2017-10-23T00:32:31.141Z,93.60
2017-10-23T00:33:31.142Z,93.60
2017-10-23T00:34:31.141Z,93.89
2017-10-23T00:35:31.152Z,94.08
2017-10-23T00:36:31.145Z,93.41
2017-10-23T00:37:31.148Z,93.60
2017-10-23T00:38:31.149Z,93.70
2017-10-23T00:39:31.153Z,93.22
2017-10-23T00:40:31.151Z,93.51
2017-10-23T00:41:31.165Z,93.51
2017-10-23T00:42:31.152Z,93.32
2017-10-23T00:43:31.161Z,93.51
2017-10-23T00:44:31.162Z,93.70
2017-10-23T00:45:31.160Z,93.60
2017-10-23T00:46:31.157Z,93.89
2017-10-23T00:47:31.160Z,93.70
2017-10-23T00:48:31.159Z,93.32
2017-10-23T00:49:31.160Z,93.22
2017-10-23T00:50:31.167Z,93.60
2017-10-23T00:51:31.170Z,93.32
2017-10-23T00:52:31.162Z,93.60
2017-10-23T00:53:31.168Z,93.60
2017-10-23T00:54:31.168Z,93.60
2017-10-23T00:55:31.169Z,93.41
2017-10-23T00:56:31.171Z,93.70
2017-10-23T00:57:31.171Z,93.41
2017-10-23T00:58:31.172Z,93.70
2017-10-23T00:59:31.175Z,93.70
2017-10-23T01:00:31.176Z,93.70
2017-10-23T01:01:31.174Z,93.60
2017-10-23T01:02:31.183Z,93.79
2017-10-23T01:03:31.176Z,93.41
2017-10-23T01:04:31.186Z,93.32
2017-10-23T01:05:31.184Z,93.70
2017-10-23T01:06:31.195Z,93.79
2017-10-23T01:07:31.182Z,93.89
2017-10-23T01:08:31.188Z,93.70
2017-10-23T01:09:31.191Z,93.32
2017-10-23T01:10:31.188Z,93.60
2017-10-23T01:11:31.189Z,93.70
2017-10-23T01:12:31.193Z,93.89
2017-10-23T01:13:31.195Z,93.41
2017-10-23T01:14:31.205Z,93.41
2017-10-23T01:15:31.192Z,93.32
2017-10-23T01:16:31.193Z,93.03
2017-10-23T01:17:31.197Z,93.41
2017-10-23T01:18:31.206Z,93.41
2017-10-23T01:19:31.202Z,93.37
2017-10-23T01:20:31.201Z,93.46
2017-10-23T01:21:31.201Z,93.41
2017-10-23T01:22:31.205Z,93.22
2017-10-23T01:23:31.204Z,93.32
2017-10-23T01:24:31.205Z,93.46
2017-10-23T01:25:31.210Z,93.41
2017-10-23T01:26:31.212Z,93.51
2017-10-23T01:27:31.218Z,93.32
2017-10-23T01:28:31.209Z,93.51
2017-10-23T01:29:31.210Z,93.22
2017-10-23T01:30:31.212Z,93.41
2017-10-23T01:31:31.216Z,93.51
2017-10-23T01:32:31.214Z,93.41
2017-10-23T01:33:31.218Z,93.32
2017-10-23T01:34:31.220Z,93.51
2017-10-23T01:35:31.218Z,93.51
2017-10-23T01:36:31.218Z,93.41
2017-10-23T01:37:31.223Z,93.41
2017-10-23T01:38:31.219Z,93.79
2017-10-23T01:39:31.223Z,93.46
2017-10-23T01:40:31.224Z,92.94
2017-10-23T01:41:31.223Z,93.51
2017-10-23T01:42:31.224Z,93.41
2017-10-23T01:43:31.228Z,93.41
2017-10-23T01:44:31.227Z,93.51
2017-10-23T01:45:31.229Z,93.70
2017-10-23T01:46:31.230Z,93.32
2017-10-23T01:47:31.228Z,93.32
2017-10-23T01:48:31.235Z,93.32
2017-10-23T01:49:31.235Z,93.32
2017-10-23T01:50:31.237Z,93.32
2017-10-23T01:51:31.236Z,93.18
2017-10-23T01:52:31.237Z,93.41
2017-10-23T01:53:31.246Z,93.18
2017-10-23T01:54:31.251Z,93.32
2017-10-23T01:55:31.246Z,93.32
2017-10-23T01:56:31.249Z,93.60
2017-10-23T01:57:31.248Z,93.41
2017-10-23T01:58:31.254Z,93.41
2017-10-23T01:59:31.252Z,93.60
2017-10-23T02:00:31.249Z,93.51
2017-10-23T02:01:31.248Z,93.32
2017-10-23T02:02:31.252Z,93.32
2017-10-23T02:03:31.256Z,93.84
2017-10-23T02:04:31.251Z,93.60
2017-10-23T02:05:31.254Z,93.41
2017-10-23T02:06:31.255Z,93.37
2017-10-23T02:07:31.256Z,93.65
2017-10-23T02:08:31.261Z,93.98
2017-10-23T02:09:31.270Z,93.70
2017-10-23T02:10:31.259Z,93.70
2017-10-23T02:11:31.263Z,93.70
2017-10-23T02:12:31.261Z,93.70
2017-10-23T02:13:31.265Z,93.51
2017-10-23T02:14:31.264Z,93.51
2017-10-23T02:15:31.271Z,93.70
2017-10-23T02:16:31.272Z,93.65
2017-10-23T02:17:31.270Z,93.60
2017-10-23T02:18:31.272Z,93.51
2017-10-23T02:19:31.276Z,93.79
2017-10-23T02:20:31.273Z,93.70
2017-10-23T02:21:31.273Z,93.46
2017-10-23T02:22:31.274Z,93.60
2017-10-23T02:23:31.280Z,93.74
2017-10-23T02:24:31.280Z,93.84
2017-10-23T02:25:31.304Z,93.41
2017-10-23T02:26:31.278Z,93.60
2017-10-23T02:27:31.277Z,93.84
2017-10-23T02:28:31.280Z,93.89
2017-10-23T02:29:31.282Z,93.89
2017-10-23T02:30:31.284Z,93.89
2017-10-23T02:31:31.284Z,93.84
2017-10-23T02:32:31.285Z,93.65
2017-10-23T02:33:31.284Z,93.41
2017-10-23T02:34:31.283Z,93.37
2017-10-23T02:35:31.284Z,93.51
2017-10-23T02:36:31.303Z,93.60
2017-10-23T02:37:31.294Z,93.51
2017-10-23T02:38:31.289Z,93.60
2017-10-23T02:39:31.294Z,93.89
2017-10-23T02:40:31.295Z,93.60
2017-10-23T02:41:31.295Z,93.51
2017-10-23T02:42:31.294Z,93.41
2017-10-23T02:43:31.295Z,93.70
2017-10-23T02:44:31.299Z,93.27
2017-10-23T02:45:31.305Z,93.32
2017-10-23T02:46:31.303Z,93.41
2017-10-23T02:47:31.301Z,93.41
2017-10-23T02:48:31.305Z,93.22
2017-10-23T02:49:31.306Z,93.41
2017-10-23T02:50:31.306Z,93.79
2017-10-23T02:51:31.304Z,93.55
2017-10-23T02:52:31.311Z,93.51
2017-10-23T02:53:31.304Z,93.22
2017-10-23T02:54:31.308Z,93.32
2017-10-23T02:55:31.309Z,93.51
2017-10-23T02:56:31.310Z,93.27
2017-10-23T02:57:31.339Z,93.13
2017-10-23T02:58:31.311Z,93.51
2017-10-23T02:59:31.310Z,93.51
2017-10-23T03:00:31.314Z,93.22
2017-10-23T03:01:31.315Z,93.22
2017-10-23T03:02:31.320Z,93.22
2017-10-23T03:03:31.319Z,93.51
2017-10-23T03:04:31.322Z,93.27
2017-10-23T03:05:31.321Z,93.37
2017-10-23T03:06:31.321Z,93.32
2017-10-23T03:07:31.319Z,93.32
2017-10-23T03:08:31.324Z,93.32
2017-10-23T03:09:31.325Z,93.41
2017-10-23T03:10:31.323Z,93.60
2017-10-23T03:11:31.321Z,93.41
2017-10-23T03:12:31.336Z,93.79
2017-10-23T03:13:31.336Z,93.32
2017-10-23T03:14:31.329Z,93.27
2017-10-23T03:15:31.330Z,93.51
2017-10-23T03:16:31.334Z,93.51
2017-10-23T03:17:31.332Z,93.37
2017-10-23T03:18:31.329Z,93.79
2017-10-23T03:19:31.336Z,93.79
2017-10-23T03:20:31.334Z,93.60
2017-10-23T03:21:31.337Z,93.41
2017-10-23T03:22:31.341Z,93.65
2017-10-23T03:23:31.355Z,93.79
2017-10-23T03:24:31.338Z,93.55
2017-10-23T03:25:31.338Z,93.51
2017-10-23T03:26:31.347Z,93.70
2017-10-23T03:27:31.346Z,93.41
2017-10-23T03:28:31.344Z,93.32
2017-10-23T03:29:31.344Z,93.41
2017-10-23T03:30:31.344Z,93.32
2017-10-23T03:31:31.346Z,93.51
2017-10-23T03:32:31.346Z,93.51
2017-10-23T03:33:31.356Z,93.60
2017-10-23T03:34:31.346Z,93.32
2017-10-23T03:35:31.355Z,93.22
2017-10-23T03:36:31.359Z,93.32
2017-10-23T03:37:31.353Z,93.32
2017-10-23T03:38:31.368Z,93.32
2017-10-23T03:39:31.354Z,93.51
2017-10-23T03:40:31.362Z,93.32
2017-10-23T03:41:31.372Z,93.51
2017-10-23T03:42:31.364Z,93.51
2017-10-23T03:43:31.364Z,93.41
2017-10-23T03:44:31.387Z,93.32
2017-10-23T03:45:31.363Z,93.32
2017-10-23T03:46:31.363Z,93.32
2017-10-23T03:47:31.368Z,93.41
2017-10-23T03:48:31.364Z,93.70
2017-10-23T03:49:31.377Z,93.79
2017-10-23T03:50:31.373Z,93.79
2017-10-23T03:51:31.371Z,93.32
2017-10-23T03:52:31.373Z,93.41
2017-10-23T03:53:31.372Z,93.51
2017-10-23T03:54:31.371Z,93.60
2017-10-23T03:55:31.374Z,93.60
2017-10-23T03:56:31.380Z,93.89
2017-10-23T03:57:31.378Z,93.41
2017-10-23T03:58:31.382Z,93.89
2017-10-23T03:59:31.385Z,93.60
2017-10-23T04:00:31.381Z,93.32
2017-10-23T04:01:31.386Z,93.79
2017-10-23T04:02:31.481Z,93.32
2017-10-23T04:03:31.387Z,93.51
2017-10-23T04:04:31.388Z,93.60
2017-10-23T04:05:31.391Z,93.22
2017-10-23T04:06:31.390Z,93.22
2017-10-23T04:07:31.390Z,93.41
2017-10-23T04:08:31.389Z,93.41
2017-10-23T04:09:31.388Z,93.22
2017-10-23T04:10:31.396Z,93.03
2017-10-23T04:11:31.397Z,93.41
2017-10-23T04:12:31.422Z,93.22
2017-10-23T04:13:31.394Z,93.41
2017-10-23T04:14:31.398Z,93.41
2017-10-23T04:15:31.398Z,93.41
2017-10-23T04:16:31.396Z,93.22
2017-10-23T04:17:31.404Z,93.41
2017-10-23T04:18:31.404Z,93.41
2017-10-23T04:19:31.404Z,93.22
2017-10-23T04:20:31.404Z,93.32
2017-10-23T04:21:31.406Z,93.79
2017-10-23T04:22:31.405Z,93.32
2017-10-23T04:23:31.409Z,93.32
2017-10-23T04:24:31.412Z,93.22
2017-10-23T04:25:31.417Z,93.32
2017-10-23T04:26:31.415Z,93.32
2017-10-23T04:27:31.411Z,93.60
2017-10-23T04:28:31.464Z,93.60
2017-10-23T04:29:31.419Z,93.60
2017-10-23T04:30:31.420Z,93.51
2017-10-23T04:31:31.414Z,93.89
2017-10-23T04:32:31.414Z,93.89
2017-10-23T04:33:31.429Z,93.79
2017-10-23T04:34:31.417Z,93.70
2017-10-23T04:35:31.419Z,93.51
2017-10-23T04:36:31.424Z,93.70
2017-10-23T04:37:31.425Z,93.70
2017-10-23T04:38:31.423Z,93.70
2017-10-23T04:39:31.424Z,93.51
2017-10-23T04:40:31.430Z,93.70
2017-10-23T04:41:31.432Z,93.51
2017-10-23T04:42:31.432Z,93.70
2017-10-23T04:43:31.430Z,93.51
2017-10-23T04:44:31.434Z,93.70
2017-10-23T04:45:31.443Z,93.60
2017-10-23T04:46:31.433Z,93.22
2017-10-23T04:47:31.439Z,93.32
2017-10-23T04:48:31.452Z,93.22
2017-10-23T04:49:31.441Z,93.22
2017-10-23T04:50:31.441Z,93.22
2017-10-23T04:51:31.443Z,93.41
2017-10-23T04:52:31.451Z,93.41
2017-10-23T04:53:31.446Z,93.70
2017-10-23T04:54:31.443Z,93.32
2017-10-23T04:55:31.451Z,93.32
2017-10-23T04:56:31.447Z,93.32
2017-10-23T04:57:31.448Z,93.70
2017-10-23T04:58:31.450Z,93.22
2017-10-23T04:59:31.454Z,93.32
2017-10-23T05:00:31.454Z,93.70
2017-10-23T05:01:31.454Z,93.70
2017-10-23T05:02:31.456Z,93.51
2017-10-23T05:03:31.456Z,93.51
2017-10-23T05:04:31.456Z,93.70
2017-10-23T05:05:31.467Z,93.70
2017-10-23T05:06:31.470Z,93.70
2017-10-23T05:07:31.463Z,93.70
2017-10-23T05:08:31.465Z,93.70
2017-10-23T05:09:31.464Z,93.51
2017-10-23T05:10:31.469Z,93.51
2017-10-23T05:11:31.465Z,93.41
2017-10-23T05:12:31.469Z,93.70
2017-10-23T05:13:31.467Z,93.41
2017-10-23T05:14:31.483Z,93.89
2017-10-23T05:15:31.474Z,93.89
2017-10-23T05:16:31.474Z,93.70
2017-10-23T05:17:31.472Z,93.79
2017-10-23T05:18:31.475Z,93.60
2017-10-23T05:19:31.482Z,93.51
2017-10-23T05:20:31.485Z,93.60
2017-10-23T05:21:31.484Z,93.41
2017-10-23T05:22:33.115Z,93.60
2017-10-23T05:23:31.488Z,93.32
2017-10-23T05:24:31.482Z,93.79
2017-10-23T05:25:31.486Z,93.79
2017-10-23T05:26:31.485Z,93.32
2017-10-23T05:27:31.491Z,93.32
2017-10-23T05:28:31.488Z,93.41
2017-10-23T05:29:31.493Z,93.22
2017-10-23T05:30:31.491Z,93.60
2017-10-23T05:31:31.492Z,93.32
2017-10-23T05:32:31.493Z,93.51
2017-10-23T05:33:31.500Z,93.22
2017-10-23T05:34:31.500Z,93.22
2017-10-23T05:35:31.522Z,93.22
2017-10-23T05:36:31.501Z,93.22
2017-10-23T05:37:31.501Z,93.41
2017-10-23T05:38:31.509Z,93.03
2017-10-23T05:39:31.504Z,93.32
2017-10-23T05:40:31.504Z,93.03
2017-10-23T05:41:31.517Z,93.22
2017-10-23T05:42:31.502Z,93.13
2017-10-23T05:43:31.509Z,93.03
2017-10-23T05:44:31.514Z,92.94
2017-10-23T05:45:31.520Z,92.84
2017-10-23T05:46:31.516Z,93.13
2017-10-23T05:47:31.513Z,92.84
2017-10-23T05:48:31.513Z,92.84
2017-10-23T05:49:31.518Z,93.13
2017-10-23T05:50:31.522Z,92.94
2017-10-23T05:51:31.525Z,92.94
2017-10-23T05:52:31.525Z,92.94
2017-10-23T05:53:31.527Z,93.03
2017-10-23T05:54:31.526Z,93.13
2017-10-23T05:55:31.524Z,92.94
2017-10-23T05:56:31.528Z,92.94
2017-10-23T05:57:31.529Z,93.03
2017-10-23T05:58:31.529Z,93.03
2017-10-23T05:59:31.529Z,93.03
2017-10-23T06:00:31.529Z,92.94
2017-10-23T06:01:31.534Z,92.84
2017-10-23T06:02:31.537Z,93.03
2017-10-23T06:03:31.534Z,93.13
2017-10-23T06:04:31.549Z,92.84
2017-10-23T06:05:31.538Z,93.03
2017-10-23T06:06:31.540Z,92.84
2017-10-23T06:07:31.558Z,92.84
2017-10-23T06:08:31.588Z,92.84
2017-10-23T06:09:31.551Z,93.03
2017-10-23T06:10:31.552Z,92.74
2017-10-23T06:11:31.558Z,92.74
2017-10-23T06:12:31.556Z,93.03
2017-10-23T06:13:31.550Z,93.03
2017-10-23T06:14:31.554Z,93.03
2017-10-23T06:15:31.554Z,92.74
2017-10-23T06:16:31.566Z,92.94
2017-10-23T06:17:31.556Z,93.22
2017-10-23T06:18:31.556Z,93.03
2017-10-23T06:19:31.572Z,93.03
2017-10-23T06:20:31.561Z,93.13
2017-10-23T06:21:31.565Z,93.13
2017-10-23T06:22:31.564Z,93.22
2017-10-23T06:23:31.566Z,93.03
2017-10-23T06:24:31.565Z,93.22
2017-10-23T06:25:31.569Z,93.13
2017-10-23T06:26:31.575Z,93.13
2017-10-23T06:27:31.566Z,93.37
2017-10-23T06:28:31.574Z,93.41
2017-10-23T06:29:31.574Z,93.46
2017-10-23T06:30:31.576Z,93.65
2017-10-23T06:31:31.581Z,93.27
2017-10-23T06:32:31.575Z,93.60
2017-10-23T06:33:31.586Z,93.65
2017-10-23T06:34:31.586Z,93.46
2017-10-23T06:35:31.585Z,93.46
2017-10-23T06:36:31.583Z,93.65
2017-10-23T06:37:31.585Z,93.55
2017-10-23T06:38:31.585Z,93.27
2017-10-23T06:39:31.586Z,93.37
2017-10-23T06:40:31.591Z,93.37
2017-10-23T06:41:31.588Z,93.74
2017-10-23T06:42:31.592Z,93.37
2017-10-23T06:43:31.592Z,93.65
2017-10-23T06:44:31.594Z,93.65
2017-10-23T06:45:31.596Z,93.37
2017-10-23T06:46:31.602Z,93.65
2017-10-23T06:47:31.596Z,93.74
2017-10-23T06:48:31.601Z,93.74
2017-10-23T06:49:31.600Z,93.65
2017-10-23T06:50:31.610Z,93.74
2017-10-23T06:51:31.610Z,93.37
2017-10-23T06:52:31.604Z,93.37
2017-10-23T06:53:31.606Z,93.74
2017-10-23T06:54:31.612Z,93.65
2017-10-23T06:55:31.609Z,93.65
2017-10-23T06:56:31.621Z,93.37
2017-10-23T06:57:31.614Z,93.27
2017-10-23T06:58:31.633Z,93.27
2017-10-23T06:59:31.627Z,93.65
2017-10-23T07:00:31.631Z,93.65
2017-10-23T07:01:31.618Z,93.37
2017-10-23T07:02:31.618Z,93.74
2017-10-23T07:03:31.624Z,93.55
2017-10-23T07:04:31.625Z,93.37
2017-10-23T07:05:31.625Z,93.55
2017-10-23T07:06:31.624Z,93.46
2017-10-23T07:07:31.630Z,93.27
2017-10-23T07:08:31.629Z,93.37
2017-10-23T07:09:31.634Z,93.46
2017-10-23T07:10:31.634Z,93.55
2017-10-23T07:11:31.634Z,93.27
2017-10-23T07:12:31.644Z,93.17
2017-10-23T07:13:31.642Z,93.37
2017-10-23T07:14:31.635Z,93.46
2017-10-23T07:15:31.641Z,93.27
2017-10-23T07:16:31.642Z,93.37
2017-10-23T07:17:31.645Z,93.74
2017-10-23T07:18:31.645Z,93.27
2017-10-23T07:19:31.722Z,93.37
2017-10-23T07:20:31.649Z,93.65
2017-10-23T07:21:31.652Z,93.37
2017-10-23T07:22:31.651Z,93.74
2017-10-23T07:23:31.651Z,93.65
2017-10-23T07:24:31.650Z,93.84
2017-10-23T07:25:31.681Z,93.37
2017-10-23T07:28:03.930Z,93.17
2017-10-23T07:29:03.739Z,93.65
2017-10-23T07:30:03.739Z,93.55
2017-10-23T07:31:03.739Z,93.65
2017-10-23T07:32:03.741Z,93.65
2017-10-23T07:33:03.761Z,93.65
2017-10-23T07:35:04.218Z,93.74
2017-10-23T07:36:03.749Z,93.65
2017-10-23T07:37:03.747Z,93.65
2017-10-23T07:38:03.748Z,93.65
2017-10-23T07:39:03.756Z,93.65
2017-10-23T07:40:03.750Z,93.65
2017-10-23T07:41:03.757Z,93.84
2017-10-23T07:42:03.756Z,93.17
2017-10-23T07:43:03.757Z,93.65
2017-10-23T07:44:03.759Z,93.46
2017-10-23T07:45:03.766Z,93.17
2017-10-23T07:46:03.769Z,93.55
2017-10-23T07:47:03.767Z,93.46
2017-10-23T07:48:03.767Z,93.60
2017-10-23T07:49:03.772Z,93.32
2017-10-23T07:50:03.768Z,93.32
2017-10-23T07:51:03.771Z,93.32
2017-10-23T07:52:03.773Z,93.55
2017-10-23T07:53:03.777Z,93.51
2017-10-23T07:54:03.780Z,93.46
2017-10-23T07:55:03.788Z,93.51
2017-10-23T07:56:03.778Z,93.70
2017-10-23T07:57:03.778Z,93.51
2017-10-23T07:58:03.779Z,93.41
2017-10-23T07:59:03.788Z,93.22
2017-10-23T08:00:03.787Z,93.32
2017-10-23T08:01:03.794Z,93.22
2017-10-23T08:02:03.792Z,93.22
2017-10-23T08:03:03.790Z,93.22
2017-10-23T08:04:03.797Z,93.41
2017-10-23T08:05:03.794Z,93.12
2017-10-23T08:06:03.827Z,93.22
2017-10-23T08:07:03.798Z,93.12
2017-10-23T08:08:03.801Z,93.12
2017-10-23T08:09:03.802Z,92.84
2017-10-23T08:10:03.805Z,92.93
2017-10-23T08:11:03.810Z,93.22
2017-10-23T08:12:03.812Z,92.74
2017-10-23T08:13:03.808Z,92.74
2017-10-23T08:14:03.816Z,92.93
2017-10-23T08:15:03.815Z,92.84
2017-10-23T08:16:03.836Z,92.65
2017-10-23T08:17:03.814Z,92.55
2017-10-23T08:18:03.846Z,92.55
2017-10-23T08:19:03.820Z,92.55
2017-10-23T08:20:03.825Z,92.55
2017-10-23T08:21:03.824Z,92.55
2017-10-23T08:22:03.827Z,92.55
2017-10-23T08:23:03.827Z,92.65
2017-10-23T08:24:03.827Z,92.55
2017-10-23T08:25:03.831Z,92.65
2017-10-23T08:26:03.847Z,92.74
2017-10-23T08:27:03.842Z,92.65
2017-10-23T08:28:03.836Z,92.55
2017-10-23T08:29:03.848Z,92.93
2017-10-23T08:30:03.838Z,93.12
2017-10-23T08:31:03.842Z,92.84
2017-10-23T08:32:03.841Z,92.65
2017-10-23T08:33:03.845Z,92.93
2017-10-23T08:34:03.851Z,92.84
2017-10-23T08:35:03.851Z,92.74
2017-10-23T08:36:03.851Z,93.03
2017-10-23T08:37:03.856Z,92.36
2017-10-23T08:38:03.855Z,92.17
2017-10-23T08:39:03.858Z,92.27
2017-10-23T08:40:03.870Z,92.36
2017-10-23T08:41:03.859Z,92.27
2017-10-23T08:42:03.864Z,92.08
2017-10-23T08:43:03.898Z,92.46
2017-10-23T08:44:03.867Z,93.12
2017-10-23T08:45:03.871Z,92.50
2017-10-23T08:46:03.868Z,92.36
2017-10-23T08:47:03.871Z,92.32
2017-10-23T08:48:03.877Z,92.22
2017-10-23T08:49:03.874Z,92.74
2017-10-23T08:50:03.881Z,92.46
2017-10-23T08:51:03.878Z,92.46
2017-10-23T08:52:03.891Z,92.50
2017-10-23T08:53:03.881Z,92.46
2017-10-23T08:54:03.886Z,92.41
2017-10-23T08:55:03.886Z,92.84
2017-10-23T08:56:04.815Z,92.74
2017-10-23T08:57:03.898Z,92.60
2017-10-23T08:58:04.175Z,92.60
2017-10-23T08:59:03.897Z,92.65
2017-10-23T09:00:03.897Z,91.98
2017-10-23T09:01:03.909Z,91.98
2017-10-23T09:02:03.983Z,92.12
2017-10-23T09:03:03.921Z,91.88
2017-10-23T09:04:03.928Z,92.32
2017-10-23T09:05:03.907Z,91.83
2017-10-23T09:06:03.911Z,92.32
2017-10-23T09:07:03.913Z,92.03
2017-10-23T09:08:03.914Z,92.08
2017-10-23T09:09:03.913Z,92.03
2017-10-23T09:10:03.917Z,91.93
2017-10-23T09:11:03.922Z,92.32
2017-10-23T09:12:03.923Z,92.32
2017-10-23T09:13:03.920Z,91.93
2017-10-23T09:14:03.926Z,92.22
2017-10-23T09:15:03.931Z,92.03
2017-10-23T09:16:03.931Z,92.03
2017-10-23T09:17:03.932Z,92.03
2017-10-23T09:18:03.942Z,92.22
2017-10-23T09:19:03.949Z,91.64
2017-10-23T09:20:03.942Z,91.83
2017-10-23T09:21:03.941Z,91.64
2017-10-23T09:22:03.942Z,91.83
2017-10-23T09:23:03.949Z,91.64
2017-10-23T09:24:03.948Z,91.83
2017-10-23T09:25:03.949Z,91.93
2017-10-23T09:26:03.952Z,92.12
2017-10-23T09:27:03.964Z,91.74
2017-10-23T09:28:03.953Z,91.93
2017-10-23T09:29:03.975Z,92.03
2017-10-23T09:30:03.961Z,91.64
2017-10-23T09:31:03.969Z,91.83
2017-10-23T09:32:03.973Z,91.83
2017-10-23T09:33:03.965Z,91.55
2017-10-23T09:34:03.965Z,91.74
2017-10-23T09:35:03.970Z,91.74
2017-10-23T09:36:03.993Z,91.74
2017-10-23T09:37:03.981Z,91.74
2017-10-23T09:38:03.984Z,91.55
2017-10-23T09:39:03.977Z,91.55
2017-10-23T09:40:03.983Z,91.83
2017-10-23T09:41:03.991Z,91.64
2017-10-23T09:42:03.982Z,91.74
2017-10-23T09:43:03.988Z,91.74
2017-10-23T09:44:03.988Z,91.27
2017-10-23T09:45:03.989Z,91.17
2017-10-23T09:46:03.993Z,91.46
2017-10-23T09:47:03.994Z,91.60
2017-10-23T09:48:03.995Z,91.74
2017-10-23T09:49:04.000Z,91.46
2017-10-23T09:50:04.014Z,91.60
2017-10-23T09:51:04.004Z,91.74
2017-10-23T09:52:04.006Z,91.60
2017-10-23T09:53:04.004Z,91.60
2017-10-23T09:54:04.009Z,91.69
2017-10-23T09:55:04.013Z,91.64
2017-10-23T09:56:04.011Z,91.74
2017-10-23T09:57:04.013Z,91.55
2017-10-23T09:58:04.020Z,91.64
2017-10-23T09:59:04.019Z,91.64
2017-10-23T10:00:04.024Z,91.64
2017-10-23T10:01:04.074Z,91.64
2017-10-23T10:02:04.032Z,91.64
2017-10-23T10:03:04.031Z,91.74
2017-10-23T10:04:04.031Z,91.93
2017-10-23T10:05:04.032Z,91.74
2017-10-23T10:06:04.034Z,91.64
2017-10-23T10:07:04.039Z,91.74
2017-10-23T10:08:04.041Z,91.74
2017-10-23T10:09:04.039Z,91.74
2017-10-23T10:10:04.042Z,91.46
2017-10-23T10:11:04.051Z,91.74
2017-10-23T10:12:04.046Z,91.69
2017-10-23T10:13:04.050Z,91.69
2017-10-23T10:14:04.049Z,91.64
2017-10-23T10:15:04.092Z,91.79
2017-10-23T10:16:04.057Z,91.74
2017-10-23T10:17:04.062Z,91.60
2017-10-23T10:18:04.061Z,91.83
2017-10-23T10:19:04.060Z,91.83
2017-10-23T10:20:04.065Z,91.64
2017-10-23T10:21:04.070Z,91.60
2017-10-23T10:22:04.072Z,91.83
2017-10-23T10:23:04.068Z,91.74
2017-10-23T10:24:04.086Z,91.64
2017-10-23T10:25:04.076Z,91.64
2017-10-23T10:26:04.078Z,91.55
2017-10-23T10:27:04.083Z,91.64
2017-10-23T10:28:04.083Z,91.55
2017-10-23T10:29:04.083Z,91.64
2017-10-23T10:30:04.116Z,91.83
2017-10-23T10:31:04.172Z,91.74
2017-10-23T10:32:04.672Z,91.93
2017-10-23T10:33:04.924Z,91.74
2017-10-23T10:34:04.099Z,91.36
2017-10-23T10:35:04.105Z,91.64
2017-10-23T10:36:04.116Z,91.74
2017-10-23T10:37:04.103Z,91.93
2017-10-23T10:38:04.223Z,91.55
2017-10-23T10:39:04.113Z,90.98
2017-10-23T10:40:04.112Z,91.27
2017-10-23T10:41:04.113Z,91.07
2017-10-23T10:42:04.113Z,91.07
2017-10-23T10:43:04.115Z,91.07
2017-10-23T10:44:04.121Z,90.88
2017-10-23T10:45:04.119Z,91.07
2017-10-23T10:46:04.120Z,90.88
2017-10-23T10:47:04.121Z,91.27
2017-10-23T10:48:04.126Z,91.07
2017-10-23T10:49:04.130Z,90.79
2017-10-23T10:50:04.131Z,91.07
2017-10-23T10:51:04.134Z,90.79
2017-10-23T10:52:04.147Z,91.17
2017-10-23T10:53:04.143Z,91.07
2017-10-23T10:54:04.141Z,90.98
2017-10-23T10:55:04.144Z,90.98
2017-10-23T10:56:04.144Z,91.27
2017-10-23T10:57:04.149Z,90.59
2017-10-23T10:58:04.156Z,90.59
2017-10-23T10:59:04.152Z,90.88
2017-10-23T11:00:04.153Z,90.59
2017-10-23T11:01:04.158Z,90.59
2017-10-23T11:02:04.165Z,90.69
2017-10-23T11:03:04.162Z,90.79
2017-10-23T11:04:04.168Z,90.59
2017-10-23T11:05:04.167Z,90.88
2017-10-23T11:06:04.168Z,90.50
2017-10-23T11:07:04.180Z,90.59
2017-10-23T11:08:04.173Z,90.50
2017-10-23T11:09:04.178Z,90.50
2017-10-23T11:10:04.185Z,90.31
2017-10-23T11:11:04.185Z,90.45
2017-10-23T11:12:04.185Z,90.31
2017-10-23T11:13:04.185Z,90.64
2017-10-23T11:14:04.193Z,90.69
2017-10-23T11:15:04.191Z,90.59
2017-10-23T11:16:04.192Z,90.50
2017-10-23T11:17:04.202Z,90.12
2017-10-23T11:18:04.198Z,90.59
2017-10-23T11:19:04.215Z,90.03
2017-10-23T11:20:04.205Z,90.03
2017-10-23T11:21:04.205Z,90.31
2017-10-23T11:22:04.216Z,90.79
2017-10-23T11:23:04.221Z,90.26
2017-10-23T11:24:04.215Z,90.12
2017-10-23T11:25:04.216Z,90.22
2017-10-23T11:26:04.219Z,90.17
2017-10-23T11:27:04.220Z,90.69
2017-10-23T11:28:04.231Z,89.83
2017-10-23T11:29:04.223Z,90.50
2017-10-23T11:30:04.229Z,90.03
2017-10-23T11:31:04.229Z,89.93
2017-10-23T11:32:04.234Z,89.83
2017-10-23T11:33:04.232Z,89.74
2017-10-23T11:34:04.236Z,89.88
2017-10-23T11:35:04.242Z,90.12
2017-10-23T11:36:04.243Z,90.22
2017-10-23T11:37:04.246Z,90.22
2017-10-23T11:38:04.251Z,90.12
2017-10-23T11:39:04.254Z,90.12
2017-10-23T11:40:04.256Z,90.12
2017-10-23T11:41:04.257Z,90.22
2017-10-23T11:42:04.266Z,90.50
2017-10-23T11:43:04.266Z,90.31
2017-10-23T11:44:04.271Z,90.50
2017-10-23T11:45:04.262Z,90.41
2017-10-23T11:46:04.277Z,90.55
2017-10-23T11:47:04.278Z,89.50
2017-10-23T11:48:04.276Z,89.83
2017-10-23T11:49:04.292Z,89.88
2017-10-23T11:50:04.283Z,90.07
2017-10-23T11:51:04.283Z,89.97
2017-10-23T11:52:04.285Z,89.97
2017-10-23T11:53:04.285Z,89.97
2017-10-23T11:54:04.296Z,89.97
2017-10-23T11:55:04.297Z,89.31
2017-10-23T11:56:04.294Z,89.88
2017-10-23T11:57:04.292Z,89.88
2017-10-23T11:58:04.298Z,89.78
2017-10-23T11:59:04.299Z,89.31
2017-10-23T12:00:04.305Z,90.07
2017-10-23T12:01:04.304Z,89.78
2017-10-23T12:02:04.308Z,89.69
2017-10-23T12:03:04.313Z,89.40
2017-10-23T12:04:04.313Z,89.88
2017-10-23T12:05:04.317Z,89.69
2017-10-23T12:06:04.316Z,89.83
2017-10-23T12:07:04.324Z,89.59
2017-10-23T12:08:04.341Z,89.50
2017-10-23T12:09:04.324Z,89.59
2017-10-23T12:10:04.338Z,89.59
2017-10-23T12:11:04.333Z,89.69
2017-10-23T12:12:04.352Z,89.69
2017-10-23T12:13:04.343Z,89.50
2017-10-23T12:14:04.349Z,89.50
2017-10-23T12:15:04.350Z,89.40
2017-10-23T12:16:04.343Z,89.40
2017-10-23T12:17:04.346Z,89.36
2017-10-23T12:18:04.349Z,88.98
2017-10-23T12:19:04.351Z,89.02
2017-10-23T12:20:04.357Z,89.21
2017-10-23T12:21:04.361Z,89.21
2017-10-23T12:22:04.367Z,89.21
2017-10-23T12:23:04.363Z,89.21
2017-10-23T12:24:04.367Z,89.21
2017-10-23T12:25:04.376Z,89.12
2017-10-23T12:26:04.368Z,89.31
2017-10-23T12:27:04.373Z,89.12
2017-10-23T12:28:04.380Z,89.02
2017-10-23T12:29:04.378Z,89.40
2017-10-23T12:30:04.378Z,89.31
2017-10-23T12:31:04.384Z,89.12
2017-10-23T12:32:04.387Z,89.21
2017-10-23T12:33:04.385Z,89.31
2017-10-23T12:34:04.388Z,89.02
2017-10-23T12:35:04.392Z,89.02
2017-10-23T12:36:04.396Z,89.02
2017-10-23T12:37:04.398Z,89.21
2017-10-23T12:38:04.404Z,89.31
2017-10-23T12:39:04.403Z,88.92
2017-10-23T12:40:04.443Z,89.31
2017-10-23T12:41:04.409Z,89.02
2017-10-23T12:42:04.408Z,89.50
2017-10-23T12:43:04.414Z,89.59
2017-10-23T12:44:04.417Z,89.59
2017-10-23T12:45:04.421Z,89.50
2017-10-23T12:46:04.428Z,88.83
2017-10-23T12:47:04.426Z,89.50
2017-10-23T12:48:04.434Z,88.83
2017-10-23T12:49:04.444Z,88.64
2017-10-23T12:50:04.430Z,88.64
2017-10-23T12:51:04.433Z,88.73
2017-10-23T12:52:04.466Z,89.02
2017-10-23T12:53:04.460Z,88.83
2017-10-23T12:54:04.453Z,88.92
2017-10-23T12:55:04.453Z,89.02