createdAt,value
2023-01-03T00:00:56.061Z,4.53
2023-01-03T00:03:25.393Z,3.00
2023-01-03T00:05:53.622Z,3.87
2023-01-03T00:08:21.855Z,4.20
2023-01-03T00:10:49.937Z,3.30
2023-01-03T00:13:18.617Z,3.13
2023-01-03T00:15:49.228Z,6.00
2023-01-03T00:18:17.355Z,3.87
2023-01-03T00:20:45.573Z,2.30
2023-01-03T00:23:14.064Z,5.83
2023-01-03T00:25:42.874Z,4.10
2023-01-03T00:28:11.752Z,3.87
2023-01-03T00:30:42.900Z,3.93
2023-01-03T00:33:11.306Z,10.07
2023-01-03T00:35:39.804Z,3.90
2023-01-03T00:38:08.322Z,2.37
2023-01-03T00:40:37.257Z,3.23
2023-01-03T00:43:23.021Z,6.30
2023-01-03T00:45:54.145Z,4.80
2023-01-03T00:48:24.235Z,6.00
2023-01-03T00:50:52.769Z,3.03
2023-01-03T00:53:24.437Z,4.77
2023-01-03T00:55:52.987Z,3.43
2023-01-03T00:58:23.127Z,3.03
2023-01-03T01:00:53.272Z,2.33
2023-01-03T01:03:21.631Z,5.80
2023-01-03T01:05:49.978Z,4.13
2023-01-03T01:08:20.106Z,2.50
2023-01-03T01:11:02.028Z,2.70
2023-01-03T01:13:30.673Z,3.43
2023-01-03T01:16:06.008Z,3.23
2023-01-03T01:18:35.201Z,5.13
2023-01-03T01:21:06.284Z,5.90
2023-01-03T01:23:37.005Z,3.57
2023-01-03T01:26:06.328Z,4.63
2023-01-03T01:28:37.570Z,4.37
2023-01-03T01:31:08.461Z,4.10
2023-01-03T01:33:38.208Z,4.20
2023-01-03T01:36:10.011Z,5.23
2023-01-03T01:38:38.208Z,4.13
2023-01-03T01:41:06.754Z,3.33
2023-01-03T01:43:52.732Z,4.37
2023-01-03T01:46:28.495Z,3.97
2023-01-03T01:49:00.498Z,3.17
2023-01-03T01:51:32.757Z,2.43
2023-01-03T01:54:03.877Z,2.40
2023-01-03T01:56:38.014Z,5.50
2023-01-03T01:59:09.494Z,4.07
2023-01-03T02:01:41.144Z,10.10
2023-01-03T02:04:13.472Z,3.30
2023-01-03T02:06:42.945Z,4.97
2023-01-03T02:09:15.172Z,3.60
2023-01-03T02:12:12.594Z,2.60
2023-01-03T02:14:59.305Z,4.93
2023-01-03T02:17:53.117Z,2.47
2023-01-03T02:20:32.373Z,3.10
2023-01-03T02:23:23.176Z,5.33
2023-01-03T02:26:38.225Z,2.93
2023-01-03T02:29:50.978Z,3.00
2023-01-03T02:32:33.866Z,4.50
2023-01-03T02:35:07.510Z,2.30
2023-01-03T02:37:44.234Z,6.27
2023-01-03T02:40:19.351Z,4.27
2023-01-03T02:43:02.383Z,2.60
2023-01-03T02:45:51.675Z,2.50
2023-01-03T02:48:31.563Z,2.60
2023-01-03T02:51:03.050Z,6.10
2023-01-03T02:53:35.638Z,4.37
2023-01-03T02:56:08.703Z,5.80
2023-01-03T02:58:41.272Z,3.70
2023-01-03T03:01:11.852Z,6.23
2023-01-03T03:03:41.800Z,6.53
2023-01-03T03:06:21.581Z,1.97
2023-01-03T03:08:49.925Z,12.70
2023-01-03T03:11:34.990Z,8.77
2023-01-03T03:14:08.821Z,2.63
2023-01-03T03:16:51.425Z,6.37
2023-01-03T03:19:43.022Z,5.07
2023-01-03T03:22:37.408Z,4.83
2023-01-03T03:25:10.841Z,4.83
2023-01-03T03:27:59.912Z,4.80
2023-01-03T03:30:30.677Z,4.90
2023-01-03T03:33:05.850Z,4.80
2023-01-03T03:35:42.788Z,8.30
2023-01-03T03:38:16.323Z,4.73
2023-01-03T03:41:22.376Z,4.50
2023-01-03T03:44:14.740Z,6.93
2023-01-03T03:46:54.712Z,2.33
2023-01-03T03:49:39.133Z,4.57
2023-01-03T03:52:13.316Z,8.73
2023-01-03T03:54:43.632Z,3.87
2023-01-03T03:57:16.495Z,8.47
2023-01-03T03:59:50.623Z,4.20
2023-01-03T04:02:20.386Z,4.47
2023-01-03T04:04:51.226Z,9.03
2023-01-03T04:07:20.796Z,6.70
2023-01-03T04:09:48.853Z,10.43
2023-01-03T04:12:16.923Z,6.87
2023-01-03T04:14:45.129Z,9.17
2023-01-03T04:17:13.187Z,4.63
2023-01-03T04:19:41.480Z,6.83
2023-01-03T04:22:09.819Z,11.23
2023-01-03T04:24:40.036Z,6.43
2023-01-03T04:27:08.325Z,21.07
2023-01-03T04:29:39.673Z,9.03
2023-01-03T04:32:10.577Z,11.03
2023-01-03T04:34:38.953Z,11.47
2023-01-03T04:37:07.261Z,7.90
2023-01-03T04:39:35.328Z,8.67
2023-01-03T04:42:25.921Z,8.47
2023-01-03T04:44:53.528Z,16.27
2023-01-03T04:47:23.100Z,9.23
2023-01-03T04:49:51.351Z,11.20
2023-01-03T04:52:19.488Z,18.03
2023-01-03T04:54:48.355Z,13.00
2023-01-03T04:57:18.334Z,5.33
2023-01-03T04:59:46.639Z,8.37
2023-01-03T05:02:14.941Z,13.37
2023-01-03T05:04:43.305Z,9.40
2023-01-03T05:07:11.888Z,9.43
2023-01-03T05:09:40.470Z,9.47
2023-01-03T05:12:12.805Z,13.53
2023-01-03T05:14:42.674Z,8.87
2023-01-03T05:17:11.224Z,17.90
2023-01-03T05:19:59.440Z,11.80
2023-01-03T05:22:44.718Z,8.00
2023-01-03T05:25:30.705Z,11.53
2023-01-03T05:27:59.524Z,16.67
2023-01-03T05:30:29.597Z,14.27
2023-01-03T05:32:57.788Z,9.10
2023-01-03T05:35:25.887Z,10.13
2023-01-03T05:37:55.329Z,8.43
2023-01-03T05:40:23.788Z,8.17
2023-01-03T05:42:52.109Z,11.17
2023-01-03T05:45:25.586Z,7.43
2023-01-03T05:47:58.893Z,7.47
2023-01-03T05:50:27.075Z,14.07
2023-01-03T05:52:55.093Z,11.87
2023-01-03T05:55:23.436Z,11.17
2023-01-03T05:57:52.561Z,10.47
2023-01-03T06:00:20.909Z,10.03
2023-01-03T06:02:49.161Z,8.07
2023-01-03T06:05:18.841Z,12.10
2023-01-03T06:07:47.270Z,12.37
2023-01-03T06:10:15.270Z,9.40
2023-01-03T06:12:43.463Z,7.37
2023-01-03T06:15:12.137Z,9.10
2023-01-03T06:17:57.877Z,13.00
2023-01-03T06:20:28.924Z,11.63
2023-01-03T06:22:57.639Z,12.43
2023-01-03T06:25:25.951Z,12.80
2023-01-03T06:27:54.798Z,9.60
2023-01-03T06:30:23.171Z,11.10
2023-01-03T06:32:51.433Z,10.70
2023-01-03T06:35:19.401Z,10.57
2023-01-03T06:37:48.914Z,10.03
2023-01-03T06:40:16.899Z,8.00
2023-01-03T06:42:45.113Z,10.43
2023-01-03T06:45:33.313Z,7.07
2023-01-03T06:48:23.191Z,8.07
2023-01-03T06:51:09.173Z,8.47
2023-01-03T06:53:41.965Z,7.63
2023-01-03T06:56:11.668Z,11.67
2023-01-03T06:58:39.667Z,8.80
2023-01-03T07:01:08.137Z,8.93
2023-01-03T07:03:36.361Z,11.83
2023-01-03T07:06:04.596Z,6.90
2023-01-03T07:08:32.589Z,9.10
2023-01-03T07:11:02.699Z,9.33
2023-01-03T07:13:50.085Z,11.20
2023-01-03T07:16:19.414Z,7.50
2023-01-03T07:18:55.069Z,8.17
2023-01-03T07:21:24.823Z,5.77
2023-01-03T07:23:54.758Z,12.10
2023-01-03T07:26:25.702Z,7.37
2023-01-03T07:28:54.139Z,11.30
2023-01-03T07:31:22.205Z,6.93
2023-01-03T07:33:50.605Z,7.10
2023-01-03T07:36:18.885Z,6.03
2023-01-03T07:38:48.067Z,4.83
2023-01-03T07:41:17.065Z,7.67
2023-01-03T07:43:47.148Z,6.33
2023-01-03T07:46:18.069Z,6.20
2023-01-03T07:48:48.879Z,7.07
2023-01-03T07:51:19.753Z,6.50
2023-01-03T07:53:53.558Z,10.90
2023-01-03T07:56:25.823Z,7.67
2023-01-03T07:58:56.151Z,7.50
2023-01-03T08:01:26.959Z,7.43
2023-01-03T08:03:55.251Z,7.50
2023-01-03T08:06:25.443Z,5.57
2023-01-03T08:09:08.279Z,5.53
2023-01-03T08:11:53.548Z,8.63
2023-01-03T08:14:26.164Z,7.43
2023-01-03T08:16:55.231Z,4.60
2023-01-03T08:19:23.445Z,7.00
2023-01-03T08:21:51.522Z,6.83
2023-01-03T08:24:19.827Z,7.33
2023-01-03T08:26:47.862Z,7.83
2023-01-03T08:29:16.373Z,5.07
2023-01-03T08:31:51.478Z,4.63
2023-01-03T08:34:27.260Z,7.60
2023-01-03T08:37:01.725Z,7.43
2023-01-03T08:39:34.379Z,7.90
2023-01-03T08:42:06.023Z,4.10
2023-01-03T08:44:34.560Z,6.53
2023-01-03T08:47:08.560Z,6.93
2023-01-03T08:49:37.499Z,10.70
2023-01-03T08:52:06.484Z,6.97
2023-01-03T08:54:34.542Z,10.53
2023-01-03T08:57:02.496Z,14.73
2023-01-03T08:59:30.952Z,11.77
2023-01-03T09:01:59.802Z,10.20
2023-01-03T09:04:31.454Z,9.07
2023-01-03T09:06:59.614Z,11.30
2023-01-03T09:09:27.647Z,8.40
2023-01-03T09:11:55.610Z,12.80
2023-01-03T09:14:24.140Z,8.93
2023-01-03T09:16:52.474Z,10.90
2023-01-03T09:19:23.275Z,10.30
2023-01-03T09:21:53.582Z,11.37
2023-01-03T09:24:22.170Z,12.83
2023-01-03T09:26:54.973Z,12.53
2023-01-03T09:29:26.114Z,12.83
2023-01-03T09:31:54.407Z,13.93
2023-01-03T09:34:25.282Z,12.30
2023-01-03T09:37:01.400Z,11.47
2023-01-03T09:39:40.075Z,13.57
2023-01-03T09:42:38.471Z,12.40
2023-01-03T09:45:09.837Z,9.60
2023-01-03T09:47:40.660Z,8.83
2023-01-03T09:53:47.419Z,10.77
2023-01-03T09:56:35.217Z,16.13
2023-01-03T09:59:30.386Z,14.40
2023-01-03T10:02:37.944Z,11.03
2023-01-03T10:05:18.607Z,10.77
2023-01-03T10:08:36.499Z,11.50
2023-01-03T10:11:24.164Z,8.90
2023-01-03T10:17:07.551Z,8.73
2023-01-03T10:19:57.740Z,9.43
2023-01-03T10:22:29.127Z,17.63
2023-01-03T10:25:09.474Z,7.97
2023-01-03T10:27:46.366Z,13.87
2023-01-03T10:30:18.543Z,11.43
2023-01-03T10:33:29.161Z,12.33
2023-01-03T10:35:57.811Z,15.73
2023-01-03T10:38:27.027Z,10.50
2023-01-03T10:41:07.689Z,14.03
2023-01-03T10:43:45.979Z,15.27
2023-01-03T10:46:19.261Z,14.00
2023-01-03T10:49:26.141Z,14.10
2023-01-03T10:51:43.332Z,12.20
2023-01-03T10:54:15.095Z,14.67
2023-01-03T10:56:55.114Z,11.80
2023-01-03T10:59:32.082Z,14.97
2023-01-03T11:02:07.837Z,14.60
2023-01-03T11:04:40.068Z,17.50
2023-01-03T11:07:17.124Z,19.30
2023-01-03T11:09:55.456Z,19.83
2023-01-03T11:12:50.597Z,16.53
2023-01-03T11:19:33.842Z,16.40
2023-01-03T11:22:53.095Z,15.10
2023-01-03T11:25:45.125Z,16.07
2023-01-03T11:28:37.385Z,17.20
2023-01-03T11:32:06.118Z,17.87
2023-01-03T11:35:26.237Z,19.30
2023-01-03T11:38:12.525Z,17.00
2023-01-03T11:40:59.352Z,18.77
2023-01-03T11:43:50.749Z,20.40
2023-01-03T11:46:47.939Z,20.97
2023-01-03T11:49:27.936Z,17.20
2023-01-03T11:52:21.289Z,19.93
2023-01-03T11:55:10.552Z,17.53
2023-01-03T12:04:15.964Z,15.17
2023-01-03T12:10:02.355Z,10.33
2023-01-03T12:12:49.145Z,15.73
2023-01-03T12:15:22.604Z,14.73
2023-01-03T12:17:56.231Z,12.90
2023-01-03T12:20:31.856Z,10.17
2023-01-03T12:23:11.180Z,9.90
2023-01-03T12:25:45.927Z,11.70
2023-01-03T12:28:22.814Z,7.63
2023-01-03T12:30:58.820Z,12.97
2023-01-03T12:33:49.077Z,10.00
2023-01-03T12:43:47.115Z,15.80
2023-01-03T12:53:51.447Z,10.20
2023-01-03T12:57:02.391Z,10.57
2023-01-03T13:00:02.657Z,8.37
2023-01-03T13:02:52.241Z,9.00
2023-01-03T13:05:30.072Z,10.67
2023-01-03T13:08:10.107Z,5.90
2023-01-03T13:17:29.905Z,4.50
2023-01-03T13:20:57.966Z,4.90
2023-01-03T13:24:25.835Z,4.60
2023-01-03T13:27:46.313Z,5.37
2023-01-03T13:34:03.500Z,2.13
2023-01-03T14:06:02.156Z,1.50
2023-01-03T14:12:43.235Z,2.73
2023-01-03T14:19:01.856Z,5.40
2023-01-03T14:21:42.125Z,17.13
2023-01-03T14:24:20.225Z,5.03
2023-01-03T14:26:49.063Z,14.03
2023-01-03T14:29:22.162Z,8.53
2023-01-03T14:31:53.492Z,11.23
2023-01-03T14:34:41.915Z,4.30
2023-01-03T14:37:15.746Z,3.80
2023-01-03T14:39:54.109Z,3.43
2023-01-03T14:42:24.625Z,6.87
2023-01-03T14:44:57.959Z,8.57
2023-01-03T14:47:34.086Z,6.37
2023-01-03T14:50:09.571Z,5.67
2023-01-03T14:52:43.109Z,6.13
2023-01-03T14:55:18.256Z,7.17
2023-01-03T14:57:48.848Z,5.73
2023-01-03T15:00:25.366Z,6.93
2023-01-03T15:03:02.468Z,6.33
2023-01-03T15:05:38.628Z,7.13
2023-01-03T15:08:24.496Z,3.80
2023-01-03T15:11:09.191Z,4.00
2023-01-03T15:13:58.051Z,10.20
2023-01-03T15:23:04.726Z,3.27
2023-01-03T15:39:26.958Z,6.43
2023-01-03T15:42:47.789Z,10.60
2023-01-03T15:45:52.419Z,14.20
2023-01-03T15:51:54.636Z,6.87
2023-01-03T15:54:29.580Z,12.87
2023-01-03T15:57:03.549Z,7.40
2023-01-03T15:59:43.092Z,6.90
2023-01-03T16:02:17.465Z,7.03
2023-01-03T16:05:03.995Z,12.10
2023-01-03T16:07:32.076Z,8.23
2023-01-03T16:10:01.900Z,13.17
2023-01-03T16:12:36.060Z,6.73
2023-01-03T16:17:49.842Z,5.73
2023-01-03T16:20:18.668Z,7.50
2023-01-03T16:22:59.641Z,7.53
2023-01-03T16:25:30.339Z,4.83
2023-01-03T16:27:59.075Z,9.40
2023-01-03T16:30:27.083Z,10.13
2023-01-03T16:32:55.090Z,9.30
2023-01-03T16:35:23.433Z,10.00
2023-01-03T16:37:51.611Z,14.17
2023-01-03T16:40:21.647Z,9.60
2023-01-03T16:42:51.343Z,12.30
2023-01-03T16:45:19.742Z,10.20
2023-01-03T16:47:50.149Z,14.53
2023-01-03T16:50:21.346Z,14.50
2023-01-03T16:52:54.426Z,10.90
2023-01-03T16:55:30.086Z,9.40
2023-01-03T16:58:02.552Z,12.33
2023-01-03T17:00:32.349Z,10.07
2023-01-03T17:03:01.664Z,7.07
2023-01-03T17:05:35.616Z,9.23
2023-01-03T17:08:07.622Z,6.00
2023-01-03T17:10:38.209Z,5.90
2023-01-03T17:13:12.825Z,10.60
2023-01-03T17:15:41.543Z,14.13
2023-01-03T17:18:18.670Z,16.93
2023-01-03T17:20:47.186Z,16.60
2023-01-03T17:23:15.261Z,14.10
2023-01-03T17:25:43.323Z,13.00
2023-01-03T17:28:12.991Z,9.23
2023-01-03T17:30:41.263Z,13.27
2023-01-03T17:33:14.941Z,18.30
2023-01-03T17:35:44.739Z,7.80
2023-01-03T17:38:25.752Z,11.00
2023-01-03T17:40:55.452Z,12.03
2023-01-03T17:43:26.209Z,13.40
2023-01-03T17:46:20.694Z,13.07
2023-01-03T17:49:08.179Z,4.50
2023-01-03T17:51:36.279Z,0.00
2023-01-03T17:54:04.398Z,0.00
2023-01-03T17:56:33.284Z,0.00
2023-01-03T17:59:03.155Z,0.00
2023-01-03T18:01:31.191Z,16.27
2023-01-03T18:03:59.246Z,20.50
2023-01-03T18:06:27.869Z,17.37
2023-01-03T18:08:57.086Z,25.27
2023-01-03T18:11:27.913Z,16.53
2023-01-03T18:13:56.155Z,13.63
2023-01-03T18:16:25.647Z,9.10
2023-01-03T18:18:53.594Z,12.60
2023-01-03T18:21:24.104Z,11.07
2023-01-03T18:23:57.424Z,17.53
2023-01-03T18:26:33.644Z,19.97
2023-01-03T18:29:01.722Z,16.83
2023-01-03T18:31:32.207Z,11.37
2023-01-03T18:34:04.610Z,12.00
2023-01-03T18:36:37.454Z,17.57
2023-01-03T18:39:07.953Z,22.60
2023-01-03T18:41:36.060Z,33.13
2023-01-03T18:44:04.495Z,38.43
2023-01-03T18:46:33.940Z,36.70
2023-01-03T18:49:01.993Z,26.47
2023-01-03T18:51:30.395Z,47.23
2023-01-03T18:54:00.161Z,47.90
2023-01-03T18:56:31.734Z,29.60
2023-01-03T18:59:03.230Z,33.80
2023-01-03T19:01:33.731Z,55.60
2023-01-03T19:04:01.899Z,57.40
2023-01-03T19:06:33.590Z,45.80
2023-01-03T19:09:04.693Z,66.47
2023-01-03T19:11:35.750Z,52.30
2023-01-03T19:14:04.458Z,59.70
2023-01-03T19:16:36.185Z,62.27
2023-01-03T19:19:07.837Z,18.00
2023-01-03T19:21:37.969Z,45.30
2023-01-03T19:24:08.972Z,51.57
2023-01-03T19:26:41.404Z,60.53
2023-01-03T19:29:18.004Z,51.80
2023-01-03T19:31:48.661Z,61.03
2023-01-03T19:34:17.984Z,53.30
2023-01-03T19:36:46.970Z,35.70
2023-01-03T19:39:17.054Z,52.83
2023-01-03T19:42:07.889Z,39.63
2023-01-03T19:44:35.942Z,37.97
2023-01-03T19:47:05.904Z,49.27
2023-01-03T19:49:34.116Z,34.17
2023-01-03T19:52:02.583Z,39.60
2023-01-03T19:54:30.619Z,22.73
2023-01-03T19:57:02.049Z,30.07
2023-01-03T19:59:34.331Z,23.03
2023-01-03T20:04:53.454Z,35.00
2023-01-03T20:07:21.466Z,28.27
2023-01-03T20:09:49.562Z,22.83
2023-01-03T20:12:22.847Z,32.97
2023-01-03T20:14:52.722Z,31.47
2023-01-03T20:17:22.531Z,26.63
2023-01-03T20:19:50.789Z,32.27
2023-01-03T20:23:02.375Z,36.30
2023-01-03T20:25:25.021Z,43.10
2023-01-03T20:27:54.184Z,33.17
2023-01-03T20:30:24.174Z,40.33
2023-01-03T20:32:52.562Z,41.53
2023-01-03T20:38:13.001Z,37.57
2023-01-03T20:40:41.050Z,24.53
2023-01-03T20:43:15.580Z,33.20
2023-01-03T20:45:43.595Z,25.53
2023-01-03T20:48:19.462Z,36.87
2023-01-03T20:50:51.459Z,46.53
2023-01-03T20:53:23.082Z,27.57
2023-01-03T20:55:51.792Z,32.77
2023-01-03T20:58:21.810Z,35.50
2023-01-03T21:00:49.856Z,45.50
2023-01-03T21:03:18.487Z,25.30
2023-01-03T21:05:46.953Z,41.00
2023-01-03T21:08:33.542Z,36.27
2023-01-03T21:11:03.457Z,37.63
2023-01-03T21:13:31.712Z,28.50
2023-01-03T21:15:59.846Z,38.53
2023-01-03T21:18:27.934Z,33.70
2023-01-03T21:20:55.896Z,26.40
2023-01-03T21:23:27.554Z,37.27
2023-01-03T21:25:56.744Z,45.23
2023-01-03T21:28:26.438Z,37.50
2023-01-03T21:30:58.551Z,30.73
2023-01-03T21:33:29.738Z,23.23
2023-01-03T21:35:57.750Z,33.67
2023-01-03T21:38:26.231Z,22.80
2023-01-03T21:40:54.467Z,36.73
2023-01-03T21:43:22.965Z,27.73
2023-01-03T21:45:55.226Z,15.50
2023-01-03T21:48:23.600Z,22.63
2023-01-03T21:50:51.760Z,23.97
2023-01-03T21:53:21.883Z,22.93
2023-01-03T21:55:50.581Z,34.60
2023-01-03T21:58:21.671Z,26.10
2023-01-03T22:00:49.763Z,32.00
2023-01-03T22:03:36.539Z,30.13
2023-01-03T22:06:10.075Z,21.77
2023-01-03T22:08:38.321Z,35.20
2023-01-03T22:11:07.116Z,28.03
2023-01-03T22:13:35.412Z,32.27
2023-01-03T22:16:07.854Z,28.97
2023-01-03T22:18:37.828Z,33.17
2023-01-03T22:21:07.573Z,23.03
2023-01-03T22:23:36.323Z,44.50
2023-01-03T22:26:05.722Z,28.93
2023-01-03T22:28:35.157Z,33.20
2023-01-03T22:31:03.326Z,39.50
2023-01-03T22:33:31.234Z,41.07
2023-01-03T22:36:00.652Z,31.17
2023-01-03T22:38:28.583Z,36.67
2023-01-03T22:40:56.526Z,29.40
2023-01-03T22:43:24.623Z,38.27
2023-01-03T22:45:52.574Z,34.17
2023-01-03T22:48:21.387Z,40.93
2023-01-03T22:50:49.367Z,44.37
2023-01-03T22:53:18.703Z,38.73
2023-01-03T22:55:46.646Z,37.90
2023-01-03T22:58:16.393Z,38.97
2023-01-03T23:00:45.942Z,35.07
2023-01-03T23:03:13.940Z,28.97
2023-01-03T23:05:41.866Z,41.03
2023-01-03T23:08:09.752Z,48.97
2023-01-03T23:10:40.491Z,34.37
2023-01-03T23:13:07.681Z,24.80
2023-01-03T23:15:35.744Z,31.93
2023-01-03T23:18:03.747Z,29.10
2023-01-03T23:20:33.880Z,30.20
2023-01-03T23:23:04.315Z,36.03
2023-01-03T23:25:33.077Z,31.87
2023-01-03T23:28:02.516Z,39.63
2023-01-03T23:30:31.267Z,40.13
2023-01-03T23:32:59.520Z,30.37
2023-01-03T23:35:27.481Z,31.03
2023-01-03T23:37:57.873Z,26.87
2023-01-03T23:40:25.922Z,25.07
2023-01-03T23:42:54.050Z,34.00
2023-01-03T23:45:23.380Z,39.23
2023-01-03T23:47:51.834Z,37.43
2023-01-03T23:50:19.701Z,30.73
2023-01-03T23:52:47.674Z,29.23
2023-01-03T23:55:15.829Z,33.57
2023-01-03T23:57:43.734Z,43.33
