createdAt,value
2023-04-23T04:02:49.490Z,10.60
2023-04-23T04:05:21.967Z,10.70
2023-04-23T04:07:53.652Z,10.70
2023-04-23T04:10:25.361Z,10.80
2023-04-23T04:12:57.010Z,10.90
2023-04-23T04:15:28.812Z,10.90
2023-04-23T04:18:01.941Z,10.90
2023-04-23T04:20:33.634Z,11.00
2023-04-23T04:23:05.323Z,11.00
2023-04-23T04:25:37.039Z,11.00
2023-04-23T04:28:08.695Z,11.00
2023-04-23T04:30:40.427Z,11.00
2023-04-23T04:33:13.439Z,11.00
2023-04-23T04:35:45.129Z,11.10
2023-04-23T04:38:16.799Z,11.10
2023-04-23T04:40:48.473Z,11.10
2023-04-23T04:43:20.150Z,11.10
2023-04-23T04:45:51.881Z,11.20
2023-04-23T04:48:24.934Z,11.20
2023-04-23T04:50:56.625Z,11.20
2023-04-23T04:53:28.300Z,11.30
2023-04-23T04:55:59.981Z,11.40
2023-04-23T04:58:31.665Z,11.50
2023-04-23T05:01:03.526Z,11.50
2023-04-23T05:03:37.109Z,11.60
2023-04-23T05:06:08.956Z,11.60
2023-04-23T05:08:40.620Z,11.60
2023-04-23T05:11:12.403Z,11.70
2023-04-23T05:13:44.133Z,11.70
2023-04-23T05:16:15.965Z,11.70
2023-04-23T05:18:49.026Z,11.80
2023-04-23T05:21:20.714Z,11.80
2023-04-23T05:23:52.399Z,11.80
2023-04-23T05:26:24.066Z,11.90
2023-04-23T05:28:55.736Z,11.90
2023-04-23T05:31:29.316Z,11.90
2023-04-23T05:34:02.553Z,12.00
2023-04-23T05:36:34.232Z,12.10
2023-04-23T05:39:05.932Z,12.10
2023-04-23T05:41:37.635Z,12.20
2023-04-23T05:44:09.325Z,12.30
2023-04-23T05:46:40.999Z,12.40
2023-04-23T05:49:14.024Z,12.40
2023-04-23T05:51:46.574Z,12.50
2023-04-23T05:54:18.963Z,12.60
2023-04-23T05:56:51.485Z,12.60
2023-04-23T05:59:24.593Z,12.70
2023-04-23T06:01:56.259Z,12.80
2023-04-23T06:04:29.461Z,12.80
2023-04-23T06:07:01.276Z,12.80
2023-04-23T06:09:32.950Z,12.90
2023-04-23T06:12:05.161Z,12.90
2023-04-23T06:14:36.827Z,13.00
2023-04-23T06:17:08.539Z,13.10
2023-04-23T06:19:41.593Z,13.10
2023-04-23T06:22:13.270Z,13.50
2023-04-23T06:24:44.939Z,13.30
2023-04-23T06:27:16.628Z,13.30
2023-04-23T06:29:48.302Z,13.50
2023-04-23T06:32:20.974Z,13.60
2023-04-23T06:35:00.974Z,13.70
2023-04-23T06:37:33.868Z,13.80
2023-04-23T06:40:06.564Z,14.00
2023-04-23T06:42:38.239Z,14.10
2023-04-23T06:45:10.822Z,14.20
2023-04-23T06:47:42.502Z,14.30
2023-04-23T06:50:15.658Z,14.40
2023-04-23T06:52:47.336Z,14.40
2023-04-23T06:55:19.199Z,14.50
2023-04-23T06:57:51.096Z,14.60
2023-04-23T07:00:22.859Z,14.60
2023-04-23T07:02:54.617Z,14.60
2023-04-23T07:05:27.692Z,14.70
2023-04-23T07:07:59.374Z,15.30
2023-04-23T07:10:31.064Z,16.40
2023-04-23T07:13:02.746Z,17.00
2023-04-23T07:15:34.440Z,17.60
2023-04-23T07:18:06.317Z,17.90
2023-04-23T07:20:39.363Z,18.00
2023-04-23T07:23:11.046Z,18.20
2023-04-23T07:25:42.755Z,18.60
2023-04-23T07:28:14.450Z,18.80
2023-04-23T07:30:46.217Z,19.00
2023-04-23T07:33:17.884Z,19.30
2023-04-23T07:35:51.029Z,20.00
2023-04-23T07:38:22.711Z,20.50
2023-04-23T07:40:54.394Z,20.50
2023-04-23T07:43:26.080Z,20.00
2023-04-23T07:45:57.863Z,19.60
2023-04-23T07:48:29.635Z,19.30
2023-04-23T07:51:02.716Z,19.00
2023-04-23T07:53:34.700Z,18.70
2023-04-23T07:56:06.753Z,18.60
2023-04-23T08:01:10.555Z,18.10
2023-04-23T08:03:42.638Z,18.00
2023-04-23T08:06:15.814Z,18.60
2023-04-23T08:08:47.539Z,19.30
2023-04-23T08:11:19.228Z,19.30
2023-04-23T08:13:50.963Z,19.50
2023-04-23T08:16:22.862Z,19.40
2023-04-23T08:19:04.845Z,19.20
2023-04-23T08:21:39.302Z,19.10
2023-04-23T08:24:10.974Z,18.90
2023-04-23T08:26:42.659Z,18.80
2023-04-23T08:29:14.365Z,18.70
2023-04-23T08:31:46.132Z,18.60
2023-04-23T08:34:17.842Z,18.60
2023-04-23T08:36:50.891Z,18.70
2023-04-23T08:39:22.551Z,18.60
2023-04-23T08:41:54.735Z,18.70
2023-04-23T08:44:26.407Z,18.60
2023-04-23T08:46:58.213Z,18.60
2023-04-23T08:49:30.098Z,18.60
2023-04-23T08:52:07.816Z,18.60
2023-04-23T08:54:39.567Z,18.80
2023-04-23T08:57:11.277Z,19.10
2023-04-23T08:59:43.369Z,19.70
2023-04-23T09:02:16.229Z,20.40
2023-04-23T09:04:49.578Z,21.00
2023-04-23T09:07:24.160Z,21.20
2023-04-23T09:09:55.860Z,21.10
2023-04-23T09:12:27.570Z,21.00
2023-04-23T09:14:59.251Z,20.90
2023-04-23T09:17:30.940Z,21.00
2023-04-23T09:20:02.632Z,21.00
2023-04-23T09:22:44.337Z,20.90
2023-04-23T09:25:18.592Z,20.90
2023-04-23T09:27:51.523Z,20.80
2023-04-23T09:30:23.199Z,20.70
2023-04-23T09:32:54.920Z,20.70
2023-04-23T09:35:26.679Z,20.70
2023-04-23T09:37:59.699Z,20.50
2023-04-23T09:40:31.617Z,20.30
2023-04-23T09:43:03.973Z,20.20
2023-04-23T09:45:35.688Z,20.00
2023-04-23T09:48:07.388Z,20.00
2023-04-23T09:50:39.785Z,20.10
2023-04-23T09:53:12.838Z,20.10
2023-04-23T09:55:44.507Z,20.10
2023-04-23T09:58:16.208Z,20.20
2023-04-23T10:00:48.105Z,20.70
2023-04-23T10:03:26.700Z,21.60
2023-04-23T10:06:01.970Z,21.60
2023-04-23T10:08:35.637Z,21.70
2023-04-23T10:11:19.937Z,22.00
2023-04-23T10:13:52.483Z,22.10
2023-04-23T10:16:28.499Z,22.00
2023-04-23T10:19:07.376Z,21.80
2023-04-23T10:21:50.169Z,21.50
2023-04-23T10:26:59.797Z,21.10
2023-04-23T10:29:34.219Z,21.10
2023-04-23T10:32:06.255Z,21.10
2023-04-23T10:34:37.915Z,21.20
2023-04-23T10:37:09.619Z,21.10
2023-04-23T10:39:43.930Z,20.90
2023-04-23T10:42:15.671Z,20.90
2023-04-23T10:44:59.109Z,20.90
2023-04-23T10:47:34.582Z,20.80
2023-04-23T10:50:19.015Z,20.70
2023-04-23T10:52:50.804Z,20.60
2023-04-23T10:55:24.860Z,20.50
2023-04-23T10:58:02.238Z,20.40
2023-04-23T11:00:43.852Z,20.40
2023-04-23T11:03:38.763Z,20.50
2023-04-23T11:06:13.623Z,20.50
2023-04-23T11:08:51.532Z,20.50
2023-04-23T11:14:00.830Z,21.00
2023-04-23T11:16:32.717Z,20.90
2023-04-23T11:19:08.255Z,21.10
2023-04-23T11:24:31.952Z,21.10
2023-04-23T11:27:06.811Z,20.90
2023-04-23T11:29:38.907Z,20.80
2023-04-23T11:32:11.452Z,20.80
2023-04-23T11:34:47.557Z,20.90
2023-04-23T11:37:19.305Z,20.90
2023-04-23T11:42:24.366Z,21.30
2023-04-23T11:44:56.063Z,21.40
2023-04-23T11:47:27.773Z,21.40
2023-04-23T11:49:59.492Z,21.50
2023-04-23T11:52:31.473Z,21.50
2023-04-23T11:55:03.209Z,21.30
2023-04-23T11:57:36.852Z,21.10
2023-04-23T12:00:15.864Z,20.90
2023-04-23T12:02:52.027Z,20.90
2023-04-23T12:05:28.670Z,21.10
2023-04-23T12:08:07.176Z,21.40
2023-04-23T12:10:42.414Z,21.40
2023-04-23T12:13:16.059Z,21.40
2023-04-23T12:15:48.521Z,21.40
2023-04-23T12:18:20.204Z,21.50
2023-04-23T12:20:51.904Z,21.40
2023-04-23T12:23:26.171Z,21.30
2023-04-23T12:25:57.855Z,20.90
2023-04-23T12:28:30.900Z,20.90
2023-04-23T12:31:02.825Z,20.70
2023-04-23T12:33:34.582Z,20.60
2023-04-23T12:36:11.185Z,20.60
2023-04-23T12:38:42.884Z,20.60
2023-04-23T12:41:14.587Z,20.50
2023-04-23T12:43:47.837Z,20.30
2023-04-23T12:46:19.554Z,20.40
2023-04-23T12:48:51.228Z,20.30
2023-04-23T12:51:22.929Z,20.30
2023-04-23T12:53:54.607Z,20.30
2023-04-23T12:56:26.337Z,20.20
2023-04-23T12:58:59.393Z,20.10
2023-04-23T13:01:31.129Z,20.30
2023-04-23T13:04:02.901Z,20.40
2023-04-23T13:06:34.624Z,20.50
2023-04-23T13:09:06.349Z,20.40
2023-04-23T13:11:38.145Z,20.40
2023-04-23T13:16:43.290Z,20.30
2023-04-23T13:19:14.997Z,20.30
2023-04-23T13:21:46.780Z,20.30
2023-04-23T13:24:18.468Z,20.30
2023-04-23T13:26:50.131Z,20.40
2023-04-23T13:29:23.303Z,20.50
2023-04-23T13:34:28.259Z,20.80
2023-04-23T13:36:59.981Z,20.80
2023-04-23T13:39:31.693Z,20.90
2023-04-23T13:47:15.411Z,20.90
2023-04-23T13:49:48.134Z,20.90
2023-04-23T13:52:19.786Z,20.90
2023-04-23T13:54:51.453Z,20.90
2023-04-23T13:57:23.132Z,20.70
2023-04-23T13:59:56.399Z,20.60
2023-04-23T14:02:28.261Z,20.20
2023-04-23T14:05:00.065Z,20.00
2023-04-23T14:07:31.749Z,19.70
2023-04-23T14:10:03.654Z,19.60
2023-04-23T14:12:35.359Z,19.60
2023-04-23T14:15:09.515Z,19.60
2023-04-23T14:17:41.213Z,19.70
2023-04-23T14:20:13.326Z,19.80
2023-04-23T14:22:45.622Z,19.90
2023-04-23T14:25:24.508Z,19.90
2023-04-23T14:27:56.743Z,19.90
2023-04-23T14:30:29.849Z,19.90
2023-04-23T14:33:01.560Z,19.70
2023-04-23T14:35:43.087Z,19.60
2023-04-23T14:38:15.226Z,19.20
2023-04-23T14:40:46.947Z,19.20
2023-04-23T14:45:52.145Z,18.90
2023-04-23T14:48:23.893Z,18.80
2023-04-23T14:50:55.580Z,18.70
2023-04-23T14:53:27.389Z,18.70
2023-04-23T14:55:59.050Z,18.60
2023-04-23T14:58:30.778Z,18.50
2023-04-23T15:01:05.193Z,18.50
2023-04-23T15:03:38.156Z,18.50
2023-04-23T15:06:09.891Z,18.50
2023-04-23T15:08:41.601Z,18.50
2023-04-23T15:11:13.398Z,18.50
2023-04-23T15:13:49.792Z,18.40
2023-04-23T15:16:40.443Z,18.30
2023-04-23T15:19:19.261Z,18.10
2023-04-23T15:21:50.992Z,17.90
2023-04-23T15:24:22.689Z,17.70
2023-04-23T15:26:54.396Z,17.60
2023-04-23T15:29:26.100Z,17.50
2023-04-23T15:31:59.235Z,17.50
2023-04-23T15:34:30.971Z,17.50
2023-04-23T15:37:02.659Z,17.50
2023-04-23T15:39:34.346Z,17.50
2023-04-23T15:42:06.135Z,17.50
2023-04-23T15:44:38.347Z,17.40
2023-04-23T15:47:11.374Z,17.40
2023-04-23T15:49:43.397Z,17.30
2023-04-23T15:52:15.351Z,17.20
2023-04-23T15:54:47.027Z,17.00
2023-04-23T15:57:18.695Z,16.90
2023-04-23T15:59:50.380Z,16.70
2023-04-23T16:02:23.476Z,16.60
2023-04-23T16:04:55.244Z,16.50
2023-04-23T16:07:26.918Z,16.40
2023-04-23T16:09:58.595Z,16.20
2023-04-23T16:12:30.255Z,16.10
2023-04-23T16:15:02.028Z,16.00
2023-04-23T16:17:35.059Z,15.90
2023-04-23T16:20:08.135Z,15.70
2023-04-23T16:22:39.787Z,15.40
2023-04-23T16:25:11.467Z,15.10
2023-04-23T16:27:43.139Z,14.80
2023-04-23T16:30:15.150Z,14.60
2023-04-23T16:32:48.261Z,14.40
2023-04-23T16:35:20.015Z,14.30
2023-04-23T16:37:51.654Z,14.10
2023-04-23T16:40:23.361Z,14.00
2023-04-23T16:42:55.037Z,13.90
2023-04-23T16:45:26.810Z,13.90
2023-04-23T16:47:59.826Z,13.80
2023-04-23T16:50:31.598Z,13.80
2023-04-23T16:53:03.904Z,13.70
2023-04-23T16:55:35.577Z,13.70
2023-04-23T16:58:07.252Z,13.60
2023-04-23T17:00:38.933Z,13.50
2023-04-23T17:03:12.092Z,13.50
2023-04-23T17:05:43.863Z,13.60
2023-04-23T17:08:15.576Z,13.60
2023-04-23T17:10:47.316Z,13.60
2023-04-23T17:13:19.088Z,13.60
2023-04-23T17:15:50.768Z,13.60
2023-04-23T17:18:23.981Z,13.70
2023-04-23T17:20:55.636Z,13.60
2023-04-23T17:23:27.318Z,13.70
2023-04-23T17:25:59.012Z,13.70
2023-04-23T17:28:30.705Z,13.70
2023-04-23T17:31:02.788Z,13.70
2023-04-23T17:33:35.907Z,13.70
2023-04-23T17:36:07.560Z,13.60
2023-04-23T17:38:39.222Z,13.60
2023-04-23T17:41:10.911Z,13.60
2023-04-23T17:43:42.582Z,13.50
2023-04-23T17:46:14.307Z,13.60
2023-04-23T17:48:47.440Z,13.60
2023-04-23T17:51:19.121Z,13.50
2023-04-23T17:53:50.769Z,13.50
2023-04-23T17:56:22.389Z,13.50
2023-04-23T17:58:54.056Z,13.50
2023-04-23T18:01:25.762Z,13.50
2023-04-23T18:03:59.129Z,13.50
2023-04-23T18:06:30.910Z,13.50
2023-04-23T18:09:02.647Z,13.50
2023-04-23T18:11:34.352Z,13.50
2023-04-23T18:14:06.010Z,13.50
2023-04-23T18:16:37.741Z,13.50
2023-04-23T18:19:10.782Z,13.50
2023-04-23T18:21:42.440Z,13.50
2023-04-23T18:24:14.091Z,13.50
2023-04-23T18:26:45.756Z,13.50
2023-04-23T18:29:17.459Z,13.50
2023-04-23T18:31:49.100Z,13.60
2023-04-23T18:34:22.592Z,13.60
2023-04-23T18:36:54.894Z,13.60
2023-04-23T18:39:27.873Z,13.60
2023-04-23T18:42:00.663Z,13.60
2023-04-23T18:44:32.413Z,13.60
2023-04-23T18:47:04.063Z,13.60
2023-04-23T18:49:44.438Z,13.60
2023-04-23T18:52:16.293Z,13.60
2023-04-23T18:54:47.951Z,13.60
2023-04-23T18:57:19.610Z,13.60
2023-04-23T18:59:51.273Z,13.60
2023-04-23T19:02:34.669Z,13.60
2023-04-23T19:05:08.948Z,13.60
2023-04-23T19:07:40.615Z,13.60
2023-04-23T19:10:13.119Z,13.60
2023-04-23T19:12:44.776Z,13.50
2023-04-23T19:15:16.530Z,13.60
2023-04-23T19:17:48.194Z,13.60
2023-04-23T19:20:21.355Z,13.50
2023-04-23T19:22:53.021Z,13.50
2023-04-23T19:25:24.654Z,13.50
2023-04-23T19:27:56.319Z,13.50
2023-04-23T19:30:27.979Z,13.50
2023-04-23T19:32:59.704Z,13.50
2023-04-23T19:35:32.747Z,13.50
2023-04-23T19:38:04.447Z,13.50
2023-04-23T19:40:36.109Z,13.40
2023-04-23T19:43:07.786Z,13.40
2023-04-23T19:45:39.519Z,13.40
2023-04-23T19:48:11.194Z,13.40
2023-04-23T19:50:44.197Z,13.30
2023-04-23T19:53:15.843Z,13.30
2023-04-23T19:55:47.483Z,13.20
2023-04-23T19:58:19.185Z,13.20
2023-04-23T20:00:50.883Z,13.10
2023-04-23T20:03:22.920Z,13.10
2023-04-23T20:05:56.116Z,13.10
2023-04-23T20:08:27.771Z,13.10
2023-04-23T20:10:59.415Z,13.10
2023-04-23T20:13:31.080Z,13.00
2023-04-23T20:16:02.720Z,13.00
2023-04-23T20:18:34.378Z,13.00
2023-04-23T20:21:07.370Z,13.00
2023-04-23T20:23:39.048Z,13.00
2023-04-23T20:26:10.694Z,13.00
2023-04-23T20:28:42.392Z,13.00
2023-04-23T20:31:14.182Z,13.00
2023-04-23T20:33:45.840Z,13.00
2023-04-23T20:36:18.869Z,13.00
2023-04-23T20:38:50.552Z,13.00
2023-04-23T20:41:22.215Z,13.00
2023-04-23T20:43:53.887Z,12.90
2023-04-23T20:46:25.737Z,13.00
2023-04-23T20:48:57.455Z,13.00
2023-04-23T20:51:31.091Z,13.00
2023-04-23T20:54:02.799Z,13.00
2023-04-23T20:56:34.441Z,13.00
2023-04-23T20:59:06.116Z,13.00
2023-04-23T21:01:37.905Z,13.00
2023-04-23T21:04:09.808Z,13.00
2023-04-23T21:06:42.911Z,13.00
2023-04-23T21:09:14.577Z,13.00
2023-04-23T21:11:46.220Z,12.90
2023-04-23T21:14:17.898Z,12.90
2023-04-23T21:16:49.559Z,13.00
2023-04-23T21:19:21.212Z,13.00
2023-04-23T21:21:54.179Z,13.00
2023-04-23T21:24:25.846Z,13.00
2023-04-23T21:26:57.500Z,13.00
2023-04-23T21:29:29.170Z,13.00
2023-04-23T21:32:00.865Z,13.00
2023-04-23T21:34:32.529Z,12.90
2023-04-23T21:37:05.523Z,12.90
2023-04-23T21:39:37.153Z,12.90
2023-04-23T21:42:08.804Z,12.90
2023-04-23T21:44:40.453Z,12.90
2023-04-23T21:47:12.153Z,12.90
2023-04-23T21:49:44.239Z,12.90
2023-04-23T21:52:17.475Z,12.90
2023-04-23T21:54:49.126Z,12.80
2023-04-23T21:57:20.816Z,12.80
2023-04-23T21:59:52.615Z,12.80
