createdAt,value
2023-02-18T00:01:47.581Z,101417.66
2023-02-18T00:04:15.919Z,101416.91
2023-02-18T00:06:44.449Z,101425.25
2023-02-18T00:09:12.778Z,101420.09
2023-02-18T00:11:41.086Z,101425.31
2023-02-18T00:14:13.426Z,101422.19
2023-02-18T00:16:44.307Z,101422.94
2023-02-18T00:19:16.411Z,101428.28
2023-02-18T00:21:45.147Z,101419.22
2023-02-18T00:24:16.513Z,101418.69
2023-02-18T00:26:45.077Z,101419.28
2023-02-18T00:29:13.977Z,101418.22
2023-02-18T00:31:44.774Z,101411.81
2023-02-18T00:34:13.942Z,101419.94
2023-02-18T00:36:43.088Z,101424.03
2023-02-18T00:39:14.120Z,101417.38
2023-02-18T00:41:43.277Z,101421.25
2023-02-18T00:44:12.077Z,101423.28
2023-02-18T00:46:41.171Z,101422.53
2023-02-18T00:49:11.175Z,101422.53
2023-02-18T00:51:41.713Z,101422.00
2023-02-18T00:54:10.019Z,101418.13
2023-02-18T00:56:39.973Z,101420.38
2023-02-18T00:59:08.132Z,101418.47
2023-02-18T01:01:36.221Z,101418.94
2023-02-18T01:04:05.048Z,101417.25
2023-02-18T01:06:35.008Z,101418.06
2023-02-18T01:09:04.386Z,101425.03
2023-02-18T01:11:32.655Z,101431.81
2023-02-18T01:14:01.232Z,101437.72
2023-02-18T01:16:31.543Z,101434.59
2023-02-18T01:18:59.705Z,101437.03
2023-02-18T01:21:28.159Z,101433.63
2023-02-18T01:23:58.190Z,101438.69
2023-02-18T01:26:26.697Z,101433.78
2023-02-18T01:28:55.023Z,101435.75
2023-02-18T01:31:23.270Z,101428.81
2023-02-18T01:33:52.911Z,101427.88
2023-02-18T01:36:22.349Z,101433.56
2023-02-18T01:38:50.618Z,101425.78
2023-02-18T01:41:20.268Z,101425.66
2023-02-18T01:43:50.084Z,101424.53
2023-02-18T01:46:21.425Z,101425.78
2023-02-18T01:48:54.232Z,101420.03
2023-02-18T01:51:26.663Z,101422.78
2023-02-18T01:54:00.049Z,101436.88
2023-02-18T01:56:35.342Z,101429.00
2023-02-18T01:59:08.098Z,101423.66
2023-02-18T02:01:37.711Z,101416.59
2023-02-18T02:04:06.280Z,101417.47
2023-02-18T02:06:35.700Z,101406.78
2023-02-18T02:09:10.933Z,101404.41
2023-02-18T02:11:59.110Z,101396.94
2023-02-18T02:14:41.754Z,101393.66
2023-02-18T02:17:18.820Z,101390.44
2023-02-18T02:20:19.634Z,101388.75
2023-02-18T02:23:39.918Z,101378.00
2023-02-18T02:26:54.195Z,101369.19
2023-02-18T02:29:46.383Z,101369.75
2023-02-18T02:33:09.248Z,101365.06
2023-02-18T02:35:45.604Z,101371.31
2023-02-18T02:38:20.718Z,101364.69
2023-02-18T02:40:56.147Z,101370.25
2023-02-18T02:43:35.630Z,101358.13
2023-02-18T02:46:09.622Z,101355.69
2023-02-18T02:48:47.065Z,101365.16
2023-02-18T02:51:22.906Z,101349.94
2023-02-18T02:53:51.580Z,101353.47
2023-02-18T02:56:22.431Z,101353.78
2023-02-18T02:59:00.801Z,101346.06
2023-02-18T03:01:43.331Z,101334.41
2023-02-18T03:04:29.654Z,101348.03
2023-02-18T03:07:28.013Z,101336.72
2023-02-18T03:10:12.228Z,101336.00
2023-02-18T03:12:50.923Z,101330.59
2023-02-18T03:15:25.221Z,101330.66
2023-02-18T03:18:01.301Z,101340.00
2023-02-18T03:20:35.196Z,101339.13
2023-02-18T03:23:10.915Z,101340.00
2023-02-18T03:25:41.589Z,101338.31
2023-02-18T03:28:15.497Z,101327.00
2023-02-18T03:30:48.902Z,101325.91
2023-02-18T03:33:21.301Z,101332.34
2023-02-18T03:35:51.374Z,101333.22
2023-02-18T03:38:27.163Z,101331.84
2023-02-18T03:40:55.517Z,101328.53
2023-02-18T03:43:24.913Z,101328.53
2023-02-18T03:45:55.439Z,101332.06
2023-02-18T03:48:24.462Z,101331.47
2023-02-18T03:50:54.016Z,101333.59
2023-02-18T03:53:24.006Z,101335.19
2023-02-18T03:55:52.415Z,101338.69
2023-02-18T03:58:20.824Z,101337.34
2023-02-18T04:00:49.214Z,101330.66
2023-02-18T04:03:17.709Z,101335.13
2023-02-18T04:05:45.769Z,101334.97
2023-02-18T04:08:14.169Z,101337.97
2023-02-18T04:10:43.754Z,101335.38
2023-02-18T04:13:12.143Z,101337.44
2023-02-18T04:15:40.683Z,101339.47
2023-02-18T04:18:08.882Z,101333.63
2023-02-18T04:20:37.273Z,101335.03
2023-02-18T04:23:05.929Z,101333.69
2023-02-18T04:25:34.543Z,101327.59
2023-02-18T04:28:04.010Z,101338.03
2023-02-18T04:30:32.521Z,101332.16
2023-02-18T04:33:00.996Z,101328.06
2023-02-18T04:35:29.218Z,101323.81
2023-02-18T04:37:57.409Z,101327.47
2023-02-18T04:40:29.751Z,101326.31
2023-02-18T04:42:58.614Z,101325.97
2023-02-18T04:45:29.657Z,101331.38
2023-02-18T04:47:58.005Z,101332.88
2023-02-18T04:50:27.067Z,101334.69
2023-02-18T04:52:55.400Z,101328.97
2023-02-18T04:55:23.656Z,101325.78
2023-02-18T04:57:51.966Z,101321.63
2023-02-18T05:00:21.358Z,101319.59
2023-02-18T05:02:51.185Z,101313.78
2023-02-18T05:05:19.611Z,101323.41
2023-02-18T05:07:48.020Z,101330.91
2023-02-18T05:10:18.660Z,101319.47
2023-02-18T05:12:47.130Z,101329.00
2023-02-18T05:15:15.407Z,101325.97
2023-02-18T05:17:43.943Z,101323.94
2023-02-18T05:20:15.278Z,101317.22
2023-02-18T05:22:43.475Z,101327.41
2023-02-18T05:25:11.878Z,101326.56
2023-02-18T05:27:40.086Z,101320.34
2023-02-18T05:30:09.528Z,101311.41
2023-02-18T05:32:38.104Z,101315.53
2023-02-18T05:35:07.367Z,101307.88
2023-02-18T05:37:37.326Z,101307.63
2023-02-18T05:40:07.012Z,101311.28
2023-02-18T05:42:35.249Z,101309.25
2023-02-18T05:45:03.721Z,101306.03
2023-02-18T05:47:31.925Z,101307.13
2023-02-18T05:50:00.168Z,101305.81
2023-02-18T05:52:28.335Z,101298.75
2023-02-18T05:54:58.202Z,101319.75
2023-02-18T05:57:26.750Z,101312.69
2023-02-18T05:59:55.000Z,101319.06
2023-02-18T06:02:23.349Z,101322.38
2023-02-18T06:04:51.839Z,101320.22
2023-02-18T06:07:20.561Z,101312.84
2023-02-18T06:09:49.237Z,101314.50
2023-02-18T06:12:18.656Z,101306.44
2023-02-18T06:14:47.357Z,101308.19
2023-02-18T06:17:16.588Z,101312.56
2023-02-18T06:19:44.887Z,101311.31
2023-02-18T06:22:13.299Z,101307.88
2023-02-18T06:24:42.095Z,101304.06
2023-02-18T06:27:10.372Z,101298.78
2023-02-18T06:29:40.137Z,101293.63
2023-02-18T06:32:08.123Z,101291.47
2023-02-18T06:34:36.458Z,101281.06
2023-02-18T06:37:04.744Z,101276.53
2023-02-18T06:39:33.070Z,101270.09
2023-02-18T06:42:01.265Z,101280.13
2023-02-18T06:44:29.998Z,101286.97
2023-02-18T06:46:59.451Z,101296.38
2023-02-18T06:49:27.826Z,101294.06
2023-02-18T06:51:55.996Z,101297.47
2023-02-18T06:54:25.151Z,101304.22
2023-02-18T06:56:53.752Z,101290.75
2023-02-18T06:59:22.057Z,101287.16
2023-02-18T07:01:50.423Z,101277.94
2023-02-18T07:04:19.995Z,101286.97
2023-02-18T07:06:48.139Z,101281.13
2023-02-18T07:09:16.738Z,101286.63
2023-02-18T07:11:45.313Z,101285.06
2023-02-18T07:14:13.637Z,101281.25
2023-02-18T07:16:41.874Z,101286.59
2023-02-18T07:19:10.270Z,101282.16
2023-02-18T07:21:39.872Z,101283.03
2023-02-18T07:24:08.378Z,101276.59
2023-02-18T07:26:36.747Z,101269.09
2023-02-18T07:29:04.929Z,101258.84
2023-02-18T07:31:33.143Z,101263.06
2023-02-18T07:34:01.849Z,101253.28
2023-02-18T07:36:29.937Z,101257.72
2023-02-18T07:38:59.607Z,101251.38
2023-02-18T07:41:27.760Z,101262.50
2023-02-18T07:43:56.149Z,101249.13
2023-02-18T07:46:24.434Z,101263.53
2023-02-18T07:48:52.661Z,101266.47
2023-02-18T07:51:20.864Z,101249.44
2023-02-18T07:53:49.199Z,101241.50
2023-02-18T07:56:19.791Z,101254.66
2023-02-18T07:58:48.276Z,101251.97
2023-02-18T08:01:17.488Z,101249.56
2023-02-18T08:03:45.779Z,101259.56
2023-02-18T08:06:23.741Z,101250.94
2023-02-18T08:08:52.370Z,101243.78
2023-02-18T08:11:22.450Z,101241.88
2023-02-18T08:13:50.671Z,101248.13
2023-02-18T08:16:20.840Z,101247.06
2023-02-18T08:18:49.672Z,101248.16
2023-02-18T08:21:18.791Z,101249.06
2023-02-18T08:23:47.206Z,101254.50
2023-02-18T08:26:16.133Z,101257.28
2023-02-18T08:28:47.452Z,101255.06
2023-02-18T08:31:20.704Z,101243.75
2023-02-18T08:33:49.860Z,101248.97
2023-02-18T08:36:18.432Z,101239.94
2023-02-18T08:38:47.438Z,101242.66
2023-02-18T08:41:16.326Z,101228.38
2023-02-18T08:43:46.953Z,101229.91
2023-02-18T08:46:25.434Z,101239.03
2023-02-18T08:49:04.794Z,101227.72
2023-02-18T08:51:33.172Z,101224.22
2023-02-18T08:54:01.793Z,101233.50
2023-02-18T08:56:31.746Z,101243.19
2023-02-18T08:59:01.685Z,101239.81
2023-02-18T09:01:30.181Z,101239.09
2023-02-18T09:04:00.052Z,101247.97
2023-02-18T09:06:28.624Z,101240.34
2023-02-18T09:08:57.002Z,101252.22
2023-02-18T09:11:25.627Z,101257.09
2023-02-18T09:13:54.057Z,101252.81
2023-02-18T09:16:26.097Z,101248.41
2023-02-18T09:18:54.915Z,101252.88
2023-02-18T09:21:24.615Z,101251.59
2023-02-18T09:23:53.346Z,101246.94
2023-02-18T09:26:23.293Z,101237.28
2023-02-18T09:28:53.680Z,101233.59
2023-02-18T09:31:25.462Z,101242.13
2023-02-18T09:33:56.160Z,101246.78
2023-02-18T09:36:25.752Z,101233.06
2023-02-18T09:38:54.678Z,101249.44
2023-02-18T09:41:38.841Z,101237.56
2023-02-18T09:44:14.328Z,101247.38
2023-02-18T09:46:49.722Z,101251.28
2023-02-18T09:49:22.932Z,101250.38
2023-02-18T09:51:51.903Z,101236.81
2023-02-18T09:54:21.409Z,101237.38
2023-02-18T09:56:50.945Z,101248.50
2023-02-18T09:59:21.465Z,101252.22
2023-02-18T10:01:54.560Z,101238.09
2023-02-18T10:04:30.161Z,101251.09
2023-02-18T10:06:59.423Z,101246.66
2023-02-18T10:09:32.997Z,101244.25
2023-02-18T10:12:12.576Z,101244.41
2023-02-18T10:14:40.721Z,101244.97
2023-02-18T10:17:15.555Z,101245.34
2023-02-18T10:19:47.056Z,101242.38
2023-02-18T10:22:17.451Z,101256.84
2023-02-18T10:24:50.629Z,101260.38
2023-02-18T10:27:23.977Z,101256.31
2023-02-18T10:29:52.453Z,101259.84
2023-02-18T10:32:25.175Z,101268.91
2023-02-18T10:34:56.237Z,101259.63
2023-02-18T10:37:42.382Z,101277.59
2023-02-18T10:40:16.195Z,101264.41
2023-02-18T10:42:57.687Z,101270.00
2023-02-18T10:45:38.181Z,101271.31
2023-02-18T10:48:28.743Z,101276.69
2023-02-18T10:50:57.693Z,101266.28
2023-02-18T10:53:35.237Z,101266.44
2023-02-18T10:56:06.827Z,101257.34
2023-02-18T10:58:37.385Z,101254.38
2023-02-18T11:01:09.123Z,101259.41
2023-02-18T11:03:44.232Z,101260.13
2023-02-18T11:06:26.282Z,101263.25
2023-02-18T11:08:56.189Z,101268.41
2023-02-18T11:11:27.499Z,101265.28
2023-02-18T11:13:59.312Z,101263.41
2023-02-18T11:16:39.493Z,101269.56
2023-02-18T11:19:33.063Z,101268.84
2023-02-18T11:22:10.467Z,101270.34
2023-02-18T11:24:40.504Z,101267.38
2023-02-18T11:27:13.005Z,101250.28
2023-02-18T11:29:42.941Z,101247.91
2023-02-18T11:32:14.527Z,101242.72
2023-02-18T11:34:45.633Z,101240.34
2023-02-18T11:37:20.567Z,101233.66
2023-02-18T11:39:52.047Z,101226.78
2023-02-18T11:42:22.156Z,101223.06
2023-02-18T11:44:56.453Z,101219.91
2023-02-18T11:47:28.627Z,101212.44
2023-02-18T11:50:16.949Z,101203.63
2023-02-18T11:52:47.575Z,101198.34
2023-02-18T11:55:20.210Z,101206.53
2023-02-18T11:57:54.167Z,101198.91
2023-02-18T12:00:26.586Z,101184.03
2023-02-18T12:02:59.486Z,101178.56
2023-02-18T12:05:30.139Z,101184.19
2023-02-18T12:08:03.078Z,101174.22
2023-02-18T12:10:36.430Z,101176.03
2023-02-18T12:13:08.893Z,101176.25
2023-02-18T12:15:51.561Z,101186.88
2023-02-18T12:18:31.361Z,101178.13
2023-02-18T12:21:18.320Z,101169.41
2023-02-18T12:23:55.195Z,101156.22
2023-02-18T12:26:29.501Z,101161.25
2023-02-18T12:29:16.328Z,101151.03
2023-02-18T12:32:00.546Z,101161.25
2023-02-18T12:34:45.271Z,101147.69
2023-02-18T12:37:47.718Z,101135.97
2023-02-18T12:40:30.917Z,101135.97
2023-02-18T12:43:10.452Z,101123.72
2023-02-18T12:46:05.165Z,101117.06
2023-02-18T12:49:08.190Z,101115.19
2023-02-18T12:51:45.669Z,101106.25
2023-02-18T12:54:35.696Z,101098.81
2023-02-18T12:57:21.562Z,101098.03
2023-02-18T13:00:14.561Z,101089.53
2023-02-18T13:03:09.292Z,101086.16
2023-02-18T13:05:45.910Z,101074.63
2023-02-18T13:08:30.341Z,101069.22
2023-02-18T13:11:12.210Z,101063.88
2023-02-18T13:13:44.275Z,101064.06
2023-02-18T13:16:15.144Z,101072.00
2023-02-18T13:18:48.814Z,101069.97
2023-02-18T13:21:18.431Z,101076.25
2023-02-18T13:23:50.804Z,101066.03
2023-02-18T13:26:22.657Z,101058.63
2023-02-18T13:29:10.086Z,101061.97
2023-02-18T13:31:51.335Z,101056.25
2023-02-18T13:34:26.765Z,101059.94
2023-02-18T13:37:08.609Z,101049.31
2023-02-18T13:39:38.492Z,101063.06
2023-02-18T13:42:28.472Z,101065.63
2023-02-18T13:45:25.713Z,101063.34
2023-02-18T13:47:55.154Z,101066.25
2023-02-18T13:50:29.557Z,101079.81
2023-02-18T13:53:20.602Z,101070.00
2023-02-18T13:55:54.827Z,101075.88
2023-02-18T13:58:28.769Z,101080.59
2023-02-18T14:01:03.370Z,101089.19
2023-02-18T14:03:52.374Z,101088.44
2023-02-18T14:06:22.889Z,101078.63
2023-02-18T14:08:52.336Z,101084.72
2023-02-18T14:11:41.633Z,101096.63
2023-02-18T14:14:38.528Z,101094.06
2023-02-18T14:17:31.524Z,101089.44
2023-02-18T14:20:29.430Z,101090.56
2023-02-18T14:22:58.639Z,101102.63
2023-02-18T14:25:36.410Z,101100.75
2023-02-18T14:28:24.052Z,101111.88
2023-02-18T14:30:55.040Z,101107.44
2023-02-18T14:33:23.366Z,101108.16
2023-02-18T14:35:58.028Z,101102.97
2023-02-18T14:38:43.223Z,101109.47
2023-02-18T14:41:40.583Z,101110.03
2023-02-18T14:44:30.980Z,101092.97
2023-02-18T14:47:21.960Z,101096.84
2023-02-18T14:49:53.573Z,101095.56
2023-02-18T14:52:30.633Z,101105.56
2023-02-18T14:55:01.333Z,101102.59
2023-02-18T14:57:37.422Z,101092.97
2023-02-18T15:00:07.553Z,101092.03
2023-02-18T15:02:39.511Z,101093.91
2023-02-18T15:05:17.425Z,101102.59
2023-02-18T15:07:58.336Z,101094.81
2023-02-18T15:10:43.300Z,101092.19
2023-02-18T15:13:18.537Z,101095.19
2023-02-18T15:15:51.053Z,101092.38
2023-02-18T15:18:29.491Z,101096.69
2023-02-18T15:20:58.269Z,101095.38
2023-02-18T15:23:26.854Z,101092.91
2023-02-18T15:25:55.937Z,101087.69
2023-02-18T15:28:29.683Z,101101.94
2023-02-18T15:30:59.356Z,101098.81
2023-02-18T15:33:30.155Z,101100.09
2023-02-18T15:36:17.212Z,101094.53
2023-02-18T15:38:47.558Z,101105.16
2023-02-18T15:41:18.062Z,101114.03
2023-02-18T15:43:54.937Z,101114.75
2023-02-18T15:46:26.412Z,101111.56
2023-02-18T15:48:59.013Z,101118.94
2023-02-18T15:51:29.584Z,101116.69
2023-02-18T15:54:00.937Z,101119.25
2023-02-18T15:56:33.512Z,101127.75
2023-02-18T15:59:12.183Z,101131.13
2023-02-18T16:01:40.720Z,101121.50
2023-02-18T16:04:14.694Z,101126.13
2023-02-18T16:06:47.798Z,101129.06
2023-02-18T16:09:20.630Z,101117.94
2023-02-18T16:11:52.021Z,101119.97
2023-02-18T16:14:32.584Z,101112.59
2023-02-18T16:17:22.394Z,101122.03
2023-02-18T16:20:03.966Z,101113.72
2023-02-18T16:22:36.529Z,101117.00
2023-02-18T16:25:15.967Z,101118.50
2023-02-18T16:27:53.619Z,101120.16
2023-02-18T16:30:24.842Z,101113.50
2023-02-18T16:32:54.781Z,101113.88
2023-02-18T16:35:26.103Z,101109.56
2023-02-18T16:37:57.752Z,101121.06
2023-02-18T16:40:29.726Z,101131.44
2023-02-18T16:43:00.487Z,101120.47
2023-02-18T16:45:41.042Z,101130.59
2023-02-18T16:48:18.410Z,101133.19
2023-02-18T16:50:48.794Z,101133.03
2023-02-18T16:53:17.292Z,101142.69
2023-02-18T16:55:45.721Z,101141.91
2023-02-18T16:58:14.198Z,101148.56
2023-02-18T17:00:43.712Z,101143.38
2023-02-18T17:03:13.721Z,101140.91
2023-02-18T17:05:42.158Z,101151.81
2023-02-18T17:08:20.442Z,101152.06
2023-02-18T17:10:50.184Z,101154.59
2023-02-18T17:13:20.272Z,101160.75
2023-02-18T17:15:51.607Z,101157.78
2023-02-18T17:18:21.180Z,101174.09
2023-02-18T17:20:51.303Z,101165.56
2023-02-18T17:23:24.320Z,101175.34
2023-02-18T17:25:53.946Z,101178.28
2023-02-18T17:28:23.280Z,101180.28
2023-02-18T17:30:56.470Z,101177.72
2023-02-18T17:33:26.468Z,101174.78
2023-02-18T17:35:54.753Z,101184.34
2023-02-18T17:38:25.055Z,101175.97
2023-02-18T17:40:53.378Z,101185.09
2023-02-18T17:43:23.857Z,101171.22
2023-02-18T17:45:54.317Z,101182.69
2023-02-18T17:48:23.490Z,101176.88
2023-02-18T17:50:52.826Z,101169.00
2023-02-18T17:53:21.332Z,101170.09
2023-02-18T17:55:51.311Z,101167.44
2023-02-18T17:58:19.777Z,101170.63
2023-02-18T18:00:50.960Z,101167.44
2023-02-18T18:03:20.760Z,101174.63
2023-02-18T18:05:51.928Z,101174.97
2023-02-18T18:08:20.443Z,101176.75
2023-02-18T18:10:52.731Z,101171.41
2023-02-18T18:13:23.912Z,101185.59
2023-02-18T18:15:53.094Z,101181.66
2023-02-18T18:18:21.729Z,101182.44
2023-02-18T18:20:52.892Z,101180.66
2023-02-18T18:23:22.422Z,101189.81
2023-02-18T18:25:54.313Z,101182.56
2023-02-18T18:28:24.778Z,101191.78
2023-02-18T18:30:54.929Z,101185.19
2023-02-18T18:33:27.025Z,101194.38
2023-02-18T18:35:57.747Z,101194.16
2023-02-18T18:38:27.445Z,101208.84
2023-02-18T18:40:57.653Z,101202.03
2023-02-18T18:43:27.466Z,101196.06
2023-02-18T18:45:56.314Z,101201.63
2023-02-18T18:48:25.506Z,101208.19
2023-02-18T18:50:54.683Z,101203.88
2023-02-18T18:53:25.806Z,101203.44
2023-02-18T18:55:58.843Z,101205.88
2023-02-18T18:58:29.193Z,101206.81
2023-02-18T19:01:00.016Z,101204.34
2023-02-18T19:03:29.679Z,101210.22
2023-02-18T19:05:58.848Z,101217.38
2023-02-18T19:08:27.256Z,101216.50
2023-02-18T19:10:57.627Z,101206.47
2023-02-18T19:13:29.379Z,101207.13
2023-02-18T19:16:02.683Z,101218.22
2023-02-18T19:18:33.492Z,101218.75
2023-02-18T19:21:03.693Z,101214.16
2023-02-18T19:23:32.296Z,101211.41
2023-02-18T19:26:01.041Z,101213.28
2023-02-18T19:28:32.756Z,101216.94
2023-02-18T19:31:01.666Z,101209.97
2023-02-18T19:33:30.146Z,101211.59
2023-02-18T19:35:58.409Z,101209.16
2023-02-18T19:38:26.999Z,101212.88
2023-02-18T19:40:56.862Z,101199.66
2023-02-18T19:43:25.352Z,101201.56
2023-02-18T19:45:55.199Z,101208.41
2023-02-18T19:48:23.817Z,101205.84
2023-02-18T19:50:54.533Z,101197.75
2023-02-18T19:53:22.873Z,101192.78
2023-02-18T19:55:58.225Z,101181.69
2023-02-18T19:58:27.304Z,101188.50
2023-02-18T20:00:57.736Z,101184.25
2023-02-18T20:03:26.519Z,101192.22
2023-02-18T20:05:54.849Z,101193.81
2023-02-18T20:08:23.193Z,101196.06
2023-02-18T20:10:57.524Z,101195.56
2023-02-18T20:13:25.898Z,101194.47
2023-02-18T20:15:54.299Z,101196.81
2023-02-18T20:18:23.989Z,101182.75
2023-02-18T20:20:52.535Z,101184.78
2023-02-18T20:23:20.711Z,101183.09
2023-02-18T20:25:49.027Z,101188.38
2023-02-18T20:28:17.416Z,101191.34
2023-02-18T20:30:45.729Z,101183.25
2023-02-18T20:33:13.928Z,101191.09
2023-02-18T20:35:43.654Z,101186.34
2023-02-18T20:38:11.783Z,101177.28
2023-02-18T20:40:40.333Z,101171.13
2023-02-18T20:43:08.617Z,101173.16
2023-02-18T20:45:36.863Z,101176.03
2023-02-18T20:48:05.811Z,101179.16
2023-02-18T20:50:34.268Z,101169.13
2023-02-18T20:53:03.827Z,101182.25
2023-02-18T20:55:32.111Z,101177.66
2023-02-18T20:58:00.411Z,101169.44
2023-02-18T21:00:28.761Z,101163.88
2023-02-18T21:02:57.573Z,101161.88
2023-02-18T21:05:25.898Z,101169.44
2023-02-18T21:07:54.422Z,101173.59
2023-02-18T21:10:24.621Z,101164.94
2023-02-18T21:12:53.305Z,101162.38
2023-02-18T21:15:21.775Z,101170.09
2023-02-18T21:17:49.921Z,101167.41
2023-02-18T21:20:18.176Z,101170.53
2023-02-18T21:22:46.690Z,101168.94
2023-02-18T21:25:15.164Z,101162.09
2023-02-18T21:27:44.787Z,101157.41
2023-02-18T21:30:13.084Z,101156.53
2023-02-18T21:32:41.428Z,101153.78
2023-02-18T21:35:10.449Z,101154.44
2023-02-18T21:37:39.409Z,101155.19
2023-02-18T21:40:08.414Z,101145.16
2023-02-18T21:42:36.588Z,101146.88
2023-02-18T21:45:07.237Z,101144.84
2023-02-18T21:47:36.929Z,101141.22
2023-02-18T21:50:05.175Z,101143.47
2023-02-18T21:52:34.794Z,101141.53
2023-02-18T21:55:02.935Z,101147.63
2023-02-18T21:57:31.395Z,101140.47
2023-02-18T22:00:03.749Z,101136.22
2023-02-18T22:02:41.916Z,101133.88
2023-02-18T22:05:10.218Z,101125.81
2023-02-18T22:07:38.729Z,101122.28
2023-02-18T22:10:07.605Z,101130.25
2023-02-18T22:12:36.045Z,101128.75
2023-02-18T22:15:05.213Z,101123.34
2023-02-18T22:17:33.467Z,101110.00
2023-02-18T22:20:03.046Z,101111.22
2023-02-18T22:22:31.128Z,101108.75
2023-02-18T22:24:59.576Z,101107.59
2023-02-18T22:27:27.891Z,101110.19
2023-02-18T22:29:56.119Z,101115.34
2023-02-18T22:32:24.653Z,101107.69
2023-02-18T22:34:54.247Z,101102.81
2023-02-18T22:37:24.151Z,101100.13
2023-02-18T22:39:52.672Z,101101.91
2023-02-18T22:42:21.105Z,101103.63
2023-02-18T22:44:49.258Z,101111.34
2023-02-18T22:47:17.431Z,101115.59
2023-02-18T22:49:45.996Z,101098.44
2023-02-18T22:52:14.420Z,101095.31
2023-02-18T22:54:44.114Z,101101.72
2023-02-18T22:57:14.469Z,101104.63
2023-02-18T22:59:42.744Z,101096.63
2023-02-18T23:02:11.244Z,101093.13
2023-02-18T23:04:41.634Z,101083.41
2023-02-18T23:07:10.007Z,101084.06
2023-02-18T23:09:38.353Z,101090.22
2023-02-18T23:12:08.533Z,101095.03
2023-02-18T23:14:36.905Z,101093.84
2023-02-18T23:17:14.058Z,101091.94
2023-02-18T23:19:44.101Z,101088.97
2023-02-18T23:22:14.287Z,101079.88
2023-02-18T23:24:45.143Z,101077.97
2023-02-18T23:27:18.820Z,101081.63
2023-02-18T23:29:47.444Z,101076.59
2023-02-18T23:32:16.102Z,101077.47
2023-02-18T23:34:44.384Z,101075.22
2023-02-18T23:37:14.783Z,101074.91
2023-02-18T23:39:45.214Z,101077.88
2023-02-18T23:42:15.245Z,101078.19
2023-02-18T23:44:43.649Z,101068.72
2023-02-18T23:47:12.227Z,101075.97
2023-02-18T23:49:40.420Z,101077.75
2023-02-18T23:52:09.361Z,101077.66
2023-02-18T23:54:37.734Z,101078.25
2023-02-18T23:57:05.921Z,101075.38
2023-02-18T23:59:35.810Z,101068.63
