createdAt,value
2019-04-20T00:00:51.533Z,0.00
2019-04-20T00:01:48.030Z,0.00
2019-04-20T00:02:51.128Z,0.00
2019-04-20T00:03:48.464Z,0.00
2019-04-20T00:04:47.205Z,0.00
2019-04-20T00:05:45.947Z,0.00
2019-04-20T00:06:49.744Z,0.00
2019-04-20T00:07:48.115Z,0.00
2019-04-20T00:08:47.375Z,0.00
2019-04-20T00:09:55.253Z,0.00
2019-04-20T00:10:54.807Z,0.00
2019-04-20T00:11:59.210Z,0.00
2019-04-20T00:13:01.009Z,0.00
2019-04-20T00:13:56.862Z,0.00
2019-04-20T00:14:48.074Z,0.00
2019-04-20T00:15:47.196Z,0.00
2019-04-20T00:16:46.133Z,0.00
2019-04-20T00:17:52.416Z,0.00
2019-04-20T00:18:52.115Z,0.00
2019-04-20T00:19:50.685Z,0.00
2019-04-20T00:20:50.973Z,0.00
2019-04-20T00:21:53.403Z,0.00
2019-04-20T00:22:50.210Z,0.00
2019-04-20T00:23:48.580Z,0.00
2019-04-20T00:24:48.934Z,0.00
2019-04-20T00:25:54.904Z,0.00
2019-04-20T00:27:20.712Z,0.00
2019-04-20T00:28:10.886Z,0.00
2019-04-20T00:29:07.105Z,0.00
2019-04-20T00:30:04.015Z,0.00
2019-04-20T00:31:05.481Z,0.00
2019-04-20T00:32:00.569Z,0.00
2019-04-20T00:32:55.576Z,0.00
2019-04-20T00:33:55.894Z,0.00
2019-04-20T00:34:48.875Z,0.00
2019-04-20T00:35:46.363Z,0.00
2019-04-20T00:36:45.538Z,0.00
2019-04-20T00:37:46.691Z,0.00
2019-04-20T00:38:50.071Z,0.00
2019-04-20T00:39:46.833Z,0.00
2019-04-20T00:40:45.618Z,0.00
2019-04-20T00:41:51.477Z,0.00
2019-04-20T00:42:51.785Z,0.00
2019-04-20T00:43:47.179Z,0.00
2019-04-20T00:44:55.229Z,0.00
2019-04-20T00:45:53.801Z,0.00
2019-04-20T00:47:00.782Z,0.00
2019-04-20T00:47:54.234Z,0.00
2019-04-20T00:48:58.410Z,0.00
2019-04-20T00:49:57.881Z,0.00
2019-04-20T00:51:00.945Z,0.00
2019-04-20T00:52:12.507Z,0.00
2019-04-20T00:52:59.097Z,0.00
2019-04-20T00:53:51.236Z,0.00
2019-04-20T00:54:47.337Z,0.00
2019-04-20T00:55:46.531Z,0.00
2019-04-20T00:56:45.494Z,0.00
2019-04-20T00:57:53.022Z,0.00
2019-04-20T00:58:55.787Z,0.00
2019-04-20T01:00:04.955Z,0.00
2019-04-20T01:01:07.429Z,0.00
2019-04-20T01:02:04.056Z,0.00
2019-04-20T01:03:02.325Z,0.00
2019-04-20T01:04:06.868Z,0.00
2019-04-20T01:05:09.605Z,0.00
2019-04-20T01:06:08.840Z,0.00
2019-04-20T01:06:58.736Z,0.00
2019-04-20T01:07:53.569Z,0.00
2019-04-20T01:08:46.420Z,0.00
2019-04-20T01:09:45.501Z,0.00
2019-04-20T01:10:50.133Z,0.00
2019-04-20T01:11:48.282Z,0.00
2019-04-20T01:12:45.840Z,0.00
2019-04-20T01:13:52.033Z,0.00
2019-04-20T01:14:53.541Z,0.00
2019-04-20T01:15:51.544Z,0.00
2019-04-20T01:16:52.917Z,0.00
2019-04-20T01:17:46.116Z,0.00
2019-04-20T01:18:47.198Z,0.00
2019-04-20T01:19:45.089Z,0.00
2019-04-20T01:20:45.312Z,0.00
2019-04-20T01:21:54.883Z,0.00
2019-04-20T01:22:54.628Z,0.00
2019-04-20T01:23:52.522Z,0.00
2019-04-20T01:24:48.266Z,0.00
2019-04-20T01:25:47.055Z,0.00
2019-04-20T01:26:50.564Z,0.00
2019-04-20T01:28:05.479Z,0.00
2019-04-20T01:28:58.521Z,0.00
2019-04-20T01:29:51.595Z,0.00
2019-04-20T01:30:59.962Z,0.00
2019-04-20T01:32:00.900Z,0.00
2019-04-20T01:33:11.099Z,0.00
2019-04-20T01:33:57.970Z,0.00
2019-04-20T01:34:55.209Z,0.00
2019-04-20T01:35:56.613Z,0.00
2019-04-20T01:37:02.966Z,0.00
2019-04-20T01:38:08.525Z,0.00
2019-04-20T01:38:58.961Z,0.00
2019-04-20T01:39:51.000Z,0.00
2019-04-20T01:40:46.403Z,0.00
2019-04-20T01:41:45.425Z,0.00
2019-04-20T01:42:44.903Z,0.00
2019-04-20T01:43:45.785Z,0.00
2019-04-20T01:44:48.607Z,0.00
2019-04-20T01:45:47.311Z,0.00
2019-04-20T01:46:52.833Z,0.00
2019-04-20T01:47:50.866Z,0.00
2019-04-20T01:48:46.301Z,0.00
2019-04-20T01:49:47.790Z,0.00
2019-04-20T01:50:54.814Z,0.00
2019-04-20T01:51:52.525Z,0.00
2019-04-20T01:52:56.915Z,0.00
2019-04-20T01:53:59.988Z,0.00
2019-04-20T01:55:08.698Z,0.00
2019-04-20T01:56:01.453Z,0.00
2019-04-20T01:56:54.553Z,0.00
2019-04-20T01:58:05.089Z,0.00
2019-04-20T01:59:04.603Z,0.00
2019-04-20T01:59:55.278Z,0.00
2019-04-20T02:00:48.102Z,0.00
2019-04-20T02:01:47.117Z,0.00
2019-04-20T02:02:50.113Z,0.00
2019-04-20T02:03:48.964Z,0.00
2019-04-20T02:04:48.939Z,0.00
2019-04-20T02:05:53.054Z,0.00
2019-04-20T02:06:50.335Z,0.00
2019-04-20T02:07:49.320Z,0.00
2019-04-20T02:08:53.138Z,0.00
2019-04-20T02:09:53.542Z,0.00
2019-04-20T02:10:50.649Z,0.00
2019-04-20T02:11:49.782Z,0.00
2019-04-20T02:12:50.361Z,0.00
2019-04-20T02:13:51.649Z,0.00
2019-04-20T02:14:52.190Z,0.00
2019-04-20T02:15:51.240Z,0.00
2019-04-20T02:16:49.586Z,0.00
2019-04-20T02:17:59.363Z,0.00
2019-04-20T02:19:05.338Z,0.00
2019-04-20T02:20:04.609Z,0.00
2019-04-20T02:21:06.971Z,0.00
2019-04-20T02:21:59.123Z,0.00
2019-04-20T02:22:59.289Z,0.00
2019-04-20T02:23:52.610Z,0.00
2019-04-20T02:24:46.726Z,0.00
2019-04-20T02:25:44.476Z,0.00
2019-04-20T02:26:45.124Z,0.00
2019-04-20T02:28:01.389Z,0.00
2019-04-20T02:29:12.917Z,0.00
2019-04-20T02:30:14.372Z,0.00
2019-04-20T02:31:26.875Z,0.00
2019-04-20T02:33:32.318Z,0.00
2019-04-20T02:34:23.973Z,0.00
2019-04-20T02:35:16.018Z,0.00
2019-04-20T02:36:33.677Z,0.00
2019-04-20T02:37:36.232Z,0.00
2019-04-20T02:39:37.979Z,0.00
2019-04-20T02:40:15.907Z,0.00
2019-04-20T02:41:23.599Z,0.00
2019-04-20T02:42:19.768Z,0.00
2019-04-20T02:43:16.898Z,0.00
2019-04-20T02:44:27.541Z,0.00
2019-04-20T02:45:28.605Z,0.00
2019-04-20T02:46:22.912Z,0.00
2019-04-20T02:47:28.033Z,0.00
2019-04-20T02:48:13.508Z,0.00
2019-04-20T02:50:19.084Z,0.00
2019-04-20T02:51:14.888Z,0.00
2019-04-20T02:52:22.184Z,0.00
2019-04-20T02:55:14.515Z,0.00
2019-04-20T02:56:23.259Z,0.00
2019-04-20T02:57:17.834Z,0.00
2019-04-20T02:58:18.764Z,0.00
2019-04-20T03:00:12.455Z,0.00
2019-04-20T03:01:09.695Z,0.00
2019-04-20T03:02:05.955Z,0.00
2019-04-20T03:02:57.260Z,0.00
2019-04-20T03:03:51.171Z,0.00
2019-04-20T03:04:56.217Z,0.00
2019-04-20T03:06:59.328Z,0.00
2019-04-20T03:08:02.268Z,0.00
2019-04-20T03:09:11.331Z,0.00
2019-04-20T03:10:06.499Z,0.00
2019-04-20T03:11:07.980Z,0.00
2019-04-20T03:12:13.600Z,0.00
2019-04-20T03:13:08.584Z,0.00
2019-04-20T03:14:05.231Z,0.00
2019-04-20T03:14:58.419Z,0.00
2019-04-20T03:16:08.681Z,0.00
2019-04-20T03:17:11.597Z,0.00
2019-04-20T03:18:08.803Z,0.00
2019-04-20T03:19:02.979Z,0.00
2019-04-20T03:19:59.544Z,0.00
2019-04-20T03:21:07.376Z,0.00
2019-04-20T03:22:09.189Z,0.00
2019-04-20T03:23:24.856Z,0.00
2019-04-20T03:24:12.758Z,0.00
2019-04-20T03:25:09.644Z,0.00
2019-04-20T03:26:05.499Z,0.00
2019-04-20T03:27:02.871Z,0.00
2019-04-20T03:28:05.142Z,0.00
2019-04-20T03:29:01.111Z,0.00
2019-04-20T03:30:07.857Z,0.00
2019-04-20T03:31:33.339Z,0.00
2019-04-20T03:34:41.698Z,0.00
2019-04-20T03:35:13.505Z,0.00
2019-04-20T03:36:23.707Z,0.00
2019-04-20T03:37:15.615Z,0.00
2019-04-20T03:38:07.530Z,0.00
2019-04-20T03:39:11.504Z,0.00
2019-04-20T03:39:58.041Z,0.00
2019-04-20T03:40:57.103Z,0.00
2019-04-20T03:41:50.288Z,0.00
2019-04-20T03:42:44.814Z,0.00
2019-04-20T03:43:43.615Z,0.00
2019-04-20T03:44:54.056Z,0.00
2019-04-20T03:45:51.811Z,0.00
2019-04-20T03:46:51.976Z,0.00
2019-04-20T03:47:57.351Z,4.00
2019-04-20T03:48:58.617Z,4.00
2019-04-20T03:50:06.881Z,4.00
2019-04-20T03:51:02.264Z,4.00
2019-04-20T03:52:03.959Z,4.00
2019-04-20T03:53:08.355Z,4.00
2019-04-20T03:54:02.808Z,4.00
2019-04-20T03:54:55.509Z,8.00
2019-04-20T03:56:00.708Z,8.00
2019-04-20T03:57:12.504Z,8.00
2019-04-20T03:58:03.190Z,8.00
2019-04-20T03:59:01.463Z,12.00
2019-04-20T04:00:06.335Z,12.00
2019-04-20T04:00:59.799Z,16.00
2019-04-20T04:03:12.371Z,24.00
2019-04-20T04:04:09.456Z,24.00
2019-04-20T04:05:04.357Z,32.00
2019-04-20T04:05:55.986Z,32.00
2019-04-20T04:06:49.982Z,40.00
2019-04-20T04:07:55.931Z,48.00
2019-04-20T04:08:59.977Z,52.00
2019-04-20T04:10:01.145Z,64.00
2019-04-20T04:11:02.622Z,72.00
2019-04-20T04:11:59.633Z,84.00
2019-04-20T04:12:46.801Z,92.00
2019-04-20T04:13:43.818Z,104.00
2019-04-20T04:14:43.271Z,120.00
2019-04-20T04:15:51.354Z,136.00
2019-04-20T04:16:49.815Z,152.00
2019-04-20T04:17:45.528Z,172.00
2019-04-20T04:18:47.353Z,192.00
2019-04-20T04:19:52.299Z,212.00
2019-04-20T04:20:51.349Z,232.00
2019-04-20T04:22:00.828Z,252.00
2019-04-20T04:23:07.368Z,276.00
2019-04-20T04:23:58.836Z,300.00
2019-04-20T04:24:57.061Z,324.00
2019-04-20T04:26:07.051Z,352.00
2019-04-20T04:26:58.378Z,384.00
2019-04-20T04:28:06.333Z,412.00
2019-04-20T04:29:08.399Z,440.00
2019-04-20T04:30:01.850Z,472.00
2019-04-20T04:31:06.351Z,504.00
2019-04-20T04:32:12.789Z,536.00
2019-04-20T04:33:32.699Z,572.00
2019-04-20T04:34:03.616Z,604.00
2019-04-20T04:35:01.676Z,644.00
2019-04-20T04:36:01.138Z,680.00
2019-04-20T04:37:03.479Z,716.00
2019-04-20T04:38:02.590Z,756.00
2019-04-20T04:39:22.820Z,796.00
2019-04-20T04:40:16.210Z,836.00
2019-04-20T04:41:17.031Z,872.00
2019-04-20T04:42:10.315Z,916.00
2019-04-20T04:43:09.211Z,956.00
2019-04-20T04:44:03.503Z,996.00
2019-04-20T04:44:53.845Z,1036.00
2019-04-20T04:45:44.695Z,1076.00
2019-04-20T04:46:53.424Z,1116.00
2019-04-20T04:47:45.104Z,1156.00
2019-04-20T04:48:46.577Z,1196.00
2019-04-20T04:49:49.953Z,1236.00
2019-04-20T04:50:50.916Z,1276.00
2019-04-20T04:51:51.999Z,1316.00
2019-04-20T04:52:54.741Z,1356.00
2019-04-20T04:53:52.974Z,1400.00
2019-04-20T04:54:53.109Z,1440.00
2019-04-20T04:55:50.801Z,1480.00
2019-04-20T04:56:44.250Z,1516.00
2019-04-20T04:57:43.251Z,1556.00
2019-04-20T04:58:42.901Z,1596.00
2019-04-20T04:59:42.798Z,1636.00
2019-04-20T05:00:42.931Z,1676.00
2019-04-20T05:01:47.801Z,1716.00
2019-04-20T05:02:51.711Z,1752.00
2019-04-20T05:04:10.599Z,1792.00
2019-04-20T05:05:07.061Z,1832.00
2019-04-20T05:06:00.477Z,1864.00
2019-04-20T05:06:58.205Z,1904.00
2019-04-20T05:07:56.439Z,1944.00
2019-04-20T05:08:49.811Z,1976.00
2019-04-20T05:09:44.394Z,2012.00
2019-04-20T05:10:43.669Z,2048.00
2019-04-20T05:11:42.859Z,2080.00
2019-04-20T05:12:43.934Z,2112.00
2019-04-20T05:13:50.823Z,2152.00
2019-04-20T05:14:53.627Z,2184.00
2019-04-20T05:15:58.055Z,2216.00
2019-04-20T05:16:58.017Z,2252.00
2019-04-20T05:18:06.193Z,2288.00
2019-04-20T05:19:05.010Z,2320.00
2019-04-20T05:20:02.525Z,2352.00
2019-04-20T05:21:04.446Z,2384.00
2019-04-20T05:22:23.005Z,2416.00
2019-04-20T05:23:00.301Z,2448.00
2019-04-20T05:24:00.980Z,2480.00
2019-04-20T05:25:09.174Z,2512.00
2019-04-20T05:26:07.393Z,2540.00
2019-04-20T05:27:09.359Z,2576.00
2019-04-20T05:28:00.668Z,2604.00
2019-04-20T05:28:53.312Z,2632.00
2019-04-20T05:29:44.692Z,2664.00
2019-04-20T05:30:46.762Z,2692.00
2019-04-20T05:31:49.336Z,2720.00
2019-04-20T05:32:53.256Z,2748.00
2019-04-20T05:34:08.575Z,2776.00
2019-04-20T05:35:05.019Z,2804.00
2019-04-20T05:36:01.631Z,2836.00
2019-04-20T05:37:04.753Z,2864.00
2019-04-20T05:38:06.836Z,2892.00
2019-04-20T05:39:10.025Z,2916.00
2019-04-20T05:40:05.839Z,2936.00
2019-04-20T05:41:04.263Z,2964.00
2019-04-20T05:42:02.972Z,2980.00
2019-04-20T05:43:06.484Z,3004.00
2019-04-20T05:43:59.853Z,3028.00
2019-04-20T05:45:01.840Z,3052.00
2019-04-20T05:45:56.194Z,3076.00
2019-04-20T05:47:09.324Z,3096.00
2019-04-20T05:48:04.570Z,3120.00
2019-04-20T05:49:03.320Z,3140.00
2019-04-20T05:49:56.982Z,3164.00
2019-04-20T05:50:59.549Z,3180.00
2019-04-20T05:52:02.603Z,3200.00
2019-04-20T05:53:07.446Z,3220.00
2019-04-20T05:54:05.651Z,3240.00
2019-04-20T05:55:03.767Z,3256.00
2019-04-20T05:56:02.643Z,3272.00
2019-04-20T05:57:12.937Z,3288.00
2019-04-20T05:58:08.905Z,3308.00
2019-04-20T05:58:59.404Z,3320.00
2019-04-20T06:00:08.378Z,3352.00
2019-04-20T06:01:08.529Z,3368.00
2019-04-20T06:02:03.713Z,3384.00
2019-04-20T06:03:00.730Z,3400.00
2019-04-20T06:04:10.255Z,3416.00
2019-04-20T06:05:25.280Z,3432.00
2019-04-20T06:06:12.536Z,3448.00
2019-04-20T06:07:08.268Z,3468.00
2019-04-20T06:08:08.675Z,3488.00
2019-04-20T06:10:09.457Z,3524.00
2019-04-20T06:11:03.855Z,3544.00
2019-04-20T06:12:16.017Z,3560.00
2019-04-20T06:13:09.895Z,3572.00
2019-04-20T06:13:50.598Z,3584.00
2019-04-20T06:14:55.871Z,3596.00
2019-04-20T06:16:00.593Z,3616.00
2019-04-20T06:17:02.467Z,3632.00
2019-04-20T06:18:02.749Z,3648.00
2019-04-20T06:19:18.815Z,3668.00
2019-04-20T06:20:07.853Z,3680.00
2019-04-20T06:21:17.991Z,3696.00
2019-04-20T06:22:10.298Z,3704.00
2019-04-20T06:23:11.930Z,3720.00
2019-04-20T06:24:02.524Z,3724.00
2019-04-20T06:25:19.654Z,3736.00
2019-04-20T06:26:24.534Z,3756.00
2019-04-20T06:27:04.978Z,3756.00
2019-04-20T06:28:02.871Z,3776.00
2019-04-20T06:28:58.170Z,3792.00
2019-04-20T06:30:00.899Z,3800.00
2019-04-20T06:30:59.182Z,3808.00
2019-04-20T06:32:05.213Z,3820.00
2019-04-20T06:33:11.421Z,3836.00
2019-04-20T06:34:24.127Z,3844.00
2019-04-20T06:35:15.586Z,3852.00
2019-04-20T06:36:15.105Z,3864.00
2019-04-20T06:37:06.981Z,3872.00
2019-04-20T06:38:10.028Z,3888.00
2019-04-20T06:39:08.334Z,3908.00
2019-04-20T06:40:22.157Z,3920.00
2019-04-20T06:42:13.759Z,3944.00
2019-04-20T06:43:04.142Z,3948.00
2019-04-20T06:44:12.761Z,3960.00
2019-04-20T06:45:06.975Z,3968.00
2019-04-20T06:46:22.691Z,3980.00
2019-04-20T06:48:05.860Z,4004.00
2019-04-20T06:49:11.919Z,4020.00
2019-04-20T06:50:07.448Z,4028.00
2019-04-20T06:50:58.128Z,4040.00
2019-04-20T06:52:14.236Z,4056.00
2019-04-20T06:53:13.197Z,4072.00
2019-04-20T06:53:52.832Z,4080.00
2019-04-20T06:54:57.800Z,4092.00
2019-04-20T06:56:05.494Z,4108.00
2019-04-20T06:57:07.427Z,4120.00
2019-04-20T06:58:01.021Z,4136.00
2019-04-20T06:59:12.284Z,4148.00
2019-04-20T07:00:07.430Z,4160.00
2019-04-20T07:01:06.554Z,4168.00
2019-04-20T07:02:15.300Z,4180.00
2019-04-20T07:03:05.728Z,4188.00
2019-04-20T07:04:22.329Z,4204.00
2019-04-20T07:05:08.496Z,4216.00
2019-04-20T07:06:26.316Z,4232.00
2019-04-20T07:07:10.148Z,4248.00
2019-04-20T07:08:15.580Z,4256.00
2019-04-20T07:09:06.441Z,4280.00
2019-04-20T07:11:07.168Z,4296.00
2019-04-20T07:12:03.048Z,4308.00
2019-04-20T07:13:00.289Z,4316.00
2019-04-20T07:13:53.442Z,4320.00
2019-04-20T07:15:01.776Z,4332.00
2019-04-20T07:15:57.244Z,4344.00
2019-04-20T07:17:10.908Z,4352.00
2019-04-20T07:18:11.743Z,4368.00
2019-04-20T07:19:02.389Z,4372.00
2019-04-20T07:20:00.257Z,4380.00
2019-04-20T07:21:03.642Z,4388.00
2019-04-20T07:22:18.703Z,4392.00
2019-04-20T07:24:12.131Z,4408.00
2019-04-20T07:25:01.177Z,4416.00
2019-04-20T07:26:12.775Z,4428.00
2019-04-20T07:27:03.110Z,4432.00
2019-04-20T07:28:05.896Z,4440.00
2019-04-20T07:29:11.806Z,4456.00
2019-04-20T07:30:03.920Z,4464.00
2019-04-20T07:31:05.728Z,4476.00
2019-04-20T07:31:57.445Z,4492.00
2019-04-20T07:33:04.295Z,4500.00
2019-04-20T07:34:07.434Z,4512.00
2019-04-20T07:35:19.851Z,4520.00
2019-04-20T07:36:05.791Z,4528.00
2019-04-20T07:37:33.029Z,4544.00
2019-04-20T07:38:21.287Z,4548.00
2019-04-20T07:39:07.899Z,4564.00
2019-04-20T07:40:05.608Z,4580.00
2019-04-20T07:41:12.907Z,4588.00
2019-04-20T07:42:13.008Z,4592.00
2019-04-20T07:42:58.916Z,4600.00
2019-04-20T07:44:10.150Z,4608.00
2019-04-20T07:45:18.222Z,4612.00
2019-04-20T07:46:02.732Z,4628.00
2019-04-20T07:47:09.054Z,4632.00
2019-04-20T07:48:11.247Z,4632.00
2019-04-20T07:49:11.632Z,4636.00
2019-04-20T07:50:02.340Z,4648.00
2019-04-20T07:50:55.392Z,4664.00
2019-04-20T07:51:45.535Z,4676.00
2019-04-20T07:52:51.623Z,4684.00
2019-04-20T07:54:11.569Z,4696.00
2019-04-20T07:55:18.815Z,4708.00
2019-04-20T07:56:07.504Z,4716.00
2019-04-20T07:57:00.440Z,4724.00
2019-04-20T07:57:53.697Z,4728.00
2019-04-20T07:58:50.047Z,4736.00
2019-04-20T07:59:59.193Z,4744.00
2019-04-20T08:01:11.966Z,4748.00
2019-04-20T08:02:11.536Z,4764.00
2019-04-20T08:04:02.317Z,4788.00
2019-04-20T08:04:56.363Z,4804.00
2019-04-20T08:05:52.695Z,4816.00
2019-04-20T08:06:48.784Z,4820.00
2019-04-20T08:07:53.515Z,4820.00
2019-04-20T08:08:58.637Z,4832.00
2019-04-20T08:09:50.823Z,4848.00
2019-04-20T08:11:04.937Z,4852.00
2019-04-20T08:12:02.946Z,4864.00
2019-04-20T08:14:05.989Z,4888.00
2019-04-20T08:15:13.364Z,4896.00
2019-04-20T08:17:14.348Z,4916.00
2019-04-20T08:17:59.893Z,4920.00
2019-04-20T08:19:00.950Z,4936.00
2019-04-20T08:20:00.120Z,4948.00
2019-04-20T08:21:06.737Z,4956.00
2019-04-20T08:22:02.589Z,4964.00
2019-04-20T08:23:18.783Z,4980.00
2019-04-20T08:24:02.466Z,4996.00
2019-04-20T08:24:56.988Z,5004.00
2019-04-20T08:25:53.249Z,5016.00
2019-04-20T08:26:47.131Z,5020.00
2019-04-20T08:27:42.388Z,5028.00
2019-04-20T08:28:48.618Z,5040.00
2019-04-20T08:29:52.953Z,5052.00
2019-04-20T08:31:00.884Z,5076.00
2019-04-20T08:32:04.127Z,5084.00
2019-04-20T08:33:01.510Z,5088.00
2019-04-20T08:34:15.602Z,5104.00
2019-04-20T08:35:08.180Z,5112.00
2019-04-20T08:36:04.345Z,5120.00
2019-04-20T08:37:00.945Z,5124.00
2019-04-20T08:38:34.562Z,5128.00
2019-04-20T08:40:57.454Z,5148.00
2019-04-20T08:42:16.498Z,5152.00
2019-04-20T08:43:11.194Z,5164.00
2019-04-20T08:44:11.386Z,5164.00
2019-04-20T08:45:04.023Z,5172.00
2019-04-20T08:46:05.600Z,5180.00
2019-04-20T08:47:12.277Z,5188.00
2019-04-20T08:48:05.596Z,5200.00
2019-04-20T08:49:03.247Z,5204.00
2019-04-20T08:50:09.467Z,5224.00
2019-04-20T08:51:06.140Z,5240.00
2019-04-20T08:52:11.388Z,5248.00
2019-04-20T08:53:16.051Z,5256.00
2019-04-20T08:54:00.007Z,5272.00
2019-04-20T08:55:01.222Z,5284.00
2019-04-20T08:55:53.891Z,5304.00
2019-04-20T08:56:47.975Z,5300.00
2019-04-20T08:57:42.393Z,5324.00
2019-04-20T08:58:41.427Z,5332.00
2019-04-20T08:59:43.620Z,5348.00
2019-04-20T09:00:48.512Z,5356.00
2019-04-20T09:01:42.684Z,5364.00
2019-04-20T09:02:41.378Z,5376.00
2019-04-20T09:03:54.512Z,5384.00
2019-04-20T09:04:49.289Z,5400.00
2019-04-20T09:05:54.754Z,5412.00
2019-04-20T09:06:52.417Z,5416.00
2019-04-20T09:07:55.369Z,5428.00
2019-04-20T09:08:50.530Z,5432.00
2019-04-20T09:10:03.535Z,5436.00
2019-04-20T09:10:59.996Z,5448.00
2019-04-20T09:12:05.900Z,5456.00
2019-04-20T09:12:59.260Z,5464.00
2019-04-20T09:13:47.694Z,5476.00
2019-04-20T09:14:41.741Z,5492.00
2019-04-20T09:15:40.414Z,5500.00
2019-04-20T09:16:47.956Z,5516.00
2019-04-20T09:17:48.581Z,5532.00
2019-04-20T09:18:51.459Z,5544.00
2019-04-20T09:19:52.689Z,5556.00
2019-04-20T09:20:50.651Z,5560.00
2019-04-20T09:21:49.188Z,5576.00
2019-04-20T09:22:50.706Z,5604.00
2019-04-20T09:23:58.962Z,5604.00
2019-04-20T09:25:01.438Z,5624.00
2019-04-20T09:26:02.393Z,5644.00
2019-04-20T09:26:58.758Z,5644.00
2019-04-20T09:27:48.772Z,5672.00
2019-04-20T09:28:56.773Z,5680.00
2019-04-20T09:29:59.623Z,5692.00
2019-04-20T09:30:50.453Z,5708.00
2019-04-20T09:32:03.227Z,5720.00
2019-04-20T09:32:56.592Z,5732.00
2019-04-20T09:33:56.816Z,5740.00
2019-04-20T09:34:59.659Z,5756.00
2019-04-20T09:35:56.535Z,5768.00
2019-04-20T09:36:50.788Z,5780.00
2019-04-20T09:37:59.954Z,5788.00
2019-04-20T09:38:54.310Z,5808.00
2019-04-20T09:40:02.405Z,5832.00
2019-04-20T09:40:57.183Z,5836.00
2019-04-20T09:41:59.159Z,5860.00
2019-04-20T09:42:40.829Z,5868.00
2019-04-20T09:43:41.007Z,5872.00
2019-04-20T09:44:44.987Z,5880.00
2019-04-20T09:45:47.354Z,5884.00
2019-04-20T09:46:46.267Z,5912.00
2019-04-20T09:47:44.990Z,5900.00
2019-04-20T09:48:48.598Z,5920.00
2019-04-20T09:49:51.858Z,5940.00
2019-04-20T09:51:00.791Z,5956.00
2019-04-20T09:51:59.774Z,5956.00
2019-04-20T09:52:59.236Z,5976.00
2019-04-20T09:53:54.343Z,5992.00
2019-04-20T09:54:55.085Z,6004.00
2019-04-20T09:55:56.752Z,6028.00
2019-04-20T09:57:07.493Z,6032.00
2019-04-20T09:57:59.029Z,6024.00
2019-04-20T09:59:00.829Z,6040.00
2019-04-20T09:59:58.669Z,6060.00
2019-04-20T10:00:54.115Z,6076.00
2019-04-20T10:01:46.829Z,6092.00
2019-04-20T10:02:41.697Z,6100.00
2019-04-20T10:03:40.789Z,6120.00
2019-04-20T10:04:39.854Z,6140.00
2019-04-20T10:05:39.668Z,6136.00
2019-04-20T10:06:39.495Z,6140.00
2019-04-20T10:07:40.938Z,6148.00
2019-04-20T10:08:46.541Z,6164.00
2019-04-20T10:09:44.859Z,6176.00
2019-04-20T10:10:43.556Z,6192.00
2019-04-20T10:11:43.349Z,6204.00
2019-04-20T10:12:39.888Z,6224.00
2019-04-20T10:13:40.491Z,6232.00
2019-04-20T10:14:40.733Z,6252.00
2019-04-20T10:15:39.686Z,6260.00
2019-04-20T10:16:40.033Z,6276.00
2019-04-20T10:17:39.423Z,6292.00
2019-04-20T10:18:45.548Z,6296.00
2019-04-20T10:19:41.859Z,6320.00
2019-04-20T10:20:41.494Z,6340.00
2019-04-20T10:21:39.433Z,6336.00
2019-04-20T10:22:40.566Z,6352.00
2019-04-20T10:23:40.622Z,6376.00
2019-04-20T10:24:39.475Z,6388.00
2019-04-20T10:25:40.382Z,6412.00
2019-04-20T10:26:40.700Z,6416.00
2019-04-20T10:27:41.949Z,6448.00
2019-04-20T10:28:39.462Z,6460.00
2019-04-20T10:29:39.710Z,6456.00
2019-04-20T10:30:39.256Z,6472.00
2019-04-20T10:31:46.872Z,6476.00
2019-04-20T10:32:45.161Z,6508.00
2019-04-20T10:33:40.186Z,6512.00
2019-04-20T10:34:39.373Z,6520.00
2019-04-20T10:35:39.494Z,6540.00
2019-04-20T10:36:41.767Z,6548.00
2019-04-20T10:37:39.784Z,6548.00
2019-04-20T10:38:40.217Z,6564.00
2019-04-20T10:39:40.421Z,6580.00
2019-04-20T10:40:51.235Z,6600.00
2019-04-20T10:41:48.924Z,6616.00
2019-04-20T10:42:40.104Z,6636.00
2019-04-20T10:43:39.144Z,6652.00
2019-04-20T10:44:39.134Z,6652.00
2019-04-20T10:45:39.262Z,6664.00
2019-04-20T10:46:39.065Z,6668.00
2019-04-20T10:47:39.135Z,6680.00
2019-04-20T10:48:45.688Z,6696.00
2019-04-20T10:49:40.888Z,6748.00
2019-04-20T10:50:39.144Z,6764.00
2019-04-20T10:51:39.931Z,6792.00
2019-04-20T10:52:39.192Z,6808.00
2019-04-20T10:53:40.293Z,6816.00
2019-04-20T10:54:40.412Z,6844.00
2019-04-20T10:55:39.718Z,6848.00
2019-04-20T10:56:39.369Z,6868.00
2019-04-20T10:57:39.698Z,6904.00
2019-04-20T10:58:40.052Z,7116.00
2019-04-20T10:59:39.417Z,8576.00
2019-04-20T11:00:39.730Z,10468.00
2019-04-20T11:01:40.053Z,11084.00
2019-04-20T11:02:43.038Z,11052.00
2019-04-20T11:03:40.715Z,11068.00
2019-04-20T11:04:39.070Z,11080.00
2019-04-20T11:05:38.833Z,10988.00
2019-04-20T11:06:38.918Z,10980.00
2019-04-20T11:07:38.865Z,10872.00
2019-04-20T11:08:40.250Z,10796.00
2019-04-20T11:09:38.852Z,10704.00
2019-04-20T11:10:50.838Z,10632.00
2019-04-20T11:11:40.696Z,10552.00
2019-04-20T11:12:40.106Z,10508.00
2019-04-20T11:13:39.348Z,10456.00
2019-04-20T11:14:42.414Z,10396.00
2019-04-20T11:15:39.763Z,10300.00
2019-04-20T11:16:40.206Z,10216.00
2019-04-20T11:17:39.501Z,10232.00
2019-04-20T11:18:39.750Z,10324.00
2019-04-20T11:19:39.243Z,10316.00
2019-04-20T11:20:39.413Z,10332.00
2019-04-20T11:21:38.751Z,10304.00
2019-04-20T11:22:40.088Z,10268.00
2019-04-20T11:23:38.658Z,10236.00
2019-04-20T11:24:38.724Z,10216.00
2019-04-20T11:25:39.771Z,10176.00
2019-04-20T11:26:41.418Z,10164.00
2019-04-20T11:27:38.668Z,10156.00
2019-04-20T11:28:39.889Z,10116.00
2019-04-20T11:29:40.172Z,10076.00
2019-04-20T11:30:38.597Z,10080.00
2019-04-20T11:31:46.335Z,10080.00
2019-04-20T11:32:40.196Z,10100.00
2019-04-20T11:33:38.694Z,10104.00
2019-04-20T11:34:41.677Z,10120.00
2019-04-20T11:35:43.059Z,10068.00
2019-04-20T11:36:39.224Z,10064.00
2019-04-20T11:37:40.596Z,10048.00
2019-04-20T11:38:38.717Z,10044.00
2019-04-20T11:39:39.083Z,10008.00
2019-04-20T11:40:39.179Z,9976.00
2019-04-20T11:41:39.005Z,9944.00
2019-04-20T11:42:39.590Z,9916.00
2019-04-20T11:43:39.752Z,9924.00
2019-04-20T11:44:38.556Z,9912.00
2019-04-20T11:45:38.608Z,9872.00
2019-04-20T11:46:38.781Z,9860.00
2019-04-20T11:47:39.709Z,9840.00
2019-04-20T11:48:39.430Z,9848.00
2019-04-20T11:49:39.644Z,9800.00
2019-04-20T11:50:39.776Z,9776.00
2019-04-20T11:51:39.498Z,9756.00
2019-04-20T11:52:43.610Z,9752.00
2019-04-20T11:53:40.458Z,9780.00
2019-04-20T11:54:38.521Z,9784.00
2019-04-20T11:55:38.362Z,9748.00
2019-04-20T11:56:42.200Z,9748.00
2019-04-20T11:57:39.611Z,9740.00
2019-04-20T11:58:38.825Z,9728.00
2019-04-20T11:59:39.074Z,9740.00
2019-04-20T12:00:46.982Z,9780.00
2019-04-20T12:01:47.622Z,9756.00
2019-04-20T12:02:42.338Z,9760.00
2019-04-20T12:03:50.747Z,9768.00
2019-04-20T12:04:47.227Z,9776.00
2019-04-20T12:05:44.432Z,9796.00
2019-04-20T12:06:39.291Z,9780.00
2019-04-20T12:07:38.341Z,9768.00
2019-04-20T12:08:40.256Z,9760.00
2019-04-20T12:09:39.599Z,9736.00
2019-04-20T12:10:39.198Z,9744.00
2019-04-20T12:11:53.776Z,9796.00
2019-04-20T12:12:45.540Z,9760.00
2019-04-20T12:13:40.602Z,9780.00
2019-04-20T12:14:38.822Z,9800.00
2019-04-20T12:15:38.959Z,9828.00
2019-04-20T12:16:39.463Z,9836.00
2019-04-20T12:17:39.803Z,9840.00
2019-04-20T12:18:38.105Z,9836.00
2019-04-20T12:19:39.719Z,9828.00
2019-04-20T12:20:38.924Z,9824.00
2019-04-20T12:21:39.108Z,9816.00
2019-04-20T12:22:38.102Z,9804.00
2019-04-20T12:23:38.271Z,9796.00
2019-04-20T12:24:40.380Z,9788.00
2019-04-20T12:25:40.856Z,9824.00
2019-04-20T12:26:38.669Z,9836.00
2019-04-20T12:27:41.965Z,9840.00
2019-04-20T12:28:40.089Z,9844.00
2019-04-20T12:29:38.664Z,9844.00
2019-04-20T12:30:37.985Z,9852.00
2019-04-20T12:31:38.092Z,9872.00
2019-04-20T12:32:43.949Z,9896.00
2019-04-20T12:33:40.139Z,9900.00
2019-04-20T12:34:39.256Z,9900.00
2019-04-20T12:35:38.375Z,9896.00
2019-04-20T12:36:39.399Z,9896.00
2019-04-20T12:37:38.976Z,9892.00
2019-04-20T12:38:39.044Z,9880.00
2019-04-20T12:39:39.371Z,9904.00
2019-04-20T12:40:38.033Z,9916.00
2019-04-20T12:41:46.287Z,9924.00
2019-04-20T12:42:39.104Z,9920.00
2019-04-20T12:43:38.147Z,9904.00
2019-04-20T12:44:38.123Z,9916.00
2019-04-20T12:45:37.864Z,9916.00
2019-04-20T12:46:38.888Z,9932.00
2019-04-20T12:47:37.861Z,9948.00