createdAt,value
2023-03-19T00:01:03.599Z,114.68
2023-03-19T00:03:45.763Z,111.95
2023-03-19T00:06:35.476Z,114.00
2023-03-19T00:09:24.436Z,107.78
2023-03-19T00:12:13.585Z,102.88
2023-03-19T00:15:02.469Z,97.22
2023-03-19T00:17:51.648Z,93.22
2023-03-19T00:20:42.881Z,86.38
2023-03-19T00:23:25.497Z,81.45
2023-03-19T00:26:15.569Z,74.65
2023-03-19T00:28:57.879Z,75.22
2023-03-19T00:31:47.259Z,68.25
2023-03-19T00:34:29.836Z,67.95
2023-03-19T00:37:19.503Z,63.25
2023-03-19T00:40:08.577Z,57.08
2023-03-19T00:42:56.992Z,53.30
2023-03-19T00:45:39.515Z,52.38
2023-03-19T00:48:28.883Z,46.88
2023-03-19T00:51:19.504Z,42.78
2023-03-19T00:54:01.952Z,40.10
2023-03-19T00:56:53.374Z,39.55
2023-03-19T00:59:35.838Z,40.95
2023-03-19T01:02:25.527Z,36.05
2023-03-19T01:05:07.840Z,34.63
2023-03-19T01:07:56.465Z,35.63
2023-03-19T01:10:48.545Z,33.85
2023-03-19T01:13:37.480Z,32.92
2023-03-19T01:16:27.469Z,31.60
2023-03-19T01:19:16.601Z,27.17
2023-03-19T01:22:05.576Z,31.80
2023-03-19T01:24:57.536Z,28.42
2023-03-19T01:27:46.566Z,32.15
2023-03-19T01:30:36.381Z,27.65
2023-03-19T01:33:39.538Z,26.00
2023-03-19T01:36:31.014Z,28.83
2023-03-19T01:39:21.531Z,29.33
2023-03-19T01:42:12.466Z,31.02
2023-03-19T01:48:34.481Z,42.28
2023-03-19T01:51:52.475Z,33.08
2023-03-19T01:54:55.539Z,30.40
2023-03-19T01:58:14.477Z,31.00
2023-03-19T02:04:11.519Z,31.20
2023-03-19T02:06:57.832Z,32.17
2023-03-19T02:09:48.390Z,27.83
2023-03-19T02:12:31.006Z,28.95
2023-03-19T02:15:20.478Z,29.70
2023-03-19T02:18:09.671Z,30.77
2023-03-19T02:20:58.546Z,29.13
2023-03-19T02:23:48.449Z,29.10
2023-03-19T02:26:56.451Z,33.75
2023-03-19T02:29:49.046Z,28.08
2023-03-19T02:32:32.484Z,27.43
2023-03-19T02:35:14.705Z,26.05
2023-03-19T02:38:03.420Z,21.48
2023-03-19T02:41:07.384Z,20.50
2023-03-19T02:43:52.289Z,23.30
2023-03-19T02:46:41.527Z,23.27
2023-03-19T02:49:25.692Z,21.77
2023-03-19T02:52:15.407Z,23.45
2023-03-19T02:54:57.869Z,22.95
2023-03-19T02:57:39.380Z,22.85
2023-03-19T03:00:28.438Z,23.08
2023-03-19T03:03:20.406Z,24.38
2023-03-19T03:06:09.524Z,25.55
2023-03-19T03:08:53.148Z,26.05
2023-03-19T03:11:42.386Z,24.42
2023-03-19T03:14:25.692Z,26.05
2023-03-19T03:17:16.430Z,24.98
2023-03-19T03:19:59.296Z,27.95
2023-03-19T03:22:49.542Z,26.88
2023-03-19T03:25:38.640Z,33.95
2023-03-19T03:28:27.890Z,29.08
2023-03-19T03:31:11.533Z,28.13
2023-03-19T03:33:53.984Z,27.60
2023-03-19T03:36:44.488Z,29.15
2023-03-19T03:39:27.523Z,35.72
2023-03-19T03:42:17.867Z,28.00
2023-03-19T03:45:02.344Z,26.00
2023-03-19T03:47:45.860Z,26.60
2023-03-19T03:50:34.721Z,21.25
2023-03-19T03:53:30.528Z,23.02
2023-03-19T03:56:15.011Z,26.65
2023-03-19T03:59:05.679Z,22.65
2023-03-19T04:01:48.634Z,23.00
2023-03-19T04:04:40.465Z,29.05
2023-03-19T04:07:23.903Z,21.90
2023-03-19T04:10:13.528Z,22.47
2023-03-19T04:12:55.918Z,22.80
2023-03-19T04:15:47.468Z,20.35
2023-03-19T04:18:30.702Z,20.25
2023-03-19T04:21:19.395Z,24.08
2023-03-19T04:24:03.255Z,22.83
2023-03-19T04:26:54.400Z,21.77
2023-03-19T04:29:44.493Z,23.83
2023-03-19T04:32:28.162Z,24.13
2023-03-19T04:35:17.477Z,22.70
2023-03-19T04:37:59.627Z,22.92
2023-03-19T04:40:48.473Z,19.48
2023-03-19T04:43:31.809Z,19.85
2023-03-19T04:46:20.487Z,22.40
2023-03-19T04:49:02.609Z,16.73
2023-03-19T04:51:51.428Z,19.90
2023-03-19T04:54:33.858Z,20.50
2023-03-19T04:57:24.388Z,17.90
2023-03-19T05:00:15.695Z,22.73
2023-03-19T05:02:58.474Z,20.60
2023-03-19T05:05:40.714Z,21.55
2023-03-19T05:08:29.396Z,15.73
2023-03-19T05:11:18.428Z,11.77
2023-03-19T05:14:29.289Z,41.60
2023-03-19T05:17:40.384Z,19.40
2023-03-19T05:20:43.432Z,11.25
2023-03-19T05:23:35.486Z,15.07
2023-03-19T05:26:26.438Z,15.73
2023-03-19T05:29:40.810Z,15.43
2023-03-19T05:32:33.281Z,16.13
2023-03-19T05:35:28.439Z,14.73
2023-03-19T05:38:12.902Z,18.75
2023-03-19T05:41:14.350Z,14.75
2023-03-19T05:44:06.128Z,12.75
2023-03-19T05:47:07.454Z,17.08
2023-03-19T05:49:55.714Z,17.23
2023-03-19T05:52:46.478Z,18.10
2023-03-19T05:55:28.649Z,18.75
2023-03-19T05:58:21.372Z,18.02
2023-03-19T06:01:04.816Z,20.50
2023-03-19T06:03:53.454Z,18.27
2023-03-19T06:06:35.874Z,23.92
2023-03-19T06:09:24.434Z,22.63
2023-03-19T06:12:14.534Z,24.67
2023-03-19T06:15:02.698Z,20.73
2023-03-19T06:17:54.416Z,16.17
2023-03-19T06:20:45.813Z,17.98
2023-03-19T06:23:28.707Z,15.90
2023-03-19T06:26:18.692Z,15.80
2023-03-19T06:29:03.467Z,19.85
2023-03-19T06:31:54.016Z,18.10
2023-03-19T06:34:48.432Z,14.50
2023-03-19T06:37:31.696Z,15.52
2023-03-19T06:40:21.424Z,16.77
2023-03-19T06:43:10.505Z,13.55
2023-03-19T06:45:53.524Z,19.25
2023-03-19T06:48:43.037Z,13.52
2023-03-19T06:51:38.463Z,16.42
2023-03-19T06:54:27.482Z,19.02
2023-03-19T06:57:09.932Z,14.50
2023-03-19T06:59:58.509Z,15.18
2023-03-19T07:02:42.051Z,15.95
2023-03-19T07:05:30.446Z,15.23
2023-03-19T07:08:13.760Z,17.45
2023-03-19T07:11:02.392Z,16.05
2023-03-19T07:13:44.865Z,15.88
2023-03-19T07:16:33.542Z,17.48
2023-03-19T07:19:16.358Z,17.10
2023-03-19T07:22:05.443Z,16.15
2023-03-19T07:24:47.698Z,17.90
2023-03-19T07:27:36.707Z,15.52
2023-03-19T07:30:19.694Z,17.13
2023-03-19T07:33:08.454Z,17.73
2023-03-19T07:35:50.751Z,19.17
2023-03-19T07:38:39.438Z,21.55
2023-03-19T07:41:21.749Z,17.30
2023-03-19T07:44:10.487Z,17.30
2023-03-19T07:46:52.839Z,18.23
2023-03-19T07:49:41.754Z,17.98
2023-03-19T07:52:36.461Z,19.63
2023-03-19T07:55:25.695Z,16.80
2023-03-19T07:58:08.372Z,15.13
2023-03-19T08:00:50.905Z,19.23
2023-03-19T08:03:39.471Z,18.33
2023-03-19T08:06:29.057Z,17.73
2023-03-19T08:09:12.510Z,23.45
2023-03-19T08:11:54.673Z,22.67
2023-03-19T08:14:43.444Z,18.60
2023-03-19T08:17:35.365Z,19.15
2023-03-19T08:20:21.505Z,16.90
2023-03-19T08:23:11.011Z,20.20
2023-03-19T08:25:53.433Z,35.08
2023-03-19T08:28:42.751Z,25.75
2023-03-19T08:31:24.575Z,20.15
2023-03-19T08:34:12.744Z,18.75
2023-03-19T08:36:54.451Z,17.05
2023-03-19T08:39:43.435Z,23.83
2023-03-19T08:42:26.834Z,32.15
2023-03-19T08:45:16.387Z,17.65
2023-03-19T08:47:59.547Z,17.70
2023-03-19T08:50:55.379Z,18.65
2023-03-19T08:53:51.473Z,15.00
2023-03-19T08:56:39.770Z,19.05
2023-03-19T08:59:25.424Z,15.10
2023-03-19T09:02:14.464Z,17.60
2023-03-19T09:04:56.888Z,15.00
2023-03-19T09:07:45.390Z,18.10
2023-03-19T09:10:30.091Z,17.77
2023-03-19T09:13:20.427Z,19.88
2023-03-19T09:16:02.729Z,18.75
2023-03-19T09:18:51.474Z,18.42
2023-03-19T09:21:33.710Z,22.13
2023-03-19T09:24:22.471Z,19.17
2023-03-19T09:27:04.647Z,21.05
2023-03-19T09:29:53.435Z,17.90
2023-03-19T09:32:35.954Z,19.88
2023-03-19T09:35:24.438Z,19.27
2023-03-19T09:38:07.902Z,22.80
2023-03-19T09:41:09.402Z,20.63
2023-03-19T09:44:05.739Z,18.25
2023-03-19T09:47:02.442Z,18.65
2023-03-19T09:49:51.751Z,17.60
2023-03-19T09:52:49.377Z,19.88
2023-03-19T09:55:49.767Z,21.40
2023-03-19T09:58:43.383Z,17.83
2023-03-19T10:01:41.771Z,18.02
2023-03-19T10:04:49.538Z,16.25
2023-03-19T10:07:37.781Z,17.42
2023-03-19T10:10:35.426Z,18.25
2023-03-19T10:13:46.875Z,20.67
2023-03-19T10:16:37.431Z,16.02
2023-03-19T10:19:31.715Z,20.50
2023-03-19T10:22:19.744Z,19.83
2023-03-19T10:25:11.463Z,20.92
2023-03-19T10:28:17.962Z,40.45
2023-03-19T10:31:29.458Z,18.27
2023-03-19T10:34:45.459Z,27.50
2023-03-19T10:37:32.705Z,23.88
2023-03-19T10:40:32.454Z,28.73
2023-03-19T10:43:37.712Z,26.52
2023-03-19T10:46:26.919Z,32.95
2023-03-19T10:49:08.681Z,30.08
2023-03-19T10:51:57.790Z,23.10
2023-03-19T10:54:39.422Z,33.15
2023-03-19T10:57:28.665Z,28.98
2023-03-19T11:00:30.365Z,24.90
2023-03-19T11:03:37.769Z,26.17
2023-03-19T11:06:33.372Z,26.42
2023-03-19T11:09:24.136Z,29.95
2023-03-19T11:12:21.451Z,25.17
2023-03-19T11:15:10.781Z,27.30
2023-03-19T11:18:06.396Z,29.63
2023-03-19T11:21:13.711Z,27.63
2023-03-19T11:24:01.442Z,24.85
2023-03-19T11:26:43.584Z,24.23
2023-03-19T11:29:32.382Z,38.35
2023-03-19T11:32:21.467Z,26.25
2023-03-19T11:35:17.417Z,28.05
2023-03-19T11:38:08.678Z,28.65
2023-03-19T11:40:54.424Z,27.92
2023-03-19T11:43:59.743Z,26.25
2023-03-19T11:46:56.647Z,26.23
2023-03-19T11:50:06.420Z,31.77
2023-03-19T11:53:09.713Z,25.95
2023-03-19T11:55:55.462Z,22.17
2023-03-19T11:59:06.426Z,23.30
2023-03-19T12:02:21.508Z,23.38
2023-03-19T12:05:15.613Z,23.77
2023-03-19T12:08:25.452Z,22.95
2023-03-19T12:11:28.448Z,24.17
2023-03-19T12:14:34.689Z,27.00
2023-03-19T12:17:58.389Z,23.13
2023-03-19T12:21:02.342Z,21.80
2023-03-19T12:24:13.364Z,22.08
2023-03-19T12:27:06.957Z,31.30
2023-03-19T12:30:09.464Z,21.33
2023-03-19T12:32:57.715Z,22.65
2023-03-19T12:35:49.516Z,26.27
2023-03-19T12:38:40.710Z,27.35
2023-03-19T12:41:38.602Z,27.13
2023-03-19T12:44:34.701Z,26.05
2023-03-19T12:47:42.419Z,26.60
2023-03-19T12:50:27.333Z,26.65
2023-03-19T12:53:26.405Z,28.75
2023-03-19T12:56:37.641Z,30.90
2023-03-19T12:59:31.411Z,30.55
2023-03-19T13:02:23.567Z,29.85
2023-03-19T13:05:24.004Z,23.83
2023-03-19T13:08:24.408Z,27.00
2023-03-19T13:11:21.735Z,27.88
2023-03-19T13:14:34.410Z,23.73
2023-03-19T13:17:32.680Z,25.67
2023-03-19T13:20:46.389Z,28.75
2023-03-19T13:23:44.462Z,25.35
2023-03-19T13:26:26.690Z,24.70
2023-03-19T13:29:26.458Z,36.08
2023-03-19T13:32:14.832Z,29.58
2023-03-19T13:35:35.353Z,25.35
2023-03-19T13:38:27.712Z,29.95
2023-03-19T13:41:47.457Z,26.77
2023-03-19T13:44:37.488Z,29.25
2023-03-19T13:47:40.409Z,29.40
2023-03-19T13:50:41.404Z,23.90
2023-03-19T13:53:37.386Z,41.97
2023-03-19T13:56:30.232Z,25.05
2023-03-19T13:59:25.430Z,26.33
2023-03-19T14:02:09.977Z,27.63
2023-03-19T14:05:12.390Z,23.35
2023-03-19T14:08:01.747Z,31.65
2023-03-19T14:10:59.408Z,26.60
2023-03-19T14:13:56.781Z,30.27
2023-03-19T14:16:51.433Z,23.77
2023-03-19T14:19:34.950Z,33.42
2023-03-19T14:22:45.716Z,23.15
2023-03-19T14:25:30.813Z,28.48
2023-03-19T14:28:24.478Z,29.33
2023-03-19T14:31:07.892Z,31.75
2023-03-19T14:34:15.423Z,26.15
2023-03-19T14:37:05.870Z,29.63
2023-03-19T14:40:01.419Z,23.77
2023-03-19T14:43:24.409Z,25.63
2023-03-19T14:46:07.089Z,23.83
2023-03-19T14:49:20.440Z,27.90
2023-03-19T14:52:29.438Z,32.17
2023-03-19T14:55:21.800Z,29.60
2023-03-19T14:58:05.747Z,26.27
2023-03-19T15:00:59.772Z,27.90
2023-03-19T15:03:47.414Z,28.60
2023-03-19T15:06:35.521Z,32.60
2023-03-19T15:09:39.446Z,26.75
2023-03-19T15:12:36.859Z,35.50
2023-03-19T15:15:56.444Z,26.83
2023-03-19T15:18:39.400Z,36.80
2023-03-19T15:21:29.399Z,33.05
2023-03-19T15:24:25.232Z,29.08
2023-03-19T15:27:08.400Z,32.92
2023-03-19T15:30:07.316Z,32.08
2023-03-19T15:36:25.143Z,31.80
2023-03-19T15:39:18.448Z,34.05
2023-03-19T15:42:07.811Z,45.78
2023-03-19T15:44:57.346Z,37.53
2023-03-19T15:47:52.398Z,39.53
2023-03-19T15:50:50.394Z,40.40
2023-03-19T15:53:43.155Z,49.08
2023-03-19T15:56:28.473Z,47.38
2023-03-19T15:59:18.760Z,40.20
2023-03-19T16:02:04.422Z,47.33
2023-03-19T16:05:20.359Z,53.60
2023-03-19T16:08:02.476Z,48.05
2023-03-19T16:10:53.744Z,44.83
2023-03-19T16:13:45.440Z,49.45
2023-03-19T16:16:46.711Z,51.50
2023-03-19T16:19:46.606Z,47.53
2023-03-19T16:22:36.460Z,50.95
2023-03-19T16:25:26.735Z,57.17
2023-03-19T16:28:09.408Z,55.22
2023-03-19T16:30:59.834Z,60.47
2023-03-19T16:33:42.400Z,54.65
2023-03-19T16:36:35.805Z,64.45
2023-03-19T16:39:40.350Z,60.50
2023-03-19T16:42:51.493Z,64.20
2023-03-19T16:45:41.411Z,58.83
2023-03-19T16:48:24.398Z,51.35
2023-03-19T16:51:26.403Z,57.87
2023-03-19T16:54:15.767Z,62.75
2023-03-19T16:56:58.388Z,54.38
2023-03-19T16:59:40.790Z,61.13
2023-03-19T17:02:32.327Z,66.72
2023-03-19T17:05:22.680Z,58.50
2023-03-19T17:08:05.398Z,60.20
2023-03-19T17:10:57.820Z,68.65
2023-03-19T17:13:43.717Z,60.05
2023-03-19T17:16:32.863Z,59.00
2023-03-19T17:19:24.909Z,54.60
2023-03-19T17:22:15.422Z,59.55
2023-03-19T17:24:58.473Z,57.53
2023-03-19T17:27:47.394Z,57.95
2023-03-19T17:30:29.710Z,59.70
2023-03-19T17:33:36.386Z,64.32
2023-03-19T17:36:19.792Z,60.75
2023-03-19T17:39:12.433Z,60.72
2023-03-19T17:41:57.880Z,58.22
2023-03-19T17:44:46.441Z,58.05
2023-03-19T17:47:28.822Z,63.47
2023-03-19T17:50:33.614Z,60.88
2023-03-19T17:53:25.100Z,64.45
2023-03-19T17:56:08.093Z,56.65
2023-03-19T17:58:57.482Z,72.70
2023-03-19T18:01:39.905Z,66.55
2023-03-19T18:04:30.493Z,65.53
2023-03-19T18:07:12.790Z,64.43
2023-03-19T18:10:01.375Z,51.53
2023-03-19T18:12:43.792Z,55.30
2023-03-19T18:15:32.384Z,62.67
2023-03-19T18:18:27.439Z,59.25
2023-03-19T18:21:22.941Z,58.50
2023-03-19T18:24:05.406Z,65.10
2023-03-19T18:26:47.873Z,64.35
2023-03-19T18:29:36.360Z,64.72
2023-03-19T18:32:39.392Z,61.65
2023-03-19T18:35:46.457Z,63.63
2023-03-19T18:38:35.448Z,79.30
2023-03-19T18:41:25.916Z,65.15
2023-03-19T18:44:21.440Z,61.67
2023-03-19T18:47:03.806Z,55.60
2023-03-19T18:49:52.434Z,60.03
2023-03-19T18:52:42.098Z,66.00
2023-03-19T18:55:25.512Z,58.10
2023-03-19T18:58:14.790Z,57.30
2023-03-19T19:00:58.422Z,61.78
2023-03-19T19:03:47.454Z,60.13
2023-03-19T19:06:47.447Z,62.15
2023-03-19T19:09:36.336Z,61.03
2023-03-19T19:12:29.411Z,55.58
2023-03-19T19:15:35.775Z,60.88
2023-03-19T19:18:28.432Z,62.95
2023-03-19T19:21:17.669Z,66.17
2023-03-19T19:24:00.428Z,75.63
2023-03-19T19:26:55.064Z,79.17
2023-03-19T19:29:39.377Z,85.78
2023-03-19T19:32:26.049Z,80.88
2023-03-19T19:35:15.374Z,85.45
2023-03-19T19:38:04.820Z,87.65
2023-03-19T19:40:48.356Z,84.93
2023-03-19T19:43:39.293Z,87.07
2023-03-19T19:46:24.433Z,82.43
2023-03-19T19:49:07.332Z,84.65
2023-03-19T19:51:56.470Z,86.75
2023-03-19T19:54:44.723Z,82.93
2023-03-19T19:57:34.380Z,78.75
2023-03-19T20:00:20.276Z,77.78
2023-03-19T20:03:11.459Z,76.03
2023-03-19T20:06:01.250Z,75.90
2023-03-19T20:08:44.376Z,83.07
2023-03-19T20:11:34.709Z,82.10
2023-03-19T20:14:24.196Z,82.30
2023-03-19T20:17:14.771Z,72.55
2023-03-19T20:19:57.403Z,82.80
2023-03-19T20:22:45.622Z,89.50
2023-03-19T20:25:30.413Z,87.43
2023-03-19T20:28:25.112Z,76.35
2023-03-19T20:31:16.534Z,79.30
2023-03-19T20:34:05.792Z,85.07
2023-03-19T20:36:48.372Z,85.85
2023-03-19T20:39:30.558Z,76.13
2023-03-19T20:42:20.351Z,81.88
2023-03-19T20:45:03.520Z,87.05
2023-03-19T20:47:52.344Z,90.45
2023-03-19T20:50:48.219Z,81.03
2023-03-19T20:53:37.411Z,90.07
2023-03-19T20:56:25.921Z,79.07
2023-03-19T20:59:14.350Z,90.22
2023-03-19T21:01:57.539Z,83.38
2023-03-19T21:04:46.448Z,90.30
2023-03-19T21:07:37.623Z,91.97
2023-03-19T21:10:38.349Z,81.63
2023-03-19T21:13:32.322Z,90.78
2023-03-19T21:16:26.478Z,86.43
2023-03-19T21:19:08.729Z,83.93
2023-03-19T21:21:57.411Z,91.82
2023-03-19T21:24:39.628Z,88.82
2023-03-19T21:27:32.367Z,91.60
2023-03-19T21:30:22.399Z,96.43
2023-03-19T21:33:10.746Z,91.50
2023-03-19T21:35:53.386Z,88.75
2023-03-19T21:38:41.672Z,98.57
2023-03-19T21:41:37.433Z,100.97
2023-03-19T21:44:31.757Z,95.88
2023-03-19T21:47:14.407Z,97.20
2023-03-19T21:49:57.552Z,98.97
2023-03-19T21:52:59.493Z,95.88
2023-03-19T21:55:55.335Z,97.03
2023-03-19T21:58:38.323Z,100.50
2023-03-19T22:01:36.367Z,98.10
2023-03-19T22:04:20.181Z,98.43
2023-03-19T22:07:09.362Z,105.00
2023-03-19T22:09:57.590Z,100.85
2023-03-19T22:12:42.404Z,98.25
2023-03-19T22:15:37.442Z,105.78
2023-03-19T22:18:29.411Z,108.90
2023-03-19T22:21:25.677Z,103.57
2023-03-19T22:24:08.348Z,100.63
2023-03-19T22:27:03.614Z,100.55
2023-03-19T22:29:46.298Z,108.43
2023-03-19T22:32:28.606Z,106.78
2023-03-19T22:35:17.367Z,106.85
2023-03-19T22:37:59.595Z,111.80
2023-03-19T22:40:49.642Z,114.63
2023-03-19T22:43:45.637Z,119.53
2023-03-19T22:46:29.441Z,104.03
2023-03-19T22:49:17.168Z,121.53
2023-03-19T22:52:06.351Z,111.00
2023-03-19T22:54:49.077Z,115.05
2023-03-19T22:57:38.408Z,125.18
2023-03-19T23:00:31.404Z,135.38
2023-03-19T23:03:17.976Z,142.20
2023-03-19T23:06:23.426Z,143.50
2023-03-19T23:09:12.847Z,151.85
2023-03-19T23:12:02.289Z,150.33
2023-03-19T23:14:51.268Z,146.88
2023-03-19T23:17:40.390Z,150.55
2023-03-19T23:20:25.683Z,148.60
2023-03-19T23:23:17.199Z,157.82
2023-03-19T23:26:06.375Z,162.25
2023-03-19T23:28:56.363Z,154.20
2023-03-19T23:31:38.702Z,149.75
2023-03-19T23:34:27.375Z,154.57
2023-03-19T23:37:17.391Z,144.27
2023-03-19T23:40:06.285Z,138.98
2023-03-19T23:42:55.632Z,138.77
2023-03-19T23:45:50.460Z,134.13
2023-03-19T23:48:44.639Z,129.05
2023-03-19T23:51:33.404Z,122.28
2023-03-19T23:54:54.730Z,127.60
2023-03-19T23:57:46.368Z,114.68
