createdAt,value
2024-03-02T00:01:48.861Z,96.76
2024-03-02T00:04:16.955Z,96.41
2024-03-02T00:06:47.155Z,96.92
2024-03-02T00:09:14.405Z,97.16
2024-03-02T00:11:41.550Z,96.16
2024-03-02T00:14:10.238Z,96.50
2024-03-02T00:16:37.572Z,96.27
2024-03-02T00:19:06.079Z,96.41
2024-03-02T00:21:34.213Z,96.72
2024-03-02T00:24:01.643Z,96.49
2024-03-02T00:26:28.427Z,96.51
2024-03-02T00:28:56.532Z,96.92
2024-03-02T00:31:23.590Z,97.55
2024-03-02T00:33:51.556Z,98.14
2024-03-02T00:36:23.927Z,97.89
2024-03-02T00:38:51.687Z,97.85
2024-03-02T00:41:35.637Z,97.83
2024-03-02T00:44:03.759Z,98.00
2024-03-02T00:46:37.161Z,97.60
2024-03-02T00:49:05.242Z,97.90
2024-03-02T00:51:34.083Z,98.20
2024-03-02T00:54:05.859Z,97.62
2024-03-02T00:56:33.225Z,96.54
2024-03-02T00:59:00.812Z,97.96
2024-03-02T01:04:59.689Z,99.23
2024-03-02T01:07:32.265Z,100.00
2024-03-02T01:10:02.100Z,100.00
2024-03-02T01:12:34.006Z,100.00
2024-03-02T01:15:01.319Z,100.00
2024-03-02T01:17:31.106Z,99.84
2024-03-02T01:19:58.912Z,99.13
2024-03-02T01:22:29.092Z,99.49
2024-03-02T01:24:56.641Z,100.00
2024-03-02T01:27:23.913Z,98.29
2024-03-02T01:29:53.502Z,98.72
2024-03-02T01:32:20.827Z,99.32
2024-03-02T01:34:48.782Z,100.00
2024-03-02T01:37:24.828Z,100.00
2024-03-02T01:39:53.100Z,100.00
2024-03-02T01:42:20.250Z,100.00
2024-03-02T01:44:47.466Z,100.00
2024-03-02T01:47:14.700Z,100.00
2024-03-02T01:49:44.481Z,100.00
2024-03-02T01:52:11.504Z,100.00
2024-03-02T01:54:44.430Z,100.00
2024-03-02T01:57:12.256Z,100.00
2024-03-02T01:59:39.507Z,100.00
2024-03-02T02:02:09.178Z,100.00
2024-03-02T02:04:38.698Z,100.00
2024-03-02T02:07:06.233Z,100.00
2024-03-02T02:09:33.552Z,100.00
2024-03-02T02:12:00.743Z,100.00
2024-03-02T02:14:27.616Z,100.00
2024-03-02T02:16:54.527Z,100.00
2024-03-02T02:19:24.339Z,100.00
2024-03-02T02:21:51.580Z,100.00
2024-03-02T02:24:23.592Z,100.00
2024-03-02T02:26:51.555Z,100.00
2024-03-02T02:29:20.242Z,100.00
2024-03-02T02:31:48.192Z,100.00
2024-03-02T02:34:15.929Z,100.00
2024-03-02T02:36:44.228Z,100.00
2024-03-02T02:39:16.540Z,100.00
2024-03-02T02:42:04.037Z,100.00
2024-03-02T02:44:31.356Z,100.00
2024-03-02T02:47:02.993Z,100.00
2024-03-02T02:49:30.160Z,100.00
2024-03-02T02:51:58.509Z,100.00
2024-03-02T02:54:25.703Z,100.00
2024-03-02T02:56:52.908Z,100.00
2024-03-02T02:59:24.846Z,100.00
2024-03-02T03:01:58.184Z,100.00
2024-03-02T03:04:27.846Z,100.00
2024-03-02T03:06:56.465Z,100.00
2024-03-02T03:09:26.213Z,100.00
2024-03-02T03:11:55.904Z,100.00
2024-03-02T03:14:27.385Z,100.00
2024-03-02T03:16:57.013Z,100.00
2024-03-02T03:19:23.821Z,100.00
2024-03-02T03:21:52.061Z,100.00
2024-03-02T03:24:24.215Z,100.00
2024-03-02T03:26:57.162Z,100.00
2024-03-02T03:29:29.798Z,100.00
2024-03-02T03:31:59.112Z,100.00
2024-03-02T03:34:26.848Z,100.00
2024-03-02T03:36:56.475Z,100.00
2024-03-02T03:39:23.711Z,100.00
2024-03-02T03:41:58.217Z,100.00
2024-03-02T03:44:26.096Z,100.00
2024-03-02T03:46:53.179Z,100.00
2024-03-02T03:49:22.035Z,100.00
2024-03-02T03:51:49.400Z,100.00
2024-03-02T03:54:19.074Z,100.00
2024-03-02T03:56:46.332Z,100.00
2024-03-02T03:59:15.924Z,99.90
2024-03-02T04:01:43.029Z,99.81
2024-03-02T04:04:16.002Z,99.11
2024-03-02T04:10:36.994Z,99.48
2024-03-02T04:13:13.857Z,99.37
2024-03-02T04:15:53.576Z,98.80
2024-03-02T04:18:21.857Z,99.49
2024-03-02T04:20:51.045Z,99.53
2024-03-02T04:23:19.858Z,100.00
2024-03-02T04:25:49.329Z,100.00
2024-03-02T04:28:17.908Z,100.00
2024-03-02T04:30:45.907Z,99.49
2024-03-02T04:33:13.317Z,98.63
2024-03-02T04:35:46.235Z,99.30
2024-03-02T04:38:15.803Z,100.00
2024-03-02T04:40:42.573Z,99.61
2024-03-02T04:43:09.804Z,99.88
2024-03-02T04:45:40.550Z,98.34
2024-03-02T04:48:08.655Z,98.33
2024-03-02T04:50:35.732Z,96.99
2024-03-02T04:53:05.362Z,97.98
2024-03-02T04:55:32.966Z,98.96
2024-03-02T04:58:00.438Z,99.51
2024-03-02T05:00:27.663Z,99.53
2024-03-02T05:02:55.278Z,99.19
2024-03-02T05:05:22.666Z,99.20
2024-03-02T05:07:50.867Z,97.92
2024-03-02T05:10:20.561Z,98.92
2024-03-02T05:12:47.779Z,98.75
2024-03-02T05:15:15.980Z,99.15
2024-03-02T05:17:45.181Z,98.34
2024-03-02T05:20:12.376Z,95.50
2024-03-02T05:22:39.223Z,96.96
2024-03-02T05:25:07.409Z,98.17
2024-03-02T05:27:36.418Z,97.66
2024-03-02T05:30:06.856Z,98.63
2024-03-02T05:32:34.503Z,98.43
2024-03-02T05:35:01.631Z,98.27
2024-03-02T05:37:28.809Z,98.61
2024-03-02T05:39:56.110Z,98.75
2024-03-02T05:42:23.972Z,97.58
2024-03-02T05:44:51.047Z,98.81
2024-03-02T05:47:19.174Z,97.98
2024-03-02T05:49:51.619Z,98.78
2024-03-02T05:52:18.758Z,99.35
2024-03-02T05:54:45.992Z,99.96
2024-03-02T05:57:18.958Z,99.71
2024-03-02T05:59:46.552Z,100.00
2024-03-02T06:02:16.939Z,100.00
2024-03-02T06:04:44.022Z,99.90
2024-03-02T06:07:11.085Z,100.00
2024-03-02T06:09:40.158Z,100.00
2024-03-02T06:12:07.790Z,100.00
2024-03-02T06:14:34.600Z,100.00
2024-03-02T06:17:02.435Z,100.00
2024-03-02T06:19:29.830Z,99.75
2024-03-02T06:21:57.367Z,99.47
2024-03-02T06:24:24.548Z,100.00
2024-03-02T06:27:17.273Z,100.00
2024-03-02T06:29:45.412Z,99.49
2024-03-02T06:32:13.520Z,99.74
2024-03-02T06:34:45.378Z,99.53
2024-03-02T06:37:12.419Z,99.51
2024-03-02T06:39:39.575Z,99.01
2024-03-02T06:42:07.372Z,99.14
2024-03-02T06:44:35.500Z,98.45
2024-03-02T06:47:02.732Z,97.61
2024-03-02T06:49:30.987Z,97.31
2024-03-02T06:51:58.893Z,96.70
2024-03-02T06:54:25.884Z,96.06
2024-03-02T06:56:52.760Z,94.11
2024-03-02T06:59:19.948Z,94.73
2024-03-02T07:01:47.245Z,95.46
2024-03-02T07:04:14.537Z,95.83
2024-03-02T07:06:46.885Z,92.50
2024-03-02T07:09:16.776Z,92.39
2024-03-02T07:11:44.946Z,94.45
2024-03-02T07:14:12.204Z,91.10
2024-03-02T07:16:39.364Z,87.83
2024-03-02T07:19:07.414Z,86.78
2024-03-02T07:21:35.635Z,89.61
2024-03-02T07:24:02.871Z,86.38
2024-03-02T07:29:02.599Z,89.33
2024-03-02T07:31:30.187Z,85.23
2024-03-02T07:33:59.000Z,81.05
2024-03-02T07:36:26.344Z,77.27
2024-03-02T07:38:56.108Z,80.04
2024-03-02T07:41:24.158Z,80.92
2024-03-02T07:43:52.082Z,78.74
2024-03-02T07:46:19.429Z,75.86
2024-03-02T07:48:49.794Z,71.48
2024-03-02T07:51:56.407Z,69.39
2024-03-02T07:54:26.063Z,65.80
2024-03-02T07:56:54.447Z,66.01
2024-03-02T07:59:22.335Z,64.93
2024-03-02T08:01:55.348Z,65.17
2024-03-02T08:04:23.342Z,62.75
2024-03-02T08:06:50.570Z,61.80
2024-03-02T08:09:18.397Z,64.32
2024-03-02T08:11:46.536Z,63.37
2024-03-02T08:14:13.578Z,65.41
2024-03-02T08:16:43.486Z,63.30
2024-03-02T08:19:10.882Z,61.84
2024-03-02T08:21:38.291Z,61.15
2024-03-02T08:24:06.548Z,62.26
2024-03-02T08:26:34.805Z,62.50
2024-03-02T08:29:01.982Z,61.90
2024-03-02T08:31:29.315Z,63.08
2024-03-02T08:33:56.430Z,62.68
2024-03-02T08:36:25.080Z,60.78
2024-03-02T08:38:54.863Z,61.97
2024-03-02T08:41:22.172Z,62.16
2024-03-02T08:43:49.241Z,59.86
2024-03-02T08:46:17.265Z,62.89
2024-03-02T08:48:45.300Z,59.89
2024-03-02T08:51:14.378Z,61.72
2024-03-02T08:53:41.251Z,62.26
2024-03-02T08:56:11.942Z,62.30
2024-03-02T08:58:39.464Z,60.92
2024-03-02T09:01:07.673Z,59.81
2024-03-02T09:03:36.505Z,59.40
2024-03-02T09:06:08.063Z,60.26
2024-03-02T09:08:35.117Z,58.96
2024-03-02T09:11:12.285Z,58.65
2024-03-02T09:13:39.966Z,60.20
2024-03-02T09:16:07.450Z,58.95
2024-03-02T09:18:34.719Z,58.35
2024-03-02T09:21:03.112Z,57.84
2024-03-02T09:23:30.399Z,57.98
2024-03-02T09:25:58.460Z,56.71
2024-03-02T09:28:28.116Z,57.77
2024-03-02T09:30:56.908Z,57.79
2024-03-02T09:33:25.991Z,57.20
2024-03-02T09:35:54.417Z,56.51
2024-03-02T09:38:25.970Z,56.57
2024-03-02T09:40:53.182Z,55.02
2024-03-02T09:43:21.524Z,56.31
2024-03-02T09:45:49.321Z,56.42
2024-03-02T09:48:17.465Z,57.67
2024-03-02T09:50:46.183Z,55.59
2024-03-02T09:53:15.787Z,55.57
2024-03-02T09:55:46.839Z,55.98
2024-03-02T09:58:14.638Z,54.75
2024-03-02T10:00:41.655Z,53.62
2024-03-02T10:03:14.337Z,54.87
2024-03-02T10:05:45.751Z,55.95
2024-03-02T10:08:13.084Z,54.05
2024-03-02T10:10:40.709Z,53.76
2024-03-02T10:13:09.999Z,54.63
2024-03-02T10:15:38.796Z,51.50
2024-03-02T10:18:06.459Z,52.13
2024-03-02T10:20:33.280Z,51.64
2024-03-02T10:23:19.219Z,52.25
2024-03-02T10:25:54.907Z,53.31
2024-03-02T10:28:26.588Z,51.75
2024-03-02T10:30:54.671Z,51.45
2024-03-02T10:33:30.708Z,50.44
2024-03-02T10:35:58.314Z,48.67
2024-03-02T10:38:25.472Z,50.49
2024-03-02T10:40:52.542Z,51.27
2024-03-02T10:43:19.324Z,53.05
2024-03-02T10:45:48.648Z,52.63
2024-03-02T10:48:23.660Z,51.55
2024-03-02T10:50:50.889Z,53.82
2024-03-02T10:53:18.293Z,53.14
2024-03-02T10:55:45.881Z,53.94
2024-03-02T10:58:13.320Z,54.03
2024-03-02T11:00:40.530Z,53.68
2024-03-02T11:03:08.664Z,51.30
2024-03-02T11:05:45.749Z,52.06
2024-03-02T11:08:20.349Z,51.92
2024-03-02T11:10:54.639Z,51.69
2024-03-02T11:13:34.229Z,50.91
2024-03-02T11:16:07.369Z,50.52
2024-03-02T11:18:39.384Z,48.54
2024-03-02T11:21:09.284Z,48.19
2024-03-02T11:23:36.165Z,50.11
2024-03-02T11:26:23.266Z,47.80
2024-03-02T11:28:50.096Z,46.57
2024-03-02T11:31:18.231Z,45.01
2024-03-02T11:33:47.978Z,44.54
2024-03-02T11:36:15.693Z,43.15
2024-03-02T11:38:45.568Z,46.12
2024-03-02T11:41:13.021Z,48.06
2024-03-02T11:43:42.056Z,51.23
2024-03-02T11:46:10.702Z,50.88
2024-03-02T11:48:39.540Z,49.81
2024-03-02T11:51:06.421Z,49.56
2024-03-02T11:53:35.806Z,49.17
2024-03-02T11:56:03.126Z,47.65
2024-03-02T11:58:30.004Z,47.22
2024-03-02T12:00:59.592Z,46.60
2024-03-02T12:03:29.920Z,47.19
2024-03-02T12:05:58.034Z,47.86
2024-03-02T12:08:26.253Z,47.33
2024-03-02T12:11:29.924Z,49.35
2024-03-02T12:13:56.868Z,48.15
2024-03-02T12:16:28.542Z,47.17
2024-03-02T12:18:55.883Z,48.79
2024-03-02T12:21:22.832Z,50.66
2024-03-02T12:23:51.274Z,51.23
2024-03-02T12:26:21.027Z,50.77
2024-03-02T12:28:47.884Z,51.31
2024-03-02T12:31:15.078Z,50.92
2024-03-02T12:33:43.079Z,50.67
2024-03-02T12:36:16.817Z,50.79
2024-03-02T12:42:09.767Z,50.39
2024-03-02T12:44:36.584Z,48.92
2024-03-02T12:47:38.260Z,47.32
2024-03-02T12:57:27.844Z,49.73
2024-03-02T12:59:59.310Z,56.05
2024-03-02T13:02:30.549Z,57.23
2024-03-02T13:04:57.492Z,55.80
2024-03-02T13:07:29.019Z,57.80
2024-03-02T13:09:56.645Z,57.00
2024-03-02T13:12:24.182Z,57.52
2024-03-02T13:14:55.059Z,56.60
2024-03-02T13:17:23.335Z,54.38
2024-03-02T13:19:55.003Z,51.22
2024-03-02T13:22:23.150Z,48.75
2024-03-02T13:24:51.933Z,48.82
2024-03-02T13:27:18.830Z,49.11
2024-03-02T13:29:45.629Z,49.23
2024-03-02T13:32:13.088Z,49.33
2024-03-02T13:34:40.067Z,48.54
2024-03-02T13:37:06.936Z,47.66
2024-03-02T13:39:43.973Z,47.46
2024-03-02T13:42:12.249Z,46.29
2024-03-02T13:44:44.200Z,48.68
2024-03-02T13:47:11.149Z,48.05
2024-03-02T13:49:43.415Z,47.45
2024-03-02T13:52:11.793Z,47.13
2024-03-02T13:54:42.267Z,45.89
2024-03-02T13:57:09.266Z,48.06
2024-03-02T13:59:36.777Z,47.62
2024-03-02T14:02:12.981Z,48.43
2024-03-02T14:04:40.339Z,48.04
2024-03-02T14:07:07.534Z,48.11
2024-03-02T14:09:34.424Z,47.13
2024-03-02T14:12:01.340Z,49.92
2024-03-02T14:14:28.341Z,48.93
2024-03-02T14:16:58.393Z,48.47
2024-03-02T14:19:25.225Z,47.97
2024-03-02T14:21:52.185Z,48.79
2024-03-02T14:24:23.036Z,48.39
2024-03-02T14:27:00.906Z,48.97
2024-03-02T14:29:32.518Z,48.64
2024-03-02T14:31:59.330Z,48.59
2024-03-02T14:34:26.343Z,49.84
2024-03-02T14:36:54.469Z,50.18
2024-03-02T14:39:23.056Z,49.18
2024-03-02T14:41:49.894Z,49.13
2024-03-02T14:44:16.708Z,49.62
2024-03-02T14:46:45.624Z,48.50
2024-03-02T14:49:12.924Z,48.84
2024-03-02T14:51:40.882Z,47.53
2024-03-02T14:54:08.158Z,53.19
2024-03-02T15:00:34.233Z,57.89
2024-03-02T15:03:01.535Z,55.76
2024-03-02T15:05:28.535Z,56.80
2024-03-02T15:07:55.635Z,59.00
2024-03-02T15:10:22.868Z,58.66
2024-03-02T15:12:51.080Z,60.30
2024-03-02T15:15:17.925Z,60.39
2024-03-02T15:17:45.674Z,60.25
2024-03-02T15:20:14.455Z,60.13
2024-03-02T15:23:09.674Z,59.40
2024-03-02T15:25:37.599Z,58.68
2024-03-02T15:28:05.232Z,59.71
2024-03-02T15:30:32.931Z,59.77
2024-03-02T15:33:01.555Z,61.08
2024-03-02T15:35:28.847Z,62.90
2024-03-02T15:37:56.098Z,63.40
2024-03-02T15:40:23.212Z,62.45
2024-03-02T15:42:50.512Z,62.91
2024-03-02T15:45:17.893Z,64.74
2024-03-02T15:47:46.211Z,64.44
2024-03-02T15:50:13.509Z,64.65
2024-03-02T15:52:43.869Z,64.70
2024-03-02T15:55:15.803Z,64.88
2024-03-02T15:57:44.493Z,64.91
2024-03-02T16:00:13.144Z,64.97
2024-03-02T16:02:40.340Z,64.46
2024-03-02T16:05:07.543Z,63.38
2024-03-02T16:07:34.449Z,64.51
2024-03-02T16:10:01.660Z,64.16
2024-03-02T16:12:30.734Z,64.20
2024-03-02T16:14:57.793Z,63.03
2024-03-02T16:17:25.854Z,64.11
2024-03-02T16:19:52.923Z,64.88
2024-03-02T16:22:21.697Z,65.30
2024-03-02T16:24:49.721Z,65.42
2024-03-02T16:27:16.888Z,65.82
2024-03-02T16:29:45.495Z,64.83
2024-03-02T16:32:15.898Z,66.16
2024-03-02T16:34:43.001Z,64.88
2024-03-02T16:37:14.543Z,68.14
2024-03-02T16:39:43.963Z,69.42
2024-03-02T16:42:12.383Z,67.56
2024-03-02T16:44:42.398Z,63.87
2024-03-02T16:47:10.731Z,62.92
2024-03-02T16:49:39.270Z,60.62
2024-03-02T16:52:07.710Z,60.49
2024-03-02T16:54:34.742Z,59.54
2024-03-02T16:57:02.219Z,60.45
2024-03-02T16:59:30.615Z,62.48
2024-03-02T17:01:58.913Z,60.26
2024-03-02T17:04:26.070Z,59.98
2024-03-02T17:06:53.693Z,59.22
2024-03-02T17:09:20.743Z,58.17
2024-03-02T17:11:47.780Z,58.03
2024-03-02T17:14:14.743Z,57.58
2024-03-02T17:16:42.795Z,58.35
2024-03-02T17:19:10.965Z,60.25
2024-03-02T17:21:38.016Z,59.48
2024-03-02T17:24:05.332Z,59.05
2024-03-02T17:26:33.060Z,59.81
2024-03-02T17:29:00.613Z,59.03
2024-03-02T17:31:27.584Z,59.00
2024-03-02T17:33:59.713Z,59.48
2024-03-02T17:36:26.921Z,67.96
2024-03-02T17:38:55.061Z,72.29
2024-03-02T17:41:22.032Z,73.41
2024-03-02T17:43:49.204Z,69.77
2024-03-02T17:46:17.883Z,67.42
2024-03-02T17:48:45.764Z,65.52
2024-03-02T17:55:02.949Z,62.36
2024-03-02T17:57:31.332Z,63.80
2024-03-02T17:59:58.774Z,69.85
2024-03-02T18:02:26.533Z,73.92
2024-03-02T18:04:54.166Z,76.59
2024-03-02T18:07:22.903Z,78.39
2024-03-02T18:09:50.015Z,77.13
2024-03-02T18:12:17.096Z,73.25
2024-03-02T18:14:45.919Z,70.67
2024-03-02T18:17:13.112Z,70.09
2024-03-02T18:19:40.192Z,75.31
2024-03-02T18:22:08.609Z,77.38
2024-03-02T18:24:38.039Z,75.73
2024-03-02T18:27:05.876Z,72.45
2024-03-02T18:29:35.539Z,75.49
2024-03-02T18:32:04.227Z,80.61
2024-03-02T18:34:31.365Z,82.30
2024-03-02T18:36:58.965Z,81.31
2024-03-02T18:39:26.761Z,82.82
2024-03-02T18:42:31.310Z,80.31
2024-03-02T18:45:07.029Z,80.95
2024-03-02T18:47:35.250Z,77.77
2024-03-02T18:50:02.337Z,76.55
2024-03-02T18:52:29.374Z,76.54
2024-03-02T18:54:57.674Z,74.95
2024-03-02T18:57:25.811Z,73.30
2024-03-02T18:59:52.794Z,72.81
2024-03-02T19:02:19.933Z,73.09
2024-03-02T19:04:47.426Z,76.67
2024-03-02T19:07:15.452Z,73.28
2024-03-02T19:09:42.986Z,72.35
2024-03-02T19:12:10.108Z,73.45
2024-03-02T19:14:38.618Z,70.36
2024-03-02T19:17:05.692Z,71.39
2024-03-02T19:19:37.331Z,70.83
2024-03-02T19:22:08.366Z,70.08
2024-03-02T19:24:38.825Z,74.10
2024-03-02T19:27:06.506Z,73.17
2024-03-02T19:29:33.832Z,71.94
2024-03-02T19:32:05.323Z,71.72
2024-03-02T19:34:41.613Z,69.99
2024-03-02T19:37:09.173Z,68.29
2024-03-02T19:39:36.533Z,67.00
2024-03-02T19:42:04.761Z,67.82
2024-03-02T19:44:31.999Z,67.59
2024-03-02T19:46:59.209Z,71.94
2024-03-02T19:49:26.562Z,71.24
2024-03-02T19:51:53.491Z,70.53
2024-03-02T19:54:20.464Z,70.14
2024-03-02T19:56:47.392Z,76.13
2024-03-02T19:59:14.334Z,75.87
2024-03-02T20:01:43.289Z,75.60
2024-03-02T20:04:11.627Z,75.02
2024-03-02T20:06:39.606Z,79.37
2024-03-02T20:09:12.199Z,76.32
2024-03-02T20:11:39.463Z,80.70
2024-03-02T20:14:06.784Z,81.01
2024-03-02T20:16:35.249Z,80.77
2024-03-02T20:19:04.036Z,78.62
2024-03-02T20:21:31.068Z,80.76
2024-03-02T20:23:58.033Z,83.23
2024-03-02T20:26:26.300Z,80.68
2024-03-02T20:28:56.181Z,78.02
2024-03-02T20:31:24.056Z,77.14
2024-03-02T20:33:51.011Z,80.97
2024-03-02T20:36:18.071Z,81.30
2024-03-02T20:38:49.528Z,82.03
2024-03-02T20:41:19.808Z,81.08
2024-03-02T20:43:50.080Z,80.25
2024-03-02T20:46:17.572Z,81.55
2024-03-02T20:48:45.522Z,80.80
2024-03-02T20:51:12.894Z,77.44
2024-03-02T20:53:40.347Z,78.25
2024-03-02T20:56:08.359Z,80.35
2024-03-02T20:58:43.120Z,78.91
2024-03-02T21:01:11.755Z,79.05
2024-03-02T21:03:39.806Z,80.62
2024-03-02T21:06:07.935Z,78.75
2024-03-02T21:08:36.689Z,77.27
2024-03-02T21:11:08.565Z,74.73
2024-03-02T21:13:40.036Z,78.28
2024-03-02T21:16:09.566Z,79.84
2024-03-02T21:18:38.185Z,81.82
2024-03-02T21:21:07.104Z,81.65
2024-03-02T21:23:36.340Z,81.99
2024-03-02T21:26:05.012Z,82.12
2024-03-02T21:28:32.703Z,80.33
2024-03-02T21:31:01.066Z,78.67
2024-03-02T21:33:28.792Z,78.45
2024-03-02T21:35:59.082Z,75.78
2024-03-02T21:38:30.948Z,74.65
2024-03-02T21:41:01.948Z,73.48
2024-03-02T21:43:29.697Z,72.09
2024-03-02T21:45:58.234Z,77.30
2024-03-02T21:48:25.895Z,77.73
2024-03-02T21:51:22.125Z,75.28
2024-03-02T21:53:50.445Z,76.51
2024-03-02T21:56:18.526Z,76.21
2024-03-02T21:58:45.733Z,77.74
2024-03-02T22:01:12.833Z,79.26
2024-03-02T22:03:42.781Z,77.46
2024-03-02T22:06:09.632Z,77.31
2024-03-02T22:08:38.549Z,79.19
2024-03-02T22:11:06.593Z,78.79
2024-03-02T22:13:33.427Z,79.07
2024-03-02T22:16:01.403Z,75.74
2024-03-02T22:18:28.272Z,73.25
2024-03-02T22:20:56.420Z,72.23
2024-03-02T22:27:16.374Z,70.81
2024-03-02T22:29:44.806Z,76.21
2024-03-02T22:32:11.997Z,78.25
2024-03-02T22:34:39.995Z,80.47
2024-03-02T22:37:10.331Z,80.16
2024-03-02T22:39:37.226Z,77.78
2024-03-02T22:42:04.438Z,74.81
2024-03-02T22:44:32.360Z,79.22
2024-03-02T22:46:59.334Z,80.16
2024-03-02T22:49:26.624Z,79.95
2024-03-02T22:51:53.530Z,81.49
2024-03-02T22:54:23.693Z,81.59
2024-03-02T22:56:50.952Z,80.48
2024-03-02T22:59:17.869Z,79.78
2024-03-02T23:04:25.606Z,73.94
2024-03-02T23:06:53.015Z,75.24
2024-03-02T23:09:21.295Z,72.58
2024-03-02T23:11:48.567Z,78.65
2024-03-02T23:14:18.438Z,80.93
2024-03-02T23:16:46.347Z,79.91
2024-03-02T23:19:13.567Z,80.77
2024-03-02T23:21:41.007Z,82.46
2024-03-02T23:24:08.166Z,82.57
2024-03-02T23:26:38.014Z,79.63
2024-03-02T23:29:10.304Z,78.60
2024-03-02T23:31:38.648Z,82.10
2024-03-02T23:34:09.188Z,82.81
2024-03-02T23:40:31.535Z,84.49
2024-03-02T23:42:58.855Z,84.92
2024-03-02T23:45:26.775Z,84.01
2024-03-02T23:47:53.853Z,84.32
2024-03-02T23:50:22.016Z,85.56
2024-03-02T23:52:49.138Z,84.74
2024-03-02T23:55:17.481Z,84.79
2024-03-02T23:57:45.194Z,83.27
