createdAt,value
2023-02-21T04:45:10.920Z,6.50
2023-02-21T04:48:36.335Z,8.25
2023-02-21T04:51:18.276Z,3.00
2023-02-21T04:54:14.618Z,2.25
2023-02-21T05:13:38.580Z,7.00
2023-02-21T05:30:13.106Z,2.00
2023-02-21T05:32:56.109Z,0.00
2023-02-21T05:36:06.738Z,2.00
2023-02-21T05:54:32.939Z,6.00
2023-02-21T05:57:19.153Z,5.00
2023-02-21T05:59:54.281Z,3.50
2023-02-21T06:08:37.589Z,6.75
2023-02-21T06:52:47.533Z,4.33
2023-02-21T06:55:14.472Z,7.75
2023-02-21T06:57:41.053Z,4.25
2023-02-21T07:00:07.831Z,7.00
2023-02-21T07:02:34.677Z,13.25
2023-02-21T07:05:02.755Z,4.00
2023-02-21T07:07:29.252Z,12.00
2023-02-21T07:09:55.807Z,11.67
2023-02-21T07:12:22.334Z,17.00
2023-02-21T07:14:49.137Z,12.00
2023-02-21T07:17:15.681Z,7.50
2023-02-21T07:19:45.435Z,4.75
2023-02-21T07:22:12.095Z,6.75
2023-02-21T07:24:38.582Z,10.50
2023-02-21T07:27:05.314Z,7.75
2023-02-21T07:29:31.829Z,3.00
2023-02-21T07:31:58.464Z,1.00
2023-02-21T07:34:25.414Z,4.25
2023-02-21T07:36:51.938Z,2.75
2023-02-21T07:39:18.390Z,5.00
2023-02-21T07:41:45.252Z,1.00
2023-02-21T07:44:11.964Z,7.25
2023-02-21T07:46:38.644Z,7.25
2023-02-21T07:49:05.170Z,1.75
2023-02-21T07:51:32.126Z,2.00
2023-02-21T07:53:58.719Z,2.00
2023-02-21T07:56:25.996Z,1.25
2023-02-21T07:58:52.766Z,2.25
2023-02-21T08:01:21.978Z,0.00
2023-02-21T08:03:48.453Z,2.00
2023-02-21T08:06:15.274Z,3.25
2023-02-21T08:08:41.793Z,4.50
2023-02-21T08:11:08.321Z,7.25
2023-02-21T08:13:34.793Z,7.50
2023-02-21T08:16:01.624Z,6.50
2023-02-21T08:18:28.152Z,11.00
2023-02-21T08:20:55.373Z,9.00
2023-02-21T08:23:22.356Z,16.00
2023-02-21T08:25:48.956Z,15.75
2023-02-21T08:28:15.864Z,5.50
2023-02-21T08:30:42.725Z,6.00
2023-02-21T08:33:09.257Z,0.25
2023-02-21T08:35:36.233Z,1.75
2023-02-21T08:38:06.429Z,16.00
2023-02-21T08:40:33.202Z,6.00
2023-02-21T08:43:02.632Z,4.00
2023-02-21T08:45:29.871Z,7.00
2023-02-21T08:47:56.827Z,1.00
2023-02-21T08:50:24.268Z,4.00
2023-02-21T08:52:50.824Z,2.00
2023-02-21T08:55:17.826Z,3.00
2023-02-21T08:57:44.490Z,0.00
2023-02-21T09:00:11.619Z,3.50
2023-02-21T09:02:41.129Z,1.00
2023-02-21T09:05:18.959Z,3.00
2023-02-21T09:07:48.097Z,4.00
2023-02-21T09:10:14.564Z,1.00
2023-02-21T09:12:41.765Z,1.50
2023-02-21T09:15:09.114Z,2.25
2023-02-21T09:17:35.866Z,1.25
2023-02-21T09:20:05.112Z,0.00
2023-02-21T09:22:34.514Z,3.00
2023-02-21T09:25:01.573Z,3.75
2023-02-21T09:27:37.105Z,2.00
2023-02-21T09:30:07.893Z,2.00
2023-02-21T09:32:35.565Z,0.75
2023-02-21T09:35:02.674Z,1.75
2023-02-21T09:37:29.772Z,2.00
2023-02-21T09:39:56.375Z,2.50
2023-02-21T09:42:25.453Z,2.00
2023-02-21T09:44:52.122Z,2.00
2023-02-21T09:47:24.859Z,1.25
2023-02-21T09:49:54.338Z,4.00
2023-02-21T09:52:25.306Z,2.25
2023-02-21T09:54:56.375Z,2.75
2023-02-21T09:57:22.911Z,2.00
2023-02-21T09:59:49.513Z,1.00
2023-02-21T10:02:29.898Z,2.00
2023-02-21T10:05:03.677Z,1.00
2023-02-21T10:07:46.148Z,1.00
2023-02-21T10:10:21.977Z,2.00
2023-02-21T10:12:58.553Z,1.00
2023-02-21T10:15:32.458Z,3.00
2023-02-21T10:18:19.289Z,4.25
2023-02-21T10:20:49.400Z,3.00
2023-02-21T10:23:22.761Z,5.25
2023-02-21T10:25:52.111Z,3.50
2023-02-21T10:28:23.588Z,1.00
2023-02-21T10:55:33.620Z,0.25
2023-02-21T10:58:07.144Z,0.00
2023-02-21T11:00:38.862Z,0.75
2023-02-21T11:03:16.881Z,1.00
2023-02-21T11:05:50.949Z,3.25
2023-02-21T11:08:33.511Z,0.00
2023-02-21T11:11:00.029Z,1.00
2023-02-21T11:13:26.579Z,2.00
2023-02-21T11:16:16.835Z,1.00
2023-02-21T11:18:43.538Z,0.00
2023-02-21T11:21:12.867Z,0.25
2023-02-21T11:23:44.649Z,0.00
2023-02-21T11:26:12.636Z,0.25
2023-02-21T11:28:40.150Z,1.75
2023-02-21T11:31:09.171Z,0.00
2023-02-21T11:33:44.428Z,0.00
2023-02-21T11:36:15.469Z,1.25
2023-02-21T11:38:47.397Z,1.00
2023-02-21T11:41:27.263Z,0.25
2023-02-21T11:43:54.188Z,0.00
2023-02-21T11:46:29.784Z,0.25
2023-02-21T11:49:02.247Z,0.00
2023-02-21T11:51:49.901Z,1.00
2023-02-21T11:54:16.419Z,1.75
2023-02-21T11:57:01.674Z,0.00
2023-02-21T11:59:28.016Z,1.50
2023-02-21T12:01:57.346Z,18.50
2023-02-21T12:04:26.915Z,1.00
2023-02-21T12:07:11.570Z,10.75
2023-02-21T12:09:44.214Z,2.00
2023-02-21T12:12:30.010Z,2.50
2023-02-21T12:15:01.100Z,4.00
2023-02-21T12:17:33.588Z,32.00
2023-02-21T12:19:59.983Z,9.25
2023-02-21T12:22:26.330Z,2.00
2023-02-21T12:25:01.973Z,1.25
2023-02-21T12:27:28.369Z,21.50
2023-02-21T12:30:10.112Z,2.25
2023-02-21T12:32:39.490Z,11.00
2023-02-21T12:35:24.350Z,4.50
2023-02-21T12:38:04.465Z,14.75
2023-02-21T12:40:37.044Z,3.00
2023-02-21T12:43:15.678Z,6.00
2023-02-21T12:45:42.831Z,4.25
2023-02-21T12:48:09.164Z,1.25
2023-02-21T12:50:40.899Z,4.25
2023-02-21T12:53:14.329Z,22.75
2023-02-21T12:55:43.390Z,7.00
2023-02-21T12:58:25.176Z,14.00
2023-02-21T13:00:51.534Z,4.00
2023-02-21T13:03:34.415Z,5.50
2023-02-21T13:06:13.143Z,6.00
2023-02-21T13:08:57.743Z,2.75
2023-02-21T13:11:31.898Z,2.25
2023-02-21T13:14:00.344Z,2.25
2023-02-21T13:16:26.878Z,2.25
2023-02-21T13:19:02.082Z,3.50
2023-02-21T13:21:34.488Z,6.50
2023-02-21T13:24:19.697Z,3.75
2023-02-21T13:27:00.874Z,4.50
2023-02-21T13:29:29.204Z,9.25
2023-02-21T13:31:59.037Z,10.00
2023-02-21T13:34:28.034Z,4.00
2023-02-21T13:37:00.195Z,3.00
2023-02-21T13:39:37.443Z,2.50
2023-02-21T13:42:09.242Z,3.75
2023-02-21T13:44:38.448Z,3.00
2023-02-21T13:47:13.946Z,2.00
2023-02-21T13:49:50.830Z,3.00
2023-02-21T13:52:20.120Z,1.00
2023-02-21T13:55:05.479Z,2.75
2023-02-21T13:57:33.085Z,2.00
2023-02-21T13:59:59.448Z,3.25
2023-02-21T14:02:32.930Z,1.75
2023-02-21T14:05:01.648Z,2.75
2023-02-21T14:07:40.325Z,7.00
2023-02-21T14:10:17.680Z,2.75
2023-02-21T14:12:44.796Z,3.00
2023-02-21T14:15:11.302Z,7.00
2023-02-21T14:17:38.169Z,2.75
2023-02-21T14:20:06.017Z,6.50
2023-02-21T14:22:32.796Z,7.25
2023-02-21T14:25:06.732Z,5.00
2023-02-21T14:27:34.607Z,11.00
2023-02-21T14:30:01.010Z,6.00
2023-02-21T14:32:32.947Z,10.75
2023-02-21T14:34:59.906Z,6.00
2023-02-21T14:37:35.605Z,4.00
2023-02-21T14:40:11.144Z,3.00
2023-02-21T14:42:42.757Z,3.25
2023-02-21T14:45:12.262Z,3.25
2023-02-21T14:47:57.566Z,3.75
2023-02-21T14:50:24.117Z,3.00
2023-02-21T14:53:14.165Z,7.00
2023-02-21T14:55:58.916Z,17.00
2023-02-21T14:58:34.318Z,11.00
2023-02-21T15:01:19.228Z,7.00
2023-02-21T15:04:03.702Z,4.00
2023-02-21T15:06:31.743Z,6.50
2023-02-21T15:08:58.317Z,6.25
2023-02-21T15:11:29.985Z,7.00
2023-02-21T15:14:11.464Z,8.00
2023-02-21T15:16:39.801Z,10.00
2023-02-21T15:19:06.257Z,6.75
2023-02-21T15:21:32.653Z,2.25
2023-02-21T15:24:03.486Z,6.75
2023-02-21T15:26:31.406Z,11.25
2023-02-21T15:29:05.734Z,8.75
2023-02-21T15:31:33.307Z,3.25
2023-02-21T15:33:59.986Z,7.75
2023-02-21T15:36:26.840Z,8.00
2023-02-21T15:39:04.435Z,9.75
2023-02-21T15:41:40.275Z,4.00
2023-02-21T15:44:18.252Z,6.00
2023-02-21T15:46:44.678Z,6.50
2023-02-21T15:49:17.022Z,9.75
2023-02-21T15:51:43.650Z,7.25
2023-02-21T15:54:24.488Z,11.50
2023-02-21T15:57:04.798Z,10.75
2023-02-21T15:59:31.785Z,8.75
2023-02-21T16:02:27.701Z,8.00
2023-02-21T16:04:54.186Z,8.00
2023-02-21T16:07:29.886Z,11.75
2023-02-21T16:10:04.494Z,7.75
2023-02-21T16:12:33.285Z,8.00
2023-02-21T16:15:03.652Z,9.75
2023-02-21T16:17:31.929Z,3.00
2023-02-21T16:20:02.233Z,8.00
2023-02-21T16:22:53.842Z,12.00
2023-02-21T16:25:24.721Z,11.00
2023-02-21T16:27:52.861Z,12.25
2023-02-21T16:30:22.450Z,13.75
2023-02-21T16:32:49.730Z,30.00
2023-02-21T16:35:21.204Z,32.25
2023-02-21T16:37:48.885Z,25.00
2023-02-21T16:40:20.437Z,11.75
2023-02-21T16:42:46.809Z,8.75
2023-02-21T16:45:13.335Z,8.00
2023-02-21T16:47:39.963Z,7.00
2023-02-21T16:50:14.866Z,10.75
2023-02-21T16:52:41.313Z,19.50
2023-02-21T16:55:07.723Z,20.00
2023-02-21T16:57:34.194Z,5.25
2023-02-21T17:00:00.724Z,9.75
2023-02-21T17:02:27.422Z,35.50
2023-02-21T17:04:53.872Z,16.67
2023-02-21T17:07:24.208Z,12.50
2023-02-21T17:09:52.225Z,11.00
2023-02-21T17:12:20.098Z,13.50
2023-02-21T17:14:46.501Z,17.75
2023-02-21T17:17:12.991Z,20.67
2023-02-21T17:19:39.399Z,17.33
2023-02-21T17:22:05.766Z,14.00
2023-02-21T17:24:32.237Z,15.67
2023-02-21T17:27:00.486Z,18.75
2023-02-21T17:29:27.936Z,16.00
2023-02-21T17:31:55.195Z,17.67
2023-02-21T17:34:22.110Z,15.67
2023-02-21T17:36:49.245Z,23.67
2023-02-21T17:39:16.662Z,11.75
2023-02-21T17:41:47.322Z,14.00
2023-02-21T17:44:13.895Z,16.33
2023-02-21T17:46:40.602Z,25.33
2023-02-21T17:49:07.013Z,22.25
2023-02-21T17:51:34.220Z,13.33
2023-02-21T17:54:00.710Z,26.25
2023-02-21T17:56:27.982Z,10.75
2023-02-21T17:58:55.219Z,18.00
2023-02-21T18:01:22.548Z,10.00
2023-02-21T18:03:49.040Z,7.00
2023-02-21T18:06:15.505Z,5.75
2023-02-21T18:08:44.969Z,7.50
2023-02-21T18:11:12.104Z,8.00
2023-02-21T18:13:38.660Z,9.75
2023-02-21T18:16:05.484Z,45.00
2023-02-21T18:18:32.301Z,38.75
2023-02-21T18:20:59.754Z,36.25
2023-02-21T18:23:26.704Z,35.75
2023-02-21T18:25:53.267Z,59.25
2023-02-21T18:28:19.838Z,48.25
2023-02-21T18:30:46.452Z,40.75
2023-02-21T18:33:13.279Z,36.00
2023-02-21T18:35:39.732Z,30.00
2023-02-21T18:38:06.112Z,42.75
2023-02-21T18:40:35.351Z,19.00
2023-02-21T18:43:01.907Z,20.67
2023-02-21T18:45:28.361Z,22.00
2023-02-21T18:47:54.830Z,15.00
2023-02-21T18:50:21.252Z,10.00
2023-02-21T18:52:47.633Z,6.67
2023-02-21T18:55:14.248Z,14.00
2023-02-21T18:57:40.643Z,14.00
2023-02-21T19:00:07.423Z,15.00
2023-02-21T19:02:34.677Z,14.00
2023-02-21T19:05:01.066Z,2.00
2023-02-21T19:07:27.536Z,15.00
2023-02-21T19:09:55.281Z,9.75
2023-02-21T19:12:21.703Z,13.67
2023-02-21T19:14:48.101Z,15.00
2023-02-21T19:17:14.448Z,27.75
2023-02-21T19:19:40.864Z,26.00
2023-02-21T19:22:07.413Z,17.67
2023-02-21T19:24:34.233Z,17.00
2023-02-21T19:27:01.262Z,17.33
2023-02-21T19:29:27.907Z,14.00
2023-02-21T19:31:54.549Z,27.00
2023-02-21T19:34:21.024Z,42.00
2023-02-21T19:36:47.515Z,40.50
2023-02-21T19:39:13.914Z,23.25
2023-02-21T19:41:40.570Z,19.33
2023-02-21T19:44:08.377Z,17.67
2023-02-21T19:46:35.151Z,20.33
2023-02-21T19:49:01.672Z,28.00
2023-02-21T19:51:29.821Z,35.00
2023-02-21T19:53:59.209Z,31.25
2023-02-21T19:56:26.504Z,18.00
2023-02-21T19:58:53.529Z,16.67
2023-02-21T20:01:21.396Z,14.00
2023-02-21T20:03:48.851Z,14.00
2023-02-21T20:06:15.734Z,15.00
2023-02-21T20:08:47.677Z,12.33
2023-02-21T20:11:16.010Z,9.75
2023-02-21T20:13:43.596Z,9.00
2023-02-21T20:16:15.553Z,9.00
2023-02-21T20:18:42.168Z,11.00
2023-02-21T20:21:08.889Z,10.00
2023-02-21T20:23:38.141Z,9.00
2023-02-21T20:26:04.596Z,6.75
2023-02-21T20:28:31.109Z,17.33
2023-02-21T20:30:57.586Z,12.33
2023-02-21T20:33:24.774Z,10.00
2023-02-21T20:35:52.194Z,9.00
2023-02-21T20:38:19.764Z,8.00
2023-02-21T20:40:46.992Z,11.00
2023-02-21T20:43:13.829Z,11.00
2023-02-21T20:45:40.365Z,8.00
2023-02-21T20:48:08.069Z,8.75
2023-02-21T20:50:34.948Z,12.50
2023-02-21T20:53:01.533Z,11.00
2023-02-21T20:55:27.948Z,10.25
2023-02-21T20:57:54.656Z,10.00
2023-02-21T21:00:23.688Z,10.25
2023-02-21T21:02:51.072Z,5.75
2023-02-21T21:05:17.770Z,9.00
2023-02-21T21:07:47.212Z,9.75
2023-02-21T21:10:20.286Z,9.67
2023-02-21T21:16:12.157Z,12.33
2023-02-21T21:18:38.746Z,18.67
2023-02-21T21:21:05.770Z,19.67
2023-02-21T21:23:32.211Z,13.33
2023-02-21T21:26:02.019Z,25.00
2023-02-21T21:28:32.141Z,17.67
2023-02-21T21:34:10.156Z,18.67
2023-02-21T21:36:36.702Z,20.33
2023-02-21T21:39:03.235Z,29.50
2023-02-21T21:41:36.013Z,13.33
2023-02-21T21:44:11.806Z,17.00
2023-02-21T21:49:35.771Z,10.00
2023-02-21T21:52:04.951Z,6.50
2023-02-21T21:54:42.874Z,13.00
2023-02-21T21:57:09.811Z,13.00
2023-02-21T21:59:38.680Z,6.00
2023-02-21T22:02:05.115Z,8.00
2023-02-21T22:13:31.877Z,11.50
2023-02-21T22:22:30.551Z,15.00
2023-02-21T22:24:57.397Z,15.67
2023-02-21T22:27:24.516Z,11.75
2023-02-21T22:29:51.425Z,11.25
