createdAt,value
2023-06-28T00:01:28.991Z,99.90
2023-06-28T00:03:55.869Z,99.90
2023-06-28T00:06:22.742Z,99.90
2023-06-28T00:08:49.507Z,99.90
2023-06-28T00:11:16.322Z,99.90
2023-06-28T00:13:43.072Z,99.90
2023-06-28T00:16:09.850Z,99.90
2023-06-28T00:18:36.630Z,99.90
2023-06-28T00:21:04.008Z,99.90
2023-06-28T00:23:31.099Z,99.90
2023-06-28T00:25:57.834Z,99.90
2023-06-28T00:28:24.659Z,99.90
2023-06-28T00:30:51.416Z,99.90
2023-06-28T00:33:21.304Z,99.90
2023-06-28T00:35:49.428Z,99.90
2023-06-28T00:38:16.439Z,99.90
2023-06-28T00:40:43.604Z,99.90
2023-06-28T00:43:10.524Z,99.90
2023-06-28T00:45:37.311Z,99.90
2023-06-28T00:48:04.382Z,99.90
2023-06-28T00:50:31.487Z,99.90
2023-06-28T00:52:58.342Z,99.90
2023-06-28T00:55:25.273Z,99.90
2023-06-28T00:57:52.385Z,99.90
2023-06-28T01:00:19.355Z,99.90
2023-06-28T01:12:38.475Z,99.90
2023-06-28T01:15:05.826Z,99.90
2023-06-28T01:20:00.417Z,99.90
2023-06-28T01:22:27.943Z,99.90
2023-06-28T01:24:57.465Z,99.90
2023-06-28T01:27:25.243Z,99.90
2023-06-28T01:29:57.321Z,99.90
2023-06-28T01:32:24.903Z,99.90
2023-06-28T01:34:51.794Z,99.90
2023-06-28T01:37:20.658Z,99.90
2023-06-28T01:39:47.777Z,99.90
2023-06-28T01:42:15.368Z,99.90
2023-06-28T01:44:42.578Z,99.90
2023-06-28T01:47:09.589Z,99.90
2023-06-28T01:49:38.006Z,99.90
2023-06-28T01:52:05.210Z,99.90
2023-06-28T01:57:01.090Z,99.90
2023-06-28T01:59:28.062Z,99.90
2023-06-28T02:04:22.128Z,99.90
2023-06-28T02:06:48.972Z,99.90
2023-06-28T02:09:15.730Z,99.90
2023-06-28T02:11:42.492Z,99.90
2023-06-28T02:14:09.349Z,99.90
2023-06-28T02:16:36.161Z,99.90
2023-06-28T02:19:03.495Z,99.90
2023-06-28T02:21:30.462Z,99.90
2023-06-28T02:26:24.337Z,99.90
2023-06-28T02:28:51.062Z,99.90
2023-06-28T02:31:17.916Z,99.90
2023-06-28T02:33:44.827Z,99.90
2023-06-28T02:36:11.549Z,99.90
2023-06-28T02:38:38.250Z,99.90
2023-06-28T02:41:05.035Z,99.90
2023-06-28T02:43:31.749Z,99.90
2023-06-28T02:45:58.463Z,99.90
2023-06-28T02:50:52.364Z,99.90
2023-06-28T02:55:46.203Z,99.90
2023-06-28T02:58:13.545Z,99.90
2023-06-28T03:00:40.615Z,99.90
2023-06-28T03:05:38.177Z,99.90
2023-06-28T03:08:05.412Z,99.90
2023-06-28T03:10:32.953Z,99.90
2023-06-28T03:12:59.800Z,99.90
2023-06-28T03:15:26.545Z,99.90
2023-06-28T03:17:53.312Z,99.90
2023-06-28T03:22:48.590Z,99.90
2023-06-28T03:25:16.543Z,99.90
2023-06-28T03:27:43.382Z,99.90
2023-06-28T03:30:10.618Z,99.90
2023-06-28T03:32:37.543Z,99.90
2023-06-28T03:35:04.815Z,99.90
2023-06-28T03:37:31.517Z,99.90
2023-06-28T03:39:58.280Z,99.90
2023-06-28T03:42:25.002Z,99.90
2023-06-28T03:44:51.786Z,99.90
2023-06-28T03:49:49.077Z,99.90
2023-06-28T03:52:15.840Z,99.90
2023-06-28T03:54:42.577Z,99.90
2023-06-28T03:57:09.329Z,99.90
2023-06-28T03:59:36.083Z,99.90
2023-06-28T04:02:03.160Z,99.90
2023-06-28T04:04:30.148Z,99.90
2023-06-28T04:06:57.023Z,99.90
2023-06-28T04:09:23.769Z,99.90
2023-06-28T04:11:50.441Z,99.90
2023-06-28T04:14:17.213Z,99.90
2023-06-28T04:16:43.947Z,99.90
2023-06-28T04:19:10.655Z,99.90
2023-06-28T04:21:37.938Z,99.90
2023-06-28T04:24:05.181Z,99.90
2023-06-28T04:26:31.880Z,99.90
2023-06-28T04:28:58.964Z,99.90
2023-06-28T04:31:26.508Z,99.90
2023-06-28T04:33:56.737Z,99.90
2023-06-28T04:36:23.661Z,99.90
2023-06-28T04:41:27.805Z,99.90
2023-06-28T04:43:59.369Z,99.90
2023-06-28T04:46:29.922Z,99.90
2023-06-28T04:49:00.220Z,99.90
2023-06-28T04:53:54.208Z,99.90
2023-06-28T04:56:20.951Z,99.90
2023-06-28T04:58:47.645Z,99.70
2023-06-28T05:01:14.444Z,99.90
2023-06-28T05:03:41.357Z,99.70
2023-06-28T05:06:10.429Z,99.40
2023-06-28T05:08:37.134Z,99.00
2023-06-28T05:11:04.238Z,99.00
2023-06-28T05:13:31.161Z,99.20
2023-06-28T05:15:58.054Z,99.60
2023-06-28T05:18:24.789Z,99.60
2023-06-28T05:20:51.660Z,99.20
2023-06-28T05:23:19.550Z,99.20
2023-06-28T05:25:46.700Z,99.20
2023-06-28T05:28:15.782Z,99.30
2023-06-28T05:30:44.504Z,99.60
2023-06-28T05:33:12.005Z,99.80
2023-06-28T05:38:06.826Z,99.20
2023-06-28T05:40:34.246Z,99.20
2023-06-28T05:43:01.326Z,98.80
2023-06-28T05:45:29.519Z,98.70
2023-06-28T05:47:57.289Z,98.80
2023-06-28T05:50:24.571Z,98.60
2023-06-28T05:52:51.783Z,98.30
2023-06-28T05:55:18.932Z,98.80
2023-06-28T05:57:46.261Z,97.90
2023-06-28T06:00:13.738Z,97.70
2023-06-28T06:02:41.268Z,97.20
2023-06-28T06:05:09.081Z,97.30
2023-06-28T06:07:40.857Z,97.40
2023-06-28T06:10:09.167Z,97.60
2023-06-28T06:12:37.121Z,97.60
2023-06-28T06:15:04.723Z,97.60
2023-06-28T06:17:31.821Z,97.50
2023-06-28T06:19:58.595Z,97.60
2023-06-28T06:22:25.684Z,97.70
2023-06-28T06:24:52.685Z,97.70
2023-06-28T06:29:46.535Z,97.60
2023-06-28T06:32:13.259Z,97.50
2023-06-28T06:34:40.459Z,97.50
2023-06-28T06:37:13.097Z,96.80
2023-06-28T06:39:41.127Z,96.90
2023-06-28T06:42:08.178Z,97.00
2023-06-28T06:44:35.006Z,96.50
2023-06-28T06:47:02.798Z,96.50
2023-06-28T06:51:56.924Z,96.30
2023-06-28T06:56:52.836Z,96.40
2023-06-28T06:59:21.306Z,96.40
2023-06-28T07:04:15.228Z,96.10
2023-06-28T07:06:41.994Z,95.30
2023-06-28T07:09:08.871Z,94.30
2023-06-28T07:11:35.545Z,93.70
2023-06-28T07:14:02.349Z,91.90
2023-06-28T07:16:29.079Z,91.10
2023-06-28T07:18:56.215Z,91.10
2023-06-28T07:21:23.092Z,90.80
2023-06-28T07:23:49.973Z,90.80
2023-06-28T07:26:17.020Z,90.40
2023-06-28T07:28:43.893Z,89.80
2023-06-28T07:31:10.771Z,89.30
2023-06-28T07:33:37.515Z,88.90
2023-06-28T07:36:04.696Z,89.30
2023-06-28T07:38:31.462Z,89.00
2023-06-28T07:40:58.217Z,89.50
2023-06-28T07:43:25.109Z,89.00
2023-06-28T07:45:53.342Z,90.00
2023-06-28T07:48:20.741Z,90.60
2023-06-28T07:50:49.020Z,91.20
2023-06-28T07:53:15.848Z,91.10
2023-06-28T07:55:42.866Z,90.80
2023-06-28T07:58:09.787Z,90.40
2023-06-28T08:00:36.464Z,90.20
2023-06-28T08:03:03.787Z,89.40
2023-06-28T08:07:57.677Z,88.60
2023-06-28T08:10:28.418Z,88.50
2023-06-28T08:12:56.483Z,86.50
2023-06-28T08:15:23.228Z,86.30
2023-06-28T08:17:50.081Z,85.10
2023-06-28T08:20:16.885Z,83.90
2023-06-28T08:22:43.621Z,85.10
2023-06-28T08:25:10.522Z,84.60
2023-06-28T08:27:38.841Z,83.50
2023-06-28T08:30:06.278Z,83.20
2023-06-28T08:32:33.927Z,82.70
2023-06-28T08:35:00.698Z,83.90
2023-06-28T08:37:27.518Z,84.60
2023-06-28T08:39:54.281Z,85.10
2023-06-28T08:42:21.401Z,84.40
2023-06-28T08:44:51.457Z,83.90
2023-06-28T08:47:18.800Z,81.70
2023-06-28T08:49:46.326Z,82.10
2023-06-28T08:52:15.784Z,79.40
2023-06-28T08:54:44.114Z,79.60
2023-06-28T08:57:13.009Z,79.80
2023-06-28T08:59:40.462Z,79.30
2023-06-28T09:02:10.725Z,80.20
2023-06-28T09:04:37.519Z,80.00
2023-06-28T09:07:05.339Z,75.30
2023-06-28T09:09:34.021Z,75.50
2023-06-28T09:12:02.546Z,76.20
2023-06-28T09:14:30.424Z,75.60
2023-06-28T09:16:57.119Z,75.50
2023-06-28T09:19:23.817Z,74.10
2023-06-28T09:21:51.046Z,74.80
2023-06-28T09:24:17.750Z,75.50
2023-06-28T09:26:45.017Z,77.00
2023-06-28T09:29:13.783Z,75.90
2023-06-28T09:31:42.419Z,75.00
2023-06-28T09:34:09.965Z,75.80
2023-06-28T09:36:39.904Z,77.00
2023-06-28T09:39:06.962Z,77.00
2023-06-28T09:41:40.530Z,75.50
2023-06-28T09:44:11.162Z,75.20
2023-06-28T09:46:48.306Z,74.20
2023-06-28T09:49:22.421Z,73.40
2023-06-28T09:52:04.280Z,74.90
2023-06-28T09:54:35.389Z,74.80
2023-06-28T09:57:03.162Z,73.60
2023-06-28T09:59:36.484Z,75.60
2023-06-28T10:02:17.514Z,75.90
2023-06-28T10:04:44.719Z,75.70
2023-06-28T10:07:13.701Z,74.90
2023-06-28T10:09:41.744Z,74.60
2023-06-28T10:12:17.805Z,74.20
2023-06-28T10:15:00.103Z,74.00
2023-06-28T10:17:30.065Z,74.80
2023-06-28T10:19:57.351Z,74.80
2023-06-28T10:22:24.622Z,75.00
2023-06-28T10:24:53.511Z,75.80
2023-06-28T10:27:21.663Z,78.20
2023-06-28T10:29:51.057Z,76.80
2023-06-28T10:32:18.068Z,76.20
2023-06-28T10:34:47.783Z,74.80
2023-06-28T10:37:19.206Z,75.40
2023-06-28T10:39:46.077Z,76.20
2023-06-28T10:42:12.927Z,76.00
2023-06-28T10:45:12.016Z,76.40
2023-06-28T10:47:52.267Z,73.70
2023-06-28T10:50:22.589Z,74.40
2023-06-28T10:52:57.162Z,74.70
2023-06-28T10:55:30.684Z,74.60
2023-06-28T10:58:12.450Z,76.20
2023-06-28T11:00:42.627Z,77.20
2023-06-28T11:05:46.104Z,75.40
2023-06-28T11:08:15.451Z,75.80
2023-06-28T11:10:44.386Z,76.10
2023-06-28T11:13:13.163Z,75.40
2023-06-28T11:15:47.208Z,75.60
2023-06-28T11:18:19.631Z,75.50
2023-06-28T11:20:53.511Z,76.30
2023-06-28T11:23:40.338Z,77.30
2023-06-28T11:26:08.910Z,78.00
2023-06-28T11:28:36.873Z,76.80
2023-06-28T11:31:23.751Z,75.60
2023-06-28T11:33:57.666Z,76.20
2023-06-28T11:36:25.997Z,76.50
2023-06-28T11:38:53.415Z,75.00
2023-06-28T11:41:20.280Z,76.10
2023-06-28T11:43:48.615Z,75.50
2023-06-28T11:46:23.478Z,74.20
2023-06-28T11:48:51.791Z,73.80
2023-06-28T11:51:18.654Z,74.30
2023-06-28T11:53:52.249Z,74.50
2023-06-28T11:56:18.993Z,74.00
2023-06-28T11:58:45.795Z,74.30
2023-06-28T12:01:23.036Z,74.20
2023-06-28T12:06:17.788Z,73.10
2023-06-28T12:08:44.503Z,72.80
2023-06-28T12:11:20.388Z,73.40
2023-06-28T12:13:48.084Z,73.00
2023-06-28T12:16:17.000Z,73.20
2023-06-28T12:18:54.399Z,74.20
2023-06-28T12:21:22.674Z,74.40
2023-06-28T12:23:50.774Z,74.00
2023-06-28T12:26:19.301Z,74.50
2023-06-28T12:28:49.948Z,72.90
2023-06-28T12:31:17.611Z,72.90
2023-06-28T12:33:44.970Z,73.50
2023-06-28T12:36:19.167Z,74.20
2023-06-28T12:38:47.122Z,73.60
2023-06-28T12:41:15.494Z,73.00
2023-06-28T12:43:43.253Z,74.70
2023-06-28T12:46:11.331Z,74.80
2023-06-28T12:48:38.592Z,74.60
2023-06-28T12:51:05.474Z,74.90
2023-06-28T12:55:59.561Z,75.00
2023-06-28T12:58:26.252Z,74.40
2023-06-28T13:00:54.878Z,74.20
2023-06-28T13:03:23.377Z,73.70
2023-06-28T13:05:50.275Z,74.30
2023-06-28T13:08:17.028Z,74.90
2023-06-28T13:10:43.991Z,75.20
2023-06-28T13:13:11.012Z,75.50
2023-06-28T13:15:37.926Z,75.50
2023-06-28T13:18:05.475Z,75.20
2023-06-28T13:20:32.298Z,76.10
2023-06-28T13:22:59.019Z,75.10
2023-06-28T13:25:30.385Z,75.50
2023-06-28T13:27:57.219Z,75.50
2023-06-28T13:30:24.243Z,76.20
2023-06-28T13:32:53.545Z,75.70
2023-06-28T13:35:20.365Z,75.00
2023-06-28T13:37:49.762Z,75.00
2023-06-28T13:40:16.670Z,75.80
2023-06-28T13:42:44.517Z,75.50
2023-06-28T13:45:11.385Z,75.20
2023-06-28T13:47:38.176Z,75.50
2023-06-28T13:50:05.850Z,75.90
2023-06-28T13:52:32.580Z,76.50
2023-06-28T13:54:59.288Z,76.70
2023-06-28T13:57:25.999Z,76.60
2023-06-28T13:59:52.830Z,77.20
2023-06-28T14:02:19.760Z,77.50
2023-06-28T14:04:46.794Z,77.60
2023-06-28T14:07:14.535Z,77.90
2023-06-28T14:09:41.354Z,78.20
2023-06-28T14:12:08.647Z,78.40
2023-06-28T14:14:35.342Z,78.50
2023-06-28T14:17:02.334Z,78.30
2023-06-28T14:19:29.113Z,78.10
2023-06-28T14:21:55.853Z,78.40
2023-06-28T14:24:22.616Z,78.80
2023-06-28T14:26:53.342Z,78.80
2023-06-28T14:29:20.422Z,78.50
2023-06-28T14:31:47.185Z,78.60
2023-06-28T14:34:13.935Z,79.00
2023-06-28T14:36:40.682Z,79.20
2023-06-28T14:41:34.583Z,79.50
2023-06-28T14:44:01.353Z,81.10
2023-06-28T14:46:28.156Z,79.80
2023-06-28T14:48:55.083Z,79.90
2023-06-28T14:51:21.912Z,78.50
2023-06-28T14:53:48.691Z,79.10
2023-06-28T14:56:15.461Z,78.30
2023-06-28T14:58:42.162Z,78.40
2023-06-28T15:01:08.922Z,78.80
2023-06-28T15:03:35.849Z,79.00
2023-06-28T15:06:02.749Z,78.90
2023-06-28T15:08:33.211Z,80.30
2023-06-28T15:11:00.598Z,80.30
2023-06-28T15:13:27.784Z,79.60
2023-06-28T15:15:54.801Z,79.30
2023-06-28T15:18:21.629Z,79.70
2023-06-28T15:20:48.454Z,79.80
2023-06-28T15:23:15.763Z,79.80
2023-06-28T15:25:42.850Z,80.20
2023-06-28T15:28:14.993Z,79.40
2023-06-28T15:30:42.115Z,79.70
2023-06-28T15:33:10.817Z,80.40
2023-06-28T15:35:37.747Z,80.40
2023-06-28T15:38:04.655Z,80.50
2023-06-28T15:40:33.030Z,80.00
2023-06-28T15:43:00.191Z,80.00
2023-06-28T15:45:27.700Z,80.20
2023-06-28T15:47:54.522Z,79.50
2023-06-28T15:50:23.115Z,79.40
2023-06-28T15:52:50.247Z,79.50
2023-06-28T15:55:24.391Z,78.90
2023-06-28T15:57:51.753Z,78.90
2023-06-28T16:00:19.330Z,78.40
2023-06-28T16:02:49.982Z,77.90
2023-06-28T16:05:16.906Z,79.00
2023-06-28T16:10:11.064Z,81.30
2023-06-28T16:12:37.750Z,81.40
2023-06-28T16:15:04.783Z,82.00
2023-06-28T16:17:31.559Z,81.90
2023-06-28T16:19:58.454Z,81.90
2023-06-28T16:22:25.139Z,82.10
2023-06-28T16:24:51.909Z,82.00
2023-06-28T16:27:22.856Z,82.20
2023-06-28T16:29:49.982Z,84.00
2023-06-28T16:32:17.000Z,84.00
2023-06-28T16:34:44.197Z,83.10
2023-06-28T16:37:10.933Z,83.90
2023-06-28T16:39:37.938Z,83.30
2023-06-28T16:42:08.663Z,83.60
2023-06-28T16:44:35.407Z,83.50
2023-06-28T16:47:03.074Z,83.70
2023-06-28T16:49:29.875Z,83.90
2023-06-28T16:51:56.730Z,84.00
2023-06-28T16:54:25.121Z,84.00
2023-06-28T16:56:51.932Z,84.00
2023-06-28T16:59:18.779Z,84.20
2023-06-28T17:01:45.482Z,84.40
2023-06-28T17:04:12.249Z,84.70
2023-06-28T17:06:39.187Z,84.70
2023-06-28T17:09:05.908Z,85.00
2023-06-28T17:11:33.026Z,85.30
2023-06-28T17:13:59.844Z,85.00
2023-06-28T17:16:28.761Z,84.80
2023-06-28T17:18:55.491Z,84.80
2023-06-28T17:23:50.999Z,85.20
2023-06-28T17:26:17.830Z,85.20
2023-06-28T17:28:44.682Z,85.70
2023-06-28T17:31:11.391Z,85.30
2023-06-28T17:33:38.166Z,85.20
2023-06-28T17:36:05.058Z,85.20
2023-06-28T17:38:31.773Z,85.20
2023-06-28T17:40:59.737Z,85.10
2023-06-28T17:43:26.451Z,85.20
2023-06-28T17:45:53.250Z,85.60
2023-06-28T17:48:20.004Z,85.40
2023-06-28T17:50:46.929Z,85.70
2023-06-28T17:53:13.705Z,85.90
2023-06-28T17:55:40.939Z,86.50
2023-06-28T17:58:07.729Z,86.60
2023-06-28T18:00:35.681Z,86.60
2023-06-28T18:03:02.688Z,86.50
2023-06-28T18:05:29.480Z,86.70
2023-06-28T18:12:51.492Z,86.70
2023-06-28T18:15:18.438Z,87.00
2023-06-28T18:17:45.592Z,87.30
2023-06-28T18:20:12.776Z,87.70
2023-06-28T18:22:39.471Z,87.50
2023-06-28T18:25:06.358Z,88.00
2023-06-28T18:27:33.077Z,87.90
2023-06-28T18:29:59.911Z,88.20
2023-06-28T18:32:26.666Z,88.20
2023-06-28T18:34:53.480Z,88.40
2023-06-28T18:37:20.307Z,88.70
2023-06-28T18:39:47.068Z,88.50
2023-06-28T18:42:13.794Z,88.50
2023-06-28T18:44:40.525Z,88.60
2023-06-28T18:47:07.843Z,88.60
2023-06-28T18:49:34.670Z,88.80
2023-06-28T18:52:01.540Z,89.30
2023-06-28T18:54:29.467Z,89.30
2023-06-28T18:56:56.247Z,89.20
2023-06-28T18:59:24.461Z,89.10
2023-06-28T19:01:51.202Z,89.50
2023-06-28T19:04:17.884Z,89.50
2023-06-28T19:06:45.646Z,89.90
2023-06-28T19:09:12.968Z,90.00
2023-06-28T19:11:39.699Z,90.00
2023-06-28T19:16:33.633Z,90.00
2023-06-28T19:19:00.338Z,90.40
2023-06-28T19:21:27.015Z,90.30
2023-06-28T19:23:53.721Z,90.10
2023-06-28T19:26:20.428Z,90.20
2023-06-28T19:28:47.162Z,90.60
2023-06-28T19:33:42.165Z,90.90
2023-06-28T19:36:08.991Z,91.00
2023-06-28T19:38:35.807Z,91.10
2023-06-28T19:41:02.526Z,91.30
2023-06-28T19:43:29.236Z,91.40
2023-06-28T19:45:56.252Z,91.30
2023-06-28T19:48:22.976Z,91.20
2023-06-28T19:50:49.747Z,91.10
2023-06-28T19:53:16.475Z,91.90
2023-06-28T19:55:43.325Z,92.10
2023-06-28T19:58:10.121Z,92.50
2023-06-28T20:00:36.829Z,93.10
2023-06-28T20:03:04.945Z,93.50
2023-06-28T20:05:31.649Z,93.60
2023-06-28T20:08:00.498Z,93.60
2023-06-28T20:10:28.137Z,93.10
2023-06-28T20:15:22.056Z,92.90
2023-06-28T20:17:48.957Z,92.70
2023-06-28T20:20:15.689Z,92.90
2023-06-28T20:22:49.269Z,92.80
2023-06-28T20:25:16.530Z,92.90
2023-06-28T20:27:43.355Z,93.10
2023-06-28T20:30:10.853Z,93.30
2023-06-28T20:32:39.058Z,93.50
2023-06-28T20:35:06.942Z,93.50
2023-06-28T20:37:33.686Z,93.60
2023-06-28T20:40:01.845Z,93.50
2023-06-28T20:42:29.433Z,93.70
2023-06-28T20:44:56.741Z,93.40
2023-06-28T20:47:26.516Z,93.70
2023-06-28T20:49:53.420Z,93.60
2023-06-28T20:52:21.017Z,93.60
2023-06-28T20:55:28.870Z,93.60
2023-06-28T20:57:55.668Z,93.90
2023-06-28T21:00:26.290Z,94.40
2023-06-28T21:02:53.770Z,94.20
2023-06-28T21:05:20.688Z,94.40
2023-06-28T21:07:47.438Z,94.50
2023-06-28T21:10:14.201Z,94.70
2023-06-28T21:12:40.996Z,94.80
2023-06-28T21:15:08.474Z,94.50
2023-06-28T21:17:35.409Z,94.60
2023-06-28T21:20:02.629Z,94.70
2023-06-28T21:22:29.584Z,94.60
2023-06-28T21:24:56.306Z,94.80
2023-06-28T21:27:23.154Z,94.70
2023-06-28T21:29:51.020Z,94.70
2023-06-28T21:32:17.760Z,94.80
2023-06-28T21:34:44.531Z,95.20
2023-06-28T21:37:13.016Z,95.10
2023-06-28T21:39:42.793Z,95.20
2023-06-28T21:42:09.762Z,95.10
2023-06-28T21:44:36.603Z,94.90
2023-06-28T21:47:03.548Z,95.10
2023-06-28T21:49:30.467Z,95.20
2023-06-28T21:52:00.067Z,95.20
2023-06-28T21:54:26.988Z,95.20
2023-06-28T21:56:54.296Z,95.00
2023-06-28T21:59:21.139Z,95.00
2023-06-28T22:01:49.691Z,95.30
2023-06-28T22:04:17.400Z,95.60
2023-06-28T22:07:01.285Z,96.00
2023-06-28T22:09:30.835Z,95.80
2023-06-28T22:14:24.834Z,95.90
2023-06-28T22:19:22.986Z,96.60
2023-06-28T22:21:52.039Z,97.10
2023-06-28T22:24:18.868Z,97.00
2023-06-28T22:26:45.736Z,96.80
2023-06-28T22:29:12.436Z,97.00
2023-06-28T22:31:39.211Z,97.00
2023-06-28T22:34:05.974Z,96.90
2023-06-28T22:36:33.300Z,96.80
2023-06-28T22:39:00.156Z,96.40
2023-06-28T22:41:26.866Z,96.30
2023-06-28T22:43:53.584Z,96.40
2023-06-28T22:46:20.347Z,96.50
2023-06-28T22:48:47.061Z,96.40
2023-06-28T22:51:13.862Z,96.30
2023-06-28T22:53:40.659Z,96.20
2023-06-28T22:56:10.733Z,96.60
2023-06-28T22:58:37.598Z,96.50
2023-06-28T23:01:04.256Z,96.60
2023-06-28T23:03:30.951Z,96.40
2023-06-28T23:05:59.642Z,96.70
2023-06-28T23:08:26.830Z,96.40
2023-06-28T23:10:53.757Z,96.60
2023-06-28T23:13:21.818Z,96.60
2023-06-28T23:15:51.827Z,96.40
2023-06-28T23:18:21.388Z,96.70
2023-06-28T23:20:50.443Z,96.80
2023-06-28T23:23:21.100Z,97.00
2023-06-28T23:25:52.231Z,97.40
2023-06-28T23:28:20.024Z,97.70
2023-06-28T23:30:46.838Z,97.60
2023-06-28T23:33:21.938Z,97.70
2023-06-28T23:38:16.204Z,97.70
2023-06-28T23:40:43.275Z,97.90
2023-06-28T23:43:10.052Z,98.10
2023-06-28T23:45:37.118Z,98.20
2023-06-28T23:48:05.637Z,98.10
2023-06-28T23:50:33.628Z,97.80
2023-06-28T23:53:02.673Z,97.50
2023-06-28T23:55:30.366Z,97.80
2023-06-28T23:57:58.497Z,97.90
