createdAt,value
2022-10-23T14:01:18.973Z,101538.25
2022-10-23T14:07:46.711Z,101542.97
2022-10-23T14:51:48.127Z,101582.69
2022-10-23T15:26:55.427Z,101611.16
2022-10-23T15:29:42.223Z,101623.03
2022-10-23T15:37:55.222Z,101627.53
2022-10-23T15:40:46.662Z,101634.25
2022-10-23T15:43:41.549Z,101637.59
2022-10-23T15:46:12.830Z,101642.47
2022-10-23T15:48:43.744Z,101634.31
2022-10-23T15:51:11.946Z,101645.13
2022-10-23T15:53:43.303Z,101650.59
2022-10-23T15:56:14.657Z,101647.06
2022-10-23T15:58:42.994Z,101653.97
2022-10-23T16:07:16.644Z,101657.13
2022-10-23T16:09:45.012Z,101667.19
2022-10-23T16:12:19.043Z,101660.91
2022-10-23T16:14:50.431Z,101665.38
2022-10-23T16:17:46.031Z,101664.66
2022-10-23T16:20:46.708Z,101667.97
2022-10-23T16:23:51.861Z,101674.69
2022-10-23T16:26:41.731Z,101679.78
2022-10-23T16:29:12.897Z,101680.06
2022-10-23T16:31:43.604Z,101682.28
2022-10-23T16:34:12.824Z,101692.41
2022-10-23T16:36:44.094Z,101700.75
2022-10-23T16:39:42.485Z,101704.53
2022-10-23T16:42:46.007Z,101712.75
2022-10-23T16:45:19.992Z,101716.06
2022-10-23T16:47:48.256Z,101712.66
2022-10-23T16:50:49.800Z,101712.06
2022-10-23T16:53:42.816Z,101708.56
2022-10-23T16:59:13.052Z,101710.75
2022-10-23T17:01:44.463Z,101709.84
2022-10-23T17:04:12.826Z,101712.91
2022-10-23T17:06:43.736Z,101706.88
2022-10-23T17:09:43.119Z,101708.53
2022-10-23T17:12:21.386Z,101707.91
2022-10-23T17:14:49.695Z,101713.38
2022-10-23T17:17:43.567Z,101699.38
2022-10-23T17:23:11.748Z,101695.97
2022-10-23T17:25:43.037Z,101695.56
2022-10-23T17:28:11.362Z,101695.63
2022-10-23T17:30:47.826Z,101710.69
2022-10-23T17:33:43.009Z,101699.09
2022-10-23T17:39:13.125Z,101708.91
2022-10-23T17:41:41.553Z,101698.19
2022-10-23T17:44:15.366Z,101710.47
2022-10-23T17:46:43.761Z,101708.66
2022-10-23T17:55:47.002Z,101707.00
2022-10-23T17:58:44.824Z,101707.69
2022-10-23T18:01:44.457Z,101705.06
2022-10-23T18:04:12.702Z,101709.47
2022-10-23T18:06:51.818Z,101693.28
2022-10-23T18:09:46.633Z,101705.63
2022-10-23T18:15:44.094Z,101704.81
2022-10-23T18:27:13.831Z,101700.09
2022-10-23T18:29:44.727Z,101690.53
2022-10-23T18:32:12.543Z,101695.81
2022-10-23T18:34:43.679Z,101693.78
2022-10-23T18:40:45.422Z,101671.59
2022-10-23T18:43:15.318Z,101674.97
2022-10-23T18:45:48.438Z,101672.53
2022-10-23T18:48:45.282Z,101667.97
2022-10-23T18:52:13.524Z,101661.25
2022-10-23T18:54:44.383Z,101661.28
2022-10-23T19:05:48.935Z,101658.84
2022-10-23T19:14:34.892Z,101660.47
2022-10-23T19:17:54.825Z,101668.59
2022-10-23T19:20:51.131Z,101673.63
2022-10-23T19:29:54.669Z,101680.31
2022-10-23T19:32:54.546Z,101658.56
2022-10-23T19:35:44.331Z,101650.53
2022-10-23T19:38:15.550Z,101655.38
2022-10-23T19:40:47.053Z,101658.03
2022-10-23T19:46:15.225Z,101642.31
2022-10-23T19:48:47.627Z,101645.56
2022-10-23T19:51:15.906Z,101637.00
2022-10-23T19:53:47.029Z,101627.94
2022-10-23T19:56:15.448Z,101612.88
2022-10-23T19:58:46.398Z,101596.38
2022-10-23T20:01:17.988Z,101604.50
2022-10-23T20:03:46.638Z,101596.72
2022-10-23T20:06:47.121Z,101586.13
2022-10-23T20:09:15.501Z,101593.00
2022-10-23T20:11:46.638Z,101588.78
2022-10-23T20:14:17.131Z,101588.00
2022-10-23T20:16:52.223Z,101574.25
2022-10-23T20:19:55.298Z,101578.50
2022-10-23T20:22:51.017Z,101581.81
2022-10-23T20:25:47.617Z,101580.19
2022-10-23T20:28:16.110Z,101571.53
2022-10-23T20:30:47.199Z,101560.66
2022-10-23T20:33:15.497Z,101556.19
2022-10-23T20:35:46.311Z,101568.88
2022-10-23T20:38:16.323Z,101561.81
2022-10-23T20:40:47.904Z,101563.53
2022-10-23T20:43:19.215Z,101556.09
2022-10-23T20:48:48.831Z,101557.34
2022-10-23T20:51:51.394Z,101558.63
2022-10-23T20:54:48.601Z,101555.25
2022-10-23T20:57:20.555Z,101552.44
2022-10-23T20:59:49.571Z,101542.72
2022-10-23T21:02:17.887Z,101555.69
2022-10-23T21:04:48.478Z,101565.50
2022-10-23T21:07:19.490Z,101540.34
2022-10-23T21:09:47.817Z,101556.28
2022-10-23T21:12:16.293Z,101566.00
2022-10-23T21:14:47.680Z,101569.31
2022-10-23T21:17:20.887Z,101563.66
2022-10-23T21:19:49.828Z,101554.31
2022-10-23T21:22:17.959Z,101553.06
2022-10-23T21:24:46.894Z,101550.19
2022-10-23T21:27:16.162Z,101560.44
2022-10-23T21:29:48.052Z,101550.09
2022-10-23T21:32:20.372Z,101560.78
2022-10-23T21:34:48.594Z,101553.81
2022-10-23T21:37:19.825Z,101544.88
2022-10-23T21:39:53.504Z,101546.47
2022-10-23T21:44:57.841Z,101531.56
2022-10-23T21:47:30.843Z,101548.75
2022-10-23T21:49:59.012Z,101540.81
2022-10-23T21:55:18.223Z,101533.44
2022-10-23T21:57:49.367Z,101548.53
2022-10-23T22:00:24.025Z,101539.19
2022-10-23T22:02:52.333Z,101530.94
2022-10-23T22:05:22.604Z,101533.63
2022-10-23T22:07:51.809Z,101539.63
2022-10-23T22:10:20.014Z,101534.50
2022-10-23T22:12:50.630Z,101539.91
2022-10-23T22:15:32.510Z,101539.78
2022-10-23T22:18:49.642Z,101543.03
2022-10-23T22:21:25.620Z,101538.91
2022-10-23T22:23:56.879Z,101543.78
2022-10-23T22:26:54.508Z,101542.63
2022-10-23T22:29:50.738Z,101537.53
2022-10-23T22:34:55.636Z,101548.91
2022-10-23T22:37:51.830Z,101542.50
2022-10-23T22:40:53.765Z,101546.34
2022-10-23T22:43:22.004Z,101538.41
2022-10-23T22:45:53.249Z,101535.69
2022-10-23T22:48:26.032Z,101539.41
2022-10-23T22:50:54.295Z,101545.81
2022-10-23T22:53:50.520Z,101554.91
2022-10-23T22:56:50.704Z,101555.50
2022-10-23T22:59:56.982Z,101566.59
