createdAt,value
2019-06-01T00:00:10.282Z,74.85
2019-06-01T00:00:57.454Z,75.26
2019-06-01T00:01:56.453Z,75.19
2019-06-01T00:02:57.411Z,75.79
2019-06-01T00:03:56.419Z,75.90
2019-06-01T00:04:56.413Z,75.59
2019-06-01T00:05:56.402Z,75.49
2019-06-01T00:07:01.420Z,75.63
2019-06-01T00:07:56.375Z,75.79
2019-06-01T00:08:56.364Z,75.99
2019-06-01T00:09:56.354Z,75.79
2019-06-01T00:10:56.355Z,76.20
2019-06-01T00:11:56.340Z,76.30
2019-06-01T00:12:56.319Z,75.99
2019-06-01T00:13:56.312Z,76.34
2019-06-01T00:14:56.297Z,76.03
2019-06-01T00:15:56.299Z,76.64
2019-06-01T00:16:56.289Z,76.23
2019-06-01T00:18:01.286Z,76.23
2019-06-01T00:18:56.254Z,76.74
2019-06-01T00:19:56.241Z,76.43
2019-06-01T00:20:56.233Z,76.34
2019-06-01T00:21:56.231Z,76.54
2019-06-01T00:22:56.207Z,76.20
2019-06-01T00:23:56.203Z,76.64
2019-06-01T00:24:56.189Z,76.54
2019-06-01T00:25:56.176Z,76.43
2019-06-01T00:26:56.179Z,76.54
2019-06-01T00:27:56.151Z,76.03
2019-06-01T00:29:01.173Z,76.34
2019-06-01T00:29:56.131Z,76.64
2019-06-01T00:30:56.117Z,76.34
2019-06-01T00:31:56.130Z,76.23
2019-06-01T00:32:56.097Z,76.54
2019-06-01T00:33:56.087Z,76.43
2019-06-01T00:34:56.074Z,76.23
2019-06-01T00:35:56.061Z,76.23
2019-06-01T00:36:56.052Z,76.23
2019-06-01T00:37:56.095Z,76.43
2019-06-01T00:38:56.033Z,76.43
2019-06-01T00:40:01.042Z,76.54
2019-06-01T00:40:56.009Z,76.54
2019-06-01T00:41:55.996Z,76.43
2019-06-01T00:42:55.995Z,76.23
2019-06-01T00:43:55.979Z,76.03
2019-06-01T00:44:55.965Z,76.54
2019-06-01T00:45:55.950Z,76.43
2019-06-01T00:46:55.936Z,76.14
2019-06-01T00:47:55.942Z,76.34
2019-06-01T00:48:55.921Z,76.43
2019-06-01T00:49:55.903Z,76.23
2019-06-01T00:51:00.918Z,76.34
2019-06-01T00:51:55.881Z,76.54
2019-06-01T00:52:55.880Z,76.03
2019-06-01T00:53:55.860Z,76.43
2019-06-01T00:54:55.850Z,76.14
2019-06-01T00:55:55.835Z,75.73
2019-06-01T00:56:55.823Z,75.83
2019-06-01T00:57:55.827Z,76.23
2019-06-01T00:58:55.800Z,76.23
2019-06-01T00:59:55.790Z,76.03
2019-06-01T01:00:55.781Z,76.14
2019-06-01T01:02:00.790Z,76.14
2019-06-01T01:02:55.775Z,76.14
2019-06-01T01:03:55.753Z,76.03
2019-06-01T01:04:55.736Z,76.03
2019-06-01T01:05:55.736Z,76.47
2019-06-01T01:06:55.714Z,76.14
2019-06-01T01:07:55.713Z,76.14
2019-06-01T01:08:55.693Z,76.54
2019-06-01T01:09:55.683Z,76.43
2019-06-01T01:10:55.677Z,76.37
2019-06-01T01:11:55.656Z,76.43
2019-06-01T01:13:00.676Z,76.54
2019-06-01T01:13:55.642Z,76.03
2019-06-01T01:14:55.626Z,76.43
2019-06-01T01:15:55.622Z,76.43
2019-06-01T01:16:55.808Z,76.23
2019-06-01T01:17:56.148Z,76.64
2019-06-01T01:18:55.943Z,76.54
2019-06-01T01:19:56.013Z,76.43
2019-06-01T01:20:56.285Z,76.43
2019-06-01T01:21:56.333Z,76.54
2019-06-01T01:22:56.452Z,76.74
2019-06-01T01:24:00.550Z,76.97
2019-06-01T01:24:56.555Z,76.74
2019-06-01T01:25:56.587Z,76.54
2019-06-01T01:26:56.696Z,76.57
2019-06-01T01:27:55.497Z,76.87
2019-06-01T01:28:55.464Z,76.43
2019-06-01T01:29:55.453Z,76.74
2019-06-01T01:31:09.989Z,76.84
2019-06-01T01:31:57.367Z,76.64
2019-06-01T01:32:55.914Z,76.27
2019-06-01T01:33:55.532Z,76.84
2019-06-01T01:35:00.421Z,76.84
2019-06-01T01:35:55.869Z,77.04
2019-06-01T01:36:56.054Z,76.97
2019-06-01T01:37:55.942Z,77.08
2019-06-01T01:38:56.290Z,77.88
2019-06-01T01:39:56.277Z,77.88
2019-06-01T01:40:56.251Z,77.98
2019-06-01T01:41:56.332Z,77.58
2019-06-01T01:42:56.464Z,77.68
2019-06-01T01:43:56.348Z,77.68
2019-06-01T01:44:55.288Z,77.68
2019-06-01T01:46:00.303Z,77.58
2019-06-01T01:46:55.264Z,77.88
2019-06-01T01:47:55.253Z,77.64
2019-06-01T01:48:56.169Z,78.19
2019-06-01T01:49:56.105Z,78.08
2019-06-01T01:50:56.403Z,77.98
2019-06-01T01:51:55.461Z,78.28
2019-06-01T01:52:55.216Z,78.39
2019-06-01T01:53:55.197Z,78.49
2019-06-01T01:54:55.176Z,78.79
2019-06-01T01:55:55.271Z,78.59
2019-06-01T01:57:00.173Z,78.39
2019-06-01T01:57:55.471Z,78.49
2019-06-01T01:58:56.406Z,79.19
2019-06-01T01:59:55.394Z,79.33
2019-06-01T02:00:56.830Z,79.09
2019-06-01T02:01:55.097Z,79.13
2019-06-01T02:02:55.862Z,79.60
2019-06-01T02:03:55.503Z,79.93
2019-06-01T02:04:55.843Z,80.24
2019-06-01T02:05:55.051Z,80.64
2019-06-01T02:06:55.922Z,80.74
2019-06-01T02:08:00.468Z,80.94
2019-06-01T02:08:55.120Z,80.64
2019-06-01T02:09:55.270Z,80.78
2019-06-01T02:10:55.431Z,81.18
2019-06-01T02:11:55.426Z,80.98
2019-06-01T02:12:55.415Z,81.18
2019-06-01T02:13:55.640Z,81.48
2019-06-01T02:14:55.586Z,81.38
2019-06-01T02:15:56.142Z,81.08
2019-06-01T02:16:56.264Z,81.18
2019-06-01T02:17:56.011Z,80.98
2019-06-01T02:19:00.571Z,81.68
2019-06-01T02:19:56.012Z,81.59
2019-06-01T02:20:54.896Z,81.18
2019-06-01T02:21:54.888Z,81.08
2019-06-01T02:22:54.884Z,81.48
2019-06-01T02:23:54.941Z,81.18
2019-06-01T02:24:55.841Z,81.08
2019-06-01T02:25:54.926Z,81.28
2019-06-01T02:26:55.146Z,81.38
2019-06-01T02:27:55.079Z,81.08
2019-06-01T02:28:55.306Z,81.89
2019-06-01T02:29:59.854Z,82.09
2019-06-01T02:30:56.143Z,82.09
2019-06-01T02:31:54.844Z,82.23
2019-06-01T02:32:56.262Z,81.99
2019-06-01T02:33:56.342Z,81.73
2019-06-01T02:34:56.341Z,82.13
2019-06-01T02:35:56.167Z,82.03
2019-06-01T02:36:56.347Z,82.27
2019-06-01T02:37:56.373Z,82.47
2019-06-01T02:38:56.153Z,82.78
2019-06-01T02:39:56.659Z,82.87
2019-06-01T02:41:01.172Z,82.47
2019-06-01T02:41:55.019Z,83.28
2019-06-01T02:42:55.090Z,82.78
2019-06-01T02:43:54.825Z,82.71
2019-06-01T02:44:55.110Z,82.67
2019-06-01T02:45:56.202Z,83.01
2019-06-01T02:46:55.361Z,83.32
2019-06-01T02:47:55.346Z,83.52
2019-06-01T02:48:55.499Z,83.22
2019-06-01T02:49:55.620Z,83.52
2019-06-01T02:50:55.794Z,83.92
2019-06-01T02:51:59.579Z,83.62
2019-06-01T02:52:55.538Z,84.23
2019-06-01T02:53:55.605Z,84.23
2019-06-01T02:54:55.565Z,84.63
2019-06-01T02:55:55.730Z,84.47
2019-06-01T02:56:55.762Z,84.57
2019-06-01T02:57:54.489Z,84.63
2019-06-01T02:58:54.492Z,84.77
2019-06-01T02:59:54.473Z,84.67
2019-06-01T03:00:54.460Z,84.63
2019-06-01T03:01:58.191Z,84.47
2019-06-01T03:03:00.729Z,83.86
2019-06-01T03:03:54.421Z,84.97
2019-06-01T03:04:54.424Z,84.87
2019-06-01T03:05:54.399Z,84.77
2019-06-01T03:06:54.380Z,84.51
2019-06-01T03:07:54.385Z,84.67
2019-06-01T03:08:54.370Z,84.81
2019-06-01T03:09:54.380Z,85.11
2019-06-01T03:10:54.338Z,85.02
2019-06-01T03:11:54.344Z,85.02
2019-06-01T03:12:54.342Z,84.91
2019-06-01T03:14:00.336Z,84.91
2019-06-01T03:14:54.307Z,84.91
2019-06-01T03:15:54.300Z,84.91
2019-06-01T03:16:54.321Z,85.42
2019-06-01T03:17:54.262Z,85.22
2019-06-01T03:18:54.247Z,84.20
2019-06-01T03:19:54.252Z,84.31
2019-06-01T03:20:54.227Z,84.61
2019-06-01T03:21:54.211Z,84.51
2019-06-01T03:22:54.204Z,84.61
2019-06-01T03:23:54.214Z,84.31
2019-06-01T03:24:59.778Z,84.61
2019-06-01T03:25:54.174Z,84.71
2019-06-01T03:26:54.171Z,84.91
2019-06-01T03:27:54.222Z,85.02
2019-06-01T03:28:54.171Z,85.22
2019-06-01T03:29:54.147Z,85.22
2019-06-01T03:30:54.166Z,85.25
2019-06-01T03:31:54.116Z,85.62
2019-06-01T03:32:54.103Z,85.56
2019-06-01T03:33:54.106Z,85.86
2019-06-01T03:34:54.069Z,85.56
2019-06-01T03:35:59.093Z,85.82
2019-06-01T03:36:56.231Z,85.02
2019-06-01T03:37:54.045Z,85.52
2019-06-01T03:38:54.052Z,85.46
2019-06-01T03:39:54.021Z,85.16
2019-06-01T03:40:54.019Z,85.42
2019-06-01T03:41:54.001Z,85.52
2019-06-01T03:42:53.988Z,85.31
2019-06-01T03:43:54.010Z,85.11
2019-06-01T03:44:53.994Z,85.02
2019-06-01T03:45:53.962Z,85.11
2019-06-01T03:46:58.962Z,85.31
2019-06-01T03:47:53.929Z,84.71
2019-06-01T03:48:53.930Z,85.11
2019-06-01T03:49:53.920Z,85.31
2019-06-01T03:50:53.920Z,85.31
2019-06-01T03:51:53.887Z,85.46
2019-06-01T03:52:53.864Z,85.52
2019-06-01T03:53:53.875Z,85.42
2019-06-01T03:54:53.870Z,85.16
2019-06-01T03:55:53.882Z,85.02
2019-06-01T03:56:53.871Z,85.02
2019-06-01T03:57:58.869Z,84.81
2019-06-01T03:58:53.801Z,85.31
2019-06-01T03:59:53.793Z,85.11
2019-06-01T04:00:53.829Z,85.31
2019-06-01T04:01:53.783Z,84.81
2019-06-01T04:02:53.765Z,84.91
2019-06-01T04:03:53.773Z,85.22
2019-06-01T04:04:53.734Z,84.61
2019-06-01T04:05:53.743Z,84.20
2019-06-01T04:06:53.729Z,85.02
2019-06-01T04:07:53.699Z,84.61
2019-06-01T04:08:58.771Z,84.71
2019-06-01T04:09:53.682Z,84.71
2019-06-01T04:10:53.685Z,84.51
2019-06-01T04:11:53.669Z,84.71
2019-06-01T04:12:53.742Z,84.67
2019-06-01T04:13:53.638Z,84.77
2019-06-01T04:14:53.656Z,84.47
2019-06-01T04:15:53.612Z,84.57
2019-06-01T04:16:53.618Z,84.67
2019-06-01T04:17:53.606Z,84.77
2019-06-01T04:18:53.607Z,84.97
2019-06-01T04:19:58.590Z,84.57
2019-06-01T04:20:53.564Z,85.08
2019-06-01T04:21:53.580Z,83.86
2019-06-01T04:22:53.538Z,83.82
2019-06-01T04:23:53.535Z,84.06
2019-06-01T04:24:53.522Z,84.77
2019-06-01T04:25:53.502Z,84.97
2019-06-01T04:26:53.515Z,84.97
2019-06-01T04:27:53.481Z,84.87
2019-06-01T04:28:53.490Z,84.83
2019-06-01T04:29:53.472Z,84.97
2019-06-01T04:30:58.477Z,84.63
2019-06-01T04:31:53.461Z,84.97
2019-06-01T04:32:53.432Z,84.97
2019-06-01T04:33:53.417Z,84.83
2019-06-01T04:34:53.407Z,84.23
2019-06-01T04:35:53.388Z,84.23
2019-06-01T04:36:53.396Z,84.53
2019-06-01T04:37:53.364Z,84.53
2019-06-01T04:38:53.354Z,84.63
2019-06-01T04:39:53.345Z,84.39
2019-06-01T04:40:53.346Z,84.03
2019-06-01T04:41:58.374Z,83.68
2019-06-01T04:42:53.311Z,83.62
2019-06-01T04:43:53.300Z,83.07
2019-06-01T04:44:53.285Z,83.52
2019-06-01T04:45:53.294Z,83.48
2019-06-01T04:46:53.341Z,83.18
2019-06-01T04:47:53.305Z,83.28
2019-06-01T04:48:53.256Z,83.38
2019-06-01T04:49:53.236Z,83.28
2019-06-01T04:50:53.269Z,83.07
2019-06-01T04:51:53.233Z,83.38
2019-06-01T04:52:58.221Z,83.28
2019-06-01T04:53:53.208Z,83.28
2019-06-01T04:54:53.177Z,83.07
2019-06-01T04:55:53.165Z,82.78
2019-06-01T04:56:53.192Z,83.28
2019-06-01T04:57:53.157Z,82.93
2019-06-01T04:58:53.141Z,82.98
2019-06-01T04:59:53.128Z,81.96
2019-06-01T05:00:53.111Z,81.93
2019-06-01T05:01:53.125Z,81.73
2019-06-01T05:03:05.051Z,81.73
2019-06-01T05:03:59.144Z,82.13
2019-06-01T05:04:53.080Z,82.03
2019-06-01T05:05:53.061Z,82.09
2019-06-01T05:06:53.053Z,81.93
2019-06-01T05:07:53.547Z,82.09
2019-06-01T05:08:53.040Z,82.09
2019-06-01T05:09:53.015Z,81.89
2019-06-01T05:10:53.005Z,81.99
2019-06-01T05:11:52.991Z,80.98
2019-06-01T05:12:52.994Z,81.28
2019-06-01T05:13:52.977Z,81.48
2019-06-01T05:14:57.991Z,81.04
2019-06-01T05:15:52.972Z,81.15
2019-06-01T05:16:52.952Z,80.44
2019-06-01T05:17:52.949Z,80.54
2019-06-01T05:18:52.913Z,80.74
2019-06-01T05:19:52.915Z,80.33
2019-06-01T05:20:52.917Z,80.33
2019-06-01T05:21:52.883Z,79.93
2019-06-01T05:22:52.881Z,80.10
2019-06-01T05:23:52.901Z,80.10
2019-06-01T05:24:52.868Z,79.90
2019-06-01T05:25:57.861Z,79.86
2019-06-01T05:26:52.826Z,79.49
2019-06-01T05:27:52.826Z,78.85
2019-06-01T05:28:52.821Z,79.46
2019-06-01T05:29:52.797Z,79.16
2019-06-01T05:30:52.791Z,78.89
2019-06-01T05:31:52.776Z,78.85
2019-06-01T05:32:52.803Z,78.75
2019-06-01T05:33:52.757Z,78.05
2019-06-01T05:34:52.761Z,78.21
2019-06-01T05:35:52.726Z,77.84
2019-06-01T05:36:57.773Z,77.61
2019-06-01T05:37:52.727Z,77.70
2019-06-01T05:38:52.693Z,77.70
2019-06-01T05:39:52.690Z,77.20
2019-06-01T05:40:52.699Z,76.80
2019-06-01T05:41:52.661Z,76.56
2019-06-01T05:42:52.666Z,76.67
2019-06-01T05:43:52.696Z,76.26
2019-06-01T05:44:52.625Z,76.36
2019-06-01T05:45:52.620Z,76.46
2019-06-01T05:46:52.687Z,76.36
2019-06-01T05:47:57.672Z,76.06
2019-06-01T05:48:52.617Z,75.92
2019-06-01T05:49:52.566Z,75.76
2019-06-01T05:50:52.598Z,76.06
2019-06-01T05:51:52.546Z,75.72
2019-06-01T05:52:52.533Z,75.66
2019-06-01T05:53:52.558Z,75.52
2019-06-01T05:54:52.523Z,75.72
2019-06-01T05:55:52.514Z,75.82
2019-06-01T05:56:52.513Z,75.52
2019-06-01T05:57:52.482Z,75.22
2019-06-01T05:58:57.503Z,74.58
2019-06-01T05:59:52.463Z,74.18
2019-06-01T06:00:52.441Z,74.48
2019-06-01T06:01:52.478Z,73.68
2019-06-01T06:02:52.424Z,73.54
2019-06-01T06:03:52.436Z,72.94
2019-06-01T06:04:54.176Z,72.64
2019-06-01T06:05:52.391Z,72.53
2019-06-01T06:06:52.401Z,72.33
2019-06-01T06:07:52.401Z,72.53
2019-06-01T06:08:52.380Z,72.64
2019-06-01T06:09:57.359Z,72.71
2019-06-01T06:10:52.330Z,72.50
2019-06-01T06:11:54.060Z,72.10
2019-06-01T06:12:52.312Z,72.20
2019-06-01T06:13:52.318Z,71.50
2019-06-01T06:14:52.283Z,71.56
2019-06-01T06:15:52.275Z,70.63
2019-06-01T06:16:52.261Z,70.23
2019-06-01T06:17:52.256Z,69.89
2019-06-01T06:18:52.249Z,69.39
2019-06-01T06:19:52.230Z,69.09
2019-06-01T06:20:57.243Z,68.69
2019-06-01T06:21:52.206Z,69.42
2019-06-01T06:22:52.194Z,69.02
2019-06-01T06:23:52.209Z,69.42
2019-06-01T06:24:52.170Z,69.92
2019-06-01T06:25:52.163Z,70.23
2019-06-01T06:26:52.151Z,69.42
2019-06-01T06:27:52.153Z,68.96
2019-06-01T06:28:52.175Z,67.22
2019-06-01T06:29:52.124Z,65.86
2019-06-01T06:30:52.105Z,64.62
2019-06-01T06:31:57.120Z,64.59
2019-06-01T06:32:52.081Z,64.09
2019-06-01T06:33:56.532Z,64.00
2019-06-01T06:34:53.072Z,63.96
2019-06-01T06:35:52.049Z,63.86
2019-06-01T06:36:52.041Z,64.09
2019-06-01T06:37:52.031Z,64.39
2019-06-01T06:38:52.018Z,64.83
2019-06-01T06:39:52.032Z,64.72
2019-06-01T06:40:51.993Z,63.36
2019-06-01T06:41:52.003Z,61.90
2019-06-01T06:42:56.996Z,60.45
2019-06-01T06:43:51.991Z,60.05
2019-06-01T06:44:51.961Z,60.68
2019-06-01T06:45:51.952Z,61.73
2019-06-01T06:46:51.933Z,62.46
2019-06-01T06:47:51.925Z,62.70
2019-06-01T06:48:51.906Z,63.32
2019-06-01T06:49:51.910Z,64.18
2019-06-01T06:50:51.882Z,64.89
2019-06-01T06:51:51.882Z,64.89
2019-06-01T06:52:51.864Z,64.89
2019-06-01T06:53:56.871Z,64.89
2019-06-01T06:54:51.846Z,64.98
2019-06-01T06:55:51.832Z,64.65
2019-06-01T06:56:51.823Z,64.89
2019-06-01T06:57:51.809Z,64.78
2019-06-01T06:58:51.794Z,64.69
2019-06-01T06:59:51.802Z,64.78
2019-06-01T07:00:51.787Z,64.48
2019-06-01T07:01:51.761Z,64.89
2019-06-01T07:02:51.752Z,64.69
2019-06-01T07:03:51.751Z,64.65
2019-06-01T07:04:56.761Z,64.78
2019-06-01T07:05:51.722Z,64.98
2019-06-01T07:06:51.718Z,64.65
2019-06-01T07:07:51.699Z,63.95
2019-06-01T07:08:51.695Z,64.06
2019-06-01T07:09:51.716Z,63.95
2019-06-01T07:10:51.668Z,64.55
2019-06-01T07:11:51.662Z,64.52
2019-06-01T07:12:51.648Z,64.45
2019-06-01T07:13:51.653Z,64.36
2019-06-01T07:14:51.634Z,64.95
2019-06-01T07:15:56.649Z,64.55
2019-06-01T07:16:51.607Z,64.25
2019-06-01T07:17:51.604Z,65.05
2019-06-01T07:18:51.577Z,64.86
2019-06-01T07:19:51.596Z,64.55
2019-06-01T07:20:51.576Z,64.36
2019-06-01T07:21:51.547Z,64.75
2019-06-01T07:22:51.548Z,64.12
2019-06-01T07:23:51.528Z,64.12
2019-06-01T07:24:51.526Z,63.32
2019-06-01T07:25:51.522Z,63.72
2019-06-01T07:26:56.524Z,62.72
2019-06-01T07:27:51.502Z,63.53
2019-06-01T07:28:51.469Z,62.52
2019-06-01T07:29:51.488Z,63.22
2019-06-01T07:30:51.457Z,62.82
2019-06-01T07:31:51.439Z,62.29
2019-06-01T07:32:51.428Z,62.59
2019-06-01T07:33:51.471Z,63.09
2019-06-01T07:34:51.405Z,62.99
2019-06-01T07:35:51.406Z,62.29
2019-06-01T07:36:51.405Z,62.09
2019-06-01T07:37:56.396Z,62.49
2019-06-01T07:38:51.386Z,62.49
2019-06-01T07:39:51.353Z,62.16
2019-06-01T07:40:51.353Z,62.09
2019-06-01T07:41:51.423Z,62.86
2019-06-01T07:42:51.316Z,62.46
2019-06-01T07:43:51.305Z,62.76
2019-06-01T07:44:51.295Z,62.96
2019-06-01T07:45:51.299Z,62.59
2019-06-01T07:46:51.277Z,63.06
2019-06-01T07:47:51.261Z,63.06
2019-06-01T07:48:56.276Z,63.06
2019-06-01T07:49:51.237Z,62.37
2019-06-01T07:50:51.239Z,62.23
2019-06-01T07:51:51.241Z,62.53
2019-06-01T07:52:51.208Z,62.73
2019-06-01T07:53:51.194Z,62.13
2019-06-01T07:54:51.184Z,61.93
2019-06-01T07:55:51.186Z,61.93
2019-06-01T07:56:51.161Z,62.01
2019-06-01T07:57:51.153Z,61.60
2019-06-01T07:58:51.139Z,61.27
2019-06-01T07:59:56.167Z,61.18
2019-06-01T08:00:51.123Z,61.57
2019-06-01T08:01:51.168Z,60.58
2019-06-01T08:02:51.094Z,60.38
2019-06-01T08:03:51.086Z,60.38
2019-06-01T08:04:54.350Z,60.48
2019-06-01T08:05:51.087Z,60.48
2019-06-01T08:06:51.054Z,60.85
2019-06-01T08:07:51.039Z,60.05
2019-06-01T08:08:51.025Z,60.25
2019-06-01T08:09:51.031Z,59.82
2019-06-01T08:10:56.059Z,59.75
2019-06-01T08:11:50.996Z,59.52
2019-06-01T08:12:50.982Z,59.42
2019-06-01T08:13:50.970Z,59.62
2019-06-01T08:14:50.960Z,59.32
2019-06-01T08:15:50.948Z,58.59
2019-06-01T08:16:50.959Z,59.30
2019-06-01T08:17:50.925Z,59.69
2019-06-01T08:18:53.233Z,59.36
2019-06-01T08:19:52.083Z,58.97
2019-06-01T08:20:50.895Z,59.39
2019-06-01T08:21:55.923Z,59.30
2019-06-01T08:22:50.875Z,59.09
2019-06-01T08:23:50.861Z,59.09
2019-06-01T08:24:50.848Z,59.66
2019-06-01T08:25:50.839Z,59.06
2019-06-01T08:26:50.838Z,58.97
2019-06-01T08:27:50.824Z,59.27
2019-06-01T08:28:50.806Z,58.87
2019-06-01T08:29:50.792Z,57.77
2019-06-01T08:30:50.781Z,58.00
2019-06-01T08:31:55.501Z,59.09
2019-06-01T08:32:56.782Z,58.89
2019-06-01T08:33:50.761Z,58.89
2019-06-01T08:35:06.851Z,58.50
2019-06-01T08:35:51.725Z,59.30
2019-06-01T08:36:50.731Z,57.87
2019-06-01T08:37:50.705Z,58.17
2019-06-01T08:38:50.795Z,58.47
2019-06-01T08:39:50.688Z,58.27
2019-06-01T08:40:50.677Z,57.70
2019-06-01T08:41:50.682Z,58.07
2019-06-01T08:42:50.650Z,57.57
2019-06-01T08:43:55.663Z,57.67
2019-06-01T08:44:50.629Z,57.67
2019-06-01T08:45:50.619Z,57.67
2019-06-01T08:46:50.619Z,57.47
2019-06-01T08:47:50.595Z,57.77
2019-06-01T08:48:50.585Z,57.57
2019-06-01T08:49:50.575Z,57.15
2019-06-01T08:50:50.562Z,56.45
2019-06-01T08:51:50.575Z,56.25
2019-06-01T08:52:50.541Z,56.23
2019-06-01T08:53:50.529Z,56.23
2019-06-01T08:54:55.543Z,55.82
2019-06-01T08:55:50.507Z,55.93
2019-06-01T08:56:50.502Z,55.73
2019-06-01T08:57:50.508Z,55.82
2019-06-01T08:58:50.474Z,55.53
2019-06-01T08:59:50.465Z,55.33
2019-06-01T09:00:50.452Z,55.40
2019-06-01T09:01:50.449Z,55.40
2019-06-01T09:02:50.455Z,55.20
2019-06-01T09:03:50.419Z,55.50
2019-06-01T09:04:50.409Z,55.70
2019-06-01T09:05:55.420Z,55.60
2019-06-01T09:06:50.400Z,54.80
2019-06-01T09:07:50.386Z,54.71
2019-06-01T09:08:50.372Z,53.91
2019-06-01T09:09:50.352Z,53.88
2019-06-01T09:10:50.341Z,53.69
2019-06-01T09:11:50.331Z,53.39
2019-06-01T09:12:50.344Z,53.78
2019-06-01T09:13:52.346Z,53.06
2019-06-01T09:14:50.297Z,52.96
2019-06-01T09:15:50.288Z,52.76
2019-06-01T09:16:55.299Z,52.17
2019-06-01T09:17:50.281Z,52.17
2019-06-01T09:18:50.298Z,52.24
2019-06-01T09:19:50.256Z,51.25
2019-06-01T09:20:50.231Z,51.45
2019-06-01T09:21:50.276Z,50.95
2019-06-01T09:22:50.223Z,50.95
2019-06-01T09:23:50.199Z,49.96
2019-06-01T09:24:53.314Z,51.25
2019-06-01T09:25:50.178Z,50.45
2019-06-01T09:26:50.173Z,50.35
2019-06-01T09:27:55.456Z,50.45
2019-06-01T09:28:50.146Z,50.45
2019-06-01T09:29:50.141Z,50.26
2019-06-01T09:30:50.126Z,50.93
2019-06-01T09:31:50.112Z,50.03
2019-06-01T09:32:50.103Z,50.43
2019-06-01T09:33:50.099Z,50.53
2019-06-01T09:34:50.096Z,50.53
2019-06-01T09:35:56.020Z,50.13
2019-06-01T09:36:51.056Z,49.11
2019-06-01T09:37:50.053Z,49.32
2019-06-01T09:38:55.081Z,48.92
2019-06-01T09:39:50.027Z,48.40
2019-06-01T09:40:50.030Z,48.20
2019-06-01T09:41:50.005Z,46.79
2019-06-01T09:42:50.004Z,47.46
2019-06-01T09:43:49.991Z,47.24
2019-06-01T09:44:49.969Z,46.62
2019-06-01T09:45:53.159Z,46.72
2019-06-01T09:46:49.948Z,47.04
2019-06-01T09:47:49.941Z,46.62
2019-06-01T09:48:49.942Z,46.62
2019-06-01T09:49:54.944Z,46.72
2019-06-01T09:50:49.907Z,46.92
2019-06-01T09:51:49.894Z,47.02
2019-06-01T09:52:49.893Z,46.45
2019-06-01T09:53:49.913Z,46.25
2019-06-01T09:54:49.863Z,46.84
2019-06-01T09:55:49.863Z,46.67
2019-06-01T09:56:49.844Z,47.36
2019-06-01T09:57:49.830Z,47.56
2019-06-01T09:58:49.837Z,47.46
2019-06-01T09:59:49.818Z,47.34
2019-06-01T10:00:54.825Z,46.94
2019-06-01T10:01:49.808Z,47.24
2019-06-01T10:02:49.775Z,46.62
2019-06-01T10:03:49.793Z,46.11
2019-06-01T10:04:49.754Z,46.20
2019-06-01T10:06:01.433Z,45.98
2019-06-01T10:06:50.732Z,45.90
2019-06-01T10:07:49.721Z,45.71
2019-06-01T10:08:49.723Z,46.11
2019-06-01T10:09:49.700Z,46.20
2019-06-01T10:10:49.700Z,45.90
2019-06-01T10:11:54.724Z,45.73
2019-06-01T10:12:49.674Z,46.33
2019-06-01T10:13:49.673Z,46.05
2019-06-01T10:14:49.645Z,46.25
2019-06-01T10:15:49.639Z,45.65
2019-06-01T10:16:49.637Z,45.95
2019-06-01T10:17:49.612Z,46.27
2019-06-01T10:18:49.615Z,45.97
2019-06-01T10:19:49.590Z,45.87
2019-06-01T10:20:49.586Z,46.27
2019-06-01T10:21:49.569Z,46.17
2019-06-01T10:22:54.583Z,46.25
2019-06-01T10:23:50.052Z,46.25
2019-06-01T10:24:49.546Z,46.05
2019-06-01T10:25:49.525Z,46.84
2019-06-01T10:26:49.513Z,46.35
2019-06-01T10:27:49.508Z,47.04
2019-06-01T10:28:49.508Z,46.84
2019-06-01T10:29:49.484Z,45.26
2019-06-01T10:30:49.485Z,44.67
2019-06-01T10:31:49.502Z,45.16
2019-06-01T10:32:49.455Z,45.26
2019-06-01T10:33:54.500Z,45.26
2019-06-01T10:34:49.444Z,45.26
2019-06-01T10:35:49.421Z,44.96
2019-06-01T10:36:49.405Z,44.37
2019-06-01T10:37:49.431Z,44.89
2019-06-01T10:38:49.421Z,45.28
2019-06-01T10:39:49.390Z,46.17
2019-06-01T10:40:49.368Z,45.90
2019-06-01T10:41:49.360Z,46.00
2019-06-01T10:42:49.348Z,46.19
2019-06-01T10:43:49.337Z,46.35
2019-06-01T10:44:54.359Z,46.05
2019-06-01T10:45:49.317Z,46.35
2019-06-01T10:46:49.464Z,46.05
2019-06-01T10:47:49.295Z,46.17
2019-06-01T10:48:49.301Z,45.65
2019-06-01T10:49:49.276Z,45.75
2019-06-01T10:50:49.277Z,44.86
2019-06-01T10:51:49.272Z,45.04
2019-06-01T10:52:49.240Z,44.84
2019-06-01T10:53:50.120Z,44.45
2019-06-01T10:54:49.256Z,45.06
2019-06-01T10:55:54.228Z,44.96
2019-06-01T10:56:49.265Z,44.86
2019-06-01T10:57:49.196Z,44.37
2019-06-01T10:58:59.398Z,44.67
2019-06-01T10:59:50.168Z,44.76
2019-06-01T11:00:51.052Z,44.67
2019-06-01T11:01:49.151Z,44.35
2019-06-01T11:02:49.134Z,43.08
2019-06-01T11:03:49.140Z,45.06
2019-06-01T11:04:49.140Z,44.76
2019-06-01T11:05:49.117Z,44.35
2019-06-01T11:06:54.123Z,44.15
2019-06-01T11:07:49.081Z,42.66
2019-06-01T11:08:49.079Z,43.33
2019-06-01T11:09:49.094Z,43.24
2019-06-01T11:10:49.043Z,42.52
2019-06-01T11:11:49.031Z,42.16
2019-06-01T11:12:49.023Z,40.23
2019-06-01T11:13:49.013Z,39.01
2019-06-01T11:14:49.034Z,38.30
2019-06-01T11:15:49.013Z,38.36
2019-06-01T11:16:55.717Z,37.24
2019-06-01T11:17:54.997Z,37.82
2019-06-01T11:18:48.962Z,37.46
2019-06-01T11:19:48.944Z,38.30
2019-06-01T11:20:48.955Z,37.71
2019-06-01T11:21:48.942Z,38.42
2019-06-01T11:22:48.930Z,38.95
2019-06-01T11:23:48.908Z,38.81
2019-06-01T11:24:48.889Z,36.79
2019-06-01T11:25:48.898Z,37.05
2019-06-01T11:26:48.870Z,36.32
2019-06-01T11:27:48.865Z,35.62
2019-06-01T11:28:53.907Z,35.68
2019-06-01T11:29:51.553Z,34.41
2019-06-01T11:30:48.885Z,37.07
2019-06-01T11:31:48.842Z,34.61
2019-06-01T11:32:48.816Z,34.88
2019-06-01T11:33:48.804Z,34.47
2019-06-01T11:34:48.844Z,34.39
2019-06-01T11:35:48.871Z,34.77
2019-06-01T11:37:04.428Z,33.95
2019-06-01T11:37:49.765Z,33.05
2019-06-01T11:38:48.753Z,33.15
2019-06-01T11:39:48.748Z,32.75
2019-06-01T11:40:48.746Z,33.14
2019-06-01T11:41:53.746Z,32.16
2019-06-01T11:42:48.714Z,32.26
2019-06-01T11:43:48.698Z,32.24
2019-06-01T11:44:48.736Z,32.23
2019-06-01T11:45:48.697Z,32.31
2019-06-01T11:46:48.677Z,31.70
2019-06-01T11:47:48.657Z,32.09
2019-06-01T11:48:48.665Z,31.72
2019-06-01T11:49:48.641Z,32.56
2019-06-01T11:50:48.655Z,33.54
2019-06-01T11:51:48.727Z,33.33
2019-06-01T11:52:53.660Z,33.41
2019-06-01T11:53:48.604Z,32.86
2019-06-01T11:54:48.603Z,32.95
2019-06-01T11:55:48.609Z,32.26
2019-06-01T11:56:48.576Z,32.63
2019-06-01T11:57:48.588Z,32.26
2019-06-01T11:58:48.561Z,32.75
2019-06-01T11:59:48.632Z,33.02
2019-06-01T12:00:48.534Z,32.75
2019-06-01T12:01:48.575Z,33.04
2019-06-01T12:02:48.521Z,32.24
2019-06-01T12:03:53.536Z,32.52
2019-06-01T12:04:48.498Z,31.54
2019-06-01T12:05:48.521Z,31.74
2019-06-01T12:06:48.515Z,31.41
2019-06-01T12:07:48.482Z,30.15
2019-06-01T12:08:48.461Z,30.03
2019-06-01T12:09:48.447Z,30.21
2019-06-01T12:10:48.504Z,29.53
2019-06-01T12:11:48.485Z,30.41
2019-06-01T12:12:48.428Z,30.39
2019-06-01T12:13:48.507Z,29.99
2019-06-01T12:14:53.484Z,30.57
2019-06-01T12:15:48.388Z,30.41
2019-06-01T12:16:48.393Z,30.99
2019-06-01T12:17:48.381Z,30.03
2019-06-01T12:18:48.372Z,30.22
2019-06-01T12:19:48.365Z,30.63
2019-06-01T12:20:48.342Z,31.93
2019-06-01T12:21:48.339Z,31.64
2019-06-01T12:22:48.334Z,31.72
2019-06-01T12:23:48.338Z,32.71
2019-06-01T12:24:48.301Z,31.80
2019-06-01T12:25:53.323Z,30.71
2019-06-01T12:26:48.308Z,30.71
2019-06-01T12:27:48.401Z,31.98
2019-06-01T12:28:48.257Z,31.52
2019-06-01T12:29:51.811Z,32.34
2019-06-01T12:30:48.259Z,33.74
2019-06-01T12:31:48.296Z,33.85
2019-06-01T12:32:48.891Z,34.77
2019-06-01T12:33:48.801Z,35.88
2019-06-01T12:34:48.597Z,34.33
2019-06-01T12:35:48.263Z,35.41
2019-06-01T12:36:53.264Z,35.52
2019-06-01T12:38:02.976Z,36.82
2019-06-01T12:38:49.170Z,36.95
2019-06-01T12:39:52.202Z,37.40
2019-06-01T12:40:49.156Z,38.28
2019-06-01T12:41:48.144Z,38.09
2019-06-01T12:42:48.137Z,38.01
2019-06-01T12:43:48.140Z,38.32
2019-06-01T12:44:48.095Z,38.12
2019-06-01T12:46:04.877Z,38.81
2019-06-01T12:46:49.103Z,38.81
2019-06-01T12:47:57.678Z,38.83
2019-06-01T12:48:49.099Z,38.64
2019-06-01T12:49:48.314Z,41.96
2019-06-01T12:50:50.772Z,39.50
2019-06-01T12:51:48.962Z,40.19