createdAt,value
2018-01-22T00:00:27.222Z,1.80
2018-01-22T00:02:54.702Z,1.70
2018-01-22T00:05:22.929Z,1.80
2018-01-22T00:07:50.463Z,1.80
2018-01-22T00:10:17.926Z,1.80
2018-01-22T00:12:45.387Z,1.80
2018-01-22T00:15:12.869Z,1.80
2018-01-22T00:17:40.331Z,1.80
2018-01-22T00:20:07.816Z,1.80
2018-01-22T00:22:36.049Z,1.80
2018-01-22T00:25:03.535Z,1.80
2018-01-22T00:27:31.059Z,1.80
2018-01-22T00:29:58.524Z,1.80
2018-01-22T00:32:26.014Z,1.80
2018-01-22T00:34:54.284Z,1.80
2018-01-22T00:37:21.730Z,1.80
2018-01-22T00:39:49.182Z,1.80
2018-01-22T00:42:16.656Z,1.80
2018-01-22T00:44:44.878Z,1.80
2018-01-22T00:47:12.346Z,1.80
2018-01-22T00:49:39.809Z,1.80
2018-01-22T00:52:07.273Z,1.80
2018-01-22T00:54:34.753Z,1.80
2018-01-22T00:57:02.993Z,1.80
2018-01-22T00:59:30.525Z,1.80
2018-01-22T01:01:57.990Z,1.80
2018-01-22T01:04:25.465Z,1.80
2018-01-22T01:06:52.938Z,1.80
2018-01-22T01:09:20.421Z,1.80
2018-01-22T01:11:48.645Z,1.90
2018-01-22T01:14:16.130Z,1.90
2018-01-22T01:16:43.602Z,1.90
2018-01-22T01:19:11.827Z,1.90
2018-01-22T01:21:39.385Z,1.90
2018-01-22T01:24:06.852Z,1.90
2018-01-22T01:26:34.330Z,1.90
2018-01-22T01:29:02.590Z,2.00
2018-01-22T01:31:30.049Z,1.90
2018-01-22T01:33:57.511Z,1.90
2018-01-22T01:36:24.993Z,1.90
2018-01-22T01:38:53.226Z,2.00
2018-01-22T01:41:20.712Z,1.90
2018-01-22T01:43:48.180Z,2.00
2018-01-22T01:46:16.400Z,2.00
2018-01-22T01:48:55.830Z,2.00
2018-01-22T01:51:23.310Z,2.00
2018-01-22T01:53:50.788Z,2.00
2018-01-22T01:56:18.257Z,2.10
2018-01-22T01:58:45.737Z,2.10
2018-01-22T02:01:13.201Z,2.10
2018-01-22T02:03:40.686Z,2.10
2018-01-22T02:06:08.175Z,2.10
2018-01-22T02:08:35.633Z,2.10
2018-01-22T02:11:03.093Z,2.10
2018-01-22T02:13:31.346Z,2.10
2018-01-22T02:15:58.810Z,2.10
2018-01-22T02:18:26.289Z,2.10
2018-01-22T02:20:54.533Z,2.10
2018-01-22T02:23:21.994Z,2.10
2018-01-22T02:25:49.470Z,2.20
2018-01-22T02:28:17.697Z,2.20
2018-01-22T02:30:45.173Z,2.10
2018-01-22T02:33:12.637Z,2.20
2018-01-22T02:35:40.114Z,2.20
2018-01-22T02:38:08.333Z,2.20
2018-01-22T02:40:35.813Z,2.20
2018-01-22T02:43:03.273Z,2.20
2018-01-22T02:45:30.753Z,2.20
2018-01-22T02:47:58.224Z,2.20
2018-01-22T02:50:26.458Z,2.30
2018-01-22T02:52:53.933Z,2.30
2018-01-22T02:55:21.401Z,2.30
2018-01-22T02:57:48.877Z,2.30
2018-01-22T03:00:17.138Z,2.30
2018-01-22T03:02:45.394Z,2.30
2018-01-22T03:05:13.633Z,2.30
2018-01-22T03:07:41.109Z,2.30
2018-01-22T03:10:08.585Z,2.30
2018-01-22T03:12:36.061Z,2.30
2018-01-22T03:15:04.297Z,2.30
2018-01-22T03:17:31.765Z,2.30
2018-01-22T03:19:59.222Z,2.40
2018-01-22T03:22:26.786Z,2.30
2018-01-22T03:24:54.241Z,2.40
2018-01-22T03:27:21.705Z,2.30
2018-01-22T03:29:49.314Z,2.40
2018-01-22T03:32:16.772Z,2.40
2018-01-22T03:34:44.250Z,2.40
2018-01-22T03:37:11.714Z,2.40
2018-01-22T03:39:39.193Z,2.30
2018-01-22T03:42:06.654Z,2.40
2018-01-22T03:44:34.902Z,2.40
2018-01-22T03:47:02.361Z,2.40
2018-01-22T03:49:29.833Z,2.40
2018-01-22T03:51:57.299Z,2.40
2018-01-22T03:54:25.546Z,2.40
2018-01-22T03:56:53.005Z,2.40
2018-01-22T03:59:20.465Z,2.50
2018-01-22T04:01:47.954Z,2.50
2018-01-22T04:04:16.178Z,2.50
2018-01-22T04:06:43.657Z,2.40
2018-01-22T04:09:11.121Z,2.50
2018-01-22T04:11:38.629Z,2.50
2018-01-22T04:14:06.189Z,2.50
2018-01-22T04:16:33.662Z,2.50
2018-01-22T04:19:01.131Z,2.50
2018-01-22T04:21:28.609Z,2.50
2018-01-22T04:23:56.857Z,2.50
2018-01-22T04:26:24.317Z,2.50
2018-01-22T04:28:51.825Z,2.60
2018-01-22T04:31:19.303Z,2.60
2018-01-22T04:33:46.761Z,2.60
2018-01-22T04:36:14.246Z,2.60
2018-01-22T04:38:41.710Z,2.60
2018-01-22T04:41:09.182Z,2.60
2018-01-22T04:43:36.638Z,2.60
2018-01-22T04:46:04.881Z,2.60
2018-01-22T04:48:32.349Z,2.60
2018-01-22T04:50:59.806Z,2.60
2018-01-22T04:53:27.273Z,2.60
2018-01-22T04:55:54.733Z,2.60
2018-01-22T04:58:22.208Z,2.70
2018-01-22T05:00:50.433Z,2.70
2018-01-22T05:03:17.910Z,2.70
2018-01-22T05:05:45.386Z,2.70
2018-01-22T05:08:12.866Z,2.70
2018-01-22T05:10:41.101Z,2.70
2018-01-22T05:13:08.570Z,2.70
2018-01-22T05:15:36.053Z,2.70
2018-01-22T05:18:03.526Z,2.80
2018-01-22T05:20:30.998Z,2.80
2018-01-22T05:22:58.477Z,2.70
2018-01-22T05:25:25.985Z,2.80
2018-01-22T05:27:53.413Z,3.00
2018-01-22T05:30:21.659Z,2.90
2018-01-22T05:32:49.740Z,2.90
2018-01-22T05:35:17.202Z,2.90
2018-01-22T05:37:44.665Z,3.00
2018-01-22T05:40:12.145Z,3.10
2018-01-22T05:42:40.371Z,3.10
2018-01-22T05:45:07.849Z,3.10
2018-01-22T05:47:35.310Z,3.10
2018-01-22T05:50:02.789Z,3.10
2018-01-22T05:52:31.027Z,3.20
2018-01-22T05:54:58.502Z,3.20
2018-01-22T05:57:26.729Z,3.30
2018-01-22T05:59:54.210Z,3.30
2018-01-22T06:02:21.674Z,3.30
2018-01-22T06:04:49.141Z,3.30
2018-01-22T06:07:17.389Z,3.40
2018-01-22T06:09:44.868Z,3.40
2018-01-22T06:12:12.350Z,3.30
2018-01-22T06:14:40.594Z,3.30
2018-01-22T06:17:08.054Z,3.30
2018-01-22T06:19:35.533Z,3.30
2018-01-22T06:22:03.753Z,3.30
2018-01-22T06:24:31.212Z,3.30
2018-01-22T06:26:58.690Z,3.30
2018-01-22T06:29:26.170Z,3.30
2018-01-22T06:31:54.427Z,3.40
2018-01-22T06:34:21.902Z,3.40
2018-01-22T06:36:50.154Z,3.40
2018-01-22T06:39:17.617Z,3.40
2018-01-22T06:41:45.098Z,3.40
2018-01-22T06:44:13.326Z,3.50
2018-01-22T06:46:40.818Z,3.50
2018-01-22T06:49:09.094Z,3.50
2018-01-22T06:51:36.554Z,3.50
2018-01-22T06:54:04.095Z,3.50
2018-01-22T06:56:31.718Z,3.60
2018-01-22T06:58:59.209Z,3.60
2018-01-22T07:01:26.674Z,3.50
2018-01-22T07:03:54.918Z,3.60
2018-01-22T07:06:22.390Z,3.60
2018-01-22T07:08:49.863Z,3.70
2018-01-22T07:11:17.334Z,3.70
2018-01-22T07:13:45.557Z,3.70
2018-01-22T07:16:13.059Z,3.70
2018-01-22T07:18:40.518Z,3.80
2018-01-22T07:21:08.764Z,3.80
2018-01-22T07:23:36.222Z,3.80
2018-01-22T07:26:03.697Z,3.80
2018-01-22T07:28:31.157Z,3.90
2018-01-22T07:30:59.409Z,4.00
2018-01-22T07:33:26.870Z,4.00
2018-01-22T07:35:54.389Z,4.00
2018-01-22T07:38:21.922Z,4.10
2018-01-22T07:40:50.138Z,4.10
2018-01-22T07:43:17.615Z,4.10
2018-01-22T07:45:46.598Z,4.20
2018-01-22T07:48:14.094Z,4.20
2018-01-22T07:50:42.340Z,4.40
2018-01-22T07:53:11.330Z,4.50
2018-01-22T07:55:38.861Z,4.50
2018-01-22T07:58:06.394Z,4.70
2018-01-22T08:00:33.865Z,4.90
2018-01-22T08:03:01.354Z,5.20
2018-01-22T08:05:28.838Z,5.60
2018-01-22T08:07:56.337Z,5.90
2018-01-22T08:10:23.897Z,6.20
2018-01-22T08:12:51.357Z,6.30
2018-01-22T08:15:18.913Z,6.30
2018-01-22T08:17:46.385Z,6.50
2018-01-22T08:20:13.861Z,6.50
2018-01-22T08:22:41.345Z,6.50
2018-01-22T08:25:09.642Z,6.70
2018-01-22T08:27:37.117Z,6.60
2018-01-22T08:30:04.579Z,6.70
2018-01-22T08:32:32.042Z,6.70
2018-01-22T08:34:59.517Z,6.70
2018-01-22T08:37:26.983Z,6.80
2018-01-22T08:39:54.454Z,6.80
2018-01-22T08:42:22.783Z,6.90
2018-01-22T08:44:50.256Z,6.90
2018-01-22T08:47:17.726Z,6.90
2018-01-22T08:49:45.203Z,6.90
2018-01-22T08:52:13.425Z,7.10
2018-01-22T08:54:40.898Z,7.10
2018-01-22T08:57:08.357Z,7.20
2018-01-22T08:59:35.826Z,7.30
2018-01-22T09:02:04.082Z,7.60
2018-01-22T09:04:31.546Z,7.60
2018-01-22T09:06:59.030Z,7.90
2018-01-22T09:09:26.509Z,8.10
2018-01-22T09:11:54.046Z,8.20
2018-01-22T09:14:21.522Z,8.10
2018-01-22T09:16:49.745Z,8.30
2018-01-22T09:19:17.238Z,8.30
2018-01-22T09:21:45.478Z,8.30
2018-01-22T09:24:12.942Z,8.20
2018-01-22T09:26:40.413Z,8.10
2018-01-22T09:29:08.690Z,8.10
2018-01-22T09:31:37.016Z,8.10
2018-01-22T09:34:04.474Z,8.10
2018-01-22T09:36:31.949Z,8.20
2018-01-22T09:38:59.401Z,8.40
2018-01-22T09:41:26.890Z,8.80
2018-01-22T09:43:55.126Z,8.80
2018-01-22T09:46:22.582Z,8.80
2018-01-22T09:48:50.062Z,8.70
2018-01-22T09:51:17.513Z,8.70
2018-01-22T09:53:44.995Z,8.50
2018-01-22T09:56:12.462Z,8.40
2018-01-22T09:58:40.673Z,8.40
2018-01-22T10:01:08.153Z,8.40
2018-01-22T10:03:35.614Z,8.40
2018-01-22T10:06:03.086Z,8.40
2018-01-22T10:08:30.550Z,8.30
2018-01-22T10:10:58.041Z,8.30
2018-01-22T10:13:25.514Z,8.30
2018-01-22T10:15:52.995Z,8.40
2018-01-22T10:18:20.477Z,8.50
2018-01-22T10:20:49.528Z,8.50
2018-01-22T10:23:17.078Z,8.50
2018-01-22T10:25:44.637Z,8.60
2018-01-22T10:28:12.195Z,8.50
2018-01-22T10:30:39.662Z,9.00
2018-01-22T10:33:07.211Z,10.20
2018-01-22T10:35:34.690Z,10.80
2018-01-22T10:38:02.166Z,11.30
2018-01-22T10:40:29.628Z,11.20
2018-01-22T10:42:57.105Z,11.00
2018-01-22T10:45:25.338Z,11.50
2018-01-22T10:47:52.810Z,11.40
2018-01-22T10:50:20.275Z,11.60
2018-01-22T10:52:47.785Z,11.20
2018-01-22T10:55:15.249Z,10.70
2018-01-22T10:57:42.723Z,10.30
2018-01-22T11:00:10.208Z,10.00
2018-01-22T11:02:37.682Z,9.70
2018-01-22T11:05:05.928Z,9.50
2018-01-22T11:07:33.440Z,9.50
2018-01-22T11:10:00.894Z,9.50
2018-01-22T11:12:28.454Z,9.30
2018-01-22T11:14:55.918Z,9.30
2018-01-22T11:17:23.386Z,9.30
2018-01-22T11:19:50.865Z,9.20
2018-01-22T11:22:18.326Z,9.10
2018-01-22T11:24:45.797Z,9.10
2018-01-22T11:27:14.054Z,9.20
2018-01-22T11:29:41.517Z,9.20
2018-01-22T11:32:09.019Z,9.40
2018-01-22T11:34:36.478Z,9.60
2018-01-22T11:37:03.947Z,9.70
2018-01-22T11:39:31.414Z,9.80
2018-01-22T11:41:58.954Z,9.80
2018-01-22T11:44:26.393Z,9.80
2018-01-22T11:46:53.873Z,10.00
2018-01-22T11:49:21.335Z,10.00
2018-01-22T11:51:48.789Z,10.00
2018-01-22T11:54:16.272Z,10.00
2018-01-22T11:56:43.735Z,9.90
2018-01-22T11:59:11.206Z,9.90
2018-01-22T12:01:39.434Z,9.80
2018-01-22T12:04:06.909Z,9.80
2018-01-22T12:06:34.362Z,9.70
2018-01-22T12:09:01.868Z,9.60
2018-01-22T12:11:29.305Z,9.40
2018-01-22T12:13:57.539Z,9.40
2018-01-22T12:16:25.020Z,9.40
2018-01-22T12:18:52.464Z,9.50
2018-01-22T12:21:19.950Z,9.50
2018-01-22T12:23:47.422Z,9.40
2018-01-22T12:26:15.672Z,9.50
2018-01-22T12:28:43.139Z,9.40
2018-01-22T12:31:10.638Z,9.40
2018-01-22T12:33:38.087Z,9.20
2018-01-22T12:36:05.541Z,9.20
2018-01-22T12:38:33.030Z,9.10
2018-01-22T12:41:00.507Z,9.00
2018-01-22T12:43:28.007Z,9.00
2018-01-22T12:45:55.457Z,8.90
2018-01-22T12:48:22.934Z,8.80
2018-01-22T12:50:50.397Z,8.80
2018-01-22T12:53:17.870Z,8.80
2018-01-22T12:55:45.338Z,8.80
2018-01-22T12:58:12.781Z,8.90
2018-01-22T13:00:40.249Z,8.90
2018-01-22T13:03:07.729Z,8.90
2018-01-22T13:05:35.252Z,9.00
2018-01-22T13:08:03.430Z,9.00
2018-01-22T13:10:30.897Z,9.00
2018-01-22T13:12:58.402Z,9.00
2018-01-22T13:15:25.851Z,9.10
2018-01-22T13:17:53.329Z,9.10
2018-01-22T13:20:20.783Z,9.10
2018-01-22T13:22:48.265Z,9.10
2018-01-22T13:25:15.725Z,9.10
2018-01-22T13:27:43.203Z,9.20
2018-01-22T13:30:10.758Z,9.10
2018-01-22T13:32:38.213Z,9.10
2018-01-22T13:35:05.718Z,9.10
2018-01-22T13:37:33.183Z,9.20
2018-01-22T13:40:06.390Z,9.20
2018-01-22T13:42:33.854Z,9.20
2018-01-22T13:45:01.344Z,9.10
2018-01-22T13:47:28.805Z,9.10
2018-01-22T13:49:57.031Z,9.10
2018-01-22T13:52:24.503Z,9.00
2018-01-22T13:54:51.986Z,9.00
2018-01-22T13:57:19.490Z,9.00
2018-01-22T13:59:47.047Z,9.00
2018-01-22T14:02:14.514Z,9.00
2018-01-22T14:04:41.965Z,9.00
2018-01-22T14:07:09.442Z,8.90
2018-01-22T14:09:36.894Z,8.90
2018-01-22T14:12:04.362Z,8.90
2018-01-22T14:14:31.817Z,8.90
2018-01-22T14:17:00.171Z,9.00
2018-01-22T14:19:27.641Z,8.90
2018-01-22T14:21:55.099Z,8.90
2018-01-22T14:24:22.579Z,8.90
2018-01-22T14:26:50.150Z,8.90
2018-01-22T14:29:17.604Z,8.80
2018-01-22T14:31:45.099Z,8.80
2018-01-22T14:34:12.570Z,8.80
2018-01-22T14:36:40.027Z,8.70
2018-01-22T14:39:07.531Z,8.70
2018-01-22T14:41:34.974Z,8.70
2018-01-22T14:44:03.946Z,8.70
2018-01-22T14:46:31.409Z,8.60
2018-01-22T14:48:58.870Z,8.60
2018-01-22T14:51:26.344Z,8.60
2018-01-22T14:53:53.821Z,8.60
2018-01-22T14:56:22.045Z,8.60
2018-01-22T14:58:49.582Z,8.50
2018-01-22T15:01:17.142Z,8.50
2018-01-22T15:03:44.610Z,8.50
2018-01-22T15:06:12.096Z,8.50
2018-01-22T15:08:39.574Z,8.50
2018-01-22T15:11:07.819Z,8.40
2018-01-22T15:13:35.266Z,8.40
2018-01-22T15:16:02.748Z,8.30
2018-01-22T15:18:30.240Z,8.30
2018-01-22T15:20:57.758Z,8.30
2018-01-22T15:23:25.187Z,8.30
2018-01-22T15:25:52.666Z,8.20
2018-01-22T15:28:20.137Z,8.20
2018-01-22T15:30:47.617Z,8.20
2018-01-22T15:33:15.842Z,8.10
2018-01-22T15:35:43.318Z,8.10
2018-01-22T15:38:10.777Z,8.10
2018-01-22T15:40:38.238Z,8.10
2018-01-22T15:43:05.706Z,8.10
2018-01-22T15:45:33.963Z,8.00
2018-01-22T15:48:01.471Z,8.00
2018-01-22T15:50:28.958Z,8.00
2018-01-22T15:52:56.433Z,7.90
2018-01-22T15:55:24.689Z,7.90
2018-01-22T15:57:52.164Z,7.80
2018-01-22T16:00:19.627Z,7.80
2018-01-22T16:02:47.085Z,7.80
2018-01-22T16:05:15.317Z,7.80
2018-01-22T16:07:42.785Z,7.80
2018-01-22T16:10:10.250Z,7.80
2018-01-22T16:12:37.713Z,7.80
2018-01-22T16:15:05.939Z,7.70
2018-01-22T16:17:33.422Z,7.70
2018-01-22T16:20:00.883Z,7.70
2018-01-22T16:22:28.359Z,7.60
2018-01-22T16:24:55.817Z,7.60
2018-01-22T16:27:23.311Z,7.70
2018-01-22T16:29:50.785Z,7.70
2018-01-22T16:32:18.298Z,7.70
2018-01-22T16:34:46.526Z,7.60
2018-01-22T16:37:14.045Z,7.60
2018-01-22T16:39:42.279Z,7.50
2018-01-22T16:42:09.733Z,7.50
2018-01-22T16:44:37.209Z,7.50
2018-01-22T16:47:11.796Z,7.60
2018-01-22T16:49:39.269Z,7.60
2018-01-22T16:52:06.737Z,7.60
2018-01-22T16:54:34.213Z,7.60
2018-01-22T16:57:02.447Z,7.60
2018-01-22T16:59:29.930Z,7.50
2018-01-22T17:01:57.443Z,7.50
2018-01-22T17:04:24.880Z,7.50
2018-01-22T17:06:52.338Z,7.50
2018-01-22T17:09:19.813Z,7.50
2018-01-22T17:11:47.271Z,7.50
2018-01-22T17:14:14.778Z,7.50
2018-01-22T17:16:42.262Z,7.50
2018-01-22T17:19:10.477Z,7.50
2018-01-22T17:21:37.959Z,7.50
2018-01-22T17:24:05.422Z,7.50
2018-01-22T17:26:32.927Z,7.50
2018-01-22T17:29:00.378Z,7.50
2018-01-22T17:31:27.901Z,7.40
2018-01-22T17:33:55.357Z,7.40
2018-01-22T17:36:23.613Z,7.40
2018-01-22T17:38:51.190Z,7.40
2018-01-22T17:41:19.545Z,7.40
2018-01-22T17:43:47.044Z,7.30
2018-01-22T17:46:15.645Z,7.40
2018-01-22T17:48:43.292Z,7.40
2018-01-22T17:51:11.656Z,7.40
2018-01-22T17:53:41.357Z,7.40
2018-01-22T17:56:10.960Z,7.30
2018-01-22T17:58:39.279Z,7.40
2018-01-22T18:01:06.753Z,7.30
2018-01-22T18:03:34.238Z,7.40
2018-01-22T18:06:01.718Z,7.40
2018-01-22T18:08:29.969Z,7.40
2018-01-22T18:10:57.606Z,7.30
2018-01-22T18:13:25.882Z,7.30
2018-01-22T18:15:53.368Z,7.30
2018-01-22T18:18:20.830Z,7.30
2018-01-22T18:20:49.056Z,7.30
2018-01-22T18:23:16.551Z,7.30
2018-01-22T18:25:43.993Z,7.40
2018-01-22T18:28:11.473Z,7.40
2018-01-22T18:30:38.935Z,7.30
2018-01-22T18:33:07.190Z,7.30
2018-01-22T18:35:34.663Z,7.40
2018-01-22T18:38:02.127Z,7.30
2018-01-22T18:40:30.369Z,7.30
2018-01-22T18:42:57.859Z,7.30
2018-01-22T18:45:26.091Z,7.30
2018-01-22T18:47:53.568Z,7.30
2018-01-22T18:50:21.033Z,7.30
2018-01-22T18:52:48.482Z,7.30
2018-01-22T18:55:15.967Z,7.30
2018-01-22T18:57:44.183Z,7.30
2018-01-22T19:00:11.674Z,7.30
2018-01-22T19:02:39.133Z,7.30
2018-01-22T19:05:07.370Z,7.30
2018-01-22T19:07:34.867Z,7.30
2018-01-22T19:10:02.361Z,7.30
2018-01-22T19:12:29.830Z,7.30
2018-01-22T19:14:57.311Z,7.30
2018-01-22T19:17:24.787Z,7.30
2018-01-22T19:19:53.014Z,7.30
2018-01-22T19:22:20.494Z,7.20
2018-01-22T19:24:47.957Z,7.20
2018-01-22T19:27:15.434Z,7.30
2018-01-22T19:29:42.890Z,7.20
2018-01-22T19:32:10.358Z,7.20
2018-01-22T19:34:37.825Z,7.20
2018-01-22T19:37:05.289Z,7.20
2018-01-22T19:39:32.782Z,7.20
2018-01-22T19:42:00.246Z,7.20
2018-01-22T19:44:27.790Z,7.20
2018-01-22T19:46:56.116Z,7.20
2018-01-22T19:49:23.576Z,7.20
2018-01-22T19:51:52.802Z,7.10
2018-01-22T19:54:20.293Z,7.10
2018-01-22T19:56:47.765Z,7.10
2018-01-22T19:59:15.233Z,7.10
2018-01-22T20:01:42.717Z,7.10
2018-01-22T20:04:10.203Z,7.10
2018-01-22T20:06:37.674Z,7.10
2018-01-22T20:09:05.166Z,7.00
2018-01-22T20:11:32.636Z,7.10
2018-01-22T20:14:00.860Z,7.10
2018-01-22T20:16:28.366Z,7.10
2018-01-22T20:18:56.607Z,7.00
2018-01-22T20:21:24.070Z,7.00
2018-01-22T20:23:51.571Z,7.10
2018-01-22T20:26:19.045Z,7.10
2018-01-22T20:28:46.534Z,7.10
2018-01-22T20:31:14.014Z,7.00
2018-01-22T20:33:41.502Z,7.00
2018-01-22T20:36:09.734Z,7.00
2018-01-22T20:38:37.210Z,7.00
2018-01-22T20:41:05.462Z,7.00
2018-01-22T20:43:32.911Z,7.00
2018-01-22T20:46:00.398Z,7.00
2018-01-22T20:48:28.652Z,7.00
2018-01-22T20:50:56.130Z,7.00
2018-01-22T20:53:23.571Z,7.00
2018-01-22T20:55:51.065Z,7.00
2018-01-22T20:58:18.582Z,6.90
2018-01-22T21:00:46.096Z,6.90
2018-01-22T21:03:13.553Z,6.90
2018-01-22T21:05:41.026Z,7.00
2018-01-22T21:08:08.508Z,6.90
2018-01-22T21:10:36.730Z,6.90
2018-01-22T21:13:04.199Z,6.90
2018-01-22T21:15:31.669Z,6.90
2018-01-22T21:17:59.138Z,6.90
2018-01-22T21:20:26.627Z,6.90
2018-01-22T21:22:54.090Z,6.90
2018-01-22T21:25:22.358Z,6.90
2018-01-22T21:27:51.338Z,6.80
2018-01-22T21:30:18.822Z,6.80
2018-01-22T21:32:46.301Z,6.90
2018-01-22T21:35:13.810Z,6.90
2018-01-22T21:37:41.277Z,6.90
2018-01-22T21:40:09.518Z,6.90
2018-01-22T21:42:36.969Z,6.80
2018-01-22T21:45:04.447Z,6.90
2018-01-22T21:47:31.908Z,6.90
2018-01-22T21:49:59.369Z,6.90
2018-01-22T21:52:26.844Z,6.90
2018-01-22T21:54:55.086Z,6.80
2018-01-22T21:57:22.544Z,6.80
2018-01-22T21:59:50.019Z,6.80
2018-01-22T22:02:17.514Z,6.80
2018-01-22T22:04:44.962Z,6.70
2018-01-22T22:07:12.450Z,6.70
2018-01-22T22:09:39.910Z,6.70
2018-01-22T22:12:07.389Z,6.70
2018-01-22T22:14:35.642Z,6.60
2018-01-22T22:17:03.099Z,6.60
2018-01-22T22:19:30.585Z,6.60
2018-01-22T22:21:58.033Z,6.60
2018-01-22T22:24:26.999Z,6.60
2018-01-22T22:26:54.498Z,6.60
2018-01-22T22:29:22.722Z,6.50
2018-01-22T22:31:50.189Z,6.50
2018-01-22T22:34:17.786Z,6.50
2018-01-22T22:36:46.050Z,6.40
2018-01-22T22:39:13.510Z,6.40
2018-01-22T22:41:41.734Z,6.40
2018-01-22T22:44:09.296Z,6.40
2018-01-22T22:46:36.763Z,6.40
2018-01-22T22:49:04.213Z,6.30
2018-01-22T22:51:31.706Z,6.30
2018-01-22T22:53:59.194Z,6.30
2018-01-22T22:56:27.418Z,6.30
2018-01-22T22:58:54.897Z,6.30
2018-01-22T23:01:22.366Z,6.30
2018-01-22T23:03:50.581Z,6.30
2018-01-22T23:06:18.093Z,6.30
2018-01-22T23:08:45.550Z,6.30
2018-01-22T23:11:13.773Z,6.30
2018-01-22T23:13:41.241Z,6.30
2018-01-22T23:16:08.725Z,6.40
2018-01-22T23:18:36.182Z,6.30
2018-01-22T23:21:05.161Z,6.30
2018-01-22T23:23:32.623Z,6.30
2018-01-22T23:26:00.097Z,6.40
2018-01-22T23:28:28.329Z,6.40
2018-01-22T23:30:55.797Z,6.40
2018-01-22T23:33:23.277Z,6.40
2018-01-22T23:35:50.745Z,6.40
2018-01-22T23:38:18.970Z,6.40
2018-01-22T23:40:46.437Z,6.40
2018-01-22T23:43:13.918Z,6.40
2018-01-22T23:45:41.378Z,6.40
2018-01-22T23:48:08.845Z,6.50
2018-01-22T23:50:36.309Z,6.40
2018-01-22T23:53:03.785Z,6.40
2018-01-22T23:55:31.241Z,6.40
2018-01-22T23:57:58.725Z,6.40
