createdAt,value
2019-04-20T00:04:24.749Z,61.40
2019-04-20T00:06:51.632Z,65.04
2019-04-20T00:09:24.093Z,64.22
2019-04-20T00:11:58.969Z,61.21
2019-04-20T00:14:20.591Z,63.56
2019-04-20T00:16:44.327Z,63.50
2019-04-20T00:19:16.804Z,64.42
2019-04-20T00:21:52.806Z,66.61
2019-04-20T00:24:31.979Z,67.27
2019-04-20T00:27:15.986Z,67.84
2019-04-20T00:29:41.201Z,65.31
2019-04-20T00:32:03.071Z,66.42
2019-04-20T00:34:28.279Z,65.81
2019-04-20T00:36:50.255Z,65.90
2019-04-20T00:39:18.857Z,67.97
2019-04-20T00:41:51.425Z,66.59
2019-04-20T00:44:20.707Z,67.03
2019-04-20T00:46:55.620Z,65.58
2019-04-20T00:49:27.929Z,68.85
2019-04-20T00:52:10.729Z,64.55
2019-04-20T00:54:11.499Z,64.85
2019-04-20T00:56:39.726Z,65.73
2019-04-20T00:59:20.097Z,68.04
2019-04-20T01:01:52.360Z,68.51
2019-04-20T01:04:27.192Z,69.31
2019-04-20T01:06:53.572Z,69.41
2019-04-20T01:09:31.152Z,71.45
2019-04-20T01:11:58.656Z,70.51
2019-04-20T01:14:30.920Z,71.64
2019-04-20T01:17:00.470Z,67.25
2019-04-20T01:19:23.688Z,71.15
2019-04-20T01:21:59.206Z,72.11
2019-04-20T01:24:27.520Z,71.33
2019-04-20T01:26:54.683Z,69.98
2019-04-20T01:29:29.457Z,70.50
2019-04-20T01:32:00.904Z,72.01
2019-04-20T01:34:34.595Z,73.82
2019-04-20T01:37:01.892Z,73.53
2019-04-20T01:39:22.109Z,72.58
2019-04-20T01:41:41.390Z,71.39
2019-04-20T01:44:09.160Z,72.76
2019-04-20T01:46:39.203Z,71.58
2019-04-20T01:49:11.461Z,72.26
2019-04-20T01:51:47.045Z,74.83
2019-04-20T01:54:21.373Z,75.66
2019-04-20T01:56:47.640Z,75.56
2019-04-20T01:59:40.287Z,76.85
2019-04-20T02:02:19.369Z,77.03
2019-04-20T02:05:11.478Z,76.79
2019-04-20T02:07:37.348Z,74.90
2019-04-20T02:10:03.637Z,75.30
2019-04-20T02:12:32.683Z,76.39
2019-04-20T02:15:01.093Z,75.99
2019-04-20T02:17:36.720Z,76.08
2019-04-20T02:20:17.102Z,76.68
2019-04-20T02:22:42.182Z,76.76
2019-04-20T02:24:53.234Z,78.72
2019-04-20T02:27:29.965Z,79.40
2019-04-20T02:30:14.294Z,80.28
2019-04-20T02:32:56.050Z,80.08
2019-04-20T02:35:45.998Z,77.12
2019-04-20T02:38:53.645Z,76.56
2019-04-20T02:40:54.099Z,77.35
2019-04-20T02:43:15.296Z,79.00
2019-04-20T02:45:55.084Z,78.83
2019-04-20T02:48:07.745Z,79.78
2019-04-20T02:50:44.238Z,79.33
2019-04-20T02:53:08.268Z,80.85
2019-04-20T02:55:43.563Z,81.38
2019-04-20T03:01:09.642Z,80.78
2019-04-20T03:03:25.166Z,80.79
2019-04-20T03:06:17.104Z,82.29
2019-04-20T03:08:56.576Z,83.71
2019-04-20T03:11:29.382Z,84.05
2019-04-20T03:13:51.926Z,82.57
2019-04-20T03:16:16.324Z,81.97
2019-04-20T03:18:44.649Z,82.66
2019-04-20T03:21:25.816Z,80.83
2019-04-20T03:23:50.080Z,81.31
2019-04-20T03:29:15.873Z,83.38
2019-04-20T03:32:40.212Z,83.11
2019-04-20T03:37:15.219Z,84.22
2019-04-20T03:39:38.840Z,83.90
2019-04-20T03:41:52.013Z,85.14
2019-04-20T03:44:20.965Z,86.25
2019-04-20T03:46:52.215Z,83.79
2019-04-20T03:49:37.973Z,83.68
2019-04-20T03:52:19.267Z,84.65
2019-04-20T03:55:10.260Z,85.46
2019-04-20T03:58:03.478Z,84.83
2019-04-20T04:01:07.480Z,85.33
2019-04-20T04:04:02.624Z,85.56
2019-04-20T04:06:17.580Z,86.71
2019-04-20T04:08:48.626Z,87.18
2019-04-20T04:11:21.826Z,86.24
2019-04-20T04:13:35.493Z,85.60
2019-04-20T04:16:08.826Z,86.02
2019-04-20T04:18:38.650Z,87.41
2019-04-20T04:21:07.973Z,88.04
2019-04-20T04:23:44.577Z,87.91
2019-04-20T04:26:17.217Z,87.10
2019-04-20T04:28:43.345Z,86.30
2019-04-20T04:31:15.723Z,86.10
2019-04-20T04:33:55.773Z,86.36
2019-04-20T04:36:10.214Z,87.70
2019-04-20T04:43:39.963Z,86.90
2019-04-20T04:45:49.403Z,86.37
2019-04-20T04:48:22.387Z,86.48
2019-04-20T04:50:52.780Z,88.36
2019-04-20T04:53:28.545Z,86.80
2019-04-20T04:55:50.793Z,85.81
2019-04-20T04:58:12.789Z,87.62
2019-04-20T05:00:40.916Z,86.46
2019-04-20T05:03:44.798Z,85.55
2019-04-20T05:06:35.465Z,86.83
2019-04-20T05:08:51.472Z,87.15
2019-04-20T05:11:15.086Z,88.71
2019-04-20T05:13:52.081Z,85.91
2019-04-20T05:16:33.577Z,83.78
2019-04-20T05:19:05.130Z,82.71
2019-04-20T05:21:57.425Z,82.44
2019-04-20T05:25:01.098Z,81.97
2019-04-20T05:27:46.565Z,81.54
2019-04-20T05:29:55.049Z,78.41
2019-04-20T05:32:32.872Z,78.02
2019-04-20T05:35:16.414Z,76.66
2019-04-20T05:37:48.753Z,76.56
2019-04-20T05:40:10.827Z,76.92
2019-04-20T05:42:48.892Z,76.53
2019-04-20T05:45:11.488Z,76.07
2019-04-20T05:47:43.170Z,74.31
2019-04-20T05:50:09.647Z,76.49
2019-04-20T05:52:50.925Z,73.70
2019-04-20T05:55:14.428Z,72.75
2019-04-20T05:57:42.737Z,72.69
2019-04-20T06:00:14.187Z,72.80
2019-04-20T06:02:37.847Z,71.07
2019-04-20T06:05:20.651Z,72.21
2019-04-20T06:07:35.742Z,71.50
2019-04-20T06:10:18.924Z,70.96
2019-04-20T06:12:37.309Z,69.98
2019-04-20T06:15:15.625Z,72.72
2019-04-20T06:18:08.237Z,71.85
2019-04-20T06:20:46.971Z,69.61
2019-04-20T06:23:38.652Z,68.94
2019-04-20T06:26:12.700Z,68.52
2019-04-20T06:28:25.838Z,66.80
2019-04-20T06:30:52.676Z,68.68
2019-04-20T06:34:19.713Z,68.11
2019-04-20T06:36:43.199Z,67.28
2019-04-20T06:42:14.699Z,67.00
2019-04-20T06:44:56.927Z,65.77
2019-04-20T06:49:53.592Z,65.61
2019-04-20T06:52:27.587Z,65.21
2019-04-20T06:55:15.643Z,63.81
2019-04-20T06:57:45.365Z,63.15
2019-04-20T07:00:15.623Z,64.76
2019-04-20T07:02:48.647Z,62.98
2019-04-20T07:05:28.696Z,63.40
2019-04-20T07:07:43.152Z,66.35
2019-04-20T07:12:39.829Z,61.05
2019-04-20T07:15:01.812Z,61.07
2019-04-20T07:18:02.720Z,62.96
2019-04-20T07:20:56.756Z,60.18
2019-04-20T07:23:23.693Z,58.61
2019-04-20T07:25:52.954Z,59.19
2019-04-20T07:28:19.647Z,58.62
2019-04-20T07:30:45.189Z,59.46
2019-04-20T07:33:17.274Z,56.61
2019-04-20T07:35:42.920Z,57.12
2019-04-20T07:38:23.440Z,56.24
2019-04-20T07:40:35.926Z,56.06
2019-04-20T07:43:02.799Z,55.23
2019-04-20T07:45:32.972Z,55.05
2019-04-20T07:48:13.586Z,53.82
2019-04-20T07:50:29.538Z,56.81
2019-04-20T07:52:54.900Z,57.97
2019-04-20T07:55:36.984Z,51.97
2019-04-20T07:57:55.169Z,52.08
2019-04-20T08:01:15.233Z,50.76
2019-04-20T08:04:02.307Z,50.25
2019-04-20T08:06:37.940Z,49.38
2019-04-20T08:09:13.552Z,50.25
2019-04-20T08:11:52.544Z,51.34
2019-04-20T08:14:20.439Z,52.09
2019-04-20T08:19:10.019Z,49.25
2019-04-20T08:21:44.036Z,48.59
2019-04-20T08:24:07.458Z,49.73
2019-04-20T08:26:28.294Z,48.09
2019-04-20T08:29:20.552Z,48.01
2019-04-20T08:34:41.595Z,46.86
2019-04-20T08:37:08.013Z,47.07
2019-04-20T08:39:58.769Z,44.67
2019-04-20T08:42:07.475Z,48.60
2019-04-20T08:47:33.646Z,43.50
2019-04-20T08:53:03.388Z,43.23
2019-04-20T08:55:09.216Z,44.33
2019-04-20T08:57:20.444Z,46.09
2019-04-20T08:59:49.703Z,41.67
2019-04-20T09:02:18.531Z,43.77
2019-04-20T09:04:52.894Z,42.58
2019-04-20T09:07:20.209Z,41.13
2019-04-20T09:10:12.967Z,41.06
2019-04-20T09:12:26.736Z,41.23
2019-04-20T09:14:41.823Z,37.68
2019-04-20T09:17:37.636Z,39.56
2019-04-20T09:20:06.306Z,41.20
2019-04-20T09:23:02.141Z,40.80
2019-04-20T09:25:48.754Z,39.29
2019-04-20T09:28:11.675Z,37.36
2019-04-20T09:30:42.858Z,38.00
2019-04-20T09:33:44.031Z,36.36
2019-04-20T09:39:02.276Z,37.39
2019-04-20T09:41:47.086Z,37.30
2019-04-20T09:43:56.083Z,41.14
2019-04-20T09:46:24.258Z,35.46
2019-04-20T09:48:57.763Z,36.40
2019-04-20T09:51:40.157Z,34.24
2019-04-20T09:54:02.871Z,32.99
2019-04-20T09:56:35.701Z,32.88
2019-04-20T09:59:08.176Z,31.76
2019-04-20T10:01:30.342Z,35.96
2019-04-20T10:03:47.109Z,30.24
2019-04-20T10:06:17.960Z,29.94
2019-04-20T10:08:50.998Z,28.98
2019-04-20T10:11:14.065Z,30.92
2019-04-20T10:13:41.244Z,27.33
2019-04-20T10:16:08.346Z,27.12
2019-04-20T10:18:42.515Z,29.25
2019-04-20T10:21:05.547Z,26.58
2019-04-20T10:23:32.703Z,27.47
2019-04-20T10:26:00.687Z,28.25
2019-04-20T10:28:29.760Z,27.29
2019-04-20T10:30:58.967Z,26.21
2019-04-20T10:33:27.836Z,25.69
2019-04-20T10:35:57.443Z,26.24
2019-04-20T10:38:44.843Z,29.36
2019-04-20T10:41:20.433Z,29.35
2019-04-20T10:43:40.761Z,25.62
2019-04-20T10:46:08.913Z,26.83
2019-04-20T10:48:40.943Z,26.74
2019-04-20T10:51:08.212Z,25.85
2019-04-20T10:53:34.882Z,26.10
2019-04-20T10:56:03.347Z,24.61
2019-04-20T10:58:31.789Z,27.34
2019-04-20T11:01:01.790Z,25.19
2019-04-20T11:03:29.768Z,21.76
2019-04-20T11:05:58.438Z,24.87
2019-04-20T11:08:26.556Z,24.52
2019-04-20T11:11:08.287Z,26.66
2019-04-20T11:13:23.844Z,22.21
2019-04-20T11:15:50.688Z,24.97
2019-04-20T11:18:17.842Z,23.91
2019-04-20T11:20:45.605Z,23.93
2019-04-20T11:23:14.070Z,23.47
2019-04-20T11:25:42.137Z,23.77
2019-04-20T11:28:10.645Z,23.46
2019-04-20T11:30:38.336Z,24.62
2019-04-20T11:33:06.546Z,23.86
2019-04-20T11:35:37.660Z,24.33
2019-04-20T11:38:02.942Z,26.20
2019-04-20T11:40:31.095Z,24.81
2019-04-20T11:42:57.816Z,25.92
2019-04-20T11:45:24.886Z,24.95
2019-04-20T11:47:51.777Z,22.75
2019-04-20T11:50:19.846Z,22.76
2019-04-20T11:53:28.746Z,22.38
2019-04-20T11:55:58.469Z,21.76
2019-04-20T11:58:26.167Z,24.23
2019-04-20T12:03:38.047Z,21.57
2019-04-20T12:05:59.816Z,25.02
2019-04-20T12:08:27.165Z,22.96
2019-04-20T12:10:58.573Z,25.41
2019-04-20T12:13:24.836Z,24.05
2019-04-20T12:15:53.854Z,23.52
2019-04-20T12:18:23.241Z,26.00
2019-04-20T12:20:50.885Z,23.18
2019-04-20T12:23:18.104Z,23.55
2019-04-20T12:25:46.270Z,27.13
2019-04-20T12:28:15.413Z,26.75
2019-04-20T12:30:43.878Z,24.68
2019-04-20T12:33:13.600Z,25.18
2019-04-20T12:35:42.500Z,27.60
2019-04-20T12:38:10.906Z,23.46
2019-04-20T12:41:31.977Z,24.09
2019-04-20T12:43:48.205Z,24.87
2019-04-20T12:46:18.345Z,24.92
2019-04-20T12:48:44.371Z,22.57
2019-04-20T12:51:11.398Z,24.14
2019-04-20T12:53:40.544Z,23.03
2019-04-20T12:56:08.819Z,25.45
2019-04-20T12:58:36.652Z,24.68
2019-04-20T13:01:04.943Z,24.75
2019-04-20T13:03:32.180Z,24.36
2019-04-20T13:05:59.274Z,22.94
2019-04-20T13:09:08.299Z,22.62
2019-04-20T13:17:50.673Z,24.61
2019-04-20T13:20:16.448Z,25.76
2019-04-20T13:22:44.315Z,24.23
2019-04-20T13:25:12.867Z,24.07
2019-04-20T13:27:40.961Z,24.26
2019-04-20T13:30:09.262Z,22.72
2019-04-20T13:32:36.481Z,22.41
2019-04-20T13:35:04.515Z,22.02
2019-04-20T13:37:36.714Z,21.68
2019-04-20T13:40:03.094Z,21.99
2019-04-20T13:42:33.172Z,23.85
2019-04-20T13:45:01.162Z,22.72
2019-04-20T13:47:28.487Z,26.55
2019-04-20T13:49:56.880Z,25.52
2019-04-20T13:52:44.984Z,21.84
2019-04-20T13:55:54.057Z,22.97
2019-04-20T13:58:41.519Z,22.29
2019-04-20T14:01:28.681Z,23.52
2019-04-20T14:04:16.554Z,22.24
2019-04-20T14:06:45.668Z,22.56
2019-04-20T14:09:15.062Z,24.18
2019-04-20T14:11:43.504Z,22.32
2019-04-20T14:14:10.873Z,21.40
2019-04-20T14:16:39.024Z,21.33
2019-04-20T14:19:07.605Z,22.33
2019-04-20T14:21:34.701Z,22.38
2019-04-20T14:24:04.187Z,22.01
2019-04-20T14:26:30.898Z,22.45
2019-04-20T14:28:58.872Z,22.37
2019-04-20T14:31:27.949Z,22.22
2019-04-20T14:33:57.214Z,23.15
2019-04-20T14:36:26.474Z,23.90
2019-04-20T14:38:54.261Z,22.38
2019-04-20T14:41:22.376Z,23.27
2019-04-20T14:43:51.221Z,23.05
2019-04-20T14:46:19.105Z,24.08
2019-04-20T14:48:46.901Z,24.80
2019-04-20T14:51:14.892Z,25.06
2019-04-20T14:53:43.191Z,24.45
2019-04-20T14:59:25.314Z,25.26
2019-04-20T15:01:56.668Z,26.26
2019-04-20T15:04:26.520Z,25.00
2019-04-20T15:06:54.864Z,27.01
2019-04-20T15:09:22.384Z,27.64
2019-04-20T15:11:50.645Z,25.31
2019-04-20T15:14:18.705Z,26.34
2019-04-20T15:16:48.719Z,25.42
2019-04-20T15:19:36.638Z,26.75
2019-04-20T15:22:05.463Z,24.37
2019-04-20T15:24:33.823Z,25.67
2019-04-20T15:27:02.449Z,24.68
2019-04-20T15:29:30.535Z,24.39
2019-04-20T15:31:59.932Z,24.93
2019-04-20T15:34:28.852Z,23.66
2019-04-20T15:36:58.186Z,24.89
2019-04-20T15:39:27.366Z,24.39
2019-04-20T15:41:55.464Z,26.20
2019-04-20T15:44:22.538Z,27.37
2019-04-20T15:46:50.977Z,26.11
2019-04-20T15:49:19.805Z,26.36
2019-04-20T15:51:47.853Z,26.47
2019-04-20T15:54:15.940Z,24.96
2019-04-20T15:56:53.920Z,26.20
2019-04-20T15:59:12.643Z,24.99
2019-04-20T16:01:59.715Z,26.06
2019-04-20T16:04:47.188Z,24.76
2019-04-20T16:07:17.083Z,26.39
2019-04-20T16:09:45.949Z,23.73
2019-04-20T16:12:15.136Z,24.45
2019-04-20T16:14:43.873Z,27.22
2019-04-20T16:17:12.483Z,25.32
2019-04-20T16:19:51.250Z,24.99
2019-04-20T16:22:10.035Z,25.32
2019-04-20T16:27:36.235Z,25.30
2019-04-20T16:30:05.527Z,26.86
2019-04-20T16:32:34.404Z,26.37
2019-04-20T16:35:02.834Z,25.54
2019-04-20T16:37:32.715Z,25.75
2019-04-20T16:40:01.702Z,26.13
2019-04-20T16:42:29.968Z,24.85
2019-04-20T16:44:59.162Z,24.78
2019-04-20T16:47:28.095Z,27.28
2019-04-20T16:49:57.088Z,26.75
2019-04-20T16:52:25.228Z,27.00
2019-04-20T16:54:53.443Z,26.50
2019-04-20T16:57:21.565Z,27.96
2019-04-20T16:59:52.451Z,28.76
2019-04-20T17:02:19.947Z,26.42
2019-04-20T17:04:47.204Z,29.22
2019-04-20T17:07:35.346Z,29.33
2019-04-20T17:10:04.100Z,30.56
2019-04-20T17:12:31.701Z,28.72
2019-04-20T17:14:58.947Z,26.29
2019-04-20T17:17:27.355Z,28.95
2019-04-20T17:19:55.486Z,30.08
2019-04-20T17:22:23.905Z,31.09
2019-04-20T17:24:51.665Z,28.83
2019-04-20T17:27:39.096Z,29.37
2019-04-20T17:30:49.077Z,29.48
2019-04-20T17:36:16.736Z,30.41
2019-04-20T17:38:43.357Z,31.59
2019-04-20T17:41:23.659Z,31.36
2019-04-20T17:43:56.947Z,30.98
2019-04-20T17:46:56.848Z,33.43
2019-04-20T17:49:30.593Z,33.53
2019-04-20T17:52:05.019Z,33.03
2019-04-20T17:54:33.488Z,33.20
2019-04-20T17:57:02.328Z,34.97
2019-04-20T17:59:30.648Z,35.18
2019-04-20T18:02:30.594Z,36.46
2019-04-20T18:05:29.856Z,36.59
2019-04-20T18:07:52.317Z,36.93
2019-04-20T18:10:23.232Z,37.96
2019-04-20T18:12:42.291Z,38.30
2019-04-20T18:15:22.906Z,37.62
2019-04-20T18:18:13.638Z,39.33
2019-04-20T18:23:16.406Z,40.46
2019-04-20T18:26:06.446Z,43.01
2019-04-20T18:28:31.449Z,42.63
2019-04-20T18:33:29.018Z,41.24
2019-04-20T18:35:54.193Z,39.80
2019-04-20T18:38:21.965Z,42.46
2019-04-20T18:40:55.966Z,41.96
2019-04-20T18:43:22.696Z,45.16
2019-04-20T18:46:10.953Z,43.95
2019-04-20T18:48:40.484Z,46.91
2019-04-20T18:50:48.442Z,46.32
2019-04-20T18:53:23.841Z,45.97
2019-04-20T18:55:51.557Z,46.86
2019-04-20T18:58:13.558Z,48.86
2019-04-20T19:00:44.480Z,48.20
2019-04-20T19:03:18.143Z,49.28
2019-04-20T19:05:38.043Z,50.59
2019-04-20T19:08:10.509Z,50.64
2019-04-20T19:10:38.250Z,52.05
2019-04-20T19:13:09.968Z,52.57
2019-04-20T19:19:04.289Z,50.63
2019-04-20T19:21:19.857Z,53.41
2019-04-20T19:23:56.206Z,53.38
2019-04-20T19:26:21.087Z,53.60
2019-04-20T19:28:52.525Z,55.10
2019-04-20T19:31:30.865Z,55.54
2019-04-20T19:34:03.423Z,54.71
2019-04-20T19:36:24.556Z,54.30
2019-04-20T19:38:52.251Z,55.38
2019-04-20T19:41:25.401Z,53.51
2019-04-20T19:43:48.381Z,55.83
2019-04-20T19:46:39.398Z,58.31
2019-04-20T19:48:48.728Z,56.94
2019-04-20T19:51:29.545Z,57.23
2019-04-20T19:53:57.993Z,58.27
2019-04-20T19:56:16.623Z,57.20
2019-04-20T19:58:45.546Z,57.74
2019-04-20T20:01:03.241Z,57.71
2019-04-20T20:03:30.655Z,61.18
2019-04-20T20:05:59.575Z,57.06
2019-04-20T20:08:29.942Z,57.50
2019-04-20T20:10:59.210Z,58.40
2019-04-20T20:13:32.094Z,55.89
2019-04-20T20:16:02.985Z,53.73
2019-04-20T20:18:35.583Z,53.77
2019-04-20T20:21:10.218Z,53.50
2019-04-20T20:23:21.036Z,53.38
2019-04-20T20:25:49.744Z,55.07
2019-04-20T20:28:29.932Z,52.89
2019-04-20T20:30:56.994Z,54.16
2019-04-20T20:33:36.415Z,52.76
2019-04-20T20:35:52.902Z,53.17
2019-04-20T20:38:19.201Z,54.16
2019-04-20T20:40:56.370Z,55.60
2019-04-20T20:43:22.190Z,56.27
2019-04-20T20:45:48.779Z,53.69
2019-04-20T20:48:26.802Z,55.13
2019-04-20T20:50:55.703Z,56.89
2019-04-20T20:53:14.379Z,55.23
2019-04-20T20:55:42.111Z,55.00
2019-04-20T20:58:11.525Z,55.30
2019-04-20T21:00:45.707Z,57.04
2019-04-20T21:03:06.012Z,55.50
2019-04-20T21:05:31.612Z,55.27
2019-04-20T21:07:59.663Z,55.91
2019-04-20T21:10:34.263Z,56.87
2019-04-20T21:13:01.119Z,56.68
2019-04-20T21:15:27.957Z,56.22
2019-04-20T21:18:16.241Z,56.84
2019-04-20T21:20:45.276Z,57.13
2019-04-20T21:23:09.559Z,57.12
2019-04-20T21:25:47.620Z,56.75
2019-04-20T21:28:10.858Z,56.39
2019-04-20T21:30:43.692Z,57.27
2019-04-20T21:33:09.784Z,56.48
2019-04-20T21:35:52.159Z,57.61
2019-04-20T21:38:21.812Z,58.26
2019-04-20T21:40:50.180Z,57.20
2019-04-20T21:43:20.624Z,58.27
2019-04-20T21:45:52.360Z,57.77
2019-04-20T21:48:34.061Z,58.99
2019-04-20T21:51:03.287Z,60.05
2019-04-20T21:53:20.323Z,59.78
2019-04-20T21:55:43.827Z,58.89
2019-04-20T21:58:13.958Z,59.13
2019-04-20T22:01:13.477Z,59.60
2019-04-20T22:03:30.120Z,59.76
2019-04-20T22:06:18.212Z,60.50
2019-04-20T22:08:51.814Z,60.95
2019-04-20T22:11:15.797Z,60.84
2019-04-20T22:13:47.285Z,59.57
2019-04-20T22:16:14.735Z,59.62
2019-04-20T22:18:51.017Z,59.13
2019-04-20T22:21:21.707Z,61.07
2019-04-20T22:23:57.227Z,61.04
2019-04-20T22:26:21.079Z,62.56
2019-04-20T22:28:40.247Z,62.33
2019-04-20T22:31:08.407Z,62.00
2019-04-20T22:33:41.139Z,61.80
2019-04-20T22:36:09.452Z,63.82
2019-04-20T22:38:59.468Z,64.38
2019-04-20T22:41:27.746Z,62.38
2019-04-20T22:43:54.697Z,64.27
2019-04-20T22:46:28.881Z,64.56
2019-04-20T22:49:14.367Z,64.73
2019-04-20T22:51:37.309Z,64.70
2019-04-20T22:54:10.965Z,64.01
2019-04-20T22:56:35.664Z,65.78
2019-04-20T22:58:59.105Z,66.52
2019-04-20T23:01:29.889Z,65.86
2019-04-20T23:03:46.910Z,65.58
2019-04-20T23:06:14.573Z,66.46
2019-04-20T23:08:47.246Z,64.56
2019-04-20T23:11:17.996Z,66.75
2019-04-20T23:13:43.650Z,67.80
2019-04-20T23:16:09.558Z,66.59
2019-04-20T23:18:36.290Z,65.35
2019-04-20T23:21:07.990Z,68.61
2019-04-20T23:23:33.874Z,68.23
2019-04-20T23:26:03.079Z,68.00
2019-04-20T23:28:31.322Z,69.10
2019-04-20T23:31:06.506Z,69.34
2019-04-20T23:33:29.543Z,68.09
2019-04-20T23:35:59.858Z,69.64
2019-04-20T23:38:26.808Z,68.75
2019-04-20T23:40:55.593Z,68.35
2019-04-20T23:43:30.495Z,69.61
2019-04-20T23:46:22.314Z,68.75
2019-04-20T23:49:06.609Z,69.79
2019-04-20T23:51:54.186Z,68.19
2019-04-20T23:54:11.187Z,69.10
2019-04-20T23:56:32.142Z,68.75
2019-04-20T23:58:59.815Z,68.98
