createdAt,value
2023-01-15T00:01:22.686Z,45.10
2023-01-15T00:03:50.829Z,45.10
2023-01-15T00:06:19.560Z,45.00
2023-01-15T00:08:47.555Z,44.90
2023-01-15T00:11:16.109Z,44.30
2023-01-15T00:13:44.384Z,43.80
2023-01-15T00:16:15.020Z,44.00
2023-01-15T00:18:47.571Z,44.30
2023-01-15T00:21:15.560Z,43.80
2023-01-15T00:24:01.148Z,44.80
2023-01-15T00:26:48.404Z,44.40
2023-01-15T00:29:17.189Z,44.70
2023-01-15T00:31:52.003Z,44.20
2023-01-15T00:34:21.971Z,44.40
2023-01-15T00:36:49.997Z,44.10
2023-01-15T00:39:19.672Z,44.50
2023-01-15T00:41:48.492Z,44.40
2023-01-15T00:44:17.033Z,44.70
2023-01-15T00:46:45.289Z,44.20
2023-01-15T00:49:17.059Z,43.40
2023-01-15T00:51:49.342Z,44.00
2023-01-15T00:54:17.339Z,44.00
2023-01-15T00:56:45.374Z,43.30
2023-01-15T00:59:13.900Z,43.70
2023-01-15T01:01:42.401Z,43.80
2023-01-15T01:04:10.440Z,44.40
2023-01-15T01:06:38.493Z,44.10
2023-01-15T01:09:08.046Z,44.00
2023-01-15T01:11:37.303Z,43.40
2023-01-15T01:14:05.350Z,44.40
2023-01-15T01:16:35.895Z,44.00
2023-01-15T01:19:07.357Z,43.90
2023-01-15T01:21:35.452Z,44.00
2023-01-15T01:24:03.621Z,44.00
2023-01-15T01:26:33.018Z,43.20
2023-01-15T01:29:01.118Z,43.50
2023-01-15T01:31:29.074Z,44.00
2023-01-15T01:33:58.793Z,44.10
2023-01-15T01:36:29.966Z,43.60
2023-01-15T01:38:57.956Z,43.30
2023-01-15T01:41:27.241Z,43.50
2023-01-15T01:44:00.041Z,43.20
2023-01-15T01:46:29.760Z,43.40
2023-01-15T01:49:07.733Z,43.80
2023-01-15T01:51:40.130Z,43.80
2023-01-15T01:54:10.327Z,43.50
2023-01-15T01:56:38.322Z,43.70
2023-01-15T01:59:09.368Z,43.50
2023-01-15T02:01:37.696Z,43.70
2023-01-15T02:04:08.697Z,44.50
2023-01-15T02:06:38.361Z,44.70
2023-01-15T02:09:06.738Z,44.40
2023-01-15T02:11:36.026Z,45.00
2023-01-15T02:14:10.287Z,45.60
2023-01-15T02:16:44.272Z,44.20
2023-01-15T02:19:27.034Z,43.50
2023-01-15T02:22:02.257Z,44.60
2023-01-15T02:24:37.980Z,45.10
2023-01-15T02:27:12.983Z,45.00
2023-01-15T02:29:50.606Z,44.60
2023-01-15T02:32:30.531Z,43.80
2023-01-15T02:35:03.392Z,44.20
2023-01-15T02:37:38.441Z,44.80
2023-01-15T02:40:10.100Z,43.90
2023-01-15T02:42:41.691Z,44.50
2023-01-15T02:45:11.787Z,45.00
2023-01-15T02:47:44.643Z,44.20
2023-01-15T02:50:17.626Z,44.10
2023-01-15T02:52:50.454Z,44.00
2023-01-15T02:55:27.448Z,43.80
2023-01-15T02:58:01.467Z,43.60
2023-01-15T03:00:37.219Z,43.80
2023-01-15T03:03:11.278Z,43.90
2023-01-15T03:05:44.091Z,44.00
2023-01-15T03:08:13.053Z,43.60
2023-01-15T03:10:49.578Z,43.60
2023-01-15T03:13:25.783Z,43.70
2023-01-15T03:16:19.828Z,44.30
2023-01-15T03:18:53.637Z,44.00
2023-01-15T03:21:28.736Z,44.60
2023-01-15T03:23:59.185Z,44.90
2023-01-15T03:26:28.860Z,45.20
2023-01-15T03:28:59.761Z,45.50
2023-01-15T03:31:27.839Z,45.50
2023-01-15T03:33:58.627Z,44.80
2023-01-15T03:36:26.606Z,44.80
2023-01-15T03:39:00.124Z,45.20
2023-01-15T03:41:57.722Z,45.80
2023-01-15T03:44:37.698Z,46.20
2023-01-15T03:47:22.713Z,45.90
2023-01-15T03:50:00.427Z,44.90
2023-01-15T03:52:45.569Z,45.20
2023-01-15T03:55:19.651Z,45.00
2023-01-15T03:58:11.762Z,45.10
2023-01-15T04:00:45.470Z,44.60
2023-01-15T04:03:16.958Z,44.80
2023-01-15T04:05:45.886Z,44.90
2023-01-15T04:08:17.904Z,44.20
2023-01-15T04:10:55.660Z,43.90
2023-01-15T04:13:25.797Z,45.00
2023-01-15T04:15:56.818Z,44.20
2023-01-15T04:18:26.496Z,44.10
2023-01-15T04:20:55.620Z,44.00
2023-01-15T04:23:24.563Z,43.70
2023-01-15T04:25:52.477Z,43.30
2023-01-15T04:28:20.429Z,43.10
2023-01-15T04:30:48.430Z,43.60
2023-01-15T04:33:17.715Z,43.30
2023-01-15T04:35:47.345Z,43.70
2023-01-15T04:38:15.283Z,43.50
2023-01-15T04:41:00.951Z,44.70
2023-01-15T04:43:46.318Z,44.70
2023-01-15T04:46:14.308Z,45.00
2023-01-15T04:48:43.614Z,44.20
2023-01-15T04:51:11.533Z,43.90
2023-01-15T04:53:39.630Z,44.10
2023-01-15T04:56:07.811Z,44.50
2023-01-15T04:58:36.373Z,44.20
2023-01-15T05:01:06.452Z,43.70
2023-01-15T05:03:34.450Z,43.30
2023-01-15T05:06:04.289Z,43.60
2023-01-15T05:08:32.405Z,43.00
2023-01-15T05:11:03.876Z,42.80
2023-01-15T05:13:33.465Z,42.80
2023-01-15T05:16:09.718Z,42.90
2023-01-15T05:18:37.699Z,41.50
2023-01-15T05:21:07.444Z,42.00
2023-01-15T05:23:36.606Z,40.60
2023-01-15T05:26:06.071Z,41.10
2023-01-15T05:28:33.975Z,41.60
2023-01-15T05:31:07.770Z,41.50
2023-01-15T05:33:36.742Z,41.50
2023-01-15T05:36:08.451Z,41.80
2023-01-15T05:38:36.832Z,41.10
2023-01-15T05:41:27.535Z,41.00
2023-01-15T05:43:56.178Z,41.00
2023-01-15T05:46:24.345Z,41.60
2023-01-15T05:48:52.370Z,41.30
2023-01-15T05:51:22.451Z,40.40
2023-01-15T05:53:50.548Z,40.10
2023-01-15T05:56:18.679Z,40.40
2023-01-15T05:58:46.675Z,39.80
2023-01-15T06:01:14.696Z,39.50
2023-01-15T06:03:42.786Z,39.40
2023-01-15T06:06:14.675Z,40.70
2023-01-15T06:08:44.086Z,40.50
2023-01-15T06:11:12.279Z,40.20
2023-01-15T06:13:41.101Z,40.90
2023-01-15T06:16:11.545Z,40.80
2023-01-15T06:18:39.904Z,41.00
2023-01-15T06:21:09.708Z,40.60
2023-01-15T06:23:38.871Z,40.50
2023-01-15T06:26:11.627Z,40.30
2023-01-15T06:28:39.652Z,39.10
2023-01-15T06:31:08.940Z,39.90
2023-01-15T06:33:36.936Z,41.40
2023-01-15T06:36:05.951Z,41.50
2023-01-15T06:38:37.207Z,41.60
2023-01-15T06:41:28.053Z,41.50
2023-01-15T06:44:13.581Z,41.90
2023-01-15T06:47:03.455Z,41.10
2023-01-15T06:49:31.865Z,41.10
2023-01-15T06:52:00.299Z,41.60
2023-01-15T06:54:28.512Z,41.20
2023-01-15T06:56:57.801Z,41.60
2023-01-15T06:59:25.775Z,42.30
2023-01-15T07:01:55.851Z,43.10
2023-01-15T07:04:23.813Z,42.70
2023-01-15T07:06:52.965Z,43.60
2023-01-15T07:09:20.887Z,43.10
2023-01-15T07:11:51.901Z,43.50
2023-01-15T07:14:26.671Z,43.10
2023-01-15T07:16:59.064Z,42.90
2023-01-15T07:19:27.127Z,42.80
2023-01-15T07:21:57.202Z,42.20
2023-01-15T07:24:25.157Z,42.70
2023-01-15T07:26:54.073Z,43.30
2023-01-15T07:29:25.765Z,43.30
2023-01-15T07:31:53.952Z,43.20
2023-01-15T07:34:21.970Z,42.90
2023-01-15T07:36:50.143Z,43.30
2023-01-15T07:39:18.205Z,42.90
2023-01-15T07:42:03.562Z,42.70
2023-01-15T07:44:54.338Z,41.70
2023-01-15T07:47:42.216Z,40.50
2023-01-15T07:50:13.285Z,40.20
2023-01-15T07:52:41.295Z,40.20
2023-01-15T07:55:10.196Z,40.30
2023-01-15T07:57:38.981Z,39.50
2023-01-15T08:00:15.804Z,39.90
2023-01-15T08:02:44.295Z,40.10
2023-01-15T08:05:12.861Z,39.70
2023-01-15T08:07:41.806Z,38.70
2023-01-15T08:10:11.897Z,38.60
2023-01-15T08:12:58.107Z,37.90
2023-01-15T08:15:27.828Z,37.30
2023-01-15T08:17:55.747Z,37.70
2023-01-15T08:20:29.810Z,37.30
2023-01-15T08:23:01.855Z,37.40
2023-01-15T08:25:29.801Z,37.70
2023-01-15T08:28:02.337Z,37.80
2023-01-15T08:30:31.857Z,37.20
2023-01-15T08:33:03.576Z,36.30
2023-01-15T08:35:32.030Z,36.10
2023-01-15T08:37:59.988Z,37.10
2023-01-15T08:40:28.146Z,37.20
2023-01-15T08:42:56.709Z,35.10
2023-01-15T08:45:26.870Z,36.20
2023-01-15T08:47:58.171Z,35.40
2023-01-15T08:50:26.099Z,35.70
2023-01-15T08:52:54.027Z,35.90
2023-01-15T08:55:22.159Z,37.40
2023-01-15T08:57:50.118Z,36.40
2023-01-15T09:00:18.927Z,36.60
2023-01-15T09:02:48.749Z,36.20
2023-01-15T09:05:19.405Z,36.00
2023-01-15T09:07:47.368Z,36.40
2023-01-15T09:10:15.459Z,36.30
2023-01-15T09:12:43.417Z,37.40
2023-01-15T09:15:14.889Z,37.10
2023-01-15T09:17:42.832Z,36.40
2023-01-15T09:20:13.990Z,36.80
2023-01-15T09:22:43.484Z,36.80
2023-01-15T09:25:11.579Z,36.80
2023-01-15T09:27:39.566Z,36.50
2023-01-15T09:30:09.297Z,36.50
2023-01-15T09:32:37.925Z,36.90
2023-01-15T09:35:06.258Z,36.90
2023-01-15T09:37:34.194Z,37.40
2023-01-15T09:40:06.023Z,37.20
2023-01-15T09:42:44.545Z,37.60
2023-01-15T09:45:23.581Z,38.30
2023-01-15T09:48:05.142Z,38.60
2023-01-15T09:50:43.406Z,39.00
2023-01-15T09:53:38.508Z,39.50
2023-01-15T09:56:14.911Z,39.60
2023-01-15T09:58:43.095Z,39.00
2023-01-15T10:01:17.972Z,39.20
2023-01-15T10:03:50.895Z,39.00
2023-01-15T10:06:23.775Z,39.30
2023-01-15T10:09:00.264Z,38.40
2023-01-15T10:11:54.850Z,38.60
2023-01-15T10:14:39.284Z,38.80
2023-01-15T10:17:20.880Z,37.00
2023-01-15T10:19:49.286Z,38.10
2023-01-15T10:22:31.563Z,37.70
2023-01-15T10:24:59.773Z,36.20
2023-01-15T10:27:33.256Z,35.90
2023-01-15T10:30:09.012Z,35.70
2023-01-15T10:33:00.625Z,35.10
2023-01-15T10:35:40.355Z,35.10
2023-01-15T10:38:17.088Z,34.40
2023-01-15T10:41:16.029Z,34.40
2023-01-15T10:43:51.705Z,34.40
2023-01-15T10:46:21.499Z,35.00
2023-01-15T10:48:54.863Z,35.70
2023-01-15T10:51:25.248Z,35.10
2023-01-15T10:53:58.225Z,35.10
2023-01-15T10:56:34.846Z,36.20
2023-01-15T10:59:12.645Z,35.90
2023-01-15T11:01:42.110Z,36.20
2023-01-15T11:04:13.877Z,36.10
2023-01-15T11:06:42.459Z,35.90
2023-01-15T11:09:21.728Z,35.70
2023-01-15T11:12:09.936Z,36.20
2023-01-15T11:14:58.453Z,36.60
2023-01-15T11:17:48.236Z,36.80
2023-01-15T11:20:28.124Z,37.10
2023-01-15T11:22:57.177Z,37.60
2023-01-15T11:25:32.769Z,37.40
2023-01-15T11:28:03.312Z,37.50
2023-01-15T11:30:34.752Z,37.70
2023-01-15T11:33:04.613Z,38.20
2023-01-15T11:35:33.376Z,38.20
2023-01-15T11:38:13.783Z,37.90
2023-01-15T11:40:53.608Z,37.50
2023-01-15T11:43:40.829Z,37.80
2023-01-15T11:46:42.862Z,37.80
2023-01-15T11:49:28.814Z,38.40
2023-01-15T11:51:59.316Z,39.10
2023-01-15T11:54:28.107Z,40.20
2023-01-15T11:56:57.836Z,39.70
2023-01-15T11:59:28.412Z,40.40
2023-01-15T12:02:03.895Z,40.00
2023-01-15T12:04:36.241Z,39.70
2023-01-15T12:07:06.591Z,39.10
2023-01-15T12:10:10.683Z,39.80
2023-01-15T12:12:49.810Z,40.10
2023-01-15T12:15:40.185Z,40.00
2023-01-15T12:18:45.084Z,40.10
2023-01-15T12:21:38.697Z,40.50
2023-01-15T12:24:19.792Z,41.10
2023-01-15T12:27:00.889Z,40.90
2023-01-15T12:29:35.987Z,40.60
2023-01-15T12:32:08.725Z,40.60
2023-01-15T12:34:45.640Z,41.40
2023-01-15T12:37:20.856Z,41.30
2023-01-15T12:39:54.841Z,41.70
2023-01-15T12:42:44.257Z,42.20
2023-01-15T12:45:16.552Z,42.20
2023-01-15T12:47:50.910Z,42.40
2023-01-15T12:50:33.759Z,42.20
2023-01-15T12:53:08.241Z,42.40
2023-01-15T12:55:42.698Z,42.80
2023-01-15T12:58:21.931Z,43.40
2023-01-15T13:00:51.978Z,42.10
2023-01-15T13:03:27.877Z,41.90
2023-01-15T13:06:00.653Z,41.70
2023-01-15T13:08:33.120Z,41.60
2023-01-15T13:11:01.308Z,40.50
2023-01-15T13:13:35.619Z,40.50
2023-01-15T13:16:17.774Z,40.10
2023-01-15T13:18:56.455Z,41.20
2023-01-15T13:21:28.147Z,40.40
2023-01-15T13:24:24.932Z,39.40
2023-01-15T13:27:11.480Z,39.70
2023-01-15T13:29:51.638Z,39.10
2023-01-15T13:32:21.999Z,39.00
2023-01-15T13:34:52.364Z,38.20
2023-01-15T13:37:27.813Z,39.40
2023-01-15T13:40:01.734Z,39.20
2023-01-15T13:42:33.385Z,38.70
2023-01-15T13:45:05.247Z,38.20
2023-01-15T13:47:39.431Z,37.80
2023-01-15T13:50:14.679Z,38.00
2023-01-15T13:52:44.591Z,38.30
2023-01-15T13:55:26.033Z,38.00
2023-01-15T13:57:56.310Z,38.30
2023-01-15T14:00:31.115Z,38.60
2023-01-15T14:03:01.052Z,38.30
2023-01-15T14:05:32.512Z,38.00
2023-01-15T14:08:04.093Z,38.80
2023-01-15T14:10:38.590Z,38.20
2023-01-15T14:13:21.215Z,37.90
2023-01-15T14:15:58.965Z,37.70
2023-01-15T14:18:46.747Z,37.90
2023-01-15T14:21:28.460Z,38.00
2023-01-15T14:24:50.277Z,37.60
2023-01-15T14:27:35.599Z,37.30
2023-01-15T14:30:17.535Z,37.60
2023-01-15T14:32:58.063Z,37.90
2023-01-15T14:35:27.664Z,37.80
2023-01-15T14:37:59.058Z,38.50
2023-01-15T14:40:31.071Z,39.00
2023-01-15T14:43:07.112Z,39.20
2023-01-15T14:45:37.607Z,39.40
2023-01-15T14:48:07.441Z,39.00
2023-01-15T14:50:40.279Z,39.80
2023-01-15T14:53:22.243Z,39.90
2023-01-15T14:55:53.558Z,40.40
2023-01-15T14:58:35.433Z,40.10
2023-01-15T15:01:20.192Z,40.30
2023-01-15T15:03:54.993Z,40.40
2023-01-15T15:06:23.342Z,40.60
2023-01-15T15:08:52.154Z,40.30
2023-01-15T15:11:43.796Z,41.20
2023-01-15T15:14:16.389Z,40.90
2023-01-15T15:16:48.647Z,41.30
2023-01-15T15:19:24.226Z,41.00
2023-01-15T15:21:53.660Z,41.00
2023-01-15T15:24:27.048Z,41.50
2023-01-15T15:26:54.981Z,41.60
2023-01-15T15:29:24.487Z,41.80
2023-01-15T15:31:56.728Z,41.10
2023-01-15T15:34:32.569Z,40.40
2023-01-15T15:37:03.127Z,40.40
2023-01-15T15:39:40.428Z,40.70
2023-01-15T15:42:34.480Z,40.00
2023-01-15T15:45:24.758Z,39.60
2023-01-15T15:48:15.069Z,39.10
2023-01-15T15:50:43.055Z,39.60
2023-01-15T15:53:18.177Z,39.60
2023-01-15T15:55:47.368Z,38.90
2023-01-15T15:58:23.700Z,38.50
2023-01-15T16:00:53.646Z,38.50
2023-01-15T16:03:24.589Z,39.20
2023-01-15T16:06:00.812Z,40.00
2023-01-15T16:08:30.899Z,40.00
2023-01-15T16:11:01.175Z,40.20
2023-01-15T16:13:33.600Z,40.70
2023-01-15T16:16:04.937Z,40.80
2023-01-15T16:18:35.240Z,40.80
2023-01-15T16:21:03.682Z,41.10
2023-01-15T16:23:32.186Z,40.70
2023-01-15T16:26:05.568Z,41.70
2023-01-15T16:28:40.611Z,42.60
2023-01-15T16:31:11.113Z,43.10
2023-01-15T16:33:40.231Z,42.80
2023-01-15T16:36:09.377Z,43.80
2023-01-15T16:38:40.250Z,43.60
2023-01-15T16:41:17.346Z,43.40
2023-01-15T16:43:53.495Z,44.10
2023-01-15T16:46:25.094Z,43.80
2023-01-15T16:49:24.638Z,44.80
2023-01-15T16:51:53.653Z,44.60
2023-01-15T16:54:41.254Z,44.40
2023-01-15T16:57:29.779Z,44.40
2023-01-15T17:00:00.852Z,45.40
2023-01-15T17:02:35.611Z,45.10
2023-01-15T17:05:16.645Z,45.10
2023-01-15T17:07:49.662Z,45.80
2023-01-15T17:10:20.953Z,46.90
2023-01-15T17:12:49.028Z,48.10
2023-01-15T17:15:41.264Z,49.30
2023-01-15T17:18:30.683Z,50.90
2023-01-15T17:20:59.848Z,51.70
2023-01-15T17:23:31.035Z,52.40
2023-01-15T17:25:59.396Z,53.60
2023-01-15T17:28:27.531Z,54.50
2023-01-15T17:31:00.796Z,55.30
2023-01-15T17:33:30.436Z,56.30
2023-01-15T17:36:01.108Z,56.60
2023-01-15T17:38:29.199Z,56.60
2023-01-15T17:41:00.482Z,56.60
2023-01-15T17:43:29.771Z,56.40
2023-01-15T17:45:59.923Z,57.70
2023-01-15T17:48:28.154Z,58.70
2023-01-15T17:51:02.470Z,59.00
2023-01-15T17:53:32.361Z,58.70
2023-01-15T17:56:18.085Z,59.00
2023-01-15T17:59:03.838Z,60.20
2023-01-15T18:01:54.665Z,63.70
2023-01-15T18:04:44.822Z,64.20
2023-01-15T18:07:15.406Z,64.50
2023-01-15T18:09:44.199Z,64.40
2023-01-15T18:12:12.325Z,64.50
2023-01-15T18:14:40.549Z,64.50
2023-01-15T18:17:08.588Z,65.20
2023-01-15T18:19:36.521Z,65.60
2023-01-15T18:22:04.541Z,65.70
2023-01-15T18:24:33.846Z,64.10
2023-01-15T18:27:01.763Z,64.50
2023-01-15T18:29:29.852Z,65.00
2023-01-15T18:31:57.814Z,65.50
2023-01-15T18:34:25.748Z,64.60
2023-01-15T18:36:53.682Z,64.90
2023-01-15T18:39:21.677Z,64.60
2023-01-15T18:42:08.442Z,63.70
2023-01-15T18:44:53.878Z,62.50
2023-01-15T18:47:23.838Z,62.20
2023-01-15T18:49:53.946Z,63.00
2023-01-15T18:52:39.999Z,62.70
2023-01-15T18:55:10.419Z,63.00
2023-01-15T18:57:39.706Z,64.30
2023-01-15T19:00:09.184Z,63.20
2023-01-15T19:02:37.173Z,61.90
2023-01-15T19:05:05.497Z,62.40
2023-01-15T19:07:37.733Z,61.70
2023-01-15T19:10:06.873Z,62.50
2023-01-15T19:12:35.808Z,62.50
2023-01-15T19:15:23.573Z,64.00
2023-01-15T19:18:08.950Z,64.20
2023-01-15T19:20:38.808Z,64.40
2023-01-15T19:23:07.106Z,64.00
2023-01-15T19:25:39.455Z,64.30
2023-01-15T19:28:09.090Z,64.40
2023-01-15T19:30:40.110Z,63.60
2023-01-15T19:33:11.178Z,62.40
2023-01-15T19:35:40.293Z,61.40
2023-01-15T19:38:11.625Z,61.10
2023-01-15T19:40:41.969Z,61.10
2023-01-15T19:43:28.844Z,59.60
2023-01-15T19:46:16.165Z,59.00
2023-01-15T19:49:01.958Z,57.90
2023-01-15T19:52:00.830Z,58.70
2023-01-15T19:54:42.681Z,58.60
2023-01-15T19:57:10.684Z,58.40
2023-01-15T19:59:38.821Z,58.30
2023-01-15T20:02:10.753Z,57.50
2023-01-15T20:04:38.762Z,57.40
2023-01-15T20:07:06.775Z,57.40
2023-01-15T20:09:37.021Z,57.90
2023-01-15T20:12:22.859Z,58.80
2023-01-15T20:14:50.883Z,58.20
2023-01-15T20:17:20.218Z,57.60
2023-01-15T20:19:51.225Z,57.30
2023-01-15T20:22:19.156Z,56.90
2023-01-15T20:24:47.107Z,56.50
2023-01-15T20:27:15.793Z,56.60
2023-01-15T20:29:46.498Z,56.40
2023-01-15T20:32:14.546Z,56.80
2023-01-15T20:34:44.998Z,55.70
2023-01-15T20:37:12.912Z,56.00
2023-01-15T20:39:40.831Z,56.20
2023-01-15T20:42:26.092Z,56.70
2023-01-15T20:44:56.258Z,56.50
2023-01-15T20:47:43.857Z,57.40
2023-01-15T20:50:16.421Z,58.40
2023-01-15T20:52:49.891Z,57.70
2023-01-15T20:55:18.841Z,57.20
2023-01-15T20:57:47.159Z,56.30
2023-01-15T21:00:18.355Z,56.20
2023-01-15T21:02:47.186Z,56.40
2023-01-15T21:05:16.677Z,56.80
2023-01-15T21:07:44.617Z,55.50
2023-01-15T21:10:15.050Z,54.50
2023-01-15T21:12:43.207Z,53.60
2023-01-15T21:15:12.314Z,51.60
2023-01-15T21:17:40.621Z,51.10
2023-01-15T21:20:13.794Z,51.10
2023-01-15T21:22:44.246Z,50.60
2023-01-15T21:25:14.074Z,50.60
2023-01-15T21:27:42.012Z,49.80
2023-01-15T21:30:11.069Z,48.90
2023-01-15T21:32:39.010Z,47.70
2023-01-15T21:35:07.717Z,47.50
2023-01-15T21:37:35.618Z,46.90
2023-01-15T21:40:05.551Z,46.40
2023-01-15T21:42:53.857Z,46.40
2023-01-15T21:45:22.166Z,45.60
2023-01-15T21:47:50.203Z,45.60
2023-01-15T21:50:18.984Z,45.50
2023-01-15T21:52:48.223Z,45.80
2023-01-15T21:55:17.681Z,45.50
2023-01-15T21:57:45.637Z,45.10
2023-01-15T22:00:15.533Z,44.70
2023-01-15T22:02:43.478Z,44.80
2023-01-15T22:05:11.703Z,44.70
2023-01-15T22:07:39.647Z,45.00
2023-01-15T22:10:08.676Z,45.10
2023-01-15T22:12:42.799Z,44.90
2023-01-15T22:15:11.886Z,44.90
2023-01-15T22:17:39.804Z,44.60
2023-01-15T22:20:09.038Z,44.30
2023-01-15T22:22:40.024Z,44.00
2023-01-15T22:25:13.256Z,43.80
2023-01-15T22:27:43.409Z,43.60
2023-01-15T22:30:13.684Z,43.50
2023-01-15T22:32:41.969Z,43.30
2023-01-15T22:35:10.550Z,43.30
2023-01-15T22:37:38.623Z,43.30
2023-01-15T22:40:09.440Z,43.10
2023-01-15T22:42:36.387Z,43.60
2023-01-15T22:45:06.445Z,42.80
2023-01-15T22:47:34.683Z,42.80
2023-01-15T22:50:02.624Z,42.80
2023-01-15T22:52:30.990Z,42.80
2023-01-15T22:54:58.875Z,42.70
2023-01-15T22:57:26.816Z,43.10
2023-01-15T22:59:54.751Z,43.60
2023-01-15T23:02:49.784Z,44.30
2023-01-15T23:05:17.780Z,44.40
2023-01-15T23:07:45.733Z,44.10
2023-01-15T23:10:14.565Z,44.10
2023-01-15T23:12:44.449Z,43.90
2023-01-15T23:15:15.906Z,43.80
2023-01-15T23:17:45.251Z,43.60
2023-01-15T23:20:14.306Z,43.90
2023-01-15T23:22:42.366Z,43.60
2023-01-15T23:25:10.361Z,43.40
2023-01-15T23:27:38.436Z,43.40
2023-01-15T23:30:07.383Z,43.50
2023-01-15T23:32:35.408Z,43.50
2023-01-15T23:35:05.176Z,43.40
2023-01-15T23:37:33.207Z,43.30
2023-01-15T23:40:01.220Z,43.20
2023-01-15T23:42:46.919Z,43.30
2023-01-15T23:45:32.482Z,43.30
2023-01-15T23:48:00.390Z,44.00
2023-01-15T23:50:29.631Z,42.90
2023-01-15T23:52:57.895Z,43.20
2023-01-15T23:55:25.851Z,43.80
2023-01-15T23:57:53.808Z,44.20
