createdAt,value
2022-10-15T00:00:50.283Z,977.894
2022-10-15T00:02:50.303Z,977.907
2022-10-15T00:04:50.743Z,977.907
2022-10-15T00:06:50.032Z,977.854
2022-10-15T00:08:49.993Z,977.823
2022-10-15T00:10:49.826Z,977.789
2022-10-15T00:12:50.829Z,977.787
2022-10-15T00:14:50.010Z,977.773
2022-10-15T00:16:50.193Z,977.778
2022-10-15T00:18:50.478Z,977.744
2022-10-15T00:20:50.373Z,977.744
2022-10-15T00:22:50.329Z,977.774
2022-10-15T00:24:50.217Z,977.716
2022-10-15T00:26:50.744Z,977.748
2022-10-15T00:28:50.916Z,977.730
2022-10-15T00:30:50.130Z,977.640
2022-10-15T00:32:50.463Z,977.568
2022-10-15T00:34:50.037Z,977.555
2022-10-15T00:36:50.508Z,977.529
2022-10-15T00:38:50.556Z,977.562
2022-10-15T00:40:50.396Z,977.552
2022-10-15T00:42:50.575Z,977.564
2022-10-15T00:44:50.797Z,977.494
2022-10-15T00:46:50.290Z,977.494
2022-10-15T00:48:50.376Z,977.503
2022-10-15T00:50:50.417Z,977.421
2022-10-15T00:52:50.248Z,977.314
2022-10-15T00:54:50.325Z,977.253
2022-10-15T00:56:50.650Z,977.278
2022-10-15T00:58:50.753Z,977.334
2022-10-15T01:00:50.798Z,977.347
2022-10-15T01:02:50.192Z,977.274
2022-10-15T01:04:50.783Z,977.245
2022-10-15T01:06:50.185Z,977.224
2022-10-15T01:08:50.110Z,977.246
2022-10-15T01:10:50.158Z,977.178
2022-10-15T01:12:49.959Z,977.166
2022-10-15T01:14:50.002Z,977.203
2022-10-15T01:16:50.313Z,977.161
2022-10-15T01:18:50.368Z,977.161
2022-10-15T01:20:50.637Z,977.137
2022-10-15T01:22:50.514Z,977.119
2022-10-15T01:24:50.640Z,977.056
2022-10-15T01:26:49.921Z,977.093
2022-10-15T01:28:50.316Z,977.078
2022-10-15T01:30:50.280Z,977.042
2022-10-15T01:32:50.300Z,977.002
2022-10-15T01:34:49.787Z,976.962
2022-10-15T01:36:50.039Z,976.974
2022-10-15T01:38:49.961Z,976.986
2022-10-15T01:40:49.925Z,976.972
2022-10-15T01:42:50.811Z,976.995
2022-10-15T01:44:49.886Z,976.947
2022-10-15T01:46:50.119Z,976.928
2022-10-15T01:48:50.032Z,976.919
2022-10-15T01:50:49.916Z,976.868
2022-10-15T01:52:49.986Z,976.820
2022-10-15T01:54:50.020Z,976.814
2022-10-15T01:56:50.314Z,976.799
2022-10-15T01:58:50.278Z,976.783
2022-10-15T02:00:50.228Z,976.768
2022-10-15T02:02:50.339Z,976.784
2022-10-15T02:04:50.010Z,976.717
2022-10-15T02:06:50.158Z,976.731
2022-10-15T02:08:50.612Z,976.713
2022-10-15T02:10:50.602Z,976.699
2022-10-15T02:12:50.605Z,976.691
2022-10-15T02:14:50.636Z,976.690
2022-10-15T02:16:49.950Z,976.657
2022-10-15T02:18:49.881Z,976.664
2022-10-15T02:20:49.830Z,976.651
2022-10-15T02:22:50.702Z,976.618
2022-10-15T02:24:56.007Z,976.621
2022-10-15T02:26:50.336Z,976.593
2022-10-15T02:28:50.639Z,976.609
2022-10-15T02:30:50.756Z,976.578
2022-10-15T02:32:50.024Z,976.616
2022-10-15T02:34:50.612Z,976.608
2022-10-15T02:36:50.007Z,976.570
2022-10-15T02:38:50.696Z,976.515
2022-10-15T02:40:50.725Z,976.515
2022-10-15T02:42:50.582Z,976.524
2022-10-15T02:44:50.652Z,976.496
2022-10-15T02:46:50.092Z,976.488
2022-10-15T02:48:50.302Z,976.395
2022-10-15T02:50:50.203Z,976.366
2022-10-15T02:52:50.108Z,976.375
2022-10-15T02:54:50.250Z,976.409
2022-10-15T02:56:50.719Z,976.405
2022-10-15T02:58:50.536Z,976.387
2022-10-15T03:00:50.673Z,976.376
2022-10-15T03:02:50.367Z,976.362
2022-10-15T03:04:50.493Z,976.364
2022-10-15T03:06:50.593Z,976.307
2022-10-15T03:08:50.293Z,976.357
2022-10-15T03:10:50.158Z,976.340
2022-10-15T03:12:50.056Z,976.321
2022-10-15T03:14:50.297Z,976.272
2022-10-15T03:16:50.694Z,976.297
2022-10-15T03:18:50.595Z,976.234
2022-10-15T03:20:50.546Z,976.229
2022-10-15T03:22:50.559Z,976.245
2022-10-15T03:24:50.322Z,976.277
2022-10-15T03:26:50.647Z,976.247
2022-10-15T03:28:50.773Z,976.204
2022-10-15T03:30:50.722Z,976.180
2022-10-15T03:32:49.917Z,976.174
2022-10-15T03:34:50.417Z,976.134
2022-10-15T03:36:50.758Z,976.138
2022-10-15T03:38:50.687Z,976.138
2022-10-15T03:40:49.942Z,976.181
2022-10-15T03:42:50.752Z,976.178
2022-10-15T03:44:50.730Z,976.198
2022-10-15T03:46:49.836Z,976.243
2022-10-15T03:48:50.825Z,976.266
2022-10-15T03:50:50.790Z,976.227
2022-10-15T03:52:49.803Z,976.283
2022-10-15T03:54:50.774Z,976.291
2022-10-15T03:56:49.859Z,976.284
2022-10-15T03:58:49.840Z,976.264
2022-10-15T04:00:50.649Z,976.266
2022-10-15T04:02:49.773Z,976.257
2022-10-15T04:04:50.248Z,976.267
2022-10-15T04:06:50.527Z,976.269
2022-10-15T04:10:50.696Z,976.259
2022-10-15T04:12:50.597Z,976.241
2022-10-15T04:14:50.768Z,976.267
2022-10-15T04:16:50.179Z,976.267
2022-10-15T04:18:50.292Z,976.248
2022-10-15T04:20:50.173Z,976.262
2022-10-15T04:22:50.201Z,976.267
2022-10-15T04:24:50.308Z,976.279
2022-10-15T04:26:50.529Z,976.323
2022-10-15T04:28:50.762Z,976.294
2022-10-15T04:30:49.894Z,976.311
2022-10-15T04:32:49.905Z,976.337
2022-10-15T04:34:50.440Z,976.356
2022-10-15T04:36:50.784Z,976.313
2022-10-15T04:38:50.813Z,976.328
2022-10-15T04:40:49.981Z,976.344
2022-10-15T04:42:50.798Z,976.344
2022-10-15T04:44:49.868Z,976.351
2022-10-15T04:46:49.959Z,976.347
2022-10-15T04:48:50.145Z,976.369
2022-10-15T04:50:50.064Z,976.360
2022-10-15T04:52:50.035Z,976.369
2022-10-15T04:54:49.873Z,976.375
2022-10-15T04:56:50.066Z,976.397
2022-10-15T04:58:49.879Z,976.359
2022-10-15T05:00:50.705Z,976.357
2022-10-15T05:02:50.566Z,976.336
2022-10-15T05:04:49.912Z,976.358
2022-10-15T05:06:50.174Z,976.365
2022-10-15T05:08:50.085Z,976.346
2022-10-15T05:10:49.849Z,976.346
2022-10-15T05:12:57.180Z,976.395
2022-10-15T05:14:50.166Z,976.398
2022-10-15T05:16:50.445Z,976.356
2022-10-15T05:18:50.215Z,976.378
2022-10-15T05:20:50.098Z,976.400
2022-10-15T05:22:49.919Z,976.414
2022-10-15T05:24:50.054Z,976.461
2022-10-15T05:26:50.425Z,976.475
2022-10-15T05:28:50.799Z,976.500
2022-10-15T05:30:50.614Z,976.519
2022-10-15T05:32:49.804Z,976.549
2022-10-15T05:34:50.318Z,976.596
2022-10-15T05:36:50.629Z,976.601
2022-10-15T05:38:50.531Z,976.601
2022-10-15T05:40:50.389Z,976.647
2022-10-15T05:42:50.491Z,976.718
2022-10-15T05:44:50.552Z,976.707
2022-10-15T05:46:50.793Z,976.666
2022-10-15T05:48:50.577Z,976.732
2022-10-15T05:50:50.572Z,976.718
2022-10-15T05:52:50.344Z,976.719
2022-10-15T05:54:50.176Z,976.763
2022-10-15T05:56:50.403Z,976.740
2022-10-15T05:58:50.494Z,976.787
2022-10-15T06:00:50.313Z,976.763
2022-10-15T06:02:50.797Z,976.798
2022-10-15T06:04:50.318Z,976.804
2022-10-15T06:06:50.517Z,976.810
2022-10-15T06:08:50.529Z,976.807
2022-10-15T06:10:50.267Z,976.827
2022-10-15T06:12:50.175Z,976.840
2022-10-15T06:14:50.125Z,976.867
2022-10-15T06:16:50.603Z,976.925
2022-10-15T06:18:50.373Z,976.950
2022-10-15T06:20:50.112Z,976.963
2022-10-15T06:22:49.867Z,976.959
2022-10-15T06:24:50.769Z,977.011
2022-10-15T06:26:50.005Z,977.076
2022-10-15T06:28:50.137Z,977.164
2022-10-15T06:30:50.319Z,977.179
2022-10-15T06:32:50.177Z,977.188
2022-10-15T06:34:50.657Z,977.222
2022-10-15T06:36:49.963Z,977.203
2022-10-15T06:38:49.959Z,977.264
2022-10-15T06:40:50.745Z,977.285
2022-10-15T06:42:50.766Z,977.265
2022-10-15T06:44:50.689Z,977.284
2022-10-15T06:46:49.998Z,977.325
2022-10-15T06:48:50.820Z,977.323
2022-10-15T06:50:50.673Z,977.343
2022-10-15T06:52:50.748Z,977.408
2022-10-15T06:54:49.892Z,977.470
2022-10-15T06:56:50.244Z,977.499
2022-10-15T06:58:50.238Z,977.529
2022-10-15T07:00:50.306Z,977.567
2022-10-15T07:02:50.017Z,977.549
2022-10-15T07:04:50.482Z,977.598
2022-10-15T07:06:50.715Z,977.651
2022-10-15T07:08:50.589Z,977.658
2022-10-15T07:10:50.590Z,977.674
2022-10-15T07:12:50.667Z,977.674
2022-10-15T07:14:50.528Z,977.703
2022-10-15T07:16:49.948Z,977.711
2022-10-15T07:18:50.610Z,977.710
2022-10-15T07:20:50.605Z,977.745
2022-10-15T07:22:50.453Z,977.751
2022-10-15T07:24:50.486Z,977.792
2022-10-15T07:26:49.842Z,977.818
2022-10-15T07:28:49.963Z,977.813
2022-10-15T07:30:49.883Z,977.848
2022-10-15T07:32:50.777Z,977.849
2022-10-15T07:34:50.203Z,977.849
2022-10-15T07:36:50.790Z,977.868
2022-10-15T07:38:50.529Z,977.901
2022-10-15T07:40:50.349Z,977.899
2022-10-15T07:42:50.188Z,977.920
2022-10-15T07:44:50.019Z,977.934
2022-10-15T07:46:50.285Z,977.970
2022-10-15T07:48:50.165Z,977.953
2022-10-15T07:50:50.112Z,978.034
2022-10-15T07:52:50.041Z,978.028
2022-10-15T07:54:49.934Z,978.068
2022-10-15T07:56:50.247Z,978.107
2022-10-15T07:58:50.258Z,978.170
2022-10-15T08:00:50.037Z,978.172
2022-10-15T08:02:49.962Z,978.177
2022-10-15T08:04:50.566Z,978.245
2022-10-15T08:06:50.746Z,978.297
2022-10-15T08:08:50.406Z,978.313
2022-10-15T08:10:50.546Z,978.339
2022-10-15T08:12:50.285Z,978.361
2022-10-15T08:14:50.411Z,978.415
2022-10-15T08:16:50.779Z,978.388
2022-10-15T08:18:53.799Z,978.398
2022-10-15T08:20:50.826Z,978.432
2022-10-15T08:22:50.569Z,978.445
2022-10-15T08:24:50.332Z,978.477
2022-10-15T08:26:50.791Z,978.481
2022-10-15T08:28:50.805Z,978.501
2022-10-15T08:30:50.186Z,978.520
2022-10-15T08:32:50.276Z,978.555
2022-10-15T08:34:49.970Z,978.583
2022-10-15T08:36:50.318Z,978.600
2022-10-15T08:38:50.238Z,978.581
2022-10-15T08:40:50.136Z,978.644
2022-10-15T08:42:49.966Z,978.675
2022-10-15T08:44:50.164Z,978.679
2022-10-15T08:46:50.258Z,978.711
2022-10-15T08:48:50.204Z,978.731
2022-10-15T08:50:54.317Z,978.782
2022-10-15T08:52:50.449Z,978.822
2022-10-15T08:54:50.275Z,978.833
2022-10-15T08:56:50.441Z,978.801
2022-10-15T08:58:50.241Z,978.837
2022-10-15T09:00:50.213Z,978.849
2022-10-15T09:02:50.250Z,978.849
2022-10-15T09:04:50.629Z,978.823
2022-10-15T09:06:49.887Z,978.795
2022-10-15T09:08:49.883Z,978.861
2022-10-15T09:10:50.660Z,978.859
2022-10-15T09:12:50.562Z,978.959
2022-10-15T09:14:50.518Z,978.995
2022-10-15T09:16:50.769Z,979.048
2022-10-15T09:18:50.751Z,979.027
2022-10-15T09:20:50.592Z,979.019
2022-10-15T09:22:50.479Z,979.044
2022-10-15T09:24:50.482Z,979.016
2022-10-15T09:26:49.872Z,979.028
2022-10-15T09:28:50.923Z,979.058
2022-10-15T09:30:50.069Z,979.084
2022-10-15T09:32:54.935Z,979.148
2022-10-15T09:34:50.308Z,979.122
2022-10-15T09:36:50.674Z,979.142
2022-10-15T09:38:50.793Z,979.173
2022-10-15T09:40:50.561Z,979.276
2022-10-15T09:42:50.540Z,979.294
2022-10-15T09:44:50.343Z,979.213
2022-10-15T09:46:50.598Z,979.281
2022-10-15T09:48:50.511Z,979.338
2022-10-15T09:50:50.310Z,979.338
2022-10-15T09:52:50.335Z,979.399
2022-10-15T09:54:50.279Z,979.368
2022-10-15T09:56:50.427Z,979.417
2022-10-15T09:58:50.213Z,979.395
2022-10-15T10:00:50.256Z,979.427
2022-10-15T10:02:50.280Z,979.409
2022-10-15T10:04:50.675Z,979.486
2022-10-15T10:06:49.938Z,979.443
2022-10-15T10:08:50.164Z,979.487
2022-10-15T10:10:50.066Z,979.439
2022-10-15T10:12:50.050Z,979.527
2022-10-15T10:14:49.911Z,979.483
2022-10-15T10:16:50.053Z,979.568
2022-10-15T10:18:49.836Z,979.554
2022-10-15T10:20:49.880Z,979.566
2022-10-15T10:22:52.174Z,979.566
2022-10-15T10:24:50.146Z,979.599
2022-10-15T10:26:50.547Z,979.622
2022-10-15T10:29:00.361Z,979.598
2022-10-15T10:30:50.139Z,979.624
2022-10-15T10:32:49.986Z,979.598
2022-10-15T10:34:53.241Z,979.587
2022-10-15T10:36:50.460Z,979.577
2022-10-15T10:38:50.394Z,979.577
2022-10-15T10:40:50.097Z,979.566
2022-10-15T10:42:50.057Z,979.608
2022-10-15T10:44:49.860Z,979.631
2022-10-15T10:46:50.314Z,979.660
2022-10-15T10:48:50.090Z,979.660
2022-10-15T10:50:50.207Z,979.710
2022-10-15T10:52:50.123Z,979.696
2022-10-15T10:54:50.114Z,979.616
2022-10-15T10:56:50.439Z,979.694
2022-10-15T10:58:50.537Z,979.704
2022-10-15T11:00:50.565Z,979.702
2022-10-15T11:02:49.874Z,979.728
2022-10-15T11:04:50.520Z,979.709
2022-10-15T11:06:49.886Z,979.678
2022-10-15T11:08:49.848Z,979.724
2022-10-15T11:10:49.813Z,979.705
2022-10-15T11:12:50.594Z,979.718
2022-10-15T11:14:50.740Z,979.703
2022-10-15T11:16:49.918Z,979.728
2022-10-15T11:18:49.810Z,979.739
2022-10-15T11:21:06.675Z,979.727
2022-10-15T11:22:50.057Z,979.750
2022-10-15T11:25:07.508Z,979.701
2022-10-15T11:27:11.349Z,979.723
2022-10-15T11:28:50.837Z,979.711
2022-10-15T11:30:50.097Z,979.706
2022-10-15T11:33:09.097Z,979.781
2022-10-15T11:34:50.521Z,979.761
2022-10-15T11:36:50.662Z,979.743
2022-10-15T11:38:50.519Z,979.726
2022-10-15T11:40:50.298Z,979.713
2022-10-15T11:42:50.529Z,979.660
2022-10-15T11:44:50.471Z,979.748
2022-10-15T11:46:50.655Z,979.741
2022-10-15T11:48:49.910Z,979.722
2022-10-15T11:50:49.873Z,979.668
2022-10-15T11:52:50.035Z,979.703
2022-10-15T11:54:50.719Z,979.647
2022-10-15T11:56:50.270Z,979.620
2022-10-15T11:58:50.338Z,979.684
2022-10-15T12:00:50.579Z,979.636
2022-10-15T12:02:50.451Z,979.646
2022-10-15T12:04:50.752Z,979.703
2022-10-15T12:06:50.032Z,979.687
2022-10-15T12:08:50.057Z,979.678
2022-10-15T12:10:50.120Z,979.663
2022-10-15T12:12:50.135Z,979.629
2022-10-15T12:14:50.306Z,979.644
2022-10-15T12:16:50.744Z,979.658
2022-10-15T12:18:50.783Z,979.630
2022-10-15T12:20:50.572Z,979.604
2022-10-15T12:22:50.620Z,979.588
2022-10-15T12:24:50.480Z,979.563
2022-10-15T12:26:49.963Z,979.527
2022-10-15T12:28:50.248Z,979.551
2022-10-15T12:30:50.589Z,979.551
2022-10-15T12:32:50.657Z,979.479
2022-10-15T12:34:49.981Z,979.528
2022-10-15T12:36:50.278Z,979.482
2022-10-15T12:38:50.237Z,979.484
2022-10-15T12:40:50.150Z,979.504
2022-10-15T12:42:50.168Z,979.432
2022-10-15T12:44:50.157Z,979.460
2022-10-15T12:46:50.326Z,979.497
2022-10-15T12:48:50.271Z,979.508
2022-10-15T12:50:50.123Z,979.520
2022-10-15T12:52:50.057Z,979.488
2022-10-15T12:54:49.986Z,979.566
2022-10-15T12:56:50.222Z,979.569
2022-10-15T12:58:50.178Z,979.533
2022-10-15T13:00:50.297Z,979.509
2022-10-15T13:02:50.518Z,979.515
2022-10-15T13:04:49.890Z,979.412
2022-10-15T13:06:50.113Z,979.387
2022-10-15T13:08:50.239Z,979.424
2022-10-15T13:10:50.249Z,979.474
2022-10-15T13:12:50.226Z,979.493
2022-10-15T13:14:50.362Z,979.417
2022-10-15T13:16:49.970Z,979.441
2022-10-15T13:18:49.912Z,979.438
2022-10-15T13:20:50.194Z,979.462
2022-10-15T13:23:07.025Z,979.457
2022-10-15T13:24:50.147Z,979.481
2022-10-15T13:26:50.359Z,979.469
2022-10-15T13:28:50.390Z,979.566
2022-10-15T13:30:50.503Z,979.505
2022-10-15T13:32:50.468Z,979.537
2022-10-15T13:34:50.137Z,979.453
2022-10-15T13:36:50.627Z,979.557
2022-10-15T13:38:50.396Z,979.503
2022-10-15T13:40:50.204Z,979.478
2022-10-15T13:42:50.399Z,979.510
2022-10-15T13:44:50.342Z,979.448
2022-10-15T13:46:50.710Z,979.413
2022-10-15T13:48:50.776Z,979.436
2022-10-15T13:50:49.803Z,979.466
2022-10-15T13:52:49.822Z,979.439
2022-10-15T13:54:49.867Z,979.479
2022-10-15T13:56:50.759Z,979.469
2022-10-15T13:58:50.601Z,979.380
2022-10-15T14:00:50.928Z,979.425
2022-10-15T14:02:49.867Z,979.443
2022-10-15T14:04:50.433Z,979.443
2022-10-15T14:06:57.285Z,979.329
2022-10-15T14:08:50.443Z,979.329
2022-10-15T14:10:50.335Z,979.387
2022-10-15T14:12:50.425Z,979.429
2022-10-15T14:14:50.397Z,979.509
2022-10-15T14:16:50.726Z,979.465
2022-10-15T14:18:49.880Z,979.493
2022-10-15T14:20:49.915Z,979.533
2022-10-15T14:22:50.633Z,979.563
2022-10-15T14:24:50.583Z,979.565
2022-10-15T14:26:50.212Z,979.580
2022-10-15T14:28:50.144Z,979.476
2022-10-15T14:30:50.564Z,979.539
2022-10-15T14:32:50.346Z,979.599
2022-10-15T14:34:50.764Z,979.585
2022-10-15T14:36:49.863Z,979.551
2022-10-15T14:38:49.969Z,979.541
2022-10-15T14:40:49.835Z,979.563
2022-10-15T14:42:50.746Z,979.550
2022-10-15T14:44:50.134Z,979.595
2022-10-15T14:46:50.355Z,979.615
2022-10-15T14:48:50.466Z,979.658
2022-10-15T14:50:50.390Z,979.631
2022-10-15T14:52:50.506Z,979.569
2022-10-15T14:54:50.274Z,979.533
2022-10-15T14:56:50.736Z,979.475
2022-10-15T14:58:50.669Z,979.429
2022-10-15T15:00:50.795Z,979.430
2022-10-15T15:02:50.988Z,979.531
2022-10-15T15:04:50.677Z,979.591
2022-10-15T15:06:50.178Z,979.582
2022-10-15T15:08:49.932Z,979.585
2022-10-15T15:10:50.273Z,979.621
2022-10-15T15:12:50.407Z,979.654
2022-10-15T15:14:50.429Z,979.631
2022-10-15T15:16:50.784Z,979.584
2022-10-15T15:18:50.657Z,979.552
2022-10-15T15:20:50.579Z,979.545
2022-10-15T15:22:50.397Z,979.540
2022-10-15T15:24:50.472Z,979.457
2022-10-15T15:26:49.985Z,979.423
2022-10-15T15:28:50.631Z,979.534
2022-10-15T15:30:50.762Z,979.545
2022-10-15T15:32:49.890Z,979.555
2022-10-15T15:34:50.630Z,979.568
2022-10-15T15:36:50.106Z,979.556
2022-10-15T15:38:50.348Z,979.539
2022-10-15T15:40:50.652Z,979.554
2022-10-15T15:42:50.720Z,979.634
2022-10-15T15:44:50.638Z,979.613
2022-10-15T15:46:50.004Z,979.628
2022-10-15T15:48:50.675Z,979.693
2022-10-15T15:50:50.680Z,979.708
2022-10-15T15:52:50.475Z,979.733
2022-10-15T15:54:50.645Z,979.722
2022-10-15T15:56:49.996Z,979.710
2022-10-15T15:58:50.497Z,979.716
2022-10-15T16:00:50.921Z,979.740
2022-10-15T16:02:58.408Z,979.730
2022-10-15T16:04:50.053Z,979.748
2022-10-15T16:06:50.383Z,979.726
2022-10-15T16:08:50.280Z,979.713
2022-10-15T16:10:50.224Z,979.736
2022-10-15T16:12:50.282Z,979.768
2022-10-15T16:14:50.386Z,979.768
2022-10-15T16:16:49.898Z,979.865
2022-10-15T16:18:49.998Z,979.864
2022-10-15T16:20:49.785Z,979.950
2022-10-15T16:22:50.689Z,979.923
2022-10-15T16:24:50.467Z,979.923
2022-10-15T16:26:50.801Z,979.937
2022-10-15T16:28:50.732Z,979.960
2022-10-15T16:30:49.955Z,979.967
2022-10-15T16:32:49.906Z,979.999
2022-10-15T16:34:50.634Z,979.982
2022-10-15T16:36:50.139Z,979.991
2022-10-15T16:38:50.377Z,980.050
2022-10-15T16:40:50.066Z,980.076
2022-10-15T16:42:49.875Z,980.048
2022-10-15T16:44:49.878Z,980.018
2022-10-15T16:46:50.212Z,980.068
2022-10-15T16:48:50.028Z,980.147
2022-10-15T16:50:49.778Z,980.149
2022-10-15T16:52:50.774Z,980.191
2022-10-15T16:54:50.708Z,980.214
2022-10-15T16:56:53.088Z,980.236
2022-10-15T16:58:49.986Z,980.253
2022-10-15T17:00:50.163Z,980.312
2022-10-15T17:02:50.137Z,980.375
2022-10-15T17:04:50.767Z,980.369
2022-10-15T17:06:50.147Z,980.487
2022-10-15T17:08:50.008Z,980.533
2022-10-15T17:10:49.962Z,980.485
2022-10-15T17:12:49.982Z,980.485
2022-10-15T17:14:50.024Z,980.465
2022-10-15T17:16:50.159Z,980.476
2022-10-15T17:18:50.003Z,980.494
2022-10-15T17:20:50.127Z,980.539
2022-10-15T17:22:50.409Z,980.612
2022-10-15T17:24:50.581Z,980.612
2022-10-15T17:26:50.107Z,980.612
2022-10-15T17:28:50.200Z,980.599
2022-10-15T17:30:50.230Z,980.675
2022-10-15T17:32:50.226Z,980.735
2022-10-15T17:34:50.749Z,980.712
2022-10-15T17:36:50.203Z,980.737
2022-10-15T17:38:50.286Z,980.792
2022-10-15T17:40:50.403Z,980.839
2022-10-15T17:42:50.420Z,980.860
2022-10-15T17:44:50.497Z,980.861
2022-10-15T17:46:49.865Z,980.921
2022-10-15T17:48:49.872Z,980.915
2022-10-15T17:50:49.908Z,980.990
2022-10-15T17:52:50.755Z,981.003
2022-10-15T17:54:49.893Z,981.031
2022-10-15T17:56:50.320Z,981.039
2022-10-15T17:58:50.282Z,981.021
2022-10-15T18:00:50.307Z,981.023
2022-10-15T18:02:50.434Z,980.990
2022-10-15T18:04:50.005Z,980.998
2022-10-15T18:06:50.778Z,980.961
2022-10-15T18:08:49.993Z,981.022
2022-10-15T18:10:49.816Z,981.016
2022-10-15T18:12:49.951Z,981.025
2022-10-15T18:14:50.826Z,980.994
2022-10-15T18:16:50.102Z,980.998
2022-10-15T18:18:49.950Z,980.993
2022-10-15T18:20:49.997Z,980.984
2022-10-15T18:22:49.809Z,981.004
2022-10-15T18:24:50.779Z,981.032
2022-10-15T18:26:49.838Z,981.052
2022-10-15T18:28:50.235Z,981.036
2022-10-15T18:30:50.261Z,981.121
2022-10-15T18:32:58.078Z,981.108
2022-10-15T18:34:50.701Z,981.138
2022-10-15T18:36:49.990Z,981.130
2022-10-15T18:38:49.824Z,981.120
2022-10-15T18:40:50.731Z,981.150
2022-10-15T18:42:50.709Z,981.207
2022-10-15T18:44:50.646Z,981.189
2022-10-15T18:46:49.849Z,981.216
2022-10-15T18:48:50.779Z,981.271
2022-10-15T18:50:50.625Z,981.245
2022-10-15T18:52:50.483Z,981.240
2022-10-15T18:54:50.282Z,981.237
2022-10-15T18:56:50.653Z,981.262
2022-10-15T18:58:50.495Z,981.259
2022-10-15T19:00:50.597Z,981.253
2022-10-15T19:02:50.413Z,981.270
2022-10-15T19:04:49.976Z,981.364
2022-10-15T19:06:50.292Z,981.322
2022-10-15T19:08:50.613Z,981.322
2022-10-15T19:10:50.585Z,981.276
2022-10-15T19:12:50.589Z,981.257
2022-10-15T19:14:50.448Z,981.254
2022-10-15T19:16:49.810Z,981.280
2022-10-15T19:18:50.645Z,981.321
2022-10-15T19:20:50.678Z,981.308
2022-10-15T19:22:50.438Z,981.310
2022-10-15T19:24:50.410Z,981.333
2022-10-15T19:26:50.735Z,981.376
2022-10-15T19:28:50.076Z,981.395
2022-10-15T19:30:50.116Z,981.374
2022-10-15T19:32:50.231Z,981.391
2022-10-15T19:34:49.942Z,981.376
2022-10-15T19:36:50.324Z,981.350
2022-10-15T19:38:50.268Z,981.321
2022-10-15T19:40:50.204Z,981.332
2022-10-15T19:42:50.076Z,981.294
2022-10-15T19:44:50.209Z,981.250
2022-10-15T19:46:50.524Z,981.278
2022-10-15T19:48:50.649Z,981.342
2022-10-15T19:50:50.499Z,981.416
2022-10-15T19:52:50.391Z,981.523
2022-10-15T19:54:50.561Z,981.607
2022-10-15T19:56:49.834Z,981.632
2022-10-15T19:58:50.784Z,981.634
2022-10-15T20:00:50.619Z,981.635
2022-10-15T20:02:50.613Z,981.565
2022-10-15T20:04:50.019Z,981.581
2022-10-15T20:06:50.427Z,981.679
2022-10-15T20:08:50.301Z,981.676
2022-10-15T20:10:50.382Z,981.727
2022-10-15T20:12:50.352Z,981.730
2022-10-15T20:14:50.550Z,981.740
2022-10-15T20:16:49.959Z,981.734
2022-10-15T20:18:49.971Z,981.789
2022-10-15T20:20:49.982Z,981.804
2022-10-15T20:22:50.043Z,981.844
2022-10-15T20:24:49.986Z,981.836
2022-10-15T20:26:50.431Z,981.880
2022-10-15T20:28:50.322Z,981.940
2022-10-15T20:30:50.627Z,982.034
2022-10-15T20:32:50.575Z,982.006
2022-10-15T20:34:50.156Z,982.042
2022-10-15T20:36:50.521Z,982.070
2022-10-15T20:38:50.670Z,982.111
2022-10-15T20:40:50.600Z,982.148
2022-10-15T20:42:50.500Z,982.123
2022-10-15T20:44:50.525Z,982.104
2022-10-15T20:46:49.919Z,982.144
2022-10-15T20:48:50.958Z,982.144
2022-10-15T20:50:50.269Z,982.230
2022-10-15T20:52:50.088Z,982.260
2022-10-15T20:54:50.101Z,982.264
2022-10-15T20:56:50.236Z,982.307
2022-10-15T20:58:50.193Z,982.333
2022-10-15T21:00:49.994Z,982.330
2022-10-15T21:02:50.108Z,982.361
2022-10-15T21:04:50.591Z,982.323
2022-10-15T21:06:49.855Z,982.349
2022-10-15T21:08:50.644Z,982.331
2022-10-15T21:10:50.778Z,982.332
2022-10-15T21:12:50.608Z,982.296
2022-10-15T21:14:50.686Z,982.247
2022-10-15T21:16:50.077Z,982.224
2022-10-15T21:18:50.375Z,982.230
2022-10-15T21:20:50.288Z,982.236
2022-10-15T21:22:50.198Z,982.262
2022-10-15T21:24:50.205Z,982.239
2022-10-15T21:26:50.505Z,982.273
2022-10-15T21:28:50.497Z,982.267
2022-10-15T21:30:50.605Z,982.360
2022-10-15T21:32:50.332Z,982.351
2022-10-15T21:34:49.791Z,982.391
2022-10-15T21:36:50.200Z,982.378
2022-10-15T21:38:50.081Z,982.445
2022-10-15T21:40:49.855Z,982.487
2022-10-15T21:42:50.785Z,982.496
2022-10-15T21:44:50.578Z,982.504
2022-10-15T21:46:49.885Z,982.474
2022-10-15T21:48:50.731Z,982.483
2022-10-15T21:50:50.668Z,982.491
2022-10-15T21:52:50.611Z,982.447
2022-10-15T21:54:49.875Z,982.447
2022-10-15T21:56:50.311Z,982.551
2022-10-15T21:58:50.253Z,982.544
2022-10-15T22:00:50.305Z,982.555
2022-10-15T22:02:50.174Z,982.554
2022-10-15T22:04:50.590Z,982.548
2022-10-15T22:06:50.123Z,982.583
2022-10-15T22:08:50.093Z,982.607
2022-10-15T22:10:49.964Z,982.607
2022-10-15T22:12:49.998Z,982.550
2022-10-15T22:14:49.833Z,982.595
2022-10-15T22:16:50.146Z,982.588
2022-10-15T22:18:50.093Z,982.588
2022-10-15T22:20:50.325Z,982.524
2022-10-15T22:22:50.259Z,982.510
2022-10-15T22:24:50.398Z,982.535
2022-10-15T22:26:50.427Z,982.553
2022-10-15T22:28:50.730Z,982.601
2022-10-15T22:30:49.911Z,982.590
2022-10-15T22:32:49.817Z,982.626
2022-10-15T22:34:50.329Z,982.642
2022-10-15T22:36:50.512Z,982.732
2022-10-15T22:38:50.567Z,982.687
2022-10-15T22:40:50.599Z,982.646
2022-10-15T22:42:50.555Z,982.665
2022-10-15T22:44:50.576Z,982.694
2022-10-15T22:46:50.741Z,982.688
2022-10-15T22:48:50.631Z,982.642
2022-10-15T22:50:50.684Z,982.682
2022-10-15T22:52:50.688Z,982.726
2022-10-15T22:54:50.747Z,982.743
2022-10-15T22:56:50.055Z,982.754
2022-10-15T22:58:50.074Z,982.698
2022-10-15T23:00:50.069Z,982.692
2022-10-15T23:02:50.289Z,982.695
2022-10-15T23:04:50.640Z,982.690
2022-10-15T23:06:50.103Z,982.727
2022-10-15T23:08:49.994Z,982.772
2022-10-15T23:10:50.110Z,982.742
2022-10-15T23:12:49.875Z,982.732
2022-10-15T23:14:49.994Z,982.766
2022-10-15T23:16:50.333Z,982.759
2022-10-15T23:18:50.172Z,982.779
2022-10-15T23:20:50.139Z,982.759
2022-10-15T23:22:50.031Z,982.753
2022-10-15T23:24:50.230Z,982.757
2022-10-15T23:26:50.513Z,982.806
2022-10-15T23:28:50.849Z,982.804
2022-10-15T23:30:49.828Z,982.840
2022-10-15T23:32:49.831Z,982.856
2022-10-15T23:34:50.441Z,982.865
2022-10-15T23:36:50.661Z,982.921
2022-10-15T23:38:50.501Z,982.919
2022-10-15T23:40:50.550Z,982.912
2022-10-15T23:42:50.448Z,982.907
2022-10-15T23:44:50.523Z,982.887
2022-10-15T23:46:50.704Z,982.910
2022-10-15T23:48:50.671Z,982.907
2022-10-15T23:50:50.636Z,982.920
2022-10-15T23:52:50.687Z,982.884
2022-10-15T23:54:50.511Z,982.832
2022-10-15T23:56:49.848Z,982.803
2022-10-15T23:58:49.855Z,982.808
