createdAt,value
2019-05-22T00:00:36.846Z,58.80
2019-05-22T00:01:58.784Z,59.00
2019-05-22T00:03:21.405Z,58.90
2019-05-22T00:04:43.258Z,58.90
2019-05-22T00:06:04.858Z,58.80
2019-05-22T00:07:26.758Z,58.80
2019-05-22T00:08:48.370Z,58.90
2019-05-22T00:10:10.495Z,58.90
2019-05-22T00:11:32.528Z,58.80
2019-05-22T00:12:54.216Z,58.90
2019-05-22T00:14:16.155Z,58.90
2019-05-22T00:15:38.795Z,58.90
2019-05-22T00:17:00.919Z,58.80
2019-05-22T00:18:22.612Z,58.80
2019-05-22T00:19:44.451Z,58.90
2019-05-22T00:21:06.068Z,58.90
2019-05-22T00:22:29.592Z,58.90
2019-05-22T00:23:50.624Z,58.90
2019-05-22T00:25:12.955Z,58.90
2019-05-22T00:26:34.353Z,58.90
2019-05-22T00:27:57.307Z,58.90
2019-05-22T00:29:19.945Z,58.90
2019-05-22T00:30:41.353Z,58.90
2019-05-22T00:32:02.740Z,58.90
2019-05-22T00:33:25.924Z,58.90
2019-05-22T00:34:47.205Z,59.10
2019-05-22T00:36:09.138Z,59.00
2019-05-22T00:37:30.621Z,59.00
2019-05-22T00:38:52.568Z,58.90
2019-05-22T00:40:14.081Z,58.90
2019-05-22T00:41:37.043Z,59.10
2019-05-22T00:43:04.285Z,59.00
2019-05-22T00:44:21.383Z,59.00
2019-05-22T00:45:43.006Z,59.00
2019-05-22T00:47:05.018Z,59.00
2019-05-22T00:48:26.730Z,59.10
2019-05-22T00:49:49.611Z,58.90
2019-05-22T00:51:11.680Z,59.00
2019-05-22T00:52:34.274Z,59.00
2019-05-22T00:53:56.871Z,59.10
2019-05-22T00:55:19.507Z,59.00
2019-05-22T00:56:40.916Z,58.90
2019-05-22T00:58:03.963Z,59.00
2019-05-22T00:59:25.781Z,59.10
2019-05-22T01:00:47.395Z,58.90
2019-05-22T01:02:09.929Z,59.00
2019-05-22T01:03:31.747Z,59.10
2019-05-22T01:04:53.775Z,59.00
2019-05-22T01:06:15.673Z,59.10
2019-05-22T01:07:37.055Z,59.00
2019-05-22T01:09:00.897Z,59.00
2019-05-22T01:10:24.490Z,59.20
2019-05-22T01:11:46.139Z,59.00
2019-05-22T01:13:08.038Z,59.00
2019-05-22T01:14:41.906Z,59.10
2019-05-22T01:15:52.593Z,59.00
2019-05-22T01:17:14.556Z,59.00
2019-05-22T01:18:36.459Z,59.10
2019-05-22T01:19:57.662Z,59.10
2019-05-22T01:21:19.582Z,59.10
2019-05-22T01:22:40.993Z,59.00
2019-05-22T01:24:02.884Z,59.00
2019-05-22T01:25:25.526Z,59.00
2019-05-22T01:26:48.188Z,59.10
2019-05-22T01:28:09.931Z,60.20
2019-05-22T01:29:33.661Z,59.00
2019-05-22T01:30:56.382Z,59.10
2019-05-22T01:32:18.330Z,59.10
2019-05-22T01:33:39.828Z,59.00
2019-05-22T01:35:01.632Z,59.10
2019-05-22T01:36:23.269Z,59.10
2019-05-22T01:37:44.993Z,59.10
2019-05-22T01:39:12.783Z,59.10
2019-05-22T01:40:45.312Z,59.10
2019-05-22T01:42:08.462Z,59.10
2019-05-22T01:43:31.170Z,59.10
2019-05-22T01:45:05.122Z,59.20
2019-05-22T01:46:16.145Z,59.20
2019-05-22T01:47:50.406Z,59.10
2019-05-22T01:49:12.072Z,59.20
2019-05-22T01:50:41.492Z,59.10
2019-05-22T01:52:03.103Z,59.70
2019-05-22T01:53:26.161Z,59.20
2019-05-22T01:54:47.769Z,59.30
2019-05-22T01:56:09.691Z,59.10
2019-05-22T01:57:31.383Z,59.10
2019-05-22T01:58:52.809Z,59.10
2019-05-22T02:00:14.358Z,59.20
2019-05-22T02:01:36.355Z,59.10
2019-05-22T02:02:57.855Z,59.20
2019-05-22T02:04:19.552Z,59.10
2019-05-22T02:05:41.364Z,59.20
2019-05-22T02:07:02.579Z,59.20
2019-05-22T02:08:24.307Z,59.20
2019-05-22T02:09:45.915Z,59.20
2019-05-22T02:11:07.242Z,59.30
2019-05-22T02:12:34.662Z,59.10
2019-05-22T02:13:59.237Z,59.20
2019-05-22T02:15:22.385Z,59.30
2019-05-22T02:16:56.243Z,60.20
2019-05-22T02:18:10.424Z,59.20
2019-05-22T02:19:31.963Z,59.30
2019-05-22T02:20:53.779Z,59.20
2019-05-22T02:22:15.212Z,59.30
2019-05-22T02:23:37.196Z,59.20
2019-05-22T02:24:58.618Z,59.30
2019-05-22T02:26:20.028Z,59.20
2019-05-22T02:27:41.947Z,59.20
2019-05-22T02:29:03.846Z,59.20
2019-05-22T02:30:26.207Z,59.20
2019-05-22T02:31:48.887Z,59.30
2019-05-22T02:33:10.915Z,59.30
2019-05-22T02:34:33.585Z,59.30
2019-05-22T02:35:55.315Z,59.30
2019-05-22T02:37:17.235Z,59.20
2019-05-22T02:38:38.306Z,59.30
2019-05-22T02:40:01.282Z,59.30
2019-05-22T02:41:24.224Z,59.20
2019-05-22T02:42:45.841Z,59.30
2019-05-22T02:44:07.157Z,59.30
2019-05-22T02:45:29.272Z,59.20
2019-05-22T02:46:51.079Z,59.30
2019-05-22T02:48:13.333Z,59.30
2019-05-22T02:49:34.963Z,59.20
2019-05-22T02:50:56.646Z,59.10
2019-05-22T02:52:18.336Z,59.10
2019-05-22T02:53:39.772Z,59.30
2019-05-22T02:55:01.262Z,59.30
2019-05-22T02:56:23.282Z,59.30
2019-05-22T02:57:44.582Z,59.20
2019-05-22T02:59:06.841Z,59.50
2019-05-22T03:00:31.626Z,59.20
2019-05-22T03:01:53.650Z,59.30
2019-05-22T03:03:15.262Z,59.30
2019-05-22T03:04:57.254Z,59.30
2019-05-22T03:06:19.253Z,59.10
2019-05-22T03:07:41.174Z,59.30
2019-05-22T03:09:13.565Z,59.30
2019-05-22T03:10:35.111Z,59.20
2019-05-22T03:11:58.348Z,59.10
2019-05-22T03:13:23.630Z,59.30
2019-05-22T03:14:44.949Z,60.30
2019-05-22T03:16:06.432Z,59.20
2019-05-22T03:17:29.086Z,59.20
2019-05-22T03:19:07.811Z,60.00
2019-05-22T03:20:14.896Z,59.20
2019-05-22T03:21:36.038Z,59.20
2019-05-22T03:23:17.550Z,59.30
2019-05-22T03:24:39.369Z,59.20
2019-05-22T03:26:00.780Z,59.40
2019-05-22T03:27:34.658Z,59.30
2019-05-22T03:28:56.498Z,59.20
2019-05-22T03:30:21.009Z,59.20
2019-05-22T03:31:42.693Z,59.30
2019-05-22T03:33:05.054Z,59.40
2019-05-22T03:34:26.944Z,59.30
2019-05-22T03:35:48.580Z,59.40
2019-05-22T03:37:09.980Z,59.40
2019-05-22T03:38:31.580Z,59.30
2019-05-22T03:39:53.519Z,59.20
2019-05-22T03:41:15.208Z,59.30
2019-05-22T03:42:36.574Z,60.30
2019-05-22T03:43:58.016Z,59.30
2019-05-22T03:45:19.621Z,59.00
2019-05-22T03:46:43.018Z,59.30
2019-05-22T03:48:04.588Z,60.30
2019-05-22T03:49:30.458Z,59.60
2019-05-22T03:50:50.893Z,59.20
2019-05-22T03:52:12.738Z,59.30
2019-05-22T03:53:34.217Z,59.20
2019-05-22T03:54:56.102Z,59.30
2019-05-22T03:56:17.981Z,59.40
2019-05-22T03:57:39.849Z,59.20
2019-05-22T03:59:01.412Z,60.30
2019-05-22T04:00:23.334Z,59.20
2019-05-22T04:01:45.105Z,59.20
2019-05-22T04:03:07.178Z,59.30
2019-05-22T04:04:33.794Z,59.40
2019-05-22T04:05:55.626Z,59.40
2019-05-22T04:07:18.466Z,59.30
2019-05-22T04:08:39.773Z,59.30
2019-05-22T04:10:01.195Z,59.40
2019-05-22T04:11:26.048Z,59.30
2019-05-22T04:12:47.478Z,59.30
2019-05-22T04:14:09.194Z,59.40
2019-05-22T04:15:31.015Z,59.30
2019-05-22T04:16:52.715Z,59.30
2019-05-22T04:18:13.823Z,59.40
2019-05-22T04:19:48.781Z,59.30
2019-05-22T04:21:00.037Z,59.30
2019-05-22T04:22:21.747Z,59.40
2019-05-22T04:23:43.459Z,59.30
2019-05-22T04:25:05.534Z,59.30
2019-05-22T04:26:26.891Z,59.40
2019-05-22T04:27:49.020Z,59.30
2019-05-22T04:29:11.053Z,59.30
2019-05-22T04:30:32.615Z,59.30
2019-05-22T04:31:54.273Z,59.30
2019-05-22T04:33:16.291Z,59.30
2019-05-22T04:34:37.720Z,59.30
2019-05-22T04:35:59.799Z,59.40
2019-05-22T04:37:22.359Z,59.40
2019-05-22T04:38:43.559Z,59.40
2019-05-22T04:40:27.088Z,59.30
2019-05-22T04:41:48.641Z,59.30
2019-05-22T04:43:10.520Z,59.30
2019-05-22T04:44:33.685Z,59.30
2019-05-22T04:45:56.335Z,60.30
2019-05-22T04:47:19.767Z,59.30
2019-05-22T04:48:45.517Z,59.30
2019-05-22T04:50:08.200Z,59.30
2019-05-22T04:51:30.243Z,59.40
2019-05-22T04:52:51.650Z,59.30
2019-05-22T04:54:13.469Z,59.30
2019-05-22T04:55:34.584Z,59.30
2019-05-22T04:56:57.001Z,59.30
2019-05-22T04:58:18.269Z,59.30
2019-05-22T04:59:40.320Z,59.30
2019-05-22T05:01:01.733Z,59.30
2019-05-22T05:02:23.654Z,59.30
2019-05-22T05:03:45.780Z,59.30
2019-05-22T05:05:09.061Z,60.20
2019-05-22T05:06:30.952Z,59.50
2019-05-22T05:07:52.760Z,59.40
2019-05-22T05:09:15.107Z,59.50
2019-05-22T05:10:36.382Z,59.20
2019-05-22T05:11:59.306Z,59.30
2019-05-22T05:13:20.659Z,59.20
2019-05-22T05:14:42.271Z,59.50
2019-05-22T05:16:04.133Z,59.20
2019-05-22T05:17:25.807Z,59.30
2019-05-22T05:18:47.488Z,59.30
2019-05-22T05:20:21.580Z,59.30
2019-05-22T05:21:32.692Z,59.40
2019-05-22T05:22:54.206Z,59.30
2019-05-22T05:24:15.598Z,59.20
2019-05-22T05:25:37.221Z,59.50
2019-05-22T05:26:58.868Z,59.30
2019-05-22T05:28:20.263Z,59.50
2019-05-22T05:29:41.861Z,59.20
2019-05-22T05:31:03.554Z,59.20
2019-05-22T05:32:25.497Z,59.30
2019-05-22T05:34:06.709Z,58.40
2019-05-22T05:35:28.391Z,59.40
2019-05-22T05:36:49.795Z,59.30
2019-05-22T05:38:11.612Z,59.30
2019-05-22T05:39:39.115Z,59.40
2019-05-22T05:41:00.984Z,59.30
2019-05-22T05:42:22.698Z,59.40
2019-05-22T05:43:44.823Z,59.50
2019-05-22T05:45:08.134Z,59.30
2019-05-22T05:46:30.098Z,59.30
2019-05-22T05:47:51.896Z,59.30
2019-05-22T05:49:13.633Z,59.30
2019-05-22T05:50:40.068Z,59.40
2019-05-22T05:51:58.808Z,59.40
2019-05-22T05:53:20.243Z,59.40
2019-05-22T05:54:42.009Z,59.30
2019-05-22T05:56:12.144Z,59.30
2019-05-22T05:57:37.024Z,59.30
2019-05-22T05:59:00.097Z,60.40
2019-05-22T06:00:21.183Z,59.30
2019-05-22T06:01:43.489Z,59.40
2019-05-22T06:03:34.327Z,59.30
2019-05-22T06:04:55.899Z,59.40
2019-05-22T06:06:23.683Z,59.50
2019-05-22T06:07:45.807Z,60.40
2019-05-22T06:09:07.381Z,59.40
2019-05-22T06:10:37.970Z,59.30
2019-05-22T06:12:05.208Z,59.30
2019-05-22T06:13:22.398Z,59.40
2019-05-22T06:14:44.216Z,59.30
2019-05-22T06:16:08.877Z,59.30
2019-05-22T06:18:08.614Z,59.30
2019-05-22T06:19:32.350Z,59.40
2019-05-22T06:21:03.265Z,59.40
2019-05-22T06:22:17.442Z,59.40
2019-05-22T06:23:42.217Z,58.60
2019-05-22T06:25:05.081Z,57.50
2019-05-22T06:26:48.036Z,56.20
2019-05-22T06:28:10.460Z,56.20
2019-05-22T06:29:35.447Z,56.40
2019-05-22T06:30:58.970Z,56.50
2019-05-22T06:32:55.583Z,57.10
2019-05-22T06:34:17.220Z,57.40
2019-05-22T06:35:38.856Z,57.50
2019-05-22T06:37:20.002Z,57.60
2019-05-22T06:38:58.527Z,58.60
2019-05-22T06:40:19.840Z,57.00
2019-05-22T06:41:42.641Z,57.00
2019-05-22T06:43:22.501Z,56.90
2019-05-22T06:44:44.523Z,56.80
2019-05-22T06:46:06.131Z,56.80
2019-05-22T06:47:28.366Z,56.80
2019-05-22T06:48:49.578Z,58.10
2019-05-22T06:50:11.098Z,56.80
2019-05-22T06:51:32.695Z,56.80
2019-05-22T06:53:08.954Z,56.80
2019-05-22T06:54:17.563Z,56.80
2019-05-22T06:55:39.069Z,57.00
2019-05-22T06:57:00.478Z,56.90
2019-05-22T06:58:21.886Z,56.90
2019-05-22T06:59:44.421Z,58.30
2019-05-22T07:01:07.061Z,56.90
2019-05-22T07:02:29.594Z,57.10
2019-05-22T07:03:51.311Z,57.20
2019-05-22T07:05:13.051Z,57.10
2019-05-22T07:06:34.841Z,57.30
2019-05-22T07:07:56.661Z,57.00
2019-05-22T07:09:18.175Z,57.60
2019-05-22T07:10:39.730Z,58.70
2019-05-22T07:12:01.212Z,57.30
2019-05-22T07:13:23.320Z,57.30
2019-05-22T07:14:54.236Z,57.20
2019-05-22T07:16:16.397Z,57.10
2019-05-22T07:17:38.087Z,58.30
2019-05-22T07:18:59.706Z,57.00
2019-05-22T07:20:21.218Z,57.10
2019-05-22T07:21:42.625Z,57.10
2019-05-22T07:23:04.634Z,57.20
2019-05-22T07:24:26.167Z,57.00
2019-05-22T07:25:47.677Z,58.50
2019-05-22T07:27:22.389Z,57.60
2019-05-22T07:28:43.916Z,57.50
2019-05-22T07:30:06.688Z,57.80
2019-05-22T07:31:28.768Z,58.20
2019-05-22T07:32:50.365Z,58.20
2019-05-22T07:34:11.585Z,57.90
2019-05-22T07:35:46.110Z,57.80
2019-05-22T07:36:56.360Z,57.90
2019-05-22T07:38:17.961Z,58.00
2019-05-22T07:39:38.992Z,58.90
2019-05-22T07:41:00.899Z,58.10
2019-05-22T07:42:22.289Z,58.60
2019-05-22T07:43:43.688Z,60.60
2019-05-22T07:45:05.779Z,60.10
2019-05-22T07:46:30.651Z,61.50
2019-05-22T07:47:51.045Z,61.10
2019-05-22T07:49:12.703Z,62.00
2019-05-22T07:50:34.939Z,61.30
2019-05-22T07:52:01.551Z,62.20
2019-05-22T07:53:19.714Z,62.50
2019-05-22T07:54:41.781Z,62.20
2019-05-22T07:56:05.618Z,62.50
2019-05-22T07:57:27.409Z,63.10
2019-05-22T07:58:50.096Z,64.90
2019-05-22T08:00:11.648Z,64.30
2019-05-22T08:01:33.581Z,64.00
2019-05-22T08:02:55.504Z,64.70
2019-05-22T08:04:17.118Z,66.00
2019-05-22T08:05:38.930Z,65.70
2019-05-22T08:07:00.546Z,65.20
2019-05-22T08:08:22.775Z,65.20
2019-05-22T08:09:44.292Z,65.50
2019-05-22T08:11:05.827Z,66.10
2019-05-22T08:12:27.098Z,65.70
2019-05-22T08:13:48.814Z,65.40
2019-05-22T08:15:10.681Z,66.70
2019-05-22T08:16:32.375Z,65.80
2019-05-22T08:17:53.762Z,66.30
2019-05-22T08:19:16.311Z,66.60
2019-05-22T08:20:38.125Z,66.70
2019-05-22T08:22:07.225Z,67.30
2019-05-22T08:23:24.719Z,66.40
2019-05-22T08:24:46.947Z,67.40
2019-05-22T08:26:09.280Z,66.80
2019-05-22T08:27:31.418Z,67.50
2019-05-22T08:28:53.020Z,66.60
2019-05-22T08:30:15.551Z,67.10
2019-05-22T08:31:38.013Z,66.00
2019-05-22T08:33:00.830Z,65.60
2019-05-22T08:34:22.848Z,66.00
2019-05-22T08:35:44.563Z,66.40
2019-05-22T08:37:08.261Z,66.00
2019-05-22T08:38:29.745Z,66.30
2019-05-22T08:39:51.861Z,65.30
2019-05-22T08:41:13.680Z,65.70
2019-05-22T08:42:36.825Z,65.70
2019-05-22T08:44:15.185Z,65.10
2019-05-22T08:45:21.363Z,64.60
2019-05-22T08:46:43.919Z,64.10
2019-05-22T08:48:06.352Z,64.30
2019-05-22T08:49:28.891Z,64.50
2019-05-22T08:50:51.422Z,64.70
2019-05-22T08:52:22.933Z,64.60
2019-05-22T08:53:46.695Z,64.30
2019-05-22T08:54:59.128Z,63.80
2019-05-22T08:56:20.663Z,63.50
2019-05-22T08:57:42.069Z,63.90
2019-05-22T08:59:18.411Z,63.00
2019-05-22T09:00:27.069Z,63.50
2019-05-22T09:01:49.234Z,63.00
2019-05-22T09:03:10.977Z,63.10
2019-05-22T09:04:32.652Z,62.50
2019-05-22T09:05:54.594Z,63.20
2019-05-22T09:07:16.049Z,62.60
2019-05-22T09:08:37.325Z,62.70
2019-05-22T09:09:59.744Z,63.20
2019-05-22T09:11:21.751Z,61.90
2019-05-22T09:12:43.282Z,62.50
2019-05-22T09:14:05.211Z,62.20
2019-05-22T09:15:26.808Z,62.30
2019-05-22T09:16:48.089Z,63.00
2019-05-22T09:18:10.240Z,62.90
2019-05-22T09:19:32.160Z,63.80
2019-05-22T09:20:53.773Z,62.30
2019-05-22T09:22:15.180Z,62.30
2019-05-22T09:23:36.912Z,62.10
2019-05-22T09:24:58.510Z,62.90
2019-05-22T09:26:20.125Z,61.70
2019-05-22T09:27:42.968Z,61.90
2019-05-22T09:29:04.709Z,61.40
2019-05-22T09:30:26.299Z,61.50
2019-05-22T09:31:48.126Z,62.50
2019-05-22T09:33:09.580Z,61.50
2019-05-22T09:34:31.342Z,61.50
2019-05-22T09:35:53.057Z,61.50
2019-05-22T09:37:14.481Z,62.00
2019-05-22T09:38:35.839Z,62.40
2019-05-22T09:39:57.476Z,61.50
2019-05-22T09:41:21.092Z,61.30
2019-05-22T09:42:44.295Z,60.90
2019-05-22T09:44:05.911Z,61.60
2019-05-22T09:45:29.158Z,61.50
2019-05-22T09:46:50.593Z,61.60
2019-05-22T09:48:12.162Z,61.20
2019-05-22T09:49:33.695Z,61.00
2019-05-22T09:50:55.206Z,61.40
2019-05-22T09:52:16.850Z,62.10
2019-05-22T09:53:38.595Z,60.70
2019-05-22T09:55:01.381Z,60.90
2019-05-22T09:56:22.582Z,60.50
2019-05-22T09:57:44.502Z,60.30
2019-05-22T09:59:05.948Z,61.00
2019-05-22T10:00:27.339Z,61.00
2019-05-22T10:01:49.335Z,60.10
2019-05-22T10:03:11.097Z,60.40
2019-05-22T10:04:34.158Z,60.20
2019-05-22T10:05:55.733Z,60.70
2019-05-22T10:07:17.433Z,60.40
2019-05-22T10:08:38.916Z,60.90
2019-05-22T10:10:00.894Z,60.40
2019-05-22T10:11:22.478Z,59.80
2019-05-22T10:12:44.092Z,60.10
2019-05-22T10:14:05.602Z,60.50
2019-05-22T10:15:28.447Z,60.40
2019-05-22T10:16:50.588Z,60.50
2019-05-22T10:18:12.082Z,60.40
2019-05-22T10:19:33.902Z,61.40
2019-05-22T10:20:57.461Z,61.40
2019-05-22T10:22:18.943Z,60.80
2019-05-22T10:23:40.418Z,62.00
2019-05-22T10:25:14.748Z,61.70
2019-05-22T10:26:25.174Z,60.80
2019-05-22T10:27:47.166Z,60.70
2019-05-22T10:29:08.828Z,60.60
2019-05-22T10:30:30.494Z,61.10
2019-05-22T10:31:52.122Z,61.60
2019-05-22T10:33:13.825Z,61.20
2019-05-22T10:34:35.420Z,60.90
2019-05-22T10:35:57.035Z,60.80
2019-05-22T10:37:18.911Z,60.70
2019-05-22T10:38:40.707Z,60.90
2019-05-22T10:40:02.913Z,60.40
2019-05-22T10:41:24.453Z,60.70
2019-05-22T10:42:46.354Z,60.40
2019-05-22T10:44:08.265Z,60.20
2019-05-22T10:45:30.160Z,60.80
2019-05-22T10:46:51.699Z,60.70
2019-05-22T10:48:14.339Z,60.40
2019-05-22T10:49:36.871Z,60.70
2019-05-22T10:50:59.483Z,60.60
2019-05-22T10:52:21.125Z,60.60
2019-05-22T10:53:42.855Z,59.60
2019-05-22T10:55:04.960Z,61.70
2019-05-22T10:56:26.369Z,60.50
2019-05-22T10:57:47.782Z,60.40
2019-05-22T10:59:09.638Z,60.40
2019-05-22T11:00:31.226Z,60.20
2019-05-22T11:01:53.650Z,60.50
2019-05-22T11:03:15.144Z,59.20
2019-05-22T11:04:36.561Z,60.20
2019-05-22T11:06:07.231Z,59.10
2019-05-22T11:07:22.148Z,60.10
2019-05-22T11:08:43.551Z,58.90
2019-05-22T11:10:06.191Z,59.60
2019-05-22T11:11:27.803Z,58.70
2019-05-22T11:12:49.497Z,58.90
2019-05-22T11:14:11.381Z,60.20
2019-05-22T11:15:34.009Z,59.40
2019-05-22T11:16:56.304Z,58.90
2019-05-22T11:18:17.924Z,60.30
2019-05-22T11:19:39.237Z,58.40
2019-05-22T11:21:00.607Z,58.90
2019-05-22T11:22:22.223Z,58.80
2019-05-22T11:23:52.121Z,59.40
2019-05-22T11:25:07.317Z,58.80
2019-05-22T11:26:28.919Z,59.60
2019-05-22T11:27:51.468Z,60.40
2019-05-22T11:29:13.896Z,60.60
2019-05-22T11:30:35.222Z,60.50
2019-05-22T11:31:57.124Z,59.50
2019-05-22T11:33:18.624Z,60.10
2019-05-22T11:34:40.146Z,59.50
2019-05-22T11:36:02.146Z,60.50
2019-05-22T11:37:24.294Z,59.30
2019-05-22T11:38:46.288Z,59.30
2019-05-22T11:40:07.895Z,59.60
2019-05-22T11:41:29.141Z,59.60
2019-05-22T11:42:50.631Z,59.20
2019-05-22T11:44:12.378Z,59.90
2019-05-22T11:45:33.749Z,60.50
2019-05-22T11:46:56.409Z,60.00
2019-05-22T11:48:18.231Z,60.00
2019-05-22T11:49:39.940Z,59.70
2019-05-22T11:51:03.191Z,60.00
2019-05-22T11:52:24.500Z,60.20
2019-05-22T11:53:46.107Z,59.30
2019-05-22T11:55:07.408Z,57.80
2019-05-22T11:56:29.145Z,59.30
2019-05-22T11:57:50.954Z,59.20
2019-05-22T11:59:12.583Z,58.90
2019-05-22T12:00:34.199Z,59.30
2019-05-22T12:01:55.895Z,59.40
2019-05-22T12:03:17.620Z,59.40
2019-05-22T12:04:47.978Z,59.40
2019-05-22T12:06:02.989Z,59.90
2019-05-22T12:07:24.705Z,60.30
2019-05-22T12:08:47.349Z,59.70
2019-05-22T12:10:08.586Z,59.80
2019-05-22T12:11:30.031Z,60.30
2019-05-22T12:12:52.997Z,59.40
2019-05-22T12:14:15.628Z,59.90
2019-05-22T12:15:36.889Z,60.80
2019-05-22T12:16:58.558Z,60.60
2019-05-22T12:18:21.084Z,60.00
2019-05-22T12:19:42.773Z,60.40
2019-05-22T12:21:04.934Z,60.50
2019-05-22T12:22:26.861Z,60.50
2019-05-22T12:23:48.365Z,60.20
2019-05-22T12:25:10.396Z,60.50
2019-05-22T12:26:32.002Z,61.30
2019-05-22T12:27:53.717Z,60.10
2019-05-22T12:29:17.457Z,60.10
2019-05-22T12:30:39.007Z,60.10
2019-05-22T12:32:00.765Z,60.20
2019-05-22T12:33:22.219Z,60.20
2019-05-22T12:34:44.243Z,60.00
2019-05-22T12:36:05.988Z,60.00
2019-05-22T12:37:27.776Z,59.90
2019-05-22T12:38:49.304Z,60.70
2019-05-22T12:40:12.719Z,60.50
2019-05-22T12:41:35.891Z,60.90
2019-05-22T12:42:57.234Z,61.30
2019-05-22T12:44:18.663Z,60.70
2019-05-22T12:45:40.426Z,61.10
2019-05-22T12:47:01.954Z,60.60
2019-05-22T12:48:23.626Z,61.10
2019-05-22T12:49:45.167Z,60.40
2019-05-22T12:51:06.589Z,60.60
2019-05-22T12:52:27.981Z,60.00
2019-05-22T12:53:49.697Z,60.70
2019-05-22T12:55:11.079Z,61.80
2019-05-22T12:56:32.922Z,60.70
2019-05-22T12:57:54.641Z,60.80
2019-05-22T12:59:16.049Z,61.00
2019-05-22T13:00:37.520Z,60.80
2019-05-22T13:01:58.981Z,61.30
2019-05-22T13:03:20.378Z,61.00
2019-05-22T13:04:43.506Z,61.20
2019-05-22T13:06:04.792Z,62.20
2019-05-22T13:07:26.547Z,61.60
2019-05-22T13:08:48.578Z,61.60
2019-05-22T13:10:10.287Z,61.00
2019-05-22T13:11:33.399Z,61.30
2019-05-22T13:12:54.946Z,61.00
2019-05-22T13:14:16.559Z,61.20
2019-05-22T13:15:39.475Z,61.10
2019-05-22T13:17:00.913Z,61.00
2019-05-22T13:18:22.504Z,61.80
2019-05-22T13:19:44.226Z,60.70
2019-05-22T13:21:06.642Z,61.10
2019-05-22T13:22:28.595Z,61.00
2019-05-22T13:23:50.209Z,60.90
2019-05-22T13:25:11.825Z,60.70
2019-05-22T13:26:34.847Z,60.50
2019-05-22T13:27:56.686Z,60.70
2019-05-22T13:29:18.812Z,60.40
2019-05-22T13:30:40.400Z,60.50
2019-05-22T13:32:02.245Z,60.80
2019-05-22T13:33:23.876Z,60.00
2019-05-22T13:34:45.706Z,60.10
2019-05-22T13:36:07.107Z,60.80
2019-05-22T13:37:28.698Z,60.10
2019-05-22T13:38:50.391Z,60.30
2019-05-22T13:40:26.468Z,61.60
2019-05-22T13:41:35.362Z,60.60
2019-05-22T13:42:59.310Z,60.20
2019-05-22T13:44:20.860Z,60.40
2019-05-22T13:45:43.089Z,61.50
2019-05-22T13:47:04.599Z,60.20
2019-05-22T13:48:26.122Z,59.60
2019-05-22T13:49:47.927Z,59.90
2019-05-22T13:51:09.754Z,61.00
2019-05-22T13:52:33.189Z,61.00
2019-05-22T13:53:54.918Z,61.20
2019-05-22T13:55:16.332Z,61.20
2019-05-22T13:56:37.943Z,61.20
2019-05-22T13:58:00.066Z,61.10
2019-05-22T13:59:21.379Z,61.30
2019-05-22T14:00:43.086Z,61.60
2019-05-22T14:02:04.600Z,61.80
2019-05-22T14:03:26.204Z,61.60
2019-05-22T14:04:47.826Z,61.70
2019-05-22T14:06:09.746Z,61.70
2019-05-22T14:07:31.378Z,61.70
2019-05-22T14:08:52.919Z,62.70
2019-05-22T14:10:14.460Z,62.00
2019-05-22T14:11:36.114Z,62.50
2019-05-22T14:12:57.931Z,62.60
2019-05-22T14:14:20.428Z,62.40
2019-05-22T14:15:52.095Z,63.20
2019-05-22T14:17:05.644Z,62.70
2019-05-22T14:18:27.252Z,62.30
2019-05-22T14:19:49.167Z,63.10
2019-05-22T14:21:10.675Z,61.60
2019-05-22T14:22:32.485Z,61.70
2019-05-22T14:23:54.410Z,61.60
2019-05-22T14:25:16.149Z,62.60
2019-05-22T14:26:37.631Z,61.70
2019-05-22T14:27:59.462Z,61.70
2019-05-22T14:29:20.684Z,62.60
2019-05-22T14:30:42.347Z,61.70
2019-05-22T14:32:03.881Z,61.70
2019-05-22T14:33:28.105Z,61.60
2019-05-22T14:34:48.749Z,62.00
2019-05-22T14:36:11.070Z,61.90
2019-05-22T14:37:32.487Z,62.00
2019-05-22T14:38:55.206Z,62.40
2019-05-22T14:40:16.391Z,61.60
2019-05-22T14:41:37.940Z,62.00
2019-05-22T14:42:59.351Z,62.20
2019-05-22T14:44:20.836Z,61.60
2019-05-22T14:45:42.564Z,61.60
2019-05-22T14:47:13.539Z,61.50
2019-05-22T14:48:28.056Z,61.70
2019-05-22T14:49:49.601Z,61.70
2019-05-22T14:51:11.999Z,62.10
2019-05-22T14:52:33.407Z,62.90
2019-05-22T14:53:55.139Z,63.00
2019-05-22T14:55:18.365Z,61.60
2019-05-22T14:56:40.887Z,61.70
2019-05-22T14:58:02.538Z,61.60
2019-05-22T14:59:24.032Z,61.60
2019-05-22T15:00:45.957Z,61.60
2019-05-22T15:02:07.820Z,61.60
2019-05-22T15:03:29.284Z,62.60
2019-05-22T15:04:50.589Z,61.50
2019-05-22T15:06:13.330Z,61.60
2019-05-22T15:07:35.133Z,60.80
2019-05-22T15:08:56.463Z,61.70
2019-05-22T15:10:18.775Z,61.60
2019-05-22T15:11:41.410Z,62.60
2019-05-22T15:13:02.731Z,61.50
2019-05-22T15:14:25.057Z,61.90
2019-05-22T15:15:46.324Z,61.90
2019-05-22T15:17:07.782Z,61.50
2019-05-22T15:18:29.287Z,62.20
2019-05-22T15:19:51.312Z,62.00
2019-05-22T15:21:13.345Z,62.10
2019-05-22T15:22:34.757Z,62.00
2019-05-22T15:23:56.047Z,62.00
2019-05-22T15:25:17.668Z,62.00
2019-05-22T15:26:39.254Z,62.00
2019-05-22T15:28:00.783Z,62.10
2019-05-22T15:29:22.500Z,62.00
2019-05-22T15:30:44.218Z,62.70
2019-05-22T15:32:05.766Z,62.50
2019-05-22T15:33:27.442Z,62.50
2019-05-22T15:34:48.752Z,63.00
2019-05-22T15:36:10.258Z,62.50
2019-05-22T15:37:32.183Z,62.60
2019-05-22T15:38:54.202Z,63.00
2019-05-22T15:40:17.573Z,62.80
2019-05-22T15:41:39.073Z,62.70
2019-05-22T15:43:02.521Z,62.50
2019-05-22T15:44:23.832Z,62.10
2019-05-22T15:45:45.445Z,62.40
2019-05-22T15:47:06.673Z,62.90
2019-05-22T15:48:28.363Z,62.80
2019-05-22T15:49:50.297Z,62.60
2019-05-22T15:51:12.103Z,62.60
2019-05-22T15:52:33.818Z,62.50
2019-05-22T15:53:56.562Z,61.40
2019-05-22T15:55:20.059Z,61.60
2019-05-22T15:56:41.718Z,61.40
2019-05-22T15:58:04.370Z,61.70
2019-05-22T15:59:27.310Z,61.70
2019-05-22T16:00:49.050Z,60.60
2019-05-22T16:02:10.437Z,62.00
2019-05-22T16:03:31.641Z,61.50
2019-05-22T16:04:53.358Z,61.30
2019-05-22T16:06:15.688Z,61.30
2019-05-22T16:07:37.838Z,61.70
2019-05-22T16:08:59.253Z,61.70
2019-05-22T16:10:21.834Z,62.10
2019-05-22T16:11:44.768Z,61.70
2019-05-22T16:13:07.086Z,62.60
2019-05-22T16:14:28.745Z,62.20
2019-05-22T16:15:52.720Z,62.20
2019-05-22T16:17:16.009Z,62.00
2019-05-22T16:18:37.385Z,62.40
2019-05-22T16:19:58.986Z,62.40
2019-05-22T16:21:21.727Z,63.40
2019-05-22T16:22:43.646Z,62.60
2019-05-22T16:24:04.943Z,62.60
2019-05-22T16:25:26.464Z,62.90
2019-05-22T16:26:48.292Z,62.70
2019-05-22T16:28:09.779Z,63.40
2019-05-22T16:29:31.406Z,63.30
2019-05-22T16:30:53.226Z,62.80
2019-05-22T16:32:14.967Z,62.70
2019-05-22T16:33:39.389Z,62.60
2019-05-22T16:35:01.049Z,62.70
2019-05-22T16:36:23.266Z,63.20
2019-05-22T16:37:45.185Z,63.00
2019-05-22T16:39:07.693Z,63.30
2019-05-22T16:40:29.049Z,62.80
2019-05-22T16:41:50.528Z,63.00
2019-05-22T16:43:12.113Z,62.70
2019-05-22T16:44:33.951Z,63.20
2019-05-22T16:45:55.276Z,62.70
2019-05-22T16:47:17.401Z,61.80
2019-05-22T16:48:39.671Z,61.80
2019-05-22T16:50:01.349Z,62.70
2019-05-22T16:51:23.052Z,62.70
2019-05-22T16:52:44.589Z,61.50
2019-05-22T16:54:06.853Z,61.50
2019-05-22T16:55:28.608Z,61.40
2019-05-22T16:56:49.649Z,62.20
2019-05-22T16:58:11.245Z,61.10
2019-05-22T16:59:36.824Z,61.20
2019-05-22T17:00:57.222Z,61.10
2019-05-22T17:02:19.038Z,61.80
2019-05-22T17:03:41.467Z,60.90
2019-05-22T17:05:04.638Z,60.80
2019-05-22T17:06:26.234Z,60.70
2019-05-22T17:07:47.623Z,60.70
2019-05-22T17:09:09.114Z,60.70
2019-05-22T17:10:30.698Z,60.60
2019-05-22T17:11:52.898Z,60.50
2019-05-22T17:13:14.401Z,60.50
2019-05-22T17:14:36.475Z,60.60
2019-05-22T17:15:58.037Z,60.50
2019-05-22T17:17:21.084Z,60.40
2019-05-22T17:18:47.611Z,60.40
2019-05-22T17:20:07.893Z,60.40
2019-05-22T17:21:29.175Z,60.30
2019-05-22T17:22:51.429Z,60.20
2019-05-22T17:24:12.594Z,60.20
2019-05-22T17:25:33.936Z,60.20
2019-05-22T17:26:56.872Z,60.10
2019-05-22T17:28:18.292Z,60.00
2019-05-22T17:29:39.824Z,60.70
2019-05-22T17:31:01.211Z,60.00
2019-05-22T17:32:23.312Z,60.00
2019-05-22T17:33:44.849Z,60.00
2019-05-22T17:35:06.442Z,59.90
2019-05-22T17:36:28.062Z,59.80
2019-05-22T17:37:49.688Z,59.80
2019-05-22T17:39:11.200Z,59.70
2019-05-22T17:40:32.815Z,59.70
2019-05-22T17:41:56.578Z,59.60