createdAt,value
2017-09-24T00:00:51.717Z,0
2017-09-24T00:01:53.017Z,0
2017-09-24T00:02:51.133Z,0
2017-09-24T00:03:53.983Z,0
2017-09-24T00:04:51.745Z,0
2017-09-24T00:05:49.950Z,0
2017-09-24T00:06:49.981Z,0
2017-09-24T00:07:49.997Z,0
2017-09-24T00:08:50.022Z,0
2017-09-24T00:09:50.047Z,0
2017-09-24T00:10:50.072Z,0
2017-09-24T00:11:50.462Z,0
2017-09-24T00:12:51.634Z,0
2017-09-24T00:13:51.676Z,0
2017-09-24T00:14:51.310Z,0
2017-09-24T00:15:51.319Z,0
2017-09-24T00:16:51.698Z,0
2017-09-24T00:17:52.623Z,0
2017-09-24T00:19:02.979Z,0
2017-09-24T00:19:50.651Z,0
2017-09-24T00:20:52.050Z,0
2017-09-24T00:21:51.747Z,0
2017-09-24T00:22:51.566Z,0
2017-09-24T00:23:51.888Z,0
2017-09-24T00:24:51.596Z,0
2017-09-24T00:25:51.920Z,0
2017-09-24T00:26:51.620Z,0
2017-09-24T00:27:50.486Z,0
2017-09-24T00:28:50.453Z,0
2017-09-24T00:29:50.478Z,0
2017-09-24T00:30:50.690Z,0
2017-09-24T00:31:50.523Z,0
2017-09-24T00:32:50.606Z,0
2017-09-24T00:33:50.564Z,0
2017-09-24T00:34:50.584Z,0
2017-09-24T00:35:50.611Z,0
2017-09-24T00:36:53.427Z,0
2017-09-24T00:37:50.654Z,0
2017-09-24T00:38:50.673Z,0
2017-09-24T00:39:50.705Z,0
2017-09-24T00:40:50.723Z,0
2017-09-24T00:41:50.743Z,0
2017-09-24T00:42:51.072Z,0
2017-09-24T00:43:50.785Z,0
2017-09-24T00:44:50.852Z,0
2017-09-24T00:45:50.833Z,0
2017-09-24T00:46:50.859Z,0
2017-09-24T00:47:51.187Z,0
2017-09-24T00:48:51.210Z,0
2017-09-24T00:49:51.237Z,0
2017-09-24T00:50:50.939Z,0
2017-09-24T00:51:50.954Z,0
2017-09-24T00:52:50.983Z,0
2017-09-24T00:53:50.997Z,0
2017-09-24T00:54:51.031Z,0
2017-09-24T00:55:51.046Z,0
2017-09-24T00:56:51.375Z,0
2017-09-24T00:57:51.097Z,0
2017-09-24T00:58:51.638Z,0
2017-09-24T00:59:51.177Z,0
2017-09-24T01:00:51.160Z,0
2017-09-24T01:01:51.178Z,0
2017-09-24T01:02:51.202Z,0
2017-09-24T01:03:51.224Z,0
2017-09-24T01:04:51.241Z,0
2017-09-24T01:05:51.260Z,0
2017-09-24T01:06:51.282Z,0
2017-09-24T01:07:51.312Z,0
2017-09-24T01:08:51.322Z,0
2017-09-24T01:09:51.359Z,0
2017-09-24T01:10:51.372Z,0
2017-09-24T01:11:51.391Z,0
2017-09-24T01:12:51.421Z,0
2017-09-24T01:13:51.447Z,0
2017-09-24T01:14:51.457Z,0
2017-09-24T01:15:51.502Z,0
2017-09-24T01:16:51.528Z,0
2017-09-24T01:17:51.756Z,0
2017-09-24T01:18:51.543Z,0
2017-09-24T01:19:51.598Z,0
2017-09-24T01:20:51.638Z,0
2017-09-24T01:21:51.628Z,0
2017-09-24T01:22:51.655Z,0
2017-09-24T01:23:51.653Z,0
2017-09-24T01:24:51.716Z,0
2017-09-24T01:25:52.055Z,0
2017-09-24T01:26:51.750Z,0
2017-09-24T01:27:52.087Z,0
2017-09-24T01:28:51.766Z,0
2017-09-24T01:29:51.808Z,0
2017-09-24T01:30:53.426Z,0
2017-09-24T01:31:51.898Z,0
2017-09-24T01:32:51.861Z,0
2017-09-24T01:33:51.929Z,0
2017-09-24T01:34:52.493Z,0
2017-09-24T01:35:51.937Z,0
2017-09-24T01:36:51.931Z,0
2017-09-24T01:37:51.990Z,0
2017-09-24T01:38:52.334Z,0
2017-09-24T01:39:52.038Z,0
2017-09-24T01:40:52.021Z,0
2017-09-24T01:41:52.036Z,0
2017-09-24T01:42:52.075Z,0
2017-09-24T01:43:52.295Z,0
2017-09-24T01:44:52.101Z,0
2017-09-24T01:45:52.127Z,0
2017-09-24T01:46:52.144Z,0
2017-09-24T01:47:52.485Z,0
2017-09-24T01:48:52.258Z,0
2017-09-24T01:49:52.548Z,0
2017-09-24T01:50:52.236Z,0
2017-09-24T01:51:52.252Z,0
2017-09-24T01:52:52.274Z,0
2017-09-24T01:53:52.298Z,0
2017-09-24T01:54:52.323Z,0
2017-09-24T01:55:52.653Z,0
2017-09-24T01:56:52.364Z,0
2017-09-24T01:57:52.384Z,0
2017-09-24T01:58:52.409Z,0
2017-09-24T01:59:52.420Z,0
2017-09-24T02:00:52.445Z,0
2017-09-24T02:01:52.477Z,0
2017-09-24T02:02:57.649Z,0
2017-09-24T02:03:52.878Z,0
2017-09-24T02:04:52.537Z,0
2017-09-24T02:05:52.569Z,0
2017-09-24T02:06:52.574Z,0
2017-09-24T02:07:52.596Z,0
2017-09-24T02:08:52.617Z,0
2017-09-24T02:09:52.651Z,0
2017-09-24T02:10:52.664Z,0
2017-09-24T02:11:52.691Z,0
2017-09-24T02:12:52.711Z,0
2017-09-24T02:13:52.729Z,0
2017-09-24T02:14:52.749Z,0
2017-09-24T02:15:53.090Z,0
2017-09-24T02:16:52.793Z,0
2017-09-24T02:17:52.810Z,0
2017-09-24T02:18:52.835Z,0
2017-09-24T02:19:52.853Z,0
2017-09-24T02:20:52.923Z,0
2017-09-24T02:21:53.209Z,0
2017-09-24T02:22:52.920Z,0
2017-09-24T02:23:52.939Z,0
2017-09-24T02:24:52.957Z,0
2017-09-24T02:25:52.984Z,0
2017-09-24T02:26:53.118Z,0
2017-09-24T02:27:53.349Z,0
2017-09-24T02:28:53.069Z,0
2017-09-24T02:29:53.067Z,0
2017-09-24T02:30:53.419Z,0
2017-09-24T02:31:53.143Z,0
2017-09-24T02:32:53.500Z,0
2017-09-24T02:33:53.185Z,0
2017-09-24T02:34:53.193Z,0
2017-09-24T02:35:53.189Z,0
2017-09-24T02:36:53.247Z,0
2017-09-24T02:37:53.284Z,0
2017-09-24T02:38:53.260Z,0
2017-09-24T02:39:53.599Z,0
2017-09-24T02:40:53.300Z,0
2017-09-24T02:41:53.335Z,0
2017-09-24T02:42:53.356Z,0
2017-09-24T02:43:53.376Z,0
2017-09-24T02:44:53.384Z,0
2017-09-24T02:45:53.419Z,0
2017-09-24T02:46:53.434Z,0
2017-09-24T02:47:53.461Z,0
2017-09-24T02:48:53.475Z,0
2017-09-24T02:49:53.491Z,0
2017-09-24T02:50:53.828Z,0
2017-09-24T02:51:53.536Z,0
2017-09-24T02:52:53.552Z,0
2017-09-24T02:53:53.580Z,0
2017-09-24T02:54:53.964Z,0
2017-09-24T02:55:53.628Z,0
2017-09-24T02:56:53.658Z,0
2017-09-24T02:57:53.665Z,0
2017-09-24T02:58:53.685Z,0
2017-09-24T02:59:54.027Z,0
2017-09-24T03:00:53.728Z,0
2017-09-24T03:01:54.066Z,0
2017-09-24T03:02:53.771Z,0
2017-09-24T03:03:53.796Z,0
2017-09-24T03:04:53.819Z,0
2017-09-24T03:05:53.840Z,0
2017-09-24T03:06:53.859Z,0
2017-09-24T03:07:53.878Z,0
2017-09-24T03:08:54.218Z,0
2017-09-24T03:09:53.971Z,0
2017-09-24T03:10:53.949Z,0
2017-09-24T03:11:53.974Z,0
2017-09-24T03:12:53.996Z,0
2017-09-24T03:13:54.021Z,0
2017-09-24T03:14:54.027Z,0
2017-09-24T03:15:54.058Z,0
2017-09-24T03:16:54.075Z,0
2017-09-24T03:17:54.096Z,0
2017-09-24T03:18:54.162Z,0
2017-09-24T03:19:54.156Z,0
2017-09-24T03:20:54.164Z,0
2017-09-24T03:21:54.181Z,0
2017-09-24T03:22:54.203Z,0
2017-09-24T03:23:54.228Z,0
2017-09-24T03:24:54.246Z,0
2017-09-24T03:25:55.090Z,0
2017-09-24T03:26:54.571Z,0
2017-09-24T03:27:54.307Z,0
2017-09-24T03:28:54.331Z,0
2017-09-24T03:29:54.358Z,0
2017-09-24T03:30:54.421Z,0
2017-09-24T03:31:54.400Z,0
2017-09-24T03:32:54.417Z,0
2017-09-24T03:33:54.478Z,0
2017-09-24T03:34:54.588Z,0
2017-09-24T03:35:54.485Z,0
2017-09-24T03:36:54.528Z,0
2017-09-24T03:37:54.523Z,0
2017-09-24T03:38:54.550Z,0
2017-09-24T03:39:54.582Z,0
2017-09-24T03:40:54.594Z,0
2017-09-24T03:41:54.611Z,0
2017-09-24T03:42:54.634Z,0
2017-09-24T03:43:54.652Z,0
2017-09-24T03:44:54.681Z,0
2017-09-24T03:45:54.695Z,0
2017-09-24T03:46:54.718Z,0
2017-09-24T03:47:54.745Z,0
2017-09-24T03:48:54.770Z,0
2017-09-24T03:49:54.789Z,0
2017-09-24T03:50:54.807Z,0
2017-09-24T03:51:54.824Z,0
2017-09-24T03:52:55.523Z,0
2017-09-24T03:53:54.872Z,0
2017-09-24T03:54:54.907Z,0
2017-09-24T03:55:54.957Z,0
2017-09-24T03:56:55.259Z,0
2017-09-24T03:57:54.960Z,0
2017-09-24T03:58:54.988Z,0
2017-09-24T03:59:54.996Z,0
2017-09-24T04:00:55.080Z,0
2017-09-24T04:01:55.037Z,0
2017-09-24T04:02:55.385Z,0
2017-09-24T04:03:55.392Z,0
2017-09-24T04:04:55.424Z,0
2017-09-24T04:05:55.132Z,0
2017-09-24T04:06:55.469Z,0
2017-09-24T04:07:55.480Z,0
2017-09-24T04:08:55.183Z,0
2017-09-24T04:09:55.210Z,0
2017-09-24T04:10:55.544Z,0
2017-09-24T04:11:55.258Z,0
2017-09-24T04:12:55.278Z,0
2017-09-24T04:13:55.301Z,0
2017-09-24T04:14:55.322Z,0
2017-09-24T04:15:55.339Z,0
2017-09-24T04:16:55.363Z,0
2017-09-24T04:17:55.701Z,0
2017-09-24T04:18:55.411Z,0
2017-09-24T04:19:55.783Z,0
2017-09-24T04:20:55.451Z,0
2017-09-24T04:21:55.463Z,0
2017-09-24T04:22:55.575Z,0
2017-09-24T04:23:55.503Z,0
2017-09-24T04:24:55.529Z,0
2017-09-24T04:25:55.859Z,0
2017-09-24T04:26:55.570Z,0
2017-09-24T04:27:55.589Z,0
2017-09-24T04:28:55.614Z,0
2017-09-24T04:29:55.635Z,0
2017-09-24T04:30:55.662Z,0
2017-09-24T04:31:55.678Z,0
2017-09-24T04:32:56.011Z,0
2017-09-24T04:33:56.026Z,0
2017-09-24T04:34:56.057Z,0
2017-09-24T04:35:55.754Z,0
2017-09-24T04:36:55.778Z,0
2017-09-24T04:37:55.818Z,0
2017-09-24T04:38:55.869Z,4
2017-09-24T04:39:55.848Z,4
2017-09-24T04:40:56.170Z,0
2017-09-24T04:41:55.887Z,4
2017-09-24T04:42:55.901Z,4
2017-09-24T04:43:55.935Z,4
2017-09-24T04:44:55.950Z,4
2017-09-24T04:45:55.965Z,8
2017-09-24T04:46:55.985Z,8
2017-09-24T04:47:56.010Z,12
2017-09-24T04:48:56.030Z,12
2017-09-24T04:49:56.059Z,16
2017-09-24T04:50:56.067Z,20
2017-09-24T04:51:56.090Z,24
2017-09-24T04:52:56.115Z,28
2017-09-24T04:53:56.182Z,32
2017-09-24T04:54:56.155Z,36
2017-09-24T04:55:56.177Z,44
2017-09-24T04:56:56.194Z,56
2017-09-24T04:57:56.528Z,60
2017-09-24T04:58:56.241Z,68
2017-09-24T04:59:56.288Z,76
2017-09-24T05:00:56.286Z,88
2017-09-24T05:01:56.300Z,104
2017-09-24T05:02:56.314Z,112
2017-09-24T05:03:56.337Z,124
2017-09-24T05:04:56.675Z,140
2017-09-24T05:05:56.696Z,152
2017-09-24T05:06:56.725Z,172
2017-09-24T05:07:56.499Z,188
2017-09-24T05:08:56.451Z,204
2017-09-24T05:09:56.475Z,224
2017-09-24T05:10:56.491Z,240
2017-09-24T05:11:56.514Z,260
2017-09-24T05:12:56.528Z,276
2017-09-24T05:13:56.552Z,296
2017-09-24T05:14:56.584Z,312
2017-09-24T05:15:56.600Z,332
2017-09-24T05:16:56.609Z,348
2017-09-24T05:17:56.952Z,372
2017-09-24T05:18:56.652Z,392
2017-09-24T05:19:56.687Z,404
2017-09-24T05:20:56.689Z,416
2017-09-24T05:21:56.711Z,432
2017-09-24T05:22:56.736Z,444
2017-09-24T05:23:56.752Z,468
2017-09-24T05:24:56.777Z,492
2017-09-24T05:25:56.792Z,520
2017-09-24T05:26:57.131Z,548
2017-09-24T05:27:56.842Z,572
2017-09-24T05:28:56.858Z,596
2017-09-24T05:29:56.881Z,620
2017-09-24T05:30:56.905Z,644
2017-09-24T05:31:56.972Z,664
2017-09-24T05:32:56.942Z,688
2017-09-24T05:33:56.965Z,704
2017-09-24T05:34:56.986Z,732
2017-09-24T05:35:56.999Z,760
2017-09-24T05:36:57.333Z,792
2017-09-24T05:37:57.070Z,816
2017-09-24T05:38:57.077Z,852
2017-09-24T05:39:57.396Z,888
2017-09-24T05:40:57.108Z,932
2017-09-24T05:41:57.126Z,976
2017-09-24T05:42:57.186Z,1028
2017-09-24T05:43:57.481Z,1064
2017-09-24T05:44:57.190Z,1100
2017-09-24T05:45:57.210Z,1128
2017-09-24T05:46:57.238Z,1164
2017-09-24T05:47:57.253Z,1204
2017-09-24T05:48:57.328Z,1252
2017-09-24T05:49:57.298Z,1300
2017-09-24T05:50:57.312Z,1344
2017-09-24T05:51:57.339Z,1396
2017-09-24T05:52:57.679Z,1452
2017-09-24T05:53:57.389Z,1512
2017-09-24T05:54:57.400Z,1572
2017-09-24T05:55:57.730Z,1628
2017-09-24T05:56:57.446Z,1692
2017-09-24T05:57:57.461Z,1736
2017-09-24T05:58:57.484Z,1792
2017-09-24T05:59:57.526Z,1848
2017-09-24T06:00:57.529Z,1928
2017-09-24T06:01:57.542Z,2032
2017-09-24T06:02:57.562Z,2168
2017-09-24T06:03:57.591Z,2312
2017-09-24T06:04:57.978Z,2428
2017-09-24T06:05:57.629Z,2556
2017-09-24T06:06:57.648Z,2632
2017-09-24T06:07:57.985Z,2672
2017-09-24T06:08:57.696Z,2720
2017-09-24T06:09:57.729Z,2764
2017-09-24T06:10:58.050Z,2804
2017-09-24T06:11:57.760Z,2844
2017-09-24T06:12:57.774Z,2876
2017-09-24T06:13:57.794Z,2904
2017-09-24T06:14:57.824Z,2920
2017-09-24T06:15:57.848Z,2912
2017-09-24T06:16:57.857Z,2888
2017-09-24T06:17:57.878Z,2836
2017-09-24T06:18:57.898Z,2812
2017-09-24T06:19:57.921Z,2808
2017-09-24T06:20:57.939Z,2828
2017-09-24T06:21:58.017Z,2892
2017-09-24T06:22:57.989Z,2996
2017-09-24T06:23:58.009Z,3156
2017-09-24T06:24:58.032Z,3300
2017-09-24T06:25:58.049Z,3348
2017-09-24T06:26:58.405Z,3332
2017-09-24T06:27:58.101Z,3388
2017-09-24T06:28:58.114Z,3432
2017-09-24T06:29:58.137Z,3600
2017-09-24T06:30:58.153Z,3684
2017-09-24T06:31:58.182Z,3788
2017-09-24T06:32:58.198Z,3876
2017-09-24T06:33:58.224Z,4000
2017-09-24T06:34:58.247Z,4056
2017-09-24T06:35:58.264Z,4100
2017-09-24T06:36:58.333Z,4136
2017-09-24T06:37:58.313Z,4172
2017-09-24T06:38:58.331Z,4124
2017-09-24T06:39:58.350Z,4164
2017-09-24T06:40:58.370Z,4260
2017-09-24T06:41:58.394Z,4340
2017-09-24T06:42:58.755Z,4368
2017-09-24T06:43:58.437Z,4528
2017-09-24T06:44:58.469Z,4660
2017-09-24T06:45:58.482Z,4720
2017-09-24T06:46:58.498Z,4740
2017-09-24T06:47:58.530Z,4984
2017-09-24T06:48:58.556Z,4912
2017-09-24T06:49:58.573Z,5004
2017-09-24T06:50:58.588Z,4980
2017-09-24T06:51:58.650Z,5160
2017-09-24T06:52:58.635Z,4900
2017-09-24T06:53:58.654Z,4848
2017-09-24T06:54:58.683Z,4752
2017-09-24T06:55:58.731Z,4696
2017-09-24T06:56:58.721Z,4660
2017-09-24T06:57:58.749Z,4644
2017-09-24T06:58:58.773Z,4680
2017-09-24T06:59:58.793Z,4764
2017-09-24T07:00:58.830Z,4900
2017-09-24T07:01:58.857Z,5076
2017-09-24T07:02:58.861Z,5336
2017-09-24T07:03:58.889Z,5808
2017-09-24T07:04:58.909Z,5892
2017-09-24T07:05:58.931Z,5740
2017-09-24T07:06:58.949Z,5792
2017-09-24T07:07:58.973Z,5672
2017-09-24T07:08:59.309Z,5752
2017-09-24T07:09:59.025Z,5820
2017-09-24T07:10:59.048Z,5764
2017-09-24T07:11:59.078Z,6044
2017-09-24T07:12:59.087Z,6156
2017-09-24T07:13:59.117Z,6316
2017-09-24T07:14:59.141Z,6356
2017-09-24T07:15:59.161Z,6384
2017-09-24T07:16:59.184Z,6480
2017-09-24T07:17:59.212Z,6500
2017-09-24T07:18:59.240Z,6532
2017-09-24T07:19:59.253Z,6588
2017-09-24T07:20:59.277Z,6596
2017-09-24T07:21:59.298Z,6628
2017-09-24T07:22:59.323Z,6636
2017-09-24T07:23:59.348Z,6624
2017-09-24T07:24:59.371Z,6616
2017-09-24T07:25:59.401Z,6648
2017-09-24T07:26:59.468Z,6704
2017-09-24T07:27:59.449Z,6748
2017-09-24T07:28:59.468Z,6784
2017-09-24T07:29:59.496Z,6808
2017-09-24T07:30:59.511Z,6816
2017-09-24T07:32:00.808Z,6788
2017-09-24T07:33:00.447Z,6756
2017-09-24T07:33:59.591Z,6728
2017-09-24T07:34:59.601Z,6712
2017-09-24T07:35:59.628Z,6716
2017-09-24T07:36:59.650Z,6728
2017-09-24T07:37:59.669Z,6732
2017-09-24T07:38:59.693Z,6732
2017-09-24T07:39:59.721Z,6748
2017-09-24T07:40:59.740Z,6744
2017-09-24T07:41:59.757Z,6744
2017-09-24T07:43:00.250Z,6760
2017-09-24T07:43:59.875Z,6756
2017-09-24T07:45:00.146Z,6780
2017-09-24T07:45:59.853Z,6808
2017-09-24T07:46:59.879Z,6852
2017-09-24T07:47:59.897Z,6908
2017-09-24T07:48:59.936Z,6944
2017-09-24T07:50:01.148Z,6988
2017-09-24T07:50:59.980Z,7068
2017-09-24T07:51:59.997Z,7136
2017-09-24T07:53:00.067Z,7192
2017-09-24T07:54:00.047Z,7240
2017-09-24T07:55:00.060Z,7272
2017-09-24T07:56:00.087Z,7304
2017-09-24T07:57:00.413Z,7320
2017-09-24T07:58:00.215Z,7348
2017-09-24T07:59:00.153Z,7376
2017-09-24T08:00:00.180Z,7372
2017-09-24T08:01:00.203Z,7384
2017-09-24T08:02:00.225Z,7424
2017-09-24T08:03:00.571Z,7456
2017-09-24T08:04:00.272Z,7480
2017-09-24T08:05:00.300Z,7548
2017-09-24T08:06:00.320Z,7588
2017-09-24T08:07:00.342Z,7652
2017-09-24T08:08:00.370Z,7696
2017-09-24T08:09:00.393Z,7788
2017-09-24T08:10:00.419Z,7864
2017-09-24T08:11:00.758Z,7904
2017-09-24T08:12:00.458Z,7932
2017-09-24T08:13:00.482Z,7976
2017-09-24T08:14:00.542Z,8032
2017-09-24T08:15:00.529Z,8080
2017-09-24T08:16:00.917Z,8116
2017-09-24T08:17:00.888Z,8184
2017-09-24T08:18:00.655Z,8240
2017-09-24T08:19:00.620Z,8292
2017-09-24T08:20:00.960Z,8336
2017-09-24T08:21:00.674Z,8380
2017-09-24T08:22:00.700Z,8460
2017-09-24T08:23:01.041Z,8532
2017-09-24T08:24:01.062Z,8588
2017-09-24T08:25:00.772Z,8640
2017-09-24T08:26:00.792Z,8696
2017-09-24T08:27:00.827Z,8748
2017-09-24T08:28:00.857Z,8812
2017-09-24T08:29:00.860Z,8840
2017-09-24T08:30:00.885Z,8888
2017-09-24T08:31:00.905Z,8936
2017-09-24T08:32:00.939Z,8996
2017-09-24T08:33:01.211Z,9052
2017-09-24T08:34:00.980Z,9124
2017-09-24T08:35:01.333Z,9172
2017-09-24T08:36:01.032Z,9224
2017-09-24T08:37:01.062Z,9268
2017-09-24T08:38:01.087Z,9300
2017-09-24T08:39:01.101Z,9332
2017-09-24T08:40:01.130Z,9384
2017-09-24T08:41:01.155Z,9432
2017-09-24T08:42:01.197Z,9488
2017-09-24T08:43:01.199Z,9512
2017-09-24T08:44:01.220Z,9524
2017-09-24T08:45:01.272Z,9508
2017-09-24T08:46:01.268Z,9532
2017-09-24T08:47:01.296Z,9644
2017-09-24T08:48:01.548Z,9696
2017-09-24T08:49:01.346Z,9804
2017-09-24T08:50:01.385Z,9744
2017-09-24T08:51:01.457Z,9800
2017-09-24T08:52:01.424Z,9820
2017-09-24T08:53:01.448Z,9832
2017-09-24T08:54:01.896Z,9872
2017-09-24T08:55:01.504Z,9944
2017-09-24T08:56:01.529Z,10016
2017-09-24T08:57:02.020Z,10068
2017-09-24T08:58:01.774Z,10152
2017-09-24T08:59:01.601Z,10204
2017-09-24T09:00:01.707Z,10272
2017-09-24T09:01:01.650Z,10328
2017-09-24T09:02:01.669Z,10364
2017-09-24T09:03:02.073Z,10424
2017-09-24T09:04:01.763Z,10488
2017-09-24T09:05:01.753Z,10568
2017-09-24T09:06:01.778Z,10672
2017-09-24T09:07:02.216Z,10776
2017-09-24T09:08:01.838Z,10796
2017-09-24T09:09:01.847Z,10856
2017-09-24T09:10:01.869Z,10900
2017-09-24T09:11:01.903Z,10968
2017-09-24T09:12:01.932Z,11000
2017-09-24T09:13:01.947Z,11076
2017-09-24T09:14:01.976Z,11120
2017-09-24T09:15:02.311Z,11172
2017-09-24T09:16:02.025Z,11216
2017-09-24T09:17:02.044Z,11204
2017-09-24T09:18:02.075Z,11216
2017-09-24T09:19:02.146Z,11252
2017-09-24T09:20:02.660Z,11288
2017-09-24T09:21:03.954Z,11368
2017-09-24T09:22:02.190Z,11444
2017-09-24T09:23:02.217Z,11472
2017-09-24T09:24:02.241Z,11508
2017-09-24T09:25:02.675Z,11556
2017-09-24T09:26:02.278Z,11588
2017-09-24T09:27:02.307Z,11620
2017-09-24T09:28:02.321Z,11648
2017-09-24T09:29:02.352Z,11684
2017-09-24T09:30:02.398Z,11736
2017-09-24T09:31:02.400Z,11816
2017-09-24T09:32:02.433Z,11900
2017-09-24T09:33:03.312Z,12132
2017-09-24T09:34:03.347Z,15300
2017-09-24T09:35:02.941Z,19104
2017-09-24T09:36:03.351Z,19680
2017-09-24T09:37:04.602Z,19744
2017-09-24T09:38:03.224Z,19328
2017-09-24T09:39:03.105Z,19296
2017-09-24T09:40:04.713Z,19072
2017-09-24T09:41:04.976Z,19456
2017-09-24T09:42:05.342Z,20384
2017-09-24T09:43:02.716Z,22080
2017-09-24T09:44:02.743Z,23072
2017-09-24T09:45:03.413Z,22336
2017-09-24T09:46:03.387Z,22880
2017-09-24T09:47:03.351Z,23936
2017-09-24T09:48:03.362Z,24544
2017-09-24T09:49:03.804Z,24704
2017-09-24T09:50:03.641Z,24320
2017-09-24T09:51:03.378Z,23904
2017-09-24T09:52:03.689Z,24896
2017-09-24T09:53:03.474Z,25920
2017-09-24T09:54:03.480Z,25696
2017-09-24T09:55:04.577Z,26208
2017-09-24T09:56:03.688Z,25664
2017-09-24T09:57:03.765Z,25376
2017-09-24T09:58:03.735Z,25184
2017-09-24T09:59:03.788Z,25536
2017-09-24T10:00:03.965Z,26368
2017-09-24T10:01:03.575Z,25312
2017-09-24T10:02:03.747Z,25184
2017-09-24T10:03:03.778Z,27232
2017-09-24T10:04:03.776Z,27424
2017-09-24T10:05:04.237Z,27328
2017-09-24T10:06:04.622Z,28288
2017-09-24T10:07:04.448Z,29536
2017-09-24T10:08:04.018Z,30304
2017-09-24T10:09:06.663Z,30688
2017-09-24T10:10:05.565Z,32000
2017-09-24T10:11:06.799Z,33024
2017-09-24T10:12:04.436Z,33024
2017-09-24T10:13:04.165Z,32864
2017-09-24T10:14:04.385Z,34752
2017-09-24T10:15:04.413Z,34336
2017-09-24T10:16:04.632Z,33952
2017-09-24T10:17:04.049Z,33888
2017-09-24T10:18:04.541Z,34016
2017-09-24T10:19:04.536Z,34080
2017-09-24T10:20:05.452Z,34432
2017-09-24T10:21:05.858Z,34368
2017-09-24T10:22:04.221Z,32928
2017-09-24T10:23:05.111Z,30528
2017-09-24T10:24:04.340Z,36096
2017-09-24T10:25:04.925Z,36576
2017-09-24T10:26:05.206Z,38848
2017-09-24T10:27:05.314Z,39840
2017-09-24T10:28:05.735Z,38912
2017-09-24T10:29:05.231Z,38624
2017-09-24T10:30:05.903Z,39168
2017-09-24T10:31:06.145Z,40736
2017-09-24T10:32:05.453Z,41664
2017-09-24T10:33:04.934Z,41248
2017-09-24T10:34:04.916Z,39584
2017-09-24T10:35:04.917Z,38848
2017-09-24T10:36:08.018Z,39136
2017-09-24T10:37:05.841Z,39264
2017-09-24T10:38:05.035Z,40640
2017-09-24T10:39:04.704Z,40288
2017-09-24T10:40:05.113Z,38080
2017-09-24T10:41:04.530Z,37984
2017-09-24T10:42:04.516Z,40480
2017-09-24T10:43:04.993Z,37472
2017-09-24T10:44:04.640Z,38656
2017-09-24T10:45:04.705Z,42528
2017-09-24T10:46:04.963Z,46656
2017-09-24T10:47:04.813Z,42752
2017-09-24T10:48:04.845Z,42496
2017-09-24T10:49:04.986Z,43552
2017-09-24T10:50:04.808Z,36160
2017-09-24T10:51:05.133Z,35488
2017-09-24T10:52:05.020Z,35200
2017-09-24T10:53:04.985Z,33792
2017-09-24T10:54:04.929Z,36480
2017-09-24T10:55:05.322Z,35360
2017-09-24T10:56:05.096Z,37248
2017-09-24T10:57:05.139Z,36896
2017-09-24T10:58:05.207Z,38240
2017-09-24T10:59:05.187Z,39808
2017-09-24T11:00:05.527Z,38336
2017-09-24T11:01:05.321Z,37888
2017-09-24T11:02:05.318Z,35200
2017-09-24T11:03:05.300Z,34816
2017-09-24T11:04:05.245Z,35488
2017-09-24T11:05:05.412Z,34048
2017-09-24T11:06:05.460Z,31904
2017-09-24T11:07:05.663Z,31360
2017-09-24T11:08:05.382Z,32256
2017-09-24T11:09:05.418Z,33344
2017-09-24T11:10:05.590Z,34656
2017-09-24T11:11:05.695Z,36352
2017-09-24T11:12:05.646Z,35136
2017-09-24T11:13:05.566Z,34016
2017-09-24T11:14:06.439Z,35360
2017-09-24T11:15:06.719Z,34944
2017-09-24T11:16:05.668Z,33728
2017-09-24T11:17:05.704Z,35488
2017-09-24T11:18:05.732Z,36640
2017-09-24T11:19:05.779Z,35328
2017-09-24T11:20:05.808Z,36864
2017-09-24T11:21:06.052Z,41344
2017-09-24T11:22:06.178Z,48096
2017-09-24T11:23:05.917Z,53248
2017-09-24T11:24:06.009Z,51104
2017-09-24T11:25:05.985Z,52192
2017-09-24T11:26:06.029Z,58784
2017-09-24T11:27:06.056Z,49248
2017-09-24T11:28:06.084Z,50368
2017-09-24T11:29:06.120Z,54688
2017-09-24T11:30:07.233Z,52960
2017-09-24T11:31:06.529Z,49120
2017-09-24T11:32:06.240Z,53536
2017-09-24T11:33:06.268Z,56768
2017-09-24T11:34:06.301Z,58336
2017-09-24T11:35:06.337Z,58080
2017-09-24T11:36:06.388Z,55808
2017-09-24T11:37:06.534Z,46976
2017-09-24T11:38:06.463Z,53632
2017-09-24T11:39:06.483Z,56768
2017-09-24T11:40:06.522Z,58944
2017-09-24T11:41:06.550Z,60192
2017-09-24T11:42:06.640Z,61440
2017-09-24T11:43:06.659Z,61376
2017-09-24T11:44:06.690Z,61952
2017-09-24T11:45:06.707Z,57056
2017-09-24T11:46:06.733Z,51680
2017-09-24T11:47:07.386Z,52192
2017-09-24T11:48:06.813Z,63392
2017-09-24T11:49:06.844Z,68128
2017-09-24T11:50:07.519Z,66336
2017-09-24T11:51:06.925Z,64736
2017-09-24T11:52:07.089Z,66400
2017-09-24T11:53:07.065Z,67648
2017-09-24T11:54:07.026Z,66752
2017-09-24T11:55:07.067Z,64896
2017-09-24T11:56:07.103Z,62592
2017-09-24T11:57:07.318Z,62304
2017-09-24T11:58:07.191Z,69728
2017-09-24T11:59:07.220Z,63392
2017-09-24T12:00:07.308Z,72800
2017-09-24T12:01:07.618Z,71008
2017-09-24T12:02:07.332Z,65344
2017-09-24T12:03:08.054Z,56672
2017-09-24T12:04:07.492Z,52512
2017-09-24T12:05:07.450Z,57664
2017-09-24T12:06:07.483Z,66656
2017-09-24T12:07:07.582Z,72384
2017-09-24T12:08:07.662Z,71360
2017-09-24T12:09:07.701Z,73120
2017-09-24T12:10:07.649Z,76256
2017-09-24T12:11:07.698Z,74944
2017-09-24T12:12:08.019Z,73664
2017-09-24T12:13:08.061Z,68928
2017-09-24T12:14:07.998Z,65440
2017-09-24T12:15:08.602Z,42656
2017-09-24T12:16:07.860Z,11160
2017-09-24T12:17:07.895Z,11428
2017-09-24T12:18:07.945Z,33408
2017-09-24T12:19:07.971Z,64224
2017-09-24T12:20:08.588Z,70688
2017-09-24T12:21:08.049Z,73120
2017-09-24T12:22:08.079Z,74144
2017-09-24T12:23:08.114Z,74784
2017-09-24T12:24:08.153Z,77280
2017-09-24T12:25:08.192Z,78304
2017-09-24T12:26:08.224Z,78176
2017-09-24T12:27:08.264Z,75904
2017-09-24T12:28:08.313Z,71904
2017-09-24T12:29:08.645Z,71168
2017-09-24T12:30:08.736Z,73056
2017-09-24T12:31:08.411Z,76960
2017-09-24T12:32:08.775Z,77056
2017-09-24T12:33:08.499Z,73952
2017-09-24T12:34:08.535Z,76736
2017-09-24T12:35:08.602Z,74048
2017-09-24T12:36:08.619Z,34848
2017-09-24T12:37:08.658Z,18304
2017-09-24T12:38:08.678Z,15896
2017-09-24T12:39:08.713Z,14724
2017-09-24T12:40:09.513Z,13728
2017-09-24T12:41:08.786Z,13104
2017-09-24T12:42:08.962Z,12688
2017-09-24T12:43:08.858Z,12788
2017-09-24T12:44:08.891Z,12884
2017-09-24T12:45:08.930Z,12856
2017-09-24T12:46:09.062Z,12900
2017-09-24T12:47:09.310Z,13056
2017-09-24T12:48:09.037Z,13392
2017-09-24T12:49:09.065Z,13784
2017-09-24T12:50:09.313Z,14572
2017-09-24T12:51:09.142Z,16800
2017-09-24T12:52:09.311Z,26432
2017-09-24T12:53:09.201Z,43040
2017-09-24T12:54:09.243Z,56384
2017-09-24T12:55:09.423Z,59520
2017-09-24T12:56:09.325Z,64288
2017-09-24T12:57:09.458Z,68544
2017-09-24T12:58:09.364Z,22560
2017-09-24T12:59:09.406Z,14588
2017-09-24T13:00:09.439Z,13376
2017-09-24T13:01:09.462Z,13668
2017-09-24T13:02:09.746Z,14908
2017-09-24T13:03:09.535Z,32256
2017-09-24T13:04:09.571Z,72192
2017-09-24T13:05:10.219Z,69824
2017-09-24T13:06:09.628Z,67136
2017-09-24T13:07:09.668Z,69344
2017-09-24T13:08:10.506Z,69888
2017-09-24T13:09:09.739Z,71968
2017-09-24T13:10:09.819Z,73728
2017-09-24T13:11:09.800Z,72896
2017-09-24T13:12:09.828Z,71488
2017-09-24T13:13:10.251Z,72864
2017-09-24T13:14:09.900Z,74240
2017-09-24T13:15:09.937Z,72896
2017-09-24T13:16:10.275Z,71808
2017-09-24T13:17:10.322Z,71296
2017-09-24T13:18:10.202Z,69856
2017-09-24T13:19:10.074Z,22336
2017-09-24T13:20:10.373Z,12264
2017-09-24T13:21:10.141Z,11304
2017-09-24T13:22:10.172Z,11016
2017-09-24T13:23:10.205Z,10604
2017-09-24T13:24:11.001Z,10104
2017-09-24T13:25:10.289Z,10096
2017-09-24T13:26:10.328Z,11232
2017-09-24T13:27:10.347Z,12236
2017-09-24T13:28:10.914Z,13112
2017-09-24T13:29:10.522Z,14388
2017-09-24T13:30:10.447Z,16496
2017-09-24T13:31:10.480Z,16768
2017-09-24T13:32:10.515Z,16188
2017-09-24T13:33:10.546Z,16992
2017-09-24T13:34:10.759Z,17472
2017-09-24T13:35:10.607Z,32160
2017-09-24T13:36:10.641Z,20160
2017-09-24T13:37:10.670Z,16488
2017-09-24T13:38:10.707Z,15432
2017-09-24T13:39:10.847Z,15052
2017-09-24T13:40:10.784Z,16448