createdAt,value
2022-08-30T00:02:01.752Z,100.00
2022-08-30T00:04:28.365Z,100.00
2022-08-30T00:06:54.910Z,100.00
2022-08-30T00:09:22.584Z,100.00
2022-08-30T00:11:52.067Z,100.00
2022-08-30T00:14:20.432Z,100.00
2022-08-30T00:16:47.026Z,100.00
2022-08-30T00:19:14.597Z,100.00
2022-08-30T00:21:41.270Z,100.00
2022-08-30T00:24:07.924Z,100.00
2022-08-30T00:26:34.565Z,100.00
2022-08-30T00:29:01.447Z,100.00
2022-08-30T00:31:28.170Z,100.00
2022-08-30T00:33:54.844Z,100.00
2022-08-30T00:36:21.491Z,100.00
2022-08-30T00:38:48.659Z,100.00
2022-08-30T00:41:15.176Z,100.00
2022-08-30T00:43:41.902Z,100.00
2022-08-30T00:46:10.186Z,100.00
2022-08-30T00:48:42.824Z,100.00
2022-08-30T00:51:12.676Z,100.00
2022-08-30T00:53:44.202Z,100.00
2022-08-30T00:56:13.409Z,100.00
2022-08-30T00:58:44.026Z,100.00
2022-08-30T01:01:11.105Z,100.00
2022-08-30T01:03:39.297Z,100.00
2022-08-30T01:06:07.564Z,100.00
2022-08-30T01:08:35.311Z,100.00
2022-08-30T01:11:03.812Z,100.00
2022-08-30T01:13:31.784Z,100.00
2022-08-30T01:16:00.076Z,100.00
2022-08-30T01:18:27.720Z,100.00
2022-08-30T01:21:23.048Z,100.00
2022-08-30T01:23:54.111Z,100.00
2022-08-30T01:26:22.175Z,100.00
2022-08-30T01:28:55.302Z,100.00
2022-08-30T01:31:23.058Z,100.00
2022-08-30T01:33:51.011Z,100.00
2022-08-30T01:36:19.027Z,100.00
2022-08-30T01:38:56.798Z,100.00
2022-08-30T01:41:35.182Z,100.00
2022-08-30T01:44:06.395Z,100.00
2022-08-30T01:46:36.711Z,100.00
2022-08-30T01:49:08.318Z,100.00
2022-08-30T01:51:35.387Z,100.00
2022-08-30T01:54:02.076Z,100.00
2022-08-30T01:56:29.984Z,100.00
2022-08-30T01:59:01.839Z,100.00
2022-08-30T02:01:32.610Z,100.00
2022-08-30T02:04:00.152Z,100.00
2022-08-30T02:06:27.365Z,100.00
2022-08-30T02:08:54.190Z,100.00
2022-08-30T02:11:21.078Z,100.00
2022-08-30T02:13:48.782Z,100.00
2022-08-30T02:16:18.020Z,100.00
2022-08-30T02:18:46.190Z,100.00
2022-08-30T02:21:13.207Z,100.00
2022-08-30T02:23:40.310Z,100.00
2022-08-30T02:26:07.465Z,100.00
2022-08-30T02:28:33.978Z,100.00
2022-08-30T02:31:01.423Z,100.00
2022-08-30T02:33:28.151Z,100.00
2022-08-30T02:35:56.045Z,100.00
2022-08-30T02:38:23.620Z,100.00
2022-08-30T02:40:51.181Z,100.00
2022-08-30T02:43:18.291Z,100.00
2022-08-30T02:45:45.117Z,100.00
2022-08-30T02:48:11.669Z,100.00
2022-08-30T02:50:46.356Z,100.00
2022-08-30T02:53:16.314Z,100.00
2022-08-30T02:55:44.145Z,100.00
2022-08-30T02:58:10.995Z,100.00
2022-08-30T03:00:41.281Z,100.00
2022-08-30T03:03:08.382Z,100.00
2022-08-30T03:05:39.590Z,100.00
2022-08-30T03:08:08.324Z,100.00
2022-08-30T03:10:35.244Z,100.00
2022-08-30T03:13:03.391Z,100.00
2022-08-30T03:15:29.854Z,100.00
2022-08-30T03:17:56.905Z,100.00
2022-08-30T03:20:23.962Z,100.00
2022-08-30T03:22:51.155Z,100.00
2022-08-30T03:25:18.096Z,100.00
2022-08-30T03:27:44.663Z,100.00
2022-08-30T03:30:12.065Z,100.00
2022-08-30T03:32:39.193Z,100.00
2022-08-30T03:35:06.986Z,100.00
2022-08-30T03:37:34.313Z,100.00
2022-08-30T03:40:00.974Z,100.00
2022-08-30T03:42:28.676Z,100.00
2022-08-30T03:44:55.597Z,100.00
2022-08-30T03:47:23.152Z,100.00
2022-08-30T03:49:49.648Z,100.00
2022-08-30T03:52:16.275Z,100.00
2022-08-30T03:54:42.826Z,100.00
2022-08-30T03:57:09.392Z,100.00
2022-08-30T03:59:46.186Z,100.00
2022-08-30T04:02:12.742Z,100.00
2022-08-30T04:04:40.670Z,100.00
2022-08-30T04:07:07.117Z,100.00
2022-08-30T04:09:33.699Z,100.00
2022-08-30T04:12:00.223Z,100.00
2022-08-30T04:14:27.073Z,100.00
2022-08-30T04:16:53.646Z,100.00
2022-08-30T04:19:20.240Z,100.00
2022-08-30T04:21:47.040Z,100.00
2022-08-30T04:24:13.808Z,100.00
2022-08-30T04:26:40.332Z,100.00
2022-08-30T04:29:07.010Z,100.00
2022-08-30T04:31:33.632Z,100.00
2022-08-30T04:34:00.162Z,100.00
2022-08-30T04:36:26.797Z,100.00
2022-08-30T04:38:53.438Z,100.00
2022-08-30T04:41:20.904Z,100.00
2022-08-30T04:43:50.415Z,100.00
2022-08-30T04:46:18.958Z,100.00
2022-08-30T04:48:46.712Z,100.00
2022-08-30T04:51:16.005Z,100.00
2022-08-30T04:53:43.159Z,100.00
2022-08-30T04:56:12.656Z,100.00
2022-08-30T04:58:39.359Z,100.00
2022-08-30T05:01:12.485Z,100.00
2022-08-30T05:03:40.926Z,100.00
2022-08-30T05:06:07.735Z,100.00
2022-08-30T05:08:35.372Z,100.00
2022-08-30T05:11:04.757Z,100.00
2022-08-30T05:13:35.764Z,100.00
2022-08-30T05:16:05.909Z,100.00
2022-08-30T05:18:33.304Z,100.00
2022-08-30T05:21:17.385Z,100.00
2022-08-30T05:23:44.528Z,100.00
2022-08-30T05:26:17.809Z,100.00
2022-08-30T05:28:45.095Z,100.00
2022-08-30T05:31:22.165Z,100.00
2022-08-30T05:33:49.824Z,100.00
2022-08-30T05:36:18.562Z,100.00
2022-08-30T05:38:45.603Z,100.00
2022-08-30T05:41:12.744Z,100.00
2022-08-30T05:43:39.386Z,100.00
2022-08-30T05:46:12.430Z,100.00
2022-08-30T05:48:40.161Z,100.00
2022-08-30T05:51:13.639Z,100.00
2022-08-30T05:53:41.292Z,100.00
2022-08-30T05:56:11.218Z,100.00
2022-08-30T05:58:38.120Z,100.00
2022-08-30T06:01:05.135Z,100.00
2022-08-30T06:03:34.830Z,100.00
2022-08-30T06:06:02.395Z,100.00
2022-08-30T06:08:29.105Z,100.00
2022-08-30T06:10:55.571Z,100.00
2022-08-30T06:13:22.351Z,100.00
2022-08-30T06:15:49.589Z,100.00
2022-08-30T06:18:16.380Z,100.00
2022-08-30T06:20:47.346Z,100.00
2022-08-30T06:23:17.891Z,100.00
2022-08-30T06:25:44.957Z,100.00
2022-08-30T06:28:12.143Z,100.00
2022-08-30T06:30:40.848Z,100.00
2022-08-30T06:33:07.435Z,100.00
2022-08-30T06:35:38.224Z,100.00
2022-08-30T06:38:08.896Z,100.00
2022-08-30T06:40:36.407Z,100.00
2022-08-30T06:43:02.941Z,100.00
2022-08-30T06:45:31.091Z,100.00
2022-08-30T06:50:31.978Z,100.00
2022-08-30T06:53:04.368Z,100.00
2022-08-30T06:55:33.336Z,100.00
2022-08-30T06:58:03.724Z,100.00
2022-08-30T07:00:31.118Z,100.00
2022-08-30T07:02:58.099Z,100.00
2022-08-30T07:05:24.701Z,100.00
2022-08-30T07:07:54.645Z,100.00
2022-08-30T07:10:21.680Z,100.00
2022-08-30T07:12:49.438Z,100.00
2022-08-30T07:15:16.456Z,100.00
2022-08-30T07:18:01.874Z,100.00
2022-08-30T07:20:39.822Z,100.00
2022-08-30T07:23:07.362Z,100.00
2022-08-30T07:25:33.961Z,100.00
2022-08-30T07:28:00.401Z,100.00
2022-08-30T07:30:27.084Z,100.00
2022-08-30T07:32:53.746Z,100.00
2022-08-30T07:35:20.351Z,100.00
2022-08-30T07:37:46.936Z,100.00
2022-08-30T07:40:13.973Z,100.00
2022-08-30T07:42:40.979Z,100.00
2022-08-30T07:45:08.950Z,100.00
2022-08-30T07:47:36.110Z,100.00
2022-08-30T07:50:05.056Z,100.00
2022-08-30T07:52:32.512Z,100.00
2022-08-30T07:54:59.804Z,100.00
2022-08-30T07:57:26.446Z,100.00
2022-08-30T07:59:53.686Z,100.00
2022-08-30T08:02:20.331Z,100.00
2022-08-30T08:04:48.431Z,100.00
2022-08-30T08:07:15.287Z,100.00
2022-08-30T08:09:42.193Z,100.00
2022-08-30T08:12:09.231Z,100.00
2022-08-30T08:14:37.847Z,100.00
2022-08-30T08:17:05.070Z,100.00
2022-08-30T08:19:31.746Z,100.00
2022-08-30T08:22:21.004Z,100.00
2022-08-30T08:24:46.877Z,100.00
2022-08-30T08:27:13.514Z,100.00
2022-08-30T08:29:39.956Z,100.00
2022-08-30T08:32:06.709Z,100.00
2022-08-30T08:34:33.368Z,100.00
2022-08-30T08:37:00.055Z,100.00
2022-08-30T08:39:26.605Z,100.00
2022-08-30T08:42:31.889Z,100.00
2022-08-30T08:45:13.811Z,100.00
2022-08-30T08:48:04.385Z,99.59
2022-08-30T08:50:32.084Z,100.00
2022-08-30T08:53:45.536Z,100.00
2022-08-30T08:56:12.743Z,100.00
2022-08-30T08:58:46.960Z,99.90
2022-08-30T09:01:16.228Z,100.00
2022-08-30T09:03:44.125Z,96.79
2022-08-30T09:06:45.300Z,96.75
2022-08-30T09:09:12.797Z,97.23
2022-08-30T09:11:42.046Z,95.66
2022-08-30T09:14:16.841Z,89.39
2022-08-30T09:16:58.806Z,88.38
2022-08-30T09:19:49.279Z,86.12
2022-08-30T09:22:35.502Z,89.14
2022-08-30T09:25:09.402Z,79.68
2022-08-30T09:27:41.248Z,63.66
2022-08-30T09:30:15.207Z,57.75
2022-08-30T09:32:54.318Z,54.86
2022-08-30T09:35:46.700Z,54.16
2022-08-30T09:38:20.173Z,58.28
2022-08-30T09:40:50.473Z,55.29
2022-08-30T09:43:17.425Z,53.74
2022-08-30T09:45:49.963Z,53.76
2022-08-30T09:48:32.829Z,52.45
2022-08-30T09:51:11.713Z,54.13
2022-08-30T09:54:17.469Z,54.46
2022-08-30T09:57:11.716Z,48.93
2022-08-30T09:59:57.761Z,48.81
2022-08-30T10:02:57.917Z,50.64
2022-08-30T10:06:01.911Z,48.62
2022-08-30T10:08:44.453Z,51.35
2022-08-30T10:11:11.064Z,51.05
2022-08-30T10:13:59.150Z,49.88
2022-08-30T10:16:38.184Z,50.22
2022-08-30T10:19:34.294Z,49.09
2022-08-30T10:22:14.272Z,52.95
2022-08-30T10:24:49.508Z,49.54
2022-08-30T10:27:26.661Z,49.98
2022-08-30T10:30:08.285Z,50.35
2022-08-30T10:32:47.936Z,50.37
2022-08-30T10:35:27.845Z,48.53
2022-08-30T10:38:24.523Z,49.39
2022-08-30T10:41:13.369Z,48.84
2022-08-30T10:44:04.276Z,48.04
2022-08-30T10:47:00.151Z,47.58
2022-08-30T10:49:29.994Z,47.62
2022-08-30T10:52:11.631Z,47.08
2022-08-30T10:54:50.387Z,46.25
2022-08-30T10:57:20.424Z,46.35
2022-08-30T11:00:17.616Z,44.85
2022-08-30T11:03:02.613Z,45.41
2022-08-30T11:05:54.137Z,45.69
2022-08-30T11:08:56.908Z,45.07
2022-08-30T11:11:38.536Z,44.56
2022-08-30T11:14:11.688Z,44.72
2022-08-30T11:16:48.683Z,43.84
2022-08-30T11:19:15.215Z,44.08
2022-08-30T11:21:44.308Z,45.45
2022-08-30T11:24:22.304Z,44.17
2022-08-30T11:26:48.684Z,41.99
2022-08-30T11:29:31.713Z,40.11
2022-08-30T11:32:18.648Z,40.80
2022-08-30T11:34:47.444Z,40.33
2022-08-30T11:37:38.894Z,40.98
2022-08-30T11:40:26.205Z,40.57
2022-08-30T11:42:55.627Z,38.93
2022-08-30T11:45:22.082Z,39.43
2022-08-30T11:47:59.580Z,40.39
2022-08-30T11:50:34.335Z,39.92
2022-08-30T11:53:13.832Z,39.65
2022-08-30T11:56:00.702Z,38.82
2022-08-30T11:58:37.742Z,39.73
2022-08-30T12:01:42.258Z,40.59
2022-08-30T12:04:07.737Z,41.41
2022-08-30T12:06:41.713Z,40.41
2022-08-30T12:09:30.243Z,38.84
2022-08-30T12:12:04.939Z,39.34
2022-08-30T12:14:37.322Z,37.99
2022-08-30T12:17:36.176Z,38.93
2022-08-30T12:20:05.006Z,38.44
2022-08-30T12:22:37.742Z,37.70
2022-08-30T12:25:18.963Z,37.71
2022-08-30T12:27:46.789Z,38.31
2022-08-30T12:30:14.295Z,37.98
2022-08-30T12:32:50.539Z,39.10
2022-08-30T12:35:27.950Z,40.33
2022-08-30T12:38:05.824Z,40.28
2022-08-30T12:40:34.486Z,41.09
2022-08-30T12:43:06.589Z,40.54
2022-08-30T12:45:42.887Z,40.10
2022-08-30T12:48:17.510Z,40.21
2022-08-30T12:50:56.361Z,40.55
2022-08-30T12:53:38.040Z,40.14
2022-08-30T12:56:07.472Z,39.65
2022-08-30T12:58:36.795Z,40.29
2022-08-30T13:01:36.700Z,40.01
2022-08-30T13:04:23.202Z,40.37
2022-08-30T13:06:51.298Z,40.15
2022-08-30T13:09:42.751Z,39.49
2022-08-30T13:12:30.399Z,40.18
2022-08-30T13:15:27.637Z,40.04
2022-08-30T13:18:12.439Z,41.11
2022-08-30T13:20:39.974Z,40.78
2022-08-30T13:23:11.194Z,40.09
2022-08-30T13:25:39.639Z,38.74
2022-08-30T13:28:07.791Z,39.04
2022-08-30T13:30:35.393Z,37.12
2022-08-30T13:33:02.634Z,36.89
2022-08-30T13:35:30.453Z,35.77
2022-08-30T13:37:59.876Z,36.28
2022-08-30T13:40:26.491Z,35.47
2022-08-30T13:42:53.168Z,36.27
2022-08-30T13:48:07.495Z,37.34
2022-08-30T13:50:33.966Z,37.58
2022-08-30T13:53:00.750Z,38.77
2022-08-30T13:55:28.813Z,39.18
2022-08-30T13:57:56.647Z,38.97
2022-08-30T14:00:25.614Z,39.89
2022-08-30T14:02:55.880Z,40.39
2022-08-30T14:11:06.431Z,40.20
2022-08-30T14:13:33.140Z,39.89
2022-08-30T14:18:49.587Z,38.06
2022-08-30T14:21:17.401Z,37.05
2022-08-30T14:23:48.329Z,37.18
2022-08-30T14:26:23.908Z,37.30
2022-08-30T14:28:51.857Z,37.11
2022-08-30T14:31:20.217Z,37.07
2022-08-30T14:33:47.322Z,37.31
2022-08-30T14:36:15.714Z,36.64
2022-08-30T14:38:42.836Z,36.54
2022-08-30T14:41:10.873Z,36.49
2022-08-30T14:43:40.169Z,36.47
2022-08-30T14:46:08.933Z,36.84
2022-08-30T14:48:37.377Z,37.00
2022-08-30T14:51:16.695Z,36.36
2022-08-30T14:53:44.618Z,36.80
2022-08-30T14:56:14.321Z,36.82
2022-08-30T14:58:41.374Z,36.12
2022-08-30T15:01:09.525Z,36.35
2022-08-30T15:03:38.111Z,37.13
2022-08-30T15:06:06.362Z,37.20
2022-08-30T15:08:34.704Z,37.04
2022-08-30T15:11:02.336Z,38.20
2022-08-30T15:13:28.948Z,37.84
2022-08-30T15:15:56.583Z,38.04
2022-08-30T15:18:24.956Z,38.57
2022-08-30T15:20:56.143Z,38.34
2022-08-30T15:23:24.815Z,38.42
2022-08-30T15:25:55.424Z,38.86
2022-08-30T15:28:27.464Z,38.67
2022-08-30T15:30:56.064Z,39.03
2022-08-30T15:33:23.564Z,38.88
2022-08-30T15:35:52.317Z,39.09
2022-08-30T15:38:19.511Z,38.40
2022-08-30T15:40:50.013Z,39.22
2022-08-30T15:43:17.070Z,38.82
2022-08-30T15:45:44.186Z,39.03
2022-08-30T15:48:12.113Z,39.74
2022-08-30T15:50:38.877Z,40.33
2022-08-30T15:53:07.364Z,40.91
2022-08-30T15:55:34.209Z,41.20
2022-08-30T15:58:00.764Z,42.26
2022-08-30T16:00:27.339Z,41.92
2022-08-30T16:02:53.998Z,41.36
2022-08-30T16:05:23.602Z,41.58
2022-08-30T16:07:51.240Z,41.43
2022-08-30T16:10:18.448Z,40.96
2022-08-30T16:12:45.202Z,41.39
2022-08-30T16:15:12.583Z,41.49
2022-08-30T16:17:39.308Z,41.38
2022-08-30T16:20:06.980Z,41.34
2022-08-30T16:22:33.610Z,41.20
2022-08-30T16:25:00.346Z,40.63
2022-08-30T16:27:26.801Z,41.18
2022-08-30T16:29:53.417Z,39.39
2022-08-30T16:32:20.253Z,39.71
2022-08-30T16:34:46.914Z,39.74
2022-08-30T16:37:13.415Z,39.96
2022-08-30T16:39:40.267Z,39.80
2022-08-30T16:42:12.914Z,41.03
2022-08-30T16:44:40.265Z,42.27
2022-08-30T16:47:10.209Z,42.18
2022-08-30T16:49:40.190Z,42.20
2022-08-30T16:52:06.697Z,43.32
2022-08-30T16:54:33.668Z,43.05
2022-08-30T16:57:00.377Z,42.76
2022-08-30T16:59:26.988Z,43.27
2022-08-30T17:01:53.587Z,43.70
2022-08-30T17:04:21.408Z,43.66
2022-08-30T17:06:50.122Z,44.43
2022-08-30T17:09:18.724Z,43.94
2022-08-30T17:11:45.801Z,45.30
2022-08-30T17:14:12.665Z,45.33
2022-08-30T17:16:41.293Z,45.09
2022-08-30T17:19:09.021Z,45.83
2022-08-30T17:21:36.037Z,45.62
2022-08-30T17:24:03.169Z,46.45
2022-08-30T17:26:31.875Z,47.26
2022-08-30T17:28:59.071Z,48.95
2022-08-30T17:31:29.400Z,50.45
2022-08-30T17:34:03.008Z,52.29
2022-08-30T17:36:31.409Z,53.40
2022-08-30T17:38:58.062Z,55.35
2022-08-30T17:41:24.489Z,57.73
2022-08-30T17:43:51.320Z,59.45
2022-08-30T17:46:18.754Z,61.76
2022-08-30T17:48:46.328Z,63.08
2022-08-30T17:51:13.450Z,65.40
2022-08-30T17:53:40.336Z,66.04
2022-08-30T17:56:09.941Z,68.93
2022-08-30T17:58:36.551Z,70.34
2022-08-30T18:01:13.340Z,71.27
2022-08-30T18:03:42.042Z,72.93
2022-08-30T18:06:12.380Z,76.42
2022-08-30T18:08:39.042Z,77.81
2022-08-30T18:11:06.130Z,78.41
2022-08-30T18:13:33.299Z,80.41
2022-08-30T18:16:04.064Z,82.77
2022-08-30T18:18:31.122Z,83.90
2022-08-30T18:20:58.731Z,85.72
2022-08-30T18:23:26.712Z,87.11
2022-08-30T18:25:59.781Z,88.31
2022-08-30T18:28:27.439Z,90.87
2022-08-30T18:30:58.205Z,92.07
2022-08-30T18:33:26.323Z,92.36
2022-08-30T18:35:55.597Z,93.62
2022-08-30T18:38:23.884Z,95.19
2022-08-30T18:40:51.849Z,96.48
2022-08-30T18:43:18.720Z,96.44
2022-08-30T18:45:57.131Z,97.20
2022-08-30T18:48:23.724Z,96.49
2022-08-30T18:50:53.876Z,97.78
2022-08-30T18:53:28.445Z,98.41
2022-08-30T18:55:56.885Z,98.33
2022-08-30T18:58:23.501Z,99.63
2022-08-30T19:00:50.003Z,99.45
2022-08-30T19:03:18.293Z,99.36
2022-08-30T19:05:45.888Z,100.00
2022-08-30T19:08:13.631Z,99.36
2022-08-30T19:10:40.820Z,98.96
2022-08-30T19:13:07.541Z,99.29
2022-08-30T19:15:34.373Z,100.00
2022-08-30T19:18:16.693Z,100.00
2022-08-30T19:20:45.043Z,99.32
2022-08-30T19:23:12.080Z,100.00
2022-08-30T19:25:42.541Z,100.00
2022-08-30T19:28:10.287Z,100.00
2022-08-30T19:30:36.900Z,100.00
2022-08-30T19:33:03.605Z,100.00
2022-08-30T19:35:32.378Z,100.00
2022-08-30T19:37:59.368Z,100.00
2022-08-30T19:40:25.966Z,100.00
2022-08-30T19:42:53.678Z,100.00
2022-08-30T19:45:21.628Z,100.00
2022-08-30T19:47:49.443Z,100.00
2022-08-30T19:50:16.804Z,100.00
2022-08-30T19:52:45.664Z,100.00
2022-08-30T19:55:14.452Z,100.00
2022-08-30T19:57:43.478Z,100.00
2022-08-30T20:00:12.703Z,100.00
2022-08-30T20:02:44.359Z,100.00
2022-08-30T20:05:18.287Z,100.00
2022-08-30T20:07:45.180Z,100.00
2022-08-30T20:10:15.125Z,100.00
2022-08-30T20:12:46.903Z,100.00
2022-08-30T20:15:17.739Z,100.00
2022-08-30T20:18:03.358Z,100.00
2022-08-30T20:20:33.321Z,100.00
2022-08-30T20:23:00.423Z,100.00
2022-08-30T20:25:28.806Z,100.00
2022-08-30T20:27:56.668Z,100.00
2022-08-30T20:30:23.208Z,100.00
2022-08-30T20:32:49.893Z,100.00
2022-08-30T20:35:17.686Z,100.00
2022-08-30T20:37:46.082Z,100.00
2022-08-30T20:40:16.139Z,100.00
2022-08-30T20:42:46.323Z,100.00
2022-08-30T20:45:15.097Z,100.00
2022-08-30T20:47:42.844Z,100.00
2022-08-30T20:50:15.638Z,100.00
2022-08-30T20:52:42.531Z,100.00
2022-08-30T20:55:10.439Z,100.00
2022-08-30T20:57:37.028Z,100.00
2022-08-30T21:00:10.864Z,100.00
2022-08-30T21:02:46.944Z,100.00
2022-08-30T21:05:16.663Z,100.00
2022-08-30T21:07:46.610Z,100.00
2022-08-30T21:10:18.861Z,100.00
2022-08-30T21:12:49.509Z,100.00
2022-08-30T21:15:36.423Z,100.00
2022-08-30T21:18:03.147Z,100.00
2022-08-30T21:20:29.688Z,100.00
2022-08-30T21:22:56.150Z,100.00
2022-08-30T21:25:22.712Z,100.00
2022-08-30T21:27:49.167Z,100.00
2022-08-30T21:30:15.817Z,100.00
2022-08-30T21:32:42.346Z,100.00
2022-08-30T21:35:33.531Z,100.00
2022-08-30T21:38:00.193Z,100.00
2022-08-30T21:40:27.259Z,100.00
2022-08-30T21:42:53.823Z,100.00
2022-08-30T21:45:20.377Z,100.00
2022-08-30T21:47:46.939Z,100.00
2022-08-30T21:50:13.507Z,100.00
2022-08-30T21:52:40.183Z,100.00
2022-08-30T21:55:07.250Z,100.00
2022-08-30T21:57:33.694Z,100.00
2022-08-30T22:00:00.242Z,100.00
2022-08-30T22:02:27.045Z,100.00
2022-08-30T22:04:54.469Z,100.00
2022-08-30T22:07:21.069Z,100.00
2022-08-30T22:09:47.684Z,100.00
2022-08-30T22:12:14.201Z,100.00
2022-08-30T22:14:40.988Z,100.00
2022-08-30T22:17:07.569Z,100.00
2022-08-30T22:19:34.314Z,100.00
2022-08-30T22:22:01.695Z,100.00
2022-08-30T22:24:32.502Z,100.00
2022-08-30T22:27:00.625Z,100.00
2022-08-30T22:29:27.248Z,100.00
2022-08-30T22:31:54.216Z,100.00
2022-08-30T22:34:21.287Z,100.00
2022-08-30T22:36:47.781Z,100.00
2022-08-30T22:39:14.517Z,100.00
2022-08-30T22:41:42.817Z,100.00
2022-08-30T22:44:10.142Z,100.00
2022-08-30T22:46:36.846Z,100.00
2022-08-30T22:49:06.148Z,100.00
2022-08-30T22:51:33.662Z,100.00
2022-08-30T22:54:01.445Z,100.00
2022-08-30T22:56:29.138Z,100.00
2022-08-30T22:58:55.934Z,100.00
2022-08-30T23:01:26.549Z,100.00
2022-08-30T23:03:53.810Z,100.00
2022-08-30T23:06:21.053Z,100.00
2022-08-30T23:08:47.944Z,100.00
2022-08-30T23:11:15.489Z,100.00
2022-08-30T23:13:43.468Z,100.00
2022-08-30T23:16:12.064Z,100.00
2022-08-30T23:18:40.331Z,100.00
2022-08-30T23:21:10.838Z,100.00
2022-08-30T23:23:56.780Z,100.00
2022-08-30T23:26:42.558Z,100.00
2022-08-30T23:29:28.017Z,100.00
2022-08-30T23:32:13.825Z,100.00
2022-08-30T23:34:59.601Z,100.00
2022-08-30T23:37:44.664Z,100.00
2022-08-30T23:40:36.198Z,100.00
2022-08-30T23:43:21.672Z,100.00
2022-08-30T23:46:06.849Z,100.00
2022-08-30T23:48:52.398Z,100.00
2022-08-30T23:51:37.800Z,100.00
2022-08-30T23:54:24.682Z,100.00
2022-08-30T23:57:10.282Z,100.00
2022-08-30T23:59:56.266Z,100.00
