createdAt,value
2023-04-05T00:00:32.557Z,92.50
2023-04-05T00:03:00.738Z,92.60
2023-04-05T00:05:31.654Z,92.40
2023-04-05T00:08:00.768Z,92.30
2023-04-05T00:10:29.286Z,92.20
2023-04-05T00:15:25.098Z,91.70
2023-04-05T00:17:54.185Z,92.00
2023-04-05T00:20:21.849Z,91.70
2023-04-05T00:22:50.595Z,91.70
2023-04-05T00:25:18.769Z,91.70
2023-04-05T00:27:46.282Z,91.80
2023-04-05T00:30:20.717Z,91.70
2023-04-05T00:32:50.044Z,91.60
2023-04-05T00:35:17.730Z,91.50
2023-04-05T00:37:45.444Z,91.30
2023-04-05T00:40:13.107Z,91.30
2023-04-05T00:42:40.742Z,90.90
2023-04-05T00:45:08.514Z,90.90
2023-04-05T00:47:36.799Z,90.80
2023-04-05T00:50:05.759Z,90.40
2023-04-05T00:52:33.924Z,90.00
2023-04-05T00:55:01.835Z,90.00
2023-04-05T00:57:30.322Z,88.70
2023-04-05T01:00:07.568Z,89.10
2023-04-05T01:02:49.900Z,87.70
2023-04-05T01:05:44.343Z,87.40
2023-04-05T01:08:19.281Z,86.60
2023-04-05T01:10:55.607Z,87.90
2023-04-05T01:13:25.602Z,87.10
2023-04-05T01:15:53.314Z,85.90
2023-04-05T01:18:22.061Z,85.80
2023-04-05T01:21:24.676Z,86.50
2023-04-05T01:23:51.999Z,86.20
2023-04-05T01:26:56.696Z,85.00
2023-04-05T01:29:46.246Z,85.50
2023-04-05T01:32:35.419Z,86.10
2023-04-05T01:35:51.004Z,84.80
2023-04-05T01:38:22.360Z,84.60
2023-04-05T01:40:50.905Z,85.10
2023-04-05T01:43:19.037Z,85.30
2023-04-05T01:45:47.173Z,85.10
2023-04-05T01:48:15.054Z,85.30
2023-04-05T01:50:43.123Z,85.40
2023-04-05T01:53:10.877Z,85.70
2023-04-05T01:55:38.449Z,85.60
2023-04-05T01:58:06.285Z,85.70
2023-04-05T02:00:33.777Z,86.50
2023-04-05T02:03:01.356Z,85.80
2023-04-05T02:05:28.975Z,86.50
2023-04-05T02:07:56.363Z,86.80
2023-04-05T02:10:24.566Z,86.50
2023-04-05T02:12:52.061Z,86.40
2023-04-05T02:15:19.540Z,85.90
2023-04-05T02:17:47.043Z,86.00
2023-04-05T02:20:14.889Z,86.10
2023-04-05T02:22:45.495Z,86.80
2023-04-05T02:25:13.599Z,86.40
2023-04-05T02:27:41.210Z,87.60
2023-04-05T02:30:09.508Z,87.10
2023-04-05T02:32:37.048Z,87.60
2023-04-05T02:35:05.003Z,88.00
2023-04-05T02:37:32.437Z,88.80
2023-04-05T02:39:59.899Z,88.90
2023-04-05T02:42:27.409Z,88.80
2023-04-05T02:44:54.929Z,89.70
2023-04-05T02:47:23.282Z,89.30
2023-04-05T02:49:58.436Z,89.30
2023-04-05T02:52:29.074Z,89.50
2023-04-05T02:54:56.526Z,89.40
2023-04-05T02:57:28.812Z,88.40
2023-04-05T03:00:05.530Z,88.80
2023-04-05T03:02:33.937Z,87.50
2023-04-05T03:05:04.378Z,86.90
2023-04-05T03:07:33.925Z,87.20
2023-04-05T03:10:05.236Z,85.90
2023-04-05T03:12:33.678Z,85.50
2023-04-05T03:15:01.203Z,85.00
2023-04-05T03:17:37.547Z,84.70
2023-04-05T03:20:09.747Z,85.70
2023-04-05T03:22:38.133Z,86.10
2023-04-05T03:25:07.743Z,85.50
2023-04-05T03:27:42.143Z,85.30
2023-04-05T03:30:13.512Z,85.00
2023-04-05T03:32:47.661Z,84.10
2023-04-05T03:35:32.944Z,83.40
2023-04-05T03:38:00.856Z,83.30
2023-04-05T03:40:28.950Z,82.30
2023-04-05T03:42:56.466Z,82.40
2023-04-05T03:45:24.680Z,82.30
2023-04-05T03:47:53.693Z,82.20
2023-04-05T03:50:21.489Z,81.80
2023-04-05T03:52:48.925Z,81.90
2023-04-05T03:55:19.273Z,81.30
2023-04-05T03:57:48.298Z,81.30
2023-04-05T04:00:35.386Z,81.50
2023-04-05T04:03:23.185Z,81.00
2023-04-05T04:05:52.683Z,80.80
2023-04-05T04:08:21.300Z,80.60
2023-04-05T04:10:50.232Z,80.80
2023-04-05T04:13:30.317Z,80.70
2023-04-05T04:16:22.012Z,80.90
2023-04-05T04:19:05.953Z,80.40
2023-04-05T04:21:39.632Z,80.70
2023-04-05T04:24:26.763Z,80.60
2023-04-05T04:27:30.491Z,80.50
2023-04-05T04:30:26.893Z,80.00
2023-04-05T04:33:20.327Z,80.00
2023-04-05T04:36:13.920Z,80.10
2023-04-05T04:39:07.563Z,80.30
2023-04-05T04:41:58.674Z,80.40
2023-04-05T04:44:44.630Z,80.90
2023-04-05T04:47:17.463Z,80.50
2023-04-05T04:50:23.391Z,80.40
2023-04-05T04:52:50.901Z,81.70
2023-04-05T04:55:18.521Z,82.20
2023-04-05T04:57:47.772Z,80.80
2023-04-05T05:00:16.589Z,81.00
2023-04-05T05:02:45.134Z,80.70
2023-04-05T05:05:15.722Z,81.20
2023-04-05T05:07:43.206Z,81.90
2023-04-05T05:10:11.732Z,80.80
2023-04-05T05:12:39.356Z,81.30
2023-04-05T05:15:07.303Z,82.00
2023-04-05T05:17:35.473Z,81.60
2023-04-05T05:20:10.006Z,81.90
2023-04-05T05:22:38.624Z,82.40
2023-04-05T05:25:07.555Z,82.50
2023-04-05T05:27:35.137Z,82.30
2023-04-05T05:30:02.742Z,82.00
2023-04-05T05:32:30.798Z,82.40
2023-04-05T05:34:58.216Z,82.80
2023-04-05T05:37:33.723Z,82.00
2023-04-05T05:40:01.411Z,81.60
2023-04-05T05:42:28.839Z,81.60
2023-04-05T05:44:56.462Z,81.80
2023-04-05T05:47:24.206Z,81.10
2023-04-05T05:49:51.956Z,81.00
2023-04-05T05:52:19.364Z,80.30
2023-04-05T05:54:47.243Z,80.00
2023-04-05T05:57:14.703Z,81.50
2023-04-05T05:59:42.191Z,79.80
2023-04-05T06:02:10.656Z,80.10
2023-04-05T06:04:38.140Z,79.60
2023-04-05T06:07:05.580Z,79.70
2023-04-05T06:09:35.396Z,79.40
2023-04-05T06:12:03.090Z,79.20
2023-04-05T06:14:31.267Z,78.20
2023-04-05T06:16:58.873Z,77.20
2023-04-05T06:19:26.324Z,76.80
2023-04-05T06:21:55.125Z,78.70
2023-04-05T06:24:22.657Z,79.20
2023-04-05T06:26:52.105Z,80.50
2023-04-05T06:29:20.861Z,78.50
2023-04-05T06:31:48.603Z,78.30
2023-04-05T06:34:16.111Z,76.90
2023-04-05T06:36:43.524Z,71.90
2023-04-05T06:39:10.956Z,69.40
2023-04-05T06:41:38.425Z,68.80
2023-04-05T06:44:06.363Z,63.10
2023-04-05T06:46:33.878Z,63.80
2023-04-05T06:49:03.777Z,63.70
2023-04-05T06:51:32.149Z,66.00
2023-04-05T06:53:59.590Z,66.50
2023-04-05T06:56:27.210Z,63.40
2023-04-05T06:58:55.734Z,64.20
2023-04-05T07:01:25.134Z,64.10
2023-04-05T07:03:53.612Z,62.80
2023-04-05T07:06:23.829Z,65.70
2023-04-05T07:08:51.441Z,66.50
2023-04-05T07:11:18.929Z,66.60
2023-04-05T07:13:46.605Z,64.80
2023-04-05T07:16:14.150Z,66.30
2023-04-05T07:18:41.687Z,66.80
2023-04-05T07:21:09.190Z,69.90
2023-04-05T07:23:37.035Z,67.60
2023-04-05T07:26:04.896Z,65.70
2023-04-05T07:28:33.900Z,66.20
2023-04-05T07:31:06.541Z,66.60
2023-04-05T07:33:34.573Z,66.10
2023-04-05T07:36:03.426Z,65.90
2023-04-05T07:38:31.114Z,66.00
2023-04-05T07:40:58.897Z,67.10
2023-04-05T07:43:26.463Z,68.00
2023-04-05T07:46:02.295Z,67.50
2023-04-05T07:48:30.607Z,71.00
2023-04-05T07:51:03.756Z,70.50
2023-04-05T07:53:31.294Z,71.30
2023-04-05T07:55:59.380Z,73.00
2023-04-05T07:58:30.699Z,72.60
2023-04-05T08:01:05.096Z,73.60
2023-04-05T08:03:35.261Z,71.70
2023-04-05T08:06:17.867Z,73.50
2023-04-05T08:08:46.733Z,73.20
2023-04-05T08:11:14.613Z,72.30
2023-04-05T08:13:42.211Z,73.40
2023-04-05T08:16:11.097Z,72.90
2023-04-05T08:18:39.061Z,73.00
2023-04-05T08:21:06.744Z,74.00
2023-04-05T08:23:34.582Z,73.80
2023-04-05T08:26:02.428Z,74.90
2023-04-05T08:28:29.958Z,74.20
2023-04-05T08:30:57.873Z,75.20
2023-04-05T08:33:26.653Z,74.00
2023-04-05T08:35:54.342Z,74.10
2023-04-05T08:38:21.842Z,75.40
2023-04-05T08:40:49.744Z,73.80
2023-04-05T08:43:37.913Z,74.40
2023-04-05T08:46:09.387Z,76.00
2023-04-05T08:48:38.293Z,73.00
2023-04-05T08:51:09.336Z,74.00
2023-04-05T08:53:37.033Z,72.60
2023-04-05T08:56:05.391Z,73.60
2023-04-05T08:58:37.612Z,72.80
2023-04-05T09:01:05.995Z,72.00
2023-04-05T09:03:38.124Z,75.10
2023-04-05T09:06:09.260Z,73.70
2023-04-05T09:08:38.577Z,73.30
2023-04-05T09:11:06.419Z,72.90
2023-04-05T09:13:33.958Z,72.60
2023-04-05T09:16:02.350Z,73.20
2023-04-05T09:18:30.082Z,73.40
2023-04-05T09:21:06.780Z,73.50
2023-04-05T09:23:35.230Z,71.50
2023-04-05T09:26:23.962Z,72.10
2023-04-05T09:28:55.873Z,73.10
2023-04-05T09:31:49.698Z,72.80
2023-04-05T09:34:22.136Z,71.30
2023-04-05T09:36:49.810Z,72.20
2023-04-05T09:39:21.727Z,71.50
2023-04-05T09:42:06.518Z,71.00
2023-04-05T09:45:02.522Z,71.00
2023-04-05T09:47:37.207Z,73.60
2023-04-05T09:50:16.480Z,75.10
2023-04-05T09:52:44.890Z,69.80
2023-04-05T09:55:13.399Z,70.40
2023-04-05T09:57:43.806Z,71.80
2023-04-05T10:00:19.540Z,71.70
2023-04-05T10:02:52.169Z,72.40
2023-04-05T10:05:23.345Z,73.20
2023-04-05T10:07:52.399Z,72.00
2023-04-05T10:10:22.409Z,73.10
2023-04-05T10:12:50.388Z,68.10
2023-04-05T10:15:19.191Z,68.40
2023-04-05T10:17:58.652Z,68.40
2023-04-05T10:20:29.776Z,70.50
2023-04-05T10:23:16.169Z,70.00
2023-04-05T10:26:16.676Z,72.40
2023-04-05T10:28:47.826Z,70.10
2023-04-05T10:31:36.369Z,69.50
2023-04-05T10:34:12.416Z,69.90
2023-04-05T10:36:50.922Z,72.90
2023-04-05T10:39:42.441Z,73.30
2023-04-05T10:42:25.414Z,74.70
2023-04-05T10:45:00.451Z,72.60
2023-04-05T10:47:31.594Z,71.30
2023-04-05T10:50:02.986Z,75.30
2023-04-05T10:52:30.984Z,75.30
2023-04-05T10:55:00.122Z,75.50
2023-04-05T10:57:27.963Z,74.00
2023-04-05T10:59:56.177Z,76.40
2023-04-05T11:02:24.013Z,70.40
2023-04-05T11:04:57.738Z,72.10
2023-04-05T11:07:25.588Z,73.00
2023-04-05T11:10:05.334Z,69.90
2023-04-05T11:12:53.723Z,69.50
2023-04-05T11:15:33.307Z,73.40
2023-04-05T11:18:04.786Z,72.60
2023-04-05T11:20:42.578Z,70.90
2023-04-05T11:23:12.468Z,70.40
2023-04-05T11:25:46.082Z,73.40
2023-04-05T11:28:30.001Z,74.80
2023-04-05T11:31:00.907Z,74.70
2023-04-05T11:33:37.584Z,70.10
2023-04-05T11:36:05.334Z,68.60
2023-04-05T11:38:32.864Z,68.60
2023-04-05T11:41:13.430Z,71.20
2023-04-05T11:43:42.723Z,71.20
2023-04-05T11:46:10.445Z,73.50
2023-04-05T11:48:38.017Z,68.30
2023-04-05T11:51:12.370Z,72.10
2023-04-05T11:53:39.873Z,72.60
2023-04-05T11:56:10.334Z,70.00
2023-04-05T11:58:37.757Z,69.70
2023-04-05T12:01:09.577Z,71.40
2023-04-05T12:03:37.892Z,68.30
2023-04-05T12:06:07.868Z,72.50
2023-04-05T12:08:53.296Z,71.00
2023-04-05T12:11:28.462Z,70.50
2023-04-05T12:14:02.784Z,69.80
2023-04-05T12:16:30.292Z,69.30
2023-04-05T12:18:59.697Z,73.10
2023-04-05T12:21:28.236Z,67.60
2023-04-05T12:23:56.035Z,65.70
2023-04-05T12:26:24.006Z,69.00
2023-04-05T12:28:59.160Z,69.60
2023-04-05T12:31:39.111Z,67.10
2023-04-05T12:34:07.327Z,74.10
2023-04-05T12:36:34.985Z,67.20
2023-04-05T12:39:07.616Z,67.10
2023-04-05T12:41:35.655Z,66.10
2023-04-05T12:44:12.419Z,66.70
2023-04-05T12:46:47.462Z,72.50
2023-04-05T12:49:19.192Z,67.80
2023-04-05T12:51:47.873Z,70.10
2023-04-05T12:54:22.184Z,72.40
2023-04-05T12:56:54.582Z,74.40
2023-04-05T12:59:23.217Z,68.60
2023-04-05T13:01:51.349Z,71.70
2023-04-05T13:04:19.118Z,71.80
2023-04-05T13:06:47.719Z,74.80
2023-04-05T13:09:15.888Z,73.30
2023-04-05T13:11:43.388Z,71.00
2023-04-05T13:14:10.949Z,69.90
2023-04-05T13:16:38.484Z,70.10
2023-04-05T13:19:06.318Z,72.60
2023-04-05T13:21:33.960Z,67.90
2023-04-05T13:24:01.516Z,69.20
2023-04-05T13:26:28.969Z,69.60
2023-04-05T13:28:56.536Z,67.90
2023-04-05T13:31:24.148Z,67.10
2023-04-05T13:33:51.858Z,67.10
2023-04-05T13:36:19.277Z,67.50
2023-04-05T13:38:46.670Z,66.20
2023-04-05T13:41:16.030Z,69.60
2023-04-05T13:43:43.589Z,68.80
2023-04-05T13:46:11.149Z,71.20
2023-04-05T13:48:38.825Z,71.10
2023-04-05T13:51:06.470Z,71.10
2023-04-05T13:53:33.946Z,68.50
2023-04-05T13:56:01.415Z,70.90
2023-04-05T13:58:28.933Z,70.10
2023-04-05T14:00:56.436Z,70.40
2023-04-05T14:03:24.805Z,70.80
2023-04-05T14:05:54.754Z,65.80
2023-04-05T14:08:23.068Z,71.50
2023-04-05T14:10:50.685Z,70.80
2023-04-05T14:13:18.213Z,68.20
2023-04-05T14:15:46.100Z,66.30
2023-04-05T14:18:13.873Z,70.10
2023-04-05T14:20:41.698Z,68.60
2023-04-05T14:23:09.311Z,70.40
2023-04-05T14:25:36.796Z,70.40
2023-04-05T14:28:04.380Z,70.60
2023-04-05T14:30:32.910Z,67.40
2023-04-05T14:33:00.488Z,68.50
2023-04-05T14:35:28.198Z,68.80
2023-04-05T14:37:55.745Z,69.90
2023-04-05T14:40:23.924Z,67.80
2023-04-05T14:42:51.450Z,68.70
2023-04-05T14:45:18.994Z,70.20
2023-04-05T14:47:46.507Z,66.80
2023-04-05T14:50:14.240Z,65.30
2023-04-05T14:52:41.783Z,65.30
2023-04-05T14:55:09.617Z,73.20
2023-04-05T14:57:37.153Z,70.00
2023-04-05T15:00:05.136Z,68.30
2023-04-05T15:02:33.061Z,65.70
2023-04-05T15:05:00.823Z,67.80
2023-04-05T15:07:28.996Z,72.80
2023-04-05T15:09:56.927Z,68.00
2023-04-05T15:12:24.978Z,66.90
2023-04-05T15:14:54.318Z,68.60
2023-04-05T15:17:22.057Z,70.60
2023-04-05T15:19:49.981Z,68.40
2023-04-05T15:22:17.799Z,68.00
2023-04-05T15:24:45.440Z,68.60
2023-04-05T15:27:12.963Z,66.70
2023-04-05T15:29:40.613Z,67.00
2023-04-05T15:32:08.088Z,67.90
2023-04-05T15:34:35.781Z,69.20
2023-04-05T15:37:03.240Z,70.00
2023-04-05T15:39:30.878Z,70.60
2023-04-05T15:41:58.471Z,70.30
2023-04-05T15:44:26.713Z,69.30
2023-04-05T15:46:54.283Z,68.60
2023-04-05T15:49:21.828Z,68.90
2023-04-05T15:51:49.339Z,67.90
2023-04-05T15:54:19.021Z,70.10
2023-04-05T15:56:46.792Z,67.70
2023-04-05T15:59:14.701Z,65.70
2023-04-05T16:01:42.467Z,67.70
2023-04-05T16:04:10.090Z,67.20
2023-04-05T16:06:37.647Z,66.50
2023-04-05T16:09:05.525Z,66.20
2023-04-05T16:11:33.001Z,67.50
2023-04-05T16:14:00.745Z,65.90
2023-04-05T16:16:38.761Z,67.40
2023-04-05T16:19:16.950Z,70.30
2023-04-05T16:21:44.619Z,70.50
2023-04-05T16:24:12.349Z,71.20
2023-04-05T16:26:39.801Z,72.40
2023-04-05T16:29:07.277Z,73.20
2023-04-05T16:31:36.196Z,72.10
2023-04-05T16:34:04.357Z,70.40
2023-04-05T16:36:32.324Z,71.40
2023-04-05T16:38:59.762Z,71.30
2023-04-05T16:41:27.473Z,70.60
2023-04-05T16:43:55.028Z,72.30
2023-04-05T16:46:22.574Z,70.50
2023-04-05T16:48:50.116Z,70.70
2023-04-05T16:51:17.751Z,67.40
2023-04-05T16:53:45.414Z,66.60
2023-04-05T16:56:12.853Z,66.00
2023-04-05T16:58:40.318Z,66.20
2023-04-05T17:01:07.863Z,67.70
2023-04-05T17:03:35.566Z,65.50
2023-04-05T17:06:03.493Z,67.60
2023-04-05T17:08:30.984Z,66.20
2023-04-05T17:10:58.457Z,65.80
2023-04-05T17:13:26.096Z,65.30
2023-04-05T17:15:53.650Z,66.60
2023-04-05T17:18:21.181Z,66.10
2023-04-05T17:20:48.684Z,66.20
2023-04-05T17:23:16.230Z,67.10
2023-04-05T17:25:43.708Z,67.70
2023-04-05T17:28:12.969Z,66.50
2023-04-05T17:30:40.550Z,66.40
2023-04-05T17:33:08.204Z,67.40
2023-04-05T17:35:36.652Z,67.20
2023-04-05T17:38:04.439Z,67.10
2023-04-05T17:40:32.105Z,67.80
2023-04-05T17:42:59.485Z,66.00
2023-04-05T17:45:27.782Z,67.10
2023-04-05T17:47:55.604Z,66.80
2023-04-05T17:50:24.852Z,67.40
2023-04-05T17:52:52.807Z,66.90
2023-04-05T17:55:20.373Z,69.60
2023-04-05T17:57:48.903Z,67.90
2023-04-05T18:00:16.745Z,68.70
2023-04-05T18:02:45.790Z,69.50
2023-04-05T18:05:13.591Z,70.70
2023-04-05T18:07:42.661Z,69.70
2023-04-05T18:10:10.774Z,69.60
2023-04-05T18:12:38.398Z,70.60
2023-04-05T18:15:06.443Z,69.50
2023-04-05T18:17:34.087Z,69.80
2023-04-05T18:20:01.708Z,71.30
2023-04-05T18:22:32.555Z,70.40
2023-04-05T18:25:00.434Z,70.60
2023-04-05T18:27:28.983Z,69.30
2023-04-05T18:29:56.553Z,69.10
2023-04-05T18:32:24.116Z,68.00
2023-04-05T18:34:51.695Z,68.00
2023-04-05T18:37:19.225Z,67.20
2023-04-05T18:39:46.632Z,66.70
2023-04-05T18:42:14.259Z,65.80
2023-04-05T18:44:41.910Z,65.80
2023-04-05T18:47:09.661Z,70.90
2023-04-05T18:49:37.312Z,65.80
2023-04-05T18:52:04.817Z,64.90
2023-04-05T18:54:32.411Z,65.20
2023-04-05T18:56:59.953Z,65.70
2023-04-05T18:59:29.422Z,66.10
2023-04-05T19:01:57.090Z,67.50
2023-04-05T19:04:24.598Z,67.20
2023-04-05T19:06:52.068Z,69.20
2023-04-05T19:09:20.197Z,67.70
2023-04-05T19:11:47.664Z,67.20
2023-04-05T19:14:16.229Z,67.30
2023-04-05T19:16:43.774Z,67.60
2023-04-05T19:19:11.241Z,67.30
2023-04-05T19:21:38.765Z,67.10
2023-04-05T19:24:07.644Z,68.40
2023-04-05T19:26:35.209Z,67.70
2023-04-05T19:29:03.312Z,68.70
2023-04-05T19:31:30.886Z,78.40
2023-04-05T19:33:59.243Z,79.90
2023-04-05T19:36:27.480Z,73.30
2023-04-05T19:38:55.053Z,71.30
2023-04-05T19:41:24.789Z,78.90
2023-04-05T19:43:52.576Z,84.90
2023-04-05T19:46:20.266Z,74.90
2023-04-05T19:48:48.148Z,72.50
2023-04-05T19:51:18.139Z,72.40
2023-04-05T19:53:50.393Z,71.20
2023-04-05T19:56:18.383Z,71.00
2023-04-05T19:58:46.871Z,69.60
2023-04-05T20:01:27.054Z,72.00
2023-04-05T20:03:54.653Z,70.50
2023-04-05T20:06:23.999Z,69.90
2023-04-05T20:08:51.502Z,70.50
2023-04-05T20:11:22.306Z,76.60
2023-04-05T20:13:56.444Z,71.90
2023-04-05T20:16:31.764Z,71.40
2023-04-05T20:19:02.829Z,75.90
2023-04-05T20:21:30.990Z,81.00
2023-04-05T20:23:59.867Z,73.60
2023-04-05T20:26:31.964Z,72.50
2023-04-05T20:29:03.602Z,73.30
2023-04-05T20:31:33.556Z,72.30
2023-04-05T20:34:14.932Z,72.30
2023-04-05T20:36:51.371Z,72.40
2023-04-05T20:39:19.181Z,72.20
2023-04-05T20:41:47.170Z,77.90
2023-04-05T20:44:14.738Z,73.70
2023-04-05T20:46:42.447Z,73.50
2023-04-05T20:49:10.511Z,73.60
2023-04-05T20:51:39.951Z,75.90
2023-04-05T20:54:09.603Z,83.70
2023-04-05T20:56:37.109Z,79.40
2023-04-05T20:59:04.657Z,77.80
2023-04-05T21:01:32.437Z,76.20
2023-04-05T21:03:59.976Z,75.90
2023-04-05T21:06:27.576Z,77.30
2023-04-05T21:08:55.053Z,77.50
2023-04-05T21:11:22.481Z,89.20
2023-04-05T21:13:50.300Z,90.80
2023-04-05T21:16:17.894Z,85.10
2023-04-05T21:18:45.461Z,90.80
2023-04-05T21:21:13.010Z,91.30
2023-04-05T21:23:40.563Z,92.30
2023-04-05T21:26:08.005Z,91.40
2023-04-05T21:28:35.925Z,91.20
2023-04-05T21:31:03.412Z,92.40
2023-04-05T21:33:31.174Z,93.10
2023-04-05T21:35:58.696Z,93.10
2023-04-05T21:38:26.208Z,92.90
2023-04-05T21:40:55.527Z,91.10
2023-04-05T21:43:23.328Z,93.40
2023-04-05T21:45:52.803Z,92.80
2023-04-05T21:48:20.397Z,94.70
2023-04-05T21:50:47.895Z,95.20
2023-04-05T21:53:15.484Z,95.20
2023-04-05T21:55:42.945Z,92.50
2023-04-05T21:58:10.493Z,94.20
2023-04-05T22:00:37.971Z,92.10
2023-04-05T22:03:05.536Z,94.00
2023-04-05T22:05:38.004Z,94.70
2023-04-05T22:08:07.287Z,95.60
2023-04-05T22:10:35.926Z,95.90
2023-04-05T22:13:03.663Z,95.70
2023-04-05T22:15:31.202Z,95.60
2023-04-05T22:17:58.668Z,95.50
2023-04-05T22:20:26.497Z,96.30
2023-04-05T22:22:54.009Z,96.80
2023-04-05T22:25:21.539Z,97.30
2023-04-05T22:27:49.064Z,97.00
2023-04-05T22:30:16.732Z,97.60
2023-04-05T22:32:44.302Z,97.80
2023-04-05T22:35:11.851Z,96.30
2023-04-05T22:37:40.664Z,95.70
2023-04-05T22:40:09.794Z,96.40
2023-04-05T22:42:38.271Z,99.90
2023-04-05T22:45:07.374Z,98.60
2023-04-05T22:47:35.211Z,98.60
2023-04-05T22:50:02.716Z,98.20
2023-04-05T22:52:30.292Z,98.30
2023-04-05T22:54:57.921Z,98.20
2023-04-05T22:57:25.576Z,98.60
2023-04-05T22:59:53.081Z,99.90
2023-04-05T23:02:21.368Z,99.20
2023-04-05T23:04:48.819Z,99.80
2023-04-05T23:07:16.373Z,99.50
2023-04-05T23:09:43.918Z,99.30
2023-04-05T23:12:11.557Z,99.70
2023-04-05T23:14:39.229Z,99.00
2023-04-05T23:17:06.991Z,98.60
2023-04-05T23:19:34.614Z,96.40
2023-04-05T23:22:02.097Z,99.40
2023-04-05T23:24:29.622Z,99.30
2023-04-05T23:26:57.084Z,99.10
2023-04-05T23:29:26.284Z,98.90
2023-04-05T23:31:54.708Z,98.90
2023-04-05T23:34:22.357Z,99.70
2023-04-05T23:36:49.805Z,99.80
2023-04-05T23:39:17.355Z,99.40
2023-04-05T23:41:44.908Z,99.60
2023-04-05T23:44:12.348Z,99.80
2023-04-05T23:46:39.896Z,99.90
2023-04-05T23:49:07.813Z,99.90
2023-04-05T23:51:35.408Z,99.90
2023-04-05T23:54:02.964Z,99.90
2023-04-05T23:56:30.612Z,99.90
2023-04-05T23:58:58.137Z,98.80
