createdAt,value
2018-11-04T00:02:21.436Z,98219.37
2018-11-04T00:04:50.800Z,98217.36
2018-11-04T00:07:20.677Z,98213.28
2018-11-04T00:09:50.023Z,98209.16
2018-11-04T00:12:19.426Z,98208.22
2018-11-04T00:14:48.885Z,98204.48
2018-11-04T00:17:18.364Z,98200.66
2018-11-04T00:19:47.812Z,98196.21
2018-11-04T00:22:17.305Z,98197.37
2018-11-04T00:24:46.843Z,98196.39
2018-11-04T00:27:16.263Z,98195.83
2018-11-04T00:29:45.632Z,98198.91
2018-11-04T00:32:14.889Z,98198.48
2018-11-04T00:34:44.255Z,98189.48
2018-11-04T00:37:13.538Z,98187.37
2018-11-04T00:39:42.778Z,98187.08
2018-11-04T00:42:12.043Z,98187.64
2018-11-04T00:44:41.294Z,98187.42
2018-11-04T00:47:10.529Z,98188.80
2018-11-04T00:49:39.817Z,98189.79
2018-11-04T00:52:09.078Z,98183.56
2018-11-04T00:54:38.303Z,98179.87
2018-11-04T00:57:07.733Z,98183.61
2018-11-04T00:59:36.985Z,98179.80
2018-11-04T01:02:06.396Z,98177.78
2018-11-04T01:04:35.716Z,98174.61
2018-11-04T01:07:05.429Z,98173.10
2018-11-04T01:09:34.830Z,98162.81
2018-11-04T01:12:04.134Z,98163.03
2018-11-04T01:14:33.566Z,98158.06
2018-11-04T01:17:02.956Z,98152.65
2018-11-04T01:19:32.230Z,98149.35
2018-11-04T01:22:01.610Z,98145.11
2018-11-04T01:24:30.913Z,98144.03
2018-11-04T01:27:00.239Z,98137.91
2018-11-04T01:29:29.576Z,98131.73
2018-11-04T01:31:58.827Z,98127.74
2018-11-04T01:34:28.062Z,98126.63
2018-11-04T01:36:57.311Z,98120.50
2018-11-04T01:39:26.567Z,98119.59
2018-11-04T01:41:55.865Z,98114.67
2018-11-04T01:44:25.117Z,98112.09
2018-11-04T01:46:54.400Z,98110.98
2018-11-04T01:49:23.658Z,98105.66
2018-11-04T01:51:53.024Z,98107.80
2018-11-04T01:54:22.326Z,98099.54
2018-11-04T01:56:51.681Z,98094.52
2018-11-04T01:59:21.107Z,98093.75
2018-11-04T02:01:50.511Z,98092.94
2018-11-04T02:04:19.890Z,98089.32
2018-11-04T02:06:49.452Z,98090.36
2018-11-04T02:09:18.924Z,98085.55
2018-11-04T02:11:48.340Z,98071.45
2018-11-04T02:14:17.707Z,98077.45
2018-11-04T02:16:47.133Z,98074.45
2018-11-04T02:19:16.721Z,98065.91
2018-11-04T02:21:46.196Z,98063.98
2018-11-04T02:24:15.736Z,98056.00
2018-11-04T02:26:45.079Z,98052.27
2018-11-04T02:29:14.370Z,98042.08
2018-11-04T02:31:43.489Z,98042.89
2018-11-04T02:34:12.844Z,98045.03
2018-11-04T02:36:42.114Z,98048.02
2018-11-04T02:39:11.436Z,98053.12
2018-11-04T02:41:40.699Z,98047.21
2018-11-04T02:44:10.031Z,98072.55
2018-11-04T02:46:39.391Z,98050.45
2018-11-04T02:49:08.682Z,98053.59
2018-11-04T02:51:38.047Z,98056.30
2018-11-04T02:54:07.498Z,98060.33
2018-11-04T02:56:36.929Z,98049.09
2018-11-04T02:59:06.808Z,98043.14
2018-11-04T03:01:36.123Z,98044.55
2018-11-04T03:04:05.616Z,98037.98
2018-11-04T03:06:34.937Z,98039.87
2018-11-04T03:09:04.995Z,98030.81
2018-11-04T03:11:34.283Z,98028.42
2018-11-04T03:14:03.562Z,98032.95
2018-11-04T03:16:32.863Z,98027.91
2018-11-04T03:19:02.122Z,98027.34
2018-11-04T03:21:31.488Z,98026.23
2018-11-04T03:24:00.803Z,98025.94
2018-11-04T03:26:30.431Z,98019.37
2018-11-04T03:28:59.718Z,98015.94
2018-11-04T03:31:29.090Z,98020.73
2018-11-04T03:33:58.370Z,98013.58
2018-11-04T03:36:27.674Z,98014.09
2018-11-04T03:38:56.978Z,98011.20
2018-11-04T03:41:26.258Z,98002.42
2018-11-04T03:43:55.499Z,98003.70
2018-11-04T03:46:24.753Z,98006.92
2018-11-04T03:48:54.004Z,98008.11
2018-11-04T03:51:23.349Z,98005.08
2018-11-04T03:53:52.645Z,98004.78
2018-11-04T03:56:21.986Z,98012.28
2018-11-04T03:58:51.376Z,98007.27
2018-11-04T04:01:20.818Z,98008.07
2018-11-04T04:03:50.346Z,98006.22
2018-11-04T04:06:19.755Z,98003.34
2018-11-04T04:08:49.411Z,98002.34
2018-11-04T04:11:19.023Z,97995.87
2018-11-04T04:13:48.666Z,97996.63
2018-11-04T04:16:18.109Z,97997.44
2018-11-04T04:18:47.598Z,97994.88
2018-11-04T04:21:17.399Z,97991.45
2018-11-04T04:23:46.917Z,97987.20
2018-11-04T04:26:16.500Z,97984.73
2018-11-04T04:28:46.054Z,97992.70
2018-11-04T04:31:15.513Z,97985.06
2018-11-04T04:33:44.861Z,97976.30
2018-11-04T04:36:14.117Z,97984.88
2018-11-04T04:38:43.391Z,97982.21
2018-11-04T04:41:12.790Z,97984.35
2018-11-04T04:43:42.063Z,97978.67
2018-11-04T04:46:11.338Z,97975.98
2018-11-04T04:48:40.628Z,97974.16
2018-11-04T04:51:09.893Z,97971.77
2018-11-04T04:53:39.148Z,97974.78
2018-11-04T04:56:08.480Z,97957.50
2018-11-04T04:58:37.750Z,97959.09
2018-11-04T05:01:07.186Z,97950.86
2018-11-04T05:03:36.575Z,97952.70
2018-11-04T05:06:06.085Z,97959.61
2018-11-04T05:08:35.421Z,97948.91
2018-11-04T05:11:04.783Z,97949.27
2018-11-04T05:13:34.093Z,97956.43
2018-11-04T05:16:03.359Z,97950.14
2018-11-04T05:18:32.641Z,97954.13
2018-11-04T05:21:01.878Z,97952.58
2018-11-04T05:23:31.136Z,97955.72
2018-11-04T05:26:00.399Z,97954.13
2018-11-04T05:28:29.733Z,97954.39
2018-11-04T05:30:59.032Z,97961.56
2018-11-04T05:33:28.290Z,97959.09
2018-11-04T05:35:57.566Z,97955.02
2018-11-04T05:38:26.996Z,97944.15
2018-11-04T05:40:56.242Z,97940.91
2018-11-04T05:43:25.551Z,97939.70
2018-11-04T05:45:54.893Z,97935.97
2018-11-04T05:48:24.215Z,97933.34
2018-11-04T05:50:53.465Z,97929.91
2018-11-04T05:53:22.886Z,97937.72
2018-11-04T05:55:52.203Z,97929.16
2018-11-04T05:58:21.558Z,97926.92
2018-11-04T06:00:50.950Z,97920.23
2018-11-04T06:03:20.373Z,97929.84
2018-11-04T06:05:49.759Z,97924.23
2018-11-04T06:08:19.247Z,97921.50
2018-11-04T06:10:48.737Z,97924.84
2018-11-04T06:13:18.117Z,97929.88
2018-11-04T06:15:47.605Z,97924.23
2018-11-04T06:18:17.522Z,97919.66
2018-11-04T06:20:47.019Z,97928.96
2018-11-04T06:23:16.589Z,97932.56
2018-11-04T06:25:45.938Z,97927.73
2018-11-04T06:28:15.238Z,97933.34
2018-11-04T06:30:44.580Z,97938.24
2018-11-04T06:33:13.995Z,97943.13
2018-11-04T06:35:43.285Z,97948.72
2018-11-04T06:38:12.516Z,97949.63
2018-11-04T06:40:41.882Z,97956.23
2018-11-04T06:43:10.974Z,97948.20
2018-11-04T06:45:40.234Z,97951.99
2018-11-04T06:48:09.571Z,97957.56
2018-11-04T06:50:38.954Z,97948.81
2018-11-04T06:53:08.314Z,97950.73
2018-11-04T06:55:37.663Z,97951.02
2018-11-04T06:58:07.349Z,97954.13
2018-11-04T07:00:36.799Z,97947.94
2018-11-04T07:03:06.294Z,97944.05
2018-11-04T07:05:35.704Z,97932.50
2018-11-04T07:08:05.222Z,97930.75
2018-11-04T07:10:34.504Z,97928.38
2018-11-04T07:13:03.823Z,97926.70
2018-11-04T07:15:33.080Z,97933.54
2018-11-04T07:18:02.430Z,97918.52
2018-11-04T07:20:31.731Z,97938.17
2018-11-04T07:23:01.028Z,97945.12
2018-11-04T07:25:30.364Z,97949.31
2018-11-04T07:27:59.691Z,97956.05
2018-11-04T07:30:28.949Z,97960.80
2018-11-04T07:32:58.272Z,97970.69
2018-11-04T07:35:27.546Z,97952.94
2018-11-04T07:37:56.848Z,97956.73
2018-11-04T07:40:26.161Z,97961.73
2018-11-04T07:42:55.742Z,97957.48
2018-11-04T07:45:25.146Z,97958.06
2018-11-04T07:47:54.461Z,97955.47
2018-11-04T07:50:23.785Z,97948.42
2018-11-04T07:52:53.134Z,97946.25
2018-11-04T07:55:22.482Z,97949.73
2018-11-04T07:57:52.017Z,97948.52
2018-11-04T08:00:21.941Z,97940.05
2018-11-04T08:02:51.546Z,97931.54
2018-11-04T08:05:21.159Z,97928.06
2018-11-04T08:07:50.931Z,97931.77
2018-11-04T08:10:20.428Z,97925.72
2018-11-04T08:12:50.070Z,97932.67
2018-11-04T08:15:19.817Z,97934.27
2018-11-04T08:17:49.462Z,97930.50
2018-11-04T08:20:19.485Z,97928.66
2018-11-04T08:22:49.233Z,97923.06
2018-11-04T08:25:18.851Z,97929.48
2018-11-04T08:27:48.573Z,97926.02
2018-11-04T08:30:18.536Z,97927.64
2018-11-04T08:32:48.181Z,97930.47
2018-11-04T08:35:17.713Z,97923.13
2018-11-04T08:37:47.404Z,97918.53
2018-11-04T08:40:17.062Z,97917.20
2018-11-04T08:42:46.599Z,97908.59
2018-11-04T08:45:16.203Z,97905.61
2018-11-04T08:47:45.601Z,97913.28
2018-11-04T08:50:16.368Z,97914.00
2018-11-04T08:52:48.380Z,97908.70
2018-11-04T08:55:17.762Z,97913.17
2018-11-04T08:57:47.285Z,97904.99
2018-11-04T09:00:17.102Z,97909.12
2018-11-04T09:02:46.644Z,97910.11
2018-11-04T09:05:16.270Z,97897.17
2018-11-04T09:07:45.729Z,97886.59
2018-11-04T09:10:17.649Z,97882.37
2018-11-04T09:12:48.288Z,97880.30
2018-11-04T09:15:18.808Z,97888.97
2018-11-04T09:17:48.705Z,97884.98
2018-11-04T09:20:18.752Z,97893.70
2018-11-04T09:22:50.215Z,97880.61
2018-11-04T09:25:21.032Z,97874.11
2018-11-04T09:27:51.705Z,97882.94
2018-11-04T09:30:22.227Z,97901.25
2018-11-04T09:32:51.639Z,97887.31
2018-11-04T09:35:21.352Z,97883.44
2018-11-04T09:37:50.631Z,97872.67
2018-11-04T09:40:20.123Z,97877.02
2018-11-04T09:42:51.447Z,97869.37
2018-11-04T09:45:22.974Z,97870.12
2018-11-04T09:47:52.852Z,97870.73
2018-11-04T09:50:24.799Z,97871.30
2018-11-04T09:52:54.191Z,97859.14
2018-11-04T09:55:24.569Z,97864.01
2018-11-04T09:57:53.962Z,97857.63
2018-11-04T10:00:23.371Z,97854.11
2018-11-04T10:02:52.732Z,97860.66
2018-11-04T10:05:22.139Z,97854.34
2018-11-04T10:07:51.573Z,97845.89
2018-11-04T10:10:21.122Z,97845.21
2018-11-04T10:12:50.497Z,97841.95
2018-11-04T10:15:19.924Z,97829.20
2018-11-04T10:17:49.365Z,97831.46
2018-11-04T10:20:19.209Z,97831.93
2018-11-04T10:22:48.662Z,97834.55
2018-11-04T10:25:18.194Z,97833.11
2018-11-04T10:27:47.883Z,97827.41
2018-11-04T10:30:17.827Z,97817.48
2018-11-04T10:32:47.906Z,97818.59
2018-11-04T10:35:17.554Z,97796.28
2018-11-04T10:37:47.292Z,97795.44
2018-11-04T10:40:16.782Z,97786.78
2018-11-04T10:42:46.684Z,97787.18
2018-11-04T10:45:16.353Z,97795.11
2018-11-04T10:47:46.408Z,97781.80
2018-11-04T10:50:15.993Z,97776.38
2018-11-04T10:52:47.263Z,97774.31
2018-11-04T10:55:16.979Z,97776.58
2018-11-04T10:57:47.327Z,97777.52
2018-11-04T11:00:22.126Z,97782.64
2018-11-04T11:02:51.494Z,97790.13
2018-11-04T11:05:21.013Z,97783.75
2018-11-04T11:07:50.672Z,97783.94
2018-11-04T11:10:20.264Z,97771.25
2018-11-04T11:12:50.784Z,97764.02
2018-11-04T11:15:20.298Z,97766.27
2018-11-04T11:17:50.772Z,97766.55
2018-11-04T11:20:20.364Z,97774.48
2018-11-04T11:22:51.115Z,97759.52
2018-11-04T11:25:20.524Z,97773.39
2018-11-04T11:27:50.781Z,97763.77
2018-11-04T11:30:20.296Z,97754.25
2018-11-04T11:32:50.326Z,97753.09
2018-11-04T11:35:20.093Z,97755.05
2018-11-04T11:37:50.348Z,97757.41
2018-11-04T11:40:19.854Z,97752.35
2018-11-04T11:42:49.673Z,97741.07
2018-11-04T11:45:19.314Z,97735.09
2018-11-04T11:47:49.936Z,97733.27
2018-11-04T11:50:19.554Z,97746.61
2018-11-04T11:52:49.653Z,97744.06
2018-11-04T11:55:19.112Z,97743.63
2018-11-04T11:57:48.709Z,97746.25
2018-11-04T12:00:18.210Z,97745.33
2018-11-04T12:02:47.662Z,97743.98
2018-11-04T12:05:17.253Z,97734.53
2018-11-04T12:07:47.052Z,97736.00
2018-11-04T12:10:16.482Z,97723.91
2018-11-04T12:12:46.163Z,97712.13
2018-11-04T12:15:15.671Z,97702.30
2018-11-04T12:17:45.949Z,97705.84
2018-11-04T12:20:15.410Z,97704.19
2018-11-04T12:22:45.960Z,97694.33
2018-11-04T12:25:15.343Z,97687.70
2018-11-04T12:27:44.986Z,97691.50
2018-11-04T12:30:15.387Z,97690.31
2018-11-04T12:32:44.886Z,97687.13
2018-11-04T12:35:14.875Z,97680.75
2018-11-04T12:37:44.255Z,97680.81
2018-11-04T12:40:14.083Z,97673.95
2018-11-04T12:42:43.384Z,97674.56
2018-11-04T12:45:13.295Z,97674.52
2018-11-04T12:47:42.781Z,97665.42
2018-11-04T12:50:13.035Z,97667.80
2018-11-04T12:52:42.480Z,97660.03
2018-11-04T12:55:12.053Z,97659.52
2018-11-04T12:57:41.370Z,97646.17
2018-11-04T13:00:13.427Z,97629.84
2018-11-04T13:02:43.612Z,97630.16
2018-11-04T13:05:13.275Z,97631.19
2018-11-04T13:07:42.610Z,97630.94
2018-11-04T13:10:13.251Z,97632.16
2018-11-04T13:12:42.532Z,97621.25
2018-11-04T13:15:13.069Z,97624.41
2018-11-04T13:17:42.838Z,97623.59
2018-11-04T13:20:13.414Z,97616.39
2018-11-04T13:22:42.775Z,97617.69
2018-11-04T13:25:12.086Z,97611.03
2018-11-04T13:27:41.435Z,97609.16
2018-11-04T13:30:12.324Z,97603.73
2018-11-04T13:32:41.999Z,97613.45
2018-11-04T13:35:11.320Z,97618.81
2018-11-04T13:37:40.701Z,97611.67
2018-11-04T13:40:11.392Z,97607.78
2018-11-04T13:42:41.071Z,97615.73
2018-11-04T13:45:10.984Z,97608.78
2018-11-04T13:47:40.384Z,97606.11
2018-11-04T13:50:12.113Z,97602.45
2018-11-04T13:52:41.499Z,97599.73
2018-11-04T13:55:10.655Z,97593.88
2018-11-04T13:57:40.223Z,97599.03
2018-11-04T14:00:15.205Z,97610.45
2018-11-04T14:02:45.791Z,97610.34
2018-11-04T14:05:15.231Z,97606.20
2018-11-04T14:07:44.759Z,97607.78
2018-11-04T14:10:15.324Z,97602.97
2018-11-04T14:12:45.339Z,97608.31
2018-11-04T14:15:15.066Z,97610.41
2018-11-04T14:17:44.414Z,97604.77
2018-11-04T14:20:14.099Z,97607.63
2018-11-04T14:22:43.454Z,97601.78
2018-11-04T14:25:13.215Z,97597.48
2018-11-04T14:27:42.507Z,97583.98
2018-11-04T14:30:13.909Z,97592.22
2018-11-04T14:32:43.550Z,97573.84
2018-11-04T14:35:13.122Z,97573.08
2018-11-04T14:37:43.153Z,97571.22
2018-11-04T14:40:14.023Z,97570.95
2018-11-04T14:42:44.113Z,97562.05
2018-11-04T14:45:13.476Z,97556.72
2018-11-04T14:47:42.808Z,97558.85
2018-11-04T14:50:16.299Z,97556.15
2018-11-04T14:52:45.848Z,97552.66
2018-11-04T14:55:15.201Z,97554.52
2018-11-04T14:57:44.651Z,97547.05
2018-11-04T15:00:15.249Z,97546.00
2018-11-04T15:02:44.665Z,97541.50
2018-11-04T15:05:14.091Z,97539.30
2018-11-04T15:07:43.526Z,97536.06
2018-11-04T15:10:13.961Z,97545.66
2018-11-04T15:12:43.454Z,97542.66
2018-11-04T15:15:14.224Z,97535.77
2018-11-04T15:17:44.281Z,97544.70
2018-11-04T15:20:13.660Z,97543.14
2018-11-04T15:22:46.131Z,97531.73
2018-11-04T15:25:16.610Z,97531.70
2018-11-04T15:27:46.233Z,97535.89
2018-11-04T15:30:15.698Z,97540.64
2018-11-04T15:32:45.274Z,97535.02
2018-11-04T15:35:15.430Z,97534.45
2018-11-04T15:37:45.300Z,97530.56
2018-11-04T15:40:15.690Z,97535.54
2018-11-04T15:42:45.165Z,97535.20
2018-11-04T15:45:15.374Z,97536.58
2018-11-04T15:47:44.801Z,97529.64
2018-11-04T15:50:16.446Z,97528.55
2018-11-04T15:52:46.146Z,97521.31
2018-11-04T15:55:15.631Z,97517.60
2018-11-04T15:57:44.862Z,97521.31
2018-11-04T16:00:15.254Z,97518.98
2018-11-04T16:02:44.781Z,97524.48
2018-11-04T16:05:14.291Z,97521.81
2018-11-04T16:07:43.569Z,97522.88
2018-11-04T16:10:13.331Z,97523.89
2018-11-04T16:12:42.631Z,97524.72
2018-11-04T16:15:14.824Z,97525.41
2018-11-04T16:17:45.062Z,97519.79
2018-11-04T16:20:15.542Z,97512.59
2018-11-04T16:22:45.657Z,97514.00
2018-11-04T16:25:15.177Z,97519.27
2018-11-04T16:27:44.596Z,97528.30
2018-11-04T16:30:17.886Z,97525.69
2018-11-04T16:32:47.453Z,97533.14
2018-11-04T16:35:17.247Z,97538.70
2018-11-04T16:37:46.947Z,97543.96
2018-11-04T16:40:16.396Z,97529.89
2018-11-04T16:42:45.785Z,97519.76
2018-11-04T16:45:16.210Z,97524.05
2018-11-04T16:47:45.711Z,97521.11
2018-11-04T16:50:15.993Z,97521.91
2018-11-04T16:52:46.050Z,97525.62
2018-11-04T16:55:16.081Z,97514.00
2018-11-04T16:57:46.231Z,97507.29
2018-11-04T17:00:15.710Z,97507.80
2018-11-04T17:02:45.272Z,97510.39
2018-11-04T17:05:18.171Z,97503.73
2018-11-04T17:07:47.519Z,97496.30
2018-11-04T17:10:19.573Z,97491.72
2018-11-04T17:12:49.129Z,97488.02
2018-11-04T17:15:18.779Z,97496.58
2018-11-04T17:17:48.490Z,97494.95
2018-11-04T17:20:18.876Z,97506.92
2018-11-04T17:22:48.704Z,97498.73
2018-11-04T17:25:18.485Z,97496.06
2018-11-04T17:27:48.246Z,97496.04
2018-11-04T17:30:18.759Z,97486.45
2018-11-04T17:32:48.797Z,97484.09
2018-11-04T17:35:25.147Z,97476.61
2018-11-04T17:37:54.489Z,97470.98
2018-11-04T17:40:23.858Z,97482.23
2018-11-04T17:42:53.126Z,97490.44
2018-11-04T17:45:22.661Z,97495.95
2018-11-04T17:47:52.111Z,97489.16
2018-11-04T17:50:21.594Z,97490.72
2018-11-04T17:52:52.002Z,97473.96
2018-11-04T17:55:21.663Z,97468.05
2018-11-04T17:57:51.358Z,97467.55
2018-11-04T18:00:21.195Z,97470.79
2018-11-04T18:02:50.641Z,97474.77
2018-11-04T18:05:20.302Z,97480.08
2018-11-04T18:07:49.953Z,97473.96
2018-11-04T18:10:19.532Z,97473.45
2018-11-04T18:12:49.092Z,97474.48
2018-11-04T18:15:18.705Z,97471.59
2018-11-04T18:17:48.376Z,97472.63
2018-11-04T18:20:18.063Z,97467.53
2018-11-04T18:22:47.591Z,97473.09
2018-11-04T18:25:17.715Z,97484.06
2018-11-04T18:27:47.247Z,97484.38
2018-11-04T18:30:17.576Z,97474.99
2018-11-04T18:32:47.514Z,97468.58
2018-11-04T18:35:17.624Z,97467.55
2018-11-04T18:37:47.266Z,97463.03
2018-11-04T18:40:18.378Z,97464.59
2018-11-04T18:42:47.804Z,97468.05
2018-11-04T18:45:18.146Z,97465.40
2018-11-04T18:47:47.758Z,97459.73
2018-11-04T18:50:17.992Z,97459.55
2018-11-04T18:52:48.022Z,97457.88
2018-11-04T18:55:17.728Z,97453.38
2018-11-04T18:57:47.276Z,97451.21
2018-11-04T19:00:18.793Z,97457.63
2018-11-04T19:02:49.016Z,97455.25
2018-11-04T19:05:18.808Z,97463.48
2018-11-04T19:07:48.251Z,97456.84
2018-11-04T19:10:19.211Z,97458.17
2018-11-04T19:12:48.831Z,97457.63
2018-11-04T19:15:18.535Z,97451.56
2018-11-04T19:17:48.340Z,97440.06
2018-11-04T19:20:18.153Z,97440.07
2018-11-04T19:22:47.764Z,97450.19
2018-11-04T19:25:17.458Z,97451.52
2018-11-04T19:27:47.378Z,97452.80
2018-11-04T19:30:18.255Z,97448.03
2018-11-04T19:32:48.219Z,97448.25
2018-11-04T19:35:18.416Z,97447.05
2018-11-04T19:37:48.012Z,97440.07
2018-11-04T19:40:18.184Z,97443.02
2018-11-04T19:42:47.810Z,97453.14
2018-11-04T19:45:17.502Z,97438.22
2018-11-04T19:47:47.164Z,97441.11
2018-11-04T19:50:16.756Z,97439.23
2018-11-04T19:52:46.225Z,97437.39
2018-11-04T19:55:15.650Z,97433.69
2018-11-04T19:57:45.144Z,97435.48
2018-11-04T20:00:14.664Z,97424.80
2018-11-04T20:02:44.042Z,97425.36
2018-11-04T20:05:13.990Z,97427.27
2018-11-04T20:07:43.321Z,97428.02
2018-11-04T20:10:15.558Z,97424.61
2018-11-04T20:12:50.150Z,97422.47
2018-11-04T20:15:19.906Z,97427.20
2018-11-04T20:17:49.876Z,97425.87
2018-11-04T20:20:25.921Z,97422.14
2018-11-04T20:22:55.359Z,97413.39
2018-11-04T20:25:29.937Z,97405.37
2018-11-04T20:27:59.650Z,97409.36
2018-11-04T20:30:29.176Z,97407.27
2018-11-04T20:33:06.963Z,97407.03
2018-11-04T20:35:36.407Z,97395.58
2018-11-04T20:38:06.187Z,97389.97
2018-11-04T20:41:39.959Z,97403.50
2018-11-04T20:44:09.382Z,97410.66
2018-11-04T20:46:38.981Z,97403.74
2018-11-04T20:49:13.613Z,97402.70
2018-11-04T20:51:43.084Z,97397.14
2018-11-04T20:54:12.495Z,97400.84
2018-11-04T20:56:46.999Z,97401.08
2018-11-04T20:59:16.498Z,97396.19
2018-11-04T21:01:45.937Z,97409.94
2018-11-04T21:04:15.385Z,97396.71
2018-11-04T21:06:44.779Z,97385.30
2018-11-04T21:09:14.485Z,97388.78
2018-11-04T21:11:43.928Z,97386.36
2018-11-04T21:14:13.256Z,97383.50
2018-11-04T21:16:43.092Z,97380.56
2018-11-04T21:19:12.362Z,97377.62
2018-11-04T21:21:41.679Z,97378.38
2018-11-04T21:24:11.046Z,97368.84
2018-11-04T21:26:40.357Z,97374.48
2018-11-04T21:29:10.013Z,97376.33
2018-11-04T21:31:39.010Z,97366.78
2018-11-04T21:34:08.462Z,97368.65
2018-11-04T21:36:38.959Z,97369.44
2018-11-04T21:39:10.422Z,97355.48
2018-11-04T21:41:39.723Z,97347.04
2018-11-04T21:44:09.248Z,97346.98
2018-11-04T21:46:38.429Z,97346.36
2018-11-04T21:49:07.851Z,97347.90
2018-11-04T21:51:37.189Z,97344.91
2018-11-04T21:54:06.700Z,97354.41
2018-11-04T21:56:36.324Z,97353.53
2018-11-04T21:59:05.596Z,97351.63
2018-11-04T22:01:35.151Z,97343.30
2018-11-04T22:04:04.567Z,97342.98
2018-11-04T22:06:33.961Z,97346.16
2018-11-04T22:09:03.395Z,97359.06
2018-11-04T22:11:32.786Z,97351.55
2018-11-04T22:14:02.188Z,97350.88
2018-11-04T22:16:31.410Z,97358.23
2018-11-04T22:19:00.783Z,97350.77
2018-11-04T22:21:30.124Z,97349.58
2018-11-04T22:24:00.421Z,97355.36
2018-11-04T22:26:29.754Z,97359.52
2018-11-04T22:28:59.110Z,97342.17
2018-11-04T22:31:28.442Z,97335.02
2018-11-04T22:33:57.788Z,97333.85
2018-11-04T22:36:27.174Z,97335.67
2018-11-04T22:38:56.517Z,97331.02
2018-11-04T22:41:25.835Z,97324.57
2018-11-04T22:43:55.100Z,97311.72
2018-11-04T22:46:24.418Z,97315.49
2018-11-04T22:48:53.801Z,97315.49
2018-11-04T22:51:23.169Z,97313.25
2018-11-04T22:53:52.610Z,97320.61
2018-11-04T22:56:22.049Z,97311.53
2018-11-04T22:58:51.392Z,97309.45
2018-11-04T23:01:20.952Z,97313.95
2018-11-04T23:03:50.343Z,97312.11
2018-11-04T23:06:19.749Z,97304.36
2018-11-04T23:08:49.191Z,97305.17
2018-11-04T23:11:18.726Z,97302.77
2018-11-04T23:13:48.103Z,97293.47
2018-11-04T23:16:17.545Z,97287.06
2018-11-04T23:18:47.310Z,97291.22
2018-11-04T23:21:16.626Z,97297.42
2018-11-04T23:23:46.670Z,97293.41
2018-11-04T23:26:16.146Z,97290.16
2018-11-04T23:28:45.570Z,97279.50
2018-11-04T23:31:14.925Z,97273.88
2018-11-04T23:33:44.287Z,97273.59
2018-11-04T23:36:13.861Z,97270.02
2018-11-04T23:38:43.187Z,97275.61
2018-11-04T23:41:12.454Z,97272.96
2018-11-04T23:43:41.790Z,97273.13
2018-11-04T23:46:11.099Z,97274.52
2018-11-04T23:48:40.667Z,97268.55
2018-11-04T23:51:09.972Z,97278.57
2018-11-04T23:53:39.357Z,97288.56
2018-11-04T23:56:08.695Z,97285.84
2018-11-04T23:58:38.077Z,97281.62
