createdAt,value
2018-06-01T00:00:08.806Z,6.73
2018-06-01T00:00:21.227Z,6.73
2018-06-01T00:00:33.661Z,6.73
2018-06-01T00:00:46.546Z,6.73
2018-06-01T00:00:59.155Z,6.73
2018-06-01T00:01:11.582Z,6.73
2018-06-01T00:01:24.006Z,6.73
2018-06-01T00:01:36.433Z,6.73
2018-06-01T00:01:48.866Z,6.73
2018-06-01T00:02:01.294Z,6.73
2018-06-01T00:02:13.789Z,6.73
2018-06-01T00:02:26.257Z,6.73
2018-06-01T00:02:38.702Z,6.73
2018-06-01T00:02:51.109Z,6.73
2018-06-01T00:03:03.589Z,6.73
2018-06-01T00:03:16.045Z,6.73
2018-06-01T00:03:28.464Z,6.73
2018-06-01T00:03:40.915Z,6.73
2018-06-01T00:03:53.376Z,6.73
2018-06-01T00:04:05.813Z,6.73
2018-06-01T00:04:18.224Z,6.73
2018-06-01T00:04:30.654Z,6.73
2018-06-01T00:04:43.085Z,6.73
2018-06-01T00:04:55.512Z,6.73
2018-06-01T00:05:07.952Z,6.73
2018-06-01T00:05:20.350Z,6.73
2018-06-01T00:05:32.756Z,6.73
2018-06-01T00:05:45.186Z,6.73
2018-06-01T00:05:57.600Z,6.73
2018-06-01T00:06:10.058Z,6.73
2018-06-01T00:06:22.479Z,6.73
2018-06-01T00:06:34.896Z,6.73
2018-06-01T00:06:47.329Z,6.73
2018-06-01T00:06:59.752Z,6.73
2018-06-01T00:07:12.179Z,6.73
2018-06-01T00:07:24.602Z,6.73
2018-06-01T00:07:37.002Z,6.73
2018-06-01T00:07:49.442Z,6.73
2018-06-01T00:08:01.873Z,6.73
2018-06-01T00:08:14.306Z,6.73
2018-06-01T00:08:26.723Z,6.73
2018-06-01T00:08:39.176Z,6.73
2018-06-01T00:08:51.899Z,6.73
2018-06-01T00:09:04.346Z,6.73
2018-06-01T00:09:16.759Z,6.73
2018-06-01T00:09:29.195Z,6.73
2018-06-01T00:09:41.621Z,6.73
2018-06-01T00:09:54.070Z,8.23
2018-06-01T00:10:06.495Z,8.23
2018-06-01T00:10:18.934Z,8.23
2018-06-01T00:10:31.410Z,8.23
2018-06-01T00:10:43.828Z,8.23
2018-06-01T00:10:56.248Z,8.23
2018-06-01T00:11:08.679Z,8.23
2018-06-01T00:11:21.087Z,8.23
2018-06-01T00:11:33.496Z,8.23
2018-06-01T00:11:45.913Z,8.23
2018-06-01T00:11:58.315Z,8.23
2018-06-01T00:12:10.739Z,8.23
2018-06-01T00:12:23.148Z,8.23
2018-06-01T00:12:35.574Z,8.23
2018-06-01T00:12:47.999Z,8.23
2018-06-01T00:13:00.411Z,8.23
2018-06-01T00:13:13.083Z,8.23
2018-06-01T00:13:25.491Z,8.23
2018-06-01T00:13:38.059Z,8.23
2018-06-01T00:13:50.475Z,8.23
2018-06-01T00:14:02.878Z,8.23
2018-06-01T00:14:15.332Z,8.23
2018-06-01T00:14:27.758Z,8.23
2018-06-01T00:14:40.189Z,8.23
2018-06-01T00:14:52.608Z,8.23
2018-06-01T00:15:05.029Z,8.23
2018-06-01T00:15:17.468Z,8.23
2018-06-01T00:15:29.887Z,8.23
2018-06-01T00:15:42.319Z,8.23
2018-06-01T00:15:54.744Z,8.23
2018-06-01T00:16:07.184Z,8.23
2018-06-01T00:16:19.609Z,8.23
2018-06-01T00:16:32.058Z,8.23
2018-06-01T00:16:44.466Z,8.23
2018-06-01T00:16:56.888Z,8.23
2018-06-01T00:17:12.588Z,8.23
2018-06-01T00:17:25.000Z,8.23
2018-06-01T00:17:37.430Z,8.23
2018-06-01T00:17:49.843Z,8.23
2018-06-01T00:18:02.245Z,8.23
2018-06-01T00:18:14.742Z,8.23
2018-06-01T00:18:27.166Z,8.23
2018-06-01T00:18:39.594Z,8.23
2018-06-01T00:18:52.003Z,8.23
2018-06-01T00:19:04.413Z,8.23
2018-06-01T00:19:16.836Z,8.23
2018-06-01T00:19:29.242Z,8.23
2018-06-01T00:19:41.685Z,8.23
2018-06-01T00:19:54.113Z,8.04
2018-06-01T00:20:06.521Z,8.04
2018-06-01T00:20:18.940Z,8.04
2018-06-01T00:20:31.359Z,8.04
2018-06-01T00:20:43.779Z,8.04
2018-06-01T00:20:56.196Z,8.04
2018-06-01T00:21:08.616Z,8.04
2018-06-01T00:21:21.025Z,8.04
2018-06-01T00:21:33.424Z,8.04
2018-06-01T00:21:45.844Z,8.04
2018-06-01T00:21:58.294Z,8.04
2018-06-01T00:22:10.718Z,8.04
2018-06-01T00:22:23.126Z,8.04
2018-06-01T00:22:35.550Z,8.04
2018-06-01T00:22:47.959Z,8.04
2018-06-01T00:23:00.359Z,8.04
2018-06-01T00:23:12.801Z,8.04
2018-06-01T00:23:25.251Z,8.04
2018-06-01T00:23:37.699Z,8.04
2018-06-01T00:23:50.128Z,8.04
2018-06-01T00:24:02.914Z,8.04
2018-06-01T00:24:15.317Z,8.04
2018-06-01T00:24:27.794Z,8.04
2018-06-01T00:24:40.230Z,8.04
2018-06-01T00:24:52.664Z,8.04
2018-06-01T00:25:05.148Z,8.04
2018-06-01T00:25:18.000Z,8.04
2018-06-01T00:25:30.421Z,8.04
2018-06-01T00:25:42.850Z,8.04
2018-06-01T00:25:55.251Z,8.04
2018-06-01T00:26:07.679Z,8.04
2018-06-01T00:26:20.085Z,8.04
2018-06-01T00:26:32.482Z,8.04
2018-06-01T00:26:44.884Z,8.04
2018-06-01T00:26:57.306Z,8.04
2018-06-01T00:27:09.728Z,8.04
2018-06-01T00:27:22.144Z,8.04
2018-06-01T00:27:34.571Z,8.04
2018-06-01T00:27:46.978Z,8.04
2018-06-01T00:27:59.382Z,8.04
2018-06-01T00:28:11.800Z,8.04
2018-06-01T00:28:24.225Z,8.04
2018-06-01T00:28:36.663Z,8.04
2018-06-01T00:28:49.217Z,8.04
2018-06-01T00:29:01.628Z,8.04
2018-06-01T00:29:14.067Z,8.04
2018-06-01T00:29:26.490Z,8.04
2018-06-01T00:29:38.913Z,8.04
2018-06-01T00:29:51.495Z,8.04
2018-06-01T00:30:03.928Z,8.17
2018-06-01T00:30:16.372Z,8.17
2018-06-01T00:30:28.789Z,8.17
2018-06-01T00:30:41.215Z,8.17
2018-06-01T00:30:53.645Z,8.17
2018-06-01T00:31:06.065Z,8.17
2018-06-01T00:31:18.472Z,8.17
2018-06-01T00:31:31.041Z,8.17
2018-06-01T00:31:43.525Z,8.17
2018-06-01T00:31:55.955Z,8.17
2018-06-01T00:32:08.386Z,8.17
2018-06-01T00:32:20.835Z,8.17
2018-06-01T00:32:33.235Z,8.17
2018-06-01T00:32:45.698Z,8.17
2018-06-01T00:32:58.152Z,8.17
2018-06-01T00:33:10.590Z,8.17
2018-06-01T00:33:23.004Z,8.17
2018-06-01T00:33:35.442Z,8.17
2018-06-01T00:33:47.882Z,8.17
2018-06-01T00:34:00.286Z,8.17
2018-06-01T00:34:12.734Z,8.17
2018-06-01T00:34:25.172Z,8.17
2018-06-01T00:34:37.807Z,8.17
2018-06-01T00:34:50.208Z,8.17
2018-06-01T00:35:02.706Z,8.17
2018-06-01T00:35:15.115Z,8.17
2018-06-01T00:35:27.530Z,8.17
2018-06-01T00:35:39.945Z,8.17
2018-06-01T00:35:52.357Z,8.17
2018-06-01T00:36:04.791Z,8.17
2018-06-01T00:36:17.340Z,8.17
2018-06-01T00:36:29.746Z,8.17
2018-06-01T00:36:42.151Z,8.17
2018-06-01T00:36:54.572Z,8.17
2018-06-01T00:37:06.978Z,8.17
2018-06-01T00:37:19.399Z,8.17
2018-06-01T00:37:31.827Z,8.17
2018-06-01T00:37:44.257Z,8.17
2018-06-01T00:37:56.683Z,8.17
2018-06-01T00:38:09.112Z,8.17
2018-06-01T00:38:21.524Z,8.17
2018-06-01T00:38:33.926Z,8.17
2018-06-01T00:38:46.362Z,8.17
2018-06-01T00:38:58.796Z,8.17
2018-06-01T00:39:11.211Z,8.17
2018-06-01T00:39:23.633Z,8.17
2018-06-01T00:39:36.102Z,8.17
2018-06-01T00:39:48.540Z,8.17
2018-06-01T00:40:00.951Z,8.02
2018-06-01T00:40:13.390Z,8.02
2018-06-01T00:40:25.810Z,8.02
2018-06-01T00:40:38.227Z,8.02
2018-06-01T00:40:50.676Z,8.02
2018-06-01T00:41:03.124Z,8.02
2018-06-01T00:41:15.654Z,8.02
2018-06-01T00:41:28.088Z,8.02
2018-06-01T00:41:40.496Z,8.02
2018-06-01T00:41:52.916Z,8.02
2018-06-01T00:42:05.336Z,8.02
2018-06-01T00:42:17.747Z,8.02
2018-06-01T00:42:30.199Z,8.02
2018-06-01T00:42:42.612Z,8.02
2018-06-01T00:42:55.026Z,8.02
2018-06-01T00:43:07.442Z,8.02
2018-06-01T00:43:19.878Z,8.02
2018-06-01T00:43:32.293Z,8.02
2018-06-01T00:43:44.710Z,8.02
2018-06-01T00:43:57.138Z,8.02
2018-06-01T00:44:09.565Z,8.02
2018-06-01T00:44:22.019Z,8.02
2018-06-01T00:44:34.449Z,8.02
2018-06-01T00:44:46.864Z,8.02
2018-06-01T00:44:59.279Z,8.02
2018-06-01T00:45:11.708Z,8.02
2018-06-01T00:45:24.173Z,8.02
2018-06-01T00:45:36.597Z,8.02
2018-06-01T00:45:49.033Z,8.02
2018-06-01T00:46:01.433Z,8.02
2018-06-01T00:46:14.136Z,8.02
2018-06-01T00:46:26.562Z,8.02
2018-06-01T00:46:38.960Z,8.02
2018-06-01T00:46:51.402Z,8.02
2018-06-01T00:47:03.871Z,8.02
2018-06-01T00:47:16.313Z,8.02
2018-06-01T00:47:28.717Z,8.02
2018-06-01T00:47:41.170Z,8.02
2018-06-01T00:47:53.593Z,8.02
2018-06-01T00:48:06.042Z,8.02
2018-06-01T00:48:18.470Z,8.02
2018-06-01T00:48:31.084Z,8.02
2018-06-01T00:48:43.548Z,8.02
2018-06-01T00:48:55.960Z,8.02
2018-06-01T00:49:08.466Z,8.02
2018-06-01T00:49:20.893Z,8.02
2018-06-01T00:49:33.346Z,8.02
2018-06-01T00:49:45.787Z,8.02
2018-06-01T00:49:58.237Z,8.66
2018-06-01T00:50:10.654Z,8.66
2018-06-01T00:50:23.063Z,8.66
2018-06-01T00:50:35.470Z,8.66
2018-06-01T00:50:47.886Z,8.66
2018-06-01T00:51:00.300Z,8.66
2018-06-01T00:51:12.703Z,8.66
2018-06-01T00:51:25.149Z,8.66
2018-06-01T00:51:37.569Z,8.66
2018-06-01T00:51:49.984Z,8.66
2018-06-01T00:52:02.397Z,8.66
2018-06-01T00:52:14.829Z,8.66
2018-06-01T00:52:27.252Z,8.66
2018-06-01T00:52:39.785Z,8.66
2018-06-01T00:52:52.208Z,8.66
2018-06-01T00:53:04.649Z,8.66
2018-06-01T00:53:17.078Z,8.66
2018-06-01T00:53:29.522Z,8.66
2018-06-01T00:53:41.941Z,8.66
2018-06-01T00:53:54.393Z,8.66
2018-06-01T00:54:06.801Z,8.66
2018-06-01T00:54:19.211Z,8.66
2018-06-01T00:54:31.637Z,8.66
2018-06-01T00:54:44.049Z,8.66
2018-06-01T00:54:56.653Z,8.66
2018-06-01T00:55:09.067Z,8.66
2018-06-01T00:55:21.496Z,8.66
2018-06-01T00:55:33.943Z,8.66
2018-06-01T00:55:46.348Z,8.66
2018-06-01T00:55:58.768Z,8.66
2018-06-01T00:56:11.194Z,8.66
2018-06-01T00:56:23.613Z,8.66
2018-06-01T00:56:36.028Z,8.66
2018-06-01T00:56:48.441Z,8.66
2018-06-01T00:57:00.864Z,8.66
2018-06-01T00:57:13.300Z,8.66
2018-06-01T00:57:25.697Z,8.66
2018-06-01T00:57:38.100Z,8.66
2018-06-01T00:57:50.529Z,8.66
2018-06-01T00:58:02.932Z,8.66
2018-06-01T00:58:15.542Z,8.66
2018-06-01T00:58:27.948Z,8.66
2018-06-01T00:58:40.422Z,8.66
2018-06-01T00:58:52.862Z,8.66
2018-06-01T00:59:05.315Z,8.66
2018-06-01T00:59:17.733Z,8.66
2018-06-01T00:59:30.163Z,8.66
2018-06-01T00:59:42.601Z,8.66
2018-06-01T00:59:55.007Z,9.33
2018-06-01T01:00:07.449Z,9.33
2018-06-01T01:00:19.906Z,9.33
2018-06-01T01:00:32.360Z,9.33
2018-06-01T01:00:44.806Z,9.33
2018-06-01T01:00:57.244Z,9.33
2018-06-01T01:01:09.689Z,9.33
2018-06-01T01:01:22.193Z,9.33
2018-06-01T01:01:34.613Z,9.33
2018-06-01T01:01:47.062Z,9.33
2018-06-01T01:01:59.507Z,9.33
2018-06-01T01:02:11.945Z,9.33
2018-06-01T01:02:24.385Z,9.33
2018-06-01T01:02:36.821Z,9.33
2018-06-01T01:02:49.263Z,9.33
2018-06-01T01:03:01.712Z,9.33
2018-06-01T01:03:14.183Z,9.33
2018-06-01T01:03:26.641Z,9.33
2018-06-01T01:03:39.096Z,9.33
2018-06-01T01:03:51.532Z,9.33
2018-06-01T01:04:03.958Z,9.33
2018-06-01T01:04:16.443Z,9.33
2018-06-01T01:04:28.885Z,9.33
2018-06-01T01:04:41.292Z,9.33
2018-06-01T01:04:53.744Z,9.33
2018-06-01T01:05:06.209Z,9.33
2018-06-01T01:05:18.701Z,9.33
2018-06-01T01:05:31.151Z,9.33
2018-06-01T01:05:43.578Z,9.33
2018-06-01T01:05:56.018Z,9.33
2018-06-01T01:06:08.447Z,9.33
2018-06-01T01:06:20.876Z,9.33
2018-06-01T01:06:33.324Z,9.33
2018-06-01T01:06:45.753Z,9.33
2018-06-01T01:06:58.189Z,9.33
2018-06-01T01:07:10.624Z,9.33
2018-06-01T01:07:23.058Z,9.33
2018-06-01T01:07:35.467Z,9.33
2018-06-01T01:07:47.889Z,9.33
2018-06-01T01:08:00.297Z,9.33
2018-06-01T01:08:12.722Z,9.33
2018-06-01T01:08:25.190Z,9.33
2018-06-01T01:08:37.610Z,9.33
2018-06-01T01:08:50.937Z,9.33
2018-06-01T01:09:03.339Z,9.33
2018-06-01T01:09:15.756Z,9.33
2018-06-01T01:09:28.199Z,9.33
2018-06-01T01:09:40.606Z,9.33
2018-06-01T01:09:53.048Z,9.33
2018-06-01T01:10:05.464Z,10.15
2018-06-01T01:10:17.938Z,10.15
2018-06-01T01:10:30.365Z,10.15
2018-06-01T01:10:42.793Z,10.15
2018-06-01T01:10:55.220Z,10.15
2018-06-01T01:11:07.666Z,10.15
2018-06-01T01:11:20.119Z,10.15
2018-06-01T01:11:32.592Z,10.15
2018-06-01T01:11:45.032Z,10.15
2018-06-01T01:11:57.434Z,10.15
2018-06-01T01:12:09.842Z,10.15
2018-06-01T01:12:22.244Z,10.15
2018-06-01T01:12:34.659Z,10.15
2018-06-01T01:12:47.071Z,10.15
2018-06-01T01:12:59.587Z,10.15
2018-06-01T01:13:12.168Z,10.15
2018-06-01T01:13:24.807Z,10.15
2018-06-01T01:13:37.224Z,10.15
2018-06-01T01:13:49.648Z,10.15
2018-06-01T01:14:02.043Z,10.15
2018-06-01T01:14:14.475Z,10.15
2018-06-01T01:14:26.919Z,10.15
2018-06-01T01:14:39.334Z,10.15
2018-06-01T01:14:51.800Z,10.15
2018-06-01T01:15:04.280Z,10.15
2018-06-01T01:15:16.685Z,10.15
2018-06-01T01:15:29.124Z,10.15
2018-06-01T01:15:41.547Z,10.15
2018-06-01T01:15:53.977Z,10.15
2018-06-01T01:16:06.414Z,10.15
2018-06-01T01:16:18.840Z,10.15
2018-06-01T01:16:31.268Z,10.15
2018-06-01T01:16:43.740Z,10.15
2018-06-01T01:16:56.218Z,10.15
2018-06-01T01:17:08.648Z,10.15
2018-06-01T01:17:21.069Z,10.15
2018-06-01T01:17:33.514Z,10.15
2018-06-01T01:17:45.948Z,10.15
2018-06-01T01:17:58.389Z,10.15
2018-06-01T01:18:10.988Z,10.15
2018-06-01T01:18:23.477Z,10.15
2018-06-01T01:18:35.926Z,10.15
2018-06-01T01:18:48.416Z,10.15
2018-06-01T01:19:00.828Z,10.15
2018-06-01T01:19:13.284Z,10.15
2018-06-01T01:19:25.725Z,10.15
2018-06-01T01:19:38.163Z,10.15
2018-06-01T01:19:50.593Z,10.15
2018-06-01T01:20:03.058Z,8.95
2018-06-01T01:20:15.505Z,8.95
2018-06-01T01:20:27.937Z,8.95
2018-06-01T01:20:40.351Z,8.95
2018-06-01T01:20:52.781Z,8.95
2018-06-01T01:21:05.216Z,8.95
2018-06-01T01:21:17.659Z,8.95
2018-06-01T01:21:30.088Z,8.95
2018-06-01T01:21:42.491Z,8.95
2018-06-01T01:21:54.927Z,8.95
2018-06-01T01:22:07.343Z,8.95
2018-06-01T01:22:19.767Z,8.95
2018-06-01T01:22:32.190Z,8.95
2018-06-01T01:22:44.805Z,8.95
2018-06-01T01:22:57.204Z,8.95
2018-06-01T01:23:09.616Z,8.95
2018-06-01T01:23:22.042Z,8.95
2018-06-01T01:23:34.456Z,8.95
2018-06-01T01:23:46.869Z,8.95
2018-06-01T01:23:59.314Z,8.95
2018-06-01T01:24:11.786Z,8.95
2018-06-01T01:24:24.219Z,8.95
2018-06-01T01:24:36.862Z,8.95
2018-06-01T01:24:49.280Z,8.95
2018-06-01T01:25:01.723Z,8.95
2018-06-01T01:25:14.156Z,8.95
2018-06-01T01:25:26.591Z,8.95
2018-06-01T01:25:39.030Z,8.95
2018-06-01T01:25:51.494Z,8.95
2018-06-01T01:26:03.957Z,8.95
2018-06-01T01:26:16.392Z,8.95
2018-06-01T01:26:28.822Z,8.95
2018-06-01T01:26:41.250Z,8.95
2018-06-01T01:26:53.671Z,8.95
2018-06-01T01:27:06.103Z,8.95
2018-06-01T01:27:18.557Z,8.95
2018-06-01T01:27:31.041Z,8.95
2018-06-01T01:27:43.456Z,8.95
2018-06-01T01:27:55.909Z,8.95
2018-06-01T01:28:08.339Z,8.95
2018-06-01T01:28:20.786Z,8.95
2018-06-01T01:28:33.207Z,8.95
2018-06-01T01:28:45.629Z,8.95
2018-06-01T01:28:58.220Z,8.95
2018-06-01T01:29:11.223Z,8.95
2018-06-01T01:29:23.716Z,8.95
2018-06-01T01:29:36.147Z,8.95
2018-06-01T01:29:48.569Z,8.95
2018-06-01T01:30:01.143Z,10.98
2018-06-01T01:30:13.560Z,10.98
2018-06-01T01:30:26.016Z,10.98
2018-06-01T01:30:38.462Z,10.98
2018-06-01T01:30:50.915Z,10.98
2018-06-01T01:31:03.353Z,10.98
2018-06-01T01:31:15.802Z,10.98
2018-06-01T01:31:28.624Z,10.98
2018-06-01T01:31:41.066Z,10.98
2018-06-01T01:31:53.533Z,10.98
2018-06-01T01:32:05.965Z,10.98
2018-06-01T01:32:18.386Z,10.98
2018-06-01T01:32:30.808Z,10.98
2018-06-01T01:32:43.268Z,10.98
2018-06-01T01:32:55.704Z,10.98
2018-06-01T01:33:08.167Z,10.98
2018-06-01T01:33:20.573Z,10.98
2018-06-01T01:33:33.027Z,10.98
2018-06-01T01:33:45.457Z,10.98
2018-06-01T01:33:57.907Z,10.98
2018-06-01T01:34:10.368Z,10.98
2018-06-01T01:34:22.847Z,10.98
2018-06-01T01:34:35.262Z,10.98
2018-06-01T01:34:47.751Z,10.98
2018-06-01T01:35:00.164Z,10.98
2018-06-01T01:35:12.845Z,10.98
2018-06-01T01:35:25.371Z,10.98
2018-06-01T01:35:37.795Z,10.98
2018-06-01T01:35:50.258Z,10.98
2018-06-01T01:36:02.686Z,10.98
2018-06-01T01:36:15.155Z,10.98
2018-06-01T01:36:27.605Z,10.98
2018-06-01T01:36:40.023Z,10.98
2018-06-01T01:36:52.479Z,10.98
2018-06-01T01:37:04.929Z,10.98
2018-06-01T01:37:17.358Z,10.98
2018-06-01T01:37:29.787Z,10.98
2018-06-01T01:37:42.238Z,10.98
2018-06-01T01:37:54.721Z,10.98
2018-06-01T01:38:07.142Z,10.98
2018-06-01T01:38:19.557Z,10.98
2018-06-01T01:38:31.999Z,10.98
2018-06-01T01:38:44.458Z,10.98
2018-06-01T01:38:56.893Z,10.98
2018-06-01T01:39:09.342Z,10.98
2018-06-01T01:39:21.793Z,10.98
2018-06-01T01:39:34.257Z,10.98
2018-06-01T01:39:46.675Z,10.98
2018-06-01T01:39:59.138Z,9.1
2018-06-01T01:40:11.760Z,9.1
2018-06-01T01:40:24.205Z,9.1
2018-06-01T01:40:36.619Z,9.1
2018-06-01T01:40:49.038Z,9.1
2018-06-01T01:41:01.437Z,9.1
2018-06-01T01:41:13.932Z,9.1
2018-06-01T01:41:26.361Z,9.1
2018-06-01T01:41:38.809Z,9.1
2018-06-01T01:41:51.239Z,9.1
2018-06-01T01:42:03.672Z,9.1
2018-06-01T01:42:16.084Z,9.1
2018-06-01T01:42:28.497Z,9.1
2018-06-01T01:42:40.941Z,9.1
2018-06-01T01:42:53.358Z,9.1
2018-06-01T01:43:05.812Z,9.1
2018-06-01T01:43:18.239Z,9.1
2018-06-01T01:43:30.677Z,9.1
2018-06-01T01:43:43.095Z,9.1
2018-06-01T01:43:55.513Z,9.1
2018-06-01T01:44:07.941Z,9.1
2018-06-01T01:44:20.411Z,9.1
2018-06-01T01:44:32.834Z,9.1
2018-06-01T01:44:45.234Z,9.1
2018-06-01T01:44:57.719Z,9.1
2018-06-01T01:45:10.145Z,9.1
2018-06-01T01:45:22.574Z,9.1
2018-06-01T01:45:34.992Z,9.1
2018-06-01T01:45:47.410Z,9.1
2018-06-01T01:45:59.816Z,9.1
2018-06-01T01:46:12.387Z,9.1
2018-06-01T01:46:24.812Z,9.1
2018-06-01T01:46:37.231Z,9.1
2018-06-01T01:46:49.640Z,9.1
2018-06-01T01:47:02.049Z,9.1
2018-06-01T01:47:14.453Z,9.1
2018-06-01T01:47:26.895Z,9.1
2018-06-01T01:47:39.314Z,9.1
2018-06-01T01:47:51.738Z,9.1
2018-06-01T01:48:04.153Z,9.1
2018-06-01T01:48:16.574Z,9.1
2018-06-01T01:48:29.081Z,9.1
2018-06-01T01:48:41.498Z,9.1
2018-06-01T01:48:53.974Z,9.1
2018-06-01T01:49:06.414Z,9.1
2018-06-01T01:49:18.867Z,9.1
2018-06-01T01:49:31.319Z,9.1
2018-06-01T01:49:43.747Z,9.1
2018-06-01T01:49:56.183Z,9.1
2018-06-01T01:50:08.629Z,8.6
2018-06-01T01:50:21.065Z,8.6
2018-06-01T01:50:33.487Z,8.6
2018-06-01T01:50:45.902Z,8.6
2018-06-01T01:50:58.320Z,8.6
2018-06-01T01:51:10.716Z,8.6
2018-06-01T01:51:23.132Z,8.6
2018-06-01T01:51:35.611Z,8.6
2018-06-01T01:51:48.035Z,8.6
2018-06-01T01:52:00.445Z,8.6
2018-06-01T01:52:12.863Z,8.6
2018-06-01T01:52:25.325Z,8.6
2018-06-01T01:52:37.937Z,8.6
2018-06-01T01:52:50.376Z,8.6
2018-06-01T01:53:02.794Z,8.6
2018-06-01T01:53:15.244Z,8.6
2018-06-01T01:53:27.661Z,8.6
2018-06-01T01:53:40.078Z,8.6
2018-06-01T01:53:52.492Z,8.6
2018-06-01T01:54:04.904Z,8.6
2018-06-01T01:54:17.293Z,8.6
2018-06-01T01:54:29.779Z,8.6
2018-06-01T01:54:42.181Z,8.6
2018-06-01T01:54:54.669Z,8.6
2018-06-01T01:55:07.078Z,8.6
2018-06-01T01:55:19.518Z,8.6
2018-06-01T01:55:31.929Z,8.6
2018-06-01T01:55:44.358Z,8.6
2018-06-01T01:55:56.828Z,8.6
2018-06-01T01:56:09.234Z,8.6
2018-06-01T01:56:21.652Z,8.6
2018-06-01T01:56:34.065Z,8.6
2018-06-01T01:56:46.499Z,8.6
2018-06-01T01:56:58.970Z,8.6
2018-06-01T01:57:11.368Z,8.6
2018-06-01T01:57:23.889Z,8.6
2018-06-01T01:57:36.373Z,8.6
2018-06-01T01:57:48.792Z,8.6
2018-06-01T01:58:01.214Z,8.6
2018-06-01T01:58:13.776Z,8.6
2018-06-01T01:58:26.195Z,8.6
2018-06-01T01:58:38.641Z,8.6
2018-06-01T01:58:51.067Z,8.6
2018-06-01T01:59:03.477Z,8.6
2018-06-01T01:59:15.899Z,8.6
2018-06-01T01:59:28.383Z,8.6
2018-06-01T01:59:40.826Z,8.6
2018-06-01T01:59:53.254Z,8.6
2018-06-01T02:00:05.686Z,7.84
2018-06-01T02:00:18.091Z,7.84
2018-06-01T02:00:30.500Z,7.84
2018-06-01T02:00:42.969Z,7.84
2018-06-01T02:00:55.416Z,7.84
2018-06-01T02:01:07.860Z,7.84
2018-06-01T02:01:20.311Z,7.84
2018-06-01T02:01:32.772Z,7.84
2018-06-01T02:01:45.205Z,7.84
2018-06-01T02:01:57.688Z,7.84
2018-06-01T02:02:10.126Z,7.84
2018-06-01T02:02:22.571Z,7.84
2018-06-01T02:02:35.042Z,7.84
2018-06-01T02:02:47.467Z,7.84
2018-06-01T02:02:59.885Z,7.84
2018-06-01T02:03:12.333Z,7.84
2018-06-01T02:03:24.795Z,7.84
2018-06-01T02:03:37.232Z,7.84
2018-06-01T02:03:49.674Z,7.84
2018-06-01T02:04:02.107Z,7.84
2018-06-01T02:04:14.510Z,7.84
2018-06-01T02:04:26.922Z,7.84
2018-06-01T02:04:39.338Z,7.84
2018-06-01T02:04:51.766Z,7.84
2018-06-01T02:05:04.184Z,7.84
2018-06-01T02:05:16.645Z,7.84
2018-06-01T02:05:29.065Z,7.84
2018-06-01T02:05:41.493Z,7.84
2018-06-01T02:05:53.933Z,7.84
2018-06-01T02:06:06.376Z,7.84
2018-06-01T02:06:18.822Z,7.84
2018-06-01T02:06:31.247Z,7.84
2018-06-01T02:06:43.660Z,7.84
2018-06-01T02:06:56.122Z,7.84
2018-06-01T02:07:08.599Z,7.84
2018-06-01T02:07:21.073Z,7.84
2018-06-01T02:07:33.509Z,7.84
2018-06-01T02:07:45.932Z,7.84
2018-06-01T02:07:58.342Z,7.84
2018-06-01T02:08:10.782Z,7.84
2018-06-01T02:08:23.206Z,7.84
2018-06-01T02:08:35.669Z,7.84
2018-06-01T02:08:48.284Z,7.84
2018-06-01T02:09:00.768Z,7.84
2018-06-01T02:09:13.181Z,7.84
2018-06-01T02:09:25.605Z,7.84
2018-06-01T02:09:38.037Z,7.84
2018-06-01T02:09:50.526Z,7.84
2018-06-01T02:10:02.966Z,7.81
2018-06-01T02:10:15.408Z,7.81
2018-06-01T02:10:27.822Z,7.81
2018-06-01T02:10:40.277Z,7.81
2018-06-01T02:10:52.693Z,7.81
2018-06-01T02:11:05.113Z,7.81
2018-06-01T02:11:17.544Z,7.81
2018-06-01T02:11:29.963Z,7.81
2018-06-01T02:11:42.376Z,7.81
2018-06-01T02:11:54.810Z,7.81
2018-06-01T02:12:07.254Z,7.81
2018-06-01T02:12:19.666Z,7.81
2018-06-01T02:12:32.072Z,7.81
2018-06-01T02:12:44.479Z,7.81
2018-06-01T02:12:56.945Z,7.81
2018-06-01T02:13:09.477Z,7.81
2018-06-01T02:13:21.915Z,7.81
2018-06-01T02:13:34.336Z,7.81
2018-06-01T02:13:46.751Z,7.81
2018-06-01T02:13:59.160Z,7.81
2018-06-01T02:14:11.600Z,7.81
2018-06-01T02:14:24.002Z,7.81
2018-06-01T02:14:36.452Z,7.81
2018-06-01T02:14:48.874Z,7.81
2018-06-01T02:15:01.292Z,7.81
2018-06-01T02:15:13.721Z,7.81
2018-06-01T02:15:26.157Z,7.81
2018-06-01T02:15:38.571Z,7.81
2018-06-01T02:15:51.007Z,7.81
2018-06-01T02:16:03.435Z,7.81
2018-06-01T02:16:15.890Z,7.81
2018-06-01T02:16:28.338Z,7.81
2018-06-01T02:16:40.776Z,7.81
2018-06-01T02:16:53.193Z,7.81
2018-06-01T02:17:05.631Z,7.81
2018-06-01T02:17:18.056Z,7.81
2018-06-01T02:17:30.483Z,7.81
2018-06-01T02:17:42.908Z,7.81
2018-06-01T02:17:55.330Z,7.81
2018-06-01T02:18:07.759Z,7.81
2018-06-01T02:18:20.320Z,7.81
2018-06-01T02:18:32.739Z,7.81
2018-06-01T02:18:45.148Z,7.81
2018-06-01T02:18:57.563Z,7.81
2018-06-01T02:19:09.995Z,7.81
2018-06-01T02:19:22.427Z,7.81
2018-06-01T02:19:34.847Z,7.81
2018-06-01T02:19:47.293Z,7.81
2018-06-01T02:19:59.714Z,7.81
2018-06-01T02:20:12.139Z,8.11
2018-06-01T02:20:25.128Z,8.11
2018-06-01T02:20:37.669Z,8.11
2018-06-01T02:20:50.103Z,8.11
2018-06-01T02:21:02.548Z,8.11
2018-06-01T02:21:14.978Z,8.11
2018-06-01T02:21:27.402Z,8.11
2018-06-01T02:21:39.824Z,8.11
2018-06-01T02:21:52.237Z,8.11
2018-06-01T02:22:04.800Z,8.11
2018-06-01T02:22:17.221Z,8.11
2018-06-01T02:22:29.638Z,8.11
2018-06-01T02:22:42.048Z,8.11
2018-06-01T02:22:54.497Z,8.11
2018-06-01T02:23:06.918Z,8.11
2018-06-01T02:23:19.386Z,8.11
2018-06-01T02:23:31.803Z,8.11
2018-06-01T02:23:44.226Z,8.11
2018-06-01T02:23:56.644Z,8.11
2018-06-01T02:24:09.087Z,8.11
2018-06-01T02:24:21.512Z,8.11
2018-06-01T02:24:34.003Z,8.11
2018-06-01T02:24:46.427Z,8.11
2018-06-01T02:24:58.843Z,8.11
2018-06-01T02:25:11.453Z,8.11
2018-06-01T02:25:23.875Z,8.11
2018-06-01T02:25:36.272Z,8.11
2018-06-01T02:25:48.686Z,8.11
2018-06-01T02:26:01.120Z,8.11
2018-06-01T02:26:13.541Z,8.11
2018-06-01T02:26:25.975Z,8.11
2018-06-01T02:26:38.390Z,8.11
2018-06-01T02:26:50.853Z,8.11
2018-06-01T02:27:03.273Z,8.11
2018-06-01T02:27:15.709Z,8.11
2018-06-01T02:27:28.145Z,8.11
2018-06-01T02:27:40.584Z,8.11
2018-06-01T02:27:52.996Z,8.11
2018-06-01T02:28:05.430Z,8.11
2018-06-01T02:28:17.985Z,8.11
2018-06-01T02:28:30.413Z,8.11
2018-06-01T02:28:42.831Z,8.11
2018-06-01T02:28:55.270Z,8.11
2018-06-01T02:29:07.673Z,8.11
2018-06-01T02:29:20.107Z,8.11
2018-06-01T02:29:32.509Z,8.11
2018-06-01T02:29:44.925Z,8.11
2018-06-01T02:29:57.351Z,8.11
2018-06-01T02:30:09.784Z,6.72
2018-06-01T02:30:22.231Z,6.72
2018-06-01T02:30:34.639Z,6.72
2018-06-01T02:30:47.105Z,6.72
2018-06-01T02:30:59.564Z,6.72
2018-06-01T02:31:11.988Z,6.72
2018-06-01T02:31:24.419Z,6.72
2018-06-01T02:31:37.049Z,6.72
2018-06-01T02:31:49.533Z,6.72
2018-06-01T02:32:01.971Z,6.72
2018-06-01T02:32:14.424Z,6.72
2018-06-01T02:32:26.854Z,6.72
2018-06-01T02:32:39.397Z,6.72
2018-06-01T02:32:51.827Z,6.72
2018-06-01T02:33:04.293Z,6.72
2018-06-01T02:33:16.718Z,6.72
2018-06-01T02:33:29.154Z,6.72
2018-06-01T02:33:41.582Z,6.72
2018-06-01T02:33:54.018Z,6.72
2018-06-01T02:34:06.500Z,6.72
2018-06-01T02:34:18.975Z,6.72
2018-06-01T02:34:31.395Z,6.72
2018-06-01T02:34:43.853Z,6.72
2018-06-01T02:34:56.276Z,6.72
2018-06-01T02:35:08.801Z,6.72
2018-06-01T02:35:21.329Z,6.72
2018-06-01T02:35:33.780Z,6.72
2018-06-01T02:35:46.296Z,6.72
2018-06-01T02:35:58.737Z,6.72
2018-06-01T02:36:11.199Z,6.72
2018-06-01T02:36:23.663Z,6.72
2018-06-01T02:36:36.154Z,6.72
2018-06-01T02:36:48.620Z,6.72
2018-06-01T02:37:01.127Z,6.72
2018-06-01T02:37:13.572Z,6.72
2018-06-01T02:37:26.006Z,6.72
2018-06-01T02:37:38.478Z,6.72
2018-06-01T02:37:50.939Z,6.72
2018-06-01T02:38:03.392Z,6.72
2018-06-01T02:38:15.836Z,6.72
2018-06-01T02:38:28.273Z,6.72
2018-06-01T02:38:40.749Z,6.72
2018-06-01T02:38:53.184Z,6.72
2018-06-01T02:39:05.620Z,6.72
2018-06-01T02:39:18.066Z,6.72
2018-06-01T02:39:30.503Z,6.72
2018-06-01T02:39:42.954Z,6.72
2018-06-01T02:39:55.391Z,6.72
2018-06-01T02:40:07.861Z,7.47
2018-06-01T02:40:20.319Z,7.47
2018-06-01T02:40:32.776Z,7.47
2018-06-01T02:40:45.269Z,7.47
2018-06-01T02:40:57.757Z,7.47
2018-06-01T02:41:10.375Z,7.47
2018-06-01T02:41:22.864Z,7.47
2018-06-01T02:41:35.307Z,7.47
2018-06-01T02:41:47.784Z,7.47
2018-06-01T02:42:00.267Z,7.47
2018-06-01T02:42:12.728Z,7.47
2018-06-01T02:42:25.166Z,7.47
2018-06-01T02:42:37.598Z,7.47
2018-06-01T02:42:50.054Z,7.47
2018-06-01T02:43:02.541Z,7.47
2018-06-01T02:43:15.050Z,7.47
2018-06-01T02:43:27.529Z,7.47
2018-06-01T02:43:39.957Z,7.47
2018-06-01T02:43:52.434Z,7.47
2018-06-01T02:44:04.921Z,7.47
2018-06-01T02:44:17.379Z,7.47
2018-06-01T02:44:29.794Z,7.47
2018-06-01T02:44:42.262Z,7.47
2018-06-01T02:44:54.700Z,7.47
2018-06-01T02:45:07.137Z,7.47
2018-06-01T02:45:19.576Z,7.47
2018-06-01T02:45:32.028Z,7.47
2018-06-01T02:45:44.486Z,7.47