createdAt,value
2022-11-05T00:00:17.932Z,101192.66
2022-11-05T00:03:03.428Z,101191.41
2022-11-05T00:05:49.932Z,101188.75
2022-11-05T00:08:35.528Z,101191.41
2022-11-05T00:11:02.623Z,101187.72
2022-11-05T00:13:49.662Z,101190.00
2022-11-05T00:16:35.288Z,101197.94
2022-11-05T00:19:08.829Z,101193.00
2022-11-05T00:21:57.196Z,101200.31
2022-11-05T00:24:43.740Z,101196.03
2022-11-05T00:27:11.478Z,101200.69
2022-11-05T00:29:39.817Z,101202.34
2022-11-05T00:32:06.791Z,101207.63
2022-11-05T00:34:33.760Z,101203.97
2022-11-05T00:37:00.676Z,101209.25
2022-11-05T00:39:27.634Z,101214.19
2022-11-05T00:42:17.859Z,101211.34
2022-11-05T00:45:01.153Z,101220.13
2022-11-05T00:47:47.678Z,101214.19
2022-11-05T00:50:14.937Z,101213.91
2022-11-05T00:52:57.628Z,101214.94
2022-11-05T00:55:28.937Z,101211.66
2022-11-05T00:57:57.626Z,101215.50
2022-11-05T01:00:29.086Z,101221.16
2022-11-05T01:02:59.721Z,101229.44
2022-11-05T01:05:27.769Z,101223.72
2022-11-05T01:07:55.404Z,101223.44
2022-11-05T01:10:23.170Z,101228.25
2022-11-05T01:12:50.658Z,101233.09
2022-11-05T01:15:19.315Z,101237.75
2022-11-05T01:17:47.825Z,101238.94
2022-11-05T01:20:15.083Z,101245.41
2022-11-05T01:22:42.068Z,101249.88
2022-11-05T01:25:10.103Z,101250.69
2022-11-05T01:27:37.949Z,101246.59
2022-11-05T01:30:08.561Z,101249.41
2022-11-05T01:32:37.045Z,101253.06
2022-11-05T01:35:08.027Z,101248.94
2022-11-05T01:37:35.735Z,101249.94
2022-11-05T01:40:03.617Z,101259.06
2022-11-05T01:42:32.874Z,101255.78
2022-11-05T01:45:10.630Z,101251.50
2022-11-05T01:47:56.204Z,101254.50
2022-11-05T01:50:43.889Z,101245.94
2022-11-05T01:53:23.325Z,101248.72
2022-11-05T01:55:58.872Z,101252.84
2022-11-05T01:58:36.631Z,101259.31
2022-11-05T02:01:03.681Z,101246.28
2022-11-05T02:03:31.420Z,101256.84
2022-11-05T02:06:02.827Z,101253.94
2022-11-05T02:08:52.509Z,101257.31
2022-11-05T02:11:20.308Z,101246.72
2022-11-05T02:13:48.742Z,101251.34
2022-11-05T02:16:31.300Z,101249.72
2022-11-05T02:19:13.794Z,101244.44
2022-11-05T02:22:19.159Z,101251.25
2022-11-05T02:25:34.690Z,101247.31
2022-11-05T02:28:32.223Z,101247.13
2022-11-05T02:31:09.378Z,101258.63
2022-11-05T02:33:56.404Z,101252.66
2022-11-05T02:36:36.811Z,101258.38
2022-11-05T02:39:27.006Z,101269.78
2022-11-05T02:42:05.431Z,101264.84
2022-11-05T02:44:47.595Z,101274.78
2022-11-05T02:47:29.262Z,101270.88
2022-11-05T02:50:12.971Z,101264.47
2022-11-05T02:52:50.498Z,101261.38
2022-11-05T02:55:27.017Z,101262.53
2022-11-05T02:57:54.113Z,101268.66
2022-11-05T03:00:53.032Z,101262.84
2022-11-05T03:03:35.505Z,101264.66
2022-11-05T03:06:36.606Z,101255.00
2022-11-05T03:09:32.118Z,101256.56
2022-11-05T03:12:14.820Z,101264.16
2022-11-05T03:14:56.638Z,101264.16
2022-11-05T03:17:36.311Z,101271.44
2022-11-05T03:20:19.206Z,101266.84
2022-11-05T03:22:58.263Z,101263.91
2022-11-05T03:25:29.163Z,101267.59
2022-11-05T03:28:06.010Z,101270.91
2022-11-05T03:30:36.669Z,101273.25
2022-11-05T03:33:11.885Z,101276.94
2022-11-05T03:35:47.103Z,101276.00
2022-11-05T03:38:22.370Z,101285.63
2022-11-05T03:40:57.314Z,101283.06
2022-11-05T03:43:30.035Z,101286.56
2022-11-05T03:46:02.355Z,101277.53
2022-11-05T03:48:33.584Z,101288.41
2022-11-05T03:51:11.410Z,101288.78
2022-11-05T03:53:46.224Z,101283.31
2022-11-05T03:56:23.759Z,101298.19
2022-11-05T03:58:57.592Z,101294.50
2022-11-05T04:01:27.086Z,101295.25
2022-11-05T04:03:54.179Z,101296.53
2022-11-05T04:06:40.921Z,101306.44
2022-11-05T04:09:27.564Z,101308.53
2022-11-05T04:12:13.115Z,101311.00
2022-11-05T04:14:40.158Z,101305.72
2022-11-05T04:17:07.164Z,101305.06
2022-11-05T04:19:53.024Z,101304.09
2022-11-05T04:22:40.040Z,101307.03
2022-11-05T04:25:07.967Z,101310.31
2022-11-05T04:27:35.028Z,101313.06
2022-11-05T04:30:18.473Z,101306.31
2022-11-05T04:33:01.163Z,101315.00
2022-11-05T04:35:30.401Z,101310.75
2022-11-05T04:37:58.891Z,101317.75
2022-11-05T04:40:26.210Z,101321.88
2022-11-05T04:42:55.187Z,101314.84
2022-11-05T04:45:23.326Z,101321.28
2022-11-05T04:47:50.411Z,101324.44
2022-11-05T04:50:17.913Z,101318.19
2022-11-05T04:52:44.913Z,101318.25
2022-11-05T04:55:13.754Z,101322.88
2022-11-05T04:57:41.028Z,101325.03
2022-11-05T05:00:10.801Z,101330.31
2022-11-05T05:02:39.426Z,101327.19
2022-11-05T05:05:06.561Z,101326.56
2022-11-05T05:07:34.265Z,101326.56
2022-11-05T05:10:01.488Z,101321.31
2022-11-05T05:12:29.900Z,101321.63
2022-11-05T05:14:57.264Z,101333.53
2022-11-05T05:17:25.130Z,101331.09
2022-11-05T05:20:10.836Z,101332.38
2022-11-05T05:22:37.859Z,101340.75
2022-11-05T05:25:05.375Z,101341.06
2022-11-05T05:27:33.699Z,101344.97
2022-11-05T05:30:00.772Z,101342.28
2022-11-05T05:32:27.798Z,101347.19
2022-11-05T05:34:54.748Z,101344.81
2022-11-05T05:37:21.750Z,101345.50
2022-11-05T05:39:49.678Z,101342.34
2022-11-05T05:42:16.733Z,101342.81
2022-11-05T05:44:45.156Z,101359.59
2022-11-05T05:47:13.404Z,101364.38
2022-11-05T05:49:40.359Z,101363.84
2022-11-05T05:52:07.630Z,101359.56
2022-11-05T05:54:39.742Z,101365.50
2022-11-05T05:57:09.792Z,101357.38
2022-11-05T05:59:36.806Z,101364.16
2022-11-05T06:02:05.109Z,101362.34
2022-11-05T06:04:32.172Z,101366.44
2022-11-05T06:06:59.236Z,101372.06
2022-11-05T06:09:26.183Z,101371.75
2022-11-05T06:11:53.109Z,101374.78
2022-11-05T06:14:20.054Z,101381.22
2022-11-05T06:16:47.096Z,101374.50
2022-11-05T06:19:15.589Z,101378.50
2022-11-05T06:21:42.654Z,101368.75
2022-11-05T06:24:10.232Z,101373.84
2022-11-05T06:26:42.584Z,101377.97
2022-11-05T06:29:10.428Z,101377.78
2022-11-05T06:31:37.400Z,101383.44
2022-11-05T06:34:04.402Z,101379.47
2022-11-05T06:36:33.409Z,101388.56
2022-11-05T06:39:00.398Z,101388.56
2022-11-05T06:41:27.379Z,101387.75
2022-11-05T06:43:54.418Z,101395.69
2022-11-05T06:46:22.624Z,101400.59
2022-11-05T06:48:50.903Z,101403.25
2022-11-05T06:51:18.516Z,101401.25
2022-11-05T06:53:46.925Z,101409.03
2022-11-05T06:56:13.940Z,101411.03
2022-11-05T06:58:40.871Z,101420.75
2022-11-05T07:01:10.445Z,101428.50
2022-11-05T07:03:38.809Z,101424.03
2022-11-05T07:06:07.450Z,101429.97
2022-11-05T07:08:36.329Z,101435.56
2022-11-05T07:11:05.227Z,101436.28
2022-11-05T07:13:32.361Z,101436.56
2022-11-05T07:15:59.429Z,101439.69
2022-11-05T07:18:26.420Z,101443.81
2022-11-05T07:20:53.360Z,101436.84
2022-11-05T07:23:20.429Z,101445.81
2022-11-05T07:25:47.492Z,101443.31
2022-11-05T07:28:15.786Z,101445.31
2022-11-05T07:30:42.818Z,101442.50
2022-11-05T07:33:10.299Z,101446.13
2022-11-05T07:35:37.465Z,101444.97
2022-11-05T07:38:04.522Z,101448.75
2022-11-05T07:40:31.825Z,101442.75
2022-11-05T07:43:01.269Z,101450.66
2022-11-05T07:45:31.502Z,101457.28
2022-11-05T07:48:00.551Z,101454.63
2022-11-05T07:50:30.906Z,101448.06
2022-11-05T07:53:02.111Z,101452.88
2022-11-05T07:55:30.231Z,101455.16
2022-11-05T07:57:57.671Z,101454.28
2022-11-05T08:00:26.926Z,101451.66
2022-11-05T08:03:07.227Z,101447.44
2022-11-05T08:05:37.111Z,101452.69
2022-11-05T08:08:06.021Z,101452.63
2022-11-05T08:10:34.148Z,101457.38
2022-11-05T08:13:02.033Z,101451.78
2022-11-05T08:15:29.185Z,101455.78
2022-11-05T08:18:01.192Z,101454.16
2022-11-05T08:20:28.817Z,101458.09
2022-11-05T08:22:56.093Z,101455.44
2022-11-05T08:25:23.707Z,101456.09
2022-11-05T08:27:56.548Z,101466.50
2022-11-05T08:30:23.547Z,101466.97
2022-11-05T08:32:50.879Z,101472.88
2022-11-05T08:35:20.233Z,101471.47
2022-11-05T08:37:47.272Z,101469.34
2022-11-05T08:40:14.407Z,101467.56
2022-11-05T08:42:41.420Z,101466.78
2022-11-05T08:45:09.867Z,101465.91
2022-11-05T08:47:36.811Z,101463.47
2022-11-05T08:50:04.125Z,101474.59
2022-11-05T08:52:32.468Z,101467.53
2022-11-05T08:54:59.472Z,101473.75
2022-11-05T08:57:27.208Z,101466.13
2022-11-05T08:59:54.141Z,101476.28
2022-11-05T09:02:21.198Z,101469.97
2022-11-05T09:04:48.253Z,101480.84
2022-11-05T09:07:15.332Z,101467.94
2022-11-05T09:09:43.601Z,101474.50
2022-11-05T09:12:12.706Z,101466.06
2022-11-05T09:14:40.160Z,101473.94
2022-11-05T09:17:16.836Z,101475.25
2022-11-05T09:19:44.167Z,101478.44
2022-11-05T09:22:12.813Z,101472.75
2022-11-05T09:24:40.157Z,101468.47
2022-11-05T09:27:18.667Z,101471.22
2022-11-05T09:29:45.708Z,101470.03
2022-11-05T09:32:12.758Z,101473.56
2022-11-05T09:34:39.739Z,101470.34
2022-11-05T09:37:06.670Z,101484.94
2022-11-05T09:39:33.674Z,101468.53
2022-11-05T09:42:08.402Z,101476.53
2022-11-05T09:44:43.677Z,101480.41
2022-11-05T09:47:20.234Z,101478.78
2022-11-05T09:49:51.724Z,101491.50
2022-11-05T09:52:25.730Z,101481.44
2022-11-05T09:54:54.271Z,101493.53
2022-11-05T09:57:29.681Z,101491.31
2022-11-05T10:00:01.298Z,101483.28
2022-11-05T10:02:33.115Z,101497.44
2022-11-05T10:05:09.774Z,101483.72
2022-11-05T10:07:45.065Z,101499.09
2022-11-05T10:10:36.436Z,101495.91
2022-11-05T10:13:21.127Z,101493.38
2022-11-05T10:15:59.835Z,101493.97
2022-11-05T10:18:33.031Z,101492.53
2022-11-05T10:21:01.025Z,101502.00
2022-11-05T10:23:28.861Z,101504.53
2022-11-05T10:26:01.469Z,101493.47
2022-11-05T10:28:33.553Z,101502.50
2022-11-05T10:31:06.099Z,101503.78
2022-11-05T10:33:39.745Z,101504.41
2022-11-05T10:36:12.515Z,101507.06
2022-11-05T10:38:39.505Z,101503.81
2022-11-05T10:41:31.023Z,101510.97
2022-11-05T10:44:19.012Z,101505.44
2022-11-05T10:46:56.278Z,101508.13
2022-11-05T10:49:43.098Z,101505.09
2022-11-05T10:52:24.362Z,101509.56
2022-11-05T10:54:56.693Z,101510.78
2022-11-05T10:57:34.274Z,101505.63
2022-11-05T11:00:28.133Z,101512.78
2022-11-05T11:02:59.020Z,101509.97
2022-11-05T11:05:30.399Z,101516.53
2022-11-05T11:08:03.952Z,101518.56
2022-11-05T11:10:40.168Z,101512.84
2022-11-05T11:13:20.527Z,101509.56
2022-11-05T11:15:50.917Z,101510.75
2022-11-05T11:18:33.482Z,101508.75
2022-11-05T11:21:12.383Z,101510.97
2022-11-05T11:23:42.363Z,101507.47
2022-11-05T11:26:11.487Z,101512.81
2022-11-05T11:28:45.857Z,101507.91
2022-11-05T11:31:19.636Z,101511.59
2022-11-05T11:33:51.271Z,101508.09
2022-11-05T11:36:26.090Z,101508.13
2022-11-05T11:39:00.986Z,101506.47
2022-11-05T11:41:34.192Z,101507.94
2022-11-05T11:44:08.060Z,101499.31
2022-11-05T11:46:36.719Z,101496.03
2022-11-05T11:49:06.110Z,101494.81
2022-11-05T11:51:40.514Z,101495.81
2022-11-05T11:54:28.611Z,101497.88
2022-11-05T11:56:56.208Z,101508.94
2022-11-05T11:59:46.902Z,101493.16
2022-11-05T12:02:44.603Z,101500.34
2022-11-05T12:05:25.965Z,101507.94
2022-11-05T12:07:57.951Z,101505.44
2022-11-05T12:10:48.712Z,101504.22
2022-11-05T12:13:56.506Z,101500.09
2022-11-05T12:16:53.961Z,101506.84
2022-11-05T12:19:54.415Z,101508.72
2022-11-05T12:22:36.457Z,101513.25
2022-11-05T12:25:23.168Z,101508.72
2022-11-05T12:28:17.426Z,101503.00
2022-11-05T12:30:55.538Z,101503.41
2022-11-05T12:33:42.180Z,101511.59
2022-11-05T12:36:30.410Z,101511.41
2022-11-05T12:39:19.610Z,101507.28
2022-11-05T12:42:01.268Z,101516.09
2022-11-05T12:44:55.047Z,101507.47
2022-11-05T12:47:49.264Z,101503.81
2022-11-05T12:50:28.359Z,101508.53
2022-11-05T12:53:33.781Z,101504.44
2022-11-05T12:56:13.936Z,101500.53
2022-11-05T12:58:47.190Z,101504.22
2022-11-05T13:01:21.924Z,101501.75
2022-11-05T13:03:58.551Z,101507.91
2022-11-05T13:06:34.929Z,101508.53
2022-11-05T13:09:13.415Z,101503.81
2022-11-05T13:11:49.189Z,101498.28
2022-11-05T13:14:21.905Z,101501.34
2022-11-05T13:16:53.780Z,101493.53
2022-11-05T13:19:27.138Z,101496.41
2022-11-05T13:22:00.344Z,101498.69
2022-11-05T13:24:37.617Z,101494.34
2022-11-05T13:27:39.006Z,101489.88
2022-11-05T13:30:14.795Z,101491.91
2022-11-05T13:32:48.162Z,101492.72
2022-11-05T13:35:22.274Z,101484.75
2022-11-05T13:38:15.595Z,101486.16
2022-11-05T13:41:01.066Z,101484.34
2022-11-05T13:43:46.582Z,101502.97
2022-11-05T13:46:44.039Z,101491.91
2022-11-05T13:49:49.076Z,101497.66
2022-11-05T13:52:46.098Z,101499.28
2022-11-05T13:55:42.493Z,101500.72
2022-11-05T13:58:37.312Z,101501.56
2022-11-05T14:01:19.898Z,101492.75
2022-11-05T14:03:50.733Z,101494.78
2022-11-05T14:06:27.558Z,101493.53
2022-11-05T14:09:00.684Z,101504.81
2022-11-05T14:11:32.525Z,101501.53
2022-11-05T14:14:05.303Z,101494.34
2022-11-05T14:16:50.566Z,101499.25
2022-11-05T14:19:35.824Z,101496.81
2022-11-05T14:22:40.280Z,101498.44
2022-11-05T14:26:12.426Z,101498.03
2022-11-05T14:28:47.241Z,101491.50
2022-11-05T14:31:54.580Z,101494.31
2022-11-05T14:34:37.341Z,101490.63
2022-11-05T14:37:30.084Z,101497.59
2022-11-05T14:40:29.029Z,101490.38
2022-11-05T14:43:01.560Z,101504.31
2022-11-05T14:45:32.438Z,101503.66
2022-11-05T14:48:03.789Z,101502.88
2022-11-05T14:50:38.336Z,101502.84
2022-11-05T14:53:22.498Z,101505.72
2022-11-05T14:56:00.919Z,101505.91
2022-11-05T14:58:35.472Z,101495.88
2022-11-05T15:01:06.010Z,101504.88
2022-11-05T15:04:15.467Z,101501.56
2022-11-05T15:07:31.789Z,101492.75
2022-11-05T15:10:10.277Z,101497.63
2022-11-05T15:12:44.572Z,101491.47
2022-11-05T15:15:22.399Z,101494.09
2022-11-05T15:18:03.599Z,101494.88
2022-11-05T15:20:40.193Z,101493.19
2022-11-05T15:23:16.132Z,101489.50
2022-11-05T15:25:53.404Z,101494.81
2022-11-05T15:28:33.853Z,101489.88
2022-11-05T15:31:03.304Z,101484.56
2022-11-05T15:33:32.265Z,101485.78
2022-11-05T15:36:11.280Z,101486.75
2022-11-05T15:38:56.618Z,101483.69
2022-11-05T15:41:34.273Z,101480.75
2022-11-05T15:44:02.668Z,101484.75
2022-11-05T15:46:30.061Z,101485.97
2022-11-05T15:49:03.541Z,101487.19
2022-11-05T15:51:30.669Z,101487.59
2022-11-05T15:54:29.019Z,101495.94
2022-11-05T15:56:52.433Z,101498.59
2022-11-05T15:59:21.539Z,101500.25
2022-11-05T16:01:52.465Z,101497.81
2022-11-05T16:04:22.708Z,101495.56
2022-11-05T16:06:53.712Z,101495.94
2022-11-05T16:09:28.441Z,101497.34
2022-11-05T16:12:24.770Z,101494.19
2022-11-05T16:15:18.224Z,101495.59
2022-11-05T16:17:50.692Z,101506.22
2022-11-05T16:20:25.791Z,101503.94
2022-11-05T16:22:56.092Z,101509.38
2022-11-05T16:25:39.731Z,101508.50
2022-11-05T16:28:22.188Z,101513.00
2022-11-05T16:30:55.623Z,101506.72
2022-11-05T16:33:24.785Z,101504.91
2022-11-05T16:35:51.984Z,101504.06
2022-11-05T16:38:20.345Z,101504.47
2022-11-05T16:40:48.664Z,101511.41
2022-11-05T16:43:20.780Z,101508.97
2022-11-05T16:45:48.189Z,101504.41
2022-11-05T16:48:16.419Z,101515.84
2022-11-05T16:50:44.672Z,101525.22
2022-11-05T16:53:13.146Z,101522.09
2022-11-05T16:55:44.751Z,101522.94
2022-11-05T16:58:20.927Z,101517.38
2022-11-05T17:00:50.739Z,101525.06
2022-11-05T17:03:18.471Z,101520.91
2022-11-05T17:05:46.099Z,101518.63
2022-11-05T17:08:13.531Z,101517.97
2022-11-05T17:10:40.705Z,101524.06
2022-11-05T17:13:08.639Z,101529.00
2022-11-05T17:15:37.003Z,101529.22
2022-11-05T17:18:05.488Z,101532.72
2022-11-05T17:20:41.443Z,101524.31
2022-11-05T17:23:11.851Z,101533.00
2022-11-05T17:25:40.750Z,101530.09
2022-11-05T17:28:08.936Z,101517.84
2022-11-05T17:30:40.368Z,101524.00
2022-11-05T17:33:09.412Z,101528.47
2022-11-05T17:35:38.517Z,101533.38
2022-11-05T17:38:05.598Z,101525.63
2022-11-05T17:40:35.503Z,101523.78
2022-11-05T17:43:03.788Z,101522.41
2022-11-05T17:45:30.956Z,101518.50
2022-11-05T17:47:59.665Z,101528.84
2022-11-05T17:50:26.647Z,101524.72
2022-11-05T17:52:53.785Z,101521.88
2022-11-05T17:55:20.837Z,101521.50
2022-11-05T17:57:50.672Z,101521.88
2022-11-05T18:00:21.153Z,101527.38
2022-11-05T18:02:49.551Z,101516.97
2022-11-05T18:05:19.640Z,101514.31
2022-11-05T18:07:46.853Z,101512.00
2022-11-05T18:10:15.170Z,101514.00
2022-11-05T18:12:43.545Z,101512.34
2022-11-05T18:15:11.511Z,101516.41
2022-11-05T18:17:38.732Z,101512.84
2022-11-05T18:20:14.214Z,101514.88
2022-11-05T18:22:48.575Z,101514.41
2022-11-05T18:25:16.326Z,101512.38
2022-11-05T18:27:44.057Z,101508.94
2022-11-05T18:30:15.213Z,101507.53
2022-11-05T18:32:42.316Z,101515.50
2022-11-05T18:35:10.076Z,101506.50
2022-11-05T18:37:38.759Z,101508.81
2022-11-05T18:40:09.442Z,101509.16
2022-11-05T18:42:36.678Z,101499.94
2022-11-05T18:45:04.859Z,101511.75
2022-11-05T18:47:33.417Z,101502.53
2022-11-05T18:50:00.624Z,101506.28
2022-11-05T18:52:28.306Z,101500.41
2022-11-05T18:54:55.226Z,101499.59
2022-11-05T18:57:23.640Z,101492.00
2022-11-05T18:59:50.577Z,101488.91
2022-11-05T19:02:18.307Z,101501.16
2022-11-05T19:05:06.673Z,101497.50
2022-11-05T19:07:36.068Z,101503.63
2022-11-05T19:10:03.441Z,101512.84
2022-11-05T19:12:31.908Z,101509.38
2022-11-05T19:15:02.319Z,101512.22
2022-11-05T19:17:32.107Z,101505.72
2022-11-05T19:19:59.294Z,101503.06
2022-11-05T19:22:26.366Z,101504.53
2022-11-05T19:24:53.411Z,101506.50
2022-11-05T19:27:20.704Z,101504.06
2022-11-05T19:29:49.192Z,101499.94
2022-11-05T19:32:16.163Z,101499.59
2022-11-05T19:34:43.482Z,101500.59
2022-11-05T19:37:10.674Z,101497.94
2022-11-05T19:39:38.591Z,101499.59
2022-11-05T19:42:06.731Z,101500.59
2022-11-05T19:44:33.771Z,101503.63
2022-11-05T19:47:02.052Z,101490.09
2022-11-05T19:49:29.184Z,101492.13
2022-11-05T19:51:56.355Z,101482.50
2022-11-05T19:54:23.421Z,101489.19
2022-11-05T19:56:51.795Z,101482.59
2022-11-05T19:59:18.998Z,101492.56
2022-11-05T20:01:46.127Z,101485.00
2022-11-05T20:04:14.641Z,101488.72
2022-11-05T20:06:41.738Z,101489.56
2022-11-05T20:09:27.104Z,101487.53
2022-11-05T20:11:56.406Z,101484.25
2022-11-05T20:14:25.885Z,101487.91
2022-11-05T20:16:53.724Z,101493.41
2022-11-05T20:19:23.178Z,101496.63
2022-11-05T20:21:50.284Z,101497.72
2022-11-05T20:24:24.766Z,101508.50
2022-11-05T20:26:53.375Z,101503.03
2022-11-05T20:29:20.915Z,101497.88
2022-11-05T20:31:49.270Z,101489.78
2022-11-05T20:34:16.291Z,101481.81
2022-11-05T20:36:44.665Z,101490.13
2022-11-05T20:39:12.046Z,101496.63
2022-11-05T20:41:39.185Z,101493.13
2022-11-05T20:44:06.272Z,101500.09
2022-11-05T20:46:33.500Z,101489.56
2022-11-05T20:49:00.621Z,101499.63
2022-11-05T20:51:27.734Z,101500.91
2022-11-05T20:53:58.719Z,101498.78
2022-11-05T20:56:29.360Z,101495.97
2022-11-05T20:58:58.622Z,101501.66
2022-11-05T21:01:27.434Z,101504.03
2022-11-05T21:03:55.175Z,101496.44
2022-11-05T21:06:23.189Z,101488.31
2022-11-05T21:08:52.414Z,101498.72
2022-11-05T21:11:21.242Z,101496.44
2022-11-05T21:13:49.163Z,101499.75
2022-11-05T21:16:18.973Z,101491.50
2022-11-05T21:18:47.699Z,101496.19
2022-11-05T21:21:19.712Z,101490.22
2022-11-05T21:23:47.213Z,101488.13
2022-11-05T21:26:16.615Z,101484.84
2022-11-05T21:28:45.107Z,101486.28
2022-11-05T21:31:13.678Z,101480.38
2022-11-05T21:33:40.647Z,101478.06
2022-11-05T21:36:10.587Z,101477.34
2022-11-05T21:38:38.145Z,101474.69
2022-11-05T21:41:06.260Z,101471.50
2022-11-05T21:43:33.717Z,101467.03
2022-11-05T21:46:03.940Z,101466.19
2022-11-05T21:48:32.115Z,101468.22
2022-11-05T21:51:17.981Z,101460.28
2022-11-05T21:54:03.789Z,101460.00
2022-11-05T21:56:50.043Z,101459.44
2022-11-05T21:59:39.077Z,101453.31
2022-11-05T22:02:11.155Z,101460.25
2022-11-05T22:04:41.790Z,101458.72
2022-11-05T22:07:10.957Z,101447.28
2022-11-05T22:09:37.988Z,101448.13
2022-11-05T22:12:05.870Z,101443.81
2022-11-05T22:14:32.885Z,101443.19
2022-11-05T22:16:59.990Z,101444.00
2022-11-05T22:19:28.881Z,101439.91
2022-11-05T22:21:55.907Z,101437.88
2022-11-05T22:24:24.029Z,101436.63
2022-11-05T22:26:51.959Z,101424.38
2022-11-05T22:29:19.528Z,101427.72
2022-11-05T22:31:46.506Z,101419.50
2022-11-05T22:34:13.594Z,101425.28
2022-11-05T22:36:41.962Z,101420.34
2022-11-05T22:39:11.693Z,101418.72
2022-11-05T22:41:38.717Z,101424.00
2022-11-05T22:44:05.906Z,101422.34
2022-11-05T22:46:32.868Z,101419.16
2022-11-05T22:49:00.191Z,101410.00
2022-11-05T22:51:31.637Z,101409.66
2022-11-05T22:54:00.756Z,101417.25
2022-11-05T22:56:31.837Z,101408.63
2022-11-05T22:58:59.715Z,101413.19
2022-11-05T23:01:27.648Z,101418.94
2022-11-05T23:03:57.238Z,101412.66
2022-11-05T23:06:45.858Z,101412.44
2022-11-05T23:09:37.703Z,101413.13
2022-11-05T23:12:08.107Z,101422.25
2022-11-05T23:14:36.319Z,101407.34
2022-11-05T23:17:22.367Z,101406.09
2022-11-05T23:20:07.940Z,101412.22
2022-11-05T23:22:53.496Z,101411.38
2022-11-05T23:25:23.513Z,101409.00
2022-11-05T23:27:54.336Z,101414.59
2022-11-05T23:30:24.743Z,101408.47
2022-11-05T23:32:52.721Z,101407.53
2022-11-05T23:35:42.713Z,101404.22
2022-11-05T23:38:28.502Z,101395.91
2022-11-05T23:41:19.167Z,101394.19
2022-11-05T23:44:04.764Z,101391.53
2022-11-05T23:46:50.272Z,101393.00
2022-11-05T23:49:17.385Z,101392.63
2022-11-05T23:51:44.541Z,101382.31
2022-11-05T23:54:11.558Z,101389.44
2022-11-05T23:56:39.917Z,101382.75
2022-11-05T23:59:06.968Z,101384.19
