createdAt,value
2019-03-21T00:01:16.121Z,66.46
2019-03-21T00:03:47.079Z,66.28
2019-03-21T00:06:18.435Z,65.83
2019-03-21T00:08:48.866Z,65.86
2019-03-21T00:11:53.919Z,65.44
2019-03-21T00:14:31.902Z,66.12
2019-03-21T00:17:02.117Z,65.15
2019-03-21T00:19:32.192Z,64.48
2019-03-21T00:22:02.099Z,64.31
2019-03-21T00:24:32.063Z,63.93
2019-03-21T00:27:02.231Z,63.98
2019-03-21T00:29:32.151Z,64.77
2019-03-21T00:32:02.101Z,64.82
2019-03-21T00:34:32.291Z,65.45
2019-03-21T00:37:02.316Z,65.72
2019-03-21T00:39:33.217Z,65.27
2019-03-21T00:42:03.403Z,64.73
2019-03-21T00:44:33.482Z,65.04
2019-03-21T00:47:03.993Z,64.69
2019-03-21T00:49:33.976Z,65.97
2019-03-21T00:52:04.581Z,66.21
2019-03-21T00:54:34.584Z,66.16
2019-03-21T00:57:04.688Z,66.06
2019-03-21T00:59:34.696Z,66.26
2019-03-21T01:02:04.812Z,66.38
2019-03-21T01:04:35.525Z,66.84
2019-03-21T01:07:06.572Z,66.85
2019-03-21T01:09:36.702Z,66.27
2019-03-21T01:12:06.899Z,66.85
2019-03-21T01:14:36.901Z,67.30
2019-03-21T01:17:07.117Z,66.86
2019-03-21T01:19:37.139Z,66.77
2019-03-21T01:22:07.080Z,66.85
2019-03-21T01:24:37.207Z,67.08
2019-03-21T01:27:07.072Z,66.90
2019-03-21T01:29:37.304Z,66.92
2019-03-21T01:32:07.318Z,68.33
2019-03-21T01:34:37.412Z,68.25
2019-03-21T01:37:07.405Z,67.95
2019-03-21T01:39:37.622Z,67.50
2019-03-21T01:42:07.604Z,66.63
2019-03-21T01:44:41.255Z,66.83
2019-03-21T01:47:09.611Z,66.97
2019-03-21T01:49:39.807Z,67.57
2019-03-21T01:52:09.826Z,67.51
2019-03-21T01:54:40.114Z,67.91
2019-03-21T01:57:10.089Z,68.42
2019-03-21T01:59:40.002Z,68.43
2019-03-21T02:02:10.134Z,68.72
2019-03-21T02:04:40.106Z,67.87
2019-03-21T02:07:10.125Z,67.52
2019-03-21T02:09:40.255Z,67.74
2019-03-21T02:12:10.267Z,67.93
2019-03-21T02:14:40.181Z,67.95
2019-03-21T02:17:10.290Z,68.64
2019-03-21T02:19:40.372Z,67.62
2019-03-21T02:22:10.615Z,67.51
2019-03-21T02:24:40.697Z,67.72
2019-03-21T02:27:10.718Z,67.93
2019-03-21T02:29:40.754Z,67.86
2019-03-21T02:32:11.025Z,68.03
2019-03-21T02:34:40.913Z,68.07
2019-03-21T02:37:10.959Z,68.25
2019-03-21T02:39:41.423Z,67.75
2019-03-21T02:42:11.444Z,67.75
2019-03-21T02:44:41.587Z,66.84
2019-03-21T02:47:11.627Z,66.85
2019-03-21T02:49:41.665Z,66.78
2019-03-21T02:52:11.963Z,66.21
2019-03-21T02:54:42.083Z,66.67
2019-03-21T02:57:12.066Z,66.78
2019-03-21T02:59:42.305Z,66.68
2019-03-21T03:02:12.353Z,66.61
2019-03-21T03:04:42.259Z,67.08
2019-03-21T03:07:12.313Z,66.79
2019-03-21T03:09:42.407Z,66.90
2019-03-21T03:12:12.456Z,66.67
2019-03-21T03:14:42.453Z,66.60
2019-03-21T03:17:12.683Z,66.11
2019-03-21T03:19:42.713Z,65.92
2019-03-21T03:22:12.935Z,65.78
2019-03-21T03:24:42.946Z,66.39
2019-03-21T03:27:13.032Z,66.96
2019-03-21T03:29:43.078Z,66.55
2019-03-21T03:32:13.170Z,66.53
2019-03-21T03:34:43.178Z,66.49
2019-03-21T03:37:13.216Z,66.80
2019-03-21T03:39:43.260Z,67.02
2019-03-21T03:42:13.658Z,66.95
2019-03-21T03:44:43.679Z,66.92
2019-03-21T03:47:13.725Z,66.81
2019-03-21T03:49:43.711Z,67.37
2019-03-21T03:52:13.775Z,67.02
2019-03-21T03:54:43.759Z,66.74
2019-03-21T03:57:13.870Z,67.28
2019-03-21T03:59:44.160Z,66.67
2019-03-21T04:02:14.396Z,66.57
2019-03-21T04:04:44.551Z,66.97
2019-03-21T04:07:14.549Z,67.73
2019-03-21T04:09:44.600Z,67.55
2019-03-21T04:12:15.188Z,68.08
2019-03-21T04:14:45.201Z,67.67
2019-03-21T04:17:15.336Z,67.70
2019-03-21T04:19:45.567Z,68.29
2019-03-21T04:22:15.581Z,69.07
2019-03-21T04:24:46.044Z,68.32
2019-03-21T04:27:16.142Z,67.99
2019-03-21T04:29:46.128Z,68.82
2019-03-21T04:32:16.200Z,69.29
2019-03-21T04:34:46.278Z,68.82
2019-03-21T04:37:16.549Z,67.97
2019-03-21T04:39:46.617Z,67.79
2019-03-21T04:42:16.622Z,68.00
2019-03-21T04:44:46.867Z,67.83
2019-03-21T04:47:17.198Z,67.46
2019-03-21T04:49:47.116Z,67.31
2019-03-21T04:52:17.134Z,68.12
2019-03-21T04:54:47.170Z,69.21
2019-03-21T04:57:17.374Z,69.07
2019-03-21T04:59:47.487Z,69.20
2019-03-21T05:02:17.809Z,70.12
2019-03-21T05:04:47.853Z,70.03
2019-03-21T05:07:17.841Z,69.83
2019-03-21T05:09:47.966Z,69.80
2019-03-21T05:12:18.084Z,69.23
2019-03-21T05:14:48.211Z,70.23
2019-03-21T05:17:18.354Z,69.47
2019-03-21T05:19:48.474Z,69.58
2019-03-21T05:22:18.668Z,68.21
2019-03-21T05:24:48.765Z,67.64
2019-03-21T05:27:18.938Z,67.03
2019-03-21T05:29:49.056Z,67.39
2019-03-21T05:32:19.062Z,67.62
2019-03-21T05:34:49.083Z,67.27
2019-03-21T05:37:19.190Z,67.62
2019-03-21T05:39:49.314Z,67.95
2019-03-21T05:42:21.611Z,68.13
2019-03-21T05:44:51.719Z,69.01
2019-03-21T05:47:21.830Z,69.30
2019-03-21T05:49:52.013Z,69.10
2019-03-21T05:52:22.155Z,69.18
2019-03-21T05:54:52.173Z,68.99
2019-03-21T05:57:22.318Z,69.60
2019-03-21T05:59:52.518Z,69.59
2019-03-21T06:02:22.742Z,68.97
2019-03-21T06:04:52.769Z,69.02
2019-03-21T06:07:43.541Z,68.85
2019-03-21T06:10:15.052Z,69.42
2019-03-21T06:12:45.174Z,69.07
2019-03-21T06:15:17.573Z,68.54
2019-03-21T06:17:55.385Z,67.57
2019-03-21T06:21:04.841Z,67.37
2019-03-21T06:24:00.328Z,67.69
2019-03-21T06:26:45.413Z,66.62
2019-03-21T06:29:15.454Z,66.92
2019-03-21T06:31:45.505Z,66.79
2019-03-21T06:34:15.489Z,65.86
2019-03-21T06:36:45.600Z,65.95
2019-03-21T06:39:15.656Z,65.28
2019-03-21T06:41:45.700Z,64.93
2019-03-21T06:44:15.624Z,65.50
2019-03-21T06:46:49.609Z,65.82
2019-03-21T06:49:17.606Z,65.79
2019-03-21T06:51:47.683Z,64.77
2019-03-21T06:54:17.678Z,65.02
2019-03-21T06:56:47.733Z,65.33
2019-03-21T06:59:17.642Z,64.38
2019-03-21T07:01:47.576Z,63.74
2019-03-21T07:04:17.472Z,64.05
2019-03-21T07:06:47.592Z,63.34
2019-03-21T07:09:17.724Z,64.79
2019-03-21T07:11:47.631Z,63.08
2019-03-21T07:14:17.852Z,62.59
2019-03-21T07:16:47.838Z,63.06
2019-03-21T07:19:17.782Z,62.06
2019-03-21T07:21:47.769Z,61.18
2019-03-21T07:24:17.730Z,61.98
2019-03-21T07:26:47.715Z,60.37
2019-03-21T07:29:17.853Z,59.61
2019-03-21T07:31:47.952Z,58.60
2019-03-21T07:34:18.139Z,59.00
2019-03-21T07:36:48.181Z,58.38
2019-03-21T07:39:18.109Z,58.16
2019-03-21T07:41:48.268Z,58.02
2019-03-21T07:44:18.229Z,59.13
2019-03-21T07:46:48.181Z,56.49
2019-03-21T07:49:18.091Z,55.51
2019-03-21T07:51:48.220Z,55.81
2019-03-21T07:54:18.213Z,55.94
2019-03-21T07:56:48.232Z,56.84
2019-03-21T07:59:18.264Z,57.08
2019-03-21T08:01:48.266Z,56.41
2019-03-21T08:04:18.208Z,55.05
2019-03-21T08:06:48.217Z,54.61
2019-03-21T08:09:18.235Z,54.52
2019-03-21T08:11:48.424Z,53.44
2019-03-21T08:14:18.374Z,53.49
2019-03-21T08:16:48.384Z,53.38
2019-03-21T08:19:18.414Z,54.64
2019-03-21T08:21:48.506Z,52.32
2019-03-21T08:24:18.643Z,51.89
2019-03-21T08:26:48.646Z,50.97
2019-03-21T08:29:18.767Z,51.97
2019-03-21T08:31:48.826Z,51.68
2019-03-21T08:34:18.898Z,50.49
2019-03-21T08:36:48.824Z,49.87
2019-03-21T08:39:18.741Z,50.10
2019-03-21T08:41:48.769Z,49.66
2019-03-21T08:44:18.874Z,48.96
2019-03-21T08:46:48.842Z,48.52
2019-03-21T08:49:18.803Z,47.68
2019-03-21T08:51:48.704Z,47.70
2019-03-21T08:54:18.659Z,46.80
2019-03-21T08:56:48.777Z,46.78
2019-03-21T08:59:22.025Z,46.33
2019-03-21T09:01:52.574Z,46.44
2019-03-21T09:04:22.619Z,45.26
2019-03-21T09:06:52.805Z,44.52
2019-03-21T09:09:23.326Z,44.52
2019-03-21T09:11:53.234Z,43.89
2019-03-21T09:14:23.205Z,43.27
2019-03-21T09:16:53.120Z,42.36
2019-03-21T09:19:23.143Z,41.26
2019-03-21T09:21:53.050Z,42.00
2019-03-21T09:24:23.291Z,42.00
2019-03-21T09:26:53.293Z,41.56
2019-03-21T09:29:23.199Z,41.91
2019-03-21T09:31:53.113Z,41.95
2019-03-21T09:34:23.113Z,41.20
2019-03-21T09:36:53.258Z,41.82
2019-03-21T09:39:23.431Z,41.71
2019-03-21T09:41:53.380Z,42.87
2019-03-21T09:44:25.036Z,41.08
2019-03-21T09:46:55.051Z,40.71
2019-03-21T09:49:25.209Z,41.66
2019-03-21T09:51:55.210Z,41.19
2019-03-21T09:54:25.162Z,40.86
2019-03-21T09:56:55.131Z,40.69
2019-03-21T09:59:25.044Z,41.04
2019-03-21T10:01:54.993Z,40.11
2019-03-21T10:04:24.895Z,40.97
2019-03-21T10:06:54.856Z,40.77
2019-03-21T10:09:24.907Z,40.00
2019-03-21T10:11:54.945Z,39.76
2019-03-21T10:14:25.063Z,39.91
2019-03-21T10:16:55.076Z,38.92
2019-03-21T10:19:25.110Z,38.38
2019-03-21T10:21:55.195Z,38.24
2019-03-21T10:24:25.164Z,37.55
2019-03-21T10:26:55.072Z,37.41
2019-03-21T10:29:25.098Z,38.50
2019-03-21T10:31:55.253Z,37.77
2019-03-21T10:34:25.286Z,38.33
2019-03-21T10:36:55.210Z,36.91
2019-03-21T10:39:25.278Z,38.18
2019-03-21T10:41:55.200Z,36.68
2019-03-21T10:44:25.275Z,35.61
2019-03-21T10:46:55.284Z,35.00
2019-03-21T10:49:25.320Z,35.33
2019-03-21T10:51:55.535Z,34.39
2019-03-21T10:54:25.536Z,33.35
2019-03-21T10:56:55.567Z,33.59
2019-03-21T10:59:25.567Z,31.18
2019-03-21T11:02:06.676Z,29.53
2019-03-21T11:04:27.427Z,31.65
2019-03-21T11:07:02.368Z,29.42
2019-03-21T11:09:32.505Z,31.45
2019-03-21T11:12:02.482Z,30.86
2019-03-21T11:14:32.417Z,27.74
2019-03-21T11:17:02.361Z,30.06
2019-03-21T11:19:32.345Z,30.38
2019-03-21T11:22:06.708Z,29.39
2019-03-21T11:24:33.975Z,30.63
2019-03-21T11:27:04.067Z,30.42
2019-03-21T11:29:34.119Z,29.73
2019-03-21T11:32:04.039Z,27.49
2019-03-21T11:34:35.779Z,27.33
2019-03-21T11:37:05.930Z,29.18
2019-03-21T11:39:36.297Z,30.61
2019-03-21T11:42:06.541Z,28.56
2019-03-21T11:44:36.623Z,29.25
2019-03-21T11:47:07.160Z,28.24
2019-03-21T11:49:38.078Z,28.13
2019-03-21T11:52:17.815Z,27.21
2019-03-21T11:54:39.621Z,26.78
2019-03-21T11:57:09.608Z,25.89
2019-03-21T11:59:51.093Z,25.85
2019-03-21T12:02:11.480Z,24.96
2019-03-21T12:04:41.400Z,24.25
2019-03-21T12:07:11.588Z,23.79
2019-03-21T12:09:41.623Z,24.54
2019-03-21T12:12:11.972Z,25.19
2019-03-21T12:14:42.054Z,25.29
2019-03-21T12:17:12.966Z,23.73
2019-03-21T12:19:43.062Z,22.96
2019-03-21T12:22:13.012Z,23.26
2019-03-21T12:24:43.034Z,21.91
2019-03-21T12:27:12.980Z,21.57
2019-03-21T12:29:43.005Z,22.30
2019-03-21T12:32:12.967Z,21.45
2019-03-21T12:34:43.149Z,22.05
2019-03-21T12:37:13.240Z,20.99
2019-03-21T12:39:43.244Z,20.87
2019-03-21T12:42:13.180Z,20.70
2019-03-21T12:44:43.278Z,19.40
2019-03-21T12:47:13.238Z,20.18
2019-03-21T12:49:45.585Z,20.25
2019-03-21T12:52:15.656Z,19.13
2019-03-21T12:54:45.849Z,19.00
2019-03-21T12:57:15.863Z,18.05
2019-03-21T12:59:46.161Z,18.82
2019-03-21T13:02:16.163Z,18.55
2019-03-21T13:04:46.221Z,17.68
2019-03-21T13:07:16.958Z,17.23
2019-03-21T13:09:47.175Z,17.02
2019-03-21T13:12:17.112Z,16.96
2019-03-21T13:14:47.125Z,17.69
2019-03-21T13:17:17.361Z,16.38
2019-03-21T13:19:47.749Z,16.41
2019-03-21T13:22:17.662Z,16.72
2019-03-21T13:24:47.577Z,15.80
2019-03-21T13:27:17.587Z,16.42
2019-03-21T13:29:47.639Z,18.29
2019-03-21T13:32:17.579Z,17.81
2019-03-21T13:34:47.749Z,18.49
2019-03-21T13:37:17.788Z,17.29
2019-03-21T13:39:48.074Z,17.49
2019-03-21T13:42:18.026Z,16.71
2019-03-21T13:44:47.938Z,16.07
2019-03-21T13:47:17.919Z,16.76
2019-03-21T13:49:47.976Z,16.78
2019-03-21T13:52:17.934Z,16.22
2019-03-21T13:54:47.851Z,16.12
2019-03-21T13:57:17.921Z,16.76
2019-03-21T13:59:47.847Z,15.99
2019-03-21T14:02:17.842Z,16.61
2019-03-21T14:04:47.788Z,16.12
2019-03-21T14:07:18.010Z,17.03
2019-03-21T14:09:48.033Z,16.65
2019-03-21T14:12:17.936Z,16.61
2019-03-21T14:14:47.922Z,16.98
2019-03-21T14:17:22.189Z,17.43
2019-03-21T14:19:49.739Z,16.37
2019-03-21T14:22:21.369Z,15.24
2019-03-21T14:24:51.372Z,15.86
2019-03-21T14:27:21.307Z,16.22
2019-03-21T14:30:00.814Z,16.11
2019-03-21T14:32:23.057Z,17.67
2019-03-21T14:34:53.025Z,18.60
2019-03-21T14:37:22.933Z,18.77
2019-03-21T14:39:52.972Z,20.10
2019-03-21T14:42:22.982Z,19.46
2019-03-21T14:44:52.919Z,20.98
2019-03-21T14:47:22.810Z,21.33
2019-03-21T14:49:53.219Z,21.33
2019-03-21T14:52:23.545Z,21.31
2019-03-21T14:54:53.595Z,22.04
2019-03-21T14:57:23.805Z,21.45
2019-03-21T14:59:53.832Z,22.11
2019-03-21T15:02:23.948Z,20.21
2019-03-21T15:04:55.442Z,21.88
2019-03-21T15:07:25.690Z,21.69
2019-03-21T15:09:55.642Z,21.87
2019-03-21T15:12:26.038Z,21.06
2019-03-21T15:14:56.014Z,21.16
2019-03-21T15:17:26.288Z,21.34
2019-03-21T15:19:56.342Z,22.49
2019-03-21T15:22:26.315Z,23.49
2019-03-21T15:24:56.274Z,23.45
2019-03-21T15:27:26.598Z,23.75
2019-03-21T15:29:56.604Z,22.84
2019-03-21T15:32:26.625Z,23.92
2019-03-21T15:34:56.637Z,24.50
2019-03-21T15:37:26.699Z,24.69
2019-03-21T15:39:56.934Z,24.36
2019-03-21T15:42:26.889Z,24.71
2019-03-21T15:45:10.325Z,24.19
2019-03-21T15:47:28.747Z,25.88
2019-03-21T15:49:58.716Z,24.91
2019-03-21T15:52:28.688Z,25.67
2019-03-21T15:54:58.751Z,25.89
2019-03-21T15:57:28.762Z,26.69
2019-03-21T15:59:59.143Z,26.32
2019-03-21T16:02:29.163Z,26.67
2019-03-21T16:04:59.300Z,27.00
2019-03-21T16:07:29.456Z,27.17
2019-03-21T16:09:59.708Z,26.95
2019-03-21T16:12:29.696Z,27.23
2019-03-21T16:14:59.866Z,27.48
2019-03-21T16:17:30.127Z,27.32
2019-03-21T16:20:00.196Z,26.14
2019-03-21T16:22:31.133Z,26.57
2019-03-21T16:25:01.181Z,27.30
2019-03-21T16:27:31.158Z,26.82
2019-03-21T16:30:01.136Z,27.19
2019-03-21T16:32:31.335Z,27.27
2019-03-21T16:35:01.489Z,27.60
2019-03-21T16:37:31.433Z,28.09
2019-03-21T16:40:01.492Z,28.00
2019-03-21T16:42:31.716Z,28.62
2019-03-21T16:45:01.787Z,28.33
2019-03-21T16:47:31.761Z,28.66
2019-03-21T16:50:01.679Z,28.63
2019-03-21T16:52:31.989Z,28.85
2019-03-21T16:55:01.989Z,28.66
2019-03-21T16:57:31.946Z,29.17
2019-03-21T17:00:01.927Z,29.42
2019-03-21T17:02:31.945Z,29.64
2019-03-21T17:05:01.900Z,29.43
2019-03-21T17:07:31.822Z,29.75
2019-03-21T17:10:01.906Z,30.02
2019-03-21T17:12:32.045Z,30.18
2019-03-21T17:15:02.199Z,30.25
2019-03-21T17:17:32.171Z,30.51
2019-03-21T17:20:03.679Z,30.64
2019-03-21T17:22:34.274Z,30.79
2019-03-21T17:25:04.452Z,30.95
2019-03-21T17:27:34.420Z,31.12
2019-03-21T17:30:04.811Z,31.65
2019-03-21T17:32:35.059Z,31.62
2019-03-21T17:35:05.557Z,32.16
2019-03-21T17:37:35.892Z,32.33
2019-03-21T17:40:07.410Z,32.73
2019-03-21T17:42:37.355Z,32.83
2019-03-21T17:45:11.155Z,33.02
2019-03-21T17:47:41.122Z,33.39
2019-03-21T17:50:11.934Z,33.16
2019-03-21T17:52:41.946Z,33.28
2019-03-21T17:55:12.270Z,32.98
2019-03-21T17:57:42.575Z,32.56
2019-03-21T18:00:15.936Z,32.90
2019-03-21T18:02:46.161Z,32.37
2019-03-21T18:05:16.232Z,32.74
2019-03-21T18:07:46.150Z,32.69
2019-03-21T18:10:28.675Z,33.18
2019-03-21T18:12:59.296Z,33.57
2019-03-21T18:15:29.425Z,34.20
2019-03-21T18:17:59.742Z,34.29
2019-03-21T18:20:30.187Z,34.29
2019-03-21T18:23:00.597Z,34.54
2019-03-21T18:25:30.504Z,33.94
2019-03-21T18:28:00.770Z,33.33
2019-03-21T18:30:30.972Z,33.70
2019-03-21T18:33:00.974Z,35.54
2019-03-21T18:35:31.031Z,36.01
2019-03-21T18:38:00.991Z,35.51
2019-03-21T18:40:31.000Z,35.64
2019-03-21T18:43:00.951Z,36.04
2019-03-21T18:45:30.879Z,36.47
2019-03-21T18:48:00.986Z,36.70
2019-03-21T18:50:30.968Z,37.87
2019-03-21T18:53:01.078Z,37.84
2019-03-21T18:55:31.526Z,38.68
2019-03-21T18:58:01.567Z,38.95
2019-03-21T19:00:31.549Z,38.28
2019-03-21T19:03:01.481Z,38.16
2019-03-21T19:05:31.420Z,38.57
2019-03-21T19:08:01.337Z,38.86
2019-03-21T19:10:31.350Z,38.71
2019-03-21T19:13:01.645Z,39.44
2019-03-21T19:15:31.622Z,39.55
2019-03-21T19:18:01.681Z,39.96
2019-03-21T19:20:31.850Z,40.69
2019-03-21T19:23:02.067Z,41.56
2019-03-21T19:25:32.046Z,41.92
2019-03-21T19:28:02.082Z,42.35
2019-03-21T19:30:32.090Z,42.83
2019-03-21T19:33:02.852Z,43.27
2019-03-21T19:35:32.810Z,43.46
2019-03-21T19:38:02.863Z,44.54
2019-03-21T19:40:32.994Z,46.62
2019-03-21T19:43:02.995Z,46.76
2019-03-21T19:45:33.038Z,47.17
2019-03-21T19:48:03.314Z,47.51
2019-03-21T19:50:33.353Z,46.97
2019-03-21T19:53:03.265Z,47.85
2019-03-21T19:55:33.328Z,47.53
2019-03-21T19:58:03.681Z,48.50
2019-03-21T20:00:33.813Z,48.04
2019-03-21T20:03:03.770Z,47.21
2019-03-21T20:05:33.695Z,47.50
2019-03-21T20:08:03.707Z,47.58
2019-03-21T20:10:33.703Z,47.66
2019-03-21T20:13:03.936Z,48.14
2019-03-21T20:15:33.881Z,48.74
2019-03-21T20:18:03.847Z,48.93
2019-03-21T20:20:33.884Z,48.73
2019-03-21T20:23:04.100Z,49.44
2019-03-21T20:25:42.752Z,49.34
2019-03-21T20:28:06.026Z,48.94
2019-03-21T20:30:35.942Z,49.08
2019-03-21T20:33:06.325Z,48.36
2019-03-21T20:35:36.360Z,48.36
2019-03-21T20:38:06.343Z,48.21
2019-03-21T20:40:38.997Z,48.62
2019-03-21T20:43:08.230Z,48.62
2019-03-21T20:45:38.248Z,49.17
2019-03-21T20:48:08.375Z,49.49
2019-03-21T20:50:38.359Z,49.53
2019-03-21T20:53:08.428Z,50.22
2019-03-21T20:55:38.377Z,50.58
2019-03-21T20:58:08.326Z,51.29
2019-03-21T21:00:38.585Z,51.29
2019-03-21T21:03:08.686Z,52.02
2019-03-21T21:05:38.745Z,52.02
2019-03-21T21:08:08.715Z,51.99
2019-03-21T21:10:38.643Z,51.55
2019-03-21T21:13:08.861Z,51.55
2019-03-21T21:15:39.085Z,54.14
2019-03-21T21:18:09.189Z,54.14
2019-03-21T21:20:39.302Z,52.51
2019-03-21T21:23:11.112Z,53.71
2019-03-21T21:25:41.366Z,53.48
2019-03-21T21:28:11.412Z,54.43
2019-03-21T21:30:41.734Z,54.54
2019-03-21T21:33:11.775Z,54.54
2019-03-21T21:35:41.873Z,55.27
2019-03-21T21:38:12.131Z,55.41
2019-03-21T21:40:43.453Z,55.02
2019-03-21T21:43:13.402Z,55.67
2019-03-21T21:45:43.493Z,56.12
2019-03-21T21:48:13.574Z,56.12
2019-03-21T21:50:43.546Z,55.87
2019-03-21T21:53:13.442Z,56.69
2019-03-21T21:55:43.669Z,56.69
2019-03-21T21:58:13.774Z,56.73
2019-03-21T22:00:43.724Z,57.06
2019-03-21T22:03:13.718Z,57.22
2019-03-21T22:05:43.734Z,57.50
2019-03-21T22:08:13.779Z,57.85
2019-03-21T22:10:43.735Z,57.64
2019-03-21T22:13:13.719Z,58.02
2019-03-21T22:15:43.798Z,58.17
2019-03-21T22:18:13.719Z,59.17
2019-03-21T22:20:43.628Z,59.53
2019-03-21T22:23:13.786Z,59.82
2019-03-21T22:25:43.682Z,59.98
2019-03-21T22:28:13.893Z,59.98
2019-03-21T22:30:44.318Z,59.88
2019-03-21T22:33:14.226Z,59.88
2019-03-21T22:35:44.354Z,60.65
2019-03-21T22:38:14.250Z,60.25
2019-03-21T22:40:44.325Z,60.49
2019-03-21T22:43:14.399Z,60.73
2019-03-21T22:45:44.358Z,60.68
2019-03-21T22:48:14.274Z,60.54
2019-03-21T22:50:44.340Z,60.26
2019-03-21T22:53:14.295Z,60.38
2019-03-21T22:55:44.342Z,60.78
2019-03-21T22:58:14.327Z,61.52
2019-03-21T23:00:47.628Z,61.40
2019-03-21T23:03:17.748Z,61.13
2019-03-21T23:05:47.640Z,61.28
2019-03-21T23:08:17.743Z,61.57
2019-03-21T23:10:47.693Z,61.30
2019-03-21T23:13:17.599Z,61.31
2019-03-21T23:15:47.630Z,61.06
2019-03-21T23:18:17.544Z,61.42
2019-03-21T23:20:49.129Z,61.92
2019-03-21T23:23:20.486Z,61.64
2019-03-21T23:25:51.614Z,62.42
2019-03-21T23:28:23.382Z,62.97
2019-03-21T23:30:54.718Z,63.23
2019-03-21T23:33:26.182Z,63.35
2019-03-21T23:35:57.928Z,63.09
2019-03-21T23:38:29.492Z,63.49
2019-03-21T23:41:00.705Z,63.83
2019-03-21T23:43:32.188Z,64.11
2019-03-21T23:46:03.395Z,63.78
2019-03-21T23:48:34.552Z,64.04
2019-03-21T23:51:06.091Z,63.26
2019-03-21T23:53:37.493Z,63.52
2019-03-21T23:56:08.823Z,63.62
2019-03-21T23:58:40.134Z,63.78
