createdAt,value
2022-09-16T00:00:24.544Z,8.68
2022-09-16T00:02:55.034Z,8.68
2022-09-16T00:05:22.460Z,8.64
2022-09-16T00:07:48.873Z,8.60
2022-09-16T00:10:15.458Z,8.56
2022-09-16T00:12:42.420Z,8.56
2022-09-16T00:15:09.935Z,8.62
2022-09-16T00:17:37.802Z,8.66
2022-09-16T00:20:05.512Z,8.57
2022-09-16T00:22:31.836Z,8.57
2022-09-16T00:24:58.139Z,8.62
2022-09-16T00:27:25.180Z,8.64
2022-09-16T00:29:51.648Z,8.66
2022-09-16T00:32:18.042Z,8.66
2022-09-16T00:34:44.869Z,8.66
2022-09-16T00:37:11.643Z,8.66
2022-09-16T00:39:38.020Z,8.76
2022-09-16T00:42:05.440Z,8.71
2022-09-16T00:44:51.079Z,8.73
2022-09-16T00:47:23.156Z,8.82
2022-09-16T00:49:51.431Z,8.86
2022-09-16T00:52:18.956Z,8.88
2022-09-16T00:54:46.339Z,8.88
2022-09-16T00:57:16.041Z,8.83
2022-09-16T00:59:46.379Z,8.80
2022-09-16T01:02:17.566Z,8.88
2022-09-16T01:04:51.719Z,8.85
2022-09-16T01:07:34.959Z,8.63
2022-09-16T01:10:01.405Z,8.41
2022-09-16T01:12:30.520Z,8.37
2022-09-16T01:14:58.342Z,8.37
2022-09-16T01:17:30.399Z,8.56
2022-09-16T01:20:21.823Z,8.53
2022-09-16T01:23:27.700Z,8.68
2022-09-16T01:25:54.282Z,8.74
2022-09-16T01:28:58.164Z,8.85
2022-09-16T01:31:34.425Z,8.90
2022-09-16T01:34:19.958Z,8.84
2022-09-16T01:37:04.707Z,8.67
2022-09-16T01:39:59.114Z,8.70
2022-09-16T01:43:00.801Z,8.73
2022-09-16T01:45:35.979Z,8.69
2022-09-16T01:48:23.635Z,8.71
2022-09-16T01:51:02.534Z,8.92
2022-09-16T01:53:36.563Z,9.17
2022-09-16T01:56:15.043Z,9.29
2022-09-16T01:58:53.163Z,9.25
2022-09-16T02:01:29.282Z,9.43
2022-09-16T02:04:03.436Z,9.63
2022-09-16T02:06:32.189Z,9.69
2022-09-16T02:09:03.076Z,9.68
2022-09-16T02:11:29.947Z,9.76
2022-09-16T02:14:09.612Z,9.71
2022-09-16T02:16:42.436Z,9.56
2022-09-16T02:19:14.426Z,9.25
2022-09-16T02:21:45.635Z,9.23
2022-09-16T02:24:18.289Z,9.26
2022-09-16T02:26:54.160Z,9.26
2022-09-16T02:29:27.231Z,9.26
2022-09-16T02:32:00.089Z,9.07
2022-09-16T02:34:32.715Z,9.14
2022-09-16T02:37:05.550Z,9.17
2022-09-16T02:39:39.442Z,9.19
2022-09-16T02:42:06.998Z,9.19
2022-09-16T02:44:34.247Z,9.27
2022-09-16T02:47:25.126Z,9.33
2022-09-16T02:49:57.134Z,9.35
2022-09-16T02:52:38.530Z,9.26
2022-09-16T02:55:14.087Z,9.16
2022-09-16T02:57:42.055Z,8.93
2022-09-16T03:00:09.732Z,8.80
2022-09-16T03:02:36.908Z,8.70
2022-09-16T03:05:04.499Z,8.63
2022-09-16T03:07:30.912Z,8.60
2022-09-16T03:09:57.608Z,8.62
2022-09-16T03:12:37.986Z,8.43
2022-09-16T03:15:23.180Z,8.38
2022-09-16T03:17:55.483Z,8.35
2022-09-16T03:20:41.611Z,8.30
2022-09-16T03:23:28.792Z,8.39
2022-09-16T03:26:37.446Z,8.33
2022-09-16T03:29:17.991Z,8.26
2022-09-16T03:31:51.166Z,8.14
2022-09-16T03:34:34.164Z,8.15
2022-09-16T03:37:04.637Z,8.32
2022-09-16T03:39:31.996Z,8.29
2022-09-16T03:42:03.165Z,8.28
2022-09-16T03:44:35.589Z,8.25
2022-09-16T03:47:03.832Z,8.18
2022-09-16T03:49:30.401Z,8.09
2022-09-16T03:51:57.656Z,8.09
2022-09-16T03:54:24.894Z,8.08
2022-09-16T03:56:51.219Z,8.09
2022-09-16T03:59:17.671Z,8.05
2022-09-16T04:01:45.750Z,8.09
2022-09-16T04:04:12.307Z,8.05
2022-09-16T04:06:38.739Z,8.14
2022-09-16T04:09:07.726Z,8.31
2022-09-16T04:11:35.040Z,8.35
2022-09-16T04:14:01.820Z,8.34
2022-09-16T04:16:28.740Z,8.32
2022-09-16T04:18:55.124Z,8.38
2022-09-16T04:21:21.427Z,8.17
2022-09-16T04:23:48.805Z,8.09
2022-09-16T04:26:15.795Z,8.22
2022-09-16T04:28:42.360Z,8.32
2022-09-16T04:31:12.903Z,8.35
2022-09-16T04:33:39.611Z,8.39
2022-09-16T04:36:14.825Z,8.46
2022-09-16T04:38:42.958Z,8.50
2022-09-16T04:41:15.803Z,8.57
2022-09-16T04:43:42.138Z,8.54
2022-09-16T04:46:09.473Z,8.56
2022-09-16T04:48:36.576Z,8.48
2022-09-16T04:51:10.982Z,8.47
2022-09-16T04:53:39.156Z,8.51
2022-09-16T04:56:07.710Z,8.58
2022-09-16T04:58:34.700Z,8.63
2022-09-16T05:01:23.428Z,8.60
2022-09-16T05:03:52.711Z,8.56
2022-09-16T05:06:24.095Z,8.38
2022-09-16T05:08:52.388Z,8.39
2022-09-16T05:11:22.362Z,8.53
2022-09-16T05:13:48.712Z,8.81
2022-09-16T05:16:17.835Z,8.99
2022-09-16T05:18:46.813Z,9.14
2022-09-16T05:21:15.870Z,9.06
2022-09-16T05:23:46.761Z,9.17
2022-09-16T05:26:17.665Z,9.19
2022-09-16T05:28:44.200Z,9.38
2022-09-16T05:31:20.393Z,9.44
2022-09-16T05:34:08.465Z,9.55
2022-09-16T05:36:38.123Z,9.62
2022-09-16T05:41:58.047Z,9.69
2022-09-16T05:44:25.963Z,9.68
2022-09-16T05:46:52.892Z,9.68
2022-09-16T05:49:21.443Z,9.76
2022-09-16T05:51:48.604Z,9.89
2022-09-16T05:54:18.199Z,9.97
2022-09-16T05:56:45.599Z,9.86
2022-09-16T05:59:13.518Z,9.90
2022-09-16T06:01:39.899Z,9.79
2022-09-16T06:04:08.152Z,9.86
2022-09-16T06:06:37.347Z,9.95
2022-09-16T06:09:14.362Z,10.02
2022-09-16T06:11:44.071Z,10.10
2022-09-16T06:14:11.440Z,10.19
2022-09-16T06:16:37.990Z,10.30
2022-09-16T06:19:10.666Z,10.30
2022-09-16T06:21:38.247Z,10.46
2022-09-16T06:24:08.607Z,10.67
2022-09-16T06:26:37.511Z,10.18
2022-09-16T06:29:05.625Z,10.32
2022-09-16T06:31:32.511Z,10.34
2022-09-16T06:33:59.348Z,10.70
2022-09-16T06:36:30.459Z,11.03
2022-09-16T06:38:56.794Z,11.35
2022-09-16T06:41:23.954Z,11.55
2022-09-16T06:43:53.232Z,11.64
2022-09-16T06:46:22.916Z,11.88
2022-09-16T06:48:52.772Z,11.90
2022-09-16T06:51:30.302Z,12.09
2022-09-16T06:54:05.082Z,11.90
2022-09-16T06:56:31.568Z,11.64
2022-09-16T06:58:58.197Z,11.83
2022-09-16T07:01:28.542Z,12.05
2022-09-16T07:03:57.307Z,12.14
2022-09-16T07:06:38.348Z,12.38
2022-09-16T07:09:11.679Z,12.22
2022-09-16T07:11:38.035Z,12.22
2022-09-16T07:14:04.910Z,12.37
2022-09-16T07:16:32.041Z,12.30
2022-09-16T07:19:01.081Z,12.16
2022-09-16T07:21:30.017Z,12.18
2022-09-16T07:24:03.067Z,12.18
2022-09-16T07:26:34.867Z,12.15
2022-09-16T07:29:04.540Z,12.03
2022-09-16T07:31:33.793Z,11.98
2022-09-16T07:34:04.645Z,11.95
2022-09-16T07:36:41.186Z,11.97
2022-09-16T07:39:08.715Z,12.15
2022-09-16T07:41:38.508Z,12.22
2022-09-16T07:44:07.879Z,12.16
2022-09-16T07:46:36.076Z,12.21
2022-09-16T07:49:05.481Z,12.05
2022-09-16T07:51:32.591Z,12.11
2022-09-16T07:54:05.451Z,12.20
2022-09-16T07:56:35.386Z,12.16
2022-09-16T07:59:03.420Z,12.19
2022-09-16T08:01:31.160Z,11.98
2022-09-16T08:03:59.016Z,11.94
2022-09-16T08:06:28.592Z,11.59
2022-09-16T08:09:02.719Z,11.43
2022-09-16T08:11:36.692Z,11.54
2022-09-16T08:14:03.062Z,11.48
2022-09-16T08:16:29.624Z,11.56
2022-09-16T08:18:57.809Z,11.48
2022-09-16T08:21:27.895Z,11.66
2022-09-16T08:23:54.989Z,11.52
2022-09-16T08:26:22.094Z,11.78
2022-09-16T08:29:08.825Z,11.81
2022-09-16T08:31:37.266Z,11.66
2022-09-16T08:34:04.247Z,11.78
2022-09-16T08:36:33.063Z,11.53
2022-09-16T08:38:59.617Z,11.28
2022-09-16T08:41:55.400Z,10.97
2022-09-16T08:44:24.719Z,10.92
2022-09-16T08:47:00.019Z,10.87
2022-09-16T08:49:42.514Z,10.86
2022-09-16T08:52:15.204Z,10.83
2022-09-16T08:54:46.390Z,10.66
2022-09-16T08:57:21.168Z,10.65
2022-09-16T09:00:02.411Z,10.50
2022-09-16T09:05:47.214Z,10.55
2022-09-16T09:08:39.681Z,10.72
2022-09-16T09:11:06.061Z,10.76
2022-09-16T09:13:50.788Z,10.74
2022-09-16T09:16:17.642Z,10.69
2022-09-16T09:19:24.648Z,10.50
2022-09-16T09:22:03.462Z,10.64
2022-09-16T09:24:56.950Z,10.54
2022-09-16T09:27:35.324Z,10.20
2022-09-16T09:30:08.204Z,10.35
2022-09-16T09:33:00.841Z,10.49
2022-09-16T09:35:50.699Z,10.49
2022-09-16T09:38:43.096Z,10.68
2022-09-16T09:41:16.660Z,11.00
2022-09-16T09:43:55.644Z,11.00
2022-09-16T09:46:29.872Z,11.28
2022-09-16T09:49:34.454Z,11.19
2022-09-16T09:52:25.095Z,11.20
2022-09-16T09:54:52.631Z,11.08
2022-09-16T09:57:34.439Z,11.27
2022-09-16T10:00:06.610Z,11.34
2022-09-16T10:02:33.423Z,11.52
2022-09-16T10:05:01.444Z,11.63
2022-09-16T10:07:28.602Z,11.27
2022-09-16T10:10:04.842Z,11.27
2022-09-16T10:12:34.973Z,11.36
2022-09-16T10:15:01.335Z,11.56
2022-09-16T10:17:31.684Z,11.67
2022-09-16T10:20:20.862Z,11.47
2022-09-16T10:22:58.473Z,11.92
2022-09-16T10:25:26.480Z,11.84
2022-09-16T10:28:01.690Z,12.29
2022-09-16T10:30:32.764Z,12.58
2022-09-16T10:33:14.358Z,12.70
2022-09-16T10:35:43.994Z,12.74
2022-09-16T10:38:20.895Z,12.87
2022-09-16T10:41:14.972Z,12.60
2022-09-16T10:43:51.215Z,12.49
2022-09-16T10:46:19.046Z,12.58
2022-09-16T10:48:47.370Z,12.89
2022-09-16T10:51:26.528Z,12.38
2022-09-16T10:53:59.246Z,12.80
2022-09-16T10:56:31.962Z,12.62
2022-09-16T10:59:09.354Z,12.98
2022-09-16T11:01:58.469Z,13.24
2022-09-16T11:04:31.046Z,13.43
2022-09-16T11:07:22.492Z,13.08
2022-09-16T11:10:02.496Z,13.51
2022-09-16T11:13:02.807Z,13.54
2022-09-16T11:15:38.111Z,13.25
2022-09-16T11:18:21.260Z,13.11
2022-09-16T11:21:00.937Z,12.91
2022-09-16T11:23:43.869Z,13.13
2022-09-16T11:26:33.865Z,13.19
2022-09-16T11:29:26.758Z,13.01
2022-09-16T11:32:07.758Z,13.06
2022-09-16T11:34:56.651Z,13.00
2022-09-16T11:37:42.939Z,12.90
2022-09-16T11:40:23.934Z,12.89
2022-09-16T11:43:21.391Z,13.09
2022-09-16T11:45:53.906Z,13.27
2022-09-16T11:48:48.879Z,12.83
2022-09-16T11:51:27.639Z,13.13
2022-09-16T11:54:13.468Z,13.08
2022-09-16T11:57:04.114Z,13.33
2022-09-16T11:59:42.213Z,13.08
2022-09-16T12:02:50.580Z,13.50
2022-09-16T12:05:22.022Z,13.50
2022-09-16T12:07:57.721Z,13.50
2022-09-16T12:10:28.843Z,13.45
2022-09-16T12:13:05.347Z,13.65
2022-09-16T12:15:42.665Z,13.89
2022-09-16T12:18:27.905Z,14.33
2022-09-16T12:21:02.720Z,14.76
2022-09-16T12:23:34.190Z,14.87
2022-09-16T12:26:24.220Z,14.74
2022-09-16T12:29:06.903Z,14.77
2022-09-16T12:31:59.274Z,13.63
2022-09-16T12:34:34.944Z,13.92
2022-09-16T12:37:13.367Z,14.16
2022-09-16T12:39:39.872Z,14.42
2022-09-16T12:42:45.916Z,14.35
2022-09-16T12:45:46.921Z,14.19
2022-09-16T12:48:52.047Z,13.88
2022-09-16T12:51:50.152Z,13.93
2022-09-16T12:54:51.127Z,14.28
2022-09-16T12:57:45.564Z,14.01
2022-09-16T13:00:43.458Z,13.81
2022-09-16T13:03:21.151Z,14.36
2022-09-16T13:05:51.907Z,14.51
2022-09-16T13:08:26.328Z,15.06
2022-09-16T13:13:50.308Z,15.05
2022-09-16T13:16:34.398Z,15.07
2022-09-16T13:19:34.470Z,14.08
2022-09-16T13:22:30.673Z,14.43
2022-09-16T13:25:25.720Z,14.15
2022-09-16T13:28:01.620Z,14.17
2022-09-16T13:30:33.139Z,13.90
2022-09-16T13:33:02.184Z,13.64
2022-09-16T13:35:31.446Z,14.13
2022-09-16T13:38:00.506Z,14.54
2022-09-16T13:40:29.759Z,14.37
2022-09-16T13:43:08.472Z,14.18
2022-09-16T13:45:36.447Z,14.07
2022-09-16T13:48:14.573Z,13.64
2022-09-16T13:50:44.643Z,13.97
2022-09-16T13:53:21.452Z,14.12
2022-09-16T13:55:50.553Z,14.16
2022-09-16T13:58:29.823Z,14.11
2022-09-16T14:01:10.744Z,13.76
2022-09-16T14:03:59.761Z,13.69
2022-09-16T14:07:01.814Z,14.66
2022-09-16T14:09:46.743Z,15.08
2022-09-16T14:12:39.317Z,15.02
2022-09-16T14:15:07.583Z,14.43
2022-09-16T14:17:46.517Z,14.65
2022-09-16T14:20:20.366Z,14.52
2022-09-16T14:22:47.419Z,14.88
2022-09-16T14:25:31.047Z,14.43
2022-09-16T14:28:15.432Z,13.97
2022-09-16T14:30:51.255Z,13.40
2022-09-16T14:33:22.141Z,13.88
2022-09-16T14:35:49.542Z,14.41
2022-09-16T14:38:43.820Z,14.76
2022-09-16T14:41:08.856Z,15.18
2022-09-16T14:43:38.159Z,14.94
2022-09-16T14:46:07.514Z,14.90
2022-09-16T14:48:38.900Z,14.11
2022-09-16T14:51:26.569Z,14.22
2022-09-16T14:54:15.476Z,14.85
2022-09-16T14:56:42.138Z,14.77
2022-09-16T14:59:13.535Z,15.00
2022-09-16T15:01:40.819Z,14.58
2022-09-16T15:04:11.738Z,14.67
2022-09-16T15:06:47.723Z,14.70
2022-09-16T15:09:23.034Z,14.55
2022-09-16T15:11:55.508Z,14.27
2022-09-16T15:14:22.623Z,14.39
2022-09-16T15:16:53.226Z,14.39
2022-09-16T15:19:23.581Z,14.09
2022-09-16T15:21:50.814Z,14.08
2022-09-16T15:24:22.929Z,14.13
2022-09-16T15:26:49.640Z,14.12
2022-09-16T15:29:19.409Z,14.01
2022-09-16T15:31:46.623Z,13.97
2022-09-16T15:34:19.471Z,14.16
2022-09-16T15:36:47.608Z,14.09
2022-09-16T15:39:38.093Z,13.99
2022-09-16T15:42:16.674Z,13.89
2022-09-16T15:44:49.887Z,13.86
2022-09-16T15:47:29.276Z,13.84
2022-09-16T15:50:02.930Z,13.73
2022-09-16T15:52:49.035Z,13.63
2022-09-16T15:55:28.391Z,13.58
2022-09-16T15:58:03.383Z,13.46
2022-09-16T16:01:01.208Z,13.37
2022-09-16T16:03:36.326Z,13.44
2022-09-16T16:06:05.340Z,13.35
2022-09-16T16:08:41.479Z,13.39
2022-09-16T16:11:11.508Z,13.40
2022-09-16T16:13:38.843Z,13.34
2022-09-16T16:16:06.129Z,13.47
2022-09-16T16:18:33.147Z,13.41
2022-09-16T16:21:04.167Z,13.20
2022-09-16T16:23:30.511Z,13.32
2022-09-16T16:25:57.496Z,12.95
2022-09-16T16:28:23.828Z,13.11
2022-09-16T16:30:50.305Z,13.12
2022-09-16T16:33:17.206Z,13.32
2022-09-16T16:35:43.520Z,13.58
2022-09-16T16:38:10.323Z,13.40
2022-09-16T16:40:37.143Z,13.24
2022-09-16T16:43:03.528Z,13.00
2022-09-16T16:45:31.128Z,13.08
2022-09-16T16:47:57.680Z,12.89
2022-09-16T16:50:24.043Z,13.17
2022-09-16T16:52:53.011Z,13.08
2022-09-16T16:55:19.777Z,13.19
2022-09-16T16:57:46.161Z,13.14
2022-09-16T17:00:14.287Z,12.94
2022-09-16T17:02:41.076Z,13.02
2022-09-16T17:05:07.745Z,13.01
2022-09-16T17:07:34.071Z,12.65
2022-09-16T17:10:01.176Z,12.65
2022-09-16T17:12:27.607Z,12.64
2022-09-16T17:14:53.998Z,12.67
2022-09-16T17:17:20.896Z,12.59
2022-09-16T17:19:47.196Z,12.61
2022-09-16T17:22:13.902Z,12.50
2022-09-16T17:24:40.252Z,12.29
2022-09-16T17:27:06.618Z,12.31
2022-09-16T17:29:33.501Z,12.44
2022-09-16T17:32:02.308Z,12.35
2022-09-16T17:34:28.668Z,12.12
2022-09-16T17:36:54.999Z,11.92
2022-09-16T17:39:22.033Z,11.72
2022-09-16T17:41:49.729Z,11.29
2022-09-16T17:44:17.997Z,11.23
2022-09-16T17:46:45.286Z,11.15
2022-09-16T17:49:21.421Z,10.97
2022-09-16T17:51:48.817Z,10.76
2022-09-16T17:54:15.314Z,10.62
2022-09-16T17:56:43.297Z,10.57
2022-09-16T17:59:10.982Z,10.38
2022-09-16T18:01:37.466Z,10.44
2022-09-16T18:04:04.964Z,10.44
2022-09-16T18:06:35.959Z,10.57
2022-09-16T18:09:04.596Z,10.56
2022-09-16T18:11:31.683Z,10.85
2022-09-16T18:14:00.154Z,11.02
2022-09-16T18:16:27.812Z,11.14
2022-09-16T18:18:56.226Z,11.04
2022-09-16T18:21:23.853Z,10.91
2022-09-16T18:24:02.430Z,10.94
2022-09-16T18:26:30.019Z,10.93
2022-09-16T18:29:13.855Z,11.01
2022-09-16T18:31:46.719Z,11.17
2022-09-16T18:34:14.986Z,11.06
2022-09-16T18:36:41.846Z,11.13
2022-09-16T18:39:13.305Z,10.98
2022-09-16T18:41:42.076Z,11.01
2022-09-16T18:44:20.405Z,11.06
2022-09-16T18:46:47.340Z,11.02
2022-09-16T18:49:16.168Z,11.04
2022-09-16T18:51:51.614Z,11.10
2022-09-16T18:54:28.900Z,10.96
2022-09-16T18:56:57.628Z,10.99
2022-09-16T18:59:28.263Z,11.09
2022-09-16T19:01:57.891Z,11.29
2022-09-16T19:04:27.490Z,11.31
2022-09-16T19:06:59.164Z,11.28
2022-09-16T19:09:25.593Z,11.18
2022-09-16T19:11:52.870Z,11.03
2022-09-16T19:14:22.641Z,10.97
2022-09-16T19:16:49.095Z,10.85
2022-09-16T19:19:15.967Z,10.78
2022-09-16T19:21:44.259Z,10.80
2022-09-16T19:24:16.468Z,10.73
2022-09-16T19:26:45.246Z,10.69
2022-09-16T19:29:14.272Z,10.61
2022-09-16T19:31:42.607Z,10.69
2022-09-16T19:34:10.397Z,10.67
2022-09-16T19:36:37.858Z,10.59
2022-09-16T19:39:06.312Z,10.45
2022-09-16T19:41:34.441Z,10.40
2022-09-16T19:44:04.494Z,10.27
2022-09-16T19:46:35.368Z,10.23
2022-09-16T19:49:02.598Z,10.23
2022-09-16T19:51:29.756Z,10.25
2022-09-16T19:53:58.246Z,10.18
2022-09-16T19:56:26.983Z,10.14
2022-09-16T19:58:54.887Z,10.21
2022-09-16T20:01:39.180Z,10.23
2022-09-16T20:04:08.189Z,10.27
2022-09-16T20:06:37.676Z,10.25
2022-09-16T20:09:07.588Z,10.24
2022-09-16T20:11:36.313Z,10.22
2022-09-16T20:14:08.853Z,10.23
2022-09-16T20:16:37.494Z,10.29
2022-09-16T20:19:12.887Z,10.06
2022-09-16T20:21:39.368Z,10.12
2022-09-16T20:24:07.996Z,10.15
2022-09-16T20:26:36.042Z,10.02
2022-09-16T20:29:03.816Z,9.86
2022-09-16T20:31:34.304Z,9.70
2022-09-16T20:34:01.800Z,9.62
2022-09-16T20:36:30.616Z,9.55
2022-09-16T20:38:59.517Z,9.56
2022-09-16T20:41:29.058Z,9.43
2022-09-16T20:43:56.710Z,9.38
2022-09-16T20:46:44.775Z,9.37
2022-09-16T20:49:14.959Z,9.25
2022-09-16T20:51:41.392Z,9.26
2022-09-16T20:54:10.716Z,9.27
2022-09-16T20:56:39.346Z,9.19
2022-09-16T20:59:08.298Z,9.20
2022-09-16T21:01:37.126Z,9.17
2022-09-16T21:04:11.121Z,9.14
2022-09-16T21:06:37.809Z,9.04
2022-09-16T21:09:08.109Z,9.00
2022-09-16T21:11:35.859Z,8.96
2022-09-16T21:14:06.266Z,9.00
2022-09-16T21:16:34.004Z,9.06
2022-09-16T21:19:03.438Z,9.11
2022-09-16T21:21:30.204Z,9.16
2022-09-16T21:23:58.173Z,9.18
2022-09-16T21:26:29.087Z,9.22
2022-09-16T21:28:59.554Z,9.37
2022-09-16T21:31:28.224Z,9.21
2022-09-16T21:33:57.200Z,9.18
2022-09-16T21:36:24.864Z,9.31
2022-09-16T21:38:51.667Z,9.36
2022-09-16T21:41:21.579Z,9.33
2022-09-16T21:43:51.190Z,9.38
2022-09-16T21:46:20.294Z,9.38
2022-09-16T21:48:50.902Z,9.23
2022-09-16T21:51:19.150Z,8.98
2022-09-16T21:53:47.227Z,8.94
2022-09-16T21:56:17.642Z,9.01
2022-09-16T21:58:44.636Z,8.93
2022-09-16T22:01:20.312Z,8.82
2022-09-16T22:03:53.651Z,8.94
2022-09-16T22:06:22.459Z,8.94
2022-09-16T22:08:49.866Z,8.85
2022-09-16T22:11:18.240Z,8.99
2022-09-16T22:13:45.452Z,9.00
2022-09-16T22:16:14.064Z,9.04
2022-09-16T22:18:41.073Z,9.14
2022-09-16T22:21:10.318Z,9.23
2022-09-16T22:23:38.223Z,9.20
2022-09-16T22:26:13.151Z,9.16
2022-09-16T22:28:40.115Z,9.08
2022-09-16T22:31:16.049Z,9.05
2022-09-16T22:33:44.969Z,9.09
2022-09-16T22:36:14.442Z,9.08
2022-09-16T22:38:49.080Z,9.08
2022-09-16T22:41:16.408Z,9.19
2022-09-16T22:43:44.753Z,9.27
2022-09-16T22:46:16.985Z,9.39
2022-09-16T22:48:44.243Z,9.50
2022-09-16T22:51:12.714Z,9.58
2022-09-16T22:53:40.294Z,9.55
2022-09-16T22:56:11.792Z,9.48
2022-09-16T22:58:38.767Z,9.53
2022-09-16T23:01:26.542Z,9.53
2022-09-16T23:03:55.419Z,9.46
2022-09-16T23:06:24.511Z,9.36
2022-09-16T23:08:51.983Z,9.41
2022-09-16T23:11:25.187Z,9.40
2022-09-16T23:13:55.345Z,9.39
2022-09-16T23:16:24.665Z,9.34
2022-09-16T23:18:51.020Z,9.41
2022-09-16T23:21:20.239Z,9.38
2022-09-16T23:23:49.680Z,9.40
2022-09-16T23:26:19.396Z,9.45
2022-09-16T23:28:47.340Z,9.52
2022-09-16T23:31:16.403Z,9.57
2022-09-16T23:33:44.249Z,9.47
2022-09-16T23:36:13.221Z,9.54
2022-09-16T23:38:41.240Z,9.60
2022-09-16T23:41:13.224Z,9.51
2022-09-16T23:43:42.138Z,9.46
2022-09-16T23:46:14.516Z,9.42
2022-09-16T23:48:43.511Z,9.34
2022-09-16T23:51:09.983Z,9.42
2022-09-16T23:53:37.767Z,9.46
2022-09-16T23:56:09.098Z,9.32
2022-09-16T23:58:35.468Z,9.30
