createdAt,value
2018-01-14T00:00:01.084Z,1.69
2018-01-14T00:01:01.060Z,1.77
2018-01-14T00:02:01.029Z,1.87
2018-01-14T00:03:01.003Z,1.73
2018-01-14T00:04:00.977Z,1.81
2018-01-14T00:05:00.949Z,1.84
2018-01-14T00:06:00.917Z,1.82
2018-01-14T00:07:00.899Z,1.75
2018-01-14T00:08:00.863Z,1.82
2018-01-14T00:09:00.842Z,1.75
2018-01-14T00:10:00.813Z,1.80
2018-01-14T00:11:00.788Z,1.81
2018-01-14T00:12:00.757Z,1.75
2018-01-14T00:13:00.730Z,1.64
2018-01-14T00:14:00.705Z,1.60
2018-01-14T00:15:00.691Z,1.45
2018-01-14T00:16:00.651Z,1.44
2018-01-14T00:17:00.631Z,1.31
2018-01-14T00:18:00.601Z,1.39
2018-01-14T00:19:00.572Z,1.36
2018-01-14T00:20:00.539Z,1.30
2018-01-14T00:21:00.525Z,1.31
2018-01-14T00:22:00.489Z,1.36
2018-01-14T00:23:15.290Z,1.31
2018-01-14T00:24:00.439Z,1.45
2018-01-14T00:25:00.408Z,1.42
2018-01-14T00:26:00.413Z,1.38
2018-01-14T00:27:00.352Z,1.48
2018-01-14T00:28:00.323Z,1.49
2018-01-14T00:29:00.294Z,1.57
2018-01-14T00:30:00.270Z,1.59
2018-01-14T00:31:00.248Z,1.59
2018-01-14T00:32:00.215Z,1.63
2018-01-14T00:33:00.188Z,1.64
2018-01-14T00:34:00.160Z,1.69
2018-01-14T00:35:00.136Z,1.69
2018-01-14T00:36:00.105Z,1.77
2018-01-14T00:37:00.084Z,1.75
2018-01-14T00:38:00.053Z,1.85
2018-01-14T00:39:00.024Z,1.84
2018-01-14T00:40:00.010Z,1.84
2018-01-14T00:40:59.972Z,1.85
2018-01-14T00:41:59.955Z,1.78
2018-01-14T00:42:59.917Z,1.73
2018-01-14T00:43:59.891Z,1.82
2018-01-14T00:44:59.860Z,1.69
2018-01-14T00:45:59.833Z,1.75
2018-01-14T00:46:59.807Z,1.78
2018-01-14T00:47:59.781Z,1.77
2018-01-14T00:48:59.751Z,1.75
2018-01-14T00:49:59.727Z,1.71
2018-01-14T00:50:59.700Z,1.74
2018-01-14T00:51:59.673Z,1.80
2018-01-14T00:52:59.650Z,1.75
2018-01-14T00:53:59.616Z,1.63
2018-01-14T00:54:59.591Z,1.75
2018-01-14T00:55:59.571Z,1.84
2018-01-14T00:56:59.536Z,1.85
2018-01-14T00:57:59.509Z,1.82
2018-01-14T00:58:59.511Z,1.81
2018-01-14T00:59:59.458Z,1.71
2018-01-14T01:00:59.429Z,1.71
2018-01-14T01:01:59.403Z,1.69
2018-01-14T01:02:59.387Z,1.84
2018-01-14T01:03:59.363Z,1.75
2018-01-14T01:04:59.324Z,1.75
2018-01-14T01:05:59.293Z,1.71
2018-01-14T01:06:59.281Z,1.73
2018-01-14T01:07:59.245Z,1.75
2018-01-14T01:08:59.216Z,1.71
2018-01-14T01:09:59.189Z,1.71
2018-01-14T01:10:59.164Z,1.63
2018-01-14T01:11:59.135Z,1.59
2018-01-14T01:12:59.107Z,1.73
2018-01-14T01:13:59.086Z,1.66
2018-01-14T01:14:59.055Z,1.59
2018-01-14T01:15:59.026Z,1.60
2018-01-14T01:16:59.004Z,1.60
2018-01-14T01:17:58.971Z,1.66
2018-01-14T01:18:58.942Z,1.66
2018-01-14T01:19:58.923Z,1.60
2018-01-14T01:20:58.888Z,1.59
2018-01-14T01:21:58.858Z,1.62
2018-01-14T01:22:58.839Z,1.63
2018-01-14T01:23:58.807Z,1.67
2018-01-14T01:24:58.779Z,1.60
2018-01-14T01:25:58.752Z,1.66
2018-01-14T01:26:58.729Z,1.60
2018-01-14T01:27:58.699Z,1.66
2018-01-14T01:28:58.676Z,1.63
2018-01-14T01:29:58.643Z,1.71
2018-01-14T01:30:58.616Z,1.73
2018-01-14T01:31:58.595Z,1.75
2018-01-14T01:32:58.561Z,1.81
2018-01-14T01:33:58.590Z,1.74
2018-01-14T01:34:58.510Z,1.71
2018-01-14T01:35:58.482Z,1.73
2018-01-14T01:36:58.456Z,1.75
2018-01-14T01:37:58.425Z,1.69
2018-01-14T01:38:58.400Z,1.74
2018-01-14T01:39:58.377Z,1.67
2018-01-14T01:40:58.348Z,1.67
2018-01-14T01:41:58.316Z,1.69
2018-01-14T01:42:58.293Z,1.64
2018-01-14T01:43:58.262Z,1.67
2018-01-14T01:44:58.238Z,1.71
2018-01-14T01:45:58.209Z,1.73
2018-01-14T01:46:58.181Z,1.62
2018-01-14T01:47:58.154Z,1.75
2018-01-14T01:48:58.130Z,1.69
2018-01-14T01:49:58.106Z,1.80
2018-01-14T01:50:58.075Z,1.78
2018-01-14T01:51:58.049Z,1.77
2018-01-14T01:52:58.021Z,1.77
2018-01-14T01:53:57.994Z,1.75
2018-01-14T01:54:57.972Z,1.69
2018-01-14T01:55:57.940Z,1.74
2018-01-14T01:56:57.919Z,1.74
2018-01-14T01:57:57.901Z,1.80
2018-01-14T01:58:57.857Z,1.78
2018-01-14T01:59:57.830Z,1.74
2018-01-14T02:00:57.812Z,1.74
2018-01-14T02:01:57.776Z,1.75
2018-01-14T02:02:57.753Z,1.75
2018-01-14T02:03:57.752Z,1.71
2018-01-14T02:04:57.697Z,1.77
2018-01-14T02:05:57.676Z,1.75
2018-01-14T02:06:57.645Z,1.77
2018-01-14T02:07:57.642Z,1.80
2018-01-14T02:08:57.587Z,1.80
2018-01-14T02:09:57.558Z,1.73
2018-01-14T02:10:57.533Z,1.62
2018-01-14T02:11:57.506Z,1.71
2018-01-14T02:12:57.481Z,1.75
2018-01-14T02:13:57.456Z,1.73
2018-01-14T02:14:57.445Z,1.73
2018-01-14T02:15:57.398Z,1.69
2018-01-14T02:16:57.371Z,1.73
2018-01-14T02:17:57.344Z,1.77
2018-01-14T02:18:57.317Z,1.73
2018-01-14T02:19:57.294Z,1.66
2018-01-14T02:20:57.261Z,1.64
2018-01-14T02:21:57.234Z,1.63
2018-01-14T02:22:57.207Z,1.66
2018-01-14T02:24:20.805Z,1.66
2018-01-14T02:24:57.157Z,1.66
2018-01-14T02:25:57.126Z,1.62
2018-01-14T02:26:57.101Z,1.57
2018-01-14T02:27:57.075Z,1.67
2018-01-14T02:28:57.047Z,1.63
2018-01-14T02:29:57.018Z,1.80
2018-01-14T02:30:56.991Z,1.69
2018-01-14T02:31:57.028Z,1.75
2018-01-14T02:32:56.943Z,1.82
2018-01-14T02:33:56.908Z,1.69
2018-01-14T02:34:56.885Z,1.81
2018-01-14T02:35:56.857Z,1.81
2018-01-14T02:36:56.834Z,1.71
2018-01-14T02:37:56.802Z,1.69
2018-01-14T02:38:56.776Z,1.66
2018-01-14T02:39:56.750Z,1.57
2018-01-14T02:40:56.720Z,1.59
2018-01-14T02:41:56.694Z,1.60
2018-01-14T02:42:56.724Z,1.60
2018-01-14T02:43:56.640Z,1.56
2018-01-14T02:44:56.653Z,1.60
2018-01-14T02:45:56.586Z,1.63
2018-01-14T02:46:56.561Z,1.60
2018-01-14T02:47:56.532Z,1.63
2018-01-14T02:48:56.507Z,1.62
2018-01-14T02:49:56.478Z,1.59
2018-01-14T02:50:56.451Z,1.64
2018-01-14T02:51:56.424Z,1.60
2018-01-14T02:52:56.395Z,1.62
2018-01-14T02:53:56.370Z,1.55
2018-01-14T02:54:56.345Z,1.60
2018-01-14T02:55:56.445Z,1.56
2018-01-14T02:56:56.289Z,1.57
2018-01-14T02:57:56.263Z,1.60
2018-01-14T02:58:56.233Z,1.59
2018-01-14T02:59:56.211Z,1.60
2018-01-14T03:00:56.183Z,1.59
2018-01-14T03:01:56.150Z,1.55
2018-01-14T03:02:56.127Z,1.55
2018-01-14T03:03:56.098Z,1.60
2018-01-14T03:04:56.071Z,1.63
2018-01-14T03:05:56.048Z,1.60
2018-01-14T03:06:56.025Z,1.59
2018-01-14T03:07:55.996Z,1.57
2018-01-14T03:08:55.963Z,1.57
2018-01-14T03:09:55.934Z,1.62
2018-01-14T03:10:55.911Z,1.63
2018-01-14T03:11:55.878Z,1.56
2018-01-14T03:12:55.863Z,1.53
2018-01-14T03:13:55.825Z,1.48
2018-01-14T03:14:55.799Z,1.56
2018-01-14T03:15:55.792Z,1.48
2018-01-14T03:16:55.745Z,1.52
2018-01-14T03:17:55.717Z,1.55
2018-01-14T03:18:55.693Z,1.48
2018-01-14T03:19:55.667Z,1.56
2018-01-14T03:20:55.638Z,1.49
2018-01-14T03:21:55.607Z,1.42
2018-01-14T03:22:55.587Z,1.57
2018-01-14T03:23:55.556Z,1.56
2018-01-14T03:24:55.527Z,1.55
2018-01-14T03:25:55.504Z,1.52
2018-01-14T03:26:55.473Z,1.42
2018-01-14T03:27:55.443Z,1.48
2018-01-14T03:28:55.417Z,1.39
2018-01-14T03:29:55.388Z,1.52
2018-01-14T03:30:55.363Z,1.42
2018-01-14T03:31:55.335Z,1.44
2018-01-14T03:32:55.354Z,1.41
2018-01-14T03:33:55.283Z,1.42
2018-01-14T03:34:55.253Z,1.39
2018-01-14T03:35:55.226Z,1.38
2018-01-14T03:36:55.200Z,1.39
2018-01-14T03:37:55.173Z,1.39
2018-01-14T03:38:55.144Z,1.41
2018-01-14T03:39:55.115Z,1.39
2018-01-14T03:40:55.088Z,1.38
2018-01-14T03:41:55.061Z,1.36
2018-01-14T03:42:55.036Z,1.42
2018-01-14T03:43:55.020Z,1.41
2018-01-14T03:44:54.986Z,1.38
2018-01-14T03:45:54.954Z,1.42
2018-01-14T03:46:54.926Z,1.41
2018-01-14T03:47:54.900Z,1.42
2018-01-14T03:48:54.919Z,1.46
2018-01-14T03:49:54.843Z,1.45
2018-01-14T03:50:54.817Z,1.42
2018-01-14T03:51:54.791Z,1.46
2018-01-14T03:52:54.764Z,1.46
2018-01-14T03:53:54.737Z,1.53
2018-01-14T03:54:54.715Z,1.44
2018-01-14T03:55:54.680Z,1.41
2018-01-14T03:56:54.660Z,1.39
2018-01-14T03:57:54.625Z,1.41
2018-01-14T03:58:54.598Z,1.42
2018-01-14T03:59:54.599Z,1.44
2018-01-14T04:00:54.544Z,1.46
2018-01-14T04:01:54.516Z,1.46
2018-01-14T04:02:54.488Z,1.56
2018-01-14T04:03:54.462Z,1.48
2018-01-14T04:04:54.439Z,1.55
2018-01-14T04:05:54.405Z,1.53
2018-01-14T04:06:54.378Z,1.63
2018-01-14T04:07:54.359Z,1.52
2018-01-14T04:08:54.327Z,1.59
2018-01-14T04:09:54.302Z,1.63
2018-01-14T04:10:54.278Z,1.59
2018-01-14T04:11:54.248Z,1.56
2018-01-14T04:12:54.216Z,1.59
2018-01-14T04:13:54.191Z,1.59
2018-01-14T04:14:54.162Z,1.59
2018-01-14T04:15:54.133Z,1.60
2018-01-14T04:16:54.110Z,1.60
2018-01-14T04:17:54.085Z,1.55
2018-01-14T04:18:54.053Z,1.59
2018-01-14T04:19:54.026Z,1.60
2018-01-14T04:20:54.001Z,1.60
2018-01-14T04:21:53.972Z,1.62
2018-01-14T04:22:53.980Z,1.60
2018-01-14T04:23:53.916Z,1.60
2018-01-14T04:24:53.947Z,1.59
2018-01-14T04:25:53.861Z,1.63
2018-01-14T04:26:53.835Z,1.63
2018-01-14T04:27:53.808Z,1.63
2018-01-14T04:28:53.780Z,1.66
2018-01-14T04:29:53.763Z,1.67
2018-01-14T04:30:53.728Z,1.56
2018-01-14T04:31:53.700Z,1.64
2018-01-14T04:32:53.679Z,1.60
2018-01-14T04:33:53.650Z,1.67
2018-01-14T04:34:53.616Z,1.67
2018-01-14T04:35:53.593Z,1.57
2018-01-14T04:36:53.564Z,1.62
2018-01-14T04:37:53.626Z,1.56
2018-01-14T04:38:53.515Z,1.60
2018-01-14T04:39:53.487Z,1.48
2018-01-14T04:40:53.457Z,1.53
2018-01-14T04:41:53.432Z,1.45
2018-01-14T04:42:53.406Z,1.48
2018-01-14T04:43:53.373Z,1.57
2018-01-14T04:44:53.349Z,1.63
2018-01-14T04:45:53.325Z,1.53
2018-01-14T04:46:53.292Z,1.49
2018-01-14T04:47:53.263Z,1.57
2018-01-14T04:48:53.238Z,1.60
2018-01-14T04:49:53.212Z,1.64
2018-01-14T04:50:53.182Z,1.60
2018-01-14T04:51:53.155Z,1.59
2018-01-14T04:52:53.132Z,1.60
2018-01-14T04:53:53.101Z,1.64
2018-01-14T04:55:20.828Z,1.60
2018-01-14T04:55:53.064Z,1.59
2018-01-14T04:56:53.022Z,1.59
2018-01-14T04:57:53.020Z,1.60
2018-01-14T04:58:52.970Z,1.60
2018-01-14T04:59:52.941Z,1.63
2018-01-14T05:00:52.912Z,1.62
2018-01-14T05:01:52.885Z,1.75
2018-01-14T05:02:52.858Z,1.69
2018-01-14T05:03:52.831Z,1.77
2018-01-14T05:04:52.804Z,1.74
2018-01-14T05:05:52.779Z,1.74
2018-01-14T05:06:52.752Z,1.73
2018-01-14T05:07:52.725Z,1.69
2018-01-14T05:08:52.701Z,1.69
2018-01-14T05:09:52.673Z,1.69
2018-01-14T05:10:52.640Z,1.69
2018-01-14T05:11:52.613Z,1.77
2018-01-14T05:12:52.592Z,1.69
2018-01-14T05:13:52.561Z,1.69
2018-01-14T05:14:52.530Z,1.63
2018-01-14T05:15:52.505Z,1.69
2018-01-14T05:16:52.482Z,1.73
2018-01-14T05:17:52.447Z,1.77
2018-01-14T05:18:52.422Z,1.69
2018-01-14T05:19:52.405Z,1.82
2018-01-14T05:20:52.366Z,1.84
2018-01-14T05:21:52.400Z,1.74
2018-01-14T05:22:52.316Z,1.81
2018-01-14T05:23:52.285Z,1.71
2018-01-14T05:24:52.258Z,1.71
2018-01-14T05:27:25.352Z,1.84
2018-01-14T05:28:25.302Z,1.74
2018-01-14T05:30:19.693Z,1.74
2018-01-14T05:31:19.650Z,1.67
2018-01-14T05:33:16.502Z,1.66
2018-01-14T05:34:16.455Z,1.63
2018-01-14T05:36:10.830Z,1.63
2018-01-14T05:37:10.777Z,1.69
2018-01-14T05:39:05.288Z,1.57
2018-01-14T05:40:05.089Z,1.63
2018-01-14T05:42:02.860Z,1.71
2018-01-14T05:43:02.809Z,1.63
2018-01-14T05:44:57.175Z,1.80
2018-01-14T05:45:57.123Z,1.69
2018-01-14T05:47:51.533Z,1.75
2018-01-14T05:48:51.486Z,1.80
2018-01-14T05:50:45.845Z,1.80
2018-01-14T05:51:45.800Z,1.81
2018-01-14T05:53:42.670Z,1.92
2018-01-14T05:54:42.620Z,1.87
2018-01-14T05:56:37.000Z,1.78
2018-01-14T05:57:36.953Z,1.82
2018-01-14T05:59:32.188Z,1.89
2018-01-14T06:00:32.095Z,1.78
2018-01-14T06:02:26.474Z,1.84
2018-01-14T06:03:26.415Z,1.77
2018-01-14T06:05:23.275Z,1.81
2018-01-14T06:06:23.228Z,1.84
2018-01-14T06:08:17.653Z,1.80
2018-01-14T06:09:17.584Z,1.71
2018-01-14T06:11:11.933Z,1.84
2018-01-14T06:12:11.884Z,1.81
2018-01-14T06:14:06.245Z,1.74
2018-01-14T06:15:06.220Z,1.69
2018-01-14T06:17:00.565Z,1.77
2018-01-14T06:18:00.520Z,1.74
2018-01-14T06:19:54.887Z,1.71
2018-01-14T06:20:54.832Z,1.74
2018-01-14T06:22:48.086Z,1.84
2018-01-14T06:23:48.034Z,1.78
2018-01-14T06:25:43.904Z,1.78
2018-01-14T06:26:43.843Z,1.78
2018-01-14T06:28:39.742Z,1.62
2018-01-14T06:29:39.683Z,1.77
2018-01-14T06:31:34.122Z,1.74
2018-01-14T06:32:34.073Z,1.73
2018-01-14T06:34:29.938Z,1.73
2018-01-14T06:35:29.894Z,1.71
2018-01-14T06:37:23.257Z,1.82
2018-01-14T06:38:23.232Z,1.77
2018-01-14T06:40:17.571Z,1.82
2018-01-14T06:41:17.522Z,1.77
2018-01-14T06:43:11.900Z,1.84
2018-01-14T06:44:11.854Z,1.80
2018-01-14T06:46:06.266Z,1.73
2018-01-14T06:47:06.172Z,1.77
2018-01-14T06:48:06.143Z,1.71
2018-01-14T06:49:06.116Z,1.73
2018-01-14T06:50:06.091Z,1.74
2018-01-14T06:51:06.065Z,1.74
2018-01-14T06:52:06.035Z,1.74
2018-01-14T06:53:06.010Z,1.74
2018-01-14T06:54:05.983Z,1.77
2018-01-14T06:55:05.953Z,1.80
2018-01-14T06:56:05.931Z,1.73
2018-01-14T06:57:05.902Z,1.74
2018-01-14T06:58:05.875Z,1.73
2018-01-14T06:59:05.842Z,1.59
2018-01-14T07:00:05.810Z,1.69
2018-01-14T07:01:05.797Z,1.73
2018-01-14T07:02:05.770Z,1.73
2018-01-14T07:03:05.728Z,1.73
2018-01-14T07:04:05.707Z,1.80
2018-01-14T07:05:05.678Z,1.82
2018-01-14T07:06:05.651Z,1.80
2018-01-14T07:07:05.624Z,1.81
2018-01-14T07:08:05.598Z,1.73
2018-01-14T07:09:05.570Z,1.78
2018-01-14T07:10:05.559Z,1.80
2018-01-14T07:11:05.524Z,1.73
2018-01-14T07:12:05.487Z,1.81
2018-01-14T07:13:05.462Z,1.77
2018-01-14T07:14:05.439Z,1.75
2018-01-14T07:15:05.408Z,1.74
2018-01-14T07:16:05.383Z,1.82
2018-01-14T07:17:05.364Z,1.77
2018-01-14T07:18:05.328Z,1.73
2018-01-14T07:19:05.332Z,1.75
2018-01-14T07:20:05.307Z,1.73
2018-01-14T07:21:05.248Z,1.80
2018-01-14T07:22:05.223Z,1.75
2018-01-14T07:23:05.192Z,1.82
2018-01-14T07:24:05.163Z,1.77
2018-01-14T07:25:05.140Z,1.73
2018-01-14T07:26:05.125Z,1.77
2018-01-14T07:27:05.082Z,1.74
2018-01-14T07:28:05.073Z,1.74
2018-01-14T07:29:05.045Z,1.78
2018-01-14T07:30:05.002Z,1.78
2018-01-14T07:31:04.988Z,1.78
2018-01-14T07:32:04.950Z,1.80
2018-01-14T07:33:04.918Z,1.77
2018-01-14T07:34:04.894Z,1.82
2018-01-14T07:35:04.864Z,1.82
2018-01-14T07:36:04.837Z,1.80
2018-01-14T07:37:04.816Z,1.84
2018-01-14T07:38:04.786Z,1.89
2018-01-14T07:39:04.785Z,1.82
2018-01-14T07:40:04.740Z,1.81
2018-01-14T07:41:04.702Z,1.84
2018-01-14T07:42:04.679Z,1.89
2018-01-14T07:43:04.664Z,1.85
2018-01-14T07:44:04.623Z,1.91
2018-01-14T07:45:04.596Z,1.85
2018-01-14T07:46:04.571Z,1.85
2018-01-14T07:47:04.542Z,1.93
2018-01-14T07:48:04.513Z,1.91
2018-01-14T07:49:04.496Z,1.92
2018-01-14T07:50:04.462Z,1.95
2018-01-14T07:51:04.432Z,1.92
2018-01-14T07:52:04.417Z,1.87
2018-01-14T07:53:04.424Z,1.95
2018-01-14T07:54:04.407Z,1.99
2018-01-14T07:55:04.328Z,1.91
2018-01-14T07:56:04.307Z,1.99
2018-01-14T07:57:04.274Z,1.89
2018-01-14T07:58:04.249Z,1.91
2018-01-14T07:59:04.218Z,1.93
2018-01-14T08:00:04.194Z,1.87
2018-01-14T08:01:04.176Z,1.97
2018-01-14T08:02:04.139Z,1.84
2018-01-14T08:03:04.110Z,1.85
2018-01-14T08:04:04.086Z,1.82
2018-01-14T08:05:04.056Z,1.82
2018-01-14T08:06:04.029Z,1.82
2018-01-14T08:07:04.000Z,1.81
2018-01-14T08:08:03.979Z,1.89
2018-01-14T08:09:03.948Z,1.82
2018-01-14T08:10:03.925Z,1.74
2018-01-14T08:11:03.900Z,1.78
2018-01-14T08:12:03.881Z,1.78
2018-01-14T08:13:03.850Z,1.74
2018-01-14T08:14:03.817Z,1.78
2018-01-14T08:15:03.784Z,1.77
2018-01-14T08:16:39.384Z,1.84
2018-01-14T08:17:03.732Z,1.87
2018-01-14T08:18:03.714Z,1.82
2018-01-14T08:19:03.680Z,1.85
2018-01-14T08:20:03.649Z,1.85
2018-01-14T08:21:03.624Z,1.77
2018-01-14T08:22:03.596Z,1.82
2018-01-14T08:23:03.569Z,1.84
2018-01-14T08:24:03.541Z,1.85
2018-01-14T08:25:03.516Z,1.81
2018-01-14T08:26:03.491Z,1.82
2018-01-14T08:27:03.466Z,1.84
2018-01-14T08:28:03.435Z,1.87
2018-01-14T08:29:03.410Z,1.91
2018-01-14T08:30:03.390Z,1.85
2018-01-14T08:31:03.354Z,1.93
2018-01-14T08:32:03.327Z,1.97
2018-01-14T08:33:03.300Z,1.92
2018-01-14T08:34:03.271Z,2.00
2018-01-14T08:35:03.244Z,2.01
2018-01-14T08:36:03.221Z,2.03
2018-01-14T08:37:03.195Z,2.11
2018-01-14T08:38:03.165Z,2.06
2018-01-14T08:39:03.135Z,2.17
2018-01-14T08:40:03.109Z,2.10
2018-01-14T08:41:03.086Z,2.04
2018-01-14T08:42:03.069Z,2.15
2018-01-14T08:43:03.029Z,2.19
2018-01-14T08:44:03.005Z,2.18
2018-01-14T08:45:02.982Z,2.19
2018-01-14T08:46:02.946Z,2.17
2018-01-14T08:47:02.923Z,2.17
2018-01-14T08:48:02.901Z,2.19
2018-01-14T08:49:02.868Z,2.19
2018-01-14T08:50:02.844Z,2.24
2018-01-14T08:51:02.813Z,2.19
2018-01-14T08:52:02.786Z,2.24
2018-01-14T08:53:02.761Z,2.25
2018-01-14T08:54:02.736Z,2.19
2018-01-14T08:55:02.704Z,2.28
2018-01-14T08:56:02.681Z,2.22
2018-01-14T08:57:02.654Z,2.29
2018-01-14T08:58:02.630Z,2.37
2018-01-14T08:59:02.601Z,2.30
2018-01-14T09:00:02.573Z,2.28
2018-01-14T09:01:02.545Z,2.29
2018-01-14T09:02:02.553Z,2.36
2018-01-14T09:03:02.490Z,2.32
2018-01-14T09:04:02.462Z,2.30
2018-01-14T09:05:02.435Z,2.37
2018-01-14T09:06:02.410Z,2.39
2018-01-14T09:07:02.382Z,2.40
2018-01-14T09:08:02.359Z,2.33
2018-01-14T09:09:02.334Z,2.33
2018-01-14T09:10:02.305Z,2.32
2018-01-14T09:11:02.283Z,2.42
2018-01-14T09:12:02.255Z,2.40
2018-01-14T09:13:02.224Z,2.37
2018-01-14T09:14:02.198Z,2.39
2018-01-14T09:15:02.170Z,2.42
2018-01-14T09:16:02.145Z,2.47
2018-01-14T09:17:02.118Z,2.39
2018-01-14T09:18:02.089Z,2.36
2018-01-14T09:19:02.069Z,2.36
2018-01-14T09:20:02.046Z,2.33
2018-01-14T09:21:02.010Z,2.37
2018-01-14T09:22:01.985Z,2.36
2018-01-14T09:23:01.958Z,2.53
2018-01-14T09:24:01.927Z,2.42
2018-01-14T09:25:01.901Z,2.47
2018-01-14T09:26:01.877Z,2.60
2018-01-14T09:27:01.847Z,2.68
2018-01-14T09:28:01.822Z,2.75
2018-01-14T09:29:01.794Z,2.87
2018-01-14T09:30:01.775Z,2.96
2018-01-14T09:31:01.741Z,3.07
2018-01-14T09:32:01.715Z,3.18
2018-01-14T09:33:01.688Z,3.17
2018-01-14T09:34:01.660Z,3.29
2018-01-14T09:35:01.646Z,3.27
2018-01-14T09:36:01.630Z,3.37
2018-01-14T09:37:01.624Z,3.42
2018-01-14T09:38:01.565Z,3.48
2018-01-14T09:39:01.530Z,3.51
2018-01-14T09:40:01.502Z,3.59
2018-01-14T09:41:01.479Z,3.66
2018-01-14T09:42:01.451Z,3.66
2018-01-14T09:43:01.425Z,3.73
2018-01-14T09:44:01.398Z,3.76
2018-01-14T09:45:01.376Z,4.03
2018-01-14T09:46:01.357Z,4.02
2018-01-14T09:47:01.320Z,4.13
2018-01-14T09:48:01.293Z,4.16
2018-01-14T09:49:01.270Z,4.27
2018-01-14T09:50:01.240Z,4.36
2018-01-14T09:51:01.228Z,4.34
2018-01-14T09:52:01.188Z,4.34
2018-01-14T09:53:01.173Z,4.38
2018-01-14T09:54:01.145Z,4.45
2018-01-14T09:55:01.125Z,4.46
2018-01-14T09:56:01.090Z,4.49
2018-01-14T09:57:01.064Z,4.56
2018-01-14T09:58:01.034Z,4.54
2018-01-14T09:59:01.012Z,4.57
2018-01-14T10:00:00.984Z,4.60
2018-01-14T10:01:00.968Z,4.56
2018-01-14T10:02:00.928Z,4.67
2018-01-14T10:03:00.907Z,4.69
2018-01-14T10:04:00.878Z,4.77
2018-01-14T10:05:00.858Z,4.86
2018-01-14T10:06:00.828Z,4.88
2018-01-14T10:07:00.801Z,4.91
2018-01-14T10:08:00.777Z,4.98
2018-01-14T10:09:00.749Z,4.83
2018-01-14T10:10:00.724Z,4.96
2018-01-14T10:11:00.726Z,4.98
2018-01-14T10:12:00.705Z,4.93
2018-01-14T10:13:00.675Z,4.97
2018-01-14T10:14:00.628Z,5.07
2018-01-14T10:15:00.594Z,5.07
2018-01-14T10:16:00.572Z,4.97
2018-01-14T10:17:00.555Z,5.06
2018-01-14T10:18:00.524Z,5.06
2018-01-14T10:19:00.518Z,5.07
2018-01-14T10:20:00.470Z,5.15
2018-01-14T10:21:00.447Z,5.09
2018-01-14T10:22:00.419Z,5.03
2018-01-14T10:23:00.396Z,5.06
2018-01-14T10:24:00.370Z,5.07
2018-01-14T10:25:00.353Z,5.03
2018-01-14T10:26:00.318Z,5.01
2018-01-14T10:27:00.292Z,5.01
2018-01-14T10:28:00.268Z,4.85
2018-01-14T10:29:00.241Z,4.94
2018-01-14T10:30:00.217Z,4.88
2018-01-14T10:31:00.196Z,5.03
2018-01-14T10:32:00.164Z,4.88
2018-01-14T10:33:00.144Z,4.89
2018-01-14T10:34:00.116Z,4.94
2018-01-14T10:35:00.095Z,4.75
2018-01-14T10:36:00.066Z,4.72
2018-01-14T10:37:00.041Z,4.69
2018-01-14T10:38:00.015Z,4.74
2018-01-14T10:38:59.989Z,4.75
2018-01-14T10:39:59.969Z,4.60
2018-01-14T10:40:59.933Z,4.54
2018-01-14T10:41:59.910Z,4.46
2018-01-14T10:42:59.887Z,4.46
2018-01-14T10:43:59.866Z,4.35
2018-01-14T10:44:59.862Z,4.31
2018-01-14T10:45:59.808Z,4.27
2018-01-14T10:46:59.782Z,4.23
2018-01-14T10:47:59.784Z,4.17
2018-01-14T10:48:59.779Z,4.13
2018-01-14T10:49:59.704Z,4.06
2018-01-14T10:50:59.683Z,4.08
2018-01-14T10:51:59.661Z,4.06
2018-01-14T10:52:59.633Z,4.05
2018-01-14T10:53:59.602Z,4.10
2018-01-14T10:54:59.589Z,3.98
2018-01-14T10:55:59.550Z,3.96
2018-01-14T10:56:59.525Z,3.99
2018-01-14T10:57:59.500Z,4.08
2018-01-14T10:58:59.478Z,3.92
2018-01-14T10:59:59.450Z,3.96
2018-01-14T11:00:59.421Z,3.94
2018-01-14T11:01:59.396Z,3.90
2018-01-14T11:02:59.371Z,3.88
2018-01-14T11:03:59.344Z,3.85
2018-01-14T11:04:59.318Z,3.91
2018-01-14T11:05:59.292Z,3.90
2018-01-14T11:06:59.287Z,3.85
2018-01-14T11:07:59.239Z,3.76
2018-01-14T11:08:59.222Z,3.90
2018-01-14T11:09:59.192Z,3.92
2018-01-14T11:10:59.159Z,3.90
2018-01-14T11:11:59.154Z,4.00
2018-01-14T11:12:59.109Z,3.96
2018-01-14T11:13:59.099Z,3.96
2018-01-14T11:14:59.063Z,3.94
2018-01-14T11:15:59.048Z,3.92
2018-01-14T11:16:59.012Z,3.98
2018-01-14T11:17:58.984Z,4.05
2018-01-14T11:18:58.959Z,4.02
2018-01-14T11:19:58.936Z,4.02
2018-01-14T11:20:58.994Z,3.98
2018-01-14T11:21:59.104Z,3.96
2018-01-14T11:22:58.853Z,4.02
2018-01-14T11:23:58.864Z,3.96
2018-01-14T11:24:58.807Z,4.00
2018-01-14T11:25:58.774Z,4.02
2018-01-14T11:26:58.747Z,3.98
2018-01-14T11:27:58.722Z,4.00
2018-01-14T11:28:58.691Z,3.96
2018-01-14T11:29:58.666Z,3.94
2018-01-14T11:30:58.641Z,3.91
2018-01-14T11:31:58.614Z,3.96
2018-01-14T11:32:58.591Z,3.99
2018-01-14T11:33:58.564Z,3.92
2018-01-14T11:34:58.541Z,4.05
2018-01-14T11:35:58.510Z,4.00
2018-01-14T11:36:58.486Z,3.94
2018-01-14T11:37:58.460Z,3.91
2018-01-14T11:38:58.447Z,4.05
2018-01-14T11:39:58.405Z,4.03
2018-01-14T11:40:58.410Z,3.99
2018-01-14T11:41:58.368Z,4.08
2018-01-14T11:42:58.329Z,3.99
2018-01-14T11:43:58.308Z,3.99
2018-01-14T11:44:58.275Z,3.90
2018-01-14T11:45:58.252Z,3.88
2018-01-14T11:46:58.223Z,3.76
2018-01-14T11:48:12.856Z,3.80
2018-01-14T11:48:58.177Z,3.82
2018-01-14T11:49:58.148Z,3.84
2018-01-14T11:50:58.127Z,3.78
2018-01-14T11:51:58.104Z,3.80
2018-01-14T11:52:58.158Z,3.78
2018-01-14T11:53:58.040Z,3.87
2018-01-14T11:54:58.015Z,3.84
2018-01-14T11:55:57.993Z,3.78
2018-01-14T11:56:58.006Z,3.82
2018-01-14T11:57:57.939Z,3.82
2018-01-14T11:58:57.955Z,3.78
2018-01-14T11:59:57.886Z,3.81
2018-01-14T12:00:57.857Z,3.84
2018-01-14T12:01:57.836Z,3.87
2018-01-14T12:02:57.806Z,3.92
2018-01-14T12:03:57.782Z,3.78
2018-01-14T12:04:57.757Z,3.85
2018-01-14T12:05:57.795Z,3.90
2018-01-14T12:06:57.703Z,3.85
2018-01-14T12:07:57.692Z,3.70
2018-01-14T12:08:57.648Z,3.80
2018-01-14T12:09:57.621Z,3.70
2018-01-14T12:10:57.767Z,3.73
2018-01-14T12:11:57.572Z,3.56
2018-01-14T12:12:57.546Z,3.67
2018-01-14T12:13:57.520Z,3.64
2018-01-14T12:14:57.494Z,3.70
2018-01-14T12:15:57.469Z,3.67
2018-01-14T12:16:57.445Z,3.73
2018-01-14T12:17:57.504Z,3.63
2018-01-14T12:18:57.387Z,3.72
2018-01-14T12:19:57.360Z,3.70
2018-01-14T12:20:57.344Z,3.73
2018-01-14T12:21:57.308Z,3.72
2018-01-14T12:22:57.286Z,3.73
2018-01-14T12:23:57.260Z,3.69
2018-01-14T12:24:57.249Z,3.67
2018-01-14T12:25:57.203Z,3.62
2018-01-14T12:26:57.176Z,3.69
2018-01-14T12:27:57.153Z,3.72
2018-01-14T12:28:57.125Z,3.74
2018-01-14T12:29:57.100Z,3.72
2018-01-14T12:30:57.079Z,3.72
2018-01-14T12:31:57.046Z,3.76
2018-01-14T12:32:57.022Z,3.78
2018-01-14T12:33:56.991Z,3.74
2018-01-14T12:34:56.975Z,3.74
2018-01-14T12:35:56.942Z,3.81
2018-01-14T12:36:56.914Z,3.73
2018-01-14T12:37:56.927Z,3.73
2018-01-14T12:38:56.860Z,3.72
2018-01-14T12:39:56.854Z,3.74
2018-01-14T12:40:56.816Z,3.69
2018-01-14T12:41:56.854Z,3.76
2018-01-14T12:42:56.784Z,3.67
2018-01-14T12:43:56.731Z,3.66
2018-01-14T12:44:56.731Z,3.64
2018-01-14T12:45:56.693Z,3.67
2018-01-14T12:46:56.654Z,3.64
2018-01-14T12:47:56.629Z,3.67
2018-01-14T12:48:56.605Z,3.67
2018-01-14T12:49:56.573Z,3.80
2018-01-14T12:50:56.548Z,3.73
2018-01-14T12:51:56.526Z,3.76
2018-01-14T12:52:56.494Z,3.70
2018-01-14T12:53:56.471Z,3.70
2018-01-14T12:54:56.444Z,3.72
2018-01-14T12:55:56.421Z,3.78
2018-01-14T12:56:56.386Z,3.80
2018-01-14T12:57:56.365Z,3.84
2018-01-14T12:58:56.341Z,3.81
2018-01-14T12:59:56.312Z,3.73
2018-01-14T13:00:56.284Z,3.69
2018-01-14T13:01:56.259Z,3.73
2018-01-14T13:02:56.230Z,3.72
2018-01-14T13:03:56.205Z,3.62
2018-01-14T13:04:56.185Z,3.62
2018-01-14T13:05:56.154Z,3.54
2018-01-14T13:06:56.124Z,3.60
2018-01-14T13:07:56.103Z,3.55
2018-01-14T13:08:56.088Z,3.51
2018-01-14T13:09:56.107Z,3.55
2018-01-14T13:10:56.020Z,3.55
2018-01-14T13:11:56.003Z,3.64
2018-01-14T13:12:55.968Z,3.45
2018-01-14T13:13:55.943Z,3.54
2018-01-14T13:14:55.912Z,3.54
2018-01-14T13:15:55.890Z,3.56
2018-01-14T13:16:55.860Z,3.51
2018-01-14T13:17:55.837Z,3.59
2018-01-14T13:18:55.806Z,3.63
2018-01-14T13:19:55.830Z,3.64
2018-01-14T13:20:55.756Z,3.64
2018-01-14T13:21:55.741Z,3.59
2018-01-14T13:22:55.706Z,3.64
2018-01-14T13:23:55.681Z,3.67
2018-01-14T13:24:55.682Z,3.62
2018-01-14T13:25:55.628Z,3.54
2018-01-14T13:26:55.596Z,3.59
2018-01-14T13:27:55.573Z,3.62
2018-01-14T13:28:55.545Z,3.62
2018-01-14T13:29:55.517Z,3.67
2018-01-14T13:30:55.511Z,3.63
2018-01-14T13:31:55.565Z,3.63
2018-01-14T13:32:55.444Z,3.60
2018-01-14T13:33:55.414Z,3.62
2018-01-14T13:34:55.390Z,3.59
2018-01-14T13:35:55.367Z,3.60
2018-01-14T13:36:55.332Z,3.63
2018-01-14T13:37:55.333Z,3.54
2018-01-14T13:38:55.282Z,3.55
2018-01-14T13:39:55.254Z,3.56
2018-01-14T13:40:55.226Z,3.45
2018-01-14T13:41:55.207Z,3.48
2018-01-14T13:42:55.177Z,3.44
2018-01-14T13:43:55.149Z,3.41