createdAt,value
2022-11-08T00:00:23.154Z,6.80
2022-11-08T00:01:23.203Z,5.30
2022-11-08T00:02:23.374Z,7.30
2022-11-08T00:03:23.108Z,8.90
2022-11-08T00:04:23.020Z,6.30
2022-11-08T00:05:23.017Z,7.60
2022-11-08T00:06:23.056Z,8.60
2022-11-08T00:07:23.043Z,8.60
2022-11-08T00:08:23.038Z,6.80
2022-11-08T00:09:22.974Z,7.80
2022-11-08T00:10:23.018Z,7.40
2022-11-08T00:11:22.956Z,8.40
2022-11-08T00:12:22.980Z,6.70
2022-11-08T00:13:22.993Z,8.70
2022-11-08T00:14:22.926Z,7.70
2022-11-08T00:15:22.960Z,9.20
2022-11-08T00:16:23.010Z,7.20
2022-11-08T00:17:22.894Z,10.20
2022-11-08T00:18:22.881Z,7.60
2022-11-08T00:19:23.027Z,8.40
2022-11-08T00:20:22.913Z,8.20
2022-11-08T00:21:22.900Z,5.80
2022-11-08T00:22:22.956Z,6.70
2022-11-08T00:23:22.910Z,6.50
2022-11-08T00:24:22.827Z,6.90
2022-11-08T00:25:22.816Z,6.90
2022-11-08T00:26:22.897Z,6.90
2022-11-08T00:27:22.809Z,8.30
2022-11-08T00:28:22.789Z,8.30
2022-11-08T00:29:22.886Z,9.10
2022-11-08T00:30:22.773Z,11.00
2022-11-08T00:31:22.758Z,8.20
2022-11-08T00:32:22.777Z,11.10
2022-11-08T00:33:22.752Z,9.00
2022-11-08T00:34:22.787Z,7.10
2022-11-08T00:35:22.739Z,9.10
2022-11-08T00:36:22.768Z,11.90
2022-11-08T00:37:22.719Z,9.80
2022-11-08T00:38:22.795Z,11.30
2022-11-08T00:39:22.782Z,12.40
2022-11-08T00:40:22.714Z,13.50
2022-11-08T00:41:22.802Z,10.90
2022-11-08T00:42:22.673Z,11.90
2022-11-08T00:43:22.668Z,10.10
2022-11-08T00:44:22.681Z,12.50
2022-11-08T00:45:22.705Z,11.10
2022-11-08T00:46:22.619Z,13.90
2022-11-08T00:47:22.603Z,14.20
2022-11-08T00:48:22.602Z,11.80
2022-11-08T00:49:22.627Z,10.40
2022-11-08T00:50:22.597Z,13.00
2022-11-08T00:51:22.636Z,16.50
2022-11-08T00:52:22.562Z,12.00
2022-11-08T00:53:22.547Z,12.70
2022-11-08T00:54:22.591Z,9.00
2022-11-08T00:55:22.596Z,8.40
2022-11-08T00:56:22.565Z,11.60
2022-11-08T00:57:35.853Z,10.60
2022-11-08T00:58:27.166Z,8.20
2022-11-08T00:59:22.525Z,11.90
2022-11-08T01:00:22.597Z,8.80
2022-11-08T01:01:22.621Z,7.90
2022-11-08T01:02:22.544Z,12.20
2022-11-08T01:03:22.504Z,9.30
2022-11-08T01:04:22.443Z,10.40
2022-11-08T01:05:22.451Z,9.10
2022-11-08T01:06:22.484Z,11.80
2022-11-08T01:07:22.418Z,8.10
2022-11-08T01:08:22.451Z,6.50
2022-11-08T01:09:22.439Z,9.10
2022-11-08T01:10:22.388Z,8.40
2022-11-08T01:11:22.370Z,8.20
2022-11-08T01:12:22.408Z,10.70
2022-11-08T01:13:22.359Z,7.90
2022-11-08T01:14:22.518Z,6.70
2022-11-08T01:15:22.361Z,7.10
2022-11-08T01:16:22.331Z,7.80
2022-11-08T01:17:22.558Z,5.60
2022-11-08T01:18:22.393Z,7.00
2022-11-08T01:19:22.446Z,5.50
2022-11-08T01:20:22.314Z,7.80
2022-11-08T01:21:22.281Z,6.90
2022-11-08T01:22:22.354Z,7.10
2022-11-08T01:23:22.315Z,7.40
2022-11-08T01:24:22.244Z,7.50
2022-11-08T01:25:22.256Z,9.10
2022-11-08T01:26:22.229Z,7.20
2022-11-08T01:27:22.220Z,9.70
2022-11-08T01:28:22.331Z,7.10
2022-11-08T01:29:22.282Z,8.30
2022-11-08T01:30:22.196Z,7.90
2022-11-08T01:31:22.225Z,6.90
2022-11-08T01:32:22.170Z,6.40
2022-11-08T01:33:22.220Z,9.00
2022-11-08T01:34:22.253Z,8.00
2022-11-08T01:35:22.159Z,7.40
2022-11-08T01:36:22.243Z,6.80
2022-11-08T01:37:22.161Z,7.40
2022-11-08T01:38:22.111Z,8.30
2022-11-08T01:39:22.111Z,9.60
2022-11-08T01:40:22.179Z,10.70
2022-11-08T01:41:22.180Z,8.50
2022-11-08T01:42:22.077Z,10.00
2022-11-08T01:43:22.130Z,9.10
2022-11-08T01:44:22.060Z,9.00
2022-11-08T01:45:22.047Z,7.10
2022-11-08T01:46:22.033Z,9.50
2022-11-08T01:47:22.028Z,7.00
2022-11-08T01:48:22.012Z,8.30
2022-11-08T01:49:22.120Z,10.00
2022-11-08T01:50:22.000Z,9.10
2022-11-08T01:51:21.993Z,7.80
2022-11-08T01:52:22.027Z,9.00
2022-11-08T01:53:21.994Z,7.50
2022-11-08T01:54:22.018Z,9.30
2022-11-08T01:55:21.963Z,7.10
2022-11-08T01:56:21.945Z,7.20
2022-11-08T01:57:22.016Z,10.70
2022-11-08T01:58:21.967Z,7.80
2022-11-08T01:59:21.954Z,7.30
2022-11-08T02:00:21.942Z,10.30
2022-11-08T02:01:21.930Z,8.40
2022-11-08T02:02:22.076Z,9.30
2022-11-08T02:03:21.883Z,6.80
2022-11-08T02:04:21.869Z,8.20
2022-11-08T02:05:21.874Z,7.90
2022-11-08T02:06:21.932Z,7.20
2022-11-08T02:07:21.877Z,6.20
2022-11-08T02:08:21.854Z,7.40
2022-11-08T02:09:21.807Z,8.60
2022-11-08T02:10:21.833Z,6.50
2022-11-08T02:11:21.842Z,7.70
2022-11-08T02:12:21.853Z,8.60
2022-11-08T02:13:21.774Z,8.90
2022-11-08T02:14:21.779Z,8.10
2022-11-08T02:15:21.746Z,5.90
2022-11-08T02:16:21.781Z,7.90
2022-11-08T02:17:21.787Z,6.90
2022-11-08T02:18:21.972Z,10.90
2022-11-08T02:19:21.763Z,6.00
2022-11-08T02:20:21.703Z,6.50
2022-11-08T02:21:21.740Z,7.10
2022-11-08T02:22:21.736Z,6.90
2022-11-08T02:23:21.690Z,9.10
2022-11-08T02:24:21.719Z,6.50
2022-11-08T02:25:21.675Z,8.10
2022-11-08T02:26:21.653Z,8.10
2022-11-08T02:27:21.680Z,7.60
2022-11-08T02:28:21.699Z,8.50
2022-11-08T02:29:21.680Z,8.40
2022-11-08T02:30:21.611Z,4.80
2022-11-08T02:31:21.602Z,7.00
2022-11-08T02:32:21.629Z,5.40
2022-11-08T02:33:21.630Z,7.30
2022-11-08T02:34:21.589Z,7.70
2022-11-08T02:35:21.612Z,5.50
2022-11-08T02:36:21.623Z,11.50
2022-11-08T02:37:21.566Z,7.40
2022-11-08T02:38:21.645Z,6.30
2022-11-08T02:39:21.526Z,7.00
2022-11-08T02:40:21.574Z,6.80
2022-11-08T02:41:21.510Z,6.00
2022-11-08T02:42:21.507Z,7.10
2022-11-08T02:43:21.482Z,9.50
2022-11-08T02:44:21.484Z,6.90
2022-11-08T02:45:21.545Z,6.10
2022-11-08T02:46:21.501Z,5.90
2022-11-08T02:47:21.510Z,9.70
2022-11-08T02:48:21.680Z,6.00
2022-11-08T02:49:21.432Z,7.40
2022-11-08T02:50:21.532Z,7.90
2022-11-08T02:51:21.430Z,5.40
2022-11-08T02:52:21.407Z,6.50
2022-11-08T02:53:21.389Z,7.20
2022-11-08T02:54:21.487Z,8.10
2022-11-08T02:55:21.406Z,6.50
2022-11-08T02:56:21.419Z,5.50
2022-11-08T02:57:21.346Z,6.40
2022-11-08T02:58:21.558Z,5.40
2022-11-08T02:59:21.389Z,6.30
2022-11-08T03:00:21.320Z,5.40
2022-11-08T03:01:21.382Z,6.30
2022-11-08T03:02:21.427Z,6.00
2022-11-08T03:03:21.285Z,5.70
2022-11-08T03:04:21.317Z,5.60
2022-11-08T03:05:21.296Z,6.20
2022-11-08T03:06:21.331Z,5.70
2022-11-08T03:07:24.857Z,5.60
2022-11-08T03:08:21.589Z,7.90
2022-11-08T03:09:21.235Z,8.40
2022-11-08T03:10:21.234Z,7.40
2022-11-08T03:11:21.370Z,5.80
2022-11-08T03:12:21.247Z,5.40
2022-11-08T03:13:21.192Z,8.90
2022-11-08T03:14:21.234Z,5.80
2022-11-08T03:15:21.174Z,6.50
2022-11-08T03:16:21.174Z,5.70
2022-11-08T03:17:21.204Z,5.90
2022-11-08T03:18:21.288Z,5.50
2022-11-08T03:19:21.171Z,6.00
2022-11-08T03:20:21.143Z,4.00
2022-11-08T03:21:21.181Z,7.30
2022-11-08T03:22:21.138Z,5.80
2022-11-08T03:23:21.171Z,7.80
2022-11-08T03:24:21.104Z,7.20
2022-11-08T03:25:21.110Z,6.10
2022-11-08T03:26:21.084Z,6.60
2022-11-08T03:27:21.059Z,4.30
2022-11-08T03:28:23.150Z,5.10
2022-11-08T03:29:21.058Z,5.00
2022-11-08T03:30:21.120Z,6.30
2022-11-08T03:31:21.034Z,5.70
2022-11-08T03:32:21.100Z,8.50
2022-11-08T03:33:21.099Z,4.40
2022-11-08T03:34:21.027Z,6.10
2022-11-08T03:35:21.034Z,4.00
2022-11-08T03:36:20.976Z,5.50
2022-11-08T03:37:20.979Z,6.40
2022-11-08T03:38:20.960Z,8.10
2022-11-08T03:39:20.994Z,7.70
2022-11-08T03:40:20.967Z,5.60
2022-11-08T03:41:20.929Z,6.00
2022-11-08T03:42:20.907Z,7.70
2022-11-08T03:43:20.961Z,7.50
2022-11-08T03:44:20.933Z,6.10
2022-11-08T03:45:20.880Z,9.80
2022-11-08T03:46:20.902Z,7.20
2022-11-08T03:47:20.878Z,7.30
2022-11-08T03:48:21.195Z,8.20
2022-11-08T03:49:20.950Z,6.60
2022-11-08T03:50:20.901Z,9.10
2022-11-08T03:51:20.829Z,7.50
2022-11-08T03:52:20.849Z,7.50
2022-11-08T03:53:20.862Z,7.00
2022-11-08T03:54:20.902Z,7.00
2022-11-08T03:55:20.896Z,8.20
2022-11-08T03:56:20.855Z,8.80
2022-11-08T03:57:20.780Z,5.00
2022-11-08T03:58:21.210Z,8.30
2022-11-08T03:59:20.750Z,7.20
2022-11-08T04:00:20.734Z,5.80
2022-11-08T04:01:20.843Z,9.90
2022-11-08T04:02:20.795Z,11.50
2022-11-08T04:03:20.708Z,36.70
2022-11-08T04:04:20.740Z,38.70
2022-11-08T04:05:20.698Z,25.80
2022-11-08T04:06:20.856Z,21.90
2022-11-08T04:07:20.689Z,21.30
2022-11-08T04:08:21.006Z,20.80
2022-11-08T04:09:21.754Z,24.80
2022-11-08T04:10:20.670Z,27.50
2022-11-08T04:11:20.696Z,16.60
2022-11-08T04:12:20.674Z,13.40
2022-11-08T04:13:20.727Z,14.10
2022-11-08T04:14:20.678Z,15.30
2022-11-08T04:15:20.630Z,14.90
2022-11-08T04:16:20.663Z,16.00
2022-11-08T04:17:20.579Z,15.40
2022-11-08T04:18:21.208Z,15.90
2022-11-08T04:19:20.564Z,16.70
2022-11-08T04:20:20.591Z,16.20
2022-11-08T04:21:20.552Z,11.00
2022-11-08T04:22:20.531Z,13.30
2022-11-08T04:23:20.516Z,10.90
2022-11-08T04:24:20.545Z,13.60
2022-11-08T04:25:20.500Z,10.50
2022-11-08T04:26:20.533Z,9.90
2022-11-08T04:27:20.486Z,12.20
2022-11-08T04:28:20.739Z,12.90
2022-11-08T04:29:20.486Z,8.00
2022-11-08T04:30:20.514Z,9.10
2022-11-08T04:31:20.440Z,11.50
2022-11-08T04:32:20.491Z,10.00
2022-11-08T04:33:20.436Z,9.20
2022-11-08T04:34:20.415Z,8.10
2022-11-08T04:35:20.400Z,12.00
2022-11-08T04:36:20.511Z,9.70
2022-11-08T04:37:20.459Z,7.70
2022-11-08T04:38:20.793Z,10.30
2022-11-08T04:39:20.367Z,16.20
2022-11-08T04:40:20.361Z,7.30
2022-11-08T04:41:20.521Z,9.50
2022-11-08T04:42:20.351Z,11.80
2022-11-08T04:43:20.331Z,8.20
2022-11-08T04:44:20.347Z,8.50
2022-11-08T04:45:20.416Z,8.20
2022-11-08T04:46:20.331Z,16.90
2022-11-08T04:47:20.341Z,10.60
2022-11-08T04:48:20.775Z,9.60
2022-11-08T04:49:20.286Z,9.10
2022-11-08T04:50:20.320Z,12.60
2022-11-08T04:51:20.266Z,8.20
2022-11-08T04:52:20.280Z,28.60
2022-11-08T04:53:20.232Z,24.50
2022-11-08T04:54:20.224Z,12.60
2022-11-08T04:55:20.222Z,17.90
2022-11-08T04:56:20.216Z,23.00
2022-11-08T04:57:20.311Z,32.20
2022-11-08T04:58:20.528Z,21.50
2022-11-08T04:59:20.413Z,12.30
2022-11-08T05:00:20.160Z,10.70
2022-11-08T05:01:20.221Z,14.60
2022-11-08T05:02:20.307Z,12.20
2022-11-08T05:03:20.195Z,12.20
2022-11-08T05:04:20.213Z,9.20
2022-11-08T05:05:20.176Z,24.10
2022-11-08T05:06:20.115Z,17.70
2022-11-08T05:07:20.129Z,14.10
2022-11-08T05:08:20.543Z,19.80
2022-11-08T05:09:20.125Z,10.90
2022-11-08T05:10:20.089Z,8.10
2022-11-08T05:11:20.063Z,9.00
2022-11-08T05:12:20.046Z,7.00
2022-11-08T05:13:20.044Z,11.90
2022-11-08T05:14:20.125Z,11.70
2022-11-08T05:15:20.024Z,9.60
2022-11-08T05:16:20.011Z,10.10
2022-11-08T05:17:20.054Z,15.00
2022-11-08T05:18:20.429Z,8.30
2022-11-08T05:19:20.002Z,8.20
2022-11-08T05:20:20.039Z,6.10
2022-11-08T05:21:19.966Z,6.70
2022-11-08T05:22:20.026Z,5.00
2022-11-08T05:23:19.988Z,7.20
2022-11-08T05:24:19.978Z,7.40
2022-11-08T05:25:19.962Z,7.00
2022-11-08T05:26:19.923Z,5.90
2022-11-08T05:27:19.951Z,9.00
2022-11-08T05:28:20.267Z,6.90
2022-11-08T05:29:19.968Z,7.00
2022-11-08T05:30:19.944Z,6.90
2022-11-08T05:31:19.867Z,6.00
2022-11-08T05:32:19.899Z,7.30
2022-11-08T05:33:19.842Z,5.90
2022-11-08T05:34:19.902Z,6.50
2022-11-08T05:35:19.896Z,6.40
2022-11-08T05:36:19.828Z,6.90
2022-11-08T05:37:19.774Z,6.40
2022-11-08T05:38:20.096Z,7.60
2022-11-08T05:39:19.882Z,7.30
2022-11-08T05:40:19.785Z,8.10
2022-11-08T05:41:19.793Z,6.10
2022-11-08T05:42:19.766Z,5.40
2022-11-08T05:43:20.132Z,9.40
2022-11-08T05:44:19.801Z,5.10
2022-11-08T05:45:19.754Z,5.30
2022-11-08T05:46:19.718Z,5.80
2022-11-08T05:47:19.667Z,6.20
2022-11-08T05:48:19.894Z,6.70
2022-11-08T05:49:19.693Z,7.50
2022-11-08T05:50:19.844Z,8.30
2022-11-08T05:51:19.621Z,8.80
2022-11-08T05:52:19.913Z,10.60
2022-11-08T05:53:20.072Z,9.30
2022-11-08T05:54:19.683Z,8.30
2022-11-08T05:55:19.601Z,7.00
2022-11-08T05:56:19.577Z,9.20
2022-11-08T05:57:22.068Z,8.00
2022-11-08T05:58:19.568Z,7.40
2022-11-08T05:59:19.600Z,6.10
2022-11-08T06:00:19.583Z,8.00
2022-11-08T06:01:19.566Z,11.00
2022-11-08T06:02:19.624Z,8.30
2022-11-08T06:03:22.636Z,7.70
2022-11-08T06:04:19.494Z,7.80
2022-11-08T06:05:19.537Z,8.80
2022-11-08T06:06:19.559Z,8.60
2022-11-08T06:07:19.469Z,7.40
2022-11-08T06:08:19.458Z,8.50
2022-11-08T06:09:19.477Z,7.00
2022-11-08T06:10:19.444Z,9.00
2022-11-08T06:11:19.520Z,7.60
2022-11-08T06:12:19.465Z,7.40
2022-11-08T06:13:19.417Z,9.70
2022-11-08T06:14:19.498Z,8.80
2022-11-08T06:15:19.434Z,8.20
2022-11-08T06:16:19.397Z,5.70
2022-11-08T06:17:19.450Z,8.60
2022-11-08T06:18:19.406Z,8.50
2022-11-08T06:19:19.367Z,8.10
2022-11-08T06:20:19.351Z,12.90
2022-11-08T06:21:19.346Z,8.00
2022-11-08T06:22:19.359Z,9.90
2022-11-08T06:23:19.750Z,7.60
2022-11-08T06:24:19.360Z,12.40
2022-11-08T06:25:19.331Z,7.80
2022-11-08T06:26:19.289Z,9.50
2022-11-08T06:27:19.286Z,9.10
2022-11-08T06:28:19.273Z,9.00
2022-11-08T06:29:19.389Z,9.60
2022-11-08T06:30:19.252Z,7.50
2022-11-08T06:31:19.270Z,8.30
2022-11-08T06:32:19.258Z,9.60
2022-11-08T06:33:19.722Z,9.60
2022-11-08T06:34:19.365Z,11.30
2022-11-08T06:35:19.204Z,9.80
2022-11-08T06:36:19.195Z,15.20
2022-11-08T06:37:19.287Z,16.00
2022-11-08T06:38:19.168Z,14.10
2022-11-08T06:39:19.176Z,13.90
2022-11-08T06:40:19.215Z,14.70
2022-11-08T06:41:19.216Z,11.80
2022-11-08T06:42:19.137Z,13.60
2022-11-08T06:43:20.343Z,9.00
2022-11-08T06:44:19.129Z,15.10
2022-11-08T06:45:19.130Z,11.30
2022-11-08T06:46:19.118Z,8.40
2022-11-08T06:47:19.186Z,10.60
2022-11-08T06:48:19.196Z,10.70
2022-11-08T06:49:19.076Z,10.00
2022-11-08T06:50:19.054Z,9.40
2022-11-08T06:51:19.145Z,9.90
2022-11-08T06:52:19.163Z,8.50
2022-11-08T06:53:19.389Z,9.20
2022-11-08T06:54:21.075Z,13.30
2022-11-08T06:55:19.017Z,8.90
2022-11-08T06:56:19.115Z,8.50
2022-11-08T06:57:19.015Z,8.00
2022-11-08T06:58:18.981Z,7.90
2022-11-08T06:59:18.995Z,8.40
2022-11-08T07:00:18.956Z,10.60
2022-11-08T07:01:19.018Z,7.80
2022-11-08T07:02:19.077Z,8.20
2022-11-08T07:03:19.254Z,6.50
2022-11-08T07:04:18.978Z,14.10
2022-11-08T07:05:18.914Z,9.10
2022-11-08T07:06:18.946Z,10.20
2022-11-08T07:07:18.895Z,9.70
2022-11-08T07:08:23.610Z,8.30
2022-11-08T07:09:18.934Z,11.90
2022-11-08T07:10:18.863Z,7.30
2022-11-08T07:11:19.040Z,9.40
2022-11-08T07:12:18.857Z,7.30
2022-11-08T07:13:19.338Z,9.10
2022-11-08T07:14:18.873Z,7.00
2022-11-08T07:15:18.879Z,10.70
2022-11-08T07:16:18.857Z,10.50
2022-11-08T07:17:18.859Z,11.10
2022-11-08T07:18:18.858Z,13.20
2022-11-08T07:19:18.812Z,14.60
2022-11-08T07:20:18.810Z,10.60
2022-11-08T07:21:18.817Z,8.80
2022-11-08T07:22:18.770Z,10.80
2022-11-08T07:23:19.179Z,9.10
2022-11-08T07:24:18.749Z,10.70
2022-11-08T07:25:18.792Z,7.50
2022-11-08T07:26:18.776Z,7.80
2022-11-08T07:27:18.738Z,9.30
2022-11-08T07:28:18.778Z,11.20
2022-11-08T07:29:18.726Z,13.90
2022-11-08T07:30:18.671Z,11.30
2022-11-08T07:31:18.679Z,10.80
2022-11-08T07:32:18.647Z,8.70
2022-11-08T07:33:18.880Z,16.80
2022-11-08T07:34:18.696Z,21.10
2022-11-08T07:35:18.642Z,21.20
2022-11-08T07:36:18.635Z,12.50
2022-11-08T07:37:18.682Z,11.90
2022-11-08T07:38:18.688Z,13.10
2022-11-08T07:39:18.593Z,8.60
2022-11-08T07:40:18.592Z,12.30
2022-11-08T07:41:18.724Z,10.40
2022-11-08T07:42:18.560Z,12.50
2022-11-08T07:43:18.608Z,17.00
2022-11-08T07:44:18.558Z,9.70
2022-11-08T07:45:18.533Z,9.00
2022-11-08T07:46:18.526Z,8.60
2022-11-08T07:47:18.636Z,10.60
2022-11-08T07:48:18.538Z,10.20
2022-11-08T07:49:18.491Z,10.00
2022-11-08T07:50:18.499Z,11.00
2022-11-08T07:51:18.608Z,9.00
2022-11-08T07:52:18.522Z,10.50
2022-11-08T07:53:18.620Z,10.60
2022-11-08T07:54:18.441Z,10.50
2022-11-08T07:55:18.464Z,11.00
2022-11-08T07:56:18.421Z,10.00
2022-11-08T07:57:18.424Z,11.60
2022-11-08T07:58:18.437Z,13.00
2022-11-08T07:59:18.633Z,10.80
2022-11-08T08:00:18.470Z,11.90
2022-11-08T08:01:18.433Z,8.90
2022-11-08T08:02:18.498Z,13.30
2022-11-08T08:03:18.858Z,11.90
2022-11-08T08:04:18.405Z,19.00
2022-11-08T08:05:18.328Z,10.90
2022-11-08T08:06:18.314Z,13.30
2022-11-08T08:07:18.330Z,12.10
2022-11-08T08:08:18.300Z,13.90
2022-11-08T08:09:18.351Z,11.80
2022-11-08T08:10:18.282Z,11.00
2022-11-08T08:11:18.281Z,11.00
2022-11-08T08:12:18.251Z,14.00
2022-11-08T08:13:18.592Z,14.40
2022-11-08T08:14:18.338Z,9.60
2022-11-08T08:15:18.253Z,14.30
2022-11-08T08:16:18.267Z,16.90
2022-11-08T08:17:18.207Z,10.70
2022-11-08T08:18:18.287Z,10.40
2022-11-08T08:19:18.210Z,8.50
2022-11-08T08:20:18.216Z,8.50
2022-11-08T08:21:18.169Z,7.80
2022-11-08T08:22:18.228Z,7.50
2022-11-08T08:23:18.541Z,7.60
2022-11-08T08:24:18.132Z,10.60
2022-11-08T08:25:18.171Z,8.20
2022-11-08T08:26:18.124Z,10.20
2022-11-08T08:27:18.126Z,7.70
2022-11-08T08:28:18.133Z,8.80
2022-11-08T08:29:19.920Z,11.40
2022-11-08T08:30:18.291Z,9.70
2022-11-08T08:31:18.075Z,10.00
2022-11-08T08:32:18.812Z,10.20
2022-11-08T08:33:33.471Z,12.50
2022-11-08T08:34:18.110Z,9.70
2022-11-08T08:35:18.016Z,10.10
2022-11-08T08:36:18.023Z,10.60
2022-11-08T08:37:18.044Z,10.30
2022-11-08T08:38:18.016Z,8.70
2022-11-08T08:39:17.985Z,10.30
2022-11-08T08:40:18.015Z,7.50
2022-11-08T08:41:18.019Z,11.70
2022-11-08T08:42:17.965Z,11.00
2022-11-08T08:43:18.364Z,13.60
2022-11-08T08:44:17.935Z,12.30
2022-11-08T08:45:17.960Z,15.10
2022-11-08T08:46:17.965Z,14.40
2022-11-08T08:47:17.907Z,10.10
2022-11-08T08:48:17.936Z,8.70
2022-11-08T08:49:17.886Z,8.10
2022-11-08T08:50:17.962Z,11.90
2022-11-08T08:51:17.859Z,12.30
2022-11-08T08:52:17.869Z,10.10
2022-11-08T08:53:18.264Z,12.00
2022-11-08T08:54:17.887Z,17.10
2022-11-08T08:55:17.829Z,18.00
2022-11-08T08:56:17.837Z,18.00
2022-11-08T08:57:17.828Z,10.80
2022-11-08T08:58:17.810Z,9.40
2022-11-08T09:02:16.755Z,12.70
2022-11-08T09:03:18.238Z,8.60
2022-11-08T09:04:17.739Z,12.80
2022-11-08T09:05:17.720Z,12.90
2022-11-08T09:06:17.765Z,12.50
2022-11-08T09:07:17.882Z,14.50
2022-11-08T09:08:17.712Z,12.20
2022-11-08T09:09:17.814Z,10.80
2022-11-08T09:10:17.684Z,10.70
2022-11-08T09:11:17.721Z,12.20
2022-11-08T09:12:17.693Z,11.40
2022-11-08T09:13:18.065Z,16.30
2022-11-08T09:14:17.756Z,15.30
2022-11-08T09:15:17.659Z,13.20
2022-11-08T09:16:17.661Z,10.20
2022-11-08T09:17:17.657Z,12.80
2022-11-08T09:18:17.829Z,14.40
2022-11-08T09:19:17.616Z,10.40
2022-11-08T09:20:17.629Z,10.20
2022-11-08T09:21:17.580Z,13.70
2022-11-08T09:22:17.556Z,14.00
2022-11-08T09:23:18.162Z,14.20
2022-11-08T09:24:17.804Z,14.50
2022-11-08T09:25:17.782Z,16.30
2022-11-08T09:26:19.540Z,13.00
2022-11-08T09:27:17.568Z,9.70
2022-11-08T09:28:17.524Z,12.10
2022-11-08T09:29:17.506Z,12.00
2022-11-08T09:30:17.552Z,12.60
2022-11-08T09:31:17.523Z,14.10
2022-11-08T09:32:24.777Z,12.40
2022-11-08T09:33:18.153Z,11.40
2022-11-08T09:34:20.633Z,11.50
2022-11-08T09:35:17.487Z,12.10
2022-11-08T09:36:17.452Z,11.90
2022-11-08T09:37:17.481Z,11.60
2022-11-08T09:38:17.840Z,11.30
2022-11-08T09:39:17.387Z,11.40
2022-11-08T09:41:17.436Z,10.70
2022-11-08T09:42:17.527Z,13.70
2022-11-08T09:43:17.650Z,16.80
2022-11-08T09:44:17.354Z,13.80
2022-11-08T09:45:17.337Z,10.10
2022-11-08T09:46:17.380Z,12.70
2022-11-08T09:47:17.404Z,13.00
2022-11-08T09:48:17.309Z,13.80
2022-11-08T09:49:17.370Z,10.50
2022-11-08T09:50:17.351Z,11.80
2022-11-08T09:51:17.268Z,10.90
2022-11-08T09:52:17.266Z,10.70
2022-11-08T09:53:17.596Z,9.90
2022-11-08T09:54:19.537Z,10.60
2022-11-08T09:55:17.236Z,10.40
2022-11-08T09:56:17.351Z,10.70
2022-11-08T09:57:17.254Z,6.00
2022-11-08T09:58:17.214Z,12.90
2022-11-08T09:59:17.209Z,7.90
2022-11-08T10:00:17.185Z,10.80
2022-11-08T10:01:17.218Z,8.40
2022-11-08T10:02:17.355Z,10.40
2022-11-08T10:03:17.460Z,6.60
2022-11-08T10:04:17.178Z,5.90
2022-11-08T10:05:17.168Z,5.20
2022-11-08T10:06:17.129Z,4.80
2022-11-08T10:07:17.185Z,10.50
2022-11-08T10:08:17.191Z,7.40
2022-11-08T10:09:17.137Z,6.70
2022-11-08T10:10:17.112Z,11.40
2022-11-08T10:11:17.075Z,8.30
2022-11-08T10:12:17.201Z,8.30
2022-11-08T10:13:17.443Z,7.30
2022-11-08T10:14:17.056Z,9.90
2022-11-08T10:15:17.120Z,10.00
2022-11-08T10:16:17.015Z,7.10
2022-11-08T10:17:17.078Z,7.40
2022-11-08T10:18:17.059Z,7.20
2022-11-08T10:19:17.045Z,7.20
2022-11-08T10:20:16.977Z,9.40
2022-11-08T10:21:16.964Z,10.10
2022-11-08T10:22:16.978Z,8.40
2022-11-08T10:23:17.413Z,7.50
2022-11-08T10:24:16.986Z,4.90
2022-11-08T10:25:16.942Z,6.60
2022-11-08T10:26:16.926Z,6.60
2022-11-08T10:27:17.016Z,5.20
2022-11-08T10:28:16.902Z,5.00
2022-11-08T10:29:16.890Z,6.10
2022-11-08T10:30:16.871Z,4.60
2022-11-08T10:31:16.942Z,6.30
2022-11-08T10:32:16.860Z,7.10
2022-11-08T10:33:17.232Z,6.40
2022-11-08T10:34:16.904Z,6.90
2022-11-08T10:35:16.843Z,6.00
2022-11-08T10:36:16.821Z,6.00
2022-11-08T10:37:16.885Z,6.10
2022-11-08T10:38:16.834Z,6.50
2022-11-08T10:39:16.871Z,6.60
2022-11-08T10:40:16.774Z,6.90
2022-11-08T10:41:16.820Z,6.80
2022-11-08T10:42:16.758Z,5.20
2022-11-08T10:43:16.754Z,8.30
2022-11-08T10:44:16.856Z,8.70
2022-11-08T10:45:16.717Z,7.10
2022-11-08T10:46:16.760Z,10.90
2022-11-08T10:47:16.755Z,10.20
2022-11-08T10:48:17.161Z,7.70
2022-11-08T10:49:16.841Z,6.70
2022-11-08T10:50:16.734Z,9.30
2022-11-08T10:51:16.720Z,10.60
2022-11-08T10:52:16.673Z,8.20
2022-11-08T10:53:17.114Z,7.30
2022-11-08T10:54:16.731Z,10.40
2022-11-08T10:55:16.615Z,7.20
2022-11-08T10:56:16.628Z,9.00
2022-11-08T10:57:16.703Z,9.80
2022-11-08T10:58:16.854Z,8.70
2022-11-08T10:59:16.662Z,10.50
2022-11-08T11:00:16.652Z,9.40
2022-11-08T11:01:16.674Z,9.00
2022-11-08T11:02:16.633Z,10.60
2022-11-08T11:03:16.554Z,13.70
2022-11-08T11:04:16.652Z,9.00
2022-11-08T11:05:16.596Z,11.00
2022-11-08T11:06:17.717Z,11.20
2022-11-08T11:07:16.614Z,11.00
2022-11-08T11:08:17.000Z,12.70
2022-11-08T11:09:16.485Z,10.80
2022-11-08T11:10:16.505Z,11.10
2022-11-08T11:11:16.518Z,9.30
2022-11-08T11:12:16.457Z,8.90
2022-11-08T11:13:16.494Z,11.80
2022-11-08T11:14:22.304Z,8.60
2022-11-08T11:15:16.453Z,13.50
2022-11-08T11:16:16.407Z,9.90
2022-11-08T11:17:16.516Z,8.40
2022-11-08T11:18:16.686Z,10.00
2022-11-08T11:19:16.427Z,8.20
2022-11-08T11:20:16.431Z,11.50
2022-11-08T11:21:16.359Z,10.90
2022-11-08T11:22:16.421Z,10.20
2022-11-08T11:23:16.364Z,12.00
2022-11-08T11:24:19.252Z,7.80
2022-11-08T11:25:16.342Z,8.60
2022-11-08T11:26:16.318Z,9.70
2022-11-08T11:27:16.358Z,6.70
2022-11-08T11:28:16.791Z,9.00
2022-11-08T11:29:16.291Z,7.40
2022-11-08T11:30:16.347Z,7.10
2022-11-08T11:31:16.380Z,6.10
2022-11-08T11:32:16.301Z,5.80
2022-11-08T11:33:16.295Z,7.00
2022-11-08T11:34:16.236Z,4.40
2022-11-08T11:35:16.310Z,4.20
2022-11-08T11:36:16.234Z,5.10
2022-11-08T11:37:16.325Z,3.00
2022-11-08T11:38:16.694Z,7.20
2022-11-08T11:39:16.212Z,4.70
2022-11-08T11:40:16.178Z,5.80
2022-11-08T11:41:16.351Z,4.60
2022-11-08T11:42:43.918Z,3.80
2022-11-08T11:43:16.199Z,5.20
2022-11-08T11:44:16.165Z,4.40
2022-11-08T11:45:16.229Z,3.50
2022-11-08T11:46:16.149Z,5.30
2022-11-08T11:47:16.177Z,5.50
2022-11-08T11:48:16.763Z,3.90
2022-11-08T11:49:16.144Z,5.90
2022-11-08T11:50:16.129Z,4.00
2022-11-08T11:51:16.186Z,3.40
2022-11-08T11:52:16.042Z,4.30
2022-11-08T11:53:16.182Z,3.50
2022-11-08T11:54:16.089Z,3.60
2022-11-08T11:55:16.017Z,6.50
2022-11-08T11:56:16.011Z,7.20
2022-11-08T11:57:16.021Z,3.40
2022-11-08T11:58:16.319Z,3.20
2022-11-08T11:59:16.012Z,3.80
2022-11-08T12:00:15.990Z,5.00
2022-11-08T12:01:15.991Z,3.60
2022-11-08T12:02:16.026Z,5.90
2022-11-08T12:03:16.266Z,4.50
2022-11-08T12:04:16.326Z,3.80
2022-11-08T12:05:15.928Z,4.00
2022-11-08T12:06:15.984Z,4.80
2022-11-08T12:07:16.000Z,4.10
2022-11-08T12:08:16.226Z,3.60
2022-11-08T12:09:15.971Z,5.00
2022-11-08T12:10:15.871Z,3.60
2022-11-08T12:11:15.874Z,4.10
2022-11-08T12:12:17.632Z,4.60
2022-11-08T12:13:15.845Z,3.50
2022-11-08T12:14:15.842Z,4.90
2022-11-08T12:15:15.893Z,3.60
2022-11-08T12:16:15.800Z,4.90
2022-11-08T12:17:15.822Z,4.50
2022-11-08T12:18:36.710Z,3.50
2022-11-08T12:19:15.814Z,3.90
2022-11-08T12:20:15.860Z,4.70
2022-11-08T12:21:15.767Z,5.00
2022-11-08T12:22:15.741Z,5.50
2022-11-08T12:23:15.733Z,4.60
2022-11-08T12:24:15.779Z,4.10
2022-11-08T12:25:15.711Z,6.00
2022-11-08T12:26:15.744Z,5.10
2022-11-08T12:27:15.747Z,5.50
2022-11-08T12:28:16.029Z,3.60
2022-11-08T12:29:15.685Z,4.50
2022-11-08T12:30:15.662Z,4.70
2022-11-08T12:31:15.650Z,3.70
2022-11-08T12:32:15.699Z,5.10
2022-11-08T12:33:15.629Z,3.80
2022-11-08T12:34:15.620Z,4.60
2022-11-08T12:35:15.627Z,4.10
2022-11-08T12:36:15.642Z,5.30
2022-11-08T12:37:15.675Z,5.00
2022-11-08T12:38:16.025Z,4.80
2022-11-08T12:39:20.607Z,4.60
2022-11-08T12:40:15.564Z,4.50
2022-11-08T12:41:15.600Z,6.70
2022-11-08T12:42:15.578Z,4.00
2022-11-08T12:43:15.552Z,3.80
2022-11-08T12:44:15.567Z,3.60
2022-11-08T12:45:15.527Z,5.40
2022-11-08T12:46:15.492Z,3.90
2022-11-08T12:47:15.507Z,4.80
2022-11-08T12:48:15.770Z,5.00
2022-11-08T12:49:15.523Z,5.80
2022-11-08T12:50:15.457Z,6.20
2022-11-08T12:51:15.444Z,4.50
2022-11-08T12:52:15.441Z,7.50
2022-11-08T12:53:15.439Z,5.10
2022-11-08T12:54:15.481Z,6.40
2022-11-08T12:55:15.416Z,4.80
2022-11-08T12:56:15.399Z,4.00
2022-11-08T12:57:15.387Z,9.20
2022-11-08T12:58:15.711Z,4.90
2022-11-08T12:59:15.422Z,4.20
2022-11-08T13:00:15.353Z,6.10
2022-11-08T13:01:15.971Z,5.00
2022-11-08T13:02:15.378Z,3.90
2022-11-08T13:03:15.323Z,4.40
2022-11-08T13:04:15.384Z,5.30
2022-11-08T13:05:15.327Z,5.10
2022-11-08T13:06:15.341Z,4.20
2022-11-08T13:07:15.351Z,6.90
2022-11-08T13:08:15.504Z,5.30
2022-11-08T13:09:15.316Z,4.10
2022-11-08T13:10:15.297Z,4.10
2022-11-08T13:11:15.253Z,4.60
2022-11-08T13:12:15.302Z,4.50
2022-11-08T13:13:15.232Z,4.90