createdAt,value
2019-01-29T00:00:32.270Z,3.73
2019-01-29T00:01:32.273Z,3.7
2019-01-29T00:02:32.035Z,3.69
2019-01-29T00:03:32.294Z,3.78
2019-01-29T00:04:32.312Z,3.8
2019-01-29T00:05:46.994Z,3.88
2019-01-29T00:06:32.336Z,3.79
2019-01-29T00:07:47.014Z,3.9
2019-01-29T00:08:32.368Z,3.79
2019-01-29T00:09:32.380Z,3.72
2019-01-29T00:10:32.389Z,3.84
2019-01-29T00:11:32.406Z,3.78
2019-01-29T00:12:47.085Z,3.86
2019-01-29T00:13:32.431Z,3.68
2019-01-29T00:14:32.450Z,3.8
2019-01-29T00:15:32.459Z,3.79
2019-01-29T00:16:32.473Z,3.83
2019-01-29T00:17:32.490Z,3.87
2019-01-29T00:18:32.499Z,3.8
2019-01-29T00:19:32.514Z,3.87
2019-01-29T00:20:32.539Z,3.87
2019-01-29T00:21:32.540Z,3.83
2019-01-29T00:22:38.272Z,3.9
2019-01-29T00:24:47.247Z,3.87
2019-01-29T00:25:32.594Z,3.83
2019-01-29T00:26:32.613Z,3.79
2019-01-29T00:27:32.624Z,3.84
2019-01-29T00:28:47.303Z,3.8
2019-01-29T00:29:32.651Z,3.76
2019-01-29T00:30:32.668Z,3.84
2019-01-29T00:31:32.683Z,3.79
2019-01-29T00:32:32.692Z,3.86
2019-01-29T00:33:32.710Z,3.73
2019-01-29T00:34:32.720Z,3.75
2019-01-29T00:35:32.743Z,3.86
2019-01-29T00:36:32.747Z,3.8
2019-01-29T00:37:32.763Z,3.79
2019-01-29T00:38:32.775Z,3.73
2019-01-29T00:39:32.787Z,3.79
2019-01-29T00:40:47.466Z,3.8
2019-01-29T00:41:47.478Z,3.87
2019-01-29T00:42:32.830Z,3.75
2019-01-29T00:43:32.849Z,3.8
2019-01-29T00:44:47.520Z,3.79
2019-01-29T00:45:32.869Z,3.75
2019-01-29T00:46:32.886Z,3.73
2019-01-29T00:47:32.898Z,3.84
2019-01-29T00:48:32.911Z,3.76
2019-01-29T00:49:32.925Z,3.72
2019-01-29T00:50:32.941Z,3.79
2019-01-29T00:51:32.950Z,3.83
2019-01-29T00:52:32.971Z,3.8
2019-01-29T00:53:32.980Z,3.86
2019-01-29T00:54:32.999Z,3.75
2019-01-29T00:55:33.011Z,3.73
2019-01-29T00:56:33.024Z,3.75
2019-01-29T00:57:33.041Z,3.72
2019-01-29T00:58:33.049Z,3.72
2019-01-29T01:00:33.080Z,3.69
2019-01-29T01:01:33.091Z,3.72
2019-01-29T01:02:33.105Z,3.75
2019-01-29T01:03:33.121Z,3.73
2019-01-29T01:04:33.135Z,3.72
2019-01-29T01:05:33.145Z,3.72
2019-01-29T01:06:33.160Z,3.7
2019-01-29T01:07:33.295Z,3.68
2019-01-29T01:08:33.190Z,3.78
2019-01-29T01:10:33.215Z,3.66
2019-01-29T01:11:33.230Z,3.78
2019-01-29T01:12:47.905Z,3.73
2019-01-29T01:13:33.273Z,3.68
2019-01-29T01:14:33.269Z,3.72
2019-01-29T01:15:33.287Z,3.72
2019-01-29T01:16:33.300Z,3.68
2019-01-29T01:17:33.308Z,3.68
2019-01-29T01:18:33.323Z,3.68
2019-01-29T01:19:33.334Z,3.62
2019-01-29T01:20:33.348Z,3.7
2019-01-29T01:21:33.362Z,3.72
2019-01-29T01:22:33.382Z,3.69
2019-01-29T01:23:33.392Z,3.65
2019-01-29T01:24:33.410Z,3.73
2019-01-29T01:25:33.424Z,3.7
2019-01-29T01:26:33.431Z,3.72
2019-01-29T01:27:33.443Z,3.83
2019-01-29T01:28:33.463Z,3.86
2019-01-29T01:29:33.476Z,3.75
2019-01-29T01:30:33.488Z,3.66
2019-01-29T01:31:48.164Z,3.75
2019-01-29T01:32:33.515Z,3.66
2019-01-29T01:33:33.527Z,3.72
2019-01-29T01:34:33.548Z,3.68
2019-01-29T01:35:33.554Z,3.69
2019-01-29T01:36:33.569Z,3.66
2019-01-29T01:37:33.580Z,3.65
2019-01-29T01:39:33.607Z,3.57
2019-01-29T01:41:33.640Z,3.61
2019-01-29T01:42:33.650Z,3.55
2019-01-29T01:44:33.676Z,3.5
2019-01-29T01:45:48.351Z,3.51
2019-01-29T01:46:33.706Z,3.45
2019-01-29T01:47:48.379Z,3.43
2019-01-29T01:48:33.749Z,3.42
2019-01-29T01:49:33.741Z,3.5
2019-01-29T01:50:33.762Z,3.33
2019-01-29T01:51:33.770Z,3.35
2019-01-29T01:52:33.784Z,3.2
2019-01-29T01:53:33.801Z,3.28
2019-01-29T01:54:33.810Z,3.15
2019-01-29T01:56:33.837Z,3.2
2019-01-29T01:57:33.849Z,3.21
2019-01-29T01:58:33.862Z,3.14
2019-01-29T01:59:48.542Z,3.18
2019-01-29T02:00:33.972Z,3.17
2019-01-29T02:01:33.907Z,3.15
2019-01-29T02:02:33.918Z,3.2
2019-01-29T02:03:48.596Z,3.15
2019-01-29T02:04:33.947Z,3.18
2019-01-29T02:05:33.960Z,3.15
2019-01-29T02:06:33.975Z,3.23
2019-01-29T02:07:33.985Z,3.17
2019-01-29T02:08:34.006Z,3.14
2019-01-29T02:09:34.023Z,3.18
2019-01-29T02:10:34.025Z,3.21
2019-01-29T02:11:34.042Z,3.17
2019-01-29T02:12:34.052Z,3.15
2019-01-29T02:13:48.731Z,3.21
2019-01-29T02:14:34.079Z,3.23
2019-01-29T02:15:34.097Z,3.26
2019-01-29T02:16:34.106Z,3.18
2019-01-29T02:17:34.119Z,3.26
2019-01-29T02:18:34.130Z,3.26
2019-01-29T02:19:48.808Z,3.23
2019-01-29T02:20:34.160Z,3.2
2019-01-29T02:21:34.170Z,3.14
2019-01-29T02:22:34.185Z,3.14
2019-01-29T02:23:34.200Z,3.18
2019-01-29T02:24:34.214Z,3.11
2019-01-29T02:25:34.226Z,3.15
2019-01-29T02:26:34.237Z,3.13
2019-01-29T02:27:34.251Z,3.11
2019-01-29T02:28:34.265Z,3.03
2019-01-29T02:29:34.279Z,3.02
2019-01-29T02:30:34.302Z,3.08
2019-01-29T02:31:34.306Z,3.1
2019-01-29T02:32:34.329Z,3.05
2019-01-29T02:33:34.334Z,3.06
2019-01-29T02:34:49.020Z,3.08
2019-01-29T02:35:34.362Z,3.06
2019-01-29T02:36:34.371Z,3
2019-01-29T02:37:34.402Z,3.02
2019-01-29T02:38:48.816Z,3.14
2019-01-29T02:39:34.416Z,3.05
2019-01-29T02:40:34.426Z,3.15
2019-01-29T02:41:34.444Z,3.05
2019-01-29T02:42:34.453Z,3.13
2019-01-29T02:43:34.464Z,3.17
2019-01-29T02:44:34.479Z,3.11
2019-01-29T02:45:34.496Z,3.14
2019-01-29T02:46:34.506Z,3.18
2019-01-29T02:47:34.517Z,3.13
2019-01-29T02:48:49.192Z,2.99
2019-01-29T02:49:34.301Z,2.97
2019-01-29T02:50:49.233Z,2.96
2019-01-29T02:51:34.570Z,2.93
2019-01-29T02:52:34.588Z,2.92
2019-01-29T02:53:34.596Z,2.96
2019-01-29T02:54:34.608Z,2.95
2019-01-29T02:55:34.629Z,2.92
2019-01-29T02:56:34.644Z,2.96
2019-01-29T02:57:34.655Z,2.97
2019-01-29T02:58:34.666Z,2.9
2019-01-29T03:00:49.363Z,2.96
2019-01-29T03:01:34.708Z,2.95
2019-01-29T03:02:34.723Z,2.87
2019-01-29T03:03:49.391Z,2.9
2019-01-29T03:04:34.741Z,2.87
2019-01-29T03:05:34.756Z,2.81
2019-01-29T03:06:49.430Z,2.82
2019-01-29T03:07:34.780Z,2.89
2019-01-29T03:08:34.798Z,2.75
2019-01-29T03:09:34.806Z,2.82
2019-01-29T03:10:34.818Z,2.81
2019-01-29T03:11:34.837Z,2.74
2019-01-29T03:14:34.875Z,2.46
2019-01-29T03:15:35.011Z,2.48
2019-01-29T03:19:49.600Z,2.45
2019-01-29T03:20:35.058Z,2.38
2019-01-29T03:21:36.480Z,2.35
2019-01-29T03:22:49.644Z,2.35
2019-01-29T03:23:49.665Z,2.52
2019-01-29T03:24:35.004Z,2.31
2019-01-29T03:25:35.032Z,2.42
2019-01-29T03:26:35.029Z,2.39
2019-01-29T03:27:35.037Z,2.39
2019-01-29T03:28:35.066Z,2.34
2019-01-29T03:29:35.067Z,2.42
2019-01-29T03:30:35.107Z,2.36
2019-01-29T03:31:35.108Z,2.41
2019-01-29T03:32:35.140Z,2.53
2019-01-29T03:33:35.146Z,2.54
2019-01-29T03:34:35.195Z,2.54
2019-01-29T03:35:49.807Z,2.54
2019-01-29T03:36:35.154Z,2.56
2019-01-29T03:37:35.171Z,2.45
2019-01-29T03:38:49.847Z,2.54
2019-01-29T03:39:34.953Z,2.39
2019-01-29T03:40:35.209Z,2.38
2019-01-29T03:41:35.219Z,2.34
2019-01-29T03:42:35.236Z,2.3
2019-01-29T03:43:35.306Z,2.28
2019-01-29T03:44:35.267Z,2.34
2019-01-29T03:45:35.360Z,2.45
2019-01-29T03:46:35.291Z,2.35
2019-01-29T03:47:35.305Z,2.36
2019-01-29T03:48:35.312Z,2.36
2019-01-29T03:49:35.333Z,2.31
2019-01-29T03:50:35.389Z,2.35
2019-01-29T03:51:50.012Z,2.27
2019-01-29T03:52:35.362Z,2.3
2019-01-29T03:53:42.726Z,2.17
2019-01-29T03:54:50.053Z,2.17
2019-01-29T03:55:35.410Z,1.99
2019-01-29T03:56:35.413Z,2.12
2019-01-29T03:57:35.430Z,2.06
2019-01-29T03:58:35.447Z,2.07
2019-01-29T03:59:35.452Z,1.99
2019-01-29T04:00:35.468Z,2.17
2019-01-29T04:01:35.506Z,2.14
2019-01-29T04:02:35.492Z,2.12
2019-01-29T04:03:35.509Z,2.06
2019-01-29T04:04:35.513Z,2.21
2019-01-29T04:05:35.587Z,2.1
2019-01-29T04:06:35.543Z,2.14
2019-01-29T04:07:35.558Z,2.09
2019-01-29T04:08:35.569Z,2.05
2019-01-29T04:09:50.242Z,1.99
2019-01-29T04:10:35.605Z,2.06
2019-01-29T04:11:35.605Z,2.12
2019-01-29T04:12:35.619Z,2.14
2019-01-29T04:13:35.634Z,2.03
2019-01-29T04:14:35.645Z,2.03
2019-01-29T04:16:35.673Z,2.1
2019-01-29T04:18:35.697Z,1.98
2019-01-29T04:19:35.710Z,1.99
2019-01-29T04:20:35.728Z,2.05
2019-01-29T04:21:35.732Z,1.99
2019-01-29T04:22:35.812Z,2
2019-01-29T04:23:35.762Z,2.06
2019-01-29T04:24:35.772Z,2.17
2019-01-29T04:25:50.474Z,2.1
2019-01-29T04:26:35.798Z,2.14
2019-01-29T04:27:35.811Z,2
2019-01-29T04:28:35.884Z,2.06
2019-01-29T04:29:35.847Z,2.02
2019-01-29T04:30:35.849Z,2.02
2019-01-29T04:31:35.858Z,2.1
2019-01-29T04:32:36.268Z,2.1
2019-01-29T04:33:35.893Z,2
2019-01-29T04:34:35.982Z,2.02
2019-01-29T04:36:35.923Z,2.12
2019-01-29T04:37:35.938Z,2.05
2019-01-29T04:38:35.956Z,2.03
2019-01-29T04:39:35.959Z,1.95
2019-01-29T04:40:35.978Z,1.99
2019-01-29T04:41:50.649Z,1.98
2019-01-29T04:42:36.023Z,1.84
2019-01-29T04:43:36.010Z,1.83
2019-01-29T04:44:36.025Z,1.9
2019-01-29T04:46:36.055Z,1.99
2019-01-29T04:47:36.069Z,2.05
2019-01-29T04:48:36.071Z,2
2019-01-29T04:49:36.085Z,1.88
2019-01-29T04:50:36.103Z,2
2019-01-29T04:51:36.109Z,2.05
2019-01-29T04:52:50.796Z,1.93
2019-01-29T04:53:36.180Z,2.02
2019-01-29T04:54:36.149Z,1.95
2019-01-29T04:55:36.198Z,2.02
2019-01-29T04:56:36.178Z,1.99
2019-01-29T04:57:50.866Z,1.98
2019-01-29T04:58:36.328Z,2.02
2019-01-29T04:59:36.212Z,1.91
2019-01-29T05:00:36.230Z,1.87
2019-01-29T05:01:36.240Z,1.87
2019-01-29T05:02:36.249Z,1.79
2019-01-29T05:03:36.339Z,1.84
2019-01-29T05:04:36.274Z,1.79
2019-01-29T05:05:36.386Z,2.03
2019-01-29T05:06:36.300Z,1.95
2019-01-29T05:07:36.323Z,1.93
2019-01-29T05:08:50.988Z,1.93
2019-01-29T05:09:51.000Z,1.88
2019-01-29T05:10:36.356Z,1.98
2019-01-29T05:11:36.377Z,1.91
2019-01-29T05:12:36.377Z,1.99
2019-01-29T05:13:51.046Z,2.02
2019-01-29T05:14:36.402Z,1.98
2019-01-29T05:15:36.419Z,1.87
2019-01-29T05:16:36.426Z,1.84
2019-01-29T05:17:36.435Z,1.84
2019-01-29T05:18:37.053Z,1.84
2019-01-29T05:19:36.462Z,1.84
2019-01-29T05:20:36.476Z,1.84
2019-01-29T05:21:36.492Z,1.93
2019-01-29T05:23:36.513Z,1.8
2019-01-29T05:24:36.537Z,1.73
2019-01-29T05:25:36.535Z,1.79
2019-01-29T05:26:36.549Z,1.68
2019-01-29T05:27:36.563Z,1.62
2019-01-29T05:28:36.581Z,1.68
2019-01-29T05:29:51.248Z,1.6
2019-01-29T05:30:36.604Z,1.58
2019-01-29T05:31:36.610Z,1.6
2019-01-29T05:32:36.638Z,1.63
2019-01-29T05:33:36.637Z,1.55
2019-01-29T05:34:36.657Z,1.65
2019-01-29T05:36:36.426Z,1.66
2019-01-29T05:37:36.686Z,1.6
2019-01-29T05:38:36.702Z,1.63
2019-01-29T05:39:36.710Z,1.66
2019-01-29T05:40:36.729Z,1.65
2019-01-29T05:41:36.742Z,1.63
2019-01-29T05:42:36.749Z,1.69
2019-01-29T05:43:36.764Z,1.62
2019-01-29T05:44:51.437Z,1.69
2019-01-29T05:45:36.546Z,1.55
2019-01-29T05:46:36.812Z,1.6
2019-01-29T05:47:36.809Z,1.59
2019-01-29T05:49:36.839Z,1.62
2019-01-29T05:50:36.850Z,1.47
2019-01-29T05:51:36.862Z,1.44
2019-01-29T05:52:36.877Z,1.5
2019-01-29T05:53:36.894Z,1.44
2019-01-29T05:54:36.918Z,1.36
2019-01-29T05:55:36.660Z,1.42
2019-01-29T05:56:36.923Z,1.41
2019-01-29T05:57:51.598Z,1.36
2019-01-29T05:58:36.949Z,1.33
2019-01-29T05:59:37.039Z,1.37
2019-01-29T06:00:36.973Z,1.33
2019-01-29T06:01:36.981Z,1.36
2019-01-29T06:02:36.996Z,1.36
2019-01-29T06:03:37.016Z,1.3
2019-01-29T06:04:37.018Z,1.33
2019-01-29T06:05:37.041Z,1.22
2019-01-29T06:06:37.044Z,1.16
2019-01-29T06:07:37.059Z,1.11
2019-01-29T06:08:37.084Z,1.09
2019-01-29T06:09:37.082Z,1.18
2019-01-29T06:10:37.104Z,1.12
2019-01-29T06:11:37.106Z,1.04
2019-01-29T06:12:37.134Z,1.12
2019-01-29T06:13:51.792Z,1.15
2019-01-29T06:14:37.147Z,1.18
2019-01-29T06:16:51.830Z,1.08
2019-01-29T06:17:37.183Z,0.96
2019-01-29T06:18:37.195Z,1.05
2019-01-29T06:19:37.202Z,1
2019-01-29T06:20:37.221Z,0.98
2019-01-29T06:22:37.009Z,0.97
2019-01-29T06:23:37.267Z,0.98
2019-01-29T06:26:51.958Z,1
2019-01-29T06:28:51.976Z,1
2019-01-29T06:29:37.332Z,1
2019-01-29T06:30:51.999Z,0.87
2019-01-29T06:31:37.350Z,0.87
2019-01-29T06:32:52.030Z,0.88
2019-01-29T06:33:37.372Z,0.86
2019-01-29T06:34:37.392Z,0.86
2019-01-29T06:35:37.400Z,0.83
2019-01-29T06:36:37.419Z,0.73
2019-01-29T06:37:37.425Z,0.78
2019-01-29T06:38:37.433Z,0.7
2019-01-29T06:39:37.444Z,0.72
2019-01-29T06:40:37.457Z,0.8
2019-01-29T06:41:37.469Z,0.76
2019-01-29T06:42:37.483Z,0.66
2019-01-29T06:43:37.498Z,0.68
2019-01-29T06:44:52.171Z,0.8
2019-01-29T06:45:52.179Z,0.78
2019-01-29T06:46:37.533Z,0.79
2019-01-29T06:47:37.540Z,0.76
2019-01-29T06:48:53.856Z,0.75
2019-01-29T06:49:37.565Z,0.69
2019-01-29T06:51:37.595Z,0.76
2019-01-29T06:52:37.599Z,0.66
2019-01-29T06:53:37.611Z,0.66
2019-01-29T06:54:39.015Z,0.66
2019-01-29T06:55:37.635Z,0.58
2019-01-29T06:56:37.659Z,0.66
2019-01-29T06:57:37.662Z,0.65
2019-01-29T06:58:37.675Z,0.62
2019-01-29T06:59:37.687Z,0.58
2019-01-29T07:00:37.697Z,0.69
2019-01-29T07:01:52.370Z,0.62
2019-01-29T07:02:37.719Z,0.72
2019-01-29T07:03:37.731Z,0.73
2019-01-29T07:04:52.406Z,0.62
2019-01-29T07:05:37.756Z,0.7
2019-01-29T07:06:37.770Z,0.58
2019-01-29T07:07:37.778Z,0.69
2019-01-29T07:08:37.802Z,0.7
2019-01-29T07:09:37.802Z,0.75
2019-01-29T07:10:37.814Z,0.66
2019-01-29T07:11:37.842Z,0.62
2019-01-29T07:12:37.840Z,0.66
2019-01-29T07:14:37.873Z,0.68
2019-01-29T07:15:37.890Z,0.73
2019-01-29T07:16:37.889Z,0.86
2019-01-29T07:17:37.906Z,0.84
2019-01-29T07:18:37.912Z,1
2019-01-29T07:19:52.586Z,0.97
2019-01-29T07:20:37.938Z,0.93
2019-01-29T07:22:37.959Z,1.05
2019-01-29T07:23:37.971Z,0.97
2019-01-29T07:24:45.240Z,1.11
2019-01-29T07:25:37.969Z,1.08
2019-01-29T07:26:38.007Z,1.15
2019-01-29T07:28:38.043Z,1.09
2019-01-29T07:29:38.043Z,1.09
2019-01-29T07:31:38.071Z,1.23
2019-01-29T07:32:38.078Z,1.15
2019-01-29T07:33:38.093Z,1.12
2019-01-29T07:34:38.107Z,1.23
2019-01-29T07:35:38.123Z,1.34
2019-01-29T07:36:38.133Z,1.33
2019-01-29T07:37:38.145Z,1.32
2019-01-29T07:38:38.214Z,1.32
2019-01-29T07:39:38.176Z,1.33
2019-01-29T07:40:38.178Z,1.15
2019-01-29T07:42:38.212Z,1.42
2019-01-29T07:43:38.214Z,1.36
2019-01-29T07:44:38.328Z,1.41
2019-01-29T07:45:38.240Z,1.33
2019-01-29T07:46:38.253Z,1.47
2019-01-29T07:47:38.015Z,1.4
2019-01-29T07:48:52.942Z,1.52
2019-01-29T07:49:38.287Z,1.47
2019-01-29T07:50:38.299Z,1.55
2019-01-29T07:51:52.975Z,1.52
2019-01-29T07:53:38.335Z,1.45
2019-01-29T07:54:38.420Z,1.51
2019-01-29T07:56:38.375Z,1.51
2019-01-29T07:57:38.385Z,1.4
2019-01-29T07:58:38.394Z,1.6
2019-01-29T08:01:53.103Z,1.65
2019-01-29T08:02:38.448Z,1.73
2019-01-29T08:03:40.820Z,1.66
2019-01-29T08:04:38.545Z,1.7
2019-01-29T08:05:53.147Z,1.83
2019-01-29T08:07:53.174Z,1.77
2019-01-29T08:08:38.533Z,1.79
2019-01-29T08:09:38.532Z,1.76
2019-01-29T08:10:38.555Z,1.86
2019-01-29T08:11:38.562Z,1.87
2019-01-29T08:12:38.576Z,1.88
2019-01-29T08:13:38.594Z,2
2019-01-29T08:14:38.602Z,2.05
2019-01-29T08:15:38.610Z,2.09
2019-01-29T08:16:38.630Z,2.1
2019-01-29T08:17:38.636Z,2.12
2019-01-29T08:18:38.648Z,2.14
2019-01-29T08:19:38.669Z,2.12
2019-01-29T08:20:38.681Z,2.17
2019-01-29T08:22:38.698Z,2.2
2019-01-29T08:23:53.373Z,2.25
2019-01-29T08:24:38.732Z,2.34
2019-01-29T08:25:47.345Z,2.35
2019-01-29T08:26:38.748Z,2.39
2019-01-29T08:27:38.763Z,2.28
2019-01-29T08:28:38.776Z,2.35
2019-01-29T08:29:38.792Z,2.31
2019-01-29T08:30:38.813Z,2.24
2019-01-29T08:31:38.811Z,2.31
2019-01-29T08:32:38.828Z,2.24
2019-01-29T08:33:38.842Z,2.23
2019-01-29T08:34:38.851Z,2.28
2019-01-29T08:35:38.864Z,2.28
2019-01-29T08:36:38.879Z,2.28
2019-01-29T08:37:38.955Z,2.25
2019-01-29T08:38:38.903Z,2.25
2019-01-29T08:39:53.577Z,2.34
2019-01-29T08:40:38.928Z,2.3
2019-01-29T08:41:38.942Z,2.34
2019-01-29T08:42:53.628Z,2.21
2019-01-29T08:43:38.969Z,2.3
2019-01-29T08:44:38.990Z,2.45
2019-01-29T08:45:38.992Z,2.39
2019-01-29T08:46:39.005Z,2.39
2019-01-29T08:47:39.019Z,2.42
2019-01-29T08:48:39.030Z,2.34
2019-01-29T08:49:39.044Z,2.34
2019-01-29T08:50:39.055Z,2.25
2019-01-29T08:51:39.068Z,2.42
2019-01-29T08:52:53.746Z,2.36
2019-01-29T08:53:39.104Z,2.46
2019-01-29T08:54:53.774Z,2.43
2019-01-29T08:55:39.121Z,2.42
2019-01-29T08:56:39.229Z,2.45
2019-01-29T08:57:39.145Z,2.41
2019-01-29T08:58:39.162Z,2.42
2019-01-29T08:59:39.171Z,2.46
2019-01-29T09:00:39.183Z,2.46
2019-01-29T09:01:39.198Z,2.42
2019-01-29T09:02:39.220Z,2.41
2019-01-29T09:03:39.226Z,2.48
2019-01-29T09:04:39.236Z,2.46
2019-01-29T09:07:53.936Z,2.48
2019-01-29T09:08:39.286Z,2.45
2019-01-29T09:09:39.315Z,2.63
2019-01-29T09:10:39.313Z,2.59
2019-01-29T09:11:39.332Z,2.53
2019-01-29T09:12:39.343Z,2.64
2019-01-29T09:13:40.547Z,2.67
2019-01-29T09:14:39.366Z,2.54
2019-01-29T09:15:39.389Z,2.72
2019-01-29T09:16:39.389Z,2.56
2019-01-29T09:17:39.463Z,2.67
2019-01-29T09:18:39.415Z,2.6
2019-01-29T09:19:39.426Z,2.66
2019-01-29T09:20:54.106Z,2.6
2019-01-29T09:21:39.456Z,2.61
2019-01-29T09:22:39.465Z,2.59
2019-01-29T09:23:54.141Z,2.54
2019-01-29T09:24:39.491Z,2.61
2019-01-29T09:25:39.506Z,2.6
2019-01-29T09:26:54.179Z,2.69
2019-01-29T09:27:39.544Z,2.71
2019-01-29T09:28:39.548Z,2.69
2019-01-29T09:29:39.561Z,2.79
2019-01-29T09:30:39.574Z,2.85
2019-01-29T09:31:39.588Z,2.85
2019-01-29T09:32:39.595Z,2.89
2019-01-29T09:33:39.608Z,2.9
2019-01-29T09:34:39.628Z,2.89
2019-01-29T09:35:39.639Z,2.82
2019-01-29T09:36:39.651Z,2.96
2019-01-29T09:37:54.425Z,2.87
2019-01-29T09:38:54.336Z,2.97
2019-01-29T09:39:54.348Z,2.9
2019-01-29T09:40:39.700Z,3.02
2019-01-29T09:41:39.717Z,2.97
2019-01-29T09:42:54.391Z,2.99
2019-01-29T09:43:39.736Z,3.11
2019-01-29T09:44:39.753Z,3.13
2019-01-29T09:45:39.771Z,3.21
2019-01-29T09:46:39.778Z,3.18
2019-01-29T09:47:39.792Z,3.18
2019-01-29T09:48:39.806Z,3.17
2019-01-29T09:49:39.819Z,3.24
2019-01-29T09:51:39.840Z,3.15
2019-01-29T09:52:39.859Z,3.17
2019-01-29T09:53:39.883Z,3.31
2019-01-29T09:54:39.989Z,3.31
2019-01-29T09:55:54.559Z,3.21
2019-01-29T09:56:39.911Z,3.23
2019-01-29T09:57:39.930Z,3.31
2019-01-29T09:58:54.597Z,3.24
2019-01-29T09:59:39.711Z,3.28
2019-01-29T10:00:39.963Z,3.31
2019-01-29T10:02:39.990Z,3.31
2019-01-29T10:03:40.002Z,3.36
2019-01-29T10:04:40.016Z,3.32
2019-01-29T10:05:41.694Z,3.2
2019-01-29T10:06:40.041Z,3.2
2019-01-29T10:07:40.053Z,3.21
2019-01-29T10:08:40.074Z,3.17
2019-01-29T10:10:40.166Z,3.21
2019-01-29T10:11:54.770Z,3.15
2019-01-29T10:12:40.122Z,3.18
2019-01-29T10:13:40.131Z,3.15
2019-01-29T10:14:54.808Z,3.23
2019-01-29T10:16:40.172Z,3.33
2019-01-29T10:17:40.188Z,3.36
2019-01-29T10:18:40.197Z,3.47
2019-01-29T10:19:40.230Z,3.43
2019-01-29T10:20:40.229Z,3.45
2019-01-29T10:21:40.242Z,3.48
2019-01-29T10:22:40.276Z,3.47
2019-01-29T10:23:54.932Z,3.57
2019-01-29T10:24:41.291Z,3.57
2019-01-29T10:25:42.824Z,3.36
2019-01-29T10:26:40.307Z,3.36
2019-01-29T10:27:54.982Z,3.42
2019-01-29T10:28:40.445Z,3.36
2019-01-29T10:29:55.017Z,3.48
2019-01-29T10:30:40.363Z,3.29
2019-01-29T10:31:40.150Z,3.47
2019-01-29T10:32:40.141Z,3.43
2019-01-29T10:34:40.420Z,3.48
2019-01-29T10:35:40.429Z,3.36
2019-01-29T10:36:41.105Z,3.42
2019-01-29T10:37:40.454Z,3.36
2019-01-29T10:38:40.475Z,3.28
2019-01-29T10:39:40.501Z,3.35
2019-01-29T10:41:55.171Z,3.42
2019-01-29T10:42:40.526Z,3.5
2019-01-29T10:43:40.293Z,3.52
2019-01-29T10:44:40.546Z,3.55
2019-01-29T10:45:40.569Z,3.55
2019-01-29T10:46:40.574Z,3.62
2019-01-29T10:47:40.594Z,3.6
2019-01-29T10:48:40.607Z,3.78
2019-01-29T10:49:40.618Z,3.75
2019-01-29T10:50:40.630Z,3.7
2019-01-29T10:51:40.642Z,3.73
2019-01-29T10:52:40.657Z,3.78
2019-01-29T10:53:40.668Z,3.75
2019-01-29T10:54:40.681Z,3.84
2019-01-29T10:55:49.394Z,3.86
2019-01-29T10:56:40.726Z,3.79
2019-01-29T10:57:40.735Z,3.83
2019-01-29T10:58:55.398Z,3.86
2019-01-29T10:59:40.748Z,3.8
2019-01-29T11:00:40.776Z,3.79
2019-01-29T11:01:55.442Z,3.84
2019-01-29T11:02:40.789Z,3.86
2019-01-29T11:03:40.810Z,3.72
2019-01-29T11:04:40.823Z,3.75
2019-01-29T11:05:40.830Z,3.7
2019-01-29T11:06:40.847Z,3.75
2019-01-29T11:07:40.864Z,3.7
2019-01-29T11:08:40.871Z,3.8
2019-01-29T11:09:40.884Z,3.73
2019-01-29T11:10:40.900Z,3.7
2019-01-29T11:11:40.940Z,3.72
2019-01-29T11:12:40.928Z,3.72
2019-01-29T11:13:55.602Z,3.86
2019-01-29T11:14:40.964Z,3.84
2019-01-29T11:15:55.634Z,3.75
2019-01-29T11:16:40.990Z,3.84
2019-01-29T11:17:55.656Z,3.8
2019-01-29T11:18:41.006Z,3.78
2019-01-29T11:19:41.024Z,3.76
2019-01-29T11:20:41.035Z,3.84
2019-01-29T11:21:41.049Z,3.9
2019-01-29T11:22:41.060Z,3.94
2019-01-29T11:23:41.079Z,3.96
2019-01-29T11:24:41.087Z,3.87
2019-01-29T11:26:41.114Z,4.02
2019-01-29T11:27:41.136Z,4.04
2019-01-29T11:29:41.215Z,4.04
2019-01-29T11:30:41.177Z,4.16
2019-01-29T11:31:41.186Z,4.27
2019-01-29T11:32:41.206Z,4.22
2019-01-29T11:33:55.960Z,4.33
2019-01-29T11:34:41.225Z,4.3
2019-01-29T11:35:43.054Z,4.27
2019-01-29T11:36:41.252Z,4.2
2019-01-29T11:37:41.266Z,4.2
2019-01-29T11:38:41.292Z,4.08
2019-01-29T11:39:41.294Z,4.15
2019-01-29T11:40:41.316Z,4.08
2019-01-29T11:41:41.323Z,3.98
2019-01-29T11:42:41.345Z,3.88
2019-01-29T11:43:41.353Z,3.93
2019-01-29T11:44:41.363Z,3.84
2019-01-29T11:45:41.142Z,3.79
2019-01-29T11:46:41.450Z,3.83
2019-01-29T11:47:41.412Z,3.79
2019-01-29T11:48:41.418Z,3.8
2019-01-29T11:49:56.095Z,3.9
2019-01-29T11:50:41.465Z,3.94
2019-01-29T11:51:41.462Z,3.87
2019-01-29T11:52:41.476Z,3.98
2019-01-29T11:53:41.488Z,4.05
2019-01-29T11:54:41.509Z,4.05
2019-01-29T11:55:41.520Z,4.08
2019-01-29T11:56:41.528Z,4.05
2019-01-29T11:57:41.543Z,4.04
2019-01-29T11:58:56.223Z,4
2019-01-29T11:59:41.577Z,4.04
2019-01-29T12:00:41.590Z,4.05
2019-01-29T12:01:56.261Z,4.15
2019-01-29T12:02:41.613Z,4.05
2019-01-29T12:03:41.623Z,4.02
2019-01-29T12:04:56.308Z,4.06
2019-01-29T12:05:41.655Z,4.08
2019-01-29T12:06:41.766Z,4.04
2019-01-29T12:07:41.688Z,4.08
2019-01-29T12:08:41.698Z,4.05
2019-01-29T12:09:41.710Z,4.06
2019-01-29T12:10:41.722Z,4
2019-01-29T12:11:41.735Z,4.06
2019-01-29T12:12:41.750Z,3.97
2019-01-29T12:13:41.832Z,3.98
2019-01-29T12:14:41.782Z,4.05
2019-01-29T12:15:41.790Z,4.02
2019-01-29T12:16:41.811Z,4.16
2019-01-29T12:17:41.819Z,4.15
2019-01-29T12:18:41.833Z,4.08
2019-01-29T12:19:41.846Z,4.22
2019-01-29T12:20:41.859Z,4.02
2019-01-29T12:21:41.872Z,4.18
2019-01-29T12:22:41.886Z,4.18
2019-01-29T12:23:41.905Z,4.26
2019-01-29T12:24:41.918Z,4.2
2019-01-29T12:25:41.932Z,4.26
2019-01-29T12:26:41.948Z,4.2
2019-01-29T12:27:41.955Z,4.14
2019-01-29T12:29:41.989Z,4.22
2019-01-29T12:30:42.064Z,4.15
2019-01-29T12:31:42.012Z,4.16
2019-01-29T12:32:42.030Z,4.16
2019-01-29T12:33:42.047Z,4.27
2019-01-29T12:34:56.715Z,4.3
2019-01-29T12:35:42.072Z,4.4
2019-01-29T12:36:56.745Z,4.4
2019-01-29T12:37:42.123Z,4.37
2019-01-29T12:38:42.133Z,4.37
2019-01-29T12:39:42.124Z,4.4
2019-01-29T12:40:42.140Z,4.47
2019-01-29T12:41:42.157Z,4.47
2019-01-29T12:42:42.165Z,4.48
2019-01-29T12:43:42.183Z,4.37
2019-01-29T12:44:42.191Z,4.5
2019-01-29T12:45:42.210Z,4.41
2019-01-29T12:46:42.218Z,4.55
2019-01-29T12:47:42.236Z,4.52
2019-01-29T12:48:42.001Z,4.54
2019-01-29T12:49:56.925Z,4.66
2019-01-29T12:50:42.281Z,4.58
2019-01-29T12:51:42.394Z,4.65
2019-01-29T12:52:56.969Z,4.78
2019-01-29T12:53:42.324Z,4.78
2019-01-29T12:54:42.337Z,4.85
2019-01-29T12:55:42.347Z,4.89
2019-01-29T12:56:42.364Z,4.88
2019-01-29T12:57:42.375Z,4.88
2019-01-29T12:58:42.395Z,4.91
2019-01-29T12:59:42.405Z,4.84
2019-01-29T13:00:42.423Z,4.88
2019-01-29T13:01:42.513Z,5.07
2019-01-29T13:02:42.450Z,5.17
2019-01-29T13:03:42.476Z,5.25
2019-01-29T13:04:42.534Z,5.2
2019-01-29T13:05:42.506Z,5.12
2019-01-29T13:06:42.507Z,5.17
2019-01-29T13:07:42.522Z,5.1
2019-01-29T13:08:57.198Z,5.06
2019-01-29T13:09:42.552Z,5.13
2019-01-29T13:10:42.593Z,5.07
2019-01-29T13:11:42.664Z,5.09
2019-01-29T13:12:42.593Z,5.09
2019-01-29T13:14:42.623Z,5.09
2019-01-29T13:15:42.640Z,5.15
2019-01-29T13:16:42.654Z,5.03
2019-01-29T13:17:42.668Z,4.97
2019-01-29T13:20:42.714Z,5.06
2019-01-29T13:21:57.389Z,4.97
2019-01-29T13:22:42.790Z,5.04
2019-01-29T13:23:42.755Z,4.94
2019-01-29T13:24:57.434Z,4.97
2019-01-29T13:25:42.786Z,4.96
2019-01-29T13:26:42.820Z,4.78
2019-01-29T13:27:42.816Z,4.78
2019-01-29T13:28:42.833Z,4.8
2019-01-29T13:29:42.848Z,4.7
2019-01-29T13:30:42.858Z,4.78
2019-01-29T13:31:42.944Z,4.7
2019-01-29T13:32:42.889Z,4.67
2019-01-29T13:35:57.599Z,4.59
2019-01-29T13:36:42.946Z,4.54
2019-01-29T13:37:42.965Z,4.41
2019-01-29T13:39:57.656Z,4.44
2019-01-29T13:40:43.057Z,4.42
2019-01-29T13:41:43.043Z,4.47
2019-01-29T13:42:43.034Z,4.37
2019-01-29T13:43:43.049Z,4.33
2019-01-29T13:44:43.067Z,4.33
2019-01-29T13:45:43.097Z,4.41
2019-01-29T13:46:43.101Z,4.42
2019-01-29T13:47:42.860Z,4.44
2019-01-29T13:48:43.125Z,4.44
2019-01-29T13:49:43.139Z,4.5
2019-01-29T13:50:42.901Z,4.58
2019-01-29T13:51:43.166Z,4.67
2019-01-29T13:52:43.181Z,4.72
2019-01-29T13:53:43.197Z,4.66
2019-01-29T13:54:43.212Z,4.65
2019-01-29T13:55:43.226Z,4.66
2019-01-29T13:56:43.979Z,4.77
2019-01-29T13:57:43.253Z,4.69
2019-01-29T13:58:43.267Z,4.72
2019-01-29T13:59:43.280Z,4.73
2019-01-29T14:00:43.301Z,4.85
2019-01-29T14:01:43.373Z,4.65
2019-01-29T14:02:43.328Z,4.69
2019-01-29T14:03:43.337Z,4.69
2019-01-29T14:04:43.107Z,4.63
2019-01-29T14:05:43.372Z,4.65
2019-01-29T14:06:58.046Z,4.69
2019-01-29T14:07:43.395Z,4.73
2019-01-29T14:08:58.071Z,4.65
2019-01-29T14:09:43.423Z,4.73
2019-01-29T14:10:43.439Z,4.63
2019-01-29T14:11:58.114Z,4.55
2019-01-29T14:12:43.465Z,4.62
2019-01-29T14:13:43.485Z,4.69
2019-01-29T14:14:43.313Z,4.63
2019-01-29T14:15:43.262Z,4.69
2019-01-29T14:16:43.526Z,4.65