createdAt,value
2022-10-25T00:00:52.129Z,25.87
2022-10-25T00:03:21.980Z,25.89
2022-10-25T00:05:52.548Z,25.88
2022-10-25T00:08:26.987Z,25.88
2022-10-25T00:10:56.827Z,25.86
2022-10-25T00:13:26.383Z,25.82
2022-10-25T00:15:57.402Z,25.86
2022-10-25T00:18:27.215Z,25.85
2022-10-25T00:21:00.353Z,25.89
2022-10-25T00:23:32.676Z,25.92
2022-10-25T00:26:11.848Z,25.89
2022-10-25T00:28:40.261Z,25.88
2022-10-25T00:31:12.049Z,25.87
2022-10-25T00:33:42.588Z,25.82
2022-10-25T00:36:10.449Z,25.82
2022-10-25T00:38:42.652Z,25.83
2022-10-25T00:41:14.664Z,25.90
2022-10-25T00:43:47.877Z,25.86
2022-10-25T00:46:21.010Z,25.85
2022-10-25T00:48:51.948Z,25.82
2022-10-25T00:51:31.013Z,25.86
2022-10-25T00:54:01.514Z,25.86
2022-10-25T00:56:31.873Z,25.86
2022-10-25T00:59:04.422Z,25.89
2022-10-25T01:01:45.673Z,25.87
2022-10-25T01:04:25.632Z,25.86
2022-10-25T01:06:58.736Z,25.86
2022-10-25T01:09:32.275Z,25.95
2022-10-25T01:11:59.463Z,26.05
2022-10-25T01:14:29.312Z,26.10
2022-10-25T01:17:17.796Z,26.16
2022-10-25T01:19:50.308Z,26.14
2022-10-25T01:22:26.648Z,26.17
2022-10-25T01:24:59.598Z,26.19
2022-10-25T01:27:30.821Z,26.20
2022-10-25T01:30:10.570Z,26.27
2022-10-25T01:32:49.923Z,26.21
2022-10-25T01:35:31.450Z,26.17
2022-10-25T01:38:05.553Z,26.21
2022-10-25T01:40:38.661Z,26.13
2022-10-25T01:43:13.452Z,26.06
2022-10-25T01:45:53.048Z,26.02
2022-10-25T01:48:27.346Z,26.00
2022-10-25T01:50:55.647Z,25.95
2022-10-25T01:53:28.049Z,25.89
2022-10-25T01:56:03.562Z,25.92
2022-10-25T01:58:33.742Z,25.94
2022-10-25T02:01:07.425Z,25.92
2022-10-25T02:03:50.094Z,25.91
2022-10-25T02:06:35.671Z,25.92
2022-10-25T02:09:11.062Z,25.87
2022-10-25T02:11:41.127Z,25.85
2022-10-25T02:14:11.244Z,25.84
2022-10-25T02:16:46.590Z,25.87
2022-10-25T02:19:21.465Z,25.81
2022-10-25T02:21:52.029Z,25.81
2022-10-25T02:24:25.122Z,25.81
2022-10-25T02:26:55.401Z,25.78
2022-10-25T02:29:23.516Z,25.79
2022-10-25T02:31:50.870Z,25.82
2022-10-25T02:34:18.378Z,25.80
2022-10-25T02:36:53.203Z,25.76
2022-10-25T02:39:27.682Z,25.72
2022-10-25T02:41:57.655Z,25.75
2022-10-25T02:44:28.196Z,25.72
2022-10-25T02:46:58.324Z,25.75
2022-10-25T02:49:37.995Z,25.74
2022-10-25T02:52:10.485Z,25.68
2022-10-25T02:54:39.958Z,25.70
2022-10-25T02:57:07.186Z,25.75
2022-10-25T02:59:36.614Z,25.77
2022-10-25T03:02:09.757Z,25.75
2022-10-25T03:04:42.163Z,25.72
2022-10-25T03:07:09.503Z,25.68
2022-10-25T03:09:36.589Z,25.70
2022-10-25T03:12:06.097Z,25.66
2022-10-25T03:14:36.190Z,25.67
2022-10-25T03:17:08.328Z,25.67
2022-10-25T03:19:38.242Z,25.81
2022-10-25T03:22:05.406Z,25.72
2022-10-25T03:24:40.475Z,25.73
2022-10-25T03:27:12.724Z,25.77
2022-10-25T03:29:43.815Z,25.75
2022-10-25T03:32:10.934Z,25.74
2022-10-25T03:34:40.552Z,25.76
2022-10-25T03:37:10.138Z,25.71
2022-10-25T03:39:37.434Z,25.68
2022-10-25T03:42:09.811Z,25.74
2022-10-25T03:44:39.792Z,25.72
2022-10-25T03:47:09.837Z,25.71
2022-10-25T03:49:37.136Z,25.72
2022-10-25T03:52:06.809Z,25.71
2022-10-25T03:54:37.735Z,25.69
2022-10-25T03:57:08.920Z,25.71
2022-10-25T03:59:36.063Z,25.73
2022-10-25T04:02:09.318Z,25.72
2022-10-25T04:04:36.566Z,25.71
2022-10-25T04:07:07.728Z,25.75
2022-10-25T04:09:34.881Z,25.69
2022-10-25T04:12:04.756Z,25.73
2022-10-25T04:14:34.847Z,25.71
2022-10-25T04:17:07.145Z,25.70
2022-10-25T04:19:39.251Z,25.67
2022-10-25T04:22:06.456Z,25.66
2022-10-25T04:24:33.529Z,25.69
2022-10-25T04:27:03.545Z,25.62
2022-10-25T04:29:33.582Z,25.61
2022-10-25T04:32:00.872Z,25.68
2022-10-25T04:34:28.000Z,25.65
2022-10-25T04:36:55.166Z,25.61
2022-10-25T04:39:29.993Z,25.65
2022-10-25T04:41:57.910Z,25.72
2022-10-25T04:44:29.272Z,25.70
2022-10-25T04:46:58.683Z,25.70
2022-10-25T04:49:28.727Z,25.69
2022-10-25T04:51:55.893Z,25.65
2022-10-25T04:54:31.439Z,25.66
2022-10-25T04:57:01.931Z,25.59
2022-10-25T04:59:29.111Z,25.62
2022-10-25T05:01:57.874Z,25.60
2022-10-25T05:04:32.388Z,25.60
2022-10-25T05:07:05.141Z,25.60
2022-10-25T05:09:36.006Z,25.63
2022-10-25T05:12:03.309Z,25.61
2022-10-25T05:14:30.347Z,25.72
2022-10-25T05:16:59.897Z,25.70
2022-10-25T05:19:30.502Z,25.78
2022-10-25T05:21:57.930Z,25.65
2022-10-25T05:24:26.119Z,25.74
2022-10-25T05:26:59.886Z,25.66
2022-10-25T05:29:32.836Z,25.65
2022-10-25T05:32:06.321Z,25.64
2022-10-25T05:34:33.811Z,25.68
2022-10-25T05:37:03.552Z,25.70
2022-10-25T05:39:39.031Z,25.82
2022-10-25T05:42:08.443Z,25.77
2022-10-25T05:44:38.593Z,25.75
2022-10-25T05:47:07.066Z,25.80
2022-10-25T05:49:40.404Z,25.81
2022-10-25T05:52:13.710Z,25.85
2022-10-25T05:54:44.392Z,25.86
2022-10-25T05:57:12.235Z,25.95
2022-10-25T05:59:43.159Z,25.98
2022-10-25T06:02:16.514Z,26.06
2022-10-25T06:04:53.180Z,26.03
2022-10-25T06:07:21.320Z,25.94
2022-10-25T06:09:51.860Z,25.87
2022-10-25T06:12:25.283Z,25.81
2022-10-25T06:14:58.977Z,25.90
2022-10-25T06:17:32.111Z,25.92
2022-10-25T06:20:02.373Z,26.27
2022-10-25T06:22:32.098Z,26.18
2022-10-25T06:25:20.514Z,26.15
2022-10-25T06:27:53.983Z,26.06
2022-10-25T06:30:21.842Z,26.15
2022-10-25T06:32:54.638Z,26.09
2022-10-25T06:35:29.462Z,26.09
2022-10-25T06:38:03.042Z,26.14
2022-10-25T06:40:39.302Z,26.20
2022-10-25T06:43:12.524Z,26.12
2022-10-25T06:45:44.212Z,26.27
2022-10-25T06:48:14.506Z,26.43
2022-10-25T06:50:49.983Z,26.52
2022-10-25T06:53:22.593Z,26.51
2022-10-25T06:56:04.284Z,26.25
2022-10-25T06:58:38.119Z,26.38
2022-10-25T07:01:10.088Z,26.31
2022-10-25T07:03:43.859Z,26.33
2022-10-25T07:06:12.804Z,26.27
2022-10-25T07:08:48.092Z,26.29
2022-10-25T07:11:22.130Z,26.53
2022-10-25T07:13:49.752Z,26.40
2022-10-25T07:16:18.079Z,26.28
2022-10-25T07:18:49.583Z,26.43
2022-10-25T07:21:21.373Z,26.57
2022-10-25T07:23:53.415Z,26.55
2022-10-25T07:26:30.847Z,26.65
2022-10-25T07:29:06.039Z,26.52
2022-10-25T07:31:38.431Z,26.56
2022-10-25T07:34:11.726Z,26.67
2022-10-25T07:36:48.685Z,26.66
2022-10-25T07:39:22.046Z,26.58
2022-10-25T07:42:04.452Z,26.52
2022-10-25T07:44:41.612Z,26.37
2022-10-25T07:47:12.715Z,26.50
2022-10-25T07:49:42.610Z,26.56
2022-10-25T07:52:14.766Z,26.60
2022-10-25T07:54:47.403Z,26.60
2022-10-25T07:57:19.652Z,26.70
2022-10-25T07:59:51.848Z,26.56
2022-10-25T08:02:26.288Z,26.62
2022-10-25T08:05:06.206Z,26.63
2022-10-25T08:07:36.938Z,26.47
2022-10-25T08:10:18.146Z,26.67
2022-10-25T08:12:51.223Z,26.74
2022-10-25T08:15:27.455Z,26.66
2022-10-25T08:18:00.435Z,26.79
2022-10-25T08:21:00.143Z,26.75
2022-10-25T08:23:20.975Z,26.71
2022-10-25T08:25:55.913Z,26.68
2022-10-25T08:28:31.377Z,26.58
2022-10-25T08:31:00.953Z,26.67
2022-10-25T08:33:36.650Z,26.51
2022-10-25T08:36:06.922Z,26.49
2022-10-25T08:38:35.551Z,26.53
2022-10-25T08:41:15.297Z,26.46
2022-10-25T08:43:52.855Z,26.59
2022-10-25T08:46:29.320Z,26.65
2022-10-25T08:49:10.005Z,26.72
2022-10-25T08:51:39.933Z,26.61
2022-10-25T08:54:30.278Z,26.62
2022-10-25T08:57:21.699Z,26.57
2022-10-25T09:00:17.425Z,26.75
2022-10-25T09:02:58.091Z,26.53
2022-10-25T09:05:57.540Z,26.51
2022-10-25T09:08:43.793Z,26.58
2022-10-25T09:11:13.486Z,26.65
2022-10-25T09:13:54.146Z,26.48
2022-10-25T09:17:01.462Z,26.62
2022-10-25T09:19:34.266Z,26.74
2022-10-25T09:22:13.936Z,26.81
2022-10-25T09:24:50.160Z,26.78
2022-10-25T09:27:30.375Z,26.68
2022-10-25T09:30:10.725Z,26.80
2022-10-25T09:33:10.624Z,26.70
2022-10-25T09:35:56.199Z,26.77
2022-10-25T09:38:54.787Z,26.86
2022-10-25T09:41:38.702Z,26.77
2022-10-25T09:44:14.349Z,26.81
2022-10-25T09:46:52.516Z,26.80
2022-10-25T09:49:44.228Z,26.88
2022-10-25T09:52:17.642Z,26.79
2022-10-25T09:54:48.012Z,26.86
2022-10-25T09:57:27.018Z,26.74
2022-10-25T10:00:02.526Z,26.86
2022-10-25T10:02:42.355Z,26.79
2022-10-25T10:05:20.729Z,26.83
2022-10-25T10:08:02.239Z,26.74
2022-10-25T10:10:37.681Z,26.83
2022-10-25T10:13:23.474Z,26.73
2022-10-25T10:16:00.640Z,26.69
2022-10-25T10:18:28.339Z,26.84
2022-10-25T10:20:55.623Z,26.84
2022-10-25T10:23:38.719Z,26.77
2022-10-25T10:26:16.129Z,26.82
2022-10-25T10:28:52.124Z,26.80
2022-10-25T10:31:19.987Z,26.85
2022-10-25T10:33:51.722Z,26.84
2022-10-25T10:36:29.484Z,26.92
2022-10-25T10:39:19.220Z,26.88
2022-10-25T10:42:03.523Z,26.92
2022-10-25T10:44:34.990Z,26.79
2022-10-25T10:47:10.283Z,26.90
2022-10-25T10:49:42.529Z,27.07
2022-10-25T10:52:28.756Z,26.96
2022-10-25T10:55:01.232Z,26.87
2022-10-25T10:57:36.115Z,26.82
2022-10-25T11:00:09.468Z,26.81
2022-10-25T11:02:37.014Z,26.90
2022-10-25T11:05:18.304Z,26.96
2022-10-25T11:07:46.073Z,26.83
2022-10-25T11:10:27.865Z,26.86
2022-10-25T11:13:09.407Z,26.76
2022-10-25T11:16:00.085Z,26.72
2022-10-25T11:18:49.965Z,26.76
2022-10-25T11:21:44.583Z,26.82
2022-10-25T11:24:29.047Z,26.80
2022-10-25T11:27:17.502Z,26.91
2022-10-25T11:30:10.916Z,26.90
2022-10-25T11:33:04.363Z,26.91
2022-10-25T11:35:43.970Z,27.04
2022-10-25T11:38:34.332Z,26.90
2022-10-25T11:41:12.338Z,27.09
2022-10-25T11:43:42.667Z,27.09
2022-10-25T11:46:33.260Z,27.09
2022-10-25T11:49:15.618Z,27.14
2022-10-25T11:51:48.597Z,27.08
2022-10-25T11:54:18.748Z,27.15
2022-10-25T11:56:57.055Z,27.09
2022-10-25T11:59:44.551Z,27.26
2022-10-25T12:02:14.743Z,27.03
2022-10-25T12:05:06.196Z,27.15
2022-10-25T12:07:50.931Z,27.26
2022-10-25T12:10:23.537Z,26.87
2022-10-25T12:12:57.616Z,26.97
2022-10-25T12:15:51.590Z,27.05
2022-10-25T12:18:34.336Z,26.97
2022-10-25T12:21:05.630Z,26.76
2022-10-25T12:23:43.682Z,27.07
2022-10-25T12:26:28.871Z,26.91
2022-10-25T12:29:07.048Z,27.17
2022-10-25T12:31:50.433Z,27.01
2022-10-25T12:34:38.846Z,27.01
2022-10-25T12:37:31.570Z,27.05
2022-10-25T12:40:09.927Z,26.96
2022-10-25T12:42:51.493Z,27.02
2022-10-25T12:45:37.384Z,27.12
2022-10-25T12:48:16.759Z,26.90
2022-10-25T12:51:12.974Z,27.13
2022-10-25T12:53:56.836Z,27.05
2022-10-25T12:56:52.937Z,27.09
2022-10-25T12:59:44.234Z,27.10
2022-10-25T13:02:41.726Z,27.21
2022-10-25T13:05:38.957Z,27.15
2022-10-25T13:08:10.368Z,27.18
2022-10-25T13:10:42.589Z,27.15
2022-10-25T13:13:21.544Z,27.08
2022-10-25T13:15:54.200Z,27.17
2022-10-25T13:18:32.734Z,26.89
2022-10-25T13:21:10.052Z,26.94
2022-10-25T13:23:49.667Z,27.18
2022-10-25T13:26:20.164Z,27.17
2022-10-25T13:28:57.469Z,27.10
2022-10-25T13:31:44.077Z,26.99
2022-10-25T13:34:16.792Z,27.37
2022-10-25T13:36:54.548Z,27.33
2022-10-25T13:39:25.036Z,27.36
2022-10-25T13:41:55.845Z,27.42
2022-10-25T13:44:26.941Z,27.27
2022-10-25T13:46:57.601Z,27.34
2022-10-25T13:49:36.771Z,27.57
2022-10-25T13:52:11.084Z,27.42
2022-10-25T13:54:41.111Z,27.32
2022-10-25T13:57:27.182Z,27.50
2022-10-25T14:00:03.147Z,27.35
2022-10-25T14:03:06.870Z,27.42
2022-10-25T14:05:52.474Z,27.32
2022-10-25T14:08:26.655Z,27.16
2022-10-25T14:11:17.138Z,27.29
2022-10-25T14:13:55.130Z,27.37
2022-10-25T14:16:42.947Z,27.31
2022-10-25T14:19:22.268Z,27.38
2022-10-25T14:22:00.293Z,27.50
2022-10-25T14:24:35.746Z,27.60
2022-10-25T14:27:26.103Z,27.75
2022-10-25T14:30:14.134Z,27.59
2022-10-25T14:33:01.193Z,27.84
2022-10-25T14:35:36.347Z,28.13
2022-10-25T14:38:15.104Z,28.77
2022-10-25T14:40:59.097Z,28.86
2022-10-25T14:43:42.008Z,29.51
2022-10-25T14:46:24.264Z,29.06
2022-10-25T14:49:03.878Z,29.05
2022-10-25T14:51:50.099Z,28.18
2022-10-25T14:54:38.198Z,28.43
2022-10-25T14:57:13.967Z,29.27
2022-10-25T15:02:30.562Z,29.71
2022-10-25T15:04:59.232Z,30.45
2022-10-25T15:07:44.252Z,29.91
2022-10-25T15:10:30.593Z,29.44
2022-10-25T15:13:14.263Z,29.83
2022-10-25T15:15:52.811Z,30.37
2022-10-25T15:18:47.861Z,30.55
2022-10-25T15:21:24.675Z,30.40
2022-10-25T15:24:10.135Z,30.73
2022-10-25T15:26:57.081Z,30.80
2022-10-25T15:32:16.016Z,30.02
2022-10-25T15:34:52.606Z,29.87
2022-10-25T15:37:30.211Z,29.52
2022-10-25T15:40:05.375Z,30.10
2022-10-25T15:42:39.392Z,29.61
2022-10-25T15:45:12.346Z,29.74
2022-10-25T15:47:42.547Z,29.81
2022-10-25T15:50:15.756Z,30.54
2022-10-25T15:52:43.703Z,29.32
2022-10-25T15:55:22.256Z,29.13
2022-10-25T15:57:57.672Z,28.93
2022-10-25T16:00:31.249Z,28.90
2022-10-25T16:03:02.744Z,29.20
2022-10-25T16:05:37.179Z,29.29
2022-10-25T16:08:06.794Z,29.77
2022-10-25T16:10:42.602Z,29.66
2022-10-25T16:13:15.870Z,29.64
2022-10-25T16:15:46.988Z,29.39
2022-10-25T16:18:20.174Z,29.30
2022-10-25T16:20:51.750Z,29.70
2022-10-25T16:23:25.065Z,29.69
2022-10-25T16:25:56.315Z,29.17
2022-10-25T16:28:29.896Z,29.30
2022-10-25T16:30:58.035Z,29.03
2022-10-25T16:33:27.365Z,29.11
2022-10-25T16:35:57.811Z,29.29
2022-10-25T16:38:29.053Z,29.25
2022-10-25T16:40:57.791Z,29.27
2022-10-25T16:43:28.242Z,29.66
2022-10-25T16:45:56.549Z,29.52
2022-10-25T16:48:29.358Z,29.54
2022-10-25T16:51:00.267Z,29.15
2022-10-25T16:53:28.029Z,29.10
2022-10-25T16:56:01.250Z,29.24
2022-10-25T16:58:34.963Z,29.02
2022-10-25T17:01:06.378Z,29.42
2022-10-25T17:03:40.466Z,29.04
2022-10-25T17:06:28.833Z,29.06
2022-10-25T17:09:02.388Z,29.14
2022-10-25T17:11:34.017Z,29.22
2022-10-25T17:14:02.362Z,29.01
2022-10-25T17:16:32.431Z,29.09
2022-10-25T17:19:06.861Z,28.98
2022-10-25T17:21:40.568Z,29.55
2022-10-25T17:24:09.959Z,29.17
2022-10-25T17:26:38.617Z,29.25
2022-10-25T17:29:08.754Z,29.23
2022-10-25T17:31:36.483Z,29.02
2022-10-25T17:34:10.292Z,28.79
2022-10-25T17:36:38.323Z,28.95
2022-10-25T17:39:12.313Z,28.88
2022-10-25T17:41:42.275Z,29.00
2022-10-25T17:44:16.165Z,28.93
2022-10-25T17:46:46.317Z,29.14
2022-10-25T17:49:17.073Z,28.81
2022-10-25T17:51:49.982Z,28.94
2022-10-25T17:54:20.279Z,28.76
2022-10-25T17:56:50.386Z,28.78
2022-10-25T17:59:17.880Z,28.79
2022-10-25T18:01:50.783Z,28.83
2022-10-25T18:04:24.641Z,28.69
2022-10-25T18:06:55.982Z,28.68
2022-10-25T18:09:28.191Z,28.74
2022-10-25T18:12:01.564Z,28.84
2022-10-25T18:14:33.562Z,29.02
2022-10-25T18:17:03.930Z,28.74
2022-10-25T18:19:31.666Z,28.95
2022-10-25T18:22:04.962Z,28.91
2022-10-25T18:24:35.701Z,28.71
2022-10-25T18:27:03.433Z,28.68
2022-10-25T18:29:36.247Z,28.73
2022-10-25T18:32:06.852Z,28.67
2022-10-25T18:34:34.390Z,28.71
2022-10-25T18:37:07.994Z,28.61
2022-10-25T18:39:35.480Z,28.76
2022-10-25T18:42:06.867Z,28.69
2022-10-25T18:44:34.444Z,28.61
2022-10-25T18:47:04.570Z,28.72
2022-10-25T18:49:33.079Z,28.61
2022-10-25T18:52:03.120Z,28.75
2022-10-25T18:54:30.581Z,28.67
2022-10-25T18:57:03.708Z,28.60
2022-10-25T18:59:31.530Z,28.58
2022-10-25T19:02:02.449Z,28.51
2022-10-25T19:04:33.085Z,28.58
2022-10-25T19:07:00.824Z,28.53
2022-10-25T19:09:33.646Z,28.51
2022-10-25T19:12:04.271Z,28.59
2022-10-25T19:14:31.916Z,28.60
2022-10-25T19:17:02.349Z,28.54
2022-10-25T19:19:29.765Z,28.48
2022-10-25T19:21:58.500Z,28.57
2022-10-25T19:24:26.113Z,28.52
2022-10-25T19:26:54.342Z,28.52
2022-10-25T19:29:26.052Z,28.40
2022-10-25T19:31:57.924Z,28.38
2022-10-25T19:34:28.367Z,28.56
2022-10-25T19:36:56.770Z,28.51
2022-10-25T19:39:27.728Z,28.85
2022-10-25T19:41:58.890Z,28.53
2022-10-25T19:44:29.348Z,28.48
2022-10-25T19:47:02.593Z,28.50
2022-10-25T19:49:32.613Z,28.53
2022-10-25T19:52:01.219Z,28.46
2022-10-25T19:54:29.105Z,28.41
2022-10-25T19:56:56.971Z,28.41
2022-10-25T19:59:26.971Z,28.46
2022-10-25T20:01:55.094Z,28.52
2022-10-25T20:04:25.412Z,28.46
2022-10-25T20:06:57.349Z,28.46
2022-10-25T20:09:28.025Z,28.55
2022-10-25T20:11:58.765Z,28.49
2022-10-25T20:14:30.910Z,28.54
2022-10-25T20:16:58.484Z,28.42
2022-10-25T20:19:26.239Z,28.43
2022-10-25T20:21:54.122Z,28.38
2022-10-25T20:24:30.508Z,28.40
2022-10-25T20:27:02.256Z,28.40
2022-10-25T20:29:32.836Z,28.31
2022-10-25T20:32:03.313Z,28.33
2022-10-25T20:34:30.745Z,28.38
2022-10-25T20:37:03.842Z,28.35
2022-10-25T20:39:31.491Z,28.36
2022-10-25T20:41:59.233Z,28.31
2022-10-25T20:44:29.705Z,28.43
2022-10-25T20:46:57.160Z,28.35
2022-10-25T20:49:24.738Z,28.33
2022-10-25T20:51:53.236Z,28.39
2022-10-25T20:54:20.970Z,28.30
2022-10-25T20:56:51.400Z,28.37
2022-10-25T20:59:21.561Z,28.34
2022-10-25T21:01:51.649Z,28.35
2022-10-25T21:04:25.922Z,28.38
2022-10-25T21:07:04.200Z,28.32
2022-10-25T21:09:34.562Z,28.38
2022-10-25T21:12:06.106Z,28.47
2022-10-25T21:14:36.547Z,28.36
2022-10-25T21:17:04.172Z,28.38
2022-10-25T21:19:34.018Z,28.37
2022-10-25T21:22:04.566Z,28.33
2022-10-25T21:24:37.685Z,28.36
2022-10-25T21:27:10.040Z,28.27
2022-10-25T21:29:39.925Z,28.25
2022-10-25T21:32:11.771Z,28.26
2022-10-25T21:34:45.009Z,28.35
2022-10-25T21:37:16.185Z,28.45
2022-10-25T21:39:46.133Z,28.27
2022-10-25T21:42:16.177Z,28.23
2022-10-25T21:44:43.745Z,28.22
2022-10-25T21:47:11.207Z,28.27
2022-10-25T21:49:38.822Z,28.35
2022-10-25T21:52:11.241Z,28.28
2022-10-25T21:54:38.750Z,28.27
2022-10-25T21:57:06.287Z,28.23
2022-10-25T21:59:36.091Z,28.23
2022-10-25T22:02:06.729Z,28.20
2022-10-25T22:04:37.582Z,28.22
2022-10-25T22:07:07.797Z,28.26
2022-10-25T22:09:35.187Z,28.27
2022-10-25T22:12:05.470Z,28.20
2022-10-25T22:14:32.778Z,28.27
2022-10-25T22:17:06.229Z,28.32
2022-10-25T22:19:35.681Z,28.23
2022-10-25T22:22:03.286Z,28.25
2022-10-25T22:24:33.747Z,28.34
2022-10-25T22:27:01.603Z,28.26
2022-10-25T22:29:29.241Z,28.27
2022-10-25T22:31:59.586Z,28.23
2022-10-25T22:34:28.717Z,28.20
2022-10-25T22:36:56.224Z,28.20
2022-10-25T22:39:26.287Z,28.22
2022-10-25T22:41:54.833Z,28.22
2022-10-25T22:44:27.476Z,28.19
2022-10-25T22:46:57.749Z,28.26
2022-10-25T22:49:27.699Z,28.27
2022-10-25T22:52:00.538Z,28.15
2022-10-25T22:54:28.955Z,28.12
2022-10-25T22:56:58.789Z,28.20
2022-10-25T22:59:26.752Z,28.17
2022-10-25T23:01:56.710Z,28.18
2022-10-25T23:04:24.312Z,28.07
2022-10-25T23:06:54.296Z,28.14
2022-10-25T23:09:24.221Z,28.15
2022-10-25T23:11:55.043Z,28.13
2022-10-25T23:14:25.070Z,28.17
2022-10-25T23:16:57.239Z,28.22
2022-10-25T23:19:26.975Z,28.14
2022-10-25T23:22:00.297Z,28.24
2022-10-25T23:24:30.364Z,28.20
2022-10-25T23:27:00.350Z,28.09
2022-10-25T23:29:32.657Z,28.07
2022-10-25T23:32:02.568Z,28.10
2022-10-25T23:34:33.506Z,28.08
2022-10-25T23:37:05.023Z,28.13
2022-10-25T23:39:35.241Z,28.22
2022-10-25T23:42:04.348Z,28.14
2022-10-25T23:44:36.716Z,28.22
2022-10-25T23:47:06.898Z,28.15
2022-10-25T23:49:34.468Z,28.20
2022-10-25T23:52:02.025Z,28.14
2022-10-25T23:54:35.225Z,28.13
2022-10-25T23:57:05.418Z,28.13
2022-10-25T23:59:35.475Z,28.17
