createdAt,value
2017-11-26T00:02:04.876Z,3.10
2017-11-26T00:04:34.591Z,3.10
2017-11-26T00:07:04.909Z,3.10
2017-11-26T00:09:34.851Z,3.10
2017-11-26T00:12:04.737Z,3.20
2017-11-26T00:14:34.856Z,3.10
2017-11-26T00:17:04.978Z,3.10
2017-11-26T00:19:34.685Z,3.20
2017-11-26T00:22:05.276Z,3.20
2017-11-26T00:24:35.256Z,3.10
2017-11-26T00:27:05.027Z,3.10
2017-11-26T00:29:34.855Z,3.10
2017-11-26T00:32:04.767Z,3.10
2017-11-26T00:34:34.684Z,3.10
2017-11-26T00:37:04.288Z,3.20
2017-11-26T00:39:33.995Z,3.20
2017-11-26T00:42:04.433Z,3.20
2017-11-26T00:44:34.140Z,3.20
2017-11-26T00:47:04.663Z,3.10
2017-11-26T00:49:34.550Z,3.10
2017-11-26T00:52:04.600Z,3.20
2017-11-26T00:54:35.249Z,3.10
2017-11-26T00:57:05.786Z,3.10
2017-11-26T00:59:36.261Z,3.10
2017-11-26T01:02:06.007Z,3.10
2017-11-26T01:04:35.694Z,3.10
2017-11-26T01:07:05.439Z,3.10
2017-11-26T01:09:35.029Z,3.10
2017-11-26T01:12:05.470Z,3.10
2017-11-26T01:14:35.253Z,3.10
2017-11-26T01:17:04.800Z,3.10
2017-11-26T01:19:34.597Z,3.10
2017-11-26T01:22:04.179Z,3.10
2017-11-26T01:24:33.885Z,3.10
2017-11-26T01:27:03.728Z,3.10
2017-11-26T01:29:34.245Z,3.10
2017-11-26T01:32:04.040Z,3.10
2017-11-26T01:34:33.785Z,3.10
2017-11-26T01:37:03.573Z,3.10
2017-11-26T01:39:33.370Z,3.10
2017-11-26T01:42:03.585Z,3.00
2017-11-26T01:44:33.406Z,3.00
2017-11-26T01:47:03.112Z,3.00
2017-11-26T01:49:32.624Z,3.00
2017-11-26T01:52:03.415Z,3.00
2017-11-26T01:54:33.197Z,2.90
2017-11-26T01:57:03.718Z,2.90
2017-11-26T01:59:33.313Z,2.90
2017-11-26T02:02:03.109Z,2.90
2017-11-26T02:04:32.799Z,2.90
2017-11-26T02:07:03.559Z,2.90
2017-11-26T02:09:33.774Z,2.90
2017-11-26T02:12:04.302Z,2.90
2017-11-26T02:14:33.884Z,2.90
2017-11-26T02:17:03.722Z,2.90
2017-11-26T02:19:35.731Z,2.90
2017-11-26T02:22:05.393Z,2.90
2017-11-26T02:24:35.102Z,2.90
2017-11-26T02:27:04.811Z,2.90
2017-11-26T02:29:34.536Z,3.00
2017-11-26T02:32:16.593Z,3.00
2017-11-26T02:35:56.623Z,3.00
2017-11-26T02:38:26.393Z,3.00
2017-11-26T02:40:56.798Z,2.90
2017-11-26T02:43:26.625Z,2.90
2017-11-26T02:45:56.335Z,2.90
2017-11-26T02:48:27.389Z,2.90
2017-11-26T02:50:57.083Z,2.90
2017-11-26T02:53:26.896Z,2.90
2017-11-26T02:55:56.789Z,3.00
2017-11-26T02:58:26.646Z,3.00
2017-11-26T03:00:56.350Z,3.00
2017-11-26T03:03:26.068Z,3.00
2017-11-26T03:05:55.754Z,3.00
2017-11-26T03:08:25.483Z,3.00
2017-11-26T03:10:55.269Z,3.00
2017-11-26T03:13:24.980Z,3.00
2017-11-26T03:15:54.606Z,3.00
2017-11-26T03:18:24.297Z,3.00
2017-11-26T03:20:53.984Z,3.00
2017-11-26T03:23:23.842Z,3.00
2017-11-26T03:25:53.377Z,3.00
2017-11-26T03:28:23.530Z,3.10
2017-11-26T03:30:53.205Z,3.10
2017-11-26T03:33:23.064Z,3.10
2017-11-26T03:35:53.357Z,3.10
2017-11-26T03:38:23.015Z,3.10
2017-11-26T03:40:52.730Z,3.10
2017-11-26T03:43:22.437Z,3.10
2017-11-26T03:45:53.248Z,3.10
2017-11-26T03:48:22.855Z,3.10
2017-11-26T03:50:52.589Z,3.10
2017-11-26T03:53:22.230Z,3.10
2017-11-26T03:55:52.005Z,3.10
2017-11-26T03:58:21.710Z,3.10
2017-11-26T04:00:51.708Z,3.10
2017-11-26T04:03:21.657Z,3.10
2017-11-26T04:05:51.249Z,3.10
2017-11-26T04:08:20.958Z,3.10
2017-11-26T04:10:50.671Z,3.10
2017-11-26T04:13:20.334Z,3.20
2017-11-26T04:15:49.965Z,3.20
2017-11-26T04:18:29.156Z,3.20
2017-11-26T04:21:07.102Z,3.20
2017-11-26T04:23:37.808Z,3.20
2017-11-26T04:26:07.644Z,3.20
2017-11-26T04:28:37.994Z,3.20
2017-11-26T04:31:07.901Z,3.20
2017-11-26T04:33:37.691Z,3.20
2017-11-26T04:36:07.339Z,3.20
2017-11-26T04:38:37.626Z,3.20
2017-11-26T04:41:07.591Z,3.20
2017-11-26T04:43:37.970Z,3.30
2017-11-26T04:46:07.579Z,3.20
2017-11-26T04:48:37.302Z,3.30
2017-11-26T04:51:06.907Z,3.30
2017-11-26T04:53:38.358Z,3.30
2017-11-26T04:56:08.067Z,3.30
2017-11-26T04:58:37.859Z,3.30
2017-11-26T05:01:07.782Z,3.30
2017-11-26T05:03:37.589Z,3.30
2017-11-26T05:06:08.852Z,3.30
2017-11-26T05:08:38.571Z,3.30
2017-11-26T05:11:08.454Z,3.30
2017-11-26T05:13:38.171Z,3.30
2017-11-26T05:16:08.111Z,3.30
2017-11-26T05:18:37.726Z,3.30
2017-11-26T05:21:07.249Z,3.30
2017-11-26T05:23:37.502Z,3.30
2017-11-26T05:26:07.032Z,3.30
2017-11-26T05:28:36.829Z,3.30
2017-11-26T05:31:07.275Z,3.30
2017-11-26T05:33:37.068Z,3.30
2017-11-26T05:36:06.673Z,3.30
2017-11-26T05:38:36.446Z,3.20
2017-11-26T05:41:06.171Z,3.30
2017-11-26T05:43:35.801Z,3.20
2017-11-26T05:46:05.772Z,3.30
2017-11-26T05:48:35.631Z,3.30
2017-11-26T05:51:05.231Z,3.20
2017-11-26T05:53:35.048Z,3.20
2017-11-26T05:56:05.711Z,3.30
2017-11-26T05:58:36.284Z,3.30
2017-11-26T06:01:06.037Z,3.30
2017-11-26T06:03:35.746Z,3.30
2017-11-26T06:06:05.270Z,3.30
2017-11-26T06:08:35.253Z,3.30
2017-11-26T06:11:05.163Z,3.30
2017-11-26T06:13:34.657Z,3.30
2017-11-26T06:16:04.430Z,3.30
2017-11-26T06:18:34.068Z,3.30
2017-11-26T06:21:03.795Z,3.40
2017-11-26T06:23:33.371Z,3.40
2017-11-26T06:26:03.082Z,3.40
2017-11-26T06:28:32.928Z,3.40
2017-11-26T06:31:02.619Z,3.40
2017-11-26T06:33:32.548Z,3.40
2017-11-26T06:36:02.388Z,3.50
2017-11-26T06:38:32.975Z,3.40
2017-11-26T06:41:02.625Z,3.50
2017-11-26T06:43:32.408Z,3.50
2017-11-26T06:46:02.042Z,3.50
2017-11-26T06:48:31.650Z,3.50
2017-11-26T06:51:01.741Z,3.50
2017-11-26T06:53:31.583Z,3.60
2017-11-26T06:56:02.839Z,3.60
2017-11-26T06:58:32.715Z,3.60
2017-11-26T07:01:02.398Z,3.60
2017-11-26T07:03:32.249Z,3.60
2017-11-26T07:06:02.038Z,3.60
2017-11-26T07:08:32.778Z,3.60
2017-11-26T07:11:02.622Z,3.60
2017-11-26T07:13:32.349Z,3.60
2017-11-26T07:16:02.110Z,3.60
2017-11-26T07:18:31.822Z,3.60
2017-11-26T07:21:01.361Z,3.60
2017-11-26T07:23:31.034Z,3.60
2017-11-26T07:26:00.622Z,3.70
2017-11-26T07:28:30.663Z,3.70
2017-11-26T07:31:00.369Z,3.70
2017-11-26T07:33:30.282Z,3.70
2017-11-26T07:35:59.990Z,3.70
2017-11-26T07:38:29.699Z,3.70
2017-11-26T07:41:00.195Z,3.70
2017-11-26T07:43:30.103Z,3.70
2017-11-26T07:45:59.970Z,3.70
2017-11-26T07:48:29.765Z,3.70
2017-11-26T07:50:59.889Z,3.80
2017-11-26T07:53:29.597Z,3.80
2017-11-26T07:55:59.221Z,3.80
2017-11-26T07:58:28.814Z,3.80
2017-11-26T08:01:00.936Z,3.80
2017-11-26T08:03:30.685Z,3.80
2017-11-26T08:06:00.601Z,3.80
2017-11-26T08:08:30.312Z,3.80
2017-11-26T08:11:00.143Z,3.90
2017-11-26T08:13:29.931Z,3.90
2017-11-26T08:15:59.779Z,3.90
2017-11-26T08:18:30.198Z,3.90
2017-11-26T08:21:00.142Z,3.90
2017-11-26T08:23:29.851Z,3.90
2017-11-26T08:25:59.400Z,3.90
2017-11-26T08:28:29.113Z,3.90
2017-11-26T08:30:58.783Z,4.00
2017-11-26T08:33:28.528Z,3.90
2017-11-26T08:35:58.442Z,3.90
2017-11-26T08:38:28.144Z,3.90
2017-11-26T08:40:58.578Z,3.90
2017-11-26T08:43:28.498Z,4.00
2017-11-26T08:45:59.945Z,4.00
2017-11-26T08:48:29.581Z,4.00
2017-11-26T08:50:59.540Z,4.00
2017-11-26T08:53:29.132Z,4.00
2017-11-26T08:55:59.069Z,4.00
2017-11-26T08:58:28.691Z,4.00
2017-11-26T09:00:58.773Z,4.00
2017-11-26T09:03:28.521Z,4.00
2017-11-26T09:05:58.665Z,4.10
2017-11-26T09:08:29.478Z,4.10
2017-11-26T09:10:59.288Z,4.10
2017-11-26T09:13:29.065Z,4.10
2017-11-26T09:15:58.764Z,4.10
2017-11-26T09:18:28.533Z,4.10
2017-11-26T09:20:58.372Z,4.20
2017-11-26T09:23:28.939Z,4.20
2017-11-26T09:25:58.670Z,4.20
2017-11-26T09:28:28.702Z,4.20
2017-11-26T09:30:58.422Z,4.30
2017-11-26T09:33:28.798Z,4.30
2017-11-26T09:35:58.531Z,4.30
2017-11-26T09:38:28.240Z,4.30
2017-11-26T09:40:57.930Z,4.30
2017-11-26T09:43:27.794Z,4.30
2017-11-26T09:45:58.313Z,4.40
2017-11-26T09:48:28.103Z,4.30
2017-11-26T09:50:58.029Z,4.40
2017-11-26T09:53:28.053Z,4.40
2017-11-26T09:55:58.253Z,4.40
2017-11-26T09:58:27.890Z,4.40
2017-11-26T10:00:57.879Z,4.50
2017-11-26T10:03:28.411Z,4.60
2017-11-26T10:05:58.257Z,4.60
2017-11-26T10:08:28.139Z,4.60
2017-11-26T10:10:58.260Z,4.70
2017-11-26T10:13:28.296Z,4.70
2017-11-26T10:15:58.196Z,4.80
2017-11-26T10:18:29.528Z,4.80
2017-11-26T10:20:59.350Z,4.80
2017-11-26T10:23:29.388Z,4.90
2017-11-26T10:26:00.398Z,4.80
2017-11-26T10:28:30.150Z,4.80
2017-11-26T10:31:00.192Z,4.80
2017-11-26T10:33:30.859Z,4.80
2017-11-26T10:36:01.338Z,4.80
2017-11-26T10:38:31.751Z,4.80
2017-11-26T10:41:01.993Z,4.80
2017-11-26T10:43:32.196Z,4.80
2017-11-26T10:46:03.141Z,4.80
2017-11-26T10:48:33.261Z,4.80
2017-11-26T10:51:03.373Z,4.80
2017-11-26T10:53:33.345Z,4.80
2017-11-26T10:56:03.696Z,4.80
2017-11-26T10:58:33.837Z,5.00
2017-11-26T11:01:04.179Z,5.00
2017-11-26T11:03:34.246Z,5.00
2017-11-26T11:06:05.175Z,5.00
2017-11-26T11:08:35.296Z,5.00
2017-11-26T11:11:06.058Z,5.00
2017-11-26T11:13:36.244Z,4.90
2017-11-26T11:16:07.456Z,5.00
2017-11-26T11:18:37.505Z,4.90
2017-11-26T11:21:08.074Z,4.90
2017-11-26T11:23:38.912Z,4.90
2017-11-26T11:26:09.761Z,4.90
2017-11-26T11:28:39.841Z,4.90
2017-11-26T11:31:10.866Z,4.90
2017-11-26T11:33:41.585Z,4.90
2017-11-26T11:36:13.178Z,4.90
2017-11-26T11:38:43.664Z,4.90
2017-11-26T11:41:14.699Z,4.90
2017-11-26T11:43:45.118Z,4.90
2017-11-26T11:46:15.020Z,5.00
2017-11-26T11:48:44.903Z,4.90
2017-11-26T11:51:15.569Z,4.90
2017-11-26T11:53:46.116Z,4.90
2017-11-26T11:56:16.402Z,4.90
2017-11-26T11:58:47.094Z,4.90
2017-11-26T12:01:18.231Z,4.90
2017-11-26T12:03:48.963Z,4.90
2017-11-26T12:06:19.700Z,4.90
2017-11-26T12:08:49.714Z,5.00
2017-11-26T12:11:19.989Z,5.00
2017-11-26T12:13:50.263Z,5.00
2017-11-26T12:16:20.867Z,5.00
2017-11-26T12:18:52.166Z,5.10
2017-11-26T12:21:23.287Z,5.10
2017-11-26T12:23:53.984Z,5.20
2017-11-26T12:26:24.634Z,5.20
2017-11-26T12:28:55.287Z,5.20
2017-11-26T12:31:26.210Z,5.20
2017-11-26T12:33:56.305Z,5.20
2017-11-26T12:36:26.965Z,5.20
2017-11-26T12:38:57.490Z,5.20
2017-11-26T12:41:28.292Z,5.20
2017-11-26T12:43:59.076Z,5.20
2017-11-26T12:46:29.547Z,5.20
2017-11-26T12:49:00.175Z,5.20
2017-11-26T12:51:30.760Z,5.20
2017-11-26T12:54:01.511Z,5.10
2017-11-26T12:56:32.203Z,5.10
2017-11-26T12:59:02.837Z,5.20
2017-11-26T13:01:33.354Z,5.20
2017-11-26T13:04:04.111Z,5.20
2017-11-26T13:06:34.525Z,5.20
2017-11-26T13:09:06.002Z,5.20
2017-11-26T13:11:36.678Z,5.20
2017-11-26T13:14:07.429Z,5.20
2017-11-26T13:16:38.275Z,5.20
2017-11-26T13:19:08.988Z,5.20
2017-11-26T13:21:39.896Z,5.20
2017-11-26T13:24:10.854Z,5.20
2017-11-26T13:26:41.506Z,5.20
2017-11-26T13:29:12.129Z,5.20
2017-11-26T13:31:42.796Z,5.20
2017-11-26T13:34:13.353Z,5.20
2017-11-26T13:36:43.871Z,5.20
2017-11-26T13:39:14.804Z,5.20
2017-11-26T13:41:45.901Z,5.30
2017-11-26T13:44:17.584Z,5.30
2017-11-26T13:46:48.320Z,5.20
2017-11-26T13:49:18.853Z,5.20
2017-11-26T13:51:50.138Z,5.20
2017-11-26T13:54:19.927Z,5.20
2017-11-26T13:56:50.877Z,5.20
2017-11-26T13:59:21.860Z,5.20
2017-11-26T14:01:52.477Z,5.20
2017-11-26T14:04:22.847Z,5.20
2017-11-26T14:06:52.849Z,5.20
2017-11-26T14:09:22.873Z,5.20
2017-11-26T14:11:53.719Z,5.20
2017-11-26T14:14:23.659Z,5.10
2017-11-26T14:16:54.348Z,5.20
2017-11-26T14:19:25.058Z,5.10
2017-11-26T14:21:55.421Z,5.20
2017-11-26T14:24:26.722Z,5.10
2017-11-26T14:26:56.831Z,5.10
2017-11-26T14:29:27.044Z,5.10
2017-11-26T14:31:57.600Z,5.10
2017-11-26T14:34:28.345Z,5.10
2017-11-26T14:36:59.078Z,5.10
2017-11-26T14:39:29.845Z,5.10
2017-11-26T14:42:01.219Z,5.10
2017-11-26T14:44:31.657Z,5.10
2017-11-26T14:47:02.417Z,5.10
2017-11-26T14:49:32.970Z,5.10
2017-11-26T14:52:03.857Z,5.10
2017-11-26T14:54:35.080Z,5.10
2017-11-26T14:57:05.728Z,5.10
2017-11-26T14:59:36.400Z,5.10
2017-11-26T15:02:06.479Z,5.10
2017-11-26T15:04:36.724Z,5.10
2017-11-26T15:07:06.791Z,5.10
2017-11-26T15:09:37.942Z,5.00
2017-11-26T15:12:08.942Z,5.00
2017-11-26T15:14:39.960Z,5.00
2017-11-26T15:17:10.822Z,4.90
2017-11-26T15:19:40.958Z,4.90
2017-11-26T15:22:12.091Z,4.90
2017-11-26T15:24:42.334Z,4.90
2017-11-26T15:27:12.670Z,4.90
2017-11-26T15:29:42.777Z,4.90
2017-11-26T15:32:13.120Z,4.90
2017-11-26T15:34:44.105Z,4.90
2017-11-26T15:37:14.412Z,4.90
2017-11-26T15:39:44.933Z,4.90
2017-11-26T15:42:15.866Z,4.90
2017-11-26T15:44:46.976Z,4.80
2017-11-26T15:47:18.689Z,4.80
2017-11-26T15:49:49.854Z,4.80
2017-11-26T15:52:21.146Z,4.80
2017-11-26T15:54:52.588Z,4.80
2017-11-26T15:57:23.955Z,4.80
2017-11-26T15:59:55.148Z,4.80
2017-11-26T16:02:26.287Z,4.80
2017-11-26T16:04:56.955Z,4.80
2017-11-26T16:07:28.148Z,4.70
2017-11-26T16:09:58.647Z,4.70
2017-11-26T16:12:29.777Z,4.80
2017-11-26T16:15:00.225Z,4.80
2017-11-26T16:17:30.421Z,4.80
2017-11-26T16:20:00.888Z,4.80
2017-11-26T16:22:31.534Z,4.80
2017-11-26T16:25:02.467Z,4.80
2017-11-26T16:27:33.404Z,4.80
2017-11-26T16:30:04.288Z,4.80
2017-11-26T16:32:35.250Z,4.80
2017-11-26T16:35:06.014Z,4.80
2017-11-26T16:37:36.832Z,4.80
2017-11-26T16:40:07.851Z,4.80
2017-11-26T16:42:38.647Z,4.70
2017-11-26T16:45:09.431Z,4.70
2017-11-26T16:47:40.211Z,4.70
2017-11-26T16:50:11.155Z,4.70
2017-11-26T16:52:41.960Z,4.70
2017-11-26T16:55:13.466Z,4.70
2017-11-26T16:57:44.208Z,4.70
2017-11-26T17:00:14.755Z,4.70
2017-11-26T17:02:45.546Z,4.70
2017-11-26T17:05:15.911Z,4.70
2017-11-26T17:07:46.081Z,4.60
2017-11-26T17:10:17.434Z,4.60
2017-11-26T17:12:48.952Z,4.70
2017-11-26T17:15:19.749Z,4.70
2017-11-26T17:17:50.213Z,4.70
2017-11-26T17:20:20.861Z,4.70
2017-11-26T17:22:52.403Z,4.60
2017-11-26T17:25:22.775Z,4.60
2017-11-26T17:27:53.622Z,4.60
2017-11-26T17:30:24.060Z,4.70
2017-11-26T17:32:54.421Z,4.70
2017-11-26T17:35:25.769Z,4.70
2017-11-26T17:37:56.570Z,4.70
2017-11-26T17:40:28.083Z,4.70
2017-11-26T17:42:58.686Z,4.70
2017-11-26T17:45:29.614Z,4.70
2017-11-26T17:48:00.262Z,4.70
2017-11-26T17:50:30.704Z,4.70
2017-11-26T17:53:01.359Z,4.70
2017-11-26T17:55:32.198Z,4.70
2017-11-26T17:58:02.423Z,4.70
2017-11-26T18:00:33.139Z,4.70
2017-11-26T18:03:03.482Z,4.70
2017-11-26T18:05:33.853Z,4.70
2017-11-26T18:08:04.322Z,4.70
2017-11-26T18:10:34.649Z,4.70
2017-11-26T18:13:05.374Z,4.70
2017-11-26T18:15:36.226Z,4.70
2017-11-26T18:18:06.811Z,4.70
2017-11-26T18:20:37.143Z,4.70
2017-11-26T18:23:08.028Z,4.70
2017-11-26T18:25:38.860Z,4.70
2017-11-26T18:28:09.933Z,4.70
2017-11-26T18:30:40.897Z,4.70
2017-11-26T18:33:11.581Z,4.60
2017-11-26T18:35:43.671Z,4.60
2017-11-26T18:38:14.888Z,4.60
2017-11-26T18:40:46.376Z,4.60
2017-11-26T18:43:17.023Z,4.60
2017-11-26T18:45:48.053Z,4.60
2017-11-26T18:48:19.797Z,4.60
2017-11-26T18:50:50.375Z,4.60
2017-11-26T18:53:20.905Z,4.60
2017-11-26T18:55:51.991Z,4.60
2017-11-26T18:58:26.928Z,4.60
2017-11-26T19:00:57.745Z,4.60
2017-11-26T19:03:30.669Z,4.60
2017-11-26T19:06:03.124Z,4.60
2017-11-26T19:08:34.220Z,4.60
2017-11-26T19:11:05.358Z,4.60
2017-11-26T19:13:36.204Z,4.60
2017-11-26T19:16:07.892Z,4.60
2017-11-26T19:18:38.968Z,4.60
2017-11-26T19:21:10.697Z,4.60
2017-11-26T19:23:42.295Z,4.50
2017-11-26T19:26:13.843Z,4.60
2017-11-26T19:28:45.381Z,4.60
2017-11-26T19:31:16.574Z,4.60
2017-11-26T19:33:48.718Z,4.60
2017-11-26T19:36:21.191Z,4.60
2017-11-26T19:38:53.671Z,4.60
2017-11-26T19:41:25.879Z,4.50
2017-11-26T19:43:57.501Z,4.50
2017-11-26T19:46:29.446Z,4.50
2017-11-26T19:49:01.249Z,4.50
2017-11-26T19:51:33.728Z,4.50
2017-11-26T19:54:05.557Z,4.50
2017-11-26T19:56:37.750Z,4.50
2017-11-26T19:59:09.453Z,4.50
2017-11-26T20:01:40.609Z,4.50
2017-11-26T20:04:12.287Z,4.50
2017-11-26T20:06:43.801Z,4.50
2017-11-26T20:09:15.995Z,4.50
2017-11-26T20:11:47.347Z,4.50
2017-11-26T20:14:18.825Z,4.50
2017-11-26T20:16:51.726Z,4.50
2017-11-26T20:19:23.208Z,4.60
2017-11-26T20:21:55.658Z,4.60
2017-11-26T20:24:26.682Z,4.60
2017-11-26T20:26:57.879Z,4.60
2017-11-26T20:29:30.195Z,4.60
2017-11-26T20:32:01.531Z,4.60
2017-11-26T20:34:32.841Z,4.60
2017-11-26T20:37:03.954Z,4.60
2017-11-26T20:39:34.693Z,4.60
2017-11-26T20:42:06.476Z,4.60
2017-11-26T20:44:38.204Z,4.60
2017-11-26T20:47:09.823Z,4.60
2017-11-26T20:49:40.649Z,4.60
2017-11-26T20:52:11.538Z,4.60
2017-11-26T20:54:42.119Z,4.60
2017-11-26T20:57:13.533Z,4.60
2017-11-26T20:59:44.723Z,4.60
2017-11-26T21:02:15.537Z,4.60
2017-11-26T21:04:46.360Z,4.60
2017-11-26T21:07:17.212Z,4.60
2017-11-26T21:09:48.117Z,4.60
2017-11-26T21:12:18.894Z,4.60
2017-11-26T21:14:49.983Z,4.60
2017-11-26T21:17:20.551Z,4.50
2017-11-26T21:19:50.892Z,4.50
2017-11-26T21:22:20.956Z,4.50
2017-11-26T21:24:51.169Z,4.50
2017-11-26T21:27:21.547Z,4.50
2017-11-26T21:29:51.664Z,4.50
2017-11-26T21:32:21.762Z,4.50
2017-11-26T21:34:52.994Z,4.60
2017-11-26T21:37:23.098Z,4.50
2017-11-26T21:39:54.099Z,4.50
2017-11-26T21:42:24.425Z,4.50
2017-11-26T21:44:54.518Z,4.50
2017-11-26T21:47:24.501Z,4.50
2017-11-26T21:49:55.304Z,4.50
2017-11-26T21:52:25.207Z,4.50
2017-11-26T21:54:55.123Z,4.50
2017-11-26T21:57:25.448Z,4.60
2017-11-26T21:59:56.179Z,4.50
2017-11-26T22:02:26.339Z,4.50
2017-11-26T22:04:56.040Z,4.60
2017-11-26T22:07:25.818Z,4.60
2017-11-26T22:09:55.386Z,4.60
2017-11-26T22:12:25.376Z,4.60
2017-11-26T22:14:55.785Z,4.60
2017-11-26T22:17:25.611Z,4.60
2017-11-26T22:19:55.477Z,4.60
2017-11-26T22:22:25.541Z,4.50
2017-11-26T22:24:56.113Z,4.50
2017-11-26T22:27:25.656Z,4.50
2017-11-26T22:29:55.829Z,4.50
2017-11-26T22:32:25.591Z,4.50
2017-11-26T22:34:55.603Z,4.50
2017-11-26T22:37:25.535Z,4.50
2017-11-26T22:39:56.135Z,4.50
2017-11-26T22:42:25.904Z,4.50
2017-11-26T22:44:55.965Z,4.50
2017-11-26T22:47:26.287Z,4.50
2017-11-26T22:49:56.098Z,4.50
2017-11-26T22:52:28.868Z,4.50
2017-11-26T22:54:58.511Z,4.50
2017-11-26T22:57:28.203Z,4.50
2017-11-26T22:59:59.291Z,4.60
2017-11-26T23:02:29.087Z,4.60
2017-11-26T23:04:59.680Z,4.50
2017-11-26T23:07:29.617Z,4.50
2017-11-26T23:09:59.311Z,4.50
2017-11-26T23:12:28.930Z,4.50
2017-11-26T23:14:58.542Z,4.50
2017-11-26T23:17:29.155Z,4.50
2017-11-26T23:19:58.978Z,4.50
2017-11-26T23:22:28.773Z,4.60
2017-11-26T23:24:58.506Z,4.60
2017-11-26T23:27:28.396Z,4.60
2017-11-26T23:29:58.105Z,4.60
2017-11-26T23:32:27.940Z,4.60
2017-11-26T23:34:57.646Z,4.60
2017-11-26T23:37:27.438Z,4.60
2017-11-26T23:39:57.894Z,4.60
2017-11-26T23:42:28.185Z,4.60
2017-11-26T23:44:57.920Z,4.60
2017-11-26T23:47:28.644Z,4.60
2017-11-26T23:49:58.363Z,4.60
2017-11-26T23:52:28.078Z,4.60
2017-11-26T23:54:57.622Z,4.50
2017-11-26T23:57:27.691Z,4.50
2017-11-26T23:59:57.375Z,4.50
