createdAt,value
2018-09-09T00:00:09.616Z,4.43
2018-09-09T00:02:39.011Z,4.97
2018-09-09T00:05:08.625Z,5.23
2018-09-09T00:07:38.107Z,4.83
2018-09-09T00:10:07.847Z,4.50
2018-09-09T00:12:37.219Z,5.10
2018-09-09T00:15:07.011Z,5.10
2018-09-09T00:17:36.395Z,5.10
2018-09-09T00:20:05.956Z,5.43
2018-09-09T00:22:35.299Z,5.57
2018-09-09T00:25:05.529Z,5.07
2018-09-09T00:27:34.906Z,4.97
2018-09-09T00:30:04.461Z,5.63
2018-09-09T00:32:34.498Z,4.97
2018-09-09T00:35:05.211Z,4.83
2018-09-09T00:37:35.316Z,5.00
2018-09-09T00:40:04.732Z,4.77
2018-09-09T00:42:34.154Z,5.70
2018-09-09T00:45:03.539Z,5.63
2018-09-09T00:47:32.888Z,5.50
2018-09-09T00:50:07.309Z,5.23
2018-09-09T00:52:41.800Z,5.37
2018-09-09T00:55:11.290Z,5.60
2018-09-09T00:57:40.690Z,5.70
2018-09-09T01:00:10.109Z,5.80
2018-09-09T01:02:39.407Z,6.07
2018-09-09T01:05:09.476Z,6.27
2018-09-09T01:07:38.816Z,5.90
2018-09-09T01:10:08.068Z,5.77
2018-09-09T01:12:37.283Z,5.47
2018-09-09T01:15:06.944Z,6.00
2018-09-09T01:17:36.231Z,6.03
2018-09-09T01:20:06.044Z,6.67
2018-09-09T01:22:35.465Z,6.07
2018-09-09T01:25:05.074Z,6.10
2018-09-09T01:27:34.417Z,6.10
2018-09-09T01:30:04.080Z,6.15
2018-09-09T01:32:33.579Z,6.60
2018-09-09T01:35:02.837Z,6.23
2018-09-09T01:37:32.663Z,5.90
2018-09-09T01:40:02.123Z,5.47
2018-09-09T01:42:31.507Z,5.83
2018-09-09T01:45:00.899Z,6.50
2018-09-09T01:47:30.994Z,5.40
2018-09-09T01:50:00.324Z,6.17
2018-09-09T01:52:29.708Z,6.00
2018-09-09T01:54:59.124Z,6.63
2018-09-09T01:57:29.054Z,5.63
2018-09-09T01:59:58.675Z,6.07
2018-09-09T02:02:28.297Z,6.00
2018-09-09T02:04:57.632Z,5.63
2018-09-09T02:07:27.330Z,6.20
2018-09-09T02:09:56.747Z,5.60
2018-09-09T02:12:26.406Z,6.40
2018-09-09T02:14:55.974Z,6.03
2018-09-09T02:17:25.482Z,6.17
2018-09-09T02:19:54.804Z,6.13
2018-09-09T02:22:24.086Z,6.70
2018-09-09T02:24:53.362Z,6.35
2018-09-09T02:27:22.950Z,6.60
2018-09-09T02:29:52.185Z,5.80
2018-09-09T02:32:21.817Z,5.50
2018-09-09T02:34:51.907Z,5.75
2018-09-09T02:37:21.255Z,5.57
2018-09-09T02:39:50.905Z,6.30
2018-09-09T02:42:20.505Z,6.37
2018-09-09T02:44:49.788Z,5.70
2018-09-09T02:47:19.231Z,5.77
2018-09-09T02:49:48.591Z,5.50
2018-09-09T02:52:18.138Z,5.90
2018-09-09T02:54:47.447Z,6.10
2018-09-09T02:57:16.674Z,5.80
2018-09-09T02:59:46.032Z,5.93
2018-09-09T03:02:15.375Z,6.10
2018-09-09T03:04:45.487Z,6.53
2018-09-09T03:07:14.815Z,6.53
2018-09-09T03:09:44.072Z,6.10
2018-09-09T03:12:14.021Z,6.15
2018-09-09T03:14:43.573Z,5.63
2018-09-09T03:17:13.100Z,6.13
2018-09-09T03:19:43.091Z,6.13
2018-09-09T03:22:12.687Z,5.85
2018-09-09T03:24:41.905Z,6.20
2018-09-09T03:27:11.239Z,6.33
2018-09-09T03:29:40.679Z,6.87
2018-09-09T03:32:10.614Z,7.15
2018-09-09T03:34:39.887Z,7.13
2018-09-09T03:37:09.163Z,6.80
2018-09-09T03:39:38.558Z,7.20
2018-09-09T03:42:08.647Z,7.30
2018-09-09T03:44:37.916Z,6.40
2018-09-09T03:47:07.157Z,6.63
2018-09-09T03:49:36.385Z,7.63
2018-09-09T03:52:06.410Z,6.63
2018-09-09T03:54:35.971Z,6.53
2018-09-09T03:57:05.729Z,7.30
2018-09-09T03:59:36.302Z,7.23
2018-09-09T04:02:06.930Z,7.80
2018-09-09T04:04:36.361Z,7.17
2018-09-09T04:07:06.213Z,7.77
2018-09-09T04:09:35.927Z,8.27
2018-09-09T04:12:05.539Z,7.80
2018-09-09T04:14:34.804Z,8.27
2018-09-09T04:17:04.235Z,8.20
2018-09-09T04:19:33.642Z,8.70
2018-09-09T04:22:02.849Z,9.33
2018-09-09T04:24:32.315Z,8.57
2018-09-09T04:27:01.729Z,9.10
2018-09-09T04:29:31.175Z,8.80
2018-09-09T04:32:00.571Z,8.00
2018-09-09T04:34:30.509Z,8.50
2018-09-09T04:37:00.485Z,8.70
2018-09-09T04:39:29.883Z,8.60
2018-09-09T04:41:59.485Z,8.00
2018-09-09T04:44:29.903Z,7.75
2018-09-09T04:46:59.654Z,8.27
2018-09-09T04:49:28.987Z,8.80
2018-09-09T04:51:58.237Z,8.30
2018-09-09T04:54:27.486Z,8.00
2018-09-09T04:56:56.799Z,7.43
2018-09-09T04:59:26.236Z,7.95
2018-09-09T05:01:56.890Z,8.10
2018-09-09T05:04:26.466Z,8.37
2018-09-09T05:06:55.917Z,8.47
2018-09-09T05:09:25.290Z,9.37
2018-09-09T05:11:55.878Z,7.83
2018-09-09T05:14:26.102Z,9.20
2018-09-09T05:16:55.588Z,8.80
2018-09-09T05:19:25.206Z,8.97
2018-09-09T05:21:55.042Z,8.55
2018-09-09T05:24:24.623Z,7.95
2018-09-09T05:26:54.880Z,8.43
2018-09-09T05:29:24.232Z,8.05
2018-09-09T05:31:53.744Z,7.80
2018-09-09T05:34:23.365Z,8.10
2018-09-09T05:36:52.625Z,8.33
2018-09-09T05:39:22.020Z,8.67
2018-09-09T05:41:51.536Z,8.20
2018-09-09T05:44:20.870Z,8.57
2018-09-09T05:46:50.529Z,8.93
2018-09-09T05:49:19.844Z,8.80
2018-09-09T05:51:49.824Z,8.00
2018-09-09T05:54:19.107Z,8.23
2018-09-09T05:56:48.542Z,8.00
2018-09-09T05:59:18.083Z,8.53
2018-09-09T06:01:47.535Z,7.70
2018-09-09T06:04:17.183Z,8.30
2018-09-09T06:06:46.748Z,7.50
2018-09-09T06:09:16.209Z,7.30
2018-09-09T06:11:45.686Z,7.65
2018-09-09T06:14:15.856Z,6.93
2018-09-09T06:16:46.075Z,7.00
2018-09-09T06:19:15.465Z,7.27
2018-09-09T06:21:45.587Z,7.17
2018-09-09T06:24:15.389Z,7.40
2018-09-09T06:26:44.826Z,7.90
2018-09-09T06:29:14.233Z,7.60
2018-09-09T06:31:43.811Z,7.53
2018-09-09T06:34:13.384Z,7.37
2018-09-09T06:36:43.407Z,6.85
2018-09-09T06:39:13.150Z,7.10
2018-09-09T06:41:42.794Z,7.13
2018-09-09T06:44:13.021Z,7.13
2018-09-09T06:46:43.265Z,7.23
2018-09-09T06:49:12.902Z,6.73
2018-09-09T06:51:42.358Z,6.40
2018-09-09T06:54:11.734Z,6.20
2018-09-09T06:56:42.114Z,6.57
2018-09-09T06:59:12.846Z,6.30
2018-09-09T07:01:42.959Z,6.53
2018-09-09T07:04:12.621Z,6.53
2018-09-09T07:06:42.173Z,6.70
2018-09-09T07:09:11.646Z,6.53
2018-09-09T07:11:41.945Z,5.47
2018-09-09T07:14:11.264Z,5.20
2018-09-09T07:16:41.530Z,5.13
2018-09-09T07:19:11.130Z,5.27
2018-09-09T07:21:41.658Z,5.10
2018-09-09T07:24:11.135Z,5.20
2018-09-09T07:26:40.905Z,5.27
2018-09-09T07:29:10.173Z,5.10
2018-09-09T07:31:40.892Z,4.50
2018-09-09T07:34:10.407Z,4.13
2018-09-09T07:36:40.458Z,4.10
2018-09-09T07:39:10.127Z,4.53
2018-09-09T07:41:39.728Z,4.40
2018-09-09T07:44:09.816Z,4.17
2018-09-09T07:46:39.187Z,4.33
2018-09-09T07:49:09.252Z,3.97
2018-09-09T07:51:38.882Z,4.27
2018-09-09T07:54:09.290Z,3.83
2018-09-09T07:56:39.296Z,3.60
2018-09-09T07:59:08.738Z,4.20
2018-09-09T08:01:38.363Z,4.03
2018-09-09T08:04:07.855Z,3.85
2018-09-09T08:06:38.488Z,3.80
2018-09-09T08:09:09.462Z,3.50
2018-09-09T08:11:40.316Z,3.37
2018-09-09T08:14:10.799Z,3.77
2018-09-09T08:16:40.622Z,3.05
2018-09-09T08:19:10.342Z,3.90
2018-09-09T08:21:39.865Z,3.70
2018-09-09T08:24:09.456Z,3.43
2018-09-09T08:26:38.850Z,3.37
2018-09-09T08:29:08.330Z,3.20
2018-09-09T08:31:37.925Z,3.10
2018-09-09T08:36:37.448Z,3.00
2018-09-09T08:39:09.445Z,3.25
2018-09-09T08:41:39.198Z,2.60
2018-09-09T08:44:09.456Z,2.83
2018-09-09T08:46:39.221Z,2.80
2018-09-09T08:49:08.665Z,2.60
2018-09-09T08:51:38.472Z,2.90
2018-09-09T08:54:07.852Z,2.73
2018-09-09T08:56:38.283Z,2.70
2018-09-09T08:59:07.723Z,3.45
2018-09-09T09:01:37.372Z,3.00
2018-09-09T09:04:07.085Z,3.10
2018-09-09T09:06:36.526Z,3.20
2018-09-09T09:09:08.615Z,3.55
2018-09-09T09:11:38.217Z,3.10
2018-09-09T09:14:09.246Z,2.97
2018-09-09T09:16:39.373Z,3.00
2018-09-09T09:19:09.443Z,2.83
2018-09-09T09:21:39.070Z,3.00
2018-09-09T09:24:08.512Z,2.77
2018-09-09T09:26:38.637Z,3.00
2018-09-09T09:29:08.320Z,3.00
2018-09-09T09:31:38.208Z,3.00
2018-09-09T09:34:07.824Z,3.00
2018-09-09T09:36:37.106Z,3.40
2018-09-09T09:39:07.814Z,3.20
2018-09-09T09:41:37.359Z,2.90
2018-09-09T09:44:07.572Z,3.13
2018-09-09T09:49:15.718Z,3.80
2018-09-09T09:51:45.781Z,3.50
2018-09-09T09:54:15.410Z,3.70
2018-09-09T09:56:45.853Z,3.57
2018-09-09T09:59:15.422Z,3.13
2018-09-09T10:01:44.864Z,4.33
2018-09-09T10:04:14.436Z,4.07
2018-09-09T10:06:44.063Z,4.50
2018-09-09T10:09:13.649Z,3.63
2018-09-09T10:11:43.675Z,3.73
2018-09-09T10:14:14.265Z,3.27
2018-09-09T10:16:43.742Z,3.40
2018-09-09T10:19:13.199Z,3.20
2018-09-09T10:21:42.702Z,3.40
2018-09-09T10:24:12.446Z,3.30
2018-09-09T10:26:41.928Z,3.10
2018-09-09T10:29:11.431Z,2.67
2018-09-09T10:31:40.826Z,3.10
2018-09-09T10:34:10.140Z,2.85
2018-09-09T10:36:39.816Z,3.10
2018-09-09T10:39:11.972Z,3.25
2018-09-09T10:41:42.134Z,2.90
2018-09-09T10:44:11.433Z,2.60
2018-09-09T10:46:40.762Z,3.00
2018-09-09T10:49:10.673Z,3.00
2018-09-09T10:51:40.201Z,3.30
2018-09-09T10:54:09.890Z,3.00
2018-09-09T10:56:39.529Z,2.80
2018-09-09T10:59:09.024Z,2.80
2018-09-09T11:01:38.566Z,3.00
2018-09-09T11:04:08.318Z,2.90
2018-09-09T11:06:38.118Z,2.70
2018-09-09T11:09:08.793Z,2.90
2018-09-09T11:11:38.172Z,2.50
2018-09-09T11:14:07.599Z,2.77
2018-09-09T11:16:37.115Z,2.73
2018-09-09T11:19:06.638Z,3.00
2018-09-09T11:21:36.041Z,2.60
2018-09-09T11:24:05.726Z,3.00
2018-09-09T11:26:35.279Z,2.73
2018-09-09T11:29:04.798Z,2.90
2018-09-09T11:31:34.183Z,2.83
2018-09-09T11:34:03.642Z,2.70
2018-09-09T11:36:33.103Z,2.80
2018-09-09T11:39:02.836Z,2.85
2018-09-09T11:41:32.880Z,2.87
2018-09-09T11:44:02.851Z,2.50
2018-09-09T11:46:33.398Z,2.27
2018-09-09T11:49:03.865Z,2.33
2018-09-09T11:51:33.371Z,2.40
2018-09-09T11:54:03.127Z,2.13
2018-09-09T11:56:33.947Z,2.30
2018-09-09T11:59:03.545Z,1.93
2018-09-09T12:01:33.914Z,2.20
2018-09-09T12:04:03.349Z,2.20
2018-09-09T12:06:33.000Z,2.43
2018-09-09T12:09:02.722Z,2.10
2018-09-09T12:11:32.057Z,2.10
2018-09-09T12:14:01.562Z,1.80
2018-09-09T12:16:30.960Z,1.93
2018-09-09T12:19:00.692Z,1.90
2018-09-09T12:21:30.694Z,2.90
2018-09-09T12:24:00.212Z,2.20
2018-09-09T12:26:29.651Z,2.40
2018-09-09T12:28:59.257Z,2.20
2018-09-09T12:31:28.446Z,2.00
2018-09-09T12:33:57.937Z,2.10
2018-09-09T12:36:28.554Z,2.30
2018-09-09T12:38:58.761Z,2.20
2018-09-09T12:41:28.138Z,2.33
2018-09-09T12:44:03.197Z,1.90
2018-09-09T12:46:38.795Z,2.30
2018-09-09T12:49:08.868Z,2.20
2018-09-09T12:51:38.382Z,1.90
2018-09-09T12:54:08.010Z,1.93
2018-09-09T12:56:37.990Z,1.90
2018-09-09T12:59:07.772Z,1.80
2018-09-09T13:01:38.430Z,1.80
2018-09-09T13:04:08.532Z,1.90
2018-09-09T13:06:37.899Z,1.90
2018-09-09T13:09:08.998Z,1.90
2018-09-09T13:11:38.693Z,1.90
2018-09-09T13:14:08.271Z,1.87
2018-09-09T13:16:38.485Z,1.93
2018-09-09T13:19:08.117Z,2.00
2018-09-09T13:21:37.833Z,1.90
2018-09-09T13:24:07.503Z,2.10
2018-09-09T13:26:36.840Z,2.10
2018-09-09T13:29:06.417Z,1.50
2018-09-09T13:31:35.858Z,1.60
2018-09-09T13:34:05.303Z,1.70
2018-09-09T13:36:34.865Z,1.80
2018-09-09T13:39:05.678Z,1.72
2018-09-09T13:41:35.707Z,1.50
2018-09-09T13:44:05.234Z,1.40
2018-09-09T13:46:34.637Z,1.52
2018-09-09T13:49:04.293Z,1.90
2018-09-09T13:51:33.926Z,1.72
2018-09-09T13:54:04.034Z,1.60
2018-09-09T13:56:33.609Z,2.00
2018-09-09T13:59:03.335Z,1.55
2018-09-09T14:01:33.270Z,1.73
2018-09-09T14:04:02.894Z,1.63
2018-09-09T14:06:33.217Z,1.90
2018-09-09T14:09:02.810Z,1.60
2018-09-09T14:11:32.447Z,1.72
2018-09-09T14:14:02.058Z,1.60
2018-09-09T14:16:32.089Z,1.70
2018-09-09T14:19:01.355Z,1.80
2018-09-09T14:21:30.862Z,1.35
2018-09-09T14:24:00.449Z,1.80
2018-09-09T14:26:30.583Z,1.63
2018-09-09T14:29:00.638Z,1.50
2018-09-09T14:31:30.068Z,1.70
2018-09-09T14:33:59.599Z,1.70
2018-09-09T14:36:28.928Z,1.70
2018-09-09T14:38:58.500Z,1.47
2018-09-09T14:41:28.053Z,1.70
2018-09-09T14:43:57.756Z,1.65
2018-09-09T14:46:27.165Z,1.60
2018-09-09T14:48:56.524Z,1.60
2018-09-09T14:51:26.125Z,1.80
2018-09-09T14:53:55.693Z,1.85
2018-09-09T14:56:25.151Z,1.60
2018-09-09T14:58:54.602Z,1.60
2018-09-09T15:01:24.304Z,1.62
2018-09-09T15:03:53.736Z,1.82
2018-09-09T15:06:23.492Z,1.72
2018-09-09T15:08:52.859Z,1.95
2018-09-09T15:11:22.931Z,1.40
2018-09-09T15:13:53.224Z,1.22
2018-09-09T15:16:23.517Z,1.90
2018-09-09T15:18:53.155Z,1.50
2018-09-09T15:21:23.062Z,1.55
2018-09-09T15:23:53.945Z,1.50
2018-09-09T15:26:23.447Z,1.45
2018-09-09T15:28:52.817Z,1.50
2018-09-09T15:31:22.237Z,1.70
2018-09-09T15:33:52.727Z,1.60
2018-09-09T15:36:22.418Z,1.40
2018-09-09T15:38:51.897Z,1.50
2018-09-09T15:41:21.407Z,1.50
2018-09-09T15:43:50.999Z,1.60
2018-09-09T15:46:20.569Z,1.50
2018-09-09T15:48:50.178Z,1.60
2018-09-09T15:51:19.638Z,1.57
2018-09-09T15:53:49.372Z,1.60
2018-09-09T15:56:19.155Z,1.77
2018-09-09T15:58:48.619Z,1.80
2018-09-09T16:01:18.903Z,1.87
2018-09-09T16:03:48.452Z,1.57
2018-09-09T16:06:18.163Z,1.70
2018-09-09T16:08:48.768Z,1.55
2018-09-09T16:11:18.377Z,1.72
2018-09-09T16:13:47.940Z,1.80
2018-09-09T16:16:17.284Z,1.87
2018-09-09T16:18:46.756Z,1.55
2018-09-09T16:21:16.269Z,1.90
2018-09-09T16:23:46.829Z,1.80
2018-09-09T16:26:17.260Z,1.60
2018-09-09T16:28:46.704Z,1.82
2018-09-09T16:31:16.062Z,1.90
2018-09-09T16:33:45.648Z,1.50
2018-09-09T16:36:15.126Z,2.02
2018-09-09T16:38:44.544Z,1.67
2018-09-09T16:41:14.703Z,1.62
2018-09-09T16:43:44.059Z,2.00
2018-09-09T16:46:13.861Z,1.72
2018-09-09T16:48:44.100Z,1.80
2018-09-09T16:51:14.346Z,1.40
2018-09-09T16:53:44.482Z,1.60
2018-09-09T16:56:13.904Z,1.70
2018-09-09T16:58:43.264Z,2.10
2018-09-09T17:01:12.844Z,1.70
2018-09-09T17:03:43.395Z,1.77
2018-09-09T17:06:12.914Z,1.80
2018-09-09T17:08:43.556Z,1.60
2018-09-09T17:11:12.890Z,1.70
2018-09-09T17:13:42.566Z,1.80
2018-09-09T17:16:12.828Z,1.60
2018-09-09T17:18:42.234Z,1.80
2018-09-09T17:21:11.568Z,1.80
2018-09-09T17:23:41.111Z,1.70
2018-09-09T17:26:10.590Z,2.07
2018-09-09T17:28:40.371Z,2.57
2018-09-09T17:31:09.702Z,2.40
2018-09-09T17:33:39.202Z,2.40
2018-09-09T17:36:08.991Z,2.73
2018-09-09T17:38:38.744Z,2.50
2018-09-09T17:41:08.405Z,2.93
2018-09-09T17:43:38.175Z,2.83
2018-09-09T17:46:07.768Z,2.67
2018-09-09T17:48:37.935Z,2.80
2018-09-09T17:51:07.505Z,2.80
2018-09-09T17:53:38.077Z,3.03
2018-09-09T17:56:07.551Z,2.67
2018-09-09T17:58:37.204Z,2.47
2018-09-09T18:01:06.631Z,3.00
2018-09-09T18:03:36.180Z,2.90
2018-09-09T18:06:05.723Z,3.43
2018-09-09T18:08:35.064Z,3.00
2018-09-09T18:11:04.653Z,2.67
2018-09-09T18:13:34.202Z,2.53
2018-09-09T18:16:03.676Z,3.43
2018-09-09T18:18:33.158Z,3.43
2018-09-09T18:21:02.537Z,3.47
2018-09-09T18:23:31.930Z,3.43
2018-09-09T18:26:01.605Z,3.40
2018-09-09T18:28:32.160Z,3.50
2018-09-09T18:31:02.222Z,3.57
2018-09-09T18:33:32.058Z,3.20
2018-09-09T18:36:02.412Z,3.60
2018-09-09T18:38:32.015Z,3.65
2018-09-09T18:41:01.630Z,3.60
2018-09-09T18:43:31.753Z,3.20
2018-09-09T18:46:01.494Z,3.67
2018-09-09T18:48:31.176Z,2.90
2018-09-09T18:51:01.412Z,3.63
2018-09-09T18:53:30.815Z,5.00
2018-09-09T18:56:00.227Z,4.70
2018-09-09T18:58:30.400Z,5.53
2018-09-09T19:01:00.577Z,5.63
2018-09-09T19:03:29.880Z,5.47
2018-09-09T19:05:59.576Z,5.90
2018-09-09T19:08:29.017Z,6.10
2018-09-09T19:10:59.211Z,6.03
2018-09-09T19:13:28.736Z,6.37
2018-09-09T19:15:58.130Z,6.03
2018-09-09T19:18:27.979Z,6.40
2018-09-09T19:20:57.209Z,6.40
2018-09-09T19:23:26.829Z,6.27
2018-09-09T19:25:56.447Z,5.97
2018-09-09T19:28:26.018Z,6.73
2018-09-09T19:30:55.366Z,7.03
2018-09-09T19:33:24.762Z,8.10
2018-09-09T19:35:54.241Z,7.33
2018-09-09T19:38:23.972Z,8.20
2018-09-09T19:40:53.520Z,7.10
2018-09-09T19:43:23.643Z,7.43
2018-09-09T19:45:53.232Z,7.33
2018-09-09T19:48:22.950Z,6.40
2018-09-09T19:50:53.357Z,6.97
2018-09-09T19:53:24.215Z,7.27
2018-09-09T19:55:54.807Z,7.80
2018-09-09T19:58:24.200Z,7.65
2018-09-09T20:00:54.473Z,8.00
2018-09-09T20:03:24.027Z,7.53
2018-09-09T20:05:53.489Z,6.77
2018-09-09T20:08:22.883Z,6.67
2018-09-09T20:10:52.551Z,7.73
2018-09-09T20:13:22.685Z,7.37
2018-09-09T20:15:53.824Z,7.13
2018-09-09T20:18:23.292Z,7.93
2018-09-09T20:20:52.812Z,7.90
2018-09-09T20:23:23.029Z,7.20
2018-09-09T20:25:52.632Z,7.70
2018-09-09T20:28:22.262Z,7.17
2018-09-09T20:30:52.329Z,6.80
2018-09-09T20:33:22.033Z,7.50
2018-09-09T20:35:51.793Z,7.33
2018-09-09T20:38:21.458Z,7.33
2018-09-09T20:40:51.341Z,6.43
2018-09-09T20:43:20.990Z,6.37
2018-09-09T20:45:50.499Z,6.23
2018-09-09T20:48:20.072Z,6.50
2018-09-09T20:50:49.344Z,6.20
2018-09-09T20:53:18.754Z,5.40
2018-09-09T20:55:48.212Z,5.63
2018-09-09T20:58:17.530Z,5.30
2018-09-09T21:00:47.024Z,5.60
2018-09-09T21:03:16.646Z,4.90
2018-09-09T21:05:46.396Z,5.20
2018-09-09T21:08:27.779Z,5.00
2018-09-09T21:10:57.285Z,4.60
2018-09-09T21:13:26.518Z,4.13
2018-09-09T21:15:55.717Z,4.40
2018-09-09T21:18:25.175Z,4.30
2018-09-09T21:20:54.741Z,4.30
2018-09-09T21:23:24.244Z,3.80
2018-09-09T21:25:53.875Z,3.40
2018-09-09T21:28:23.286Z,3.60
2018-09-09T21:30:52.998Z,3.17
2018-09-09T21:33:22.375Z,3.10
2018-09-09T21:35:52.553Z,3.60
2018-09-09T21:38:22.537Z,3.30
2018-09-09T21:40:52.209Z,3.27
2018-09-09T21:43:22.335Z,3.40
2018-09-09T21:45:53.311Z,3.00
2018-09-09T21:48:22.606Z,2.90
2018-09-09T21:50:52.159Z,2.60
2018-09-09T21:53:21.469Z,2.60
2018-09-09T21:55:52.047Z,2.60
2018-09-09T21:58:21.677Z,2.67
2018-09-09T22:00:56.597Z,2.47
2018-09-09T22:03:26.869Z,2.73
2018-09-09T22:05:57.863Z,2.60
2018-09-09T22:08:27.329Z,2.50
2018-09-09T22:10:56.784Z,2.67
2018-09-09T22:13:26.986Z,3.00
2018-09-09T22:15:56.819Z,2.80
2018-09-09T22:18:26.145Z,2.50
2018-09-09T22:20:55.761Z,2.20
2018-09-09T22:23:25.108Z,3.00
2018-09-09T22:25:54.386Z,2.90
2018-09-09T22:28:23.947Z,3.33
2018-09-09T22:30:53.821Z,2.90
2018-09-09T22:33:23.322Z,2.80
2018-09-09T22:35:53.241Z,3.07
2018-09-09T22:38:23.353Z,2.90
2018-09-09T22:40:53.016Z,2.83
2018-09-09T22:43:22.587Z,2.93
2018-09-09T22:45:56.076Z,3.27
2018-09-09T22:48:25.707Z,3.00
2018-09-09T22:50:55.509Z,3.40
2018-09-09T22:53:24.870Z,3.10
2018-09-09T22:55:54.082Z,3.53
2018-09-09T22:58:23.487Z,3.63
2018-09-09T23:00:53.295Z,3.47
2018-09-09T23:03:22.780Z,3.80
2018-09-09T23:05:52.278Z,4.50
2018-09-09T23:08:21.996Z,4.35
2018-09-09T23:10:51.335Z,3.77
2018-09-09T23:13:20.646Z,4.55
2018-09-09T23:15:50.758Z,4.03
2018-09-09T23:18:20.849Z,4.33
2018-09-09T23:20:50.256Z,4.53
2018-09-09T23:23:19.647Z,4.50
2018-09-09T23:25:49.057Z,4.53
2018-09-09T23:28:18.461Z,5.10
2018-09-09T23:30:48.048Z,5.20
2018-09-09T23:33:18.275Z,5.83
2018-09-09T23:35:47.603Z,5.90
2018-09-09T23:38:17.583Z,6.07
2018-09-09T23:40:47.075Z,6.07
2018-09-09T23:43:16.525Z,6.17
2018-09-09T23:45:45.955Z,5.90
2018-09-09T23:48:15.739Z,6.73
2018-09-09T23:50:45.227Z,6.63
2018-09-09T23:53:15.251Z,6.83
2018-09-09T23:55:44.783Z,6.75
2018-09-09T23:58:14.260Z,7.23
