createdAt,value
2024-03-04T00:00:56.417Z,62.03
2024-03-04T00:03:24.775Z,63.33
2024-03-04T00:05:54.041Z,62.30
2024-03-04T00:08:22.007Z,65.37
2024-03-04T00:10:50.036Z,65.20
2024-03-04T00:13:18.519Z,64.80
2024-03-04T00:15:46.499Z,66.23
2024-03-04T00:18:14.320Z,66.43
2024-03-04T00:20:42.381Z,66.97
2024-03-04T00:23:11.674Z,67.87
2024-03-04T00:25:39.755Z,70.70
2024-03-04T00:28:07.734Z,72.17
2024-03-04T00:30:35.685Z,71.00
2024-03-04T00:33:03.724Z,72.37
2024-03-04T00:35:31.952Z,73.30
2024-03-04T00:37:59.923Z,72.93
2024-03-04T00:40:29.574Z,73.83
2024-03-04T00:42:58.268Z,76.10
2024-03-04T00:45:26.514Z,74.80
2024-03-04T00:47:54.551Z,74.73
2024-03-04T00:50:22.425Z,75.40
2024-03-04T00:52:50.349Z,75.90
2024-03-04T00:55:18.939Z,76.33
2024-03-04T00:57:48.286Z,75.60
2024-03-04T01:00:16.541Z,77.83
2024-03-04T01:02:44.443Z,77.67
2024-03-04T01:05:13.251Z,76.87
2024-03-04T01:07:41.207Z,78.80
2024-03-04T01:10:10.320Z,78.23
2024-03-04T01:12:39.109Z,80.83
2024-03-04T01:15:10.368Z,80.97
2024-03-04T01:17:38.337Z,81.87
2024-03-04T01:20:11.249Z,81.67
2024-03-04T01:22:39.499Z,83.67
2024-03-04T01:25:07.756Z,85.13
2024-03-04T01:27:37.071Z,84.67
2024-03-04T01:30:05.806Z,85.40
2024-03-04T01:32:36.708Z,86.90
2024-03-04T01:35:08.964Z,87.90
2024-03-04T01:37:37.133Z,90.47
2024-03-04T01:40:05.471Z,89.73
2024-03-04T01:42:33.545Z,91.20
2024-03-04T01:45:01.513Z,90.10
2024-03-04T01:47:29.739Z,92.57
2024-03-04T01:49:59.093Z,92.80
2024-03-04T01:52:27.028Z,94.40
2024-03-04T01:54:57.241Z,94.27
2024-03-04T01:57:25.354Z,96.17
2024-03-04T01:59:53.926Z,96.47
2024-03-04T02:02:22.147Z,97.00
2024-03-04T02:04:50.863Z,97.63
2024-03-04T02:07:20.556Z,97.00
2024-03-04T02:09:48.730Z,98.87
2024-03-04T02:12:16.738Z,96.53
2024-03-04T02:14:44.774Z,99.93
2024-03-04T02:17:12.612Z,100.23
2024-03-04T02:19:40.725Z,98.67
2024-03-04T02:22:10.910Z,99.07
2024-03-04T02:24:41.321Z,100.30
2024-03-04T02:27:09.311Z,100.63
2024-03-04T02:29:37.150Z,100.60
2024-03-04T02:32:05.353Z,103.07
2024-03-04T02:34:33.255Z,101.27
2024-03-04T02:37:01.392Z,100.23
2024-03-04T02:39:29.441Z,99.73
2024-03-04T02:41:58.691Z,99.87
2024-03-04T02:44:26.571Z,101.13
2024-03-04T02:46:54.572Z,105.50
2024-03-04T02:49:22.533Z,103.37
2024-03-04T02:51:51.564Z,105.63
2024-03-04T02:54:20.562Z,104.37
2024-03-04T02:56:48.559Z,103.23
2024-03-04T02:59:17.790Z,103.20
2024-03-04T03:01:49.372Z,102.57
2024-03-04T03:04:18.009Z,104.53
2024-03-04T03:06:45.924Z,104.93
2024-03-04T03:09:14.003Z,104.57
2024-03-04T03:11:41.988Z,107.13
2024-03-04T03:14:09.990Z,108.53
2024-03-04T03:16:39.467Z,107.33
2024-03-04T03:19:07.380Z,108.87
2024-03-04T03:21:35.949Z,110.50
2024-03-04T03:24:03.944Z,111.70
2024-03-04T03:26:31.823Z,112.53
2024-03-04T03:28:59.769Z,111.23
2024-03-04T03:31:28.007Z,111.43
2024-03-04T03:33:57.402Z,112.83
2024-03-04T03:36:25.538Z,114.00
2024-03-04T03:38:54.090Z,113.43
2024-03-04T03:41:22.100Z,116.67
2024-03-04T03:43:49.999Z,113.47
2024-03-04T03:46:18.004Z,117.13
2024-03-04T03:48:45.943Z,116.03
2024-03-04T03:51:15.282Z,115.83
2024-03-04T03:53:43.234Z,116.73
2024-03-04T03:56:12.805Z,116.90
2024-03-04T03:58:40.818Z,116.97
2024-03-04T04:01:09.025Z,116.53
2024-03-04T04:03:36.987Z,117.33
2024-03-04T04:06:05.275Z,117.03
2024-03-04T04:08:34.550Z,119.07
2024-03-04T04:11:02.658Z,117.00
2024-03-04T04:13:31.686Z,120.70
2024-03-04T04:15:59.738Z,120.80
2024-03-04T04:18:27.653Z,120.07
2024-03-04T04:20:55.623Z,119.93
2024-03-04T04:23:23.735Z,119.97
2024-03-04T04:25:53.065Z,118.80
2024-03-04T04:28:21.148Z,122.63
2024-03-04T04:30:49.100Z,123.63
2024-03-04T04:33:17.703Z,122.63
2024-03-04T04:35:45.631Z,121.10
2024-03-04T04:38:13.560Z,122.37
2024-03-04T04:40:41.590Z,120.50
2024-03-04T04:43:11.006Z,121.13
2024-03-04T04:45:39.024Z,119.60
2024-03-04T04:48:07.459Z,121.40
2024-03-04T04:50:35.407Z,121.17
2024-03-04T04:53:03.287Z,122.53
2024-03-04T04:55:31.393Z,118.63
2024-03-04T04:57:59.486Z,122.43
2024-03-04T05:00:28.929Z,121.60
2024-03-04T05:02:57.067Z,122.03
2024-03-04T05:05:25.216Z,123.30
2024-03-04T05:07:53.085Z,120.07
2024-03-04T05:10:21.025Z,124.10
2024-03-04T05:12:50.244Z,123.40
2024-03-04T05:15:18.506Z,123.60
2024-03-04T05:17:47.863Z,121.27
2024-03-04T05:20:17.183Z,125.67
2024-03-04T05:22:45.375Z,126.67
2024-03-04T05:25:13.376Z,127.90
2024-03-04T05:27:41.423Z,121.70
2024-03-04T05:30:11.620Z,122.73
2024-03-04T05:32:39.867Z,121.43
2024-03-04T05:35:09.763Z,119.03
2024-03-04T05:37:38.140Z,116.63
2024-03-04T05:40:11.240Z,113.53
2024-03-04T05:42:41.147Z,112.77
2024-03-04T05:45:10.271Z,114.80
2024-03-04T05:47:38.383Z,112.60
2024-03-04T05:50:07.276Z,115.43
2024-03-04T05:52:37.244Z,112.10
2024-03-04T05:55:05.892Z,113.60
2024-03-04T05:57:35.225Z,114.83
2024-03-04T06:00:04.826Z,113.47
2024-03-04T06:02:33.476Z,114.73
2024-03-04T06:05:01.521Z,113.70
2024-03-04T06:07:30.081Z,115.80
2024-03-04T06:09:59.512Z,115.43
2024-03-04T06:12:27.537Z,116.43
2024-03-04T06:14:55.544Z,115.77
2024-03-04T06:17:23.711Z,116.70
2024-03-04T06:19:51.803Z,116.07
2024-03-04T06:22:19.865Z,118.60
2024-03-04T06:24:47.831Z,114.60
2024-03-04T06:27:17.445Z,114.43
2024-03-04T06:29:45.421Z,118.00
2024-03-04T06:32:13.454Z,114.93
2024-03-04T06:34:41.880Z,113.13
2024-03-04T06:37:10.464Z,113.90
2024-03-04T06:39:38.442Z,111.23
2024-03-04T06:42:06.505Z,111.80
2024-03-04T06:44:37.103Z,109.50
2024-03-04T06:47:05.570Z,106.80
2024-03-04T06:49:33.555Z,108.43
2024-03-04T06:52:01.655Z,105.83
2024-03-04T06:54:29.615Z,107.40
2024-03-04T06:56:57.496Z,107.60
2024-03-04T06:59:25.407Z,106.30
2024-03-04T07:01:55.140Z,107.37
2024-03-04T07:04:23.291Z,105.17
2024-03-04T07:06:51.228Z,105.07
2024-03-04T07:09:19.116Z,101.53
2024-03-04T07:11:47.204Z,99.20
2024-03-04T07:14:15.125Z,99.20
2024-03-04T07:16:43.218Z,96.27
2024-03-04T07:19:12.599Z,93.20
2024-03-04T07:21:40.635Z,94.13
2024-03-04T07:24:08.852Z,92.83
2024-03-04T07:26:36.857Z,91.80
2024-03-04T07:29:08.418Z,88.90
2024-03-04T07:31:41.647Z,86.33
2024-03-04T07:34:10.168Z,87.93
2024-03-04T07:36:39.505Z,88.43
2024-03-04T07:39:09.137Z,87.87
2024-03-04T07:41:37.200Z,84.07
2024-03-04T07:44:05.195Z,88.03
2024-03-04T07:46:33.234Z,85.93
2024-03-04T07:49:01.122Z,85.67
2024-03-04T07:51:29.202Z,83.97
2024-03-04T07:53:58.449Z,88.33
2024-03-04T07:56:26.388Z,86.90
2024-03-04T07:58:55.581Z,85.93
2024-03-04T08:01:23.674Z,83.93
2024-03-04T08:03:51.672Z,87.67
2024-03-04T08:06:20.625Z,84.60
2024-03-04T08:08:49.736Z,87.43
2024-03-04T08:11:19.114Z,87.97
2024-03-04T08:13:47.603Z,87.20
2024-03-04T08:16:15.582Z,86.63
2024-03-04T08:18:43.675Z,85.37
2024-03-04T08:21:15.568Z,85.30
2024-03-04T08:23:43.613Z,87.03
2024-03-04T08:26:11.656Z,84.03
2024-03-04T08:28:41.767Z,83.77
2024-03-04T08:31:09.870Z,84.17
2024-03-04T08:33:37.824Z,82.03
2024-03-04T08:36:06.901Z,79.03
2024-03-04T08:38:35.122Z,77.03
2024-03-04T08:41:04.329Z,74.37
2024-03-04T08:43:33.375Z,75.80
2024-03-04T08:46:02.866Z,73.33
2024-03-04T08:48:30.899Z,70.97
2024-03-04T08:50:57.798Z,69.47
2024-03-04T08:53:25.655Z,68.03
2024-03-04T08:55:55.225Z,69.47
2024-03-04T08:58:24.127Z,64.30
2024-03-04T09:00:52.281Z,68.70
2024-03-04T09:03:21.777Z,68.10
2024-03-04T09:05:49.685Z,67.97
2024-03-04T09:08:18.271Z,66.10
2024-03-04T09:10:46.420Z,67.53
2024-03-04T09:13:14.640Z,67.70
2024-03-04T09:15:42.617Z,67.67
2024-03-04T09:18:10.691Z,70.27
2024-03-04T09:20:40.014Z,69.47
2024-03-04T09:23:08.540Z,66.93
2024-03-04T09:25:38.547Z,65.60
2024-03-04T09:28:08.632Z,65.17
2024-03-04T09:30:36.667Z,62.43
2024-03-04T09:33:04.816Z,59.13
2024-03-04T09:35:32.780Z,58.77
2024-03-04T09:38:02.098Z,59.67
2024-03-04T09:40:30.042Z,58.70
2024-03-04T09:42:59.101Z,56.83
2024-03-04T09:45:28.090Z,55.73
2024-03-04T09:47:57.078Z,54.73
2024-03-04T09:50:25.282Z,55.43
2024-03-04T09:52:53.808Z,53.53
2024-03-04T09:55:23.057Z,52.50
2024-03-04T09:57:51.187Z,53.83
2024-03-04T10:00:19.524Z,51.17
2024-03-04T10:02:47.556Z,50.63
2024-03-04T10:05:15.997Z,50.37
2024-03-04T10:07:44.036Z,50.20
2024-03-04T10:10:14.144Z,49.93
2024-03-04T10:12:44.627Z,50.77
2024-03-04T10:15:13.532Z,48.90
2024-03-04T10:17:41.764Z,48.97
2024-03-04T10:20:10.457Z,49.00
2024-03-04T10:22:39.856Z,50.13
2024-03-04T10:25:08.980Z,47.77
2024-03-04T10:27:37.548Z,48.50
2024-03-04T10:30:13.474Z,45.05
2024-03-04T10:32:41.843Z,45.37
2024-03-04T10:35:10.199Z,44.58
2024-03-04T10:37:38.464Z,43.88
2024-03-04T10:40:07.623Z,43.53
2024-03-04T10:42:36.008Z,42.67
2024-03-04T10:45:05.554Z,42.78
2024-03-04T10:47:35.114Z,41.20
2024-03-04T10:50:05.477Z,37.63
2024-03-04T10:52:33.693Z,37.70
2024-03-04T10:55:01.851Z,37.88
2024-03-04T10:57:30.315Z,37.08
2024-03-04T10:59:59.718Z,35.67
2024-03-04T11:02:37.844Z,35.47
2024-03-04T11:05:08.540Z,35.03
2024-03-04T11:07:39.209Z,34.75
2024-03-04T11:10:10.779Z,35.13
2024-03-04T11:12:39.999Z,33.70
2024-03-04T11:15:11.569Z,34.60
2024-03-04T11:17:43.330Z,31.85
2024-03-04T11:20:16.130Z,29.52
2024-03-04T11:22:45.242Z,31.48
2024-03-04T11:25:13.791Z,31.55
2024-03-04T11:27:42.064Z,29.73
2024-03-04T11:30:11.310Z,29.40
2024-03-04T11:32:39.204Z,29.55
2024-03-04T11:35:11.017Z,30.27
2024-03-04T11:37:53.525Z,28.08
2024-03-04T11:40:24.801Z,27.65
2024-03-04T11:42:54.130Z,28.02
2024-03-04T11:45:24.281Z,27.60
2024-03-04T11:47:52.519Z,28.02
2024-03-04T11:50:36.757Z,28.30
2024-03-04T11:53:21.102Z,27.85
2024-03-04T11:55:50.396Z,28.08
2024-03-04T11:58:19.055Z,29.70
2024-03-04T12:00:47.278Z,29.80
2024-03-04T12:03:16.189Z,27.30
2024-03-04T12:05:44.578Z,29.00
2024-03-04T12:08:26.890Z,28.45
2024-03-04T12:11:02.219Z,30.42
2024-03-04T12:13:30.936Z,30.10
2024-03-04T12:15:59.196Z,29.88
2024-03-04T12:18:28.364Z,29.50
2024-03-04T12:20:56.906Z,30.42
2024-03-04T12:23:29.132Z,32.25
2024-03-04T12:26:10.236Z,32.28
2024-03-04T12:28:38.711Z,32.60
2024-03-04T12:31:10.391Z,31.38
2024-03-04T12:33:38.368Z,30.30
2024-03-04T12:36:08.471Z,29.05
2024-03-04T12:38:38.142Z,30.08
2024-03-04T12:41:08.120Z,31.08
2024-03-04T12:43:36.376Z,31.48
2024-03-04T12:46:04.688Z,31.38
2024-03-04T12:48:32.591Z,32.67
2024-03-04T12:51:01.209Z,33.03
2024-03-04T12:53:29.569Z,33.92
2024-03-04T12:55:59.656Z,35.65
2024-03-04T12:58:27.770Z,36.22
2024-03-04T13:00:55.763Z,36.15
2024-03-04T13:03:23.957Z,36.65
2024-03-04T13:05:53.746Z,35.65
2024-03-04T13:08:22.129Z,37.58
2024-03-04T13:10:50.159Z,37.50
2024-03-04T13:13:19.582Z,37.00
2024-03-04T13:15:51.767Z,36.30
2024-03-04T13:18:19.831Z,38.35
2024-03-04T13:20:47.757Z,36.67
2024-03-04T13:23:15.740Z,37.80
2024-03-04T13:25:43.697Z,38.28
2024-03-04T13:28:11.662Z,37.97
2024-03-04T13:30:41.007Z,38.22
2024-03-04T13:33:09.614Z,38.15
2024-03-04T13:35:37.650Z,39.35
2024-03-04T13:38:05.803Z,39.60
2024-03-04T13:40:33.818Z,39.20
2024-03-04T13:43:09.132Z,38.50
2024-03-04T13:45:45.270Z,38.72
2024-03-04T13:48:14.063Z,39.25
2024-03-04T13:50:42.378Z,38.25
2024-03-04T13:53:10.430Z,37.90
2024-03-04T13:55:39.923Z,37.10
2024-03-04T13:58:08.604Z,36.88
2024-03-04T14:00:36.840Z,35.85
2024-03-04T14:03:06.618Z,34.40
2024-03-04T14:05:35.351Z,31.73
2024-03-04T14:08:03.635Z,33.03
2024-03-04T14:10:31.913Z,31.15
2024-03-04T14:12:59.854Z,28.73
2024-03-04T14:15:27.915Z,27.30
2024-03-04T14:17:55.935Z,28.73
2024-03-04T14:20:26.199Z,30.02
2024-03-04T14:22:54.273Z,30.70
2024-03-04T14:25:22.226Z,28.38
2024-03-04T14:27:50.213Z,29.35
2024-03-04T14:30:19.745Z,30.63
2024-03-04T14:32:47.825Z,30.45
2024-03-04T14:35:15.930Z,30.05
2024-03-04T14:37:45.268Z,28.30
2024-03-04T14:40:14.104Z,27.73
2024-03-04T14:42:44.619Z,26.35
2024-03-04T14:45:12.925Z,25.75
2024-03-04T14:47:41.007Z,26.98
2024-03-04T14:50:09.751Z,22.25
2024-03-04T14:52:37.792Z,20.85
2024-03-04T14:55:07.792Z,20.95
2024-03-04T14:57:35.726Z,21.38
2024-03-04T15:00:12.192Z,21.63
2024-03-04T15:02:41.071Z,23.75
2024-03-04T15:05:10.409Z,23.15
2024-03-04T15:07:38.490Z,26.90
2024-03-04T15:10:10.139Z,30.55
2024-03-04T15:12:39.065Z,34.47
2024-03-04T15:15:10.567Z,37.28
2024-03-04T15:17:38.618Z,39.28
2024-03-04T15:20:10.686Z,40.00
2024-03-04T15:22:38.790Z,39.40
2024-03-04T15:25:09.246Z,41.13
2024-03-04T15:27:39.958Z,41.70
2024-03-04T15:30:09.613Z,43.03
2024-03-04T15:32:38.085Z,40.53
2024-03-04T15:35:07.540Z,43.67
2024-03-04T15:37:35.865Z,45.37
2024-03-04T15:40:06.839Z,45.30
2024-03-04T15:42:36.707Z,46.20
2024-03-04T15:45:05.823Z,45.73
2024-03-04T15:47:33.898Z,47.10
2024-03-04T15:50:01.869Z,47.33
2024-03-04T15:52:29.851Z,49.87
2024-03-04T15:54:57.949Z,51.03
2024-03-04T15:57:26.040Z,49.53
2024-03-04T15:59:55.341Z,50.73
2024-03-04T16:02:23.386Z,50.67
2024-03-04T16:04:51.393Z,50.37
2024-03-04T16:07:19.432Z,52.50
2024-03-04T16:09:48.201Z,52.47
2024-03-04T16:12:16.395Z,53.63
2024-03-04T16:14:45.709Z,53.47
2024-03-04T16:17:15.145Z,53.33
2024-03-04T16:19:43.949Z,49.77
2024-03-04T16:22:12.270Z,55.50
2024-03-04T16:24:40.627Z,52.37
2024-03-04T16:27:08.729Z,51.97
2024-03-04T16:29:38.941Z,53.63
2024-03-04T16:32:07.345Z,55.40
2024-03-04T16:34:36.782Z,55.00
2024-03-04T16:37:05.427Z,55.90
2024-03-04T16:39:33.331Z,62.47
2024-03-04T16:42:01.531Z,57.27
2024-03-04T16:44:29.420Z,59.00
2024-03-04T16:46:57.499Z,61.30
2024-03-04T16:49:25.457Z,61.73
2024-03-04T16:51:54.888Z,58.53
2024-03-04T16:54:22.808Z,56.93
2024-03-04T16:56:50.759Z,57.60
2024-03-04T16:59:18.724Z,58.77
2024-03-04T17:01:49.682Z,61.07
2024-03-04T17:04:18.410Z,65.23
2024-03-04T17:06:47.925Z,68.27
2024-03-04T17:09:19.363Z,65.33
2024-03-04T17:11:47.603Z,63.80
2024-03-04T17:14:15.514Z,67.67
2024-03-04T17:16:44.377Z,70.00
2024-03-04T17:19:12.880Z,70.47
2024-03-04T17:21:44.776Z,72.03
2024-03-04T17:24:12.703Z,70.33
2024-03-04T17:26:44.259Z,70.83
2024-03-04T17:29:12.459Z,74.30
2024-03-04T17:31:40.641Z,73.37
2024-03-04T17:34:08.548Z,73.00
2024-03-04T17:36:40.220Z,74.57
2024-03-04T17:39:08.164Z,76.80
2024-03-04T17:41:36.112Z,76.10
2024-03-04T17:44:05.517Z,77.80
2024-03-04T17:46:34.530Z,79.70
2024-03-04T17:49:02.467Z,81.73
2024-03-04T17:51:30.641Z,81.50
2024-03-04T17:53:58.733Z,82.00
2024-03-04T17:56:26.700Z,81.90
2024-03-04T17:58:56.985Z,84.60
2024-03-04T18:01:26.425Z,82.57
2024-03-04T18:03:54.454Z,84.73
2024-03-04T18:06:22.547Z,84.63
2024-03-04T18:08:50.620Z,86.57
2024-03-04T18:11:18.619Z,89.40
2024-03-04T18:13:46.677Z,91.57
2024-03-04T18:16:14.867Z,93.17
2024-03-04T18:18:44.340Z,95.80
2024-03-04T18:21:12.321Z,97.00
2024-03-04T18:23:40.258Z,97.17
2024-03-04T18:26:13.983Z,102.40
2024-03-04T18:28:42.947Z,98.33
2024-03-04T18:31:10.968Z,97.23
2024-03-04T18:33:39.005Z,95.10
2024-03-04T18:36:08.732Z,94.27
2024-03-04T18:38:41.599Z,92.97
2024-03-04T18:41:09.818Z,97.03
2024-03-04T18:43:38.710Z,93.43
2024-03-04T18:46:08.146Z,94.40
2024-03-04T18:48:36.131Z,94.73
2024-03-04T18:51:04.186Z,96.47
2024-03-04T18:53:33.915Z,97.43
2024-03-04T18:56:02.387Z,99.37
2024-03-04T18:58:30.354Z,101.20
2024-03-04T19:00:58.343Z,100.87
2024-03-04T19:03:26.341Z,103.30
2024-03-04T19:05:54.632Z,104.10
2024-03-04T19:08:22.790Z,105.80
2024-03-04T19:11:01.171Z,108.90
2024-03-04T19:13:37.056Z,109.47
2024-03-04T19:16:05.167Z,109.00
2024-03-04T19:18:33.236Z,107.33
2024-03-04T19:21:02.238Z,108.50
2024-03-04T19:23:30.293Z,110.43
2024-03-04T19:25:59.808Z,111.00
2024-03-04T19:28:28.236Z,112.60
2024-03-04T19:30:56.320Z,116.60
2024-03-04T19:33:24.548Z,119.57
2024-03-04T19:35:52.983Z,122.77
2024-03-04T19:38:21.123Z,127.13
2024-03-04T19:40:50.426Z,129.17
2024-03-04T19:43:19.774Z,131.07
2024-03-04T19:45:47.765Z,130.13
2024-03-04T19:48:15.844Z,128.03
2024-03-04T19:50:43.865Z,128.27
2024-03-04T19:53:11.851Z,126.10
2024-03-04T19:55:40.511Z,126.67
2024-03-04T19:58:08.489Z,126.47
2024-03-04T20:00:37.834Z,126.77
2024-03-04T20:03:06.105Z,126.33
2024-03-04T20:05:35.386Z,124.40
2024-03-04T20:08:04.300Z,123.77
2024-03-04T20:10:32.340Z,124.50
2024-03-04T20:13:00.316Z,124.43
2024-03-04T20:15:28.238Z,124.10
2024-03-04T20:17:57.721Z,124.13
2024-03-04T20:20:25.637Z,125.07
2024-03-04T20:22:53.666Z,124.17
2024-03-04T20:25:21.573Z,122.67
2024-03-04T20:27:49.769Z,122.00
2024-03-04T20:30:18.624Z,123.83
2024-03-04T20:32:46.786Z,121.63
2024-03-04T20:35:18.810Z,122.53
2024-03-04T20:37:48.062Z,123.33
2024-03-04T20:40:16.088Z,122.93
2024-03-04T20:42:44.120Z,123.57
2024-03-04T20:45:12.657Z,122.73
2024-03-04T20:47:40.537Z,122.13
2024-03-04T20:50:09.586Z,125.33
2024-03-04T20:52:38.948Z,123.57
2024-03-04T20:55:08.305Z,122.53
2024-03-04T20:57:36.299Z,123.03
2024-03-04T21:00:14.031Z,122.93
2024-03-04T21:02:51.657Z,123.13
2024-03-04T21:05:28.459Z,122.70
2024-03-04T21:08:05.087Z,122.47
2024-03-04T21:10:33.748Z,124.30
2024-03-04T21:13:01.750Z,123.43
2024-03-04T21:15:29.867Z,123.77
2024-03-04T21:18:02.362Z,121.87
2024-03-04T21:20:31.369Z,124.10
2024-03-04T21:23:04.307Z,122.23
2024-03-04T21:25:32.582Z,122.53
2024-03-04T21:28:00.540Z,124.20
2024-03-04T21:30:29.345Z,123.13
2024-03-04T21:32:57.304Z,123.53
2024-03-04T21:35:25.352Z,123.43
2024-03-04T21:37:55.624Z,122.70
2024-03-04T21:40:29.622Z,123.80
2024-03-04T21:43:03.035Z,124.10
2024-03-04T21:45:37.717Z,123.13
2024-03-04T21:48:15.060Z,121.83
2024-03-04T21:50:44.428Z,123.37
2024-03-04T21:53:12.367Z,123.77
2024-03-04T21:55:41.784Z,123.07
2024-03-04T21:58:09.872Z,121.67
2024-03-04T22:00:38.938Z,123.27
2024-03-04T22:03:07.840Z,120.03
2024-03-04T22:05:36.682Z,123.47
2024-03-04T22:08:05.362Z,123.43
2024-03-04T22:10:33.998Z,122.63
2024-03-04T22:13:03.542Z,121.13
2024-03-04T22:15:31.440Z,116.77
2024-03-04T22:17:59.375Z,118.80
2024-03-04T22:20:27.359Z,115.23
2024-03-04T22:22:55.353Z,116.23
2024-03-04T22:25:23.330Z,115.77
2024-03-04T22:27:51.367Z,117.77
2024-03-04T22:30:21.002Z,116.87
2024-03-04T22:32:49.412Z,117.00
2024-03-04T22:35:17.498Z,116.30
2024-03-04T22:37:45.654Z,116.43
2024-03-04T22:40:13.913Z,115.43
2024-03-04T22:42:42.006Z,114.67
2024-03-04T22:45:10.574Z,115.87
2024-03-04T22:47:40.646Z,115.23
2024-03-04T22:50:10.983Z,115.00
2024-03-04T22:52:39.062Z,129.43
2024-03-04T22:55:07.390Z,113.37
2024-03-04T22:57:35.378Z,112.63
2024-03-04T23:00:07.248Z,112.97
2024-03-04T23:02:35.262Z,111.83
2024-03-04T23:05:04.821Z,112.33
2024-03-04T23:07:33.737Z,112.40
2024-03-04T23:10:01.682Z,108.90
2024-03-04T23:12:29.919Z,108.73
2024-03-04T23:14:57.860Z,108.23
2024-03-04T23:17:27.685Z,110.33
2024-03-04T23:19:56.356Z,108.83
2024-03-04T23:22:25.941Z,107.40
2024-03-04T23:24:53.985Z,107.67
2024-03-04T23:27:21.883Z,106.77
2024-03-04T23:29:50.121Z,106.10
2024-03-04T23:32:18.113Z,106.97
2024-03-04T23:34:46.863Z,108.23
2024-03-04T23:37:15.252Z,108.43
2024-03-04T23:39:44.777Z,107.30
2024-03-04T23:42:12.726Z,107.97
2024-03-04T23:44:41.025Z,105.37
2024-03-04T23:47:09.038Z,105.20
2024-03-04T23:49:37.629Z,106.90
2024-03-04T23:52:05.780Z,104.80
2024-03-04T23:54:33.821Z,107.10
2024-03-04T23:57:03.213Z,103.30
2024-03-04T23:59:31.204Z,103.03
