createdAt,value
2022-10-14T00:02:13.898Z,39.42
2022-10-14T00:04:40.941Z,38.78
2022-10-14T00:07:07.947Z,34.83
2022-10-14T00:09:34.996Z,31.52
2022-10-14T00:12:01.832Z,32.90
2022-10-14T00:14:28.648Z,33.80
2022-10-14T00:16:56.452Z,38.15
2022-10-14T00:22:14.617Z,30.35
2022-10-14T00:24:41.493Z,35.67
2022-10-14T00:27:09.192Z,36.58
2022-10-14T00:29:36.213Z,32.83
2022-10-14T00:32:03.075Z,39.42
2022-10-14T00:34:30.719Z,36.78
2022-10-14T00:37:00.027Z,34.75
2022-10-14T00:39:27.211Z,35.53
2022-10-14T00:41:54.086Z,34.63
2022-10-14T00:44:20.986Z,37.13
2022-10-14T00:47:13.350Z,33.25
2022-10-14T00:49:43.648Z,34.10
2022-10-14T00:52:19.106Z,36.03
2022-10-14T00:54:55.376Z,36.50
2022-10-14T00:57:25.224Z,34.20
2022-10-14T01:00:01.931Z,37.05
2022-10-14T01:04:56.609Z,33.33
2022-10-14T01:08:02.834Z,37.78
2022-10-14T01:10:49.529Z,37.08
2022-10-14T01:13:32.971Z,32.00
2022-10-14T01:16:16.871Z,34.75
2022-10-14T01:19:41.824Z,36.83
2022-10-14T01:22:31.205Z,35.22
2022-10-14T01:25:12.972Z,34.42
2022-10-14T01:28:01.351Z,41.65
2022-10-14T01:30:44.847Z,33.92
2022-10-14T01:33:51.340Z,35.40
2022-10-14T01:36:38.964Z,31.58
2022-10-14T01:39:12.664Z,33.72
2022-10-14T01:41:49.032Z,34.65
2022-10-14T01:46:52.241Z,28.65
2022-10-14T01:49:32.604Z,29.40
2022-10-14T01:52:09.887Z,31.75
2022-10-14T01:54:43.111Z,36.22
2022-10-14T01:57:22.414Z,33.53
2022-10-14T01:59:52.243Z,32.00
2022-10-14T02:02:20.096Z,31.65
2022-10-14T02:04:47.252Z,35.38
2022-10-14T02:07:27.836Z,34.95
2022-10-14T02:10:24.527Z,29.75
2022-10-14T02:13:16.949Z,31.10
2022-10-14T02:16:38.578Z,30.25
2022-10-14T02:19:28.290Z,26.83
2022-10-14T02:22:39.926Z,25.75
2022-10-14T02:25:36.318Z,29.98
2022-10-14T02:28:07.869Z,28.23
2022-10-14T02:30:42.481Z,33.05
2022-10-14T02:33:10.175Z,27.80
2022-10-14T02:35:38.671Z,30.55
2022-10-14T02:38:07.748Z,32.67
2022-10-14T02:40:43.691Z,33.20
2022-10-14T02:43:12.307Z,37.78
2022-10-14T02:45:42.274Z,28.58
2022-10-14T02:48:10.565Z,32.75
2022-10-14T02:50:38.346Z,32.17
2022-10-14T02:53:05.210Z,30.40
2022-10-14T02:55:32.143Z,28.08
2022-10-14T02:58:00.093Z,27.92
2022-10-14T03:00:27.220Z,31.17
2022-10-14T03:02:56.253Z,27.98
2022-10-14T03:05:24.941Z,32.80
2022-10-14T03:07:53.810Z,33.33
2022-10-14T03:10:22.393Z,31.63
2022-10-14T03:12:49.649Z,33.33
2022-10-14T03:15:25.606Z,31.80
2022-10-14T03:17:53.280Z,25.58
2022-10-14T03:20:24.729Z,30.40
2022-10-14T03:22:56.390Z,33.13
2022-10-14T03:25:24.093Z,32.63
2022-10-14T03:28:02.363Z,33.38
2022-10-14T03:30:58.415Z,31.33
2022-10-14T03:33:40.660Z,31.77
2022-10-14T03:36:12.130Z,26.23
2022-10-14T03:38:49.790Z,24.27
2022-10-14T03:41:39.931Z,29.85
2022-10-14T03:44:08.192Z,32.40
2022-10-14T03:46:37.843Z,24.40
2022-10-14T03:49:05.531Z,27.20
2022-10-14T03:51:33.051Z,25.58
2022-10-14T03:54:13.586Z,26.45
2022-10-14T03:56:40.428Z,25.15
2022-10-14T03:59:08.302Z,24.85
2022-10-14T04:01:36.728Z,25.63
2022-10-14T04:04:15.914Z,25.33
2022-10-14T04:06:42.773Z,23.38
2022-10-14T04:09:10.183Z,28.55
2022-10-14T04:11:40.131Z,31.52
2022-10-14T04:14:10.649Z,29.55
2022-10-14T04:16:49.696Z,26.50
2022-10-14T04:19:18.018Z,30.85
2022-10-14T04:21:45.527Z,27.45
2022-10-14T04:24:13.043Z,27.70
2022-10-14T04:26:52.526Z,31.48
2022-10-14T04:29:44.254Z,28.55
2022-10-14T04:32:17.526Z,28.20
2022-10-14T04:34:44.997Z,28.90
2022-10-14T04:37:15.325Z,28.05
2022-10-14T04:39:55.485Z,26.98
2022-10-14T04:42:23.306Z,27.05
2022-10-14T04:44:54.700Z,25.70
2022-10-14T04:47:30.918Z,27.80
2022-10-14T04:50:02.426Z,30.60
2022-10-14T04:52:31.793Z,26.38
2022-10-14T04:55:08.572Z,27.33
2022-10-14T04:57:43.280Z,27.88
2022-10-14T05:00:12.665Z,30.45
2022-10-14T05:02:52.565Z,28.42
2022-10-14T05:05:22.103Z,32.45
2022-10-14T05:07:53.619Z,27.92
2022-10-14T05:10:29.004Z,27.30
2022-10-14T05:12:56.767Z,26.38
2022-10-14T05:15:27.361Z,24.23
2022-10-14T05:18:04.920Z,26.02
2022-10-14T05:20:47.026Z,26.45
2022-10-14T05:23:14.282Z,25.92
2022-10-14T05:25:43.090Z,23.52
2022-10-14T05:28:10.543Z,29.10
2022-10-14T05:30:39.270Z,26.95
2022-10-14T05:33:09.150Z,25.73
2022-10-14T05:35:57.606Z,27.15
2022-10-14T05:38:34.176Z,27.55
2022-10-14T05:41:02.080Z,32.15
2022-10-14T05:43:32.403Z,28.85
2022-10-14T05:46:03.354Z,31.10
2022-10-14T05:48:35.289Z,31.67
2022-10-14T05:51:03.392Z,30.42
2022-10-14T05:53:32.721Z,29.77
2022-10-14T05:56:09.093Z,31.60
2022-10-14T05:58:38.795Z,30.83
2022-10-14T06:01:10.772Z,30.35
2022-10-14T06:03:41.148Z,28.08
2022-10-14T06:06:14.182Z,34.15
2022-10-14T06:08:42.061Z,25.50
2022-10-14T06:11:09.658Z,29.52
2022-10-14T06:13:36.579Z,28.25
2022-10-14T06:16:06.453Z,27.55
2022-10-14T06:18:34.853Z,28.77
2022-10-14T06:21:27.232Z,30.90
2022-10-14T06:23:54.539Z,26.58
2022-10-14T06:26:21.564Z,25.98
2022-10-14T06:28:48.612Z,30.88
2022-10-14T06:31:15.621Z,29.95
2022-10-14T06:33:44.017Z,35.25
2022-10-14T06:36:12.097Z,31.55
2022-10-14T06:38:39.286Z,26.80
2022-10-14T06:41:06.861Z,30.30
2022-10-14T06:43:35.315Z,34.03
2022-10-14T06:46:28.051Z,34.95
2022-10-14T06:48:55.129Z,27.05
2022-10-14T06:51:22.203Z,28.00
2022-10-14T06:53:49.117Z,27.50
2022-10-14T06:56:16.074Z,25.17
2022-10-14T06:58:43.092Z,26.83
2022-10-14T07:01:10.104Z,28.88
2022-10-14T07:03:39.148Z,28.83
2022-10-14T07:06:07.781Z,28.42
2022-10-14T07:08:35.010Z,28.27
2022-10-14T07:11:02.632Z,28.20
2022-10-14T07:13:29.860Z,26.67
2022-10-14T07:15:56.725Z,26.38
2022-10-14T07:18:23.914Z,30.13
2022-10-14T07:20:50.821Z,25.27
2022-10-14T07:23:17.705Z,29.95
2022-10-14T07:25:44.746Z,29.08
2022-10-14T07:28:11.981Z,28.02
2022-10-14T07:30:39.147Z,28.63
2022-10-14T07:33:05.970Z,34.80
2022-10-14T07:35:33.114Z,29.73
2022-10-14T07:38:00.209Z,29.92
2022-10-14T07:40:28.037Z,26.45
2022-10-14T07:42:54.956Z,24.95
2022-10-14T07:45:21.932Z,23.95
2022-10-14T07:47:51.440Z,27.83
2022-10-14T07:50:20.106Z,26.67
2022-10-14T07:52:47.148Z,24.92
2022-10-14T07:55:14.076Z,28.45
2022-10-14T07:57:41.033Z,28.02
2022-10-14T08:00:09.368Z,26.48
2022-10-14T08:02:38.985Z,26.52
2022-10-14T08:05:36.669Z,24.38
2022-10-14T08:07:53.634Z,37.58
2022-10-14T08:10:24.102Z,22.02
2022-10-14T08:12:51.856Z,26.88
2022-10-14T08:15:19.101Z,21.08
2022-10-14T08:17:46.352Z,22.88
2022-10-14T08:20:13.348Z,23.42
2022-10-14T08:22:40.343Z,31.15
2022-10-14T08:25:07.799Z,33.80
2022-10-14T08:27:36.565Z,20.92
2022-10-14T08:30:10.209Z,21.27
2022-10-14T08:32:38.894Z,21.50
2022-10-14T08:35:06.565Z,22.50
2022-10-14T08:37:33.357Z,21.58
2022-10-14T08:40:00.618Z,25.30
2022-10-14T08:42:37.201Z,22.33
2022-10-14T08:47:56.961Z,21.00
2022-10-14T08:50:39.569Z,24.63
2022-10-14T08:53:14.117Z,17.13
2022-10-14T08:55:54.703Z,19.83
2022-10-14T08:58:35.103Z,26.05
2022-10-14T09:01:32.801Z,18.95
2022-10-14T09:04:06.623Z,21.73
2022-10-14T09:06:41.631Z,20.25
2022-10-14T09:09:54.362Z,22.23
2022-10-14T09:12:28.831Z,22.02
2022-10-14T09:15:16.681Z,14.35
2022-10-14T09:17:55.760Z,20.52
2022-10-14T09:20:25.449Z,17.25
2022-10-14T09:23:10.422Z,23.33
2022-10-14T09:25:40.275Z,15.48
2022-10-14T09:28:09.106Z,13.07
2022-10-14T09:30:38.959Z,23.92
2022-10-14T09:33:06.728Z,14.93
2022-10-14T09:35:42.306Z,20.15
2022-10-14T09:38:12.144Z,18.23
2022-10-14T09:40:49.939Z,16.98
2022-10-14T09:44:25.713Z,16.55
2022-10-14T09:46:58.368Z,16.65
2022-10-14T09:49:42.632Z,16.02
2022-10-14T09:52:24.710Z,14.18
2022-10-14T09:54:57.403Z,19.60
2022-10-14T09:57:29.932Z,15.57
2022-10-14T10:00:06.394Z,18.92
2022-10-14T10:02:44.980Z,16.55
2022-10-14T10:05:25.916Z,16.13
2022-10-14T10:08:07.684Z,18.17
2022-10-14T10:10:35.583Z,14.40
2022-10-14T10:13:03.910Z,15.38
2022-10-14T10:15:30.814Z,16.02
2022-10-14T10:17:57.753Z,14.65
2022-10-14T10:20:31.809Z,14.38
2022-10-14T10:23:25.646Z,19.00
2022-10-14T10:25:53.193Z,13.82
2022-10-14T10:28:31.483Z,13.75
2022-10-14T10:31:47.444Z,16.95
2022-10-14T10:34:54.664Z,17.00
2022-10-14T10:37:28.587Z,17.35
2022-10-14T10:40:12.671Z,14.98
2022-10-14T10:42:58.746Z,15.35
2022-10-14T10:45:41.650Z,16.23
2022-10-14T10:48:31.164Z,14.88
2022-10-14T10:51:09.912Z,14.35
2022-10-14T10:54:02.780Z,15.40
2022-10-14T10:56:42.872Z,14.88
2022-10-14T11:00:07.830Z,20.77
2022-10-14T11:03:49.197Z,13.73
2022-10-14T11:10:42.108Z,17.08
2022-10-14T11:13:41.938Z,16.17
2022-10-14T11:16:55.530Z,15.25
2022-10-14T11:19:33.601Z,21.55
2022-10-14T11:22:43.879Z,14.23
2022-10-14T11:25:25.502Z,18.70
2022-10-14T11:28:10.307Z,19.00
2022-10-14T11:31:06.773Z,13.63
2022-10-14T11:33:46.085Z,12.57
2022-10-14T11:36:35.389Z,17.48
2022-10-14T11:39:39.372Z,18.20
2022-10-14T11:42:35.127Z,13.80
2022-10-14T11:45:21.165Z,14.45
2022-10-14T11:48:10.827Z,17.30
2022-10-14T11:50:42.401Z,13.32
2022-10-14T11:53:39.667Z,14.02
2022-10-14T11:56:46.458Z,17.17
2022-10-14T11:59:40.030Z,17.02
2022-10-14T12:02:39.886Z,13.98
2022-10-14T12:05:41.302Z,15.40
2022-10-14T12:08:25.841Z,11.13
2022-10-14T12:11:13.610Z,13.20
2022-10-14T12:13:52.286Z,12.27
2022-10-14T12:16:22.504Z,14.35
2022-10-14T12:18:55.306Z,11.65
2022-10-14T12:21:52.677Z,11.15
2022-10-14T12:24:26.556Z,10.52
2022-10-14T12:26:57.820Z,15.82
2022-10-14T12:29:41.454Z,11.75
2022-10-14T12:32:28.093Z,12.40
2022-10-14T12:35:02.891Z,8.80
2022-10-14T12:37:35.179Z,12.77
2022-10-14T12:40:02.736Z,11.38
2022-10-14T12:42:39.079Z,8.43
2022-10-14T12:45:22.888Z,9.85
2022-10-14T12:48:27.468Z,11.40
2022-10-14T12:51:13.175Z,9.27
2022-10-14T12:53:51.682Z,11.00
2022-10-14T12:56:54.997Z,8.80
2022-10-14T12:59:36.424Z,8.25
2022-10-14T13:02:28.274Z,8.00
2022-10-14T13:04:55.827Z,9.80
2022-10-14T13:07:39.701Z,5.97
2022-10-14T13:10:27.368Z,11.40
2022-10-14T13:15:51.742Z,6.70
2022-10-14T13:20:58.246Z,7.07
2022-10-14T13:23:50.446Z,11.00
2022-10-14T13:26:43.681Z,7.03
2022-10-14T13:29:17.679Z,9.18
2022-10-14T13:32:21.321Z,7.75
2022-10-14T13:35:26.623Z,8.77
2022-10-14T13:38:00.340Z,7.57
2022-10-14T13:40:35.222Z,7.90
2022-10-14T13:43:12.719Z,7.50
2022-10-14T13:45:45.352Z,6.95
2022-10-14T13:48:22.552Z,6.78
2022-10-14T13:50:54.162Z,7.43
2022-10-14T13:53:25.703Z,7.22
2022-10-14T13:55:54.730Z,10.68
2022-10-14T13:58:24.154Z,10.88
2022-10-14T14:01:00.270Z,5.35
2022-10-14T14:03:53.541Z,6.63
2022-10-14T14:06:23.172Z,6.72
2022-10-14T14:09:03.373Z,6.93
2022-10-14T14:11:34.696Z,10.15
2022-10-14T14:14:42.525Z,5.93
2022-10-14T14:17:31.066Z,8.80
2022-10-14T14:19:58.473Z,6.00
2022-10-14T14:22:30.775Z,8.05
2022-10-14T14:25:34.841Z,8.45
2022-10-14T14:28:15.290Z,8.73
2022-10-14T14:30:54.883Z,6.72
2022-10-14T14:33:48.792Z,6.32
2022-10-14T14:36:27.912Z,5.05
2022-10-14T14:39:06.276Z,4.75
2022-10-14T14:41:33.483Z,7.63
2022-10-14T14:46:59.154Z,9.23
2022-10-14T14:49:35.075Z,6.85
2022-10-14T14:52:04.131Z,6.25
2022-10-14T14:54:31.559Z,6.07
2022-10-14T14:57:07.447Z,6.47
2022-10-14T14:59:39.031Z,6.47
2022-10-14T15:02:16.088Z,9.48
2022-10-14T15:04:48.016Z,6.68
2022-10-14T15:07:21.501Z,7.00
2022-10-14T15:09:58.731Z,6.57
2022-10-14T15:12:39.257Z,5.93
2022-10-14T15:15:22.077Z,9.52
2022-10-14T15:18:24.292Z,4.50
2022-10-14T15:20:52.215Z,7.85
2022-10-14T15:23:50.199Z,5.78
2022-10-14T15:26:35.303Z,9.82
2022-10-14T15:29:08.054Z,7.40
2022-10-14T15:31:37.024Z,7.13
2022-10-14T15:34:05.608Z,7.10
2022-10-14T15:36:34.410Z,18.98
2022-10-14T15:39:02.397Z,6.63
2022-10-14T15:41:30.071Z,6.63
2022-10-14T15:43:57.123Z,7.07
2022-10-14T15:46:42.990Z,7.45
2022-10-14T15:49:26.065Z,8.75
2022-10-14T15:51:53.186Z,13.45
2022-10-14T15:54:27.489Z,8.20
2022-10-14T15:59:28.342Z,10.07
2022-10-14T16:01:55.253Z,13.00
2022-10-14T16:04:27.509Z,10.60
2022-10-14T16:06:56.645Z,10.07
2022-10-14T16:09:27.684Z,8.52
2022-10-14T16:11:58.003Z,9.30
2022-10-14T16:14:27.232Z,10.18
2022-10-14T16:16:54.677Z,9.48
2022-10-14T16:19:21.805Z,13.35
2022-10-14T16:21:50.127Z,12.50
2022-10-14T16:24:20.319Z,11.13
2022-10-14T16:26:51.337Z,11.70
2022-10-14T16:29:20.332Z,11.55
2022-10-14T16:31:51.168Z,9.73
2022-10-14T16:34:21.414Z,15.77
2022-10-14T16:36:50.063Z,10.10
2022-10-14T16:39:19.162Z,10.60
2022-10-14T16:41:46.677Z,13.63
2022-10-14T16:44:24.658Z,20.08
2022-10-14T16:47:16.053Z,25.67
2022-10-14T16:49:49.250Z,14.85
2022-10-14T16:52:18.085Z,17.48
2022-10-14T16:54:45.037Z,10.20
2022-10-14T16:57:12.791Z,8.95
2022-10-14T16:59:40.236Z,10.35
2022-10-14T17:02:16.012Z,8.63
2022-10-14T17:04:46.196Z,10.52
2022-10-14T17:07:15.094Z,11.77
2022-10-14T17:09:42.014Z,16.00
2022-10-14T17:12:14.178Z,10.93
2022-10-14T17:14:41.628Z,13.50
2022-10-14T17:17:10.305Z,16.25
2022-10-14T17:19:38.528Z,12.10
2022-10-14T17:22:05.379Z,11.90
2022-10-14T17:24:32.618Z,12.07
2022-10-14T17:27:03.739Z,13.63
2022-10-14T17:29:31.782Z,16.55
2022-10-14T17:31:58.910Z,25.52
2022-10-14T17:34:28.462Z,20.38
2022-10-14T17:36:59.733Z,19.10
2022-10-14T17:39:29.534Z,14.05
2022-10-14T17:41:57.520Z,17.50
2022-10-14T17:44:24.801Z,12.85
2022-10-14T17:46:51.793Z,11.02
2022-10-14T17:49:18.682Z,12.35
2022-10-14T17:51:45.566Z,10.45
2022-10-14T17:54:12.957Z,14.50
2022-10-14T17:56:41.035Z,14.57
2022-10-14T17:59:12.079Z,13.38
2022-10-14T18:04:26.134Z,13.93
2022-10-14T18:06:54.046Z,13.75
2022-10-14T18:12:12.198Z,19.80
2022-10-14T18:14:40.319Z,15.07
2022-10-14T18:17:07.562Z,11.50
2022-10-14T18:19:35.027Z,20.33
2022-10-14T18:22:04.429Z,13.40
2022-10-14T18:24:32.279Z,12.98
2022-10-14T18:26:59.244Z,14.00
2022-10-14T18:29:26.209Z,12.35
2022-10-14T18:31:53.069Z,13.02
2022-10-14T18:34:22.012Z,14.95
2022-10-14T18:36:49.060Z,12.15
2022-10-14T18:39:16.029Z,10.27
2022-10-14T18:41:43.961Z,12.57
2022-10-14T18:44:11.036Z,10.43
2022-10-14T18:46:39.515Z,11.70
2022-10-14T18:49:09.921Z,14.98
2022-10-14T18:51:39.738Z,11.77
2022-10-14T18:54:16.187Z,9.52
2022-10-14T18:56:44.393Z,8.85
2022-10-14T18:59:17.701Z,12.98
2022-10-14T19:01:45.961Z,11.35
2022-10-14T19:04:15.531Z,16.23
2022-10-14T19:06:45.913Z,13.32
2022-10-14T19:09:13.981Z,14.93
2022-10-14T19:11:41.993Z,13.48
2022-10-14T19:14:09.946Z,13.15
2022-10-14T19:16:38.986Z,12.35
2022-10-14T19:19:16.493Z,11.80
2022-10-14T19:21:46.397Z,10.57
2022-10-14T19:24:13.919Z,12.93
2022-10-14T19:26:44.908Z,11.95
2022-10-14T19:29:15.187Z,11.02
2022-10-14T19:31:43.982Z,16.05
2022-10-14T19:34:15.325Z,13.68
2022-10-14T19:36:43.262Z,12.18
2022-10-14T19:39:15.447Z,13.82
2022-10-14T19:41:47.255Z,16.45
2022-10-14T19:44:39.336Z,12.25
2022-10-14T19:47:06.345Z,12.20
2022-10-14T19:49:33.248Z,12.90
2022-10-14T19:52:00.190Z,15.65
2022-10-14T19:54:27.061Z,14.98
2022-10-14T19:56:54.091Z,11.90
2022-10-14T19:59:21.205Z,15.52
2022-10-14T20:01:48.431Z,15.55
2022-10-14T20:04:15.475Z,16.27
2022-10-14T20:06:44.073Z,15.50
2022-10-14T20:09:14.484Z,13.40
2022-10-14T20:11:42.152Z,16.30
2022-10-14T20:14:09.182Z,11.45
2022-10-14T20:16:36.230Z,12.98
2022-10-14T20:19:03.883Z,11.07
2022-10-14T20:21:31.776Z,14.27
2022-10-14T20:23:59.620Z,13.43
2022-10-14T20:28:58.646Z,12.52
2022-10-14T20:31:25.718Z,15.70
2022-10-14T20:33:52.735Z,11.13
2022-10-14T20:36:21.681Z,13.75
2022-10-14T20:38:49.865Z,13.45
2022-10-14T20:44:15.282Z,16.00
2022-10-14T20:46:42.835Z,13.80
2022-10-14T20:49:09.801Z,11.75
2022-10-14T20:51:36.688Z,16.80
2022-10-14T20:54:06.037Z,16.55
2022-10-14T20:56:36.679Z,12.52
2022-10-14T20:59:07.865Z,14.75
2022-10-14T21:01:36.770Z,14.82
2022-10-14T21:04:07.259Z,15.85
2022-10-14T21:06:35.328Z,15.68
2022-10-14T21:09:02.374Z,17.73
2022-10-14T21:11:29.449Z,16.48
2022-10-14T21:13:59.555Z,14.85
2022-10-14T21:16:36.020Z,15.55
2022-10-14T21:19:07.248Z,16.20
2022-10-14T21:21:39.295Z,20.52
2022-10-14T21:24:08.629Z,18.83
2022-10-14T21:26:35.637Z,17.00
2022-10-14T21:29:03.710Z,16.80
2022-10-14T21:31:31.801Z,16.40
2022-10-14T21:34:05.392Z,20.45
2022-10-14T21:36:34.789Z,18.20
2022-10-14T21:39:09.988Z,23.13
2022-10-14T21:41:38.241Z,16.27
2022-10-14T21:44:06.420Z,18.42
2022-10-14T21:46:34.088Z,18.90
2022-10-14T21:49:01.192Z,15.82
2022-10-14T21:51:30.633Z,20.35
2022-10-14T21:53:57.852Z,19.38
2022-10-14T21:56:25.986Z,20.85
2022-10-14T21:58:53.699Z,18.67
2022-10-14T22:01:24.039Z,25.08
2022-10-14T22:03:57.242Z,19.95
2022-10-14T22:06:25.064Z,23.52
2022-10-14T22:08:56.040Z,22.80
2022-10-14T22:11:32.674Z,20.35
2022-10-14T22:14:03.439Z,18.63
2022-10-14T22:16:30.793Z,21.55
2022-10-14T22:19:00.578Z,18.80
2022-10-14T22:21:30.812Z,20.63
2022-10-14T22:23:58.862Z,22.25
2022-10-14T22:26:28.394Z,19.50
2022-10-14T22:29:08.177Z,19.58
2022-10-14T22:31:35.272Z,20.50
2022-10-14T22:34:05.724Z,22.05
2022-10-14T22:36:35.451Z,25.35
2022-10-14T22:39:09.693Z,19.90
2022-10-14T22:41:36.879Z,22.80
2022-10-14T22:44:05.585Z,20.63
2022-10-14T22:46:35.903Z,22.10
2022-10-14T22:49:03.502Z,19.33
2022-10-14T22:51:34.832Z,25.33
2022-10-14T22:54:02.577Z,23.85
2022-10-14T22:56:30.782Z,21.25
2022-10-14T22:59:06.090Z,20.73
2022-10-14T23:01:33.213Z,20.88
2022-10-14T23:04:00.982Z,19.83
2022-10-14T23:06:29.447Z,20.92
2022-10-14T23:08:57.401Z,24.30
2022-10-14T23:11:25.637Z,21.65
2022-10-14T23:13:53.586Z,21.73
2022-10-14T23:16:26.888Z,20.33
2022-10-14T23:18:54.939Z,20.98
2022-10-14T23:21:28.657Z,23.58
2022-10-14T23:23:59.326Z,24.60
2022-10-14T23:26:31.570Z,19.90
2022-10-14T23:29:00.181Z,22.27
2022-10-14T23:31:33.301Z,21.38
2022-10-14T23:34:03.451Z,21.05
2022-10-14T23:36:30.685Z,22.25
2022-10-14T23:38:58.762Z,24.98
2022-10-14T23:41:26.217Z,20.58
2022-10-14T23:43:54.077Z,21.40
2022-10-14T23:46:21.074Z,21.80
2022-10-14T23:48:55.841Z,20.58
2022-10-14T23:54:02.962Z,21.40
2022-10-14T23:56:29.815Z,29.45
2022-10-14T23:58:56.799Z,26.60
