createdAt,value
2023-05-06T00:00:13.104Z,7.23
2023-05-06T00:01:15.067Z,7.07
2023-05-06T00:02:17.513Z,6.00
2023-05-06T00:03:19.648Z,5.80
2023-05-06T00:04:22.105Z,7.20
2023-05-06T00:05:23.785Z,6.87
2023-05-06T00:06:25.443Z,5.13
2023-05-06T00:07:26.975Z,6.30
2023-05-06T00:08:28.560Z,9.73
2023-05-06T00:09:30.105Z,6.57
2023-05-06T00:10:31.877Z,5.43
2023-05-06T00:11:33.736Z,6.40
2023-05-06T00:12:35.307Z,8.00
2023-05-06T00:13:38.136Z,6.17
2023-05-06T00:14:39.889Z,5.13
2023-05-06T00:15:41.593Z,6.97
2023-05-06T00:16:43.245Z,5.73
2023-05-06T00:17:44.929Z,6.87
2023-05-06T00:18:46.505Z,5.77
2023-05-06T00:19:48.145Z,7.03
2023-05-06T00:20:49.797Z,5.40
2023-05-06T00:21:51.397Z,5.57
2023-05-06T00:22:53.075Z,8.37
2023-05-06T00:23:54.664Z,6.20
2023-05-06T00:24:56.196Z,6.10
2023-05-06T00:25:57.742Z,7.53
2023-05-06T00:26:59.282Z,7.43
2023-05-06T00:28:00.980Z,6.93
2023-05-06T00:29:02.536Z,6.17
2023-05-06T00:30:04.729Z,5.90
2023-05-06T00:31:06.310Z,6.70
2023-05-06T00:32:07.961Z,6.87
2023-05-06T00:33:09.562Z,5.87
2023-05-06T00:34:11.401Z,8.20
2023-05-06T00:35:12.985Z,7.47
2023-05-06T00:36:14.685Z,7.17
2023-05-06T00:37:16.497Z,7.33
2023-05-06T00:38:19.551Z,8.43
2023-05-06T00:39:21.273Z,7.20
2023-05-06T00:40:22.996Z,8.57
2023-05-06T00:41:24.613Z,7.67
2023-05-06T00:42:26.222Z,10.40
2023-05-06T00:43:27.736Z,6.00
2023-05-06T00:44:30.018Z,6.73
2023-05-06T00:45:31.795Z,6.90
2023-05-06T00:46:33.817Z,6.03
2023-05-06T00:47:35.741Z,6.90
2023-05-06T00:48:37.930Z,7.20
2023-05-06T00:49:39.672Z,6.93
2023-05-06T00:50:41.442Z,6.40
2023-05-06T00:51:43.052Z,7.50
2023-05-06T00:52:45.346Z,8.23
2023-05-06T00:53:47.027Z,6.43
2023-05-06T00:54:49.474Z,6.33
2023-05-06T00:55:51.344Z,7.23
2023-05-06T00:56:53.733Z,8.77
2023-05-06T00:57:55.429Z,6.37
2023-05-06T00:58:57.717Z,7.13
2023-05-06T00:59:59.299Z,7.13
2023-05-06T01:01:01.924Z,8.30
2023-05-06T01:02:03.682Z,6.70
2023-05-06T01:03:05.834Z,7.50
2023-05-06T01:04:08.760Z,7.30
2023-05-06T01:05:10.954Z,8.83
2023-05-06T01:06:24.298Z,7.63
2023-05-06T01:07:53.783Z,7.03
2023-05-06T01:09:06.054Z,6.87
2023-05-06T01:10:20.511Z,7.07
2023-05-06T01:11:38.658Z,6.27
2023-05-06T01:12:51.849Z,6.60
2023-05-06T01:14:08.307Z,9.63
2023-05-06T01:15:17.270Z,7.30
2023-05-06T01:16:22.884Z,7.17
2023-05-06T01:17:28.337Z,6.47
2023-05-06T01:18:32.662Z,6.30
2023-05-06T01:19:42.212Z,6.47
2023-05-06T01:20:52.784Z,8.30
2023-05-06T01:21:56.286Z,5.50
2023-05-06T01:22:58.100Z,6.20
2023-05-06T01:24:00.048Z,7.03
2023-05-06T01:25:01.806Z,6.20
2023-05-06T01:26:03.342Z,7.10
2023-05-06T01:27:05.138Z,6.40
2023-05-06T01:28:10.475Z,6.20
2023-05-06T01:29:12.154Z,6.07
2023-05-06T01:30:16.421Z,8.60
2023-05-06T01:31:25.768Z,7.87
2023-05-06T01:32:41.645Z,6.37
2023-05-06T01:33:43.364Z,11.43
2023-05-06T01:35:07.342Z,8.03
2023-05-06T01:36:38.893Z,9.00
2023-05-06T01:38:14.094Z,6.20
2023-05-06T01:39:24.455Z,7.10
2023-05-06T01:40:28.402Z,6.87
2023-05-06T01:41:34.019Z,8.43
2023-05-06T01:42:38.997Z,6.10
2023-05-06T01:43:43.034Z,7.70
2023-05-06T01:44:44.873Z,8.33
2023-05-06T01:45:53.226Z,8.13
2023-05-06T01:46:56.386Z,6.63
2023-05-06T01:47:59.327Z,5.87
2023-05-06T01:49:04.840Z,7.73
2023-05-06T01:50:06.956Z,7.43
2023-05-06T01:51:08.667Z,6.23
2023-05-06T01:52:10.214Z,6.57
2023-05-06T01:53:11.787Z,6.60
2023-05-06T01:54:13.469Z,7.60
2023-05-06T01:55:15.006Z,6.90
2023-05-06T01:56:16.994Z,7.33
2023-05-06T01:57:18.584Z,5.73
2023-05-06T01:58:20.396Z,6.63
2023-05-06T01:59:22.035Z,6.40
2023-05-06T02:00:25.006Z,5.87
2023-05-06T02:01:26.767Z,6.90
2023-05-06T02:02:28.514Z,5.83
2023-05-06T02:03:30.466Z,7.50
2023-05-06T02:04:32.352Z,6.27
2023-05-06T02:05:34.003Z,8.30
2023-05-06T02:06:35.693Z,5.70
2023-05-06T02:07:37.228Z,7.17
2023-05-06T02:08:40.285Z,6.77
2023-05-06T02:09:41.813Z,6.87
2023-05-06T02:10:43.386Z,6.47
2023-05-06T02:11:44.986Z,6.00
2023-05-06T02:12:46.552Z,5.17
2023-05-06T02:13:48.166Z,7.07
2023-05-06T02:14:49.725Z,6.70
2023-05-06T02:15:54.784Z,6.53
2023-05-06T02:16:56.503Z,5.87
2023-05-06T02:17:59.950Z,8.50
2023-05-06T02:19:01.664Z,6.30
2023-05-06T02:20:03.728Z,5.90
2023-05-06T02:21:05.270Z,5.67
2023-05-06T02:22:06.984Z,5.97
2023-05-06T02:23:08.592Z,6.63
2023-05-06T02:24:10.190Z,7.27
2023-05-06T02:25:11.825Z,7.97
2023-05-06T02:26:13.404Z,5.37
2023-05-06T02:27:14.920Z,5.70
2023-05-06T02:28:16.444Z,6.03
2023-05-06T02:29:18.027Z,9.37
2023-05-06T02:30:19.603Z,8.57
2023-05-06T02:31:21.225Z,7.40
2023-05-06T02:32:22.878Z,5.90
2023-05-06T02:33:24.959Z,7.37
2023-05-06T02:34:26.507Z,6.80
2023-05-06T02:35:28.016Z,6.27
2023-05-06T02:36:29.652Z,7.93
2023-05-06T02:37:31.263Z,7.23
2023-05-06T02:38:32.804Z,7.07
2023-05-06T02:39:34.357Z,9.10
2023-05-06T02:40:35.934Z,7.53
2023-05-06T02:41:37.434Z,10.50
2023-05-06T02:42:39.066Z,8.20
2023-05-06T02:43:40.712Z,7.50
2023-05-06T02:44:42.497Z,7.33
2023-05-06T02:45:44.069Z,7.40
2023-05-06T02:46:45.699Z,10.03
2023-05-06T02:47:47.294Z,8.40
2023-05-06T02:48:48.940Z,8.10
2023-05-06T02:49:50.684Z,8.27
2023-05-06T02:50:52.406Z,8.90
2023-05-06T02:51:53.965Z,7.63
2023-05-06T02:52:55.785Z,8.07
2023-05-06T02:53:57.361Z,9.13
2023-05-06T02:54:59.161Z,8.13
2023-05-06T02:56:00.730Z,9.57
2023-05-06T02:57:02.368Z,7.63
2023-05-06T02:58:03.895Z,7.63
2023-05-06T02:59:05.915Z,7.43
2023-05-06T03:00:11.011Z,7.00
2023-05-06T03:01:12.632Z,6.97
2023-05-06T03:02:14.253Z,7.33
2023-05-06T03:03:17.933Z,7.93
2023-05-06T03:04:19.515Z,8.73
2023-05-06T03:05:21.263Z,8.73
2023-05-06T03:06:22.787Z,9.93
2023-05-06T03:07:24.331Z,8.67
2023-05-06T03:08:25.876Z,8.23
2023-05-06T03:09:27.460Z,8.33
2023-05-06T03:10:29.014Z,7.73
2023-05-06T03:11:31.570Z,8.00
2023-05-06T03:12:33.177Z,7.43
2023-05-06T03:13:34.804Z,7.63
2023-05-06T03:14:36.370Z,7.70
2023-05-06T03:15:37.913Z,9.37
2023-05-06T03:16:39.551Z,9.17
2023-05-06T03:17:41.170Z,7.37
2023-05-06T03:18:42.718Z,10.10
2023-05-06T03:19:44.298Z,7.67
2023-05-06T03:20:48.280Z,10.73
2023-05-06T03:21:49.882Z,7.70
2023-05-06T03:22:51.714Z,9.30
2023-05-06T03:23:53.220Z,7.50
2023-05-06T03:24:54.775Z,9.03
2023-05-06T03:25:56.291Z,7.07
2023-05-06T03:26:58.527Z,8.03
2023-05-06T03:28:00.345Z,6.53
2023-05-06T03:29:01.947Z,6.70
2023-05-06T03:30:05.029Z,13.43
2023-05-06T03:31:06.699Z,6.77
2023-05-06T03:32:08.365Z,6.93
2023-05-06T03:33:10.028Z,6.10
2023-05-06T03:34:11.569Z,7.17
2023-05-06T03:35:13.229Z,9.47
2023-05-06T03:36:14.793Z,6.40
2023-05-06T03:37:16.355Z,7.60
2023-05-06T03:38:17.879Z,7.83
2023-05-06T03:39:19.428Z,7.57
2023-05-06T03:40:21.061Z,6.50
2023-05-06T03:41:24.451Z,6.60
2023-05-06T03:42:26.072Z,7.10
2023-05-06T03:43:27.643Z,6.40
2023-05-06T03:44:29.263Z,7.30
2023-05-06T03:45:30.916Z,6.33
2023-05-06T03:46:32.856Z,8.37
2023-05-06T03:47:34.590Z,6.37
2023-05-06T03:48:36.194Z,6.03
2023-05-06T03:49:37.781Z,7.07
2023-05-06T03:50:39.481Z,6.30
2023-05-06T03:51:41.289Z,7.53
2023-05-06T03:52:42.960Z,7.63
2023-05-06T03:53:44.775Z,8.53
2023-05-06T03:54:46.321Z,7.10
2023-05-06T03:55:48.191Z,10.23
2023-05-06T03:56:49.748Z,19.33
2023-05-06T03:57:51.323Z,21.17
2023-05-06T03:58:54.346Z,13.53
2023-05-06T03:59:56.066Z,7.00
2023-05-06T04:01:00.064Z,5.70
2023-05-06T04:02:01.747Z,8.97
2023-05-06T04:03:03.553Z,8.20
2023-05-06T04:04:05.397Z,7.93
2023-05-06T04:05:07.714Z,6.93
2023-05-06T04:06:09.468Z,8.43
2023-05-06T04:07:11.078Z,9.27
2023-05-06T04:08:12.640Z,7.40
2023-05-06T04:09:14.183Z,7.17
2023-05-06T04:10:15.884Z,7.50
2023-05-06T04:11:17.457Z,7.67
2023-05-06T04:12:19.076Z,11.90
2023-05-06T04:13:20.841Z,7.60
2023-05-06T04:14:22.523Z,7.47
2023-05-06T04:15:24.199Z,7.97
2023-05-06T04:16:26.563Z,7.73
2023-05-06T04:17:28.293Z,6.73
2023-05-06T04:18:30.594Z,8.27
2023-05-06T04:19:33.583Z,8.70
2023-05-06T04:20:35.131Z,6.87
2023-05-06T04:21:36.737Z,6.20
2023-05-06T04:22:38.772Z,6.33
2023-05-06T04:23:41.565Z,6.97
2023-05-06T04:24:45.723Z,10.23
2023-05-06T04:25:50.534Z,7.10
2023-05-06T04:26:52.066Z,5.57
2023-05-06T04:27:53.640Z,6.20
2023-05-06T04:28:55.877Z,7.83
2023-05-06T04:29:57.810Z,5.53
2023-05-06T04:30:59.384Z,5.70
2023-05-06T04:32:01.273Z,6.93
2023-05-06T04:33:04.164Z,7.23
2023-05-06T04:34:05.797Z,7.83
2023-05-06T04:35:08.131Z,7.07
2023-05-06T04:36:09.825Z,6.13
2023-05-06T04:37:11.392Z,6.00
2023-05-06T04:38:14.962Z,6.70
2023-05-06T04:39:18.115Z,6.47
2023-05-06T04:40:19.812Z,5.60
2023-05-06T04:41:22.239Z,6.50
2023-05-06T04:42:23.912Z,6.07
2023-05-06T04:43:28.296Z,7.57
2023-05-06T04:44:29.895Z,9.83
2023-05-06T04:45:32.561Z,13.67
2023-05-06T04:46:34.153Z,11.20
2023-05-06T04:47:36.078Z,15.07
2023-05-06T04:48:38.036Z,11.90
2023-05-06T04:49:40.009Z,14.17
2023-05-06T04:50:41.553Z,14.57
2023-05-06T04:51:43.096Z,14.03
2023-05-06T04:52:44.646Z,13.50
2023-05-06T04:53:46.773Z,11.47
2023-05-06T04:54:48.359Z,12.37
2023-05-06T04:55:49.882Z,11.13
2023-05-06T04:56:51.435Z,9.63
2023-05-06T04:57:52.963Z,11.00
2023-05-06T04:58:54.517Z,9.63
2023-05-06T04:59:56.023Z,9.23
2023-05-06T05:00:58.061Z,10.23
2023-05-06T05:01:59.699Z,7.80
2023-05-06T05:03:02.196Z,7.03
2023-05-06T05:04:03.949Z,8.77
2023-05-06T05:05:05.917Z,11.37
2023-05-06T05:06:07.629Z,7.33
2023-05-06T05:07:09.266Z,8.20
2023-05-06T05:08:13.304Z,9.20
2023-05-06T05:09:14.937Z,6.73
2023-05-06T05:10:16.580Z,6.57
2023-05-06T05:11:18.090Z,6.57
2023-05-06T05:12:19.645Z,7.13
2023-05-06T05:13:21.585Z,6.87
2023-05-06T05:14:23.173Z,5.30
2023-05-06T05:15:25.228Z,6.57
2023-05-06T05:16:26.933Z,5.93
2023-05-06T05:17:28.771Z,6.20
2023-05-06T05:18:30.283Z,6.60
2023-05-06T05:19:31.841Z,10.63
2023-05-06T05:20:33.376Z,6.73
2023-05-06T05:21:35.200Z,5.10
2023-05-06T05:22:37.304Z,7.73
2023-05-06T05:23:38.818Z,5.70
2023-05-06T05:24:40.483Z,5.60
2023-05-06T05:25:42.025Z,5.50
2023-05-06T05:26:43.626Z,5.10
2023-05-06T05:27:45.418Z,5.37
2023-05-06T05:28:47.020Z,6.80
2023-05-06T05:29:48.827Z,7.13
2023-05-06T05:30:50.550Z,7.73
2023-05-06T05:31:52.180Z,5.30
2023-05-06T05:32:53.871Z,6.17
2023-05-06T05:33:55.500Z,8.95
2023-05-06T05:34:57.306Z,11.68
2023-05-06T05:35:58.968Z,9.23
2023-05-06T05:37:00.589Z,6.70
2023-05-06T05:38:02.151Z,8.20
2023-05-06T05:39:03.988Z,9.23
2023-05-06T05:40:06.408Z,9.03
2023-05-06T05:41:07.970Z,9.30
2023-05-06T05:42:09.562Z,9.27
2023-05-06T05:43:11.198Z,8.00
2023-05-06T05:44:12.739Z,10.35
2023-05-06T05:45:14.404Z,11.52
2023-05-06T05:46:16.877Z,8.85
2023-05-06T05:47:18.553Z,10.05
2023-05-06T05:48:20.144Z,10.60
2023-05-06T05:49:21.742Z,9.40
2023-05-06T05:50:23.479Z,9.75
2023-05-06T05:51:25.073Z,7.53
2023-05-06T05:52:26.743Z,10.48
2023-05-06T05:53:28.633Z,9.60
2023-05-06T05:54:30.202Z,7.82
2023-05-06T05:55:32.098Z,7.10
2023-05-06T05:56:33.653Z,9.07
2023-05-06T05:57:35.436Z,7.90
2023-05-06T05:58:36.983Z,8.10
2023-05-06T05:59:38.522Z,9.50
2023-05-06T06:00:40.149Z,7.65
2023-05-06T06:01:41.684Z,7.45
2023-05-06T06:02:43.291Z,8.70
2023-05-06T06:03:45.029Z,9.73
2023-05-06T06:04:46.736Z,9.30
2023-05-06T06:05:49.485Z,9.02
2023-05-06T06:06:51.490Z,6.68
2023-05-06T06:07:53.104Z,8.50
2023-05-06T06:08:55.122Z,6.30
2023-05-06T06:09:56.682Z,6.97
2023-05-06T06:10:58.203Z,5.90
2023-05-06T06:11:59.764Z,9.05
2023-05-06T06:13:01.400Z,7.07
2023-05-06T06:14:02.960Z,6.53
2023-05-06T06:15:04.758Z,9.32
2023-05-06T06:16:06.775Z,9.73
2023-05-06T06:17:08.421Z,6.30
2023-05-06T06:18:10.162Z,7.22
2023-05-06T06:19:11.793Z,6.40
2023-05-06T06:20:13.782Z,9.32
2023-05-06T06:21:15.354Z,9.60
2023-05-06T06:22:17.132Z,6.25
2023-05-06T06:23:21.457Z,7.72
2023-05-06T06:24:22.970Z,9.23
2023-05-06T06:25:24.587Z,8.77
2023-05-06T06:26:26.617Z,7.53
2023-05-06T06:27:28.653Z,6.80
2023-05-06T06:28:30.382Z,8.00
2023-05-06T06:29:31.901Z,6.95
2023-05-06T06:30:33.720Z,6.30
2023-05-06T06:31:35.905Z,7.45
2023-05-06T06:32:48.378Z,6.35
2023-05-06T06:33:50.222Z,7.05
2023-05-06T06:34:51.739Z,7.47
2023-05-06T06:35:53.282Z,6.22
2023-05-06T06:36:54.859Z,7.35
2023-05-06T06:37:56.429Z,6.07
2023-05-06T06:38:57.967Z,6.37
2023-05-06T06:39:59.491Z,6.87
2023-05-06T06:41:01.026Z,6.73
2023-05-06T06:42:06.961Z,6.93
2023-05-06T06:43:08.606Z,7.67
2023-05-06T06:44:10.144Z,6.20
2023-05-06T06:45:13.476Z,7.67
2023-05-06T06:46:15.131Z,6.33
2023-05-06T06:47:16.843Z,7.67
2023-05-06T06:48:19.293Z,6.83
2023-05-06T06:49:20.965Z,7.33
2023-05-06T06:50:22.519Z,5.93
2023-05-06T06:51:24.047Z,6.23
2023-05-06T06:52:25.650Z,6.00
2023-05-06T06:53:27.183Z,8.43
2023-05-06T06:54:28.695Z,7.60
2023-05-06T06:55:30.394Z,6.90
2023-05-06T06:56:31.961Z,7.83
2023-05-06T06:57:33.546Z,5.80
2023-05-06T06:58:35.108Z,5.82
2023-05-06T06:59:36.684Z,7.97
2023-05-06T07:00:38.556Z,6.15
2023-05-06T07:01:42.075Z,5.73
2023-05-06T07:02:43.763Z,7.53
2023-05-06T07:03:45.350Z,6.40
2023-05-06T07:04:47.034Z,6.00
2023-05-06T07:05:49.362Z,4.93
2023-05-06T07:06:51.295Z,5.80
2023-05-06T07:07:53.239Z,6.90
2023-05-06T07:08:54.764Z,7.43
2023-05-06T07:09:57.740Z,6.18
2023-05-06T07:10:59.646Z,7.82
2023-05-06T07:12:01.896Z,8.35
2023-05-06T07:13:03.712Z,6.88
2023-05-06T07:14:05.394Z,6.65
2023-05-06T07:15:07.573Z,8.05
2023-05-06T07:16:09.433Z,5.80
2023-05-06T07:17:11.220Z,5.30
2023-05-06T07:18:13.027Z,7.88
2023-05-06T07:19:14.709Z,6.00
2023-05-06T07:20:16.378Z,5.95
2023-05-06T07:21:17.975Z,7.38
2023-05-06T07:22:19.560Z,7.53
2023-05-06T07:23:21.181Z,4.85
2023-05-06T07:24:23.087Z,4.95
2023-05-06T07:25:25.594Z,6.00
2023-05-06T07:26:27.396Z,9.50
2023-05-06T07:27:30.793Z,4.88
2023-05-06T07:28:32.377Z,7.32
2023-05-06T07:29:36.563Z,4.82
2023-05-06T07:30:38.996Z,4.82
2023-05-06T07:31:40.558Z,7.45
2023-05-06T07:32:43.428Z,5.65
2023-05-06T07:33:44.997Z,4.35
2023-05-06T07:34:46.520Z,4.28
2023-05-06T07:35:48.049Z,4.65
2023-05-06T07:36:50.565Z,6.03
2023-05-06T07:37:52.630Z,5.68
2023-05-06T07:38:54.390Z,5.25
2023-05-06T07:39:57.505Z,5.03
2023-05-06T07:40:59.092Z,4.72
2023-05-06T07:42:01.895Z,3.78
2023-05-06T07:43:03.719Z,4.10
2023-05-06T07:44:06.145Z,4.85
2023-05-06T07:45:08.282Z,3.65
2023-05-06T07:46:10.244Z,6.15
2023-05-06T07:47:11.924Z,5.50
2023-05-06T07:48:13.519Z,3.55
2023-05-06T07:49:15.148Z,5.22
2023-05-06T07:50:16.888Z,4.10
2023-05-06T07:51:19.359Z,3.35
2023-05-06T07:52:21.067Z,5.72
2023-05-06T07:53:22.849Z,3.33
2023-05-06T07:54:24.409Z,4.90
2023-05-06T07:55:26.396Z,3.75
2023-05-06T07:56:27.952Z,4.15
2023-05-06T07:57:29.634Z,4.00
2023-05-06T07:58:32.025Z,4.45
2023-05-06T07:59:33.599Z,3.20
2023-05-06T08:00:35.155Z,9.63
2023-05-06T08:01:36.763Z,4.35
2023-05-06T08:02:39.483Z,4.30
2023-05-06T08:03:41.127Z,3.75
2023-05-06T08:04:43.204Z,3.25
2023-05-06T08:05:44.976Z,3.30
2023-05-06T08:06:46.539Z,3.30
2023-05-06T08:07:50.145Z,4.50
2023-05-06T08:08:51.750Z,6.55
2023-05-06T08:09:53.299Z,2.88
2023-05-06T08:10:58.874Z,3.47
2023-05-06T08:12:00.438Z,5.20
2023-05-06T08:13:02.049Z,3.33
2023-05-06T08:14:03.629Z,3.30
2023-05-06T08:15:05.769Z,3.25
2023-05-06T08:16:07.817Z,3.30
2023-05-06T08:17:09.456Z,6.90
2023-05-06T08:18:21.664Z,3.55
2023-05-06T08:19:24.690Z,3.03
2023-05-06T08:20:26.252Z,4.03
2023-05-06T08:21:27.864Z,3.47
2023-05-06T08:22:29.494Z,2.90
2023-05-06T08:23:32.167Z,3.10
2023-05-06T08:24:33.721Z,2.95
2023-05-06T08:25:35.333Z,3.72
2023-05-06T08:26:37.007Z,4.43
2023-05-06T08:27:38.661Z,2.40
2023-05-06T08:28:40.349Z,3.60
2023-05-06T08:29:41.910Z,3.28
2023-05-06T08:30:44.751Z,3.67
2023-05-06T08:31:47.292Z,3.15
2023-05-06T08:32:48.970Z,5.35
2023-05-06T08:33:53.891Z,3.35
2023-05-06T08:34:56.138Z,3.42
2023-05-06T08:35:58.895Z,3.40
2023-05-06T08:37:01.199Z,4.45
2023-05-06T08:38:02.990Z,4.00
2023-05-06T08:39:04.615Z,4.28
2023-05-06T08:40:19.479Z,4.70
2023-05-06T08:41:21.969Z,2.60
2023-05-06T08:42:25.585Z,3.42
2023-05-06T08:43:28.794Z,2.85
2023-05-06T08:44:30.573Z,3.03
2023-05-06T08:45:33.051Z,4.90
2023-05-06T08:46:34.814Z,3.33
2023-05-06T08:47:36.454Z,5.25
2023-05-06T08:48:38.595Z,3.08
2023-05-06T08:49:40.139Z,5.35
2023-05-06T08:50:43.372Z,2.80
2023-05-06T08:51:45.127Z,2.70
2023-05-06T08:52:47.953Z,4.65
2023-05-06T08:53:51.736Z,8.00
2023-05-06T08:54:57.982Z,3.92
2023-05-06T08:56:08.791Z,4.40
2023-05-06T08:57:12.925Z,2.28
2023-05-06T08:58:16.900Z,3.60
2023-05-06T08:59:22.994Z,3.97
2023-05-06T09:00:24.820Z,5.03
2023-05-06T09:01:28.088Z,4.63
2023-05-06T09:02:29.861Z,2.55
2023-05-06T09:03:31.805Z,4.72
2023-05-06T09:04:34.176Z,2.67
2023-05-06T09:05:36.080Z,2.53
2023-05-06T09:06:37.717Z,3.13
2023-05-06T09:07:39.301Z,2.65
2023-05-06T09:08:41.077Z,4.15
2023-05-06T09:09:42.586Z,2.55
2023-05-06T09:10:45.412Z,3.60
2023-05-06T09:11:54.039Z,2.75
2023-05-06T09:12:56.922Z,2.80
2023-05-06T09:14:13.307Z,2.78
2023-05-06T09:15:14.829Z,3.92
2023-05-06T09:16:29.777Z,2.38
2023-05-06T09:17:32.727Z,4.07
2023-05-06T09:18:37.222Z,2.67
2023-05-06T09:19:38.741Z,2.75
2023-05-06T09:20:44.852Z,4.05
2023-05-06T09:21:49.379Z,2.83
2023-05-06T09:22:51.686Z,4.22
2023-05-06T09:23:53.409Z,3.10
2023-05-06T09:24:58.023Z,3.03
2023-05-06T09:26:01.752Z,4.25
2023-05-06T09:27:04.004Z,3.75
2023-05-06T09:28:11.291Z,3.90
2023-05-06T09:29:13.256Z,3.65
2023-05-06T09:30:15.232Z,3.13
2023-05-06T09:31:16.962Z,4.32
2023-05-06T09:32:18.742Z,3.22
2023-05-06T09:33:21.728Z,3.72
2023-05-06T09:34:24.642Z,2.83
2023-05-06T09:35:29.227Z,2.58
2023-05-06T09:36:31.527Z,2.60
2023-05-06T09:37:33.110Z,2.88
2023-05-06T09:38:34.684Z,4.20
2023-05-06T09:39:36.344Z,2.90
2023-05-06T09:40:39.062Z,4.10
2023-05-06T09:41:40.809Z,3.30
2023-05-06T09:42:43.791Z,2.60
2023-05-06T09:43:46.232Z,2.85
2023-05-06T09:44:48.006Z,3.35
2023-05-06T09:45:49.658Z,3.58
2023-05-06T09:46:51.302Z,2.75
2023-05-06T09:47:53.966Z,3.30
2023-05-06T09:48:57.536Z,3.60
2023-05-06T09:50:02.298Z,2.83
2023-05-06T09:51:05.066Z,2.80
2023-05-06T09:52:07.478Z,4.00
2023-05-06T09:53:11.764Z,2.95
2023-05-06T09:54:15.559Z,2.58
2023-05-06T09:55:19.554Z,2.92
2023-05-06T09:56:21.566Z,3.78
2023-05-06T09:57:23.885Z,2.78
2023-05-06T09:58:26.493Z,3.08
2023-05-06T09:59:29.402Z,2.40
2023-05-06T10:00:32.429Z,3.05
2023-05-06T10:01:37.656Z,3.60
2023-05-06T10:02:44.812Z,2.72
2023-05-06T10:03:48.283Z,4.05
2023-05-06T10:04:50.482Z,4.38
2023-05-06T10:05:54.562Z,2.72
2023-05-06T10:06:56.742Z,2.72
2023-05-06T10:07:59.309Z,3.63
2023-05-06T10:09:01.884Z,3.88
2023-05-06T10:10:04.593Z,3.38
2023-05-06T10:11:07.000Z,3.03
2023-05-06T10:12:09.550Z,4.72
2023-05-06T10:13:12.170Z,5.10
2023-05-06T10:14:14.438Z,3.60
2023-05-06T10:15:16.261Z,5.75
2023-05-06T10:16:19.266Z,2.90
2023-05-06T10:17:24.689Z,2.40
2023-05-06T10:18:29.845Z,2.42
2023-05-06T10:19:33.183Z,4.20
2023-05-06T10:20:36.096Z,4.28
2023-05-06T10:21:44.893Z,3.67
2023-05-06T10:23:07.710Z,3.28
2023-05-06T10:24:13.419Z,3.15
2023-05-06T10:25:30.058Z,2.50
2023-05-06T10:26:36.184Z,3.45
2023-05-06T10:27:41.779Z,5.72
2023-05-06T10:28:46.813Z,3.33
2023-05-06T10:29:49.006Z,3.17
2023-05-06T10:30:52.098Z,3.33
2023-05-06T10:31:55.673Z,2.95
2023-05-06T10:33:03.544Z,2.47
2023-05-06T10:34:07.710Z,2.95
2023-05-06T10:35:15.028Z,2.67
2023-05-06T10:36:22.687Z,6.57
2023-05-06T10:37:28.654Z,4.45
2023-05-06T10:38:36.229Z,5.05
2023-05-06T10:39:39.261Z,2.75
2023-05-06T10:40:43.474Z,3.20
2023-05-06T10:41:45.435Z,2.42
2023-05-06T10:42:47.024Z,3.05
2023-05-06T10:43:49.895Z,2.20
2023-05-06T10:45:01.793Z,2.17
2023-05-06T10:46:16.607Z,2.30
2023-05-06T10:47:18.227Z,3.38
2023-05-06T10:48:19.785Z,2.30
2023-05-06T10:49:21.414Z,2.80
2023-05-06T10:50:24.509Z,3.70
2023-05-06T10:51:28.310Z,2.65
2023-05-06T10:52:44.435Z,2.35
2023-05-06T10:54:04.313Z,3.63
2023-05-06T10:55:42.539Z,2.58
2023-05-06T10:56:47.023Z,3.17
2023-05-06T10:57:49.320Z,5.78
2023-05-06T10:58:51.682Z,3.45
2023-05-06T10:59:55.534Z,2.40
2023-05-06T11:00:58.036Z,4.05
2023-05-06T11:02:02.725Z,2.25
2023-05-06T11:03:10.293Z,6.70
2023-05-06T11:04:13.958Z,3.03
2023-05-06T11:05:15.949Z,3.58
2023-05-06T11:06:42.650Z,2.22
2023-05-06T11:07:44.272Z,4.00
2023-05-06T11:08:57.210Z,2.70
2023-05-06T11:10:00.901Z,2.85
2023-05-06T11:11:30.814Z,3.72
2023-05-06T11:12:52.524Z,3.05
2023-05-06T11:13:54.340Z,3.45
2023-05-06T11:15:19.454Z,2.35
2023-05-06T11:16:50.074Z,4.38
2023-05-06T11:17:53.828Z,2.45
2023-05-06T11:18:55.803Z,2.33
2023-05-06T11:20:19.861Z,2.45
2023-05-06T11:21:21.375Z,5.30
2023-05-06T11:22:40.242Z,2.90
2023-05-06T11:23:46.642Z,3.65
2023-05-06T11:24:48.248Z,3.30
2023-05-06T11:25:51.290Z,2.38
2023-05-06T11:26:53.969Z,2.55
2023-05-06T11:27:56.204Z,3.53
2023-05-06T11:29:02.200Z,4.28
2023-05-06T11:30:05.330Z,3.00
2023-05-06T11:31:08.240Z,2.92
2023-05-06T11:32:23.620Z,4.85
2023-05-06T11:33:30.797Z,2.70
2023-05-06T11:34:33.082Z,2.85
2023-05-06T11:35:38.143Z,3.33
2023-05-06T11:36:47.024Z,3.08
2023-05-06T11:37:48.555Z,2.92
2023-05-06T11:38:52.419Z,4.35
2023-05-06T11:39:54.202Z,2.75
2023-05-06T11:40:55.751Z,3.47
2023-05-06T11:42:03.918Z,3.42
2023-05-06T11:43:12.548Z,4.70
2023-05-06T11:44:27.678Z,3.83
2023-05-06T11:45:41.102Z,2.53
2023-05-06T11:46:43.866Z,2.38
2023-05-06T11:47:45.664Z,2.20
2023-05-06T11:48:47.828Z,4.57
2023-05-06T11:49:54.313Z,3.00
2023-05-06T11:50:55.854Z,3.50
2023-05-06T11:51:57.487Z,4.43
2023-05-06T11:52:59.074Z,3.63
2023-05-06T11:54:07.086Z,2.88
2023-05-06T11:55:10.107Z,4.28
2023-05-06T11:56:12.049Z,2.58
2023-05-06T11:57:14.014Z,2.15
2023-05-06T11:58:17.513Z,2.28
2023-05-06T11:59:48.128Z,3.45
2023-05-06T12:00:53.003Z,3.40
2023-05-06T12:01:56.334Z,5.45
2023-05-06T12:02:58.825Z,2.60
2023-05-06T12:04:02.155Z,3.55
2023-05-06T12:05:04.217Z,2.30
2023-05-06T12:06:06.101Z,2.75
2023-05-06T12:07:09.747Z,3.90
2023-05-06T12:08:20.032Z,2.42
2023-05-06T12:09:28.763Z,2.72
2023-05-06T12:10:30.331Z,5.55
2023-05-06T12:11:33.759Z,6.18
2023-05-06T12:12:35.552Z,3.45
2023-05-06T12:13:37.799Z,2.95
2023-05-06T12:14:40.214Z,2.10
2023-05-06T12:15:42.745Z,3.70
2023-05-06T12:16:44.628Z,4.90
2023-05-06T12:17:46.478Z,4.60
2023-05-06T12:18:48.370Z,4.55
2023-05-06T12:19:50.512Z,4.30
2023-05-06T12:20:56.249Z,3.00
2023-05-06T12:22:14.959Z,2.80
2023-05-06T12:23:16.919Z,4.00
2023-05-06T12:24:28.234Z,2.47
2023-05-06T12:25:29.868Z,2.53
2023-05-06T12:26:43.481Z,3.17
2023-05-06T12:27:45.592Z,3.67
2023-05-06T12:28:47.297Z,2.60
2023-05-06T12:29:53.425Z,2.65
2023-05-06T12:30:54.967Z,2.38
2023-05-06T12:32:12.737Z,3.42
2023-05-06T12:33:14.298Z,2.45
2023-05-06T12:34:18.212Z,2.28
2023-05-06T12:35:30.542Z,3.28
2023-05-06T12:36:35.138Z,3.20
2023-05-06T12:37:36.731Z,2.45
2023-05-06T12:38:38.370Z,3.17
2023-05-06T12:39:40.860Z,3.55
2023-05-06T12:40:45.026Z,3.10
2023-05-06T12:41:46.883Z,2.08
2023-05-06T12:42:57.537Z,3.38
2023-05-06T12:43:59.068Z,3.03
2023-05-06T12:45:15.943Z,2.40
2023-05-06T12:46:17.618Z,3.35
2023-05-06T12:47:21.672Z,3.97
2023-05-06T12:48:23.185Z,3.70
2023-05-06T12:49:24.728Z,3.67
2023-05-06T12:50:43.350Z,6.75
2023-05-06T12:51:46.994Z,2.28
2023-05-06T12:52:49.204Z,2.30
2023-05-06T12:53:51.371Z,2.00
2023-05-06T12:54:53.161Z,5.00
2023-05-06T12:55:54.763Z,3.67
2023-05-06T12:56:56.397Z,4.22
2023-05-06T12:57:58.397Z,2.40
2023-05-06T12:59:01.992Z,2.45
2023-05-06T13:00:03.891Z,2.10
2023-05-06T13:01:07.604Z,2.53
2023-05-06T13:02:09.828Z,2.22
2023-05-06T13:03:11.707Z,4.20
2023-05-06T13:04:13.287Z,2.30
2023-05-06T13:05:15.126Z,2.13
2023-05-06T13:06:16.625Z,3.08
2023-05-06T13:07:18.153Z,3.55
2023-05-06T13:08:19.704Z,3.67
2023-05-06T13:09:21.559Z,3.75
2023-05-06T13:10:23.147Z,3.42
2023-05-06T13:11:25.770Z,4.15
2023-05-06T13:12:27.299Z,4.60
2023-05-06T13:13:28.848Z,6.53
2023-05-06T13:14:30.502Z,3.05
2023-05-06T13:15:32.276Z,6.10
2023-05-06T13:16:35.391Z,3.22
2023-05-06T13:17:37.035Z,3.28
2023-05-06T13:18:38.985Z,5.40
2023-05-06T13:19:40.570Z,4.32
2023-05-06T13:20:42.300Z,2.70
2023-05-06T13:21:44.282Z,3.75
2023-05-06T13:22:54.243Z,2.72
2023-05-06T13:23:56.560Z,2.70
2023-05-06T13:24:58.120Z,4.13
2023-05-06T13:26:05.383Z,2.28
2023-05-06T13:27:07.468Z,3.00
2023-05-06T13:28:09.899Z,2.90
2023-05-06T13:29:11.644Z,2.70
2023-05-06T13:30:13.541Z,3.33
2023-05-06T13:31:15.356Z,2.03
2023-05-06T13:32:16.957Z,3.08
2023-05-06T13:33:18.645Z,4.43
2023-05-06T13:34:20.318Z,2.90
2023-05-06T13:35:21.886Z,3.28
2023-05-06T13:36:24.332Z,2.55
2023-05-06T13:37:25.934Z,2.83
2023-05-06T13:38:28.471Z,4.07
2023-05-06T13:39:30.704Z,2.00
2023-05-06T13:40:32.316Z,3.53
2023-05-06T13:41:34.401Z,3.25
2023-05-06T13:42:36.471Z,2.80
2023-05-06T13:43:38.030Z,1.95
2023-05-06T13:44:39.616Z,2.90
2023-05-06T13:45:41.174Z,2.17
2023-05-06T13:46:44.869Z,2.42
2023-05-06T13:47:47.854Z,4.95
2023-05-06T13:48:49.389Z,2.25
2023-05-06T13:49:51.090Z,3.65
2023-05-06T13:50:52.699Z,6.18
2023-05-06T13:51:54.273Z,2.40
2023-05-06T13:52:55.800Z,3.03
2023-05-06T13:53:57.407Z,2.47
2023-05-06T13:54:59.091Z,2.65
2023-05-06T13:56:00.764Z,2.72
2023-05-06T13:57:02.811Z,2.85
2023-05-06T13:58:06.174Z,3.17
2023-05-06T13:59:09.950Z,5.80
2023-05-06T14:00:12.690Z,2.35
2023-05-06T14:01:14.271Z,3.72