createdAt,value
2022-09-15T00:02:10.646Z,18.12
2022-09-15T00:04:37.207Z,17.78
2022-09-15T00:07:03.732Z,17.95
2022-09-15T00:09:30.208Z,17.99
2022-09-15T00:11:57.205Z,17.78
2022-09-15T00:14:23.758Z,17.69
2022-09-15T00:16:50.305Z,17.39
2022-09-15T00:19:16.801Z,17.40
2022-09-15T00:21:43.273Z,17.45
2022-09-15T00:24:09.733Z,17.55
2022-09-15T00:26:36.614Z,17.67
2022-09-15T00:29:04.143Z,17.88
2022-09-15T00:31:31.707Z,17.99
2022-09-15T00:33:59.772Z,18.12
2022-09-15T00:36:26.747Z,18.27
2022-09-15T00:38:53.592Z,18.27
2022-09-15T00:41:21.852Z,18.33
2022-09-15T00:44:06.539Z,18.39
2022-09-15T00:46:37.196Z,18.51
2022-09-15T00:49:03.561Z,18.39
2022-09-15T00:51:39.082Z,18.50
2022-09-15T00:54:09.462Z,18.56
2022-09-15T00:56:37.922Z,18.53
2022-09-15T00:59:07.273Z,18.57
2022-09-15T01:01:34.060Z,18.56
2022-09-15T01:04:00.784Z,18.58
2022-09-15T01:06:29.332Z,18.67
2022-09-15T01:09:14.993Z,18.67
2022-09-15T01:11:42.206Z,18.65
2022-09-15T01:14:08.910Z,18.67
2022-09-15T01:16:56.735Z,18.53
2022-09-15T01:19:29.411Z,18.58
2022-09-15T01:22:37.005Z,18.46
2022-09-15T01:25:07.836Z,18.41
2022-09-15T01:27:43.307Z,18.24
2022-09-15T01:30:12.808Z,18.22
2022-09-15T01:33:02.140Z,18.08
2022-09-15T01:35:46.690Z,17.98
2022-09-15T01:38:22.249Z,17.88
2022-09-15T01:41:13.792Z,17.76
2022-09-15T01:43:51.553Z,17.68
2022-09-15T01:46:20.385Z,17.65
2022-09-15T01:48:48.917Z,17.79
2022-09-15T01:51:16.348Z,17.76
2022-09-15T01:53:42.934Z,17.76
2022-09-15T01:56:10.886Z,17.97
2022-09-15T01:58:39.096Z,17.98
2022-09-15T02:01:22.816Z,17.97
2022-09-15T02:03:53.128Z,18.04
2022-09-15T02:06:26.317Z,17.93
2022-09-15T02:09:00.365Z,18.08
2022-09-15T02:11:26.857Z,18.26
2022-09-15T02:14:07.333Z,18.22
2022-09-15T02:16:35.323Z,18.24
2022-09-15T02:19:33.901Z,18.11
2022-09-15T02:22:17.989Z,18.00
2022-09-15T02:24:57.180Z,17.75
2022-09-15T02:27:25.465Z,17.39
2022-09-15T02:29:54.147Z,17.41
2022-09-15T02:32:22.796Z,17.58
2022-09-15T02:34:50.453Z,17.58
2022-09-15T02:37:21.038Z,17.64
2022-09-15T02:39:51.378Z,17.50
2022-09-15T02:42:28.448Z,17.41
2022-09-15T02:44:55.646Z,17.36
2022-09-15T02:47:23.210Z,17.40
2022-09-15T02:49:49.854Z,17.34
2022-09-15T02:52:16.327Z,17.42
2022-09-15T02:54:42.812Z,17.53
2022-09-15T02:57:09.270Z,17.45
2022-09-15T02:59:35.718Z,17.34
2022-09-15T03:02:02.228Z,17.26
2022-09-15T03:04:28.726Z,17.37
2022-09-15T03:06:55.201Z,17.41
2022-09-15T03:09:21.620Z,17.45
2022-09-15T03:11:48.128Z,17.36
2022-09-15T03:14:14.561Z,17.42
2022-09-15T03:16:41.165Z,17.32
2022-09-15T03:19:07.620Z,17.28
2022-09-15T03:21:35.009Z,17.17
2022-09-15T03:24:01.670Z,17.17
2022-09-15T03:26:28.161Z,17.21
2022-09-15T03:28:54.627Z,17.24
2022-09-15T03:31:21.118Z,17.20
2022-09-15T03:33:48.096Z,17.25
2022-09-15T03:36:14.654Z,17.29
2022-09-15T03:38:44.053Z,17.25
2022-09-15T03:41:11.955Z,17.11
2022-09-15T03:43:38.905Z,17.12
2022-09-15T03:46:06.766Z,17.18
2022-09-15T03:48:34.793Z,17.26
2022-09-15T03:51:03.153Z,17.30
2022-09-15T03:53:32.034Z,17.20
2022-09-15T03:56:42.482Z,17.21
2022-09-15T03:59:08.946Z,16.93
2022-09-15T04:01:35.518Z,17.08
2022-09-15T04:04:02.295Z,16.97
2022-09-15T04:06:28.753Z,16.93
2022-09-15T04:08:55.240Z,16.87
2022-09-15T04:11:22.530Z,16.84
2022-09-15T04:13:49.284Z,16.85
2022-09-15T04:16:18.480Z,16.85
2022-09-15T04:18:45.504Z,16.90
2022-09-15T04:21:14.581Z,16.92
2022-09-15T04:23:42.007Z,16.93
2022-09-15T04:26:19.944Z,16.94
2022-09-15T04:28:46.471Z,17.02
2022-09-15T04:31:14.596Z,17.01
2022-09-15T04:33:42.461Z,17.02
2022-09-15T04:36:14.725Z,17.04
2022-09-15T04:38:41.423Z,17.08
2022-09-15T04:41:08.155Z,17.14
2022-09-15T04:43:35.312Z,17.16
2022-09-15T04:46:01.850Z,17.16
2022-09-15T04:48:28.585Z,17.14
2022-09-15T04:51:01.116Z,17.14
2022-09-15T04:53:27.588Z,17.08
2022-09-15T04:55:54.032Z,17.12
2022-09-15T04:58:20.560Z,16.94
2022-09-15T05:00:47.042Z,16.94
2022-09-15T05:03:14.386Z,16.92
2022-09-15T05:05:41.155Z,16.98
2022-09-15T05:08:07.678Z,16.81
2022-09-15T05:10:34.377Z,16.85
2022-09-15T05:13:00.812Z,16.80
2022-09-15T05:15:27.286Z,16.75
2022-09-15T05:17:53.817Z,16.75
2022-09-15T05:20:20.267Z,16.80
2022-09-15T05:22:46.707Z,16.72
2022-09-15T05:25:13.169Z,16.75
2022-09-15T05:27:39.652Z,16.88
2022-09-15T05:30:38.701Z,16.92
2022-09-15T05:32:54.318Z,16.83
2022-09-15T05:35:20.799Z,16.90
2022-09-15T05:37:47.273Z,16.87
2022-09-15T05:40:13.816Z,16.80
2022-09-15T05:42:40.287Z,16.69
2022-09-15T05:45:07.330Z,16.77
2022-09-15T05:47:33.796Z,17.05
2022-09-15T05:50:00.282Z,17.13
2022-09-15T05:52:27.997Z,17.09
2022-09-15T05:54:58.821Z,17.12
2022-09-15T05:57:26.438Z,17.23
2022-09-15T05:59:53.126Z,17.40
2022-09-15T06:02:19.621Z,17.52
2022-09-15T06:04:46.130Z,17.30
2022-09-15T06:07:12.562Z,17.38
2022-09-15T06:09:39.087Z,17.25
2022-09-15T06:12:05.730Z,17.07
2022-09-15T06:14:32.239Z,17.09
2022-09-15T06:16:58.676Z,17.13
2022-09-15T06:19:25.149Z,17.20
2022-09-15T06:21:51.685Z,17.22
2022-09-15T06:24:19.591Z,17.28
2022-09-15T06:26:46.111Z,17.32
2022-09-15T06:29:12.659Z,17.45
2022-09-15T06:31:39.309Z,17.56
2022-09-15T06:34:05.967Z,17.57
2022-09-15T06:36:32.888Z,17.87
2022-09-15T06:38:59.422Z,17.73
2022-09-15T06:41:26.550Z,17.68
2022-09-15T06:43:53.204Z,17.63
2022-09-15T06:46:22.656Z,17.81
2022-09-15T06:48:49.286Z,17.91
2022-09-15T06:51:17.422Z,17.97
2022-09-15T06:53:44.110Z,17.96
2022-09-15T06:56:15.876Z,18.20
2022-09-15T06:58:43.400Z,18.29
2022-09-15T07:01:47.556Z,18.47
2022-09-15T07:08:41.957Z,18.88
2022-09-15T07:11:09.414Z,18.92
2022-09-15T07:13:36.108Z,19.10
2022-09-15T07:16:04.455Z,19.20
2022-09-15T07:18:31.525Z,19.25
2022-09-15T07:21:02.877Z,19.27
2022-09-15T07:23:29.816Z,19.31
2022-09-15T07:26:09.331Z,19.35
2022-09-15T07:28:36.131Z,19.59
2022-09-15T07:31:04.224Z,19.74
2022-09-15T07:33:30.711Z,19.96
2022-09-15T07:35:57.180Z,20.15
2022-09-15T07:38:23.734Z,20.28
2022-09-15T07:40:50.168Z,19.95
2022-09-15T07:43:16.653Z,20.11
2022-09-15T07:45:43.120Z,20.12
2022-09-15T07:48:09.650Z,20.38
2022-09-15T07:50:36.178Z,20.69
2022-09-15T07:53:02.656Z,20.69
2022-09-15T07:55:29.118Z,20.66
2022-09-15T07:57:59.412Z,20.83
2022-09-15T08:00:26.403Z,21.13
2022-09-15T08:02:52.960Z,21.31
2022-09-15T08:05:19.533Z,21.52
2022-09-15T08:07:46.102Z,21.74
2022-09-15T08:10:12.553Z,21.56
2022-09-15T08:12:39.000Z,21.81
2022-09-15T08:15:05.705Z,21.85
2022-09-15T08:17:32.247Z,21.82
2022-09-15T08:19:58.751Z,21.84
2022-09-15T08:22:25.240Z,21.90
2022-09-15T08:24:51.721Z,22.03
2022-09-15T08:27:18.261Z,22.09
2022-09-15T08:29:44.743Z,22.27
2022-09-15T08:32:11.217Z,22.44
2022-09-15T08:34:37.693Z,22.62
2022-09-15T08:37:04.167Z,22.79
2022-09-15T08:39:30.628Z,23.01
2022-09-15T08:41:57.877Z,23.21
2022-09-15T08:44:36.647Z,23.41
2022-09-15T08:47:27.617Z,23.54
2022-09-15T08:50:15.909Z,23.44
2022-09-15T08:52:46.237Z,23.39
2022-09-15T08:55:17.999Z,23.46
2022-09-15T08:57:44.464Z,23.54
2022-09-15T09:00:15.396Z,23.59
2022-09-15T09:02:52.728Z,23.67
2022-09-15T09:05:48.320Z,23.70
2022-09-15T09:08:43.520Z,23.87
2022-09-15T09:11:15.945Z,24.10
2022-09-15T09:14:05.184Z,24.45
2022-09-15T09:16:52.832Z,24.06
2022-09-15T09:19:32.124Z,24.19
2022-09-15T09:22:03.617Z,24.17
2022-09-15T09:24:40.889Z,23.94
2022-09-15T09:27:12.999Z,23.66
2022-09-15T09:29:42.778Z,23.45
2022-09-15T09:32:22.425Z,23.44
2022-09-15T09:34:59.055Z,23.44
2022-09-15T09:37:25.532Z,23.35
2022-09-15T09:39:52.034Z,23.46
2022-09-15T09:42:18.787Z,23.31
2022-09-15T09:44:46.361Z,23.04
2022-09-15T09:47:12.859Z,23.19
2022-09-15T09:49:49.539Z,23.25
2022-09-15T09:52:41.392Z,23.35
2022-09-15T09:55:22.583Z,23.33
2022-09-15T09:57:49.704Z,22.91
2022-09-15T10:00:30.467Z,23.41
2022-09-15T10:02:57.099Z,23.64
2022-09-15T10:05:23.630Z,23.82
2022-09-15T10:07:50.226Z,23.85
2022-09-15T10:10:24.704Z,24.08
2022-09-15T10:12:55.309Z,24.00
2022-09-15T10:15:27.366Z,24.26
2022-09-15T10:17:54.644Z,24.61
2022-09-15T10:20:32.760Z,24.94
2022-09-15T10:23:07.096Z,25.19
2022-09-15T10:25:57.496Z,25.22
2022-09-15T10:28:23.326Z,25.12
2022-09-15T10:30:58.888Z,25.50
2022-09-15T10:33:26.186Z,25.52
2022-09-15T10:35:53.687Z,25.56
2022-09-15T10:38:37.802Z,25.38
2022-09-15T10:41:22.788Z,25.19
2022-09-15T10:44:13.705Z,24.72
2022-09-15T10:47:09.126Z,24.76
2022-09-15T10:49:48.368Z,25.04
2022-09-15T10:52:31.056Z,25.09
2022-09-15T10:55:00.517Z,25.04
2022-09-15T10:57:48.868Z,24.96
2022-09-15T11:00:22.774Z,24.88
2022-09-15T11:03:07.853Z,24.62
2022-09-15T11:05:41.196Z,24.33
2022-09-15T11:08:15.820Z,24.59
2022-09-15T11:11:07.161Z,24.50
2022-09-15T11:13:41.033Z,24.55
2022-09-15T11:16:26.318Z,24.29
2022-09-15T11:19:11.629Z,24.11
2022-09-15T11:21:45.330Z,23.73
2022-09-15T11:24:42.081Z,22.52
2022-09-15T11:27:20.145Z,22.59
2022-09-15T11:30:03.894Z,23.32
2022-09-15T11:32:36.616Z,23.46
2022-09-15T11:35:29.203Z,24.07
2022-09-15T11:37:59.726Z,24.39
2022-09-15T11:40:35.082Z,24.66
2022-09-15T11:43:34.860Z,24.64
2022-09-15T11:46:03.256Z,24.61
2022-09-15T11:48:42.008Z,24.78
2022-09-15T11:51:09.659Z,24.66
2022-09-15T11:54:18.251Z,24.63
2022-09-15T11:56:46.706Z,24.72
2022-09-15T11:59:46.698Z,24.35
2022-09-15T12:02:26.298Z,23.96
2022-09-15T12:05:02.417Z,23.73
2022-09-15T12:07:31.535Z,23.77
2022-09-15T12:10:05.604Z,23.14
2022-09-15T12:12:33.494Z,22.82
2022-09-15T12:14:59.972Z,23.03
2022-09-15T12:17:34.178Z,23.01
2022-09-15T12:20:40.716Z,23.11
2022-09-15T12:23:10.180Z,22.69
2022-09-15T12:25:41.881Z,22.39
2022-09-15T12:28:24.897Z,21.62
2022-09-15T12:31:29.764Z,21.47
2022-09-15T12:34:04.585Z,21.39
2022-09-15T12:36:43.038Z,21.47
2022-09-15T12:39:20.944Z,20.93
2022-09-15T12:41:53.396Z,20.21
2022-09-15T12:45:06.126Z,20.24
2022-09-15T12:47:48.842Z,19.96
2022-09-15T12:50:15.217Z,20.17
2022-09-15T12:52:47.322Z,20.23
2022-09-15T12:55:23.136Z,19.89
2022-09-15T12:57:53.063Z,19.84
2022-09-15T13:00:28.830Z,19.99
2022-09-15T13:02:55.758Z,20.27
2022-09-15T13:05:41.230Z,20.80
2022-09-15T13:08:12.709Z,21.05
2022-09-15T13:10:41.424Z,21.07
2022-09-15T13:13:13.832Z,21.46
2022-09-15T13:15:43.381Z,21.89
2022-09-15T13:18:09.941Z,22.16
2022-09-15T13:20:38.353Z,22.47
2022-09-15T13:23:08.459Z,22.58
2022-09-15T13:25:35.834Z,22.95
2022-09-15T13:28:02.560Z,23.17
2022-09-15T13:30:28.977Z,23.47
2022-09-15T13:35:01.062Z,23.45
2022-09-15T13:36:22.450Z,23.68
2022-09-15T13:39:04.606Z,24.19
2022-09-15T13:41:58.949Z,24.24
2022-09-15T13:44:34.216Z,24.04
2022-09-15T13:47:17.017Z,24.03
2022-09-15T13:49:57.664Z,23.89
2022-09-15T13:52:31.060Z,24.04
2022-09-15T13:55:15.106Z,24.11
2022-09-15T14:00:33.877Z,23.90
2022-09-15T14:03:01.861Z,23.97
2022-09-15T14:05:30.222Z,23.87
2022-09-15T14:08:01.266Z,23.73
2022-09-15T14:10:31.008Z,23.79
2022-09-15T14:13:00.717Z,23.87
2022-09-15T14:15:28.731Z,24.16
2022-09-15T14:17:55.736Z,24.26
2022-09-15T14:20:25.701Z,24.50
2022-09-15T14:22:52.162Z,24.28
2022-09-15T14:25:20.073Z,24.24
2022-09-15T14:27:54.176Z,24.27
2022-09-15T14:30:29.859Z,24.05
2022-09-15T14:33:01.128Z,23.98
2022-09-15T14:35:30.698Z,24.26
2022-09-15T14:37:59.326Z,24.40
2022-09-15T14:40:35.298Z,24.41
2022-09-15T14:43:02.228Z,24.27
2022-09-15T14:48:26.899Z,23.80
2022-09-15T14:51:05.408Z,23.46
2022-09-15T14:53:35.018Z,23.35
2022-09-15T14:56:08.705Z,23.42
2022-09-15T14:58:42.871Z,23.00
2022-09-15T15:01:14.379Z,22.95
2022-09-15T15:03:48.228Z,22.95
2022-09-15T15:06:34.594Z,22.76
2022-09-15T15:09:03.407Z,22.78
2022-09-15T15:11:31.250Z,22.89
2022-09-15T15:13:57.749Z,22.74
2022-09-15T15:16:29.875Z,22.86
2022-09-15T15:18:56.864Z,22.53
2022-09-15T15:21:37.121Z,22.52
2022-09-15T15:24:09.636Z,22.53
2022-09-15T15:26:37.730Z,22.27
2022-09-15T15:29:08.165Z,22.10
2022-09-15T15:31:38.773Z,22.07
2022-09-15T15:34:06.897Z,22.10
2022-09-15T15:36:34.734Z,22.00
2022-09-15T15:39:06.350Z,21.83
2022-09-15T15:41:38.986Z,21.63
2022-09-15T15:44:16.026Z,21.48
2022-09-15T15:47:01.625Z,21.47
2022-09-15T15:49:30.467Z,21.51
2022-09-15T15:51:58.841Z,21.52
2022-09-15T15:54:26.483Z,21.51
2022-09-15T15:56:53.301Z,21.43
2022-09-15T15:59:20.044Z,21.23
2022-09-15T16:01:48.828Z,20.99
2022-09-15T16:04:15.381Z,21.04
2022-09-15T16:06:43.057Z,21.00
2022-09-15T16:09:09.518Z,20.98
2022-09-15T16:11:35.999Z,20.88
2022-09-15T16:14:02.455Z,20.94
2022-09-15T16:16:28.976Z,20.76
2022-09-15T16:18:55.567Z,20.82
2022-09-15T16:21:32.520Z,20.99
2022-09-15T16:23:58.967Z,21.02
2022-09-15T16:26:26.067Z,21.23
2022-09-15T16:28:52.641Z,21.32
2022-09-15T16:31:19.241Z,21.25
2022-09-15T16:33:45.813Z,21.01
2022-09-15T16:36:14.333Z,20.92
2022-09-15T16:38:41.342Z,20.64
2022-09-15T16:41:21.867Z,20.55
2022-09-15T16:43:48.959Z,20.62
2022-09-15T16:46:15.960Z,20.40
2022-09-15T16:48:43.795Z,20.40
2022-09-15T16:51:31.611Z,20.34
2022-09-15T16:53:58.483Z,20.10
2022-09-15T16:56:25.029Z,20.11
2022-09-15T16:58:54.780Z,20.04
2022-09-15T17:01:23.904Z,20.03
2022-09-15T17:03:50.457Z,19.99
2022-09-15T17:06:17.428Z,19.86
2022-09-15T17:08:44.007Z,19.78
2022-09-15T17:11:16.667Z,19.78
2022-09-15T17:13:43.865Z,19.78
2022-09-15T17:16:11.161Z,19.81
2022-09-15T17:18:37.708Z,19.78
2022-09-15T17:21:04.266Z,19.67
2022-09-15T17:23:41.527Z,19.62
2022-09-15T17:26:13.594Z,19.63
2022-09-15T17:28:40.626Z,19.52
2022-09-15T17:31:14.125Z,19.54
2022-09-15T17:33:40.923Z,19.09
2022-09-15T17:36:07.582Z,19.13
2022-09-15T17:38:34.220Z,19.26
2022-09-15T17:41:00.700Z,19.33
2022-09-15T17:43:29.825Z,19.29
2022-09-15T17:45:56.599Z,19.37
2022-09-15T17:48:23.793Z,19.56
2022-09-15T17:50:50.499Z,19.68
2022-09-15T17:53:18.866Z,19.57
2022-09-15T17:55:45.294Z,19.45
2022-09-15T17:58:11.760Z,19.46
2022-09-15T18:00:40.081Z,19.68
2022-09-15T18:03:28.943Z,19.55
2022-09-15T18:05:56.726Z,19.80
2022-09-15T18:08:23.256Z,19.72
2022-09-15T18:10:49.756Z,19.96
2022-09-15T18:13:18.880Z,19.80
2022-09-15T18:15:45.479Z,19.81
2022-09-15T18:18:14.552Z,19.75
2022-09-15T18:20:41.329Z,19.82
2022-09-15T18:23:15.866Z,19.74
2022-09-15T18:25:42.494Z,19.98
2022-09-15T18:28:11.597Z,20.04
2022-09-15T18:30:39.787Z,19.84
2022-09-15T18:33:23.695Z,19.67
2022-09-15T18:35:56.504Z,19.57
2022-09-15T18:38:23.228Z,19.41
2022-09-15T18:40:52.004Z,19.32
2022-09-15T18:43:19.437Z,19.32
2022-09-15T18:45:46.216Z,19.24
2022-09-15T18:48:13.080Z,19.25
2022-09-15T18:50:40.497Z,19.26
2022-09-15T18:53:07.011Z,19.35
2022-09-15T18:55:33.532Z,19.20
2022-09-15T18:58:01.178Z,18.94
2022-09-15T19:00:28.862Z,18.99
2022-09-15T19:02:56.903Z,18.71
2022-09-15T19:05:24.047Z,18.42
2022-09-15T19:07:50.523Z,18.35
2022-09-15T19:10:17.033Z,18.46
2022-09-15T19:12:44.000Z,18.51
2022-09-15T19:15:12.209Z,18.47
2022-09-15T19:17:39.694Z,18.54
2022-09-15T19:20:07.470Z,18.69
2022-09-15T19:22:36.156Z,18.73
2022-09-15T19:25:03.332Z,18.77
2022-09-15T19:27:29.855Z,18.86
2022-09-15T19:29:56.302Z,18.82
2022-09-15T19:32:22.909Z,18.57
2022-09-15T19:34:49.783Z,18.49
2022-09-15T19:37:21.079Z,18.39
2022-09-15T19:39:48.069Z,18.40
2022-09-15T19:44:47.092Z,18.24
2022-09-15T19:47:13.576Z,18.22
2022-09-15T19:49:40.053Z,18.15
2022-09-15T19:52:06.633Z,18.15
2022-09-15T19:54:33.629Z,18.05
2022-09-15T19:57:00.118Z,18.01
2022-09-15T19:59:42.875Z,18.02
2022-09-15T20:02:18.560Z,18.01
2022-09-15T20:04:45.242Z,18.00
2022-09-15T20:07:11.703Z,17.84
2022-09-15T20:12:28.399Z,18.03
2022-09-15T20:14:54.870Z,17.84
2022-09-15T20:17:21.387Z,17.88
2022-09-15T20:19:47.948Z,17.97
2022-09-15T20:22:14.647Z,17.85
2022-09-15T20:24:41.119Z,17.79
2022-09-15T20:27:07.704Z,17.61
2022-09-15T20:29:34.500Z,17.59
2022-09-15T20:32:01.019Z,17.62
2022-09-15T20:34:29.975Z,17.52
2022-09-15T20:36:56.562Z,17.65
2022-09-15T20:39:23.011Z,17.68
2022-09-15T20:41:49.461Z,17.84
2022-09-15T20:44:16.012Z,17.80
2022-09-15T20:46:42.512Z,17.78
2022-09-15T20:49:11.313Z,17.86
2022-09-15T20:51:37.831Z,17.90
2022-09-15T20:54:04.844Z,17.91
2022-09-15T20:56:36.126Z,17.76
2022-09-15T20:59:04.778Z,17.75
2022-09-15T21:01:37.049Z,17.67
2022-09-15T21:04:05.599Z,17.52
2022-09-15T21:06:32.482Z,17.41
2022-09-15T21:08:58.996Z,17.41
2022-09-15T21:11:26.755Z,17.32
2022-09-15T21:13:54.258Z,17.32
2022-09-15T21:16:23.219Z,17.34
2022-09-15T21:18:50.339Z,17.42
2022-09-15T21:21:21.427Z,17.34
2022-09-15T21:23:49.798Z,17.31
2022-09-15T21:26:18.040Z,17.09
2022-09-15T21:28:45.153Z,17.13
2022-09-15T21:31:22.606Z,17.06
2022-09-15T21:33:49.540Z,16.94
2022-09-15T21:36:24.055Z,17.13
2022-09-15T21:38:53.983Z,17.34
2022-09-15T21:41:22.782Z,17.43
2022-09-15T21:43:50.553Z,17.59
2022-09-15T21:46:18.915Z,17.63
2022-09-15T21:48:46.440Z,17.58
2022-09-15T21:51:13.987Z,17.50
2022-09-15T21:53:40.978Z,17.62
2022-09-15T21:56:08.826Z,17.74
2022-09-15T21:58:41.753Z,17.67
2022-09-15T22:01:27.105Z,17.66
2022-09-15T22:03:55.733Z,17.68
2022-09-15T22:06:24.194Z,17.64
2022-09-15T22:08:50.723Z,17.76
2022-09-15T22:11:17.152Z,17.76
2022-09-15T22:13:43.898Z,17.77
2022-09-15T22:16:19.492Z,17.65
2022-09-15T22:18:46.457Z,17.46
2022-09-15T22:21:18.798Z,17.41
2022-09-15T22:23:46.884Z,17.33
2022-09-15T22:26:16.418Z,17.27
2022-09-15T22:28:43.219Z,17.38
2022-09-15T22:31:11.481Z,17.40
2022-09-15T22:33:38.009Z,17.31
2022-09-15T22:36:04.691Z,17.49
2022-09-15T22:38:31.997Z,17.69
2022-09-15T22:41:04.372Z,17.51
2022-09-15T22:43:30.868Z,17.43
2022-09-15T22:45:57.380Z,17.56
2022-09-15T22:48:23.994Z,17.74
2022-09-15T22:50:50.516Z,17.81
2022-09-15T22:53:16.964Z,17.55
2022-09-15T22:55:43.523Z,17.18
2022-09-15T22:58:09.960Z,17.19
2022-09-15T23:00:39.449Z,17.03
2022-09-15T23:03:06.525Z,16.87
2022-09-15T23:05:33.427Z,16.92
2022-09-15T23:08:00.054Z,17.23
2022-09-15T23:10:26.531Z,17.36
2022-09-15T23:12:53.074Z,17.40
2022-09-15T23:15:19.645Z,17.40
2022-09-15T23:17:46.673Z,17.43
2022-09-15T23:20:13.196Z,17.36
2022-09-15T23:22:39.694Z,17.40
2022-09-15T23:25:06.413Z,17.61
2022-09-15T23:27:32.899Z,17.82
2022-09-15T23:29:59.350Z,17.80
2022-09-15T23:32:25.856Z,17.68
2022-09-15T23:34:52.294Z,17.41
2022-09-15T23:37:18.731Z,17.50
2022-09-15T23:39:45.220Z,17.55
2022-09-15T23:42:15.567Z,17.65
2022-09-15T23:44:44.652Z,17.71
2022-09-15T23:47:11.096Z,17.68
2022-09-15T23:49:37.594Z,17.53
2022-09-15T23:52:04.069Z,17.29
2022-09-15T23:54:30.572Z,17.08
2022-09-15T23:56:57.023Z,17.20
2022-09-15T23:59:23.593Z,17.03
