createdAt,value
2023-02-06T00:02:07.461Z,0.09
2023-02-06T00:04:34.122Z,0.05
2023-02-06T00:07:00.866Z,-0.02
2023-02-06T00:09:27.642Z,0.02
2023-02-06T00:11:54.196Z,0.05
2023-02-06T00:14:20.778Z,-0.05
2023-02-06T00:16:47.319Z,-0.09
2023-02-06T00:19:13.929Z,-0.08
2023-02-06T00:21:40.737Z,-0.07
2023-02-06T00:24:07.605Z,-0.09
2023-02-06T00:26:34.297Z,-0.10
2023-02-06T00:29:01.164Z,-0.11
2023-02-06T00:31:27.916Z,-0.11
2023-02-06T00:33:54.637Z,-0.06
2023-02-06T00:36:21.178Z,-0.07
2023-02-06T00:38:47.910Z,-0.06
2023-02-06T00:41:14.834Z,-0.03
2023-02-06T00:43:42.230Z,-0.06
2023-02-06T00:46:08.896Z,-0.10
2023-02-06T00:48:35.756Z,-0.06
2023-02-06T00:51:02.864Z,-0.09
2023-02-06T00:53:29.558Z,-0.02
2023-02-06T00:55:56.183Z,-0.09
2023-02-06T00:58:22.990Z,-0.14
2023-02-06T01:00:49.828Z,-0.11
2023-02-06T01:03:16.535Z,-0.09
2023-02-06T01:05:43.102Z,-0.14
2023-02-06T01:08:09.729Z,-0.13
2023-02-06T01:10:36.407Z,-0.11
2023-02-06T01:13:03.059Z,-0.10
2023-02-06T01:15:31.181Z,-0.08
2023-02-06T01:17:57.884Z,-0.11
2023-02-06T01:20:25.075Z,-0.16
2023-02-06T01:22:51.850Z,-0.16
2023-02-06T01:25:19.052Z,-0.14
2023-02-06T01:27:45.897Z,-0.10
2023-02-06T01:30:13.277Z,-0.05
2023-02-06T01:32:40.949Z,-0.05
2023-02-06T01:35:09.457Z,-0.06
2023-02-06T01:37:39.299Z,-0.06
2023-02-06T01:40:08.333Z,-0.07
2023-02-06T01:42:36.645Z,-0.08
2023-02-06T01:45:21.392Z,-0.04
2023-02-06T01:47:50.059Z,-0.01
2023-02-06T01:50:16.897Z,-0.01
2023-02-06T01:52:43.664Z,-0.01
2023-02-06T01:55:10.251Z,0.04
2023-02-06T01:57:36.920Z,0.05
2023-02-06T02:00:08.567Z,0.05
2023-02-06T02:02:37.764Z,0.12
2023-02-06T02:05:07.326Z,0.12
2023-02-06T02:07:37.545Z,0.17
2023-02-06T02:10:05.321Z,0.14
2023-02-06T02:12:31.915Z,0.16
2023-02-06T02:14:59.535Z,0.16
2023-02-06T02:17:32.326Z,0.31
2023-02-06T02:20:14.255Z,0.27
2023-02-06T02:23:04.768Z,0.21
2023-02-06T02:26:18.907Z,0.17
2023-02-06T02:29:07.149Z,0.20
2023-02-06T02:31:58.474Z,0.22
2023-02-06T02:34:33.209Z,0.24
2023-02-06T02:37:11.981Z,0.26
2023-02-06T02:39:59.388Z,0.25
2023-02-06T02:42:47.257Z,0.26
2023-02-06T02:45:26.968Z,0.24
2023-02-06T02:48:04.124Z,0.30
2023-02-06T02:50:32.806Z,0.33
2023-02-06T02:53:00.939Z,0.30
2023-02-06T02:55:27.688Z,0.26
2023-02-06T02:58:01.536Z,0.30
2023-02-06T03:00:30.992Z,0.31
2023-02-06T03:02:58.601Z,0.30
2023-02-06T03:05:26.865Z,0.45
2023-02-06T03:08:11.522Z,0.43
2023-02-06T03:11:04.258Z,0.32
2023-02-06T03:13:54.712Z,0.35
2023-02-06T03:16:37.127Z,0.29
2023-02-06T03:19:15.162Z,0.41
2023-02-06T03:21:44.867Z,0.38
2023-02-06T03:24:17.246Z,0.31
2023-02-06T03:26:45.336Z,0.34
2023-02-06T03:29:15.899Z,0.33
2023-02-06T03:31:47.844Z,0.34
2023-02-06T03:34:20.685Z,0.32
2023-02-06T03:36:48.829Z,0.31
2023-02-06T03:39:15.738Z,0.36
2023-02-06T03:41:44.349Z,0.37
2023-02-06T03:44:15.547Z,0.39
2023-02-06T03:46:44.060Z,0.38
2023-02-06T03:49:14.662Z,0.41
2023-02-06T03:51:46.106Z,0.41
2023-02-06T03:54:17.378Z,0.42
2023-02-06T03:56:48.753Z,0.41
2023-02-06T03:59:15.546Z,0.46
2023-02-06T04:01:50.577Z,0.50
2023-02-06T04:04:25.087Z,0.43
2023-02-06T04:06:51.679Z,0.38
2023-02-06T04:09:18.322Z,0.41
2023-02-06T04:11:44.781Z,0.41
2023-02-06T04:14:11.375Z,0.45
2023-02-06T04:16:38.196Z,0.48
2023-02-06T04:19:04.816Z,0.45
2023-02-06T04:21:31.436Z,0.48
2023-02-06T04:23:57.987Z,0.46
2023-02-06T04:26:24.852Z,0.43
2023-02-06T04:28:51.570Z,0.43
2023-02-06T04:31:18.253Z,0.44
2023-02-06T04:33:44.911Z,0.45
2023-02-06T04:36:11.481Z,0.49
2023-02-06T04:38:38.132Z,0.48
2023-02-06T04:41:07.293Z,0.46
2023-02-06T04:43:34.691Z,0.45
2023-02-06T04:46:01.444Z,0.44
2023-02-06T04:48:28.457Z,0.44
2023-02-06T04:50:55.083Z,0.46
2023-02-06T04:53:21.762Z,0.54
2023-02-06T04:55:48.525Z,0.52
2023-02-06T04:58:15.107Z,0.52
2023-02-06T05:00:41.684Z,0.49
2023-02-06T05:03:08.133Z,0.49
2023-02-06T05:05:35.130Z,0.52
2023-02-06T05:08:01.869Z,0.54
2023-02-06T05:10:28.533Z,0.63
2023-02-06T05:12:56.165Z,0.53
2023-02-06T05:15:22.826Z,0.49
2023-02-06T05:17:49.387Z,0.53
2023-02-06T05:20:16.103Z,0.52
2023-02-06T05:22:42.816Z,0.52
2023-02-06T05:25:09.456Z,0.60
2023-02-06T05:27:36.235Z,0.56
2023-02-06T05:30:03.164Z,0.53
2023-02-06T05:32:29.727Z,0.51
2023-02-06T05:34:56.410Z,0.50
2023-02-06T05:37:23.086Z,0.53
2023-02-06T05:39:49.706Z,0.58
2023-02-06T05:42:16.329Z,0.57
2023-02-06T05:44:43.004Z,0.54
2023-02-06T05:47:09.715Z,0.55
2023-02-06T05:49:36.687Z,0.63
2023-02-06T05:52:03.416Z,0.61
2023-02-06T05:54:29.929Z,0.62
2023-02-06T05:56:58.035Z,0.61
2023-02-06T05:59:24.701Z,0.62
2023-02-06T06:01:51.392Z,0.62
2023-02-06T06:04:18.173Z,0.60
2023-02-06T06:06:45.017Z,0.67
2023-02-06T06:09:11.747Z,0.59
2023-02-06T06:11:38.364Z,0.57
2023-02-06T06:14:04.877Z,0.63
2023-02-06T06:16:31.649Z,0.64
2023-02-06T06:18:58.325Z,0.66
2023-02-06T06:21:25.030Z,0.67
2023-02-06T06:23:51.621Z,0.63
2023-02-06T06:26:18.170Z,0.62
2023-02-06T06:28:44.971Z,0.65
2023-02-06T06:31:12.296Z,0.62
2023-02-06T06:33:40.045Z,0.65
2023-02-06T06:36:08.609Z,0.68
2023-02-06T06:38:35.455Z,0.69
2023-02-06T06:41:02.531Z,0.75
2023-02-06T06:43:29.214Z,0.72
2023-02-06T06:45:55.978Z,0.63
2023-02-06T06:48:23.025Z,0.65
2023-02-06T06:50:50.579Z,0.67
2023-02-06T06:53:17.581Z,0.74
2023-02-06T06:55:44.603Z,0.72
2023-02-06T06:58:11.287Z,0.68
2023-02-06T07:00:38.798Z,0.74
2023-02-06T07:03:06.037Z,0.70
2023-02-06T07:05:33.421Z,0.72
2023-02-06T07:08:00.392Z,0.76
2023-02-06T07:10:27.086Z,0.80
2023-02-06T07:12:53.868Z,0.76
2023-02-06T07:15:20.947Z,0.74
2023-02-06T07:17:47.601Z,0.69
2023-02-06T07:20:15.541Z,0.70
2023-02-06T07:22:42.162Z,0.69
2023-02-06T07:25:08.855Z,0.70
2023-02-06T07:27:35.626Z,0.76
2023-02-06T07:30:02.210Z,0.91
2023-02-06T07:32:28.881Z,0.93
2023-02-06T07:34:55.574Z,1.07
2023-02-06T07:37:22.161Z,1.09
2023-02-06T07:39:48.849Z,1.01
2023-02-06T07:42:15.454Z,1.11
2023-02-06T07:44:42.032Z,1.11
2023-02-06T07:47:12.022Z,1.19
2023-02-06T07:49:38.751Z,1.26
2023-02-06T07:52:05.690Z,1.27
2023-02-06T07:54:32.667Z,1.26
2023-02-06T07:56:59.356Z,1.28
2023-02-06T07:59:26.578Z,1.25
2023-02-06T08:01:53.620Z,1.27
2023-02-06T08:04:20.457Z,1.28
2023-02-06T08:06:48.243Z,1.33
2023-02-06T08:09:19.054Z,1.31
2023-02-06T08:11:45.629Z,1.34
2023-02-06T08:14:12.530Z,1.37
2023-02-06T08:16:39.632Z,1.35
2023-02-06T08:19:11.203Z,1.41
2023-02-06T08:21:39.061Z,1.38
2023-02-06T08:24:06.185Z,1.40
2023-02-06T08:26:32.935Z,1.49
2023-02-06T08:29:03.804Z,1.50
2023-02-06T08:31:33.821Z,1.43
2023-02-06T08:34:01.227Z,1.52
2023-02-06T08:36:31.737Z,1.56
2023-02-06T08:38:59.882Z,1.48
2023-02-06T08:41:29.349Z,1.34
2023-02-06T08:43:58.755Z,1.37
2023-02-06T08:46:28.652Z,1.35
2023-02-06T08:48:59.784Z,1.26
2023-02-06T08:51:30.426Z,1.33
2023-02-06T08:54:03.310Z,1.33
2023-02-06T08:56:32.203Z,1.40
2023-02-06T08:59:00.082Z,1.44
2023-02-06T09:01:28.643Z,1.40
2023-02-06T09:03:57.610Z,1.45
2023-02-06T09:06:25.781Z,1.59
2023-02-06T09:08:53.482Z,1.57
2023-02-06T09:11:22.457Z,1.58
2023-02-06T09:13:49.765Z,1.62
2023-02-06T09:16:19.086Z,1.67
2023-02-06T09:18:46.906Z,1.77
2023-02-06T09:21:16.794Z,1.82
2023-02-06T09:23:46.561Z,1.92
2023-02-06T09:26:16.087Z,1.91
2023-02-06T09:28:42.931Z,1.95
2023-02-06T09:31:10.530Z,1.80
2023-02-06T09:33:38.908Z,1.82
2023-02-06T09:36:13.863Z,1.90
2023-02-06T09:38:44.090Z,1.95
2023-02-06T09:41:39.509Z,2.06
2023-02-06T09:44:27.287Z,2.05
2023-02-06T09:46:59.581Z,1.98
2023-02-06T09:49:39.243Z,2.00
2023-02-06T09:52:21.232Z,2.09
2023-02-06T09:54:53.664Z,1.93
2023-02-06T09:58:05.431Z,2.01
2023-02-06T10:01:08.642Z,2.01
2023-02-06T10:03:59.271Z,1.96
2023-02-06T10:06:30.301Z,1.91
2023-02-06T10:09:17.682Z,2.05
2023-02-06T10:11:59.043Z,2.10
2023-02-06T10:14:57.671Z,2.03
2023-02-06T10:17:27.250Z,1.96
2023-02-06T10:20:02.772Z,2.07
2023-02-06T10:23:08.814Z,1.94
2023-02-06T10:25:43.776Z,2.03
2023-02-06T10:28:21.495Z,1.95
2023-02-06T10:31:25.118Z,1.84
2023-02-06T10:34:19.653Z,1.87
2023-02-06T10:37:20.932Z,1.72
2023-02-06T10:40:32.198Z,1.67
2023-02-06T10:43:19.320Z,1.68
2023-02-06T10:46:24.769Z,1.75
2023-02-06T10:49:05.841Z,1.71
2023-02-06T10:51:38.176Z,1.77
2023-02-06T10:54:12.116Z,1.67
2023-02-06T10:56:48.174Z,1.66
2023-02-06T10:59:32.927Z,1.60
2023-02-06T11:02:26.228Z,1.59
2023-02-06T11:05:14.258Z,1.56
2023-02-06T11:07:49.002Z,1.53
2023-02-06T11:10:21.912Z,1.58
2023-02-06T11:12:55.765Z,1.62
2023-02-06T11:15:32.963Z,1.59
2023-02-06T11:18:02.257Z,1.56
2023-02-06T11:20:33.410Z,1.65
2023-02-06T11:23:17.476Z,1.61
2023-02-06T11:25:46.237Z,1.64
2023-02-06T11:28:16.230Z,1.54
2023-02-06T11:30:58.583Z,1.48
2023-02-06T11:33:49.854Z,1.34
2023-02-06T11:36:38.866Z,1.33
2023-02-06T11:39:20.576Z,1.27
2023-02-06T11:42:18.714Z,1.23
2023-02-06T11:44:50.741Z,1.38
2023-02-06T11:47:38.269Z,1.48
2023-02-06T11:50:24.665Z,1.50
2023-02-06T11:52:57.342Z,1.58
2023-02-06T11:55:34.665Z,1.58
2023-02-06T11:58:21.531Z,1.47
2023-02-06T12:00:51.086Z,1.50
2023-02-06T12:03:33.180Z,1.60
2023-02-06T12:06:10.117Z,1.61
2023-02-06T12:08:40.695Z,1.63
2023-02-06T12:11:14.732Z,1.71
2023-02-06T12:13:47.889Z,1.80
2023-02-06T12:16:15.652Z,1.77
2023-02-06T12:18:45.869Z,1.74
2023-02-06T12:21:16.689Z,1.67
2023-02-06T12:23:53.025Z,1.71
2023-02-06T12:26:23.401Z,1.68
2023-02-06T12:29:15.704Z,1.60
2023-02-06T12:31:54.053Z,1.55
2023-02-06T12:34:25.487Z,1.49
2023-02-06T12:37:00.634Z,1.46
2023-02-06T12:39:33.319Z,1.40
2023-02-06T12:42:32.623Z,1.38
2023-02-06T12:45:07.985Z,1.46
2023-02-06T12:47:44.679Z,1.38
2023-02-06T12:50:23.644Z,1.36
2023-02-06T12:53:14.531Z,1.44
2023-02-06T12:55:47.881Z,1.45
2023-02-06T12:58:53.239Z,1.46
2023-02-06T13:01:37.431Z,1.45
2023-02-06T13:04:11.792Z,1.45
2023-02-06T13:06:58.042Z,1.42
2023-02-06T13:09:31.331Z,1.33
2023-02-06T13:12:29.494Z,1.41
2023-02-06T13:15:03.318Z,1.47
2023-02-06T13:17:45.310Z,1.46
2023-02-06T13:20:14.694Z,1.54
2023-02-06T13:22:51.106Z,1.47
2023-02-06T13:25:29.928Z,1.53
2023-02-06T13:27:59.108Z,1.39
2023-02-06T13:30:29.032Z,1.46
2023-02-06T13:33:22.761Z,1.31
2023-02-06T13:36:10.199Z,1.29
2023-02-06T13:38:39.179Z,1.33
2023-02-06T13:41:14.657Z,1.35
2023-02-06T13:43:45.686Z,1.26
2023-02-06T13:46:20.087Z,1.20
2023-02-06T13:49:18.128Z,1.18
2023-02-06T13:52:15.533Z,1.11
2023-02-06T13:55:21.634Z,1.15
2023-02-06T13:58:34.233Z,1.20
2023-02-06T14:01:04.156Z,1.06
2023-02-06T14:03:33.939Z,1.11
2023-02-06T14:06:20.923Z,1.13
2023-02-06T14:09:06.484Z,1.17
2023-02-06T14:12:07.682Z,1.09
2023-02-06T14:14:34.244Z,1.02
2023-02-06T14:17:19.555Z,0.93
2023-02-06T14:19:50.566Z,0.99
2023-02-06T14:22:26.331Z,1.02
2023-02-06T14:25:09.697Z,1.08
2023-02-06T14:28:04.887Z,1.03
2023-02-06T14:30:49.774Z,0.89
2023-02-06T14:33:22.178Z,1.04
2023-02-06T14:35:52.011Z,1.02
2023-02-06T14:38:31.654Z,1.02
2023-02-06T14:40:59.941Z,1.03
2023-02-06T14:43:31.875Z,1.09
2023-02-06T14:46:07.984Z,1.12
2023-02-06T14:48:41.526Z,1.10
2023-02-06T14:51:18.225Z,1.03
2023-02-06T14:54:01.838Z,1.20
2023-02-06T14:56:34.427Z,1.09
2023-02-06T14:59:13.371Z,1.09
2023-02-06T15:01:42.193Z,1.00
2023-02-06T15:04:23.885Z,0.99
2023-02-06T15:06:56.581Z,0.99
2023-02-06T15:09:31.140Z,0.99
2023-02-06T15:12:01.009Z,0.99
2023-02-06T15:14:31.084Z,0.91
2023-02-06T15:17:02.815Z,0.84
2023-02-06T15:19:35.825Z,0.92
2023-02-06T15:22:14.484Z,0.95
2023-02-06T15:25:09.204Z,0.94
2023-02-06T15:27:38.004Z,0.95
2023-02-06T15:30:24.046Z,0.96
2023-02-06T15:32:53.286Z,1.05
2023-02-06T15:35:26.918Z,1.17
2023-02-06T15:37:55.072Z,1.09
2023-02-06T15:40:31.124Z,1.06
2023-02-06T15:42:59.102Z,1.02
2023-02-06T15:45:30.583Z,1.00
2023-02-06T15:48:07.924Z,1.01
2023-02-06T15:50:34.961Z,0.94
2023-02-06T15:53:20.684Z,0.81
2023-02-06T15:55:54.258Z,0.94
2023-02-06T15:58:21.061Z,1.01
2023-02-06T16:00:53.600Z,1.03
2023-02-06T16:03:25.567Z,0.89
2023-02-06T16:05:53.336Z,0.94
2023-02-06T16:08:24.409Z,0.88
2023-02-06T16:10:54.497Z,0.83
2023-02-06T16:13:26.089Z,0.81
2023-02-06T16:16:11.756Z,0.82
2023-02-06T16:18:42.418Z,0.83
2023-02-06T16:21:13.553Z,0.87
2023-02-06T16:23:49.044Z,0.76
2023-02-06T16:26:20.367Z,0.75
2023-02-06T16:28:54.193Z,0.76
2023-02-06T16:31:21.192Z,0.73
2023-02-06T16:33:50.996Z,0.67
2023-02-06T16:36:19.838Z,0.60
2023-02-06T16:38:57.736Z,0.73
2023-02-06T16:41:38.888Z,0.70
2023-02-06T16:44:15.249Z,0.62
2023-02-06T16:46:41.987Z,0.62
2023-02-06T16:49:17.340Z,0.65
2023-02-06T16:51:46.068Z,0.59
2023-02-06T16:54:20.580Z,0.54
2023-02-06T16:56:47.898Z,0.57
2023-02-06T16:59:14.655Z,0.53
2023-02-06T17:01:41.476Z,0.59
2023-02-06T17:04:08.374Z,0.59
2023-02-06T17:06:36.205Z,0.54
2023-02-06T17:09:09.098Z,0.67
2023-02-06T17:11:36.859Z,0.55
2023-02-06T17:14:03.812Z,0.56
2023-02-06T17:16:31.407Z,0.49
2023-02-06T17:18:58.238Z,0.55
2023-02-06T17:21:27.579Z,0.57
2023-02-06T17:23:54.353Z,0.42
2023-02-06T17:26:23.253Z,0.39
2023-02-06T17:28:51.335Z,0.26
2023-02-06T17:31:18.877Z,0.32
2023-02-06T17:33:45.577Z,0.21
2023-02-06T17:36:32.414Z,0.23
2023-02-06T17:39:00.197Z,0.33
2023-02-06T17:41:27.676Z,0.42
2023-02-06T17:43:54.718Z,0.42
2023-02-06T17:46:21.422Z,0.31
2023-02-06T17:48:48.248Z,0.32
2023-02-06T17:51:15.154Z,0.25
2023-02-06T17:53:41.624Z,0.30
2023-02-06T17:56:13.180Z,0.21
2023-02-06T17:58:41.434Z,0.23
2023-02-06T18:01:13.052Z,0.25
2023-02-06T18:03:40.621Z,0.27
2023-02-06T18:06:07.811Z,0.14
2023-02-06T18:08:34.472Z,0.10
2023-02-06T18:11:06.673Z,0.20
2023-02-06T18:13:33.355Z,0.18
2023-02-06T18:15:59.838Z,0.12
2023-02-06T18:18:26.732Z,0.10
2023-02-06T18:20:53.459Z,0.18
2023-02-06T18:23:20.128Z,0.11
2023-02-06T18:25:46.856Z,0.14
2023-02-06T18:28:14.946Z,0.20
2023-02-06T18:30:42.140Z,0.32
2023-02-06T18:33:09.451Z,0.26
2023-02-06T18:35:40.845Z,0.26
2023-02-06T18:38:10.093Z,0.22
2023-02-06T18:40:41.384Z,0.22
2023-02-06T18:43:08.205Z,0.18
2023-02-06T18:45:37.800Z,0.11
2023-02-06T18:48:06.784Z,0.00
2023-02-06T18:50:34.344Z,-0.09
2023-02-06T18:53:00.926Z,-0.10
2023-02-06T18:55:27.839Z,-0.21
2023-02-06T18:57:54.953Z,-0.22
2023-02-06T19:00:23.516Z,-0.31
2023-02-06T19:02:50.854Z,-0.21
2023-02-06T19:05:18.790Z,-0.14
2023-02-06T19:07:50.114Z,-0.12
2023-02-06T19:10:18.502Z,-0.12
2023-02-06T19:12:45.750Z,-0.16
2023-02-06T19:15:14.942Z,-0.11
2023-02-06T19:17:42.050Z,-0.16
2023-02-06T19:20:10.373Z,-0.08
2023-02-06T19:22:38.503Z,-0.14
2023-02-06T19:25:10.573Z,-0.20
2023-02-06T19:27:38.727Z,-0.16
2023-02-06T19:30:07.964Z,-0.11
2023-02-06T19:32:35.352Z,-0.23
2023-02-06T19:35:02.959Z,-0.16
2023-02-06T19:37:29.807Z,-0.13
2023-02-06T19:39:56.810Z,-0.22
2023-02-06T19:42:23.621Z,-0.23
2023-02-06T19:44:54.973Z,-0.12
2023-02-06T19:47:22.422Z,-0.16
2023-02-06T19:49:51.667Z,-0.15
2023-02-06T19:52:19.091Z,-0.22
2023-02-06T19:54:47.913Z,-0.35
2023-02-06T19:57:16.247Z,-0.39
2023-02-06T19:59:42.982Z,-0.39
2023-02-06T20:02:12.963Z,-0.34
2023-02-06T20:04:39.936Z,-0.31
2023-02-06T20:07:06.702Z,-0.31
2023-02-06T20:09:33.652Z,-0.34
2023-02-06T20:12:00.731Z,-0.35
2023-02-06T20:14:27.875Z,-0.44
2023-02-06T20:16:54.873Z,-0.38
2023-02-06T20:19:24.960Z,-0.37
2023-02-06T20:21:54.517Z,-0.49
2023-02-06T20:24:29.434Z,-0.50
2023-02-06T20:27:00.174Z,-0.49
2023-02-06T20:29:30.189Z,-0.45
2023-02-06T20:31:57.634Z,-0.45
2023-02-06T20:34:26.575Z,-0.44
2023-02-06T20:36:53.735Z,-0.47
2023-02-06T20:39:20.779Z,-0.52
2023-02-06T20:41:49.650Z,-0.52
2023-02-06T20:44:17.424Z,-0.52
2023-02-06T20:46:44.046Z,-0.64
2023-02-06T20:49:31.315Z,-0.57
2023-02-06T20:51:58.682Z,-0.51
2023-02-06T20:54:25.904Z,-0.46
2023-02-06T20:56:52.737Z,-0.53
2023-02-06T20:59:20.596Z,-0.56
2023-02-06T21:01:47.852Z,-0.64
2023-02-06T21:04:16.732Z,-0.63
2023-02-06T21:06:44.122Z,-0.62
2023-02-06T21:09:11.411Z,-0.64
2023-02-06T21:11:44.277Z,-0.51
2023-02-06T21:14:11.876Z,-0.52
2023-02-06T21:16:39.238Z,-0.49
2023-02-06T21:19:07.994Z,-0.51
2023-02-06T21:21:35.301Z,-0.51
2023-02-06T21:24:02.095Z,-0.58
2023-02-06T21:26:29.602Z,-0.59
2023-02-06T21:28:58.278Z,-0.59
2023-02-06T21:31:37.035Z,-0.69
2023-02-06T21:34:17.181Z,-0.55
2023-02-06T21:36:44.501Z,-0.62
2023-02-06T21:39:16.161Z,-0.55
2023-02-06T21:41:44.059Z,-0.50
2023-02-06T21:44:10.804Z,-0.43
2023-02-06T21:46:37.633Z,-0.47
2023-02-06T21:49:06.496Z,-0.55
2023-02-06T21:51:33.173Z,-0.45
2023-02-06T21:53:59.810Z,-0.49
2023-02-06T21:56:27.626Z,-0.52
2023-02-06T21:58:54.501Z,-0.44
2023-02-06T22:01:24.252Z,-0.53
2023-02-06T22:03:51.374Z,-0.57
2023-02-06T22:06:20.200Z,-0.59
2023-02-06T22:08:51.890Z,-0.55
2023-02-06T22:11:22.524Z,-0.53
2023-02-06T22:13:49.931Z,-0.51
2023-02-06T22:16:22.334Z,-0.52
2023-02-06T22:18:49.570Z,-0.61
2023-02-06T22:21:19.168Z,-0.56
2023-02-06T22:23:47.313Z,-0.48
2023-02-06T22:26:16.534Z,-0.57
2023-02-06T22:28:43.517Z,-0.53
2023-02-06T22:31:25.353Z,-0.68
2023-02-06T22:33:53.812Z,-0.56
2023-02-06T22:36:23.582Z,-0.52
2023-02-06T22:38:56.413Z,-0.65
2023-02-06T22:41:23.312Z,-0.73
2023-02-06T22:43:51.146Z,-0.78
2023-02-06T22:46:24.215Z,-0.85
2023-02-06T22:48:50.956Z,-0.88
2023-02-06T22:51:18.547Z,-0.91
2023-02-06T22:53:45.663Z,-0.95
2023-02-06T22:56:37.191Z,-1.04
2023-02-06T22:59:17.704Z,-1.08
2023-02-06T23:01:58.838Z,-1.03
2023-02-06T23:04:28.522Z,-1.04
2023-02-06T23:06:55.123Z,-1.14
2023-02-06T23:09:26.918Z,-1.21
2023-02-06T23:11:54.533Z,-1.21
2023-02-06T23:14:21.924Z,-1.25
2023-02-06T23:16:48.845Z,-1.25
2023-02-06T23:19:16.441Z,-1.34
2023-02-06T23:21:45.066Z,-1.30
2023-02-06T23:24:12.899Z,-1.50
2023-02-06T23:26:42.588Z,-1.45
2023-02-06T23:29:11.004Z,-1.41
2023-02-06T23:31:37.898Z,-1.57
2023-02-06T23:34:04.733Z,-1.45
2023-02-06T23:36:31.344Z,-1.55
2023-02-06T23:39:01.486Z,-1.57
2023-02-06T23:41:29.051Z,-1.62
2023-02-06T23:44:04.456Z,-1.59
2023-02-06T23:46:33.159Z,-1.59
2023-02-06T23:48:59.923Z,-1.72
2023-02-06T23:51:26.649Z,-1.76
2023-02-06T23:53:53.386Z,-1.79
2023-02-06T23:56:25.981Z,-1.77
2023-02-06T23:58:54.585Z,-1.74
