createdAt,value
2017-04-12T00:00:59.865Z,15.18
2017-04-12T00:02:00.094Z,13.80
2017-04-12T00:03:00.501Z,12.10
2017-04-12T00:04:00.762Z,11.20
2017-04-12T00:05:00.863Z,13.27
2017-04-12T00:06:00.999Z,9.88
2017-04-12T00:07:01.133Z,9.00
2017-04-12T00:08:01.491Z,8.10
2017-04-12T00:09:01.794Z,12.13
2017-04-12T00:10:01.890Z,12.95
2017-04-12T00:11:02.038Z,8.97
2017-04-12T00:12:02.209Z,10.35
2017-04-12T00:13:03.395Z,15.70
2017-04-12T00:14:03.488Z,11.33
2017-04-12T00:15:03.725Z,9.95
2017-04-12T00:16:03.837Z,11.15
2017-04-12T00:17:03.872Z,8.45
2017-04-12T00:18:04.218Z,14.08
2017-04-12T00:19:04.373Z,11.72
2017-04-12T00:20:04.502Z,13.67
2017-04-12T00:21:04.558Z,11.93
2017-04-12T00:22:04.612Z,15.30
2017-04-12T00:23:05.033Z,14.90
2017-04-12T00:24:05.194Z,15.13
2017-04-12T00:25:05.243Z,10.97
2017-04-12T00:26:05.497Z,14.42
2017-04-12T00:27:05.665Z,10.38
2017-04-12T00:28:06.048Z,14.28
2017-04-12T00:29:06.366Z,12.80
2017-04-12T00:30:06.442Z,14.47
2017-04-12T00:31:06.572Z,12.40
2017-04-12T00:32:06.670Z,11.75
2017-04-12T00:33:07.491Z,13.38
2017-04-12T00:34:07.546Z,12.48
2017-04-12T00:35:07.614Z,12.17
2017-04-12T00:36:08.695Z,24.38
2017-04-12T00:37:08.741Z,14.17
2017-04-12T00:38:10.491Z,16.55
2017-04-12T00:39:10.564Z,12.70
2017-04-12T00:40:10.753Z,12.97
2017-04-12T00:41:11.032Z,14.80
2017-04-12T00:42:11.099Z,13.88
2017-04-12T00:43:11.459Z,15.85
2017-04-12T00:44:11.679Z,20.17
2017-04-12T00:45:12.456Z,20.13
2017-04-12T00:46:12.552Z,15.45
2017-04-12T00:47:12.603Z,11.02
2017-04-12T00:48:12.987Z,16.58
2017-04-12T00:49:13.123Z,15.57
2017-04-12T00:50:13.207Z,12.42
2017-04-12T00:51:13.292Z,19.65
2017-04-12T00:52:13.471Z,16.23
2017-04-12T00:53:13.982Z,24.87
2017-04-12T00:54:14.041Z,16.45
2017-04-12T00:55:14.109Z,13.58
2017-04-12T00:56:14.203Z,12.65
2017-04-12T00:57:14.229Z,15.03
2017-04-12T00:58:14.733Z,17.32
2017-04-12T00:59:14.823Z,16.42
2017-04-12T01:00:14.890Z,12.48
2017-04-12T01:01:15.022Z,15.25
2017-04-12T01:02:15.218Z,16.67
2017-04-12T01:03:15.582Z,12.50
2017-04-12T01:04:15.646Z,13.68
2017-04-12T01:05:15.680Z,11.65
2017-04-12T01:06:15.709Z,18.37
2017-04-12T01:07:15.783Z,20.40
2017-04-12T01:08:16.144Z,13.88
2017-04-12T01:09:16.297Z,13.48
2017-04-12T01:10:16.322Z,13.60
2017-04-12T01:11:16.503Z,17.90
2017-04-12T01:12:16.699Z,16.27
2017-04-12T01:13:17.175Z,18.35
2017-04-12T01:14:17.997Z,12.62
2017-04-12T01:15:18.478Z,10.18
2017-04-12T01:16:18.513Z,14.67
2017-04-12T01:17:18.596Z,13.88
2017-04-12T01:18:19.050Z,18.95
2017-04-12T01:19:19.868Z,22.28
2017-04-12T01:20:20.025Z,18.18
2017-04-12T01:21:20.275Z,19.82
2017-04-12T01:22:20.307Z,19.90
2017-04-12T01:23:20.862Z,16.43
2017-04-12T01:24:20.947Z,19.60
2017-04-12T01:25:20.937Z,11.08
2017-04-12T01:26:21.046Z,15.28
2017-04-12T01:27:21.203Z,10.43
2017-04-12T01:28:21.566Z,12.60
2017-04-12T01:29:21.653Z,15.33
2017-04-12T01:30:22.521Z,22.62
2017-04-12T01:31:22.691Z,14.63
2017-04-12T01:32:22.769Z,13.63
2017-04-12T01:33:23.160Z,19.18
2017-04-12T01:34:23.225Z,16.12
2017-04-12T01:35:23.282Z,17.87
2017-04-12T01:36:23.327Z,17.58
2017-04-12T01:37:23.322Z,16.62
2017-04-12T01:38:23.681Z,13.32
2017-04-12T01:39:24.778Z,16.18
2017-04-12T01:40:24.848Z,24.13
2017-04-12T01:41:25.121Z,17.82
2017-04-12T01:42:25.193Z,22.25
2017-04-12T01:43:25.554Z,14.97
2017-04-12T01:44:25.581Z,14.38
2017-04-12T01:45:25.660Z,18.45
2017-04-12T01:46:25.724Z,27.22
2017-04-12T01:47:25.785Z,21.52
2017-04-12T01:48:26.445Z,24.42
2017-04-12T01:49:26.484Z,18.93
2017-04-12T01:50:26.508Z,16.47
2017-04-12T01:51:26.572Z,19.32
2017-04-12T01:52:26.633Z,18.28
2017-04-12T01:53:27.082Z,16.05
2017-04-12T01:54:27.149Z,18.10
2017-04-12T01:55:27.384Z,18.10
2017-04-12T01:56:27.454Z,33.02
2017-04-12T01:57:27.501Z,24.37
2017-04-12T01:58:28.634Z,18.12
2017-04-12T01:59:29.425Z,15.15
2017-04-12T02:00:29.487Z,17.77
2017-04-12T02:01:29.486Z,18.90
2017-04-12T02:02:29.706Z,23.12
2017-04-12T02:03:30.084Z,22.78
2017-04-12T02:04:30.276Z,18.00
2017-04-12T02:05:30.326Z,22.80
2017-04-12T02:06:30.363Z,17.32
2017-04-12T02:07:30.443Z,23.67
2017-04-12T02:08:31.940Z,25.83
2017-04-12T02:09:32.046Z,25.57
2017-04-12T02:10:32.126Z,21.28
2017-04-12T02:11:32.155Z,18.35
2017-04-12T02:12:32.217Z,20.95
2017-04-12T02:13:32.632Z,20.78
2017-04-12T02:14:33.708Z,18.37
2017-04-12T02:15:33.859Z,20.65
2017-04-12T02:16:33.928Z,26.28
2017-04-12T02:17:35.126Z,19.42
2017-04-12T02:18:36.024Z,17.73
2017-04-12T02:19:36.128Z,34.88
2017-04-12T02:20:36.202Z,23.65
2017-04-12T02:21:36.291Z,21.63
2017-04-12T02:22:36.323Z,19.52
2017-04-12T02:23:36.699Z,27.05
2017-04-12T02:24:36.739Z,24.20
2017-04-12T02:25:36.817Z,26.17
2017-04-12T02:26:37.042Z,25.55
2017-04-12T02:27:37.118Z,25.37
2017-04-12T02:28:37.637Z,26.05
2017-04-12T02:29:38.478Z,19.08
2017-04-12T02:30:38.572Z,17.27
2017-04-12T02:31:38.646Z,21.58
2017-04-12T02:32:38.703Z,30.97
2017-04-12T02:33:39.218Z,21.68
2017-04-12T02:34:39.256Z,20.52
2017-04-12T02:35:39.295Z,26.00
2017-04-12T02:36:39.315Z,32.13
2017-04-12T02:37:39.357Z,22.87
2017-04-12T02:38:41.100Z,21.55
2017-04-12T02:39:41.144Z,32.38
2017-04-12T02:40:41.191Z,18.90
2017-04-12T02:41:41.259Z,19.67
2017-04-12T02:42:41.282Z,22.38
2017-04-12T02:43:41.842Z,22.33
2017-04-12T02:44:42.633Z,20.87
2017-04-12T02:45:42.647Z,22.72
2017-04-12T02:46:42.730Z,27.57
2017-04-12T02:47:42.808Z,24.67
2017-04-12T02:48:43.201Z,27.57
2017-04-12T02:49:43.240Z,22.72
2017-04-12T02:50:43.399Z,21.02
2017-04-12T02:51:43.504Z,21.97
2017-04-12T02:52:43.566Z,16.98
2017-04-12T02:53:43.938Z,23.65
2017-04-12T02:54:43.981Z,23.22
2017-04-12T02:55:44.017Z,20.92
2017-04-12T02:56:44.048Z,26.75
2017-04-12T02:57:44.071Z,23.15
2017-04-12T02:58:45.222Z,25.78
2017-04-12T02:59:45.236Z,22.30
2017-04-12T03:00:45.349Z,23.47
2017-04-12T03:01:45.400Z,25.95
2017-04-12T03:02:45.443Z,25.87
2017-04-12T03:03:46.066Z,23.22
2017-04-12T03:04:46.806Z,26.57
2017-04-12T03:05:46.848Z,27.88
2017-04-12T03:06:47.018Z,20.88
2017-04-12T03:07:47.097Z,25.27
2017-04-12T03:08:47.638Z,22.00
2017-04-12T03:09:47.640Z,26.95
2017-04-12T03:10:48.450Z,22.27
2017-04-12T03:11:48.515Z,25.57
2017-04-12T03:12:48.532Z,25.70
2017-04-12T03:13:49.404Z,30.40
2017-04-12T03:14:50.172Z,23.82
2017-04-12T03:15:50.209Z,22.98
2017-04-12T03:16:50.406Z,33.02
2017-04-12T03:17:50.487Z,26.42
2017-04-12T03:18:50.642Z,28.42
2017-04-12T03:19:51.192Z,23.03
2017-04-12T03:20:51.269Z,23.27
2017-04-12T03:21:51.549Z,28.47
2017-04-12T03:22:51.603Z,22.48
2017-04-12T03:23:52.022Z,32.85
2017-04-12T03:24:52.229Z,23.93
2017-04-12T03:25:52.346Z,28.25
2017-04-12T03:26:52.385Z,24.83
2017-04-12T03:27:52.546Z,20.80
2017-04-12T03:28:52.986Z,31.37
2017-04-12T03:29:53.885Z,32.43
2017-04-12T03:30:53.926Z,29.80
2017-04-12T03:31:54.858Z,32.65
2017-04-12T03:32:54.957Z,33.68
2017-04-12T03:33:56.810Z,29.10
2017-04-12T03:34:56.874Z,29.45
2017-04-12T03:35:57.990Z,25.77
2017-04-12T03:36:58.129Z,28.78
2017-04-12T03:37:58.277Z,28.73
2017-04-12T03:38:58.603Z,23.50
2017-04-12T03:39:58.590Z,24.67
2017-04-12T03:40:58.714Z,29.83
2017-04-12T03:41:58.863Z,27.22
2017-04-12T03:42:59.727Z,31.82
2017-04-12T03:44:00.300Z,28.42
2017-04-12T03:45:00.399Z,31.23
2017-04-12T03:46:00.506Z,31.28
2017-04-12T03:47:00.612Z,29.97
2017-04-12T03:48:00.731Z,29.98
2017-04-12T03:49:01.101Z,33.10
2017-04-12T03:50:01.250Z,34.25
2017-04-12T03:51:01.262Z,31.58
2017-04-12T03:52:01.338Z,30.08
2017-04-12T03:53:02.094Z,30.57
2017-04-12T03:54:02.478Z,33.05
2017-04-12T03:55:03.258Z,31.52
2017-04-12T03:56:03.384Z,32.72
2017-04-12T03:57:03.693Z,28.25
2017-04-12T03:58:03.722Z,30.65
2017-04-12T03:59:04.139Z,30.97
2017-04-12T04:00:04.886Z,28.67
2017-04-12T04:01:05.146Z,35.45
2017-04-12T04:02:05.295Z,35.40
2017-04-12T04:03:05.550Z,34.48
2017-04-12T04:04:05.892Z,31.68
2017-04-12T04:05:05.974Z,27.68
2017-04-12T04:06:06.014Z,26.58
2017-04-12T04:07:06.055Z,30.45
2017-04-12T04:08:06.833Z,31.42
2017-04-12T04:09:07.628Z,26.55
2017-04-12T04:10:07.793Z,32.48
2017-04-12T04:11:08.189Z,27.38
2017-04-12T04:12:08.359Z,26.23
2017-04-12T04:13:08.450Z,25.40
2017-04-12T04:14:08.864Z,35.97
2017-04-12T04:15:08.952Z,27.63
2017-04-12T04:16:09.006Z,29.63
2017-04-12T04:17:09.125Z,30.38
2017-04-12T04:18:09.175Z,39.87
2017-04-12T04:19:10.428Z,27.07
2017-04-12T04:20:10.580Z,35.45
2017-04-12T04:21:10.663Z,39.18
2017-04-12T04:22:10.792Z,33.65
2017-04-12T04:23:10.869Z,33.45
2017-04-12T04:24:11.277Z,30.30
2017-04-12T04:25:12.024Z,31.50
2017-04-12T04:26:12.090Z,29.30
2017-04-12T04:27:12.161Z,34.85
2017-04-12T04:28:12.250Z,26.92
2017-04-12T04:29:18.994Z,29.82
2017-04-12T04:30:20.018Z,28.52
2017-04-12T04:31:20.079Z,53.62
2017-04-12T04:32:20.154Z,27.05
2017-04-12T04:33:20.213Z,30.83
2017-04-12T04:34:20.584Z,27.07
2017-04-12T04:35:26.983Z,34.32
2017-04-12T04:36:27.071Z,36.82
2017-04-12T04:37:27.126Z,36.90
2017-04-12T04:38:27.886Z,33.70
2017-04-12T04:39:28.453Z,25.90
2017-04-12T04:40:28.582Z,28.20
2017-04-12T04:41:28.612Z,35.80
2017-04-12T04:42:28.626Z,33.45
2017-04-12T04:43:28.954Z,38.13
2017-04-12T04:44:29.336Z,26.90
2017-04-12T04:45:29.408Z,28.27
2017-04-12T04:46:29.486Z,33.12
2017-04-12T04:47:29.518Z,33.18
2017-04-12T04:48:29.599Z,29.80
2017-04-12T04:49:31.478Z,34.72
2017-04-12T04:50:31.549Z,31.48
2017-04-12T04:51:31.569Z,32.93
2017-04-12T04:52:31.576Z,41.65
2017-04-12T04:53:31.822Z,33.18
2017-04-12T04:54:32.371Z,32.73
2017-04-12T04:55:32.462Z,32.73
2017-04-12T04:56:32.557Z,30.78
2017-04-12T04:57:32.762Z,30.12
2017-04-12T04:58:32.819Z,30.18
2017-04-12T04:59:33.362Z,36.07
2017-04-12T05:00:33.611Z,40.75
2017-04-12T05:01:33.802Z,38.60
2017-04-12T05:02:33.938Z,36.32
2017-04-12T05:03:33.954Z,38.50
2017-04-12T05:04:34.482Z,39.53
2017-04-12T05:05:35.312Z,39.87
2017-04-12T05:06:35.484Z,31.38
2017-04-12T05:07:35.524Z,35.22
2017-04-12T05:08:35.569Z,30.20
2017-04-12T05:09:36.059Z,32.07
2017-04-12T05:10:36.207Z,35.72
2017-04-12T05:11:36.246Z,33.87
2017-04-12T05:12:36.267Z,26.97
2017-04-12T05:13:36.354Z,42.68
2017-04-12T05:14:36.891Z,37.30
2017-04-12T05:15:37.070Z,34.92
2017-04-12T05:16:37.139Z,39.80
2017-04-12T05:17:37.761Z,38.93
2017-04-12T05:18:37.786Z,33.77
2017-04-12T05:19:38.186Z,39.27
2017-04-12T05:20:38.281Z,34.47
2017-04-12T05:21:38.358Z,27.32
2017-04-12T05:22:38.430Z,38.08
2017-04-12T05:23:38.481Z,34.33
2017-04-12T05:24:38.921Z,32.33
2017-04-12T05:25:39.043Z,37.98
2017-04-12T05:26:39.145Z,42.62
2017-04-12T05:27:39.956Z,30.98
2017-04-12T05:28:40.095Z,28.28
2017-04-12T05:29:40.498Z,27.40
2017-04-12T05:30:40.565Z,38.90
2017-04-12T05:31:40.630Z,39.83
2017-04-12T05:32:40.640Z,33.88
2017-04-12T05:33:40.853Z,34.72
2017-04-12T05:34:41.244Z,33.05
2017-04-12T05:35:41.401Z,35.72
2017-04-12T05:36:41.551Z,31.32
2017-04-12T05:37:42.330Z,37.42
2017-04-12T05:38:42.399Z,34.52
2017-04-12T05:39:42.911Z,30.43
2017-04-12T05:40:43.011Z,37.15
2017-04-12T05:41:43.138Z,31.02
2017-04-12T05:42:43.260Z,35.43
2017-04-12T05:43:43.508Z,32.12
2017-04-12T05:44:43.919Z,37.00
2017-04-12T05:45:43.982Z,28.52
2017-04-12T05:46:44.006Z,33.85
2017-04-12T05:47:44.083Z,34.35
2017-04-12T05:48:44.886Z,43.23
2017-04-12T05:49:45.244Z,34.08
2017-04-12T05:50:45.334Z,40.65
2017-04-12T05:51:45.889Z,34.83
2017-04-12T05:52:45.971Z,42.35
2017-04-12T05:53:46.040Z,36.85
2017-04-12T05:54:46.495Z,28.40
2017-04-12T05:55:46.524Z,37.05
2017-04-12T05:56:46.606Z,38.35
2017-04-12T05:57:46.639Z,37.33
2017-04-12T05:58:46.689Z,31.25
2017-04-12T05:59:47.202Z,40.48
2017-04-12T06:00:47.251Z,35.35
2017-04-12T06:01:47.301Z,36.55
2017-04-12T06:02:47.329Z,32.08
2017-04-12T06:03:47.378Z,32.23
2017-04-12T06:04:47.836Z,32.38
2017-04-12T06:05:47.985Z,27.32
2017-04-12T06:06:48.026Z,35.57
2017-04-12T06:07:48.125Z,30.23
2017-04-12T06:08:48.208Z,25.32
2017-04-12T06:09:48.620Z,35.77
2017-04-12T06:10:48.742Z,31.22
2017-04-12T06:11:48.899Z,35.97
2017-04-12T06:12:48.983Z,35.78
2017-04-12T06:13:49.184Z,34.05
2017-04-12T06:14:49.625Z,30.02
2017-04-12T06:15:49.797Z,24.57
2017-04-12T06:16:49.991Z,27.18
2017-04-12T06:17:50.277Z,29.52
2017-04-12T06:18:50.369Z,33.60
2017-04-12T06:19:53.638Z,34.68
2017-04-12T06:20:53.774Z,33.68
2017-04-12T06:21:53.889Z,37.75
2017-04-12T06:22:54.058Z,32.10
2017-04-12T06:23:54.178Z,25.13
2017-04-12T06:24:54.673Z,27.37
2017-04-12T06:25:54.684Z,33.37
2017-04-12T06:26:55.528Z,30.95
2017-04-12T06:27:55.618Z,39.15
2017-04-12T06:28:55.943Z,33.73
2017-04-12T06:29:56.257Z,33.78
2017-04-12T06:30:56.406Z,37.75
2017-04-12T06:31:56.492Z,37.12
2017-04-12T06:32:56.537Z,23.15
2017-04-12T06:33:56.611Z,37.60
2017-04-12T06:34:57.286Z,34.18
2017-04-12T06:35:57.278Z,35.77
2017-04-12T06:36:57.348Z,38.58
2017-04-12T06:37:57.409Z,41.73
2017-04-12T06:38:57.511Z,37.65
2017-04-12T06:39:58.039Z,35.30
2017-04-12T06:40:58.222Z,44.53
2017-04-12T06:41:58.267Z,35.32
2017-04-12T06:42:58.305Z,39.78
2017-04-12T06:43:59.017Z,37.78
2017-04-12T06:44:59.407Z,47.15
2017-04-12T06:45:59.509Z,35.50
2017-04-12T06:46:59.567Z,35.33
2017-04-12T06:47:59.667Z,36.38
2017-04-12T06:48:59.754Z,43.03
2017-04-12T06:50:00.462Z,43.65
2017-04-12T06:51:00.569Z,41.47
2017-04-12T06:52:00.630Z,36.90
2017-04-12T06:53:07.249Z,43.33
2017-04-12T06:54:07.287Z,46.70
2017-04-12T06:55:07.783Z,38.53
2017-04-12T06:56:07.842Z,32.80
2017-04-12T06:57:08.065Z,38.55
2017-04-12T06:58:08.124Z,38.55
2017-04-12T06:59:08.215Z,32.85
2017-04-12T07:00:08.754Z,31.10
2017-04-12T07:01:08.972Z,36.57
2017-04-12T07:02:09.043Z,34.87
2017-04-12T07:03:20.694Z,47.83
2017-04-12T07:04:20.912Z,32.82
2017-04-12T07:05:21.285Z,34.10
2017-04-12T07:06:21.279Z,51.90
2017-04-12T07:07:21.534Z,36.38
2017-04-12T07:08:21.588Z,29.83
2017-04-12T07:09:21.659Z,33.53
2017-04-12T07:10:22.203Z,23.53
2017-04-12T07:11:23.038Z,31.45
2017-04-12T07:12:23.159Z,40.52
2017-04-12T07:13:23.265Z,38.57
2017-04-12T07:14:23.309Z,36.83
2017-04-12T07:15:23.773Z,43.00
2017-04-12T07:16:23.801Z,30.32
2017-04-12T07:17:23.821Z,45.12
2017-04-12T07:18:23.879Z,40.00
2017-04-12T07:19:23.950Z,32.20
2017-04-12T07:20:30.695Z,33.22
2017-04-12T07:21:30.954Z,36.57
2017-04-12T07:22:31.041Z,38.80
2017-04-12T07:23:31.150Z,34.13
2017-04-12T07:24:31.314Z,30.07
2017-04-12T07:25:32.428Z,32.20
2017-04-12T07:26:32.467Z,30.22
2017-04-12T07:27:32.595Z,37.15
2017-04-12T07:28:32.640Z,34.98
2017-04-12T07:29:32.753Z,31.82
2017-04-12T07:30:32.839Z,34.68
2017-04-12T07:31:32.927Z,33.57
2017-04-12T07:32:33.058Z,28.63
2017-04-12T07:33:33.171Z,27.92
2017-04-12T07:34:33.322Z,41.72
2017-04-12T07:35:33.750Z,36.57
2017-04-12T07:36:33.794Z,38.07
2017-04-12T07:37:33.806Z,35.63
2017-04-12T07:38:34.058Z,39.93
2017-04-12T07:39:34.294Z,50.77
2017-04-12T07:40:34.675Z,38.77
2017-04-12T07:41:34.758Z,31.05
2017-04-12T07:42:34.871Z,35.00
2017-04-12T07:43:34.973Z,37.95
2017-04-12T07:44:35.254Z,36.52
2017-04-12T07:45:36.160Z,30.40
2017-04-12T07:46:37.065Z,32.95
2017-04-12T07:47:37.199Z,29.03
2017-04-12T07:48:37.348Z,24.87
2017-04-12T07:49:37.483Z,25.95
2017-04-12T07:50:38.136Z,29.20
2017-04-12T07:51:38.255Z,41.97
2017-04-12T07:52:38.316Z,28.52
2017-04-12T07:53:38.402Z,37.87
2017-04-12T07:54:38.430Z,32.27
2017-04-12T07:55:38.915Z,32.40
2017-04-12T07:56:38.966Z,38.57
2017-04-12T07:57:39.066Z,38.73
2017-04-12T07:58:39.179Z,30.85
2017-04-12T07:59:39.316Z,30.53
2017-04-12T08:00:39.847Z,34.25
2017-04-12T08:01:39.960Z,31.72
2017-04-12T08:02:41.043Z,39.62
2017-04-12T08:03:41.246Z,34.95
2017-04-12T08:04:41.346Z,32.58
2017-04-12T08:05:41.853Z,33.58
2017-04-12T08:06:42.057Z,28.33
2017-04-12T08:07:42.267Z,29.78
2017-04-12T08:08:42.503Z,38.90
2017-04-12T08:09:42.762Z,39.18
2017-04-12T08:10:43.640Z,42.63
2017-04-12T08:11:44.480Z,30.97
2017-04-12T08:12:44.679Z,24.85
2017-04-12T08:13:44.765Z,30.92
2017-04-12T08:14:46.193Z,31.93
2017-04-12T08:15:46.615Z,28.73
2017-04-12T08:16:46.723Z,34.20
2017-04-12T08:17:46.847Z,25.32
2017-04-12T08:18:47.030Z,38.75
2017-04-12T08:19:47.415Z,27.75
2017-04-12T08:20:48.481Z,19.75
2017-04-12T08:21:48.559Z,35.12
2017-04-12T08:22:48.623Z,38.77
2017-04-12T08:23:48.653Z,28.83
2017-04-12T08:24:48.791Z,30.10
2017-04-12T08:25:49.282Z,32.60
2017-04-12T08:26:49.441Z,36.77
2017-04-12T08:27:49.931Z,32.83
2017-04-12T08:28:49.991Z,35.45
2017-04-12T08:29:50.146Z,32.73
2017-04-12T08:30:50.679Z,29.85
2017-04-12T08:31:50.768Z,32.65
2017-04-12T08:32:50.830Z,26.83
2017-04-12T08:33:51.670Z,31.08
2017-04-12T08:34:52.262Z,25.40
2017-04-12T08:35:52.675Z,31.08
2017-04-12T08:36:52.782Z,32.70
2017-04-12T08:37:52.926Z,30.77
2017-04-12T08:38:53.039Z,28.68
2017-04-12T08:39:53.155Z,29.67
2017-04-12T08:40:53.522Z,34.10
2017-04-12T08:41:53.646Z,26.13
2017-04-12T08:42:53.645Z,24.77
2017-04-12T08:43:53.770Z,34.08
2017-04-12T08:44:53.993Z,28.65
2017-04-12T08:45:54.398Z,32.62
2017-04-12T08:46:54.463Z,29.48
2017-04-12T08:47:54.530Z,24.40
2017-04-12T08:48:54.688Z,26.35
2017-04-12T08:49:54.816Z,27.42
2017-04-12T08:50:55.228Z,24.05
2017-04-12T08:51:56.063Z,28.67
2017-04-12T08:52:56.121Z,25.33
2017-04-12T08:53:56.227Z,30.63
2017-04-12T08:54:56.352Z,26.93
2017-04-12T08:55:57.612Z,22.87
2017-04-12T08:56:57.775Z,19.30
2017-04-12T08:57:57.917Z,28.43
2017-04-12T08:58:58.031Z,30.78
2017-04-12T08:59:58.165Z,32.03
2017-04-12T09:00:58.495Z,34.38
2017-04-12T09:01:58.665Z,30.22
2017-04-12T09:02:58.845Z,30.20
2017-04-12T09:03:58.937Z,23.70
2017-04-12T09:04:59.133Z,25.65
2017-04-12T09:05:59.533Z,19.70
2017-04-12T09:06:59.607Z,26.48
2017-04-12T09:07:59.725Z,23.77
2017-04-12T09:08:59.786Z,26.47
2017-04-12T09:09:59.908Z,21.85
2017-04-12T09:11:00.302Z,28.53
2017-04-12T09:12:00.370Z,26.63
2017-04-12T09:13:00.617Z,24.03
2017-04-12T09:14:00.715Z,28.42
2017-04-12T09:15:00.843Z,18.95
2017-04-12T09:16:01.335Z,22.53
2017-04-12T09:17:01.486Z,21.70
2017-04-12T09:18:01.494Z,25.27
2017-04-12T09:19:01.578Z,24.85
2017-04-12T09:20:01.666Z,25.02
2017-04-12T09:21:02.084Z,28.50
2017-04-12T09:22:05.826Z,21.15
2017-04-12T09:23:05.891Z,26.98
2017-04-12T09:24:05.920Z,22.95
2017-04-12T09:25:05.950Z,23.90
2017-04-12T09:26:06.426Z,27.02
2017-04-12T09:27:07.203Z,30.60
2017-04-12T09:28:07.266Z,25.38
2017-04-12T09:29:08.081Z,26.18
2017-04-12T09:30:08.221Z,23.53
2017-04-12T09:31:08.699Z,30.23
2017-04-12T09:32:08.832Z,31.02
2017-04-12T09:33:08.871Z,34.32
2017-04-12T09:34:08.930Z,30.75
2017-04-12T09:35:09.010Z,26.55
2017-04-12T09:36:09.475Z,26.37
2017-04-12T09:37:09.522Z,19.33
2017-04-12T09:38:09.555Z,20.93
2017-04-12T09:39:10.538Z,30.85
2017-04-12T09:40:10.653Z,39.47
2017-04-12T09:41:11.056Z,22.67
2017-04-12T09:42:11.231Z,20.40
2017-04-12T09:43:11.358Z,24.47
2017-04-12T09:44:11.546Z,23.68
2017-04-12T09:45:11.647Z,24.45
2017-04-12T09:46:12.206Z,26.53
2017-04-12T09:47:12.276Z,16.62
2017-04-12T09:48:12.312Z,31.03
2017-04-12T09:49:12.416Z,19.62
2017-04-12T09:50:12.474Z,21.28
2017-04-12T09:51:12.838Z,25.10
2017-04-12T09:52:12.994Z,31.08
2017-04-12T09:53:13.076Z,24.55
2017-04-12T09:54:13.154Z,20.88
2017-04-12T09:55:13.450Z,19.33
2017-04-12T09:56:13.837Z,31.10
2017-04-12T09:57:14.027Z,25.92
2017-04-12T09:58:14.078Z,19.82
2017-04-12T09:59:14.201Z,25.02
2017-04-12T10:00:14.346Z,24.87
2017-04-12T10:01:14.847Z,21.42
2017-04-12T10:02:15.838Z,20.68
2017-04-12T10:03:15.979Z,20.45
2017-04-12T10:04:16.149Z,31.60
2017-04-12T10:05:16.312Z,23.88
2017-04-12T10:06:16.869Z,27.40
2017-04-12T10:07:17.012Z,22.08
2017-04-12T10:08:17.113Z,27.45
2017-04-12T10:09:17.562Z,26.60
2017-04-12T10:10:17.616Z,18.57
2017-04-12T10:11:18.078Z,19.32
2017-04-12T10:12:18.214Z,31.42
2017-04-12T10:13:19.053Z,36.33
2017-04-12T10:14:19.158Z,26.57
2017-04-12T10:15:19.594Z,23.53
2017-04-12T10:16:20.171Z,30.17
2017-04-12T10:17:20.264Z,25.47
2017-04-12T10:18:20.306Z,38.13
2017-04-12T10:19:20.451Z,18.73
2017-04-12T10:20:20.546Z,24.33
2017-04-12T10:21:20.943Z,23.73
2017-04-12T10:22:21.100Z,22.22
2017-04-12T10:23:21.246Z,24.63
2017-04-12T10:24:21.326Z,27.45
2017-04-12T10:25:21.358Z,18.77
2017-04-12T10:26:21.880Z,23.27
2017-04-12T10:27:21.922Z,23.80
2017-04-12T10:28:22.176Z,19.15
2017-04-12T10:29:22.899Z,24.32
2017-04-12T10:30:23.054Z,21.73
2017-04-12T10:31:24.180Z,24.80
2017-04-12T10:32:24.266Z,26.50
2017-04-12T10:33:24.367Z,21.40
2017-04-12T10:34:24.461Z,23.72
2017-04-12T10:35:24.513Z,24.30
2017-04-12T10:36:25.010Z,27.65
2017-04-12T10:37:25.066Z,24.25
2017-04-12T10:38:25.195Z,26.42
2017-04-12T10:39:25.316Z,21.30
2017-04-12T10:40:25.430Z,24.47
2017-04-12T10:41:25.829Z,32.82
2017-04-12T10:42:25.935Z,35.52
2017-04-12T10:43:26.060Z,28.02
2017-04-12T10:44:26.197Z,29.35
2017-04-12T10:45:26.303Z,26.75
2017-04-12T10:46:26.674Z,22.80
2017-04-12T10:47:26.806Z,23.98
2017-04-12T10:48:26.869Z,21.75
2017-04-12T10:49:26.921Z,27.40
2017-04-12T10:50:26.999Z,25.50
2017-04-12T10:51:27.382Z,23.40
2017-04-12T10:52:27.511Z,31.13
2017-04-12T10:53:27.582Z,30.45
2017-04-12T10:54:27.708Z,22.38
2017-04-12T10:55:28.574Z,27.77
2017-04-12T10:56:29.047Z,17.77
2017-04-12T10:57:29.120Z,29.10
2017-04-12T10:58:29.310Z,31.42
2017-04-12T10:59:29.398Z,22.65
2017-04-12T11:00:29.417Z,26.20
2017-04-12T11:01:29.908Z,23.37
2017-04-12T11:02:30.072Z,32.10
2017-04-12T11:03:30.110Z,22.33
2017-04-12T11:04:30.318Z,31.22
2017-04-12T11:05:30.475Z,26.73
2017-04-12T11:06:30.868Z,17.27
2017-04-12T11:07:30.991Z,38.83
2017-04-12T11:08:31.422Z,23.88
2017-04-12T11:09:31.601Z,26.40
2017-04-12T11:10:31.714Z,32.07
2017-04-12T11:11:32.490Z,24.22
2017-04-12T11:12:32.659Z,26.08
2017-04-12T11:13:32.747Z,28.53
2017-04-12T11:14:32.835Z,31.48
2017-04-12T11:15:32.895Z,30.30
2017-04-12T11:16:33.290Z,21.80
2017-04-12T11:17:33.388Z,27.53
2017-04-12T11:18:33.502Z,28.23
2017-04-12T11:19:34.019Z,20.80
2017-04-12T11:20:34.085Z,27.32
2017-04-12T11:21:34.250Z,28.12
2017-04-12T11:22:34.471Z,31.65
2017-04-12T11:23:34.882Z,25.22
2017-04-12T11:24:35.043Z,27.77
2017-04-12T11:25:35.073Z,31.53
2017-04-12T11:26:35.602Z,29.73
2017-04-12T11:27:35.655Z,22.50
2017-04-12T11:28:35.663Z,26.27
2017-04-12T11:29:35.721Z,24.17
2017-04-12T11:30:35.799Z,24.42
2017-04-12T11:31:36.324Z,32.95
2017-04-12T11:32:36.668Z,23.87
2017-04-12T11:33:36.745Z,24.85
2017-04-12T11:34:37.189Z,22.80
2017-04-12T11:35:38.335Z,41.03
2017-04-12T11:36:38.859Z,25.43
2017-04-12T11:37:39.030Z,30.40
2017-04-12T11:38:39.239Z,19.83
2017-04-12T11:39:39.337Z,24.22
2017-04-12T11:40:39.322Z,22.27
2017-04-12T11:41:39.742Z,17.62
2017-04-12T11:42:39.774Z,23.42
2017-04-12T11:43:39.928Z,31.35
2017-04-12T11:44:40.062Z,13.93
2017-04-12T11:45:40.275Z,20.73
2017-04-12T11:46:41.467Z,18.15
2017-04-12T11:47:41.545Z,25.97
2017-04-12T11:48:41.722Z,27.68
2017-04-12T11:49:41.831Z,22.05
2017-04-12T11:50:41.941Z,24.17
2017-04-12T11:51:42.509Z,19.63
2017-04-12T11:52:42.582Z,15.97
2017-04-12T11:53:42.784Z,18.57
2017-04-12T11:54:42.951Z,26.02
2017-04-12T11:55:43.774Z,22.27
2017-04-12T11:56:44.183Z,30.75
2017-04-12T11:57:44.234Z,31.18
2017-04-12T11:58:44.455Z,27.28
2017-04-12T11:59:44.517Z,28.17
2017-04-12T12:00:45.310Z,19.37
2017-04-12T12:01:45.766Z,19.88
2017-04-12T12:02:45.787Z,27.02
2017-04-12T12:03:45.816Z,18.17
2017-04-12T12:04:45.865Z,15.65
2017-04-12T12:05:46.048Z,20.57
2017-04-12T12:06:46.420Z,25.80
2017-04-12T12:07:46.490Z,21.72
2017-04-12T12:08:46.568Z,21.72
2017-04-12T12:09:46.600Z,25.68
2017-04-12T12:10:46.657Z,19.90
2017-04-12T12:11:47.150Z,18.98
2017-04-12T12:12:48.156Z,26.13
2017-04-12T12:13:48.199Z,20.33
2017-04-12T12:14:48.268Z,19.63
2017-04-12T12:15:48.287Z,19.67
2017-04-12T12:16:48.743Z,20.43
2017-04-12T12:17:48.790Z,20.13
2017-04-12T12:18:48.853Z,19.40
2017-04-12T12:19:48.921Z,19.33
2017-04-12T12:20:48.984Z,20.92
2017-04-12T12:21:49.430Z,16.53
2017-04-12T12:22:49.511Z,19.03
2017-04-12T12:23:49.641Z,14.85
2017-04-12T12:24:49.724Z,16.82
2017-04-12T12:25:49.781Z,20.43
2017-04-12T12:26:50.146Z,15.62
2017-04-12T12:27:50.251Z,19.12
2017-04-12T12:28:50.340Z,12.07
2017-04-12T12:29:50.606Z,20.90
2017-04-12T12:30:50.715Z,25.10
2017-04-12T12:31:51.006Z,12.43
2017-04-12T12:32:51.155Z,12.27
2017-04-12T12:33:51.443Z,14.63
2017-04-12T12:34:51.844Z,13.63
2017-04-12T12:35:53.697Z,12.57
2017-04-12T12:36:54.364Z,13.57
2017-04-12T12:37:54.610Z,16.47
2017-04-12T12:38:54.715Z,21.87
2017-04-12T12:39:54.867Z,13.23
2017-04-12T12:40:54.989Z,15.80
2017-04-12T12:41:55.761Z,15.88
2017-04-12T12:42:55.816Z,13.87
2017-04-12T12:43:55.953Z,15.18
2017-04-12T12:44:56.104Z,11.65
2017-04-12T12:45:56.255Z,12.37
2017-04-12T12:46:56.714Z,15.07
2017-04-12T12:47:56.991Z,11.10
2017-04-12T12:48:57.144Z,15.72
2017-04-12T12:49:57.525Z,17.83
2017-04-12T12:50:57.623Z,15.82
2017-04-12T12:51:58.080Z,12.03
2017-04-12T12:52:58.926Z,11.70
2017-04-12T12:53:59.003Z,12.30
2017-04-12T12:54:59.877Z,12.90
2017-04-12T12:55:59.900Z,17.92
2017-04-12T12:57:00.272Z,12.88