createdAt,value
2022-10-17T00:00:49.207Z,86.80
2022-10-17T00:01:49.280Z,86.80
2022-10-17T00:02:49.192Z,86.69
2022-10-17T00:03:49.190Z,86.69
2022-10-17T00:04:49.175Z,86.69
2022-10-17T00:05:49.153Z,86.80
2022-10-17T00:06:49.149Z,86.69
2022-10-17T00:07:49.168Z,86.80
2022-10-17T00:08:49.135Z,86.69
2022-10-17T00:09:49.111Z,86.69
2022-10-17T00:10:49.104Z,86.80
2022-10-17T00:11:49.087Z,86.80
2022-10-17T00:12:49.084Z,86.69
2022-10-17T00:13:49.079Z,86.80
2022-10-17T00:14:49.061Z,86.90
2022-10-17T00:15:49.086Z,86.90
2022-10-17T00:16:49.067Z,87.00
2022-10-17T00:17:49.027Z,87.00
2022-10-17T00:18:49.036Z,87.10
2022-10-17T00:19:49.021Z,87.10
2022-10-17T00:20:48.998Z,87.10
2022-10-17T00:21:48.983Z,87.10
2022-10-17T00:22:48.977Z,87.20
2022-10-17T00:23:48.998Z,87.20
2022-10-17T00:24:48.962Z,87.20
2022-10-17T00:25:48.938Z,87.10
2022-10-17T00:26:48.944Z,87.30
2022-10-17T00:27:48.933Z,87.20
2022-10-17T00:28:48.992Z,87.20
2022-10-17T00:29:48.915Z,87.30
2022-10-17T00:30:48.889Z,87.20
2022-10-17T00:31:48.925Z,87.40
2022-10-17T00:32:48.888Z,87.51
2022-10-17T00:33:48.881Z,87.61
2022-10-17T00:34:48.847Z,87.61
2022-10-17T00:35:48.830Z,87.61
2022-10-17T00:36:48.826Z,87.81
2022-10-17T00:37:48.815Z,87.81
2022-10-17T00:38:48.828Z,87.92
2022-10-17T00:39:48.838Z,87.81
2022-10-17T00:40:48.811Z,87.85
2022-10-17T00:41:48.769Z,87.85
2022-10-17T00:42:48.759Z,87.85
2022-10-17T00:43:48.808Z,87.95
2022-10-17T00:44:48.746Z,88.06
2022-10-17T00:45:48.731Z,88.06
2022-10-17T00:46:48.722Z,88.16
2022-10-17T00:47:48.855Z,88.26
2022-10-17T00:48:48.777Z,88.16
2022-10-17T00:49:48.751Z,88.26
2022-10-17T00:50:48.682Z,88.16
2022-10-17T00:51:48.660Z,88.16
2022-10-17T00:52:48.656Z,88.36
2022-10-17T00:53:48.660Z,88.46
2022-10-17T00:54:48.681Z,88.36
2022-10-17T00:55:48.661Z,88.56
2022-10-17T00:56:48.653Z,88.46
2022-10-17T00:57:48.623Z,88.56
2022-10-17T00:58:48.631Z,88.67
2022-10-17T00:59:48.588Z,88.67
2022-10-17T01:00:48.568Z,88.67
2022-10-17T01:01:48.599Z,88.76
2022-10-17T01:02:48.549Z,88.67
2022-10-17T01:03:48.542Z,88.67
2022-10-17T01:04:48.534Z,88.56
2022-10-17T01:05:48.519Z,88.67
2022-10-17T01:06:48.504Z,88.52
2022-10-17T01:07:48.499Z,88.52
2022-10-17T01:08:48.503Z,88.62
2022-10-17T01:09:48.496Z,88.52
2022-10-17T01:10:48.468Z,88.52
2022-10-17T01:11:48.449Z,88.42
2022-10-17T01:12:48.446Z,88.42
2022-10-17T01:13:48.437Z,88.52
2022-10-17T01:14:48.421Z,88.52
2022-10-17T01:15:48.446Z,88.42
2022-10-17T01:16:48.391Z,88.52
2022-10-17T01:17:48.395Z,88.52
2022-10-17T01:18:48.389Z,88.62
2022-10-17T01:19:48.365Z,88.62
2022-10-17T01:20:48.354Z,88.73
2022-10-17T01:21:48.346Z,88.73
2022-10-17T01:22:48.345Z,88.93
2022-10-17T01:23:48.335Z,89.13
2022-10-17T01:24:48.314Z,89.23
2022-10-17T01:25:48.319Z,89.33
2022-10-17T01:26:48.293Z,89.33
2022-10-17T01:27:48.281Z,89.37
2022-10-17T01:28:48.301Z,89.58
2022-10-17T01:29:48.258Z,89.58
2022-10-17T01:30:48.252Z,89.58
2022-10-17T01:31:48.250Z,89.58
2022-10-17T01:32:48.226Z,89.78
2022-10-17T01:33:48.235Z,89.88
2022-10-17T01:34:48.201Z,90.09
2022-10-17T01:35:48.219Z,89.98
2022-10-17T01:36:48.190Z,90.29
2022-10-17T01:37:48.261Z,90.39
2022-10-17T01:38:48.174Z,90.29
2022-10-17T01:39:48.165Z,90.29
2022-10-17T01:40:48.142Z,90.80
2022-10-17T01:41:48.152Z,90.80
2022-10-17T01:42:48.120Z,90.80
2022-10-17T01:43:48.119Z,90.80
2022-10-17T01:44:48.126Z,90.80
2022-10-17T01:45:48.088Z,91.00
2022-10-17T01:46:48.146Z,91.25
2022-10-17T01:47:48.069Z,91.20
2022-10-17T01:48:48.071Z,91.55
2022-10-17T01:49:48.048Z,91.75
2022-10-17T01:50:48.031Z,91.65
2022-10-17T01:51:48.069Z,91.45
2022-10-17T01:52:48.335Z,91.55
2022-10-17T01:53:48.017Z,91.75
2022-10-17T01:54:47.992Z,91.55
2022-10-17T01:55:48.052Z,91.65
2022-10-17T01:56:47.970Z,92.26
2022-10-17T01:57:47.967Z,91.96
2022-10-17T01:58:47.965Z,92.06
2022-10-17T01:59:47.940Z,92.06
2022-10-17T02:00:47.924Z,92.16
2022-10-17T02:01:47.969Z,92.16
2022-10-17T02:02:47.902Z,92.47
2022-10-17T02:03:47.916Z,92.47
2022-10-17T02:04:47.895Z,92.67
2022-10-17T02:05:47.883Z,92.87
2022-10-17T02:06:47.862Z,92.97
2022-10-17T02:07:47.881Z,92.77
2022-10-17T02:08:47.859Z,92.77
2022-10-17T02:09:47.849Z,92.67
2022-10-17T02:10:47.819Z,92.57
2022-10-17T02:11:47.832Z,92.77
2022-10-17T02:12:47.804Z,92.67
2022-10-17T02:13:47.980Z,92.57
2022-10-17T02:14:47.775Z,92.77
2022-10-17T02:15:47.768Z,93.18
2022-10-17T02:16:47.758Z,92.97
2022-10-17T02:17:47.773Z,92.87
2022-10-17T02:18:47.756Z,93.18
2022-10-17T02:19:47.729Z,93.28
2022-10-17T02:20:47.711Z,93.28
2022-10-17T02:21:47.730Z,92.97
2022-10-17T02:22:47.691Z,93.18
2022-10-17T02:23:47.699Z,93.28
2022-10-17T02:24:47.686Z,93.18
2022-10-17T02:25:47.664Z,93.18
2022-10-17T02:26:47.657Z,93.07
2022-10-17T02:27:47.643Z,93.07
2022-10-17T02:28:47.725Z,92.97
2022-10-17T02:29:47.620Z,93.07
2022-10-17T02:30:47.609Z,93.18
2022-10-17T02:31:47.604Z,93.28
2022-10-17T02:32:49.492Z,93.18
2022-10-17T02:33:47.593Z,93.07
2022-10-17T02:34:47.586Z,93.28
2022-10-17T02:35:47.563Z,93.18
2022-10-17T02:36:47.539Z,92.97
2022-10-17T02:37:47.541Z,93.07
2022-10-17T02:38:47.530Z,92.87
2022-10-17T02:39:47.514Z,93.18
2022-10-17T02:40:47.544Z,92.97
2022-10-17T02:41:47.494Z,92.97
2022-10-17T02:42:47.476Z,93.18
2022-10-17T02:43:47.497Z,93.18
2022-10-17T02:44:47.463Z,92.97
2022-10-17T02:45:47.454Z,92.77
2022-10-17T02:46:47.437Z,93.07
2022-10-17T02:47:47.454Z,92.87
2022-10-17T02:48:47.430Z,92.77
2022-10-17T02:49:47.411Z,92.77
2022-10-17T02:50:47.397Z,92.77
2022-10-17T02:51:47.393Z,92.77
2022-10-17T02:52:47.380Z,92.77
2022-10-17T02:53:47.390Z,92.87
2022-10-17T02:54:47.347Z,92.87
2022-10-17T02:55:47.348Z,92.77
2022-10-17T02:56:47.331Z,92.67
2022-10-17T02:57:47.317Z,92.57
2022-10-17T02:58:47.326Z,92.47
2022-10-17T02:59:47.305Z,92.47
2022-10-17T03:00:47.283Z,92.36
2022-10-17T03:01:47.288Z,92.36
2022-10-17T03:02:47.265Z,92.26
2022-10-17T03:03:47.290Z,92.36
2022-10-17T03:04:47.250Z,92.36
2022-10-17T03:05:47.234Z,92.36
2022-10-17T03:06:47.227Z,92.36
2022-10-17T03:07:47.212Z,92.26
2022-10-17T03:08:47.209Z,92.26
2022-10-17T03:09:47.206Z,92.26
2022-10-17T03:10:47.190Z,92.16
2022-10-17T03:11:47.169Z,92.26
2022-10-17T03:12:47.161Z,92.26
2022-10-17T03:13:47.169Z,92.26
2022-10-17T03:14:47.138Z,92.36
2022-10-17T03:15:47.136Z,92.36
2022-10-17T03:16:47.150Z,92.26
2022-10-17T03:17:47.131Z,92.26
2022-10-17T03:18:50.013Z,92.26
2022-10-17T03:19:47.113Z,92.36
2022-10-17T03:20:47.079Z,92.61
2022-10-17T03:21:47.097Z,92.61
2022-10-17T03:22:53.098Z,92.71
2022-10-17T03:23:47.042Z,92.71
2022-10-17T03:24:47.026Z,92.71
2022-10-17T03:25:47.017Z,92.91
2022-10-17T03:27:47.008Z,92.91
2022-10-17T03:28:50.638Z,93.02
2022-10-17T03:29:46.983Z,92.91
2022-10-17T03:30:46.962Z,93.02
2022-10-17T03:31:46.958Z,92.91
2022-10-17T03:32:46.962Z,92.82
2022-10-17T03:33:46.950Z,92.77
2022-10-17T03:34:46.921Z,92.77
2022-10-17T03:35:46.973Z,92.77
2022-10-17T03:36:46.899Z,92.67
2022-10-17T03:37:46.913Z,92.57
2022-10-17T03:38:46.895Z,92.57
2022-10-17T03:39:46.884Z,92.67
2022-10-17T03:40:46.856Z,92.57
2022-10-17T03:41:46.857Z,92.47
2022-10-17T03:42:46.854Z,92.47
2022-10-17T03:43:46.846Z,92.57
2022-10-17T03:44:46.811Z,92.47
2022-10-17T03:45:46.823Z,92.47
2022-10-17T03:46:46.804Z,92.67
2022-10-17T03:47:46.797Z,92.67
2022-10-17T03:48:46.785Z,92.77
2022-10-17T03:49:46.769Z,92.77
2022-10-17T03:50:46.761Z,92.77
2022-10-17T03:51:46.758Z,93.07
2022-10-17T03:52:46.738Z,93.07
2022-10-17T03:53:46.721Z,93.07
2022-10-17T03:54:46.706Z,93.18
2022-10-17T03:55:46.705Z,93.18
2022-10-17T03:56:46.726Z,93.18
2022-10-17T03:57:46.697Z,93.28
2022-10-17T03:58:46.669Z,93.48
2022-10-17T03:59:46.666Z,93.59
2022-10-17T04:00:46.643Z,93.59
2022-10-17T04:01:46.693Z,93.59
2022-10-17T04:02:46.635Z,93.48
2022-10-17T04:03:46.621Z,93.79
2022-10-17T04:04:46.602Z,93.89
2022-10-17T04:05:46.598Z,93.89
2022-10-17T04:06:46.597Z,94.04
2022-10-17T04:07:46.585Z,93.93
2022-10-17T04:08:46.563Z,93.93
2022-10-17T04:09:46.556Z,93.93
2022-10-17T04:10:46.540Z,93.93
2022-10-17T04:11:46.543Z,94.04
2022-10-17T04:12:46.528Z,94.04
2022-10-17T04:13:46.511Z,94.04
2022-10-17T04:14:46.505Z,94.13
2022-10-17T04:15:46.488Z,94.04
2022-10-17T04:16:46.478Z,93.93
2022-10-17T04:17:48.458Z,94.13
2022-10-17T04:18:46.473Z,94.24
2022-10-17T04:19:46.454Z,94.34
2022-10-17T04:20:46.443Z,94.54
2022-10-17T04:21:46.427Z,94.54
2022-10-17T04:22:46.420Z,94.54
2022-10-17T04:23:46.409Z,94.74
2022-10-17T04:24:46.390Z,94.74
2022-10-17T04:25:46.386Z,94.74
2022-10-17T04:26:46.366Z,94.74
2022-10-17T04:27:46.372Z,95.56
2022-10-17T04:28:46.362Z,95.56
2022-10-17T04:29:46.341Z,95.46
2022-10-17T04:30:47.444Z,95.36
2022-10-17T04:31:46.323Z,95.36
2022-10-17T04:32:46.314Z,95.36
2022-10-17T04:33:46.302Z,95.36
2022-10-17T04:34:46.287Z,95.56
2022-10-17T04:35:46.271Z,95.66
2022-10-17T04:36:46.264Z,95.76
2022-10-17T04:37:46.271Z,95.66
2022-10-17T04:38:46.250Z,95.56
2022-10-17T04:39:46.242Z,95.46
2022-10-17T04:40:46.222Z,95.46
2022-10-17T04:41:46.213Z,95.66
2022-10-17T04:42:46.219Z,95.46
2022-10-17T04:43:50.098Z,95.46
2022-10-17T04:44:46.180Z,95.46
2022-10-17T04:45:46.174Z,95.36
2022-10-17T04:46:46.150Z,95.36
2022-10-17T04:47:46.163Z,95.56
2022-10-17T04:48:46.137Z,95.76
2022-10-17T04:49:46.140Z,95.86
2022-10-17T04:50:46.116Z,95.66
2022-10-17T04:51:46.103Z,95.56
2022-10-17T04:52:46.108Z,95.66
2022-10-17T04:53:46.099Z,95.76
2022-10-17T04:54:46.070Z,95.76
2022-10-17T04:55:46.061Z,95.76
2022-10-17T04:56:46.045Z,95.86
2022-10-17T04:57:46.065Z,95.86
2022-10-17T04:58:46.033Z,95.97
2022-10-17T04:59:46.020Z,96.07
2022-10-17T05:00:46.052Z,96.17
2022-10-17T05:01:45.995Z,96.07
2022-10-17T05:02:46.000Z,96.17
2022-10-17T05:03:45.984Z,96.22
2022-10-17T05:04:45.916Z,96.31
2022-10-17T05:05:45.916Z,96.37
2022-10-17T05:06:45.947Z,96.68
2022-10-17T05:07:45.945Z,96.68
2022-10-17T05:08:45.888Z,96.78
2022-10-17T05:09:45.857Z,96.68
2022-10-17T05:10:45.923Z,96.72
2022-10-17T05:11:45.899Z,96.68
2022-10-17T05:12:45.860Z,96.88
2022-10-17T05:13:45.822Z,97.08
2022-10-17T05:14:45.797Z,97.19
2022-10-17T05:15:45.795Z,97.19
2022-10-17T05:16:45.785Z,97.23
2022-10-17T05:17:45.793Z,96.98
2022-10-17T05:18:49.421Z,97.08
2022-10-17T05:19:45.761Z,97.29
2022-10-17T05:20:45.752Z,97.29
2022-10-17T05:21:45.738Z,97.08
2022-10-17T05:22:45.729Z,97.08
2022-10-17T05:23:45.716Z,97.39
2022-10-17T05:24:45.694Z,98.00
2022-10-17T05:25:45.705Z,97.80
2022-10-17T05:26:45.671Z,98.00
2022-10-17T05:27:45.688Z,98.10
2022-10-17T05:28:45.702Z,98.35
2022-10-17T05:29:45.653Z,98.25
2022-10-17T05:30:45.636Z,98.14
2022-10-17T05:31:45.642Z,98.14
2022-10-17T05:32:45.641Z,98.05
2022-10-17T05:33:45.627Z,98.35
2022-10-17T05:34:45.594Z,98.66
2022-10-17T05:35:45.577Z,98.75
2022-10-17T05:36:45.577Z,98.75
2022-10-17T05:37:45.561Z,98.66
2022-10-17T05:38:45.550Z,98.96
2022-10-17T05:39:50.569Z,99.06
2022-10-17T05:40:45.532Z,99.16
2022-10-17T05:41:45.515Z,99.27
2022-10-17T05:42:45.527Z,99.37
2022-10-17T05:43:45.491Z,99.47
2022-10-17T05:44:45.484Z,99.67
2022-10-17T05:45:45.468Z,99.77
2022-10-17T05:46:45.473Z,99.77
2022-10-17T05:47:45.457Z,99.77
2022-10-17T05:48:45.445Z,99.99
2022-10-17T05:49:49.967Z,99.98
2022-10-17T05:50:45.428Z,99.99
2022-10-17T05:51:45.422Z,99.99
2022-10-17T05:52:47.171Z,99.99
2022-10-17T05:53:45.388Z,99.99
2022-10-17T05:54:45.380Z,99.99
2022-10-17T05:55:45.361Z,99.99
2022-10-17T05:56:45.365Z,99.99
2022-10-17T05:57:45.351Z,99.98
2022-10-17T05:58:55.144Z,99.88
2022-10-17T05:59:45.336Z,99.99
2022-10-17T06:01:44.334Z,99.98
2022-10-17T06:02:45.310Z,99.88
2022-10-17T06:03:45.288Z,99.99
2022-10-17T06:04:45.277Z,99.93
2022-10-17T06:05:45.269Z,99.63
2022-10-17T06:06:45.263Z,99.42
2022-10-17T06:07:45.254Z,99.32
2022-10-17T06:08:45.232Z,99.11
2022-10-17T06:10:45.229Z,99.11
2022-10-17T06:11:45.196Z,98.91
2022-10-17T06:12:45.247Z,98.71
2022-10-17T06:13:45.184Z,98.46
2022-10-17T06:14:45.174Z,98.26
2022-10-17T06:15:45.161Z,98.05
2022-10-17T06:16:45.166Z,98.16
2022-10-17T06:17:45.150Z,97.96
2022-10-17T06:18:45.167Z,98.26
2022-10-17T06:19:45.287Z,98.16
2022-10-17T06:20:46.117Z,97.96
2022-10-17T06:21:45.087Z,97.85
2022-10-17T06:22:45.102Z,97.85
2022-10-17T06:23:45.068Z,97.75
2022-10-17T06:24:45.055Z,97.65
2022-10-17T06:25:45.046Z,97.75
2022-10-17T06:26:45.038Z,97.75
2022-10-17T06:27:45.107Z,97.60
2022-10-17T06:28:45.085Z,97.75
2022-10-17T06:29:44.998Z,97.60
2022-10-17T06:30:44.991Z,97.60
2022-10-17T06:31:44.989Z,97.60
2022-10-17T06:32:44.990Z,97.71
2022-10-17T06:33:44.960Z,97.50
2022-10-17T06:34:44.963Z,97.40
2022-10-17T06:35:44.945Z,97.30
2022-10-17T06:36:44.955Z,97.30
2022-10-17T06:37:44.926Z,97.20
2022-10-17T06:38:44.942Z,96.89
2022-10-17T06:39:44.895Z,96.89
2022-10-17T06:40:44.895Z,96.75
2022-10-17T06:41:44.893Z,96.64
2022-10-17T06:42:44.876Z,96.54
2022-10-17T06:43:44.847Z,96.44
2022-10-17T06:44:44.848Z,96.23
2022-10-17T06:45:44.879Z,96.14
2022-10-17T06:46:44.829Z,95.94
2022-10-17T06:47:44.834Z,95.83
2022-10-17T06:48:44.802Z,95.58
2022-10-17T06:49:44.788Z,95.58
2022-10-17T06:50:44.791Z,95.38
2022-10-17T06:51:44.773Z,95.18
2022-10-17T06:52:44.852Z,95.28
2022-10-17T06:53:44.760Z,95.18
2022-10-17T06:54:44.740Z,95.07
2022-10-17T06:55:44.730Z,95.07
2022-10-17T06:56:44.729Z,95.07
2022-10-17T06:57:44.727Z,95.18
2022-10-17T06:58:44.705Z,95.07
2022-10-17T06:59:44.694Z,94.83
2022-10-17T07:00:44.827Z,94.93
2022-10-17T07:01:47.069Z,94.83
2022-10-17T07:02:44.667Z,95.03
2022-10-17T07:03:44.671Z,95.13
2022-10-17T07:04:44.637Z,95.13
2022-10-17T07:05:44.623Z,94.93
2022-10-17T07:06:44.621Z,94.73
2022-10-17T07:07:46.319Z,94.53
2022-10-17T07:08:44.586Z,94.27
2022-10-17T07:09:44.574Z,94.38
2022-10-17T07:10:44.573Z,94.18
2022-10-17T07:11:44.556Z,93.97
2022-10-17T07:12:44.573Z,93.87
2022-10-17T07:13:44.526Z,93.52
2022-10-17T07:14:44.527Z,93.12
2022-10-17T07:15:44.514Z,93.12
2022-10-17T07:16:44.501Z,93.22
2022-10-17T07:17:44.498Z,92.97
2022-10-17T07:18:44.487Z,92.67
2022-10-17T07:19:44.471Z,92.57
2022-10-17T07:20:44.467Z,92.16
2022-10-17T07:21:44.458Z,91.92
2022-10-17T07:22:44.462Z,91.71
2022-10-17T07:23:44.430Z,90.82
2022-10-17T07:24:44.466Z,89.36
2022-10-17T07:25:44.414Z,88.31
2022-10-17T07:26:44.411Z,87.40
2022-10-17T07:27:44.385Z,87.05
2022-10-17T07:28:44.513Z,86.75
2022-10-17T07:29:44.359Z,85.80
2022-10-17T07:30:44.358Z,85.25
2022-10-17T07:31:44.358Z,84.85
2022-10-17T07:32:44.337Z,84.11
2022-10-17T07:33:44.325Z,82.92
2022-10-17T07:34:44.322Z,82.11
2022-10-17T07:35:44.293Z,81.17
2022-10-17T07:36:44.304Z,80.52
2022-10-17T07:37:44.279Z,80.22
2022-10-17T07:38:44.273Z,80.57
2022-10-17T07:39:44.263Z,80.22
2022-10-17T07:40:44.245Z,79.04
2022-10-17T07:41:44.254Z,77.80
2022-10-17T07:42:44.229Z,76.76
2022-10-17T07:43:44.219Z,75.82
2022-10-17T07:44:44.207Z,75.38
2022-10-17T07:45:44.203Z,74.54
2022-10-17T07:46:44.194Z,73.64
2022-10-17T07:47:44.170Z,73.10
2022-10-17T07:48:44.173Z,72.94
2022-10-17T07:49:44.148Z,73.00
2022-10-17T07:50:44.148Z,72.47
2022-10-17T07:51:44.174Z,71.73
2022-10-17T07:52:44.123Z,69.93
2022-10-17T07:53:46.484Z,68.16
2022-10-17T07:54:44.097Z,67.13
2022-10-17T07:55:44.080Z,66.50
2022-10-17T07:56:44.095Z,66.09
2022-10-17T07:57:44.065Z,65.56
2022-10-17T07:58:44.171Z,64.41
2022-10-17T07:59:44.051Z,62.78
2022-10-17T08:00:44.173Z,62.13
2022-10-17T08:01:44.040Z,62.19
2022-10-17T08:02:44.021Z,61.33
2022-10-17T08:03:43.999Z,61.88
2022-10-17T08:04:43.991Z,63.11
2022-10-17T08:05:44.002Z,63.97
2022-10-17T08:06:43.990Z,64.67
2022-10-17T08:07:43.960Z,64.24
2022-10-17T08:08:43.960Z,64.47
2022-10-17T08:09:43.938Z,64.57
2022-10-17T08:10:43.958Z,64.24
2022-10-17T08:11:44.085Z,63.44
2022-10-17T08:12:43.924Z,63.54
2022-10-17T08:13:43.922Z,63.64
2022-10-17T08:14:43.904Z,63.21
2022-10-17T08:15:43.895Z,62.61
2022-10-17T08:16:43.892Z,63.21
2022-10-17T08:17:43.875Z,63.01
2022-10-17T08:18:43.872Z,62.51
2022-10-17T08:19:43.859Z,62.59
2022-10-17T08:20:43.826Z,61.66
2022-10-17T08:21:43.826Z,61.46
2022-10-17T08:22:43.832Z,62.48
2022-10-17T08:23:43.805Z,62.98
2022-10-17T08:24:43.796Z,62.05
2022-10-17T08:25:43.780Z,61.55
2022-10-17T08:26:46.178Z,61.66
2022-10-17T08:27:43.758Z,61.85
2022-10-17T08:28:43.877Z,62.91
2022-10-17T08:29:43.752Z,63.64
2022-10-17T08:30:43.733Z,64.80
2022-10-17T08:31:47.480Z,66.16
2022-10-17T08:32:43.734Z,67.59
2022-10-17T08:33:43.685Z,68.96
2022-10-17T08:34:43.701Z,70.66
2022-10-17T08:35:43.700Z,72.09
2022-10-17T08:36:43.655Z,73.13
2022-10-17T08:37:43.702Z,73.77
2022-10-17T08:38:43.972Z,74.41
2022-10-17T08:39:43.653Z,74.81
2022-10-17T08:40:43.624Z,74.48
2022-10-17T08:41:43.617Z,73.50
2022-10-17T08:42:43.649Z,72.36
2022-10-17T08:43:43.633Z,71.19
2022-10-17T08:44:43.628Z,70.83
2022-10-17T08:45:43.571Z,71.23
2022-10-17T08:46:43.593Z,71.86
2022-10-17T08:47:43.547Z,72.70
2022-10-17T08:48:46.300Z,73.54
2022-10-17T08:49:43.516Z,74.37
2022-10-17T08:50:43.512Z,75.01
2022-10-17T08:51:43.523Z,75.71
2022-10-17T08:52:43.494Z,76.05
2022-10-17T08:53:43.493Z,75.92
2022-10-17T08:54:43.481Z,76.12
2022-10-17T08:55:45.494Z,76.35
2022-10-17T08:56:48.872Z,76.35
2022-10-17T08:57:43.454Z,76.65
2022-10-17T08:58:43.430Z,76.65
2022-10-17T08:59:43.409Z,76.62
2022-10-17T09:00:43.442Z,76.12
2022-10-17T09:01:43.425Z,75.68
2022-10-17T09:02:43.539Z,75.82
2022-10-17T09:03:43.383Z,75.78
2022-10-17T09:04:43.361Z,75.58
2022-10-17T09:05:43.369Z,75.18
2022-10-17T09:06:43.353Z,75.24
2022-10-17T09:07:43.350Z,75.24
2022-10-17T09:08:43.318Z,75.14
2022-10-17T09:09:43.307Z,74.54
2022-10-17T09:10:43.323Z,74.44
2022-10-17T09:11:43.324Z,73.60
2022-10-17T09:12:43.286Z,73.50
2022-10-17T09:13:43.269Z,73.60
2022-10-17T09:14:43.259Z,73.60
2022-10-17T09:15:43.251Z,73.60
2022-10-17T09:16:43.265Z,73.20
2022-10-17T09:17:43.225Z,73.00
2022-10-17T09:18:43.233Z,73.20
2022-10-17T09:19:43.218Z,73.20
2022-10-17T09:20:43.209Z,73.30
2022-10-17T09:21:43.204Z,73.50
2022-10-17T09:22:43.262Z,73.30
2022-10-17T09:23:49.174Z,73.50
2022-10-17T09:24:43.165Z,73.60
2022-10-17T09:25:43.133Z,73.50
2022-10-17T09:26:43.143Z,73.40
2022-10-17T09:27:43.119Z,73.07
2022-10-17T09:28:43.163Z,72.86
2022-10-17T09:29:44.037Z,72.86
2022-10-17T09:30:45.600Z,72.36
2022-10-17T09:31:43.242Z,71.93
2022-10-17T09:32:43.084Z,71.83
2022-10-17T09:33:53.971Z,71.93
2022-10-17T09:34:43.058Z,72.03
2022-10-17T09:35:43.033Z,72.13
2022-10-17T09:36:43.055Z,72.03
2022-10-17T09:37:43.007Z,72.23
2022-10-17T09:38:43.003Z,72.13
2022-10-17T09:39:43.003Z,72.03
2022-10-17T09:40:42.994Z,71.93
2022-10-17T09:41:45.958Z,72.03
2022-10-17T09:42:42.972Z,71.53
2022-10-17T09:43:42.969Z,71.30
2022-10-17T09:44:42.954Z,71.19
2022-10-17T09:45:42.929Z,70.89
2022-10-17T09:46:42.951Z,70.56
2022-10-17T09:47:43.009Z,70.16
2022-10-17T09:48:42.960Z,70.56
2022-10-17T09:49:42.890Z,70.16
2022-10-17T09:50:42.883Z,70.06
2022-10-17T09:51:42.880Z,70.06
2022-10-17T09:52:42.853Z,69.62
2022-10-17T09:53:42.863Z,69.23
2022-10-17T09:54:42.828Z,69.53
2022-10-17T09:55:42.874Z,69.43
2022-10-17T09:56:42.843Z,69.53
2022-10-17T09:57:42.802Z,69.43
2022-10-17T09:58:42.795Z,69.43
2022-10-17T09:59:42.802Z,69.12
2022-10-17T10:00:42.854Z,68.79
2022-10-17T10:01:42.793Z,68.79
2022-10-17T10:02:42.754Z,68.49
2022-10-17T10:03:42.740Z,68.93
2022-10-17T10:05:03.344Z,69.12
2022-10-17T10:05:42.730Z,69.02
2022-10-17T10:06:42.718Z,69.32
2022-10-17T10:07:42.700Z,69.62
2022-10-17T10:08:42.700Z,69.32
2022-10-17T10:09:42.705Z,69.53
2022-10-17T10:10:42.661Z,69.53
2022-10-17T10:11:42.664Z,69.73
2022-10-17T10:12:42.642Z,69.53
2022-10-17T10:13:42.633Z,69.43
2022-10-17T10:14:45.165Z,69.43
2022-10-17T10:15:42.767Z,69.53
2022-10-17T10:16:42.617Z,69.49
2022-10-17T10:17:42.596Z,69.59
2022-10-17T10:18:43.325Z,69.49
2022-10-17T10:19:42.588Z,69.39
2022-10-17T10:20:42.558Z,68.86
2022-10-17T10:21:45.154Z,68.66
2022-10-17T10:22:42.545Z,68.46
2022-10-17T10:23:42.547Z,68.46
2022-10-17T10:24:42.520Z,68.13
2022-10-17T10:25:42.505Z,68.13
2022-10-17T10:26:42.511Z,67.93
2022-10-17T10:27:42.525Z,68.13
2022-10-17T10:28:42.511Z,68.13
2022-10-17T10:29:42.467Z,68.03
2022-10-17T10:30:42.460Z,68.13
2022-10-17T10:31:42.454Z,67.93
2022-10-17T10:32:42.438Z,67.93
2022-10-17T10:33:43.528Z,68.23
2022-10-17T10:34:42.472Z,68.13
2022-10-17T10:35:42.426Z,68.23
2022-10-17T10:36:42.408Z,68.03
2022-10-17T10:37:42.386Z,67.83
2022-10-17T10:38:42.370Z,67.83
2022-10-17T10:39:42.388Z,67.53
2022-10-17T10:40:42.373Z,67.72
2022-10-17T10:41:42.348Z,67.43
2022-10-17T10:42:42.373Z,67.33
2022-10-17T10:43:42.332Z,67.23
2022-10-17T10:44:42.307Z,67.03
2022-10-17T10:45:47.965Z,66.63
2022-10-17T10:46:42.293Z,66.80
2022-10-17T10:47:42.276Z,66.60
2022-10-17T10:48:42.266Z,66.70
2022-10-17T10:49:42.253Z,66.60
2022-10-17T10:50:45.277Z,66.50
2022-10-17T10:51:42.235Z,66.36
2022-10-17T10:52:42.229Z,66.56
2022-10-17T10:53:42.225Z,66.06
2022-10-17T10:54:42.209Z,65.73
2022-10-17T10:55:42.254Z,65.44
2022-10-17T10:56:42.180Z,65.41
2022-10-17T10:57:42.178Z,65.11
2022-10-17T10:58:42.984Z,64.97
2022-10-17T10:59:42.155Z,64.18
2022-10-17T11:00:42.182Z,64.34
2022-10-17T11:01:42.143Z,64.04
2022-10-17T11:02:42.125Z,64.78
2022-10-17T11:03:42.149Z,64.58
2022-10-17T11:04:42.096Z,64.41
2022-10-17T11:05:42.100Z,64.51
2022-10-17T11:06:42.071Z,64.84
2022-10-17T11:07:42.071Z,65.14
2022-10-17T11:08:42.063Z,65.23
2022-10-17T11:09:42.047Z,65.53
2022-10-17T11:10:42.053Z,65.50
2022-10-17T11:11:42.052Z,65.20
2022-10-17T11:12:42.082Z,65.31
2022-10-17T11:13:42.009Z,65.20
2022-10-17T11:14:42.026Z,65.41
2022-10-17T11:15:41.993Z,64.61
2022-10-17T11:16:41.968Z,64.51
2022-10-17T11:17:41.962Z,64.31
2022-10-17T11:18:41.997Z,64.07
2022-10-17T11:19:41.950Z,64.07
2022-10-17T11:20:41.941Z,63.78
2022-10-17T11:22:41.911Z,63.75
2022-10-17T11:23:41.895Z,62.85
2022-10-17T11:24:41.885Z,62.95
2022-10-17T11:25:41.902Z,62.75
2022-10-17T11:26:41.883Z,63.05
2022-10-17T11:27:41.902Z,62.65
2022-10-17T11:28:41.879Z,62.35
2022-10-17T11:29:41.842Z,62.65
2022-10-17T11:30:41.964Z,62.35
2022-10-17T11:31:41.853Z,62.15
2022-10-17T11:32:41.804Z,61.85
2022-10-17T11:33:41.794Z,62.05
2022-10-17T11:34:41.797Z,61.55
2022-10-17T11:35:41.802Z,61.83
2022-10-17T11:36:41.769Z,61.93
2022-10-17T11:37:42.408Z,61.83
2022-10-17T11:38:41.751Z,61.33
2022-10-17T11:39:41.761Z,61.40
2022-10-17T11:40:41.740Z,61.20
2022-10-17T11:41:41.710Z,61.00
2022-10-17T11:42:41.700Z,60.60
2022-10-17T11:43:41.694Z,60.60
2022-10-17T11:44:41.685Z,60.60
2022-10-17T11:45:41.834Z,60.50
2022-10-17T11:46:41.660Z,60.21
2022-10-17T11:47:41.663Z,60.30
2022-10-17T11:48:41.658Z,60.40
2022-10-17T11:49:42.178Z,60.00
2022-10-17T11:52:55.915Z,60.30
2022-10-17T11:53:41.605Z,60.21
2022-10-17T11:54:41.589Z,60.17
2022-10-17T11:55:41.593Z,59.68
2022-10-17T11:56:42.939Z,59.88
2022-10-17T11:57:41.563Z,59.88
2022-10-17T11:58:41.541Z,60.27
2022-10-17T11:59:41.550Z,60.47
2022-10-17T12:00:42.706Z,59.98
2022-10-17T12:01:41.517Z,60.21
2022-10-17T12:02:41.491Z,60.40
2022-10-17T12:03:41.503Z,60.47
2022-10-17T12:04:44.841Z,60.68
2022-10-17T12:05:41.480Z,60.05
2022-10-17T12:06:41.449Z,59.85
2022-10-17T12:07:44.497Z,59.65
2022-10-17T12:08:41.433Z,59.82
2022-10-17T12:09:41.423Z,59.12
2022-10-17T12:10:41.451Z,58.83
2022-10-17T12:11:41.394Z,59.22
2022-10-17T12:12:41.389Z,59.32
2022-10-17T12:13:41.383Z,59.72
2022-10-17T12:14:41.370Z,60.02
2022-10-17T12:15:44.724Z,60.22
2022-10-17T12:17:41.342Z,59.62
2022-10-17T12:18:41.378Z,59.52
2022-10-17T12:19:41.314Z,59.00
2022-10-17T12:20:41.338Z,58.70
2022-10-17T12:21:42.880Z,58.37
2022-10-17T12:22:41.303Z,57.75
2022-10-17T12:23:41.268Z,56.95
2022-10-17T12:24:41.253Z,56.95
2022-10-17T12:26:41.236Z,57.38
2022-10-17T12:27:41.249Z,57.58
2022-10-17T12:28:41.247Z,57.87
2022-10-17T12:29:41.776Z,58.27
2022-10-17T12:30:41.234Z,57.68
2022-10-17T12:31:41.191Z,57.45
2022-10-17T12:33:00.360Z,57.55
2022-10-17T12:33:41.185Z,57.45
2022-10-17T12:34:41.198Z,57.65
2022-10-17T12:35:41.162Z,57.55
2022-10-17T12:36:41.128Z,57.25
2022-10-17T12:37:41.123Z,56.73
2022-10-17T12:38:41.113Z,56.73
2022-10-17T12:39:41.100Z,56.13
2022-10-17T12:40:42.231Z,56.13
2022-10-17T12:41:41.212Z,56.34
2022-10-17T12:42:41.074Z,56.34
2022-10-17T12:43:44.093Z,55.91
2022-10-17T12:44:41.054Z,55.78
2022-10-17T12:45:41.062Z,55.39
2022-10-17T12:46:41.040Z,55.29
2022-10-17T12:47:41.020Z,55.39
2022-10-17T12:48:41.007Z,55.49
2022-10-17T12:49:41.017Z,55.58
2022-10-17T12:50:41.000Z,55.61
2022-10-17T12:51:40.979Z,56.30
2022-10-17T12:52:41.018Z,56.43
2022-10-17T12:53:40.960Z,56.53
2022-10-17T12:54:47.664Z,56.66
2022-10-17T12:55:40.961Z,56.73
2022-10-17T12:56:40.936Z,55.96
2022-10-17T12:57:40.935Z,56.16
2022-10-17T12:58:40.903Z,56.83
2022-10-17T12:59:41.462Z,56.26
2022-10-17T13:00:43.858Z,56.46