createdAt,value
2023-01-23T00:02:20.548Z,26.92
2023-01-23T00:04:53.524Z,21.13
2023-01-23T00:07:42.219Z,25.75
2023-01-23T00:10:24.489Z,23.95
2023-01-23T00:13:01.022Z,23.65
2023-01-23T00:15:35.934Z,25.15
2023-01-23T00:18:10.416Z,23.13
2023-01-23T00:20:51.545Z,26.75
2023-01-23T00:23:26.245Z,32.03
2023-01-23T00:26:40.189Z,22.75
2023-01-23T00:29:19.428Z,26.15
2023-01-23T00:31:56.254Z,24.52
2023-01-23T00:34:28.752Z,25.15
2023-01-23T00:37:06.746Z,22.20
2023-01-23T00:39:39.011Z,22.60
2023-01-23T00:42:06.969Z,22.23
2023-01-23T00:44:44.679Z,21.83
2023-01-23T00:47:15.184Z,23.33
2023-01-23T00:49:42.694Z,23.75
2023-01-23T00:52:13.711Z,27.48
2023-01-23T00:54:42.049Z,26.27
2023-01-23T00:57:20.163Z,32.38
2023-01-23T00:59:54.219Z,29.15
2023-01-23T01:02:29.866Z,25.23
2023-01-23T01:05:02.514Z,35.47
2023-01-23T01:07:32.262Z,32.97
2023-01-23T01:10:10.833Z,22.88
2023-01-23T01:12:51.960Z,21.60
2023-01-23T01:15:37.099Z,23.63
2023-01-23T01:18:08.004Z,27.42
2023-01-23T01:20:50.326Z,34.55
2023-01-23T01:23:24.895Z,27.02
2023-01-23T01:26:06.987Z,36.63
2023-01-23T01:28:53.570Z,20.38
2023-01-23T01:31:30.383Z,30.08
2023-01-23T01:34:05.880Z,29.65
2023-01-23T01:36:45.886Z,34.80
2023-01-23T01:39:19.330Z,28.50
2023-01-23T01:41:49.888Z,33.90
2023-01-23T01:44:25.647Z,27.27
2023-01-23T01:46:58.304Z,26.65
2023-01-23T01:49:35.442Z,24.35
2023-01-23T01:52:11.913Z,30.85
2023-01-23T01:54:51.166Z,31.23
2023-01-23T01:57:39.282Z,31.70
2023-01-23T02:00:23.898Z,35.72
2023-01-23T02:02:55.457Z,28.95
2023-01-23T02:05:31.439Z,31.42
2023-01-23T02:08:28.131Z,32.00
2023-01-23T02:11:06.440Z,30.33
2023-01-23T02:13:43.103Z,32.38
2023-01-23T02:16:24.031Z,28.58
2023-01-23T02:19:07.552Z,35.47
2023-01-23T02:21:51.467Z,42.95
2023-01-23T02:25:00.237Z,34.85
2023-01-23T02:27:36.818Z,32.25
2023-01-23T02:30:07.944Z,28.80
2023-01-23T02:32:42.187Z,27.23
2023-01-23T02:35:33.254Z,32.30
2023-01-23T02:38:19.980Z,26.77
2023-01-23T02:40:59.472Z,31.58
2023-01-23T02:43:36.287Z,31.38
2023-01-23T02:46:10.495Z,33.22
2023-01-23T02:48:41.147Z,28.38
2023-01-23T02:51:12.266Z,24.85
2023-01-23T02:53:52.106Z,37.50
2023-01-23T02:56:25.963Z,39.08
2023-01-23T02:59:13.970Z,36.15
2023-01-23T03:01:43.727Z,38.85
2023-01-23T03:04:17.339Z,28.02
2023-01-23T03:06:55.071Z,31.65
2023-01-23T03:09:25.242Z,43.80
2023-01-23T03:12:16.112Z,35.00
2023-01-23T03:14:57.285Z,42.53
2023-01-23T03:17:34.327Z,35.67
2023-01-23T03:20:03.318Z,38.03
2023-01-23T03:22:37.425Z,39.38
2023-01-23T03:25:13.194Z,39.42
2023-01-23T03:27:45.668Z,41.22
2023-01-23T03:30:24.403Z,40.33
2023-01-23T03:33:15.714Z,40.55
2023-01-23T03:35:45.782Z,37.17
2023-01-23T03:38:22.427Z,40.60
2023-01-23T03:41:18.611Z,45.45
2023-01-23T03:43:57.917Z,30.70
2023-01-23T03:46:37.724Z,42.85
2023-01-23T03:49:12.552Z,36.33
2023-01-23T03:51:40.137Z,34.03
2023-01-23T03:54:16.413Z,42.60
2023-01-23T03:56:53.532Z,39.10
2023-01-23T04:00:09.470Z,47.35
2023-01-23T04:02:51.183Z,34.20
2023-01-23T04:05:23.716Z,30.52
2023-01-23T04:07:58.978Z,34.30
2023-01-23T04:10:30.188Z,40.03
2023-01-23T04:13:04.767Z,33.00
2023-01-23T04:15:46.139Z,44.03
2023-01-23T04:18:32.436Z,57.45
2023-01-23T04:21:05.165Z,38.08
2023-01-23T04:23:39.302Z,38.55
2023-01-23T04:26:12.567Z,36.38
2023-01-23T04:28:52.603Z,37.35
2023-01-23T04:31:37.865Z,53.72
2023-01-23T04:34:12.008Z,29.05
2023-01-23T04:36:45.420Z,44.67
2023-01-23T04:39:19.830Z,31.90
2023-01-23T04:41:53.227Z,41.30
2023-01-23T04:44:43.734Z,33.83
2023-01-23T04:47:31.760Z,38.85
2023-01-23T04:50:07.003Z,30.58
2023-01-23T04:52:51.498Z,31.00
2023-01-23T04:55:23.434Z,37.67
2023-01-23T04:57:51.690Z,38.53
2023-01-23T05:00:29.977Z,33.33
2023-01-23T05:03:02.893Z,42.65
2023-01-23T05:05:44.370Z,37.20
2023-01-23T05:08:17.741Z,38.13
2023-01-23T05:10:57.192Z,47.65
2023-01-23T05:13:28.097Z,31.10
2023-01-23T05:16:03.339Z,45.17
2023-01-23T05:18:49.454Z,36.58
2023-01-23T05:21:34.102Z,35.58
2023-01-23T05:24:07.312Z,44.10
2023-01-23T05:26:42.989Z,38.15
2023-01-23T05:29:16.656Z,45.88
2023-01-23T05:33:00.818Z,40.58
2023-01-23T05:35:26.925Z,32.40
2023-01-23T05:40:51.559Z,27.98
2023-01-23T05:43:43.286Z,37.10
2023-01-23T05:46:21.230Z,35.92
2023-01-23T05:48:52.452Z,37.83
2023-01-23T05:51:23.553Z,36.50
2023-01-23T05:53:54.936Z,43.65
2023-01-23T05:56:22.438Z,33.83
2023-01-23T05:59:15.662Z,39.30
2023-01-23T06:05:26.103Z,34.17
2023-01-23T06:08:10.688Z,38.88
2023-01-23T06:10:48.685Z,37.78
2023-01-23T06:13:19.120Z,33.47
2023-01-23T06:16:10.764Z,39.22
2023-01-23T06:18:55.726Z,33.28
2023-01-23T06:21:38.117Z,39.63
2023-01-23T06:24:05.909Z,37.55
2023-01-23T06:26:37.805Z,40.25
2023-01-23T06:29:19.372Z,45.50
2023-01-23T06:31:50.485Z,45.80
2023-01-23T06:34:18.700Z,38.80
2023-01-23T06:36:58.131Z,42.15
2023-01-23T06:39:30.300Z,45.45
2023-01-23T06:42:00.830Z,34.60
2023-01-23T06:44:37.692Z,40.45
2023-01-23T06:47:10.173Z,43.13
2023-01-23T06:49:44.914Z,49.50
2023-01-23T06:52:12.275Z,41.17
2023-01-23T06:54:39.506Z,43.10
2023-01-23T06:57:17.582Z,41.38
2023-01-23T06:59:54.695Z,45.72
2023-01-23T07:02:52.104Z,43.25
2023-01-23T07:05:24.259Z,38.97
2023-01-23T07:07:55.823Z,41.75
2023-01-23T07:10:26.499Z,42.55
2023-01-23T07:12:56.446Z,49.30
2023-01-23T07:15:27.997Z,53.45
2023-01-23T07:18:01.856Z,37.20
2023-01-23T07:20:32.988Z,49.05
2023-01-23T07:23:11.776Z,40.83
2023-01-23T07:25:49.094Z,38.47
2023-01-23T07:28:19.678Z,41.28
2023-01-23T07:30:49.353Z,35.22
2023-01-23T07:33:16.523Z,42.38
2023-01-23T07:35:43.673Z,42.13
2023-01-23T07:38:12.223Z,38.05
2023-01-23T07:40:44.038Z,35.17
2023-01-23T07:43:12.312Z,35.90
2023-01-23T07:45:42.170Z,40.25
2023-01-23T07:48:09.672Z,39.60
2023-01-23T07:50:40.559Z,43.22
2023-01-23T07:53:21.844Z,47.78
2023-01-23T07:55:56.132Z,38.70
2023-01-23T07:58:25.117Z,45.70
2023-01-23T08:01:01.117Z,42.58
2023-01-23T08:03:29.183Z,38.60
2023-01-23T08:06:06.507Z,40.88
2023-01-23T08:08:43.819Z,40.30
2023-01-23T08:11:25.116Z,36.47
2023-01-23T08:13:53.100Z,48.15
2023-01-23T08:16:21.614Z,47.67
2023-01-23T08:18:51.374Z,33.22
2023-01-23T08:21:18.464Z,41.38
2023-01-23T08:23:46.495Z,39.78
2023-01-23T08:26:16.922Z,42.05
2023-01-23T08:28:45.695Z,30.13
2023-01-23T08:31:14.331Z,43.78
2023-01-23T08:33:41.762Z,41.58
2023-01-23T08:36:12.231Z,38.03
2023-01-23T08:38:39.642Z,42.35
2023-01-23T08:41:06.920Z,38.85
2023-01-23T08:43:34.080Z,35.40
2023-01-23T08:46:06.671Z,42.03
2023-01-23T08:48:45.753Z,42.95
2023-01-23T08:51:15.599Z,38.25
2023-01-23T08:53:44.959Z,46.30
2023-01-23T08:56:23.422Z,43.03
2023-01-23T08:58:53.912Z,34.15
2023-01-23T09:01:28.035Z,38.40
2023-01-23T09:03:57.669Z,37.63
2023-01-23T09:06:24.983Z,39.35
2023-01-23T09:08:52.132Z,37.17
2023-01-23T09:11:19.759Z,32.97
2023-01-23T09:13:47.638Z,39.75
2023-01-23T09:16:17.752Z,41.30
2023-01-23T09:18:45.268Z,41.40
2023-01-23T09:21:17.070Z,33.25
2023-01-23T09:23:44.243Z,29.60
2023-01-23T09:26:15.310Z,42.72
2023-01-23T09:28:43.523Z,33.10
2023-01-23T09:31:13.628Z,38.15
2023-01-23T09:33:41.599Z,40.05
2023-01-23T09:36:10.073Z,36.75
2023-01-23T09:38:37.551Z,42.22
2023-01-23T09:41:18.311Z,36.00
2023-01-23T09:44:07.552Z,39.10
2023-01-23T09:46:52.731Z,39.95
2023-01-23T09:49:37.387Z,34.78
2023-01-23T09:52:19.818Z,29.15
2023-01-23T09:55:09.785Z,37.58
2023-01-23T09:57:48.320Z,43.05
2023-01-23T10:00:27.613Z,34.92
2023-01-23T10:02:56.824Z,36.47
2023-01-23T10:06:08.881Z,32.45
2023-01-23T10:09:00.343Z,31.30
2023-01-23T10:12:06.953Z,40.75
2023-01-23T10:15:06.029Z,34.58
2023-01-23T10:18:07.603Z,29.50
2023-01-23T10:20:45.203Z,28.20
2023-01-23T10:24:17.220Z,32.88
2023-01-23T10:26:47.855Z,31.08
2023-01-23T10:29:39.356Z,37.85
2023-01-23T10:32:44.791Z,37.63
2023-01-23T10:35:26.007Z,35.90
2023-01-23T10:38:06.074Z,35.28
2023-01-23T10:40:51.677Z,29.75
2023-01-23T10:43:21.783Z,33.58
2023-01-23T10:45:49.949Z,33.63
2023-01-23T10:48:54.082Z,32.90
2023-01-23T10:51:30.532Z,29.40
2023-01-23T10:54:31.309Z,38.63
2023-01-23T10:57:22.239Z,37.13
2023-01-23T11:00:22.595Z,33.05
2023-01-23T11:02:49.787Z,31.50
2023-01-23T11:05:52.000Z,28.17
2023-01-23T11:08:36.790Z,33.55
2023-01-23T11:11:31.994Z,35.03
2023-01-23T11:14:13.818Z,39.28
2023-01-23T11:16:41.170Z,27.02
2023-01-23T11:19:08.211Z,30.50
2023-01-23T11:21:39.239Z,26.58
2023-01-23T11:24:39.917Z,31.77
2023-01-23T11:27:31.132Z,30.60
2023-01-23T11:30:25.584Z,32.03
2023-01-23T11:33:26.303Z,31.02
2023-01-23T11:36:18.151Z,32.15
2023-01-23T11:39:02.011Z,33.67
2023-01-23T11:41:32.994Z,36.15
2023-01-23T11:44:09.040Z,34.60
2023-01-23T11:47:14.947Z,30.25
2023-01-23T11:50:04.480Z,26.38
2023-01-23T11:52:35.109Z,30.17
2023-01-23T11:55:14.264Z,31.40
2023-01-23T11:58:21.865Z,32.40
2023-01-23T12:01:07.854Z,25.42
2023-01-23T12:04:15.101Z,27.60
2023-01-23T12:07:15.646Z,30.48
2023-01-23T12:10:03.986Z,29.98
2023-01-23T12:13:11.698Z,26.63
2023-01-23T12:16:23.340Z,26.42
2023-01-23T12:19:18.643Z,28.33
2023-01-23T12:21:50.485Z,27.50
2023-01-23T12:25:08.710Z,22.92
2023-01-23T12:27:46.638Z,30.17
2023-01-23T12:30:44.478Z,24.88
2023-01-23T12:33:31.265Z,30.65
2023-01-23T12:36:44.200Z,29.85
2023-01-23T12:39:50.122Z,21.77
2023-01-23T12:42:51.886Z,31.13
2023-01-23T12:45:40.581Z,31.60
2023-01-23T12:48:28.240Z,25.55
2023-01-23T12:51:24.772Z,28.52
2023-01-23T12:53:58.897Z,25.17
2023-01-23T12:56:35.421Z,23.90
2023-01-23T12:59:19.218Z,26.67
2023-01-23T13:01:58.263Z,27.25
2023-01-23T13:04:59.058Z,28.13
2023-01-23T13:07:41.629Z,25.17
2023-01-23T13:11:12.476Z,25.98
2023-01-23T13:13:40.539Z,23.48
2023-01-23T13:16:17.740Z,26.55
2023-01-23T13:19:20.261Z,26.85
2023-01-23T13:22:27.440Z,27.52
2023-01-23T13:25:14.133Z,30.15
2023-01-23T13:27:51.637Z,24.63
2023-01-23T13:30:26.040Z,25.90
2023-01-23T13:33:00.805Z,27.98
2023-01-23T13:35:40.189Z,31.08
2023-01-23T13:38:22.647Z,26.20
2023-01-23T13:41:05.396Z,24.83
2023-01-23T13:43:53.439Z,23.20
2023-01-23T14:22:11.344Z,30.13
2023-01-23T14:24:45.143Z,30.20
2023-01-23T14:27:51.249Z,25.90
2023-01-23T14:30:27.066Z,27.10
2023-01-23T14:32:55.182Z,22.02
2023-01-23T14:35:32.164Z,23.48
2023-01-23T14:38:06.847Z,24.88
2023-01-23T14:40:48.837Z,25.67
2023-01-23T14:43:26.846Z,30.55
2023-01-23T14:46:11.884Z,24.27
2023-01-23T14:48:42.203Z,25.55
2023-01-23T14:51:25.760Z,23.55
2023-01-23T14:54:23.239Z,21.77
2023-01-23T14:56:53.375Z,25.13
2023-01-23T14:59:39.942Z,27.35
2023-01-23T15:02:35.455Z,23.50
2023-01-23T15:05:30.452Z,20.95
2023-01-23T15:08:03.232Z,27.73
2023-01-23T15:10:44.401Z,26.73
2023-01-23T15:13:34.524Z,25.90
2023-01-23T15:16:05.866Z,30.80
2023-01-23T15:18:36.988Z,28.48
2023-01-23T15:21:09.068Z,26.77
2023-01-23T15:23:44.155Z,32.28
2023-01-23T15:26:30.858Z,32.25
2023-01-23T15:29:19.955Z,25.42
2023-01-23T15:31:53.746Z,31.02
2023-01-23T15:34:32.008Z,26.40
2023-01-23T15:37:11.549Z,22.85
2023-01-23T15:39:49.158Z,19.10
2023-01-23T15:42:16.271Z,19.52
2023-01-23T15:44:44.519Z,22.63
2023-01-23T15:47:11.796Z,15.63
2023-01-23T15:49:40.639Z,19.67
2023-01-23T15:52:28.580Z,18.42
2023-01-23T15:55:00.806Z,22.63
2023-01-23T15:57:28.113Z,21.48
2023-01-23T15:59:55.325Z,20.48
2023-01-23T16:02:31.182Z,20.50
2023-01-23T16:05:01.128Z,22.15
2023-01-23T16:07:37.661Z,27.15
2023-01-23T16:10:19.675Z,23.55
2023-01-23T16:12:48.909Z,24.42
2023-01-23T16:15:23.494Z,24.65
2023-01-23T16:17:51.624Z,24.25
2023-01-23T16:20:49.066Z,28.40
2023-01-23T16:23:56.148Z,25.50
2023-01-23T16:26:25.980Z,21.10
2023-01-23T16:28:55.505Z,21.48
2023-01-23T16:31:27.389Z,23.30
2023-01-23T16:33:54.570Z,23.92
2023-01-23T16:36:21.755Z,18.77
2023-01-23T16:38:53.560Z,27.20
2023-01-23T16:41:20.736Z,25.42
2023-01-23T16:43:48.401Z,18.55
2023-01-23T16:46:15.514Z,22.25
2023-01-23T16:48:42.618Z,17.05
2023-01-23T16:51:24.414Z,18.08
2023-01-23T16:54:00.700Z,18.80
2023-01-23T16:56:39.503Z,18.77
2023-01-23T16:59:15.274Z,16.60
2023-01-23T17:01:44.713Z,16.85
2023-01-23T17:04:17.658Z,19.90
2023-01-23T17:06:44.934Z,17.42
2023-01-23T17:09:13.288Z,19.48
2023-01-23T17:11:47.849Z,18.98
2023-01-23T17:14:25.429Z,16.70
2023-01-23T17:17:06.068Z,21.45
2023-01-23T17:19:37.717Z,15.50
2023-01-23T17:22:18.618Z,14.98
2023-01-23T17:24:46.803Z,9.75
2023-01-23T17:27:13.910Z,16.77
2023-01-23T17:29:41.013Z,15.75
2023-01-23T17:32:35.746Z,13.10
2023-01-23T17:35:07.794Z,12.40
2023-01-23T17:37:36.045Z,15.43
2023-01-23T17:40:03.581Z,16.33
2023-01-23T17:42:34.483Z,12.70
2023-01-23T17:45:04.333Z,13.85
2023-01-23T17:47:34.111Z,13.05
2023-01-23T17:50:03.047Z,13.38
2023-01-23T17:52:31.057Z,14.48
2023-01-23T17:54:58.177Z,16.98
2023-01-23T17:57:27.832Z,12.68
2023-01-23T17:59:57.157Z,11.50
2023-01-23T18:02:28.526Z,12.65
2023-01-23T18:04:56.325Z,12.95
2023-01-23T18:07:23.539Z,17.35
2023-01-23T18:09:51.212Z,18.88
2023-01-23T18:12:53.880Z,17.38
2023-01-23T18:15:47.895Z,12.55
2023-01-23T18:18:32.697Z,17.00
2023-01-23T18:21:04.456Z,14.90
2023-01-23T18:23:33.291Z,15.70
2023-01-23T18:26:25.259Z,14.43
2023-01-23T18:29:07.218Z,15.40
2023-01-23T18:32:15.165Z,16.88
2023-01-23T18:34:59.212Z,16.13
2023-01-23T18:38:36.362Z,15.65
2023-01-23T18:41:42.262Z,14.55
2023-01-23T18:44:24.173Z,19.85
2023-01-23T18:46:51.675Z,17.10
2023-01-23T18:49:32.273Z,18.35
2023-01-23T18:52:13.367Z,17.67
2023-01-23T18:55:04.206Z,18.85
2023-01-23T18:58:13.488Z,17.85
2023-01-23T19:00:46.388Z,22.90
2023-01-23T19:03:18.920Z,16.70
2023-01-23T19:05:46.904Z,25.15
2023-01-23T19:08:28.343Z,18.17
2023-01-23T19:11:01.591Z,15.52
2023-01-23T19:13:44.673Z,15.73
2023-01-23T19:16:32.945Z,13.07
2023-01-23T19:19:21.758Z,15.98
2023-01-23T19:21:49.144Z,17.23
2023-01-23T19:24:19.188Z,15.23
2023-01-23T19:26:46.723Z,17.25
2023-01-23T19:29:21.951Z,17.83
2023-01-23T19:32:06.641Z,19.38
2023-01-23T19:34:34.753Z,18.73
2023-01-23T19:37:02.763Z,20.60
2023-01-23T19:39:32.718Z,27.42
2023-01-23T19:42:00.370Z,31.05
2023-01-23T19:44:30.042Z,24.38
2023-01-23T19:46:57.297Z,19.80
2023-01-23T19:49:25.280Z,19.58
2023-01-23T19:51:55.618Z,17.42
2023-01-23T19:54:24.279Z,15.43
2023-01-23T19:56:52.251Z,18.05
2023-01-23T19:59:19.644Z,20.63
2023-01-23T20:01:50.151Z,22.10
2023-01-23T20:04:23.371Z,17.35
2023-01-23T20:06:54.620Z,24.08
2023-01-23T20:09:22.098Z,15.43
2023-01-23T20:11:49.611Z,18.48
2023-01-23T20:14:16.756Z,20.08
2023-01-23T20:16:44.361Z,21.50
2023-01-23T20:19:15.460Z,23.95
2023-01-23T20:21:42.710Z,21.30
2023-01-23T20:24:09.953Z,20.08
2023-01-23T20:26:37.606Z,16.90
2023-01-23T20:29:05.831Z,20.35
2023-01-23T20:31:33.895Z,16.23
2023-01-23T20:34:01.608Z,20.92
2023-01-23T20:36:31.369Z,18.83
2023-01-23T20:38:59.162Z,19.55
2023-01-23T20:41:26.778Z,19.98
2023-01-23T20:43:53.902Z,20.88
2023-01-23T20:46:21.096Z,22.35
2023-01-23T20:48:48.417Z,23.20
2023-01-23T20:51:17.079Z,25.50
2023-01-23T20:53:45.809Z,17.10
2023-01-23T20:56:20.053Z,23.48
2023-01-23T20:59:08.153Z,18.92
2023-01-23T21:01:56.927Z,24.08
2023-01-23T21:04:28.705Z,25.00
2023-01-23T21:06:56.586Z,23.48
2023-01-23T21:09:24.280Z,27.02
2023-01-23T21:11:55.377Z,26.65
2023-01-23T21:14:23.813Z,24.67
2023-01-23T21:16:51.325Z,25.23
2023-01-23T21:19:18.881Z,22.30
2023-01-23T21:21:46.498Z,24.70
2023-01-23T21:24:14.063Z,25.17
2023-01-23T21:26:42.445Z,25.15
2023-01-23T21:29:10.252Z,27.67
2023-01-23T21:31:39.699Z,28.20
2023-01-23T21:34:12.427Z,30.38
2023-01-23T21:36:41.457Z,26.60
2023-01-23T21:39:10.574Z,24.85
2023-01-23T21:41:37.825Z,28.75
2023-01-23T21:44:05.162Z,26.08
2023-01-23T21:46:32.378Z,25.13
2023-01-23T21:48:59.538Z,30.38
2023-01-23T21:51:27.814Z,31.98
2023-01-23T21:53:55.792Z,28.38
2023-01-23T21:56:24.476Z,26.30
2023-01-23T21:58:51.895Z,31.88
2023-01-23T22:01:42.331Z,39.50
2023-01-23T22:04:24.141Z,25.92
2023-01-23T22:06:55.364Z,27.27
2023-01-23T22:09:25.375Z,30.73
2023-01-23T22:11:54.212Z,30.23
2023-01-23T22:14:21.402Z,28.80
2023-01-23T22:16:50.355Z,38.13
2023-01-23T22:19:24.584Z,28.92
2023-01-23T22:21:54.559Z,25.90
2023-01-23T22:24:21.739Z,28.05
2023-01-23T22:26:49.032Z,27.23
2023-01-23T22:29:16.265Z,28.95
2023-01-23T22:31:44.051Z,33.33
2023-01-23T22:34:11.321Z,22.33
2023-01-23T22:36:38.494Z,27.95
2023-01-23T22:39:05.922Z,24.52
2023-01-23T22:41:33.220Z,25.73
2023-01-23T22:44:00.356Z,23.00
2023-01-23T22:46:29.011Z,26.23
2023-01-23T22:48:56.313Z,31.27
2023-01-23T22:51:26.609Z,31.42
2023-01-23T22:53:55.821Z,26.17
2023-01-23T22:56:25.213Z,26.35
2023-01-23T22:58:55.112Z,27.00
2023-01-23T23:01:23.563Z,27.42
2023-01-23T23:03:50.822Z,22.98
2023-01-23T23:06:19.193Z,25.48
2023-01-23T23:08:47.850Z,22.55
2023-01-23T23:11:26.348Z,24.45
2023-01-23T23:13:55.635Z,25.48
2023-01-23T23:16:31.443Z,22.17
2023-01-23T23:19:01.925Z,24.10
2023-01-23T23:21:34.317Z,21.55
2023-01-23T23:24:03.338Z,25.70
2023-01-23T23:26:31.634Z,24.58
2023-01-23T23:29:00.627Z,27.55
2023-01-23T23:31:28.453Z,23.77
2023-01-23T23:33:55.991Z,28.42
2023-01-23T23:36:23.313Z,24.00
2023-01-23T23:38:50.500Z,28.48
2023-01-23T23:41:18.596Z,22.08
2023-01-23T23:43:45.986Z,26.08
2023-01-23T23:46:15.235Z,32.55
2023-01-23T23:48:43.834Z,27.13
2023-01-23T23:51:14.464Z,20.55
2023-01-23T23:53:42.220Z,24.85
2023-01-23T23:56:15.133Z,28.40
2023-01-23T23:58:42.381Z,25.65
