createdAt,value
2019-01-21T00:01:50.417Z,98970.09
2019-01-21T00:04:19.211Z,98969.02
2019-01-21T00:06:48.109Z,98975.15
2019-01-21T00:09:16.991Z,98973.21
2019-01-21T00:11:45.882Z,98976.22
2019-01-21T00:14:14.765Z,98970.26
2019-01-21T00:16:43.668Z,98981.02
2019-01-21T00:19:13.717Z,98981.91
2019-01-21T00:21:42.681Z,98981.48
2019-01-21T00:24:11.490Z,98989.36
2019-01-21T00:26:40.375Z,98988.23
2019-01-21T00:29:09.319Z,98987.49
2019-01-21T00:31:38.195Z,98992.63
2019-01-21T00:34:06.981Z,98993.18
2019-01-21T00:36:35.787Z,98994.50
2019-01-21T00:39:07.187Z,98990.69
2019-01-21T00:41:36.057Z,99001.04
2019-01-21T00:44:05.009Z,98998.09
2019-01-21T00:46:33.867Z,99008.86
2019-01-21T00:49:02.623Z,99000.38
2019-01-21T00:51:31.443Z,99006.45
2019-01-21T00:54:00.332Z,99006.37
2019-01-21T00:56:29.143Z,99006.37
2019-01-21T00:58:58.009Z,99008.58
2019-01-21T01:01:27.057Z,99007.77
2019-01-21T01:03:55.993Z,99013.02
2019-01-21T01:06:24.888Z,99009.63
2019-01-21T01:08:53.844Z,99017.33
2019-01-21T01:11:22.802Z,99016.19
2019-01-21T01:13:51.615Z,99025.71
2019-01-21T01:16:20.487Z,99019.86
2019-01-21T01:18:49.287Z,99020.32
2019-01-21T01:21:18.092Z,99025.52
2019-01-21T01:23:46.967Z,99025.09
2019-01-21T01:26:15.909Z,99022.14
2019-01-21T01:28:44.714Z,99023.84
2019-01-21T01:31:13.580Z,99028.95
2019-01-21T01:33:42.377Z,99030.59
2019-01-21T01:36:11.317Z,99037.41
2019-01-21T01:38:40.216Z,99026.77
2019-01-21T01:41:09.109Z,99037.01
2019-01-21T01:43:37.996Z,99034.54
2019-01-21T01:46:06.868Z,99037.14
2019-01-21T01:48:35.824Z,99037.64
2019-01-21T01:51:04.856Z,99040.63
2019-01-21T01:53:34.781Z,99043.13
2019-01-21T01:56:04.126Z,99039.35
2019-01-21T01:58:33.005Z,99049.19
2019-01-21T02:01:01.880Z,99044.16
2019-01-21T02:03:30.668Z,99045.50
2019-01-21T02:05:59.946Z,99039.55
2019-01-21T02:08:29.014Z,99043.00
2019-01-21T02:10:57.956Z,99040.40
2019-01-21T02:13:26.848Z,99036.16
2019-01-21T02:15:56.443Z,99046.02
2019-01-21T02:18:26.507Z,99037.14
2019-01-21T02:20:58.408Z,99036.74
2019-01-21T02:23:31.753Z,99038.02
2019-01-21T02:26:02.458Z,99032.86
2019-01-21T02:29:01.730Z,99037.08
2019-01-21T02:32:17.790Z,99043.39
2019-01-21T02:35:14.990Z,99030.95
2019-01-21T02:38:17.101Z,99040.34
2019-01-21T02:41:01.833Z,99046.30
2019-01-21T02:43:56.330Z,99042.51
2019-01-21T02:46:58.116Z,99033.13
2019-01-21T02:50:07.283Z,99034.54
2019-01-21T02:53:17.963Z,99038.98
2019-01-21T02:56:02.725Z,99035.86
2019-01-21T02:59:06.989Z,99041.94
2019-01-21T03:02:05.848Z,99031.48
2019-01-21T03:05:00.881Z,99039.55
2019-01-21T03:07:39.390Z,99040.30
2019-01-21T03:10:25.931Z,99035.36
2019-01-21T03:13:38.016Z,99037.31
2019-01-21T03:16:27.964Z,99038.16
2019-01-21T03:19:30.215Z,99037.14
2019-01-21T03:22:34.910Z,99033.69
2019-01-21T03:25:35.779Z,99035.16
2019-01-21T03:28:31.297Z,99035.19
2019-01-21T03:31:44.127Z,99036.16
2019-01-21T03:34:45.875Z,99038.94
2019-01-21T03:38:03.886Z,99037.29
2019-01-21T03:40:58.043Z,99039.09
2019-01-21T03:43:49.452Z,99036.09
2019-01-21T03:46:50.600Z,99044.16
2019-01-21T03:49:35.845Z,99048.37
2019-01-21T03:52:38.521Z,99044.33
2019-01-21T03:55:11.696Z,99050.80
2019-01-21T03:58:24.669Z,99050.71
2019-01-21T04:01:12.699Z,99048.84
2019-01-21T04:04:33.752Z,99045.85
2019-01-21T04:07:16.342Z,99047.24
2019-01-21T04:10:31.653Z,99040.99
2019-01-21T04:13:16.714Z,99036.64
2019-01-21T04:16:11.223Z,99036.22
2019-01-21T04:19:06.464Z,99042.65
2019-01-21T04:21:47.650Z,99045.72
2019-01-21T04:24:55.634Z,99036.75
2019-01-21T04:28:01.231Z,99043.63
2019-01-21T04:31:26.508Z,99039.79
2019-01-21T04:34:32.384Z,99044.10
2019-01-21T04:37:41.285Z,99045.23
2019-01-21T04:40:51.960Z,99049.55
2019-01-21T04:43:55.021Z,99049.55
2019-01-21T04:46:35.450Z,99045.01
2019-01-21T04:49:46.346Z,99049.37
2019-01-21T04:53:11.656Z,99057.97
2019-01-21T04:56:32.491Z,99058.86
2019-01-21T04:59:32.901Z,99057.64
2019-01-21T05:02:27.504Z,99056.80
2019-01-21T05:05:39.708Z,99060.27
2019-01-21T05:08:36.659Z,99070.97
2019-01-21T05:11:38.928Z,99072.69
2019-01-21T05:14:33.194Z,99070.52
2019-01-21T05:17:35.090Z,99069.17
2019-01-21T05:20:28.248Z,99066.67
2019-01-21T05:23:36.589Z,99071.86
2019-01-21T05:26:44.930Z,99067.58
2019-01-21T05:29:44.850Z,99074.47
2019-01-21T05:32:49.979Z,99072.70
2019-01-21T05:35:44.511Z,99076.95
2019-01-21T05:38:46.608Z,99071.44
2019-01-21T05:41:47.521Z,99080.38
2019-01-21T05:44:42.036Z,99083.84
2019-01-21T05:48:06.771Z,99084.28
2019-01-21T05:51:04.661Z,99087.69
2019-01-21T05:53:57.087Z,99089.89
2019-01-21T05:57:00.141Z,99093.30
2019-01-21T06:00:01.550Z,99094.98
2019-01-21T06:03:02.607Z,99093.70
2019-01-21T06:05:44.848Z,99097.98
2019-01-21T06:09:07.648Z,99098.81
2019-01-21T06:11:49.839Z,99098.02
2019-01-21T06:15:05.723Z,99102.33
2019-01-21T06:18:10.672Z,99099.75
2019-01-21T06:21:13.503Z,99106.64
2019-01-21T06:24:13.151Z,99110.91
2019-01-21T06:27:05.701Z,99116.92
2019-01-21T06:30:03.700Z,99112.60
2019-01-21T06:33:04.753Z,99111.74
2019-01-21T06:35:53.613Z,99117.23
2019-01-21T06:39:13.037Z,99120.22
2019-01-21T06:42:15.382Z,99121.47
2019-01-21T06:45:28.419Z,99117.26
2019-01-21T06:48:20.237Z,99117.67
2019-01-21T06:51:09.390Z,99123.65
2019-01-21T06:54:13.782Z,99128.27
2019-01-21T06:57:05.787Z,99129.12
2019-01-21T07:00:06.369Z,99132.54
2019-01-21T07:03:05.177Z,99140.72
2019-01-21T07:05:49.211Z,99139.00
2019-01-21T07:09:02.456Z,99138.59
2019-01-21T07:11:53.904Z,99141.67
2019-01-21T07:15:09.707Z,99143.77
2019-01-21T07:18:26.037Z,99148.78
2019-01-21T07:21:18.905Z,99145.31
2019-01-21T07:24:21.006Z,99158.91
2019-01-21T07:27:15.993Z,99165.44
2019-01-21T07:30:07.903Z,99155.05
2019-01-21T07:32:59.085Z,99166.31
2019-01-21T07:36:14.115Z,99162.08
2019-01-21T07:39:10.162Z,99161.38
2019-01-21T07:42:04.208Z,99160.17
2019-01-21T07:45:15.061Z,99170.84
2019-01-21T07:48:03.133Z,99164.00
2019-01-21T07:51:19.277Z,99172.04
2019-01-21T07:54:16.146Z,99163.09
2019-01-21T07:57:38.045Z,99165.13
2019-01-21T08:00:58.467Z,99169.27
2019-01-21T08:04:03.409Z,99169.13
2019-01-21T08:06:39.708Z,99171.20
2019-01-21T08:09:48.694Z,99174.60
2019-01-21T08:13:10.347Z,99170.78
2019-01-21T08:16:04.464Z,99174.45
2019-01-21T08:19:25.883Z,99167.94
2019-01-21T08:22:24.127Z,99165.20
2019-01-21T08:25:37.360Z,99165.84
2019-01-21T08:28:29.058Z,99170.47
2019-01-21T08:31:32.496Z,99165.61
2019-01-21T08:34:36.656Z,99165.50
2019-01-21T08:37:35.552Z,99166.72
2019-01-21T08:40:16.619Z,99169.84
2019-01-21T08:43:42.134Z,99166.64
2019-01-21T08:46:26.166Z,99162.84
2019-01-21T08:49:22.108Z,99159.36
2019-01-21T08:52:26.021Z,99166.66
2019-01-21T08:55:19.940Z,99173.66
2019-01-21T08:58:26.929Z,99175.30
2019-01-21T09:01:27.172Z,99178.63
2019-01-21T09:04:37.840Z,99176.49
2019-01-21T09:07:47.928Z,99176.80
2019-01-21T09:10:53.891Z,99173.83
2019-01-21T09:13:50.643Z,99177.87
2019-01-21T09:16:48.552Z,99177.97
2019-01-21T09:20:10.790Z,99181.47
2019-01-21T09:22:51.483Z,99172.70
2019-01-21T09:25:40.653Z,99171.58
2019-01-21T09:28:46.227Z,99174.45
2019-01-21T09:32:06.300Z,99181.97
2019-01-21T09:35:17.260Z,99188.52
2019-01-21T09:38:20.838Z,99184.77
2019-01-21T09:41:34.510Z,99186.88
2019-01-21T09:44:20.907Z,99187.13
2019-01-21T09:46:49.068Z,99187.95
2019-01-21T09:49:16.440Z,99190.03
2019-01-21T09:52:08.420Z,99185.06
2019-01-21T09:54:39.163Z,99190.20
2019-01-21T09:57:09.737Z,99194.16
2019-01-21T09:59:38.696Z,99194.98
2019-01-21T10:02:08.839Z,99201.93
2019-01-21T10:04:51.320Z,99197.52
2019-01-21T10:07:33.142Z,99202.33
2019-01-21T10:10:11.481Z,99199.25
2019-01-21T10:13:06.893Z,99196.58
2019-01-21T10:15:58.157Z,99188.91
2019-01-21T10:19:04.915Z,99188.91
2019-01-21T10:21:58.009Z,99185.33
2019-01-21T10:24:44.020Z,99183.69
2019-01-21T10:28:02.273Z,99180.80
2019-01-21T10:31:01.367Z,99170.37
2019-01-21T10:34:15.669Z,99179.03
2019-01-21T10:37:34.597Z,99182.88
2019-01-21T10:40:26.804Z,99175.28
2019-01-21T10:43:39.495Z,99172.52
2019-01-21T10:46:17.964Z,99170.90
2019-01-21T10:49:40.210Z,99166.95
2019-01-21T10:52:23.291Z,99164.80
2019-01-21T10:55:29.821Z,99157.47
2019-01-21T10:58:24.018Z,99155.63
2019-01-21T11:01:39.346Z,99156.70
2019-01-21T11:04:31.187Z,99159.90
2019-01-21T11:07:40.065Z,99157.98
2019-01-21T11:10:35.199Z,99154.33
2019-01-21T11:13:32.532Z,99156.42
2019-01-21T11:16:15.252Z,99151.67
2019-01-21T11:19:11.472Z,99156.34
2019-01-21T11:21:54.535Z,99149.99
2019-01-21T11:24:47.589Z,99152.48
2019-01-21T11:27:37.208Z,99147.31
2019-01-21T11:30:59.206Z,99141.50
2019-01-21T11:34:14.035Z,99142.76
2019-01-21T11:37:36.088Z,99139.28
2019-01-21T11:40:30.350Z,99141.13
2019-01-21T11:43:39.344Z,99137.83
2019-01-21T11:46:44.569Z,99142.39
2019-01-21T11:49:42.580Z,99134.80
2019-01-21T11:52:21.311Z,99130.64
2019-01-21T11:55:36.421Z,99132.02
2019-01-21T11:58:29.774Z,99138.80
2019-01-21T12:01:34.884Z,99135.28
2019-01-21T12:04:13.951Z,99133.02
2019-01-21T12:07:35.095Z,99130.70
2019-01-21T12:10:52.890Z,99127.54
2019-01-21T12:14:09.638Z,99113.12
2019-01-21T12:17:18.578Z,99112.69
2019-01-21T12:20:16.871Z,99115.12
2019-01-21T12:23:21.739Z,99112.92
2019-01-21T12:26:04.586Z,99115.52
2019-01-21T12:29:09.708Z,99108.58
2019-01-21T12:32:01.742Z,99101.83
2019-01-21T12:34:46.674Z,99089.09
2019-01-21T12:37:41.689Z,99085.71
2019-01-21T12:40:52.414Z,99084.61
2019-01-21T12:43:44.716Z,99083.26
2019-01-21T12:46:37.518Z,99078.45
2019-01-21T12:49:59.688Z,99086.37
2019-01-21T12:52:53.808Z,99083.30
2019-01-21T12:55:39.953Z,99085.84
2019-01-21T12:58:25.165Z,99084.86
2019-01-21T13:01:20.863Z,99080.85
2019-01-21T13:04:26.670Z,99073.73
2019-01-21T13:07:34.965Z,99084.61
2019-01-21T13:10:32.875Z,99069.16
2019-01-21T13:13:43.323Z,99072.66
2019-01-21T13:16:40.340Z,99063.62
2019-01-21T13:19:53.396Z,99064.55
2019-01-21T13:23:06.507Z,99055.67
2019-01-21T13:26:25.401Z,99050.34
2019-01-21T13:29:38.713Z,99046.75
2019-01-21T13:32:49.767Z,99053.76
2019-01-21T13:35:43.278Z,99048.16
2019-01-21T13:39:14.467Z,99047.64
2019-01-21T13:42:01.031Z,99045.95
2019-01-21T13:44:43.406Z,99036.75
2019-01-21T13:47:50.567Z,99044.45
2019-01-21T13:50:56.583Z,99043.62
2019-01-21T13:54:12.294Z,99047.86
2019-01-21T13:57:07.089Z,99041.78
2019-01-21T14:00:05.150Z,99037.02
2019-01-21T14:02:42.576Z,99041.88
2019-01-21T14:05:45.615Z,99041.37
2019-01-21T14:08:22.805Z,99032.67
2019-01-21T14:11:16.387Z,99029.44
2019-01-21T14:14:16.823Z,99023.74
2019-01-21T14:17:11.440Z,99017.41
2019-01-21T14:20:16.940Z,99017.66
2019-01-21T14:22:59.109Z,99015.30
2019-01-21T14:25:52.044Z,99017.53
2019-01-21T14:28:54.023Z,99013.05
2019-01-21T14:32:02.830Z,99007.94
2019-01-21T14:34:47.751Z,99006.67
2019-01-21T14:37:47.598Z,99002.54
2019-01-21T14:40:42.855Z,98999.95
2019-01-21T14:43:58.051Z,99002.04
2019-01-21T14:47:08.432Z,98997.67
2019-01-21T14:49:50.542Z,98998.31
2019-01-21T14:52:55.851Z,99000.75
2019-01-21T14:55:58.923Z,99000.58
2019-01-21T14:58:44.343Z,99003.05
2019-01-21T15:01:41.531Z,99003.52
2019-01-21T15:04:56.460Z,99006.14
2019-01-21T15:07:40.922Z,99002.53
2019-01-21T15:10:32.877Z,99014.98
2019-01-21T15:13:28.849Z,99013.62
2019-01-21T15:16:29.407Z,99025.98
2019-01-21T15:19:19.752Z,99023.30
2019-01-21T15:22:38.787Z,99023.52
2019-01-21T15:25:26.032Z,99017.50
2019-01-21T15:28:23.264Z,99022.80
2019-01-21T15:31:13.501Z,99017.83
2019-01-21T15:34:05.611Z,99021.62
2019-01-21T15:37:09.158Z,99023.90
2019-01-21T15:39:55.603Z,99024.75
2019-01-21T15:42:46.359Z,99025.48
2019-01-21T15:45:51.782Z,99028.25
2019-01-21T15:48:46.451Z,99029.59
2019-01-21T15:51:50.836Z,99023.27
2019-01-21T15:55:06.404Z,99021.98
2019-01-21T15:58:05.222Z,99020.05
2019-01-21T16:01:02.494Z,99015.07
2019-01-21T16:03:51.388Z,99011.73
2019-01-21T16:06:48.448Z,99020.67
2019-01-21T16:10:16.009Z,99021.92
2019-01-21T16:13:03.315Z,99008.88
2019-01-21T16:16:14.580Z,99021.78
2019-01-21T16:18:55.031Z,99024.36
2019-01-21T16:22:22.312Z,99027.20
2019-01-21T16:25:41.601Z,99039.72
2019-01-21T16:29:07.981Z,99033.08
2019-01-21T16:32:06.258Z,99033.63
2019-01-21T16:35:18.898Z,99049.66
2019-01-21T16:38:32.159Z,99045.13
2019-01-21T16:41:36.970Z,99037.41
2019-01-21T16:44:05.931Z,99041.94
2019-01-21T16:46:34.747Z,99033.45
2019-01-21T16:49:03.611Z,99027.88
2019-01-21T16:51:32.480Z,99036.64
2019-01-21T16:54:01.458Z,99035.97
2019-01-21T16:56:30.243Z,99044.12
2019-01-21T16:58:59.106Z,99028.25
2019-01-21T17:01:28.053Z,99026.54
2019-01-21T17:03:57.671Z,99031.30
2019-01-21T17:06:26.561Z,99025.91
2019-01-21T17:08:55.422Z,99026.54
2019-01-21T17:11:24.324Z,99029.87
2019-01-21T17:13:53.183Z,99022.52
2019-01-21T17:16:22.094Z,99030.89
2019-01-21T17:18:50.978Z,99027.84
2019-01-21T17:21:19.919Z,99023.52
2019-01-21T17:23:48.722Z,99023.00
2019-01-21T17:26:17.663Z,99025.58
2019-01-21T17:28:46.459Z,99018.15
2019-01-21T17:31:15.331Z,99021.66
2019-01-21T17:33:44.119Z,99026.98
2019-01-21T17:36:13.072Z,99030.73
2019-01-21T17:38:41.932Z,99026.45
2019-01-21T17:41:10.809Z,99032.87
2019-01-21T17:43:39.596Z,99035.79
2019-01-21T17:46:08.483Z,99034.94
2019-01-21T17:48:37.358Z,99034.68
2019-01-21T17:51:06.339Z,99032.84
2019-01-21T17:53:35.140Z,99025.59
2019-01-21T17:56:04.357Z,99043.84
2019-01-21T17:58:33.272Z,99031.00
2019-01-21T18:01:02.219Z,99031.38
2019-01-21T18:03:30.999Z,99028.93
2019-01-21T18:06:00.263Z,99031.97
2019-01-21T18:08:29.058Z,99030.30
2019-01-21T18:10:57.910Z,99030.03
2019-01-21T18:13:26.737Z,99031.52
2019-01-21T18:15:55.546Z,99028.98
2019-01-21T18:18:24.411Z,99032.20
2019-01-21T18:20:53.214Z,99033.75
2019-01-21T18:23:22.148Z,99035.23
2019-01-21T18:25:51.033Z,99041.38
2019-01-21T18:28:19.900Z,99047.56
2019-01-21T18:30:48.791Z,99031.59
2019-01-21T18:33:17.724Z,99050.78
2019-01-21T18:35:46.592Z,99054.64
2019-01-21T18:38:15.570Z,99048.72
2019-01-21T18:40:44.394Z,99052.96
2019-01-21T18:43:13.285Z,99041.87
2019-01-21T18:45:42.579Z,99039.73
2019-01-21T18:48:11.552Z,99034.09
2019-01-21T18:50:40.618Z,99038.16
2019-01-21T18:53:09.479Z,99040.13
2019-01-21T18:55:38.440Z,99043.94
2019-01-21T18:58:07.312Z,99041.94
2019-01-21T19:00:36.196Z,99041.51
2019-01-21T19:03:05.703Z,99043.25
2019-01-21T19:05:34.510Z,99045.46
2019-01-21T19:08:03.490Z,99041.68
2019-01-21T19:10:32.764Z,99040.92
2019-01-21T19:13:03.014Z,99038.72
2019-01-21T19:15:33.523Z,99024.34
2019-01-21T19:18:03.846Z,99034.87
2019-01-21T19:20:33.247Z,99035.72
2019-01-21T19:23:02.185Z,99030.36
2019-01-21T19:25:31.020Z,99032.97
2019-01-21T19:27:59.935Z,99029.19
2019-01-21T19:30:29.214Z,99029.58
2019-01-21T19:32:58.157Z,99023.19
2019-01-21T19:35:29.891Z,99027.11
2019-01-21T19:37:58.775Z,99030.17
2019-01-21T19:40:27.748Z,99022.14
2019-01-21T19:42:56.685Z,99017.08
2019-01-21T19:45:25.562Z,99015.45
2019-01-21T19:47:54.458Z,99012.40
2019-01-21T19:50:23.933Z,99017.08
2019-01-21T19:52:52.881Z,99021.51
2019-01-21T19:55:27.460Z,99026.20
2019-01-21T19:57:56.337Z,99023.61
2019-01-21T20:00:25.583Z,99020.19
2019-01-21T20:02:54.639Z,99025.02
2019-01-21T20:05:23.568Z,99026.22
2019-01-21T20:07:52.472Z,99022.20
2019-01-21T20:10:21.554Z,99032.75
2019-01-21T20:12:50.509Z,99034.98
2019-01-21T20:15:19.557Z,99034.81
2019-01-21T20:17:48.511Z,99032.79
2019-01-21T20:20:23.136Z,99029.77
2019-01-21T20:22:57.453Z,99030.82
2019-01-21T20:25:22.739Z,99043.64
2019-01-21T20:27:51.546Z,99039.81
2019-01-21T20:30:21.105Z,99043.83
2019-01-21T20:32:49.973Z,99042.11
2019-01-21T20:35:19.062Z,99043.50
2019-01-21T20:37:48.015Z,99038.40
2019-01-21T20:40:19.885Z,99043.98
2019-01-21T20:42:48.765Z,99045.64
2019-01-21T20:45:18.056Z,99050.63
2019-01-21T20:47:46.915Z,99045.11
2019-01-21T20:50:20.924Z,99045.19
2019-01-21T20:52:49.822Z,99044.10
2019-01-21T20:55:19.250Z,99035.24
2019-01-21T20:57:48.292Z,99037.80
2019-01-21T21:00:22.270Z,99034.13
2019-01-21T21:02:51.497Z,99022.88
2019-01-21T21:05:20.641Z,99029.64
2019-01-21T21:07:49.448Z,99029.64
2019-01-21T21:10:18.505Z,99026.22
2019-01-21T21:12:47.458Z,99033.48
2019-01-21T21:15:25.768Z,99026.32
2019-01-21T21:17:54.646Z,99026.45
2019-01-21T21:20:23.517Z,99021.65
2019-01-21T21:22:52.464Z,99023.44
2019-01-21T21:25:21.812Z,99020.59
2019-01-21T21:27:50.599Z,99017.61
2019-01-21T21:30:22.214Z,99020.88
2019-01-21T21:32:51.079Z,99020.98
2019-01-21T21:35:20.328Z,99016.66
2019-01-21T21:37:49.192Z,99013.06
2019-01-21T21:40:19.252Z,99008.69
2019-01-21T21:42:48.199Z,99003.03
2019-01-21T21:45:17.884Z,99002.13
2019-01-21T21:47:46.834Z,99006.94
2019-01-21T21:50:18.350Z,99002.97
2019-01-21T21:52:47.217Z,98998.41
2019-01-21T21:55:16.271Z,99001.01
2019-01-21T21:57:45.128Z,98998.95
2019-01-21T22:02:43.451Z,98991.31
2019-01-21T22:05:12.748Z,98984.06
2019-01-21T22:07:41.494Z,98989.20
2019-01-21T22:10:13.060Z,98985.91
2019-01-21T22:12:41.978Z,98992.01
2019-01-21T22:15:13.431Z,98986.31
2019-01-21T22:17:42.225Z,98989.32
2019-01-21T22:20:14.300Z,98989.32
2019-01-21T22:22:43.160Z,98981.26
2019-01-21T22:25:12.204Z,98983.55
2019-01-21T22:27:40.995Z,98978.06
2019-01-21T22:30:12.998Z,98983.52
2019-01-21T22:32:41.865Z,98979.27
2019-01-21T22:35:11.262Z,98978.71
2019-01-21T22:37:40.082Z,98967.47
2019-01-21T22:40:11.716Z,98964.86
2019-01-21T22:42:41.407Z,98962.22
2019-01-21T22:45:11.259Z,98960.96
2019-01-21T22:47:40.097Z,98959.16
2019-01-21T22:50:10.360Z,98951.93
2019-01-21T22:52:42.073Z,98945.08
2019-01-21T22:55:11.129Z,98940.33
2019-01-21T22:57:40.118Z,98939.88
2019-01-21T23:00:18.073Z,98936.39
2019-01-21T23:02:46.868Z,98930.03
2019-01-21T23:05:16.488Z,98930.09
2019-01-21T23:07:45.311Z,98937.92
2019-01-21T23:10:14.277Z,98940.91
2019-01-21T23:12:43.095Z,98934.31
2019-01-21T23:15:12.437Z,98929.76
2019-01-21T23:17:42.370Z,98931.17
2019-01-21T23:20:11.366Z,98935.53
2019-01-21T23:22:40.162Z,98924.59
2019-01-21T23:25:09.118Z,98922.08
2019-01-21T23:27:38.294Z,98917.37
2019-01-21T23:30:09.802Z,98919.05
2019-01-21T23:32:38.586Z,98921.63
2019-01-21T23:35:07.682Z,98926.36
2019-01-21T23:37:36.624Z,98929.75
2019-01-21T23:40:06.473Z,98922.12
2019-01-21T23:42:35.414Z,98918.70
2019-01-21T23:45:05.587Z,98911.05
2019-01-21T23:47:34.655Z,98910.61
2019-01-21T23:50:04.202Z,98898.54
2019-01-21T23:52:32.992Z,98888.30
2019-01-21T23:55:02.458Z,98891.59
2019-01-21T23:57:31.440Z,98886.34
