createdAt,value
2019-05-10T00:00:50.049Z,0.00
2019-05-10T00:01:50.052Z,0.00
2019-05-10T00:02:50.000Z,0.00
2019-05-10T00:03:49.973Z,0.00
2019-05-10T00:04:49.947Z,0.00
2019-05-10T00:05:49.928Z,0.00
2019-05-10T00:06:49.895Z,0.00
2019-05-10T00:07:49.870Z,0.00
2019-05-10T00:08:49.845Z,0.00
2019-05-10T00:09:49.817Z,0.00
2019-05-10T00:10:49.791Z,0.00
2019-05-10T00:11:49.778Z,0.00
2019-05-10T00:12:49.738Z,0.00
2019-05-10T00:13:49.722Z,0.00
2019-05-10T00:14:49.687Z,0.00
2019-05-10T00:15:49.661Z,0.00
2019-05-10T00:16:49.637Z,0.00
2019-05-10T00:17:49.608Z,0.00
2019-05-10T00:18:49.589Z,0.00
2019-05-10T00:19:49.559Z,0.00
2019-05-10T00:20:49.531Z,0.00
2019-05-10T00:21:49.504Z,0.00
2019-05-10T00:22:49.478Z,0.00
2019-05-10T00:23:49.452Z,0.00
2019-05-10T00:25:02.950Z,0.00
2019-05-10T00:25:51.278Z,0.00
2019-05-10T00:26:49.423Z,0.00
2019-05-10T00:27:49.346Z,0.00
2019-05-10T00:28:49.320Z,0.00
2019-05-10T00:29:49.295Z,0.00
2019-05-10T00:30:49.272Z,0.00
2019-05-10T00:31:49.243Z,0.00
2019-05-10T00:32:49.221Z,0.00
2019-05-10T00:33:49.193Z,0.00
2019-05-10T00:34:49.165Z,0.00
2019-05-10T00:35:49.139Z,0.00
2019-05-10T00:36:49.112Z,0.00
2019-05-10T00:37:49.086Z,0.00
2019-05-10T00:38:49.060Z,0.00
2019-05-10T00:39:49.036Z,0.00
2019-05-10T00:40:49.007Z,0.00
2019-05-10T00:41:48.981Z,0.00
2019-05-10T00:42:48.968Z,0.00
2019-05-10T00:43:48.929Z,0.00
2019-05-10T00:44:48.903Z,0.00
2019-05-10T00:45:48.879Z,0.00
2019-05-10T00:46:48.861Z,0.00
2019-05-10T00:47:48.826Z,0.00
2019-05-10T00:48:48.797Z,0.00
2019-05-10T00:49:48.772Z,0.00
2019-05-10T00:50:48.749Z,0.00
2019-05-10T00:51:48.719Z,0.00
2019-05-10T00:52:48.695Z,0.00
2019-05-10T00:53:48.668Z,0.00
2019-05-10T00:54:48.647Z,0.00
2019-05-10T00:55:48.616Z,0.00
2019-05-10T00:56:48.591Z,0.00
2019-05-10T00:57:48.564Z,0.00
2019-05-10T00:58:48.539Z,0.00
2019-05-10T00:59:48.512Z,0.00
2019-05-10T01:00:48.486Z,0.00
2019-05-10T01:01:48.461Z,0.00
2019-05-10T01:02:48.435Z,0.00
2019-05-10T01:03:48.407Z,0.00
2019-05-10T01:04:48.380Z,0.00
2019-05-10T01:05:48.359Z,0.00
2019-05-10T01:06:48.330Z,0.00
2019-05-10T01:07:48.307Z,0.00
2019-05-10T01:08:48.277Z,0.00
2019-05-10T01:09:48.291Z,0.00
2019-05-10T01:10:48.226Z,0.00
2019-05-10T01:11:48.199Z,0.00
2019-05-10T01:12:48.172Z,0.00
2019-05-10T01:13:48.147Z,0.00
2019-05-10T01:14:48.121Z,0.00
2019-05-10T01:15:48.094Z,0.00
2019-05-10T01:16:48.069Z,0.00
2019-05-10T01:17:48.045Z,0.00
2019-05-10T01:18:48.018Z,0.00
2019-05-10T01:19:47.989Z,0.00
2019-05-10T01:20:47.963Z,0.00
2019-05-10T01:21:47.938Z,0.00
2019-05-10T01:22:47.912Z,0.00
2019-05-10T01:23:47.894Z,0.00
2019-05-10T01:24:47.859Z,0.00
2019-05-10T01:25:47.839Z,0.00
2019-05-10T01:26:47.821Z,0.00
2019-05-10T01:27:47.780Z,0.00
2019-05-10T01:28:47.755Z,0.00
2019-05-10T01:29:47.728Z,0.00
2019-05-10T01:30:47.702Z,0.00
2019-05-10T01:31:47.680Z,0.00
2019-05-10T01:32:47.650Z,0.00
2019-05-10T01:33:47.634Z,0.00
2019-05-10T01:34:47.599Z,0.00
2019-05-10T01:35:47.573Z,0.00
2019-05-10T01:36:47.606Z,0.00
2019-05-10T01:37:47.524Z,0.00
2019-05-10T01:38:47.494Z,0.00
2019-05-10T01:39:47.464Z,0.00
2019-05-10T01:40:47.439Z,0.00
2019-05-10T01:41:47.412Z,0.00
2019-05-10T01:42:47.393Z,0.00
2019-05-10T01:43:47.360Z,0.00
2019-05-10T01:44:47.334Z,0.00
2019-05-10T01:45:47.309Z,0.00
2019-05-10T01:46:47.284Z,0.00
2019-05-10T01:47:47.256Z,0.00
2019-05-10T01:48:47.230Z,0.00
2019-05-10T01:49:47.209Z,0.00
2019-05-10T01:50:47.179Z,0.00
2019-05-10T01:51:47.154Z,0.00
2019-05-10T01:52:47.126Z,0.00
2019-05-10T01:53:47.100Z,0.00
2019-05-10T01:54:47.077Z,0.00
2019-05-10T01:55:52.300Z,0.00
2019-05-10T01:56:47.021Z,0.00
2019-05-10T01:57:46.997Z,0.00
2019-05-10T01:58:46.970Z,0.00
2019-05-10T01:59:46.943Z,0.00
2019-05-10T02:00:46.920Z,0.00
2019-05-10T02:01:46.894Z,0.00
2019-05-10T02:02:46.869Z,0.00
2019-05-10T02:03:46.837Z,0.00
2019-05-10T02:04:46.812Z,0.00
2019-05-10T02:05:46.785Z,0.00
2019-05-10T02:06:46.759Z,0.00
2019-05-10T02:07:46.735Z,0.00
2019-05-10T02:08:46.710Z,0.00
2019-05-10T02:09:46.683Z,0.00
2019-05-10T02:10:46.658Z,0.00
2019-05-10T02:11:46.632Z,0.00
2019-05-10T02:12:46.603Z,0.00
2019-05-10T02:13:46.654Z,0.00
2019-05-10T02:14:46.554Z,0.00
2019-05-10T02:15:46.526Z,0.00
2019-05-10T02:16:46.563Z,0.00
2019-05-10T02:17:46.474Z,0.00
2019-05-10T02:18:46.449Z,0.00
2019-05-10T02:19:46.425Z,0.00
2019-05-10T02:20:46.397Z,0.00
2019-05-10T02:21:46.371Z,0.00
2019-05-10T02:22:46.345Z,0.00
2019-05-10T02:23:46.320Z,0.00
2019-05-10T02:24:46.306Z,0.00
2019-05-10T02:25:46.265Z,0.00
2019-05-10T02:26:46.243Z,0.00
2019-05-10T02:27:46.233Z,0.00
2019-05-10T02:28:46.191Z,0.00
2019-05-10T02:29:46.161Z,0.00
2019-05-10T02:30:46.135Z,0.00
2019-05-10T02:31:46.110Z,0.00
2019-05-10T02:32:46.083Z,0.00
2019-05-10T02:33:46.059Z,0.00
2019-05-10T02:34:46.032Z,0.00
2019-05-10T02:35:46.004Z,0.00
2019-05-10T02:36:45.979Z,0.00
2019-05-10T02:37:45.953Z,0.00
2019-05-10T02:38:45.928Z,0.00
2019-05-10T02:39:45.902Z,0.00
2019-05-10T02:40:45.874Z,0.00
2019-05-10T02:41:45.853Z,0.00
2019-05-10T02:42:45.822Z,0.00
2019-05-10T02:43:45.797Z,0.00
2019-05-10T02:44:45.769Z,0.00
2019-05-10T02:45:45.744Z,0.00
2019-05-10T02:46:45.717Z,0.00
2019-05-10T02:47:45.692Z,0.00
2019-05-10T02:48:45.667Z,0.00
2019-05-10T02:49:45.641Z,4.00
2019-05-10T02:50:45.613Z,4.00
2019-05-10T02:51:45.587Z,0.00
2019-05-10T02:52:45.559Z,4.00
2019-05-10T02:53:45.534Z,8.00
2019-05-10T02:54:45.508Z,4.00
2019-05-10T02:55:45.486Z,8.00
2019-05-10T02:56:45.455Z,12.00
2019-05-10T02:57:45.433Z,12.00
2019-05-10T02:58:45.412Z,16.00
2019-05-10T02:59:45.376Z,16.00
2019-05-10T03:00:45.351Z,20.00
2019-05-10T03:01:45.328Z,24.00
2019-05-10T03:02:45.297Z,24.00
2019-05-10T03:03:45.269Z,28.00
2019-05-10T03:04:45.245Z,36.00
2019-05-10T03:05:48.397Z,44.00
2019-05-10T03:06:45.204Z,48.00
2019-05-10T03:07:45.169Z,56.00
2019-05-10T03:08:45.140Z,60.00
2019-05-10T03:09:45.112Z,68.00
2019-05-10T03:10:45.085Z,72.00
2019-05-10T03:11:45.058Z,80.00
2019-05-10T03:12:45.033Z,92.00
2019-05-10T03:13:45.065Z,100.00
2019-05-10T03:14:44.994Z,108.00
2019-05-10T03:15:44.952Z,120.00
2019-05-10T03:16:44.932Z,136.00
2019-05-10T03:17:44.899Z,152.00
2019-05-10T03:18:44.912Z,168.00
2019-05-10T03:19:44.887Z,180.00
2019-05-10T03:20:44.821Z,200.00
2019-05-10T03:21:44.796Z,220.00
2019-05-10T03:22:44.778Z,244.00
2019-05-10T03:23:44.741Z,272.00
2019-05-10T03:24:44.717Z,300.00
2019-05-10T03:25:44.689Z,328.00
2019-05-10T03:26:50.925Z,360.00
2019-05-10T03:27:44.637Z,388.00
2019-05-10T03:28:44.609Z,420.00
2019-05-10T03:29:44.582Z,444.00
2019-05-10T03:30:44.622Z,468.00
2019-05-10T03:31:44.532Z,488.00
2019-05-10T03:32:44.510Z,516.00
2019-05-10T03:33:44.493Z,544.00
2019-05-10T03:34:44.453Z,572.00
2019-05-10T03:35:44.422Z,600.00
2019-05-10T03:36:44.398Z,628.00
2019-05-10T03:37:44.380Z,656.00
2019-05-10T03:38:44.343Z,684.00
2019-05-10T03:39:44.317Z,700.00
2019-05-10T03:40:44.302Z,712.00
2019-05-10T03:41:44.269Z,724.00
2019-05-10T03:42:44.239Z,740.00
2019-05-10T03:43:44.212Z,752.00
2019-05-10T03:44:44.188Z,768.00
2019-05-10T03:45:44.156Z,780.00
2019-05-10T03:46:44.133Z,796.00
2019-05-10T03:47:44.104Z,820.00
2019-05-10T03:48:44.081Z,844.00
2019-05-10T03:49:44.052Z,876.00
2019-05-10T03:50:44.026Z,916.00
2019-05-10T03:51:43.997Z,964.00
2019-05-10T03:52:43.971Z,1012.00
2019-05-10T03:53:43.946Z,1056.00
2019-05-10T03:54:43.921Z,1088.00
2019-05-10T03:55:43.896Z,1112.00
2019-05-10T03:56:43.864Z,1136.00
2019-05-10T03:57:43.840Z,1164.00
2019-05-10T03:58:43.813Z,1192.00
2019-05-10T03:59:43.784Z,1232.00
2019-05-10T04:00:43.758Z,1272.00
2019-05-10T04:01:43.735Z,1328.00
2019-05-10T04:02:43.706Z,1396.00
2019-05-10T04:03:43.677Z,1472.00
2019-05-10T04:04:43.652Z,1540.00
2019-05-10T04:05:43.626Z,1600.00
2019-05-10T04:06:43.614Z,1652.00
2019-05-10T04:07:43.671Z,1700.00
2019-05-10T04:08:43.548Z,1752.00
2019-05-10T04:09:43.520Z,1824.00
2019-05-10T04:10:43.493Z,1916.00
2019-05-10T04:11:43.464Z,2032.00
2019-05-10T04:12:43.440Z,2152.00
2019-05-10T04:13:43.413Z,2272.00
2019-05-10T04:14:43.386Z,2392.00
2019-05-10T04:15:43.361Z,2504.00
2019-05-10T04:16:43.332Z,2620.00
2019-05-10T04:17:43.307Z,2728.00
2019-05-10T04:18:43.281Z,2860.00
2019-05-10T04:19:43.257Z,3004.00
2019-05-10T04:20:43.226Z,3160.00
2019-05-10T04:21:43.200Z,3324.00
2019-05-10T04:22:43.176Z,3520.00
2019-05-10T04:23:43.150Z,3764.00
2019-05-10T04:24:43.122Z,4056.00
2019-05-10T04:25:43.093Z,4364.00
2019-05-10T04:26:43.118Z,4728.00
2019-05-10T04:27:43.040Z,5132.00
2019-05-10T04:28:43.014Z,5536.00
2019-05-10T04:29:42.991Z,5924.00
2019-05-10T04:30:42.960Z,6252.00
2019-05-10T04:31:42.933Z,6524.00
2019-05-10T04:32:42.907Z,6820.00
2019-05-10T04:33:42.897Z,7120.00
2019-05-10T04:34:42.853Z,7512.00
2019-05-10T04:35:42.825Z,7996.00
2019-05-10T04:36:42.806Z,8540.00
2019-05-10T04:37:42.778Z,8948.00
2019-05-10T04:38:42.747Z,9240.00
2019-05-10T04:39:42.721Z,9296.00
2019-05-10T04:40:42.693Z,9288.00
2019-05-10T04:41:42.719Z,9204.00
2019-05-10T04:42:42.641Z,8920.00
2019-05-10T04:43:42.618Z,8448.00
2019-05-10T04:44:42.587Z,7912.00
2019-05-10T04:45:42.566Z,7308.00
2019-05-10T04:46:42.569Z,6804.00
2019-05-10T04:47:42.509Z,6356.00
2019-05-10T04:48:42.482Z,5896.00
2019-05-10T04:49:42.457Z,5504.00
2019-05-10T04:50:42.493Z,5168.00
2019-05-10T04:51:42.404Z,5004.00
2019-05-10T04:52:42.379Z,4892.00
2019-05-10T04:53:42.360Z,4912.00
2019-05-10T04:54:42.326Z,5020.00
2019-05-10T04:55:42.304Z,5156.00
2019-05-10T04:56:42.274Z,5340.00
2019-05-10T04:57:50.495Z,5560.00
2019-05-10T04:58:42.222Z,5756.00
2019-05-10T04:59:42.197Z,6032.00
2019-05-10T05:00:42.171Z,6348.00
2019-05-10T05:01:42.144Z,6652.00
2019-05-10T05:02:42.124Z,6972.00
2019-05-10T05:03:42.096Z,7348.00
2019-05-10T05:04:42.069Z,7828.00
2019-05-10T05:05:42.037Z,8392.00
2019-05-10T05:06:42.012Z,9056.00
2019-05-10T05:07:41.985Z,9896.00
2019-05-10T05:08:41.960Z,10660.00
2019-05-10T05:09:41.942Z,11344.00
2019-05-10T05:10:41.906Z,12124.00
2019-05-10T05:11:41.880Z,12936.00
2019-05-10T05:12:41.853Z,14064.00
2019-05-10T05:13:41.828Z,15276.00
2019-05-10T05:14:41.802Z,18272.00
2019-05-10T05:15:41.777Z,18816.00
2019-05-10T05:16:41.750Z,19296.00
2019-05-10T05:17:41.725Z,22080.00
2019-05-10T05:18:41.699Z,24704.00
2019-05-10T05:19:41.677Z,26560.00
2019-05-10T05:20:41.652Z,26464.00
2019-05-10T05:21:41.624Z,24992.00
2019-05-10T05:22:41.598Z,23136.00
2019-05-10T05:23:41.575Z,19584.00
2019-05-10T05:24:41.565Z,21408.00
2019-05-10T05:25:41.859Z,20256.00
2019-05-10T05:26:41.502Z,21440.00
2019-05-10T05:27:41.477Z,17600.00
2019-05-10T05:28:41.454Z,17376.00
2019-05-10T05:29:41.433Z,16492.00
2019-05-10T05:30:41.408Z,22560.00
2019-05-10T05:31:41.385Z,23168.00
2019-05-10T05:32:44.624Z,18816.00
2019-05-10T05:33:41.340Z,19488.00
2019-05-10T05:34:41.315Z,16296.00
2019-05-10T05:35:41.295Z,19040.00
2019-05-10T05:36:41.271Z,25632.00
2019-05-10T05:37:41.248Z,27456.00
2019-05-10T05:38:47.076Z,27552.00
2019-05-10T05:39:41.201Z,28256.00
2019-05-10T05:40:41.187Z,28384.00
2019-05-10T05:41:49.256Z,27648.00
2019-05-10T05:42:41.135Z,25312.00
2019-05-10T05:43:45.875Z,21120.00
2019-05-10T05:44:41.089Z,27808.00
2019-05-10T05:45:41.068Z,31424.00
2019-05-10T05:46:41.085Z,33536.00
2019-05-10T05:47:42.145Z,29664.00
2019-05-10T05:48:41.001Z,26496.00
2019-05-10T05:49:40.978Z,28064.00
2019-05-10T05:50:40.959Z,38208.00
2019-05-10T05:51:40.937Z,38784.00
2019-05-10T05:52:40.922Z,38464.00
2019-05-10T05:53:42.439Z,38080.00
2019-05-10T05:54:40.873Z,38528.00
2019-05-10T05:55:40.856Z,39648.00
2019-05-10T05:56:44.552Z,40544.00
2019-05-10T05:57:40.817Z,37376.00
2019-05-10T05:58:44.830Z,36480.00
2019-05-10T05:59:40.770Z,36704.00
2019-05-10T06:00:44.823Z,34304.00
2019-05-10T06:01:40.729Z,30784.00
2019-05-10T06:02:44.953Z,25248.00
2019-05-10T06:03:40.693Z,23360.00
2019-05-10T06:04:45.918Z,22816.00
2019-05-10T06:05:40.652Z,22368.00
2019-05-10T06:06:40.630Z,22048.00
2019-05-10T06:07:40.611Z,21696.00
2019-05-10T06:08:40.589Z,21408.00
2019-05-10T06:09:40.569Z,21152.00
2019-05-10T06:10:43.805Z,20768.00
2019-05-10T06:11:40.524Z,20384.00
2019-05-10T06:12:44.545Z,20192.00
2019-05-10T06:13:40.487Z,19936.00
2019-05-10T06:14:43.008Z,19744.00
2019-05-10T06:15:40.441Z,19648.00
2019-05-10T06:16:45.160Z,19520.00
2019-05-10T06:17:40.412Z,19456.00
2019-05-10T06:18:41.674Z,19264.00
2019-05-10T06:19:40.354Z,19040.00
2019-05-10T06:20:44.699Z,18848.00
2019-05-10T06:21:40.310Z,18688.00
2019-05-10T06:22:43.816Z,18624.00
2019-05-10T06:23:40.266Z,18752.00
2019-05-10T06:24:40.242Z,18976.00
2019-05-10T06:25:42.701Z,19136.00
2019-05-10T06:26:40.198Z,19008.00
2019-05-10T06:27:43.177Z,18752.00
2019-05-10T06:28:59.281Z,18816.00
2019-05-10T06:29:43.046Z,18816.00
2019-05-10T06:30:40.108Z,18496.00
2019-05-10T06:31:40.086Z,18432.00
2019-05-10T06:32:40.067Z,18752.00
2019-05-10T06:33:44.897Z,19392.00
2019-05-10T06:34:40.304Z,20352.00
2019-05-10T06:35:39.993Z,21760.00
2019-05-10T06:36:39.971Z,22688.00
2019-05-10T06:37:39.949Z,23296.00
2019-05-10T06:38:39.934Z,24320.00
2019-05-10T06:39:39.903Z,25760.00
2019-05-10T06:40:46.762Z,27488.00
2019-05-10T06:41:39.873Z,29024.00
2019-05-10T06:42:39.835Z,30496.00
2019-05-10T06:43:39.810Z,31904.00
2019-05-10T06:44:39.789Z,32896.00
2019-05-10T06:45:39.770Z,33504.00
2019-05-10T06:46:39.745Z,33024.00
2019-05-10T06:47:42.147Z,31392.00
2019-05-10T06:48:39.701Z,30144.00
2019-05-10T06:49:40.997Z,29888.00
2019-05-10T06:50:39.655Z,30752.00
2019-05-10T06:51:42.938Z,31200.00
2019-05-10T06:52:39.612Z,31968.00
2019-05-10T06:53:42.175Z,32704.00
2019-05-10T06:54:39.686Z,33792.00
2019-05-10T06:55:39.541Z,28160.00
2019-05-10T06:56:39.519Z,26784.00
2019-05-10T06:57:39.496Z,25952.00
2019-05-10T06:58:39.474Z,22080.00
2019-05-10T06:59:39.451Z,20096.00
2019-05-10T07:00:44.704Z,19424.00
2019-05-10T07:01:45.767Z,18464.00
2019-05-10T07:02:39.384Z,17312.00
2019-05-10T07:03:39.359Z,15772.00
2019-05-10T07:04:41.177Z,15500.00
2019-05-10T07:05:39.314Z,16300.00
2019-05-10T07:06:39.292Z,18592.00
2019-05-10T07:07:44.458Z,19456.00
2019-05-10T07:08:44.278Z,18752.00
2019-05-10T07:10:01.373Z,20352.00
2019-05-10T07:10:39.198Z,20704.00
2019-05-10T07:11:39.175Z,19488.00
2019-05-10T07:12:39.270Z,19456.00
2019-05-10T07:13:40.483Z,20160.00
2019-05-10T07:14:45.617Z,19968.00
2019-05-10T07:15:42.619Z,17632.00
2019-05-10T07:16:39.059Z,16184.00
2019-05-10T07:17:45.654Z,17376.00
2019-05-10T07:18:39.013Z,18144.00
2019-05-10T07:19:41.998Z,19808.00
2019-05-10T07:20:38.965Z,17632.00
2019-05-10T07:21:44.223Z,16668.00
2019-05-10T07:22:38.919Z,16180.00
2019-05-10T07:23:44.251Z,16052.00
2019-05-10T07:24:38.871Z,15012.00
2019-05-10T07:25:43.629Z,13700.00
2019-05-10T07:26:38.824Z,11212.00
2019-05-10T07:27:38.967Z,11104.00
2019-05-10T07:28:38.780Z,10836.00
2019-05-10T07:29:43.287Z,9620.00
2019-05-10T07:30:41.369Z,9448.00
2019-05-10T07:31:38.706Z,9480.00
2019-05-10T07:32:38.691Z,9172.00
2019-05-10T07:33:40.158Z,8716.00
2019-05-10T07:34:38.632Z,8312.00
2019-05-10T07:35:38.904Z,8292.00
2019-05-10T07:36:38.604Z,7724.00
2019-05-10T07:37:38.582Z,7692.00
2019-05-10T07:38:38.537Z,7688.00
2019-05-10T07:39:38.512Z,7772.00
2019-05-10T07:40:38.489Z,8980.00
2019-05-10T07:41:38.482Z,9036.00
2019-05-10T07:42:39.831Z,8184.00
2019-05-10T07:43:38.433Z,9624.00
2019-05-10T07:44:41.636Z,10084.00
2019-05-10T07:45:38.367Z,11824.00
2019-05-10T07:46:40.186Z,13268.00
2019-05-10T07:47:38.317Z,13600.00
2019-05-10T07:48:41.310Z,14948.00
2019-05-10T07:49:38.269Z,17344.00
2019-05-10T07:50:42.206Z,17952.00
2019-05-10T07:51:38.220Z,16664.00
2019-05-10T07:52:43.625Z,15400.00
2019-05-10T07:53:38.172Z,15064.00
2019-05-10T07:54:45.475Z,15944.00
2019-05-10T07:55:38.135Z,15212.00
2019-05-10T07:56:39.115Z,16072.00
2019-05-10T07:57:38.075Z,14484.00
2019-05-10T07:58:43.051Z,12748.00
2019-05-10T07:59:50.276Z,13768.00
2019-05-10T08:00:44.465Z,16584.00
2019-05-10T08:01:37.978Z,16776.00
2019-05-10T08:02:37.965Z,17472.00
2019-05-10T08:03:44.182Z,16944.00
2019-05-10T08:04:38.511Z,19104.00
2019-05-10T08:05:39.119Z,19904.00
2019-05-10T08:06:43.458Z,23424.00
2019-05-10T08:07:38.780Z,22944.00
2019-05-10T08:08:39.116Z,20512.00
2019-05-10T08:09:44.747Z,20064.00
2019-05-10T08:10:39.385Z,18848.00
2019-05-10T08:11:39.110Z,18848.00
2019-05-10T08:12:41.325Z,20096.00
2019-05-10T08:13:39.369Z,20736.00
2019-05-10T08:14:39.392Z,21920.00
2019-05-10T08:15:38.425Z,24768.00
2019-05-10T08:16:38.727Z,27360.00
2019-05-10T08:17:41.072Z,27520.00
2019-05-10T08:18:41.972Z,27424.00
2019-05-10T08:19:39.043Z,27072.00
2019-05-10T08:20:49.466Z,25632.00
2019-05-10T08:21:37.500Z,20480.00
2019-05-10T08:22:41.475Z,21344.00
2019-05-10T08:23:37.454Z,23584.00
2019-05-10T08:24:37.428Z,23008.00
2019-05-10T08:25:43.811Z,22560.00
2019-05-10T08:26:37.383Z,23968.00
2019-05-10T08:27:44.017Z,22176.00
2019-05-10T08:28:39.832Z,21184.00
2019-05-10T08:29:37.333Z,23872.00
2019-05-10T08:30:42.489Z,24512.00
2019-05-10T08:31:40.672Z,24352.00
2019-05-10T08:32:37.237Z,22304.00
2019-05-10T08:33:37.214Z,19296.00
2019-05-10T08:34:39.428Z,20096.00
2019-05-10T08:35:38.858Z,24608.00
2019-05-10T08:36:42.249Z,26432.00
2019-05-10T08:37:38.000Z,27136.00
2019-05-10T08:38:39.694Z,26592.00
2019-05-10T08:39:45.174Z,27072.00
2019-05-10T08:40:38.147Z,27808.00
2019-05-10T08:41:37.024Z,28096.00
2019-05-10T08:42:45.469Z,29760.00
2019-05-10T08:43:38.839Z,30240.00
2019-05-10T08:44:36.956Z,30752.00
2019-05-10T08:45:38.826Z,31264.00
2019-05-10T08:46:41.253Z,32192.00
2019-05-10T08:47:36.884Z,32352.00
2019-05-10T08:48:38.186Z,32896.00
2019-05-10T08:49:52.083Z,33440.00
2019-05-10T08:50:49.522Z,32352.00
2019-05-10T08:51:43.846Z,33280.00
2019-05-10T08:52:36.772Z,33376.00
2019-05-10T08:53:36.749Z,34304.00
2019-05-10T08:54:36.725Z,39872.00
2019-05-10T08:55:36.701Z,39968.00
2019-05-10T08:56:36.679Z,41376.00
2019-05-10T08:57:43.285Z,35328.00
2019-05-10T08:58:37.396Z,35744.00
2019-05-10T08:59:36.609Z,40608.00
2019-05-10T09:00:49.305Z,38944.00
2019-05-10T09:01:44.273Z,39616.00
2019-05-10T09:02:36.543Z,43040.00
2019-05-10T09:03:36.520Z,35872.00
2019-05-10T09:04:42.737Z,33344.00
2019-05-10T09:05:39.756Z,34048.00
2019-05-10T09:06:36.454Z,32192.00
2019-05-10T09:07:38.992Z,29056.00
2019-05-10T09:08:36.409Z,26304.00
2019-05-10T09:09:45.609Z,28384.00
2019-05-10T09:10:36.365Z,41408.00
2019-05-10T09:11:36.342Z,29312.00
2019-05-10T09:12:41.811Z,35232.00
2019-05-10T09:13:40.846Z,97920.00
2019-05-10T09:14:36.277Z,99488.00
2019-05-10T09:15:43.227Z,96448.00
2019-05-10T09:16:43.376Z,40992.00
2019-05-10T09:17:36.213Z,65472.00
2019-05-10T09:18:38.090Z,91264.00
2019-05-10T09:19:40.779Z,56736.00
2019-05-10T09:20:36.150Z,29344.00
2019-05-10T09:21:41.280Z,25152.00
2019-05-10T09:22:38.624Z,25472.00
2019-05-10T09:23:36.094Z,28064.00
2019-05-10T09:24:43.172Z,29248.00
2019-05-10T09:25:36.050Z,31296.00
2019-05-10T09:26:36.031Z,36288.00
2019-05-10T09:27:36.009Z,40768.00
2019-05-10T09:28:35.990Z,52512.00
2019-05-10T09:29:37.505Z,58112.00
2019-05-10T09:30:35.951Z,65440.00
2019-05-10T09:31:39.429Z,58784.00
2019-05-10T09:32:35.907Z,53024.00
2019-05-10T09:33:40.983Z,44992.00
2019-05-10T09:34:35.866Z,36704.00
2019-05-10T09:35:39.042Z,28896.00
2019-05-10T09:36:36.346Z,19552.00
2019-05-10T09:37:35.806Z,13612.00
2019-05-10T09:38:39.619Z,10916.00
2019-05-10T09:39:35.767Z,9864.00
2019-05-10T09:40:42.507Z,9084.00
2019-05-10T09:41:38.202Z,8308.00
2019-05-10T09:42:39.939Z,8224.00
2019-05-10T09:43:42.451Z,8932.00
2019-05-10T09:44:35.660Z,10960.00
2019-05-10T09:45:35.641Z,15552.00
2019-05-10T09:46:35.623Z,23776.00
2019-05-10T09:47:35.597Z,32320.00
2019-05-10T09:48:35.575Z,37024.00
2019-05-10T09:49:35.554Z,40224.00
2019-05-10T09:50:44.333Z,44320.00
2019-05-10T09:51:35.511Z,48672.00
2019-05-10T09:52:35.491Z,97760.00
2019-05-10T09:53:38.042Z,75488.00
2019-05-10T09:54:35.447Z,51680.00
2019-05-10T09:55:36.944Z,44416.00
2019-05-10T09:56:39.493Z,56896.00
2019-05-10T09:57:37.822Z,71712.00
2019-05-10T09:58:38.453Z,51680.00
2019-05-10T09:59:36.875Z,41344.00
2019-05-10T10:00:37.913Z,33440.00
2019-05-10T10:01:37.121Z,28960.00
2019-05-10T10:02:37.237Z,25120.00
2019-05-10T10:03:42.367Z,24352.00
2019-05-10T10:04:37.202Z,33216.00
2019-05-10T10:05:39.696Z,30688.00
2019-05-10T10:06:36.951Z,32256.00
2019-05-10T10:07:37.225Z,28544.00
2019-05-10T10:08:35.157Z,26240.00
2019-05-10T10:09:42.366Z,24384.00
2019-05-10T10:10:37.178Z,23616.00
2019-05-10T10:11:35.096Z,23040.00
2019-05-10T10:12:37.261Z,24064.00
2019-05-10T10:13:40.813Z,28480.00
2019-05-10T10:14:39.282Z,98016.00
2019-05-10T10:15:37.033Z,106592.00
2019-05-10T10:16:34.995Z,102176.00
2019-05-10T10:17:40.248Z,100768.00
2019-05-10T10:18:37.203Z,102272.00
2019-05-10T10:19:37.620Z,104448.00
2019-05-10T10:20:36.102Z,104800.00
2019-05-10T10:21:38.581Z,108768.00
2019-05-10T10:22:34.887Z,42688.00
2019-05-10T10:23:37.659Z,36096.00
2019-05-10T10:24:37.891Z,110048.00
2019-05-10T10:25:35.428Z,114464.00
2019-05-10T10:26:34.803Z,116192.00
2019-05-10T10:27:36.988Z,118304.00
2019-05-10T10:28:37.336Z,120416.00
2019-05-10T10:29:36.556Z,119520.00
2019-05-10T10:30:37.085Z,121216.00
2019-05-10T10:31:50.083Z,113760.00
2019-05-10T10:32:35.048Z,61024.00
2019-05-10T10:33:34.677Z,48928.00
2019-05-10T10:34:38.749Z,45760.00
2019-05-10T10:35:34.646Z,46272.00
2019-05-10T10:36:40.399Z,40256.00
2019-05-10T10:37:34.611Z,51040.00
2019-05-10T10:38:37.050Z,38720.00
2019-05-10T10:39:37.062Z,31488.00
2019-05-10T10:40:35.433Z,26464.00
2019-05-10T10:41:34.539Z,21888.00
2019-05-10T10:42:34.522Z,17696.00
2019-05-10T10:43:36.969Z,14288.00
2019-05-10T10:44:36.932Z,11816.00
2019-05-10T10:45:34.467Z,9460.00
2019-05-10T10:46:34.825Z,7900.00
2019-05-10T10:47:34.427Z,7508.00
2019-05-10T10:48:36.838Z,8588.00
2019-05-10T10:49:34.390Z,11168.00
2019-05-10T10:50:34.369Z,14616.00
2019-05-10T10:51:34.559Z,18080.00
2019-05-10T10:52:34.327Z,20160.00
2019-05-10T10:53:34.306Z,21504.00
2019-05-10T10:54:37.575Z,23072.00
2019-05-10T10:55:37.170Z,25888.00
2019-05-10T10:56:34.245Z,30336.00
2019-05-10T10:57:34.224Z,35616.00
2019-05-10T10:58:34.206Z,47872.00
2019-05-10T10:59:34.184Z,50688.00
2019-05-10T11:00:34.161Z,49344.00
2019-05-10T11:01:47.213Z,58720.00
2019-05-10T11:02:34.371Z,48864.00
2019-05-10T11:03:34.098Z,58272.00
2019-05-10T11:04:34.077Z,46656.00
2019-05-10T11:05:34.060Z,47232.00
2019-05-10T11:06:34.037Z,45376.00
2019-05-10T11:07:38.124Z,43808.00
2019-05-10T11:08:33.994Z,41312.00
2019-05-10T11:09:33.976Z,39392.00
2019-05-10T11:10:33.956Z,39456.00
2019-05-10T11:11:38.724Z,40416.00
2019-05-10T11:12:33.913Z,36864.00
2019-05-10T11:13:45.439Z,34880.00
2019-05-10T11:14:39.983Z,58144.00
2019-05-10T11:15:36.193Z,38048.00
2019-05-10T11:16:33.839Z,35936.00
2019-05-10T11:17:33.812Z,43776.00
2019-05-10T11:18:33.792Z,43136.00
2019-05-10T11:19:33.775Z,40544.00
2019-05-10T11:20:33.758Z,33696.00
2019-05-10T11:21:33.731Z,27776.00
2019-05-10T11:22:33.709Z,24352.00
2019-05-10T11:23:38.677Z,20992.00
2019-05-10T11:24:33.669Z,17504.00
2019-05-10T11:25:33.649Z,13480.00
2019-05-10T11:26:36.705Z,10156.00
2019-05-10T11:27:33.606Z,8956.00
2019-05-10T11:28:38.642Z,8764.00
2019-05-10T11:29:33.565Z,9984.00
2019-05-10T11:30:33.544Z,11700.00
2019-05-10T11:31:33.523Z,14232.00
2019-05-10T11:32:33.502Z,17536.00
2019-05-10T11:33:33.908Z,25376.00
2019-05-10T11:34:37.416Z,37888.00
2019-05-10T11:35:34.714Z,49568.00
2019-05-10T11:36:33.413Z,78752.00
2019-05-10T11:37:36.430Z,61760.00
2019-05-10T11:38:33.369Z,61760.00
2019-05-10T11:39:42.148Z,57216.00
2019-05-10T11:40:35.192Z,53600.00
2019-05-10T11:41:33.301Z,53120.00
2019-05-10T11:42:37.582Z,53664.00
2019-05-10T11:43:33.259Z,58048.00
2019-05-10T11:44:33.237Z,69568.00
2019-05-10T11:45:35.238Z,73312.00
2019-05-10T11:46:33.194Z,66304.00
2019-05-10T11:47:33.171Z,66976.00
2019-05-10T11:48:36.986Z,59072.00
2019-05-10T11:49:33.130Z,56800.00
2019-05-10T11:50:35.457Z,128416.00
2019-05-10T11:51:33.097Z,90848.00
2019-05-10T11:53:33.044Z,64192.00
2019-05-10T11:54:33.024Z,41536.00
2019-05-10T11:55:35.756Z,38496.00
2019-05-10T11:56:32.981Z,35584.00
2019-05-10T11:57:33.165Z,32576.00
2019-05-10T11:58:37.454Z,28096.00
2019-05-10T11:59:38.265Z,20704.00
2019-05-10T12:00:34.312Z,14292.00
2019-05-10T12:01:32.878Z,8988.00
2019-05-10T12:02:38.318Z,5672.00
2019-05-10T12:03:32.831Z,4460.00
2019-05-10T12:04:38.852Z,5216.00
2019-05-10T12:05:32.790Z,6872.00
2019-05-10T12:06:32.768Z,9416.00
2019-05-10T12:07:42.461Z,10464.00
2019-05-10T12:08:32.755Z,11024.00
2019-05-10T12:09:32.700Z,11948.00
2019-05-10T12:10:32.678Z,10928.00
2019-05-10T12:11:34.117Z,10960.00
2019-05-10T12:12:50.703Z,11316.00