createdAt,value
2022-10-31T00:00:49.495Z,101010.69
2022-10-31T00:03:19.187Z,101006.44
2022-10-31T00:05:49.986Z,101013.38
2022-10-31T00:08:19.315Z,101018.75
2022-10-31T00:10:48.436Z,101022.44
2022-10-31T00:13:18.963Z,101017.06
2022-10-31T00:15:47.098Z,101006.31
2022-10-31T00:18:15.048Z,101006.31
2022-10-31T00:20:44.390Z,101006.31
2022-10-31T00:23:13.521Z,100966.97
2022-10-31T00:25:42.141Z,100994.72
2022-10-31T00:28:13.220Z,100984.81
2022-10-31T00:30:41.231Z,100992.88
2022-10-31T00:33:09.348Z,100995.56
2022-10-31T00:35:37.276Z,100991.88
2022-10-31T00:38:06.748Z,100993.56
2022-10-31T00:40:34.847Z,100996.25
2022-10-31T00:43:03.445Z,101008.88
2022-10-31T00:45:31.795Z,101005.31
2022-10-31T00:48:00.092Z,101008.00
2022-10-31T00:50:28.196Z,100998.94
2022-10-31T00:52:56.185Z,100999.94
2022-10-31T00:55:25.772Z,101003.63
2022-10-31T00:57:55.199Z,100998.13
2022-10-31T01:00:23.386Z,100998.13
2022-10-31T01:02:51.566Z,100989.19
2022-10-31T01:05:19.815Z,100983.84
2022-10-31T01:07:47.784Z,100966.16
2022-10-31T01:10:15.780Z,100978.47
2022-10-31T01:12:46.781Z,100989.34
2022-10-31T01:15:16.684Z,100986.53
2022-10-31T01:17:44.751Z,100979.47
2022-10-31T01:20:14.769Z,100979.47
2022-10-31T01:22:43.250Z,100990.19
2022-10-31T01:25:12.314Z,100991.03
2022-10-31T01:27:40.250Z,100985.09
2022-10-31T01:30:10.656Z,100973.50
2022-10-31T01:32:38.690Z,100983.09
2022-10-31T01:35:06.914Z,100978.75
2022-10-31T01:37:34.933Z,100966.03
2022-10-31T01:40:02.846Z,100951.75
2022-10-31T01:42:30.939Z,100975.78
2022-10-31T01:45:02.492Z,100965.03
2022-10-31T01:47:43.034Z,100970.41
2022-10-31T01:50:21.825Z,100966.03
2022-10-31T01:52:52.191Z,100968.72
2022-10-31T01:55:27.750Z,100962.50
2022-10-31T01:58:02.042Z,100972.38
2022-10-31T02:00:30.584Z,100966.59
2022-10-31T02:03:00.937Z,100980.28
2022-10-31T02:05:32.076Z,100981.41
2022-10-31T02:08:04.832Z,100985.66
2022-10-31T02:10:35.117Z,100986.78
2022-10-31T02:13:05.745Z,100991.88
2022-10-31T02:15:34.961Z,100987.94
2022-10-31T02:18:05.778Z,101007.44
2022-10-31T02:20:38.794Z,101006.72
2022-10-31T02:23:28.797Z,101024.28
2022-10-31T02:26:15.926Z,101014.50
2022-10-31T02:29:08.094Z,101012.81
2022-10-31T02:31:45.566Z,101012.81
2022-10-31T02:34:21.861Z,101013.69
2022-10-31T02:36:58.943Z,101008.59
2022-10-31T02:39:31.039Z,101025.25
2022-10-31T02:42:06.271Z,101030.63
2022-10-31T02:44:40.380Z,101036.84
2022-10-31T02:47:14.512Z,101034.31
2022-10-31T02:49:47.958Z,101025.53
2022-10-31T02:52:19.791Z,101034.31
2022-10-31T02:54:49.814Z,101028.94
2022-10-31T02:57:25.307Z,101028.94
2022-10-31T02:59:57.380Z,101030.63
2022-10-31T03:02:47.857Z,101016.22
2022-10-31T03:05:36.600Z,101011.81
2022-10-31T03:08:11.661Z,101003.75
2022-10-31T03:10:47.723Z,101002.06
2022-10-31T03:13:26.581Z,100976.59
2022-10-31T03:16:02.262Z,101020.16
2022-10-31T03:18:35.669Z,101030.63
2022-10-31T03:21:09.837Z,101026.97
2022-10-31T03:23:39.901Z,101036.00
2022-10-31T03:26:11.029Z,101037.72
2022-10-31T03:28:43.811Z,101049.28
2022-10-31T03:31:14.931Z,101059.19
2022-10-31T03:33:46.674Z,101052.84
2022-10-31T03:36:18.015Z,101050.16
2022-10-31T03:38:48.711Z,101053.84
2022-10-31T03:41:21.609Z,101068.94
2022-10-31T03:43:57.613Z,101073.31
2022-10-31T03:46:26.317Z,101068.94
2022-10-31T03:48:55.774Z,101052.38
2022-10-31T03:51:31.952Z,101050.97
2022-10-31T03:54:05.657Z,101049.28
2022-10-31T03:56:38.510Z,101051.84
2022-10-31T03:59:11.785Z,101054.09
2022-10-31T04:01:43.003Z,101039.69
2022-10-31T04:04:13.447Z,101048.47
2022-10-31T04:06:44.867Z,101046.75
2022-10-31T04:09:14.283Z,101046.75
2022-10-31T04:11:48.118Z,101053.84
2022-10-31T04:14:16.480Z,101043.91
2022-10-31T04:16:46.059Z,101038.81
2022-10-31T04:19:16.916Z,101046.75
2022-10-31T04:21:45.509Z,101044.06
2022-10-31T04:24:14.159Z,101039.41
2022-10-31T04:26:42.338Z,101022.44
2022-10-31T04:29:10.330Z,101037.72
2022-10-31T04:31:38.276Z,101037.72
2022-10-31T04:34:06.232Z,101044.78
2022-10-31T04:36:35.687Z,101037.72
2022-10-31T04:39:03.788Z,101039.41
2022-10-31T04:41:31.887Z,101037.72
2022-10-31T04:43:59.887Z,101048.47
2022-10-31T04:46:28.007Z,101045.78
2022-10-31T04:48:56.020Z,101058.06
2022-10-31T04:51:24.108Z,101054.53
2022-10-31T04:53:53.691Z,101060.91
2022-10-31T04:56:22.110Z,101055.53
2022-10-31T04:58:50.255Z,101067.94
2022-10-31T05:01:18.567Z,101064.84
2022-10-31T05:03:46.664Z,101067.94
2022-10-31T05:06:14.976Z,101067.13
2022-10-31T05:08:43.062Z,101068.22
2022-10-31T05:11:12.458Z,101066.25
2022-10-31T05:13:40.500Z,101080.56
2022-10-31T05:16:09.163Z,101069.94
2022-10-31T05:18:37.381Z,101070.78
2022-10-31T05:21:05.473Z,101077.88
2022-10-31T05:23:33.412Z,101078.69
2022-10-31T05:26:01.806Z,101069.94
2022-10-31T05:28:32.490Z,101078.69
2022-10-31T05:31:00.499Z,101077.00
2022-10-31T05:33:28.475Z,101087.75
2022-10-31T05:35:56.581Z,101086.06
2022-10-31T05:38:24.829Z,101091.44
2022-10-31T05:40:58.644Z,101092.41
2022-10-31T05:43:26.873Z,101085.47
2022-10-31T05:45:57.130Z,101088.03
2022-10-31T05:48:25.445Z,101089.72
2022-10-31T05:50:53.477Z,101087.75
2022-10-31T05:53:21.436Z,101082.66
2022-10-31T05:55:49.567Z,101075.31
2022-10-31T05:58:18.756Z,101087.03
2022-10-31T06:00:46.758Z,101087.75
2022-10-31T06:03:16.317Z,101082.38
2022-10-31T06:05:47.941Z,101086.88
2022-10-31T06:08:18.956Z,101087.75
2022-10-31T06:10:47.012Z,101096.81
2022-10-31T06:13:15.125Z,101087.03
2022-10-31T06:15:44.010Z,101098.50
2022-10-31T06:18:12.002Z,101105.56
2022-10-31T06:20:41.356Z,101096.81
2022-10-31T06:23:11.205Z,101096.81
2022-10-31T06:25:39.281Z,101102.19
2022-10-31T06:28:18.523Z,101102.44
2022-10-31T06:30:47.526Z,101106.09
2022-10-31T06:33:20.776Z,101115.16
2022-10-31T06:35:51.363Z,101113.34
2022-10-31T06:38:24.980Z,101115.16
2022-10-31T06:40:54.239Z,101120.53
2022-10-31T06:43:26.582Z,101123.22
2022-10-31T06:45:54.797Z,101127.88
2022-10-31T06:48:22.975Z,101135.78
2022-10-31T06:50:57.099Z,101142.88
2022-10-31T06:53:30.759Z,101131.28
2022-10-31T06:55:59.235Z,101136.66
2022-10-31T06:58:27.271Z,101136.66
2022-10-31T07:00:55.289Z,101138.47
2022-10-31T07:03:23.370Z,101139.88
2022-10-31T07:05:52.804Z,101145.69
2022-10-31T07:08:21.172Z,101145.69
2022-10-31T07:10:54.340Z,101142.00
2022-10-31T07:13:26.537Z,101149.06
2022-10-31T07:15:56.972Z,101152.75
2022-10-31T07:18:24.896Z,101147.38
2022-10-31T07:20:54.963Z,101153.63
2022-10-31T07:23:23.980Z,101153.63
2022-10-31T07:25:57.454Z,101161.53
2022-10-31T07:28:26.335Z,101154.44
2022-10-31T07:30:55.018Z,101159.81
2022-10-31T07:33:23.923Z,101165.19
2022-10-31T07:35:51.848Z,101159.81
2022-10-31T07:38:21.175Z,101177.66
2022-10-31T07:40:52.937Z,101172.56
2022-10-31T07:43:21.379Z,101175.94
2022-10-31T07:45:53.099Z,101141.94
2022-10-31T07:48:21.589Z,101176.81
2022-10-31T07:50:50.133Z,101194.75
2022-10-31T07:53:18.395Z,101191.22
2022-10-31T07:55:47.871Z,101193.78
2022-10-31T07:58:17.925Z,101185.53
2022-10-31T08:00:48.085Z,101200.84
2022-10-31T08:03:18.114Z,101204.53
2022-10-31T08:05:47.024Z,101174.16
2022-10-31T08:08:16.483Z,101209.03
2022-10-31T08:10:44.527Z,101204.78
2022-10-31T08:13:15.482Z,101199.41
2022-10-31T08:15:43.666Z,101200.38
2022-10-31T08:18:14.798Z,101201.38
2022-10-31T08:20:43.257Z,101204.78
2022-10-31T08:23:13.136Z,101196.72
2022-10-31T08:25:42.411Z,101156.75
2022-10-31T08:28:13.715Z,101201.38
2022-10-31T08:30:43.883Z,101197.13
2022-10-31T08:33:13.784Z,101194.56
2022-10-31T08:35:42.531Z,101193.59
2022-10-31T08:38:11.764Z,101205.06
2022-10-31T08:40:40.400Z,101186.31
2022-10-31T08:43:12.759Z,101200.66
2022-10-31T08:45:42.483Z,101205.31
2022-10-31T08:48:13.970Z,101205.88
2022-10-31T08:50:42.365Z,101209.44
2022-10-31T08:53:14.005Z,101212.13
2022-10-31T08:55:43.227Z,101210.16
2022-10-31T08:58:14.237Z,101213.81
2022-10-31T09:00:44.660Z,101207.88
2022-10-31T09:03:13.772Z,101219.19
2022-10-31T09:05:42.192Z,101220.91
2022-10-31T09:08:15.770Z,101219.19
2022-10-31T09:10:45.349Z,101217.34
2022-10-31T09:13:15.491Z,101227.09
2022-10-31T09:15:46.980Z,101218.47
2022-10-31T09:18:16.334Z,101217.22
2022-10-31T09:20:45.739Z,101233.34
2022-10-31T09:23:15.538Z,101225.28
2022-10-31T09:25:49.322Z,101222.59
2022-10-31T09:28:21.372Z,101233.34
2022-10-31T09:30:53.298Z,101235.03
2022-10-31T09:33:22.662Z,101227.09
2022-10-31T09:35:51.207Z,101229.91
2022-10-31T09:38:21.561Z,101238.72
2022-10-31T09:40:56.983Z,101244.09
2022-10-31T09:43:31.303Z,101244.09
2022-10-31T09:46:06.481Z,101238.72
2022-10-31T09:48:59.879Z,101240.41
2022-10-31T09:51:33.053Z,101247.75
2022-10-31T09:54:07.227Z,101245.22
2022-10-31T09:56:36.606Z,101233.88
2022-10-31T09:59:08.097Z,101233.59
2022-10-31T10:01:45.323Z,101236.75
2022-10-31T10:04:28.278Z,101240.13
2022-10-31T10:06:56.585Z,101239.03
2022-10-31T10:09:28.402Z,101241.59
2022-10-31T10:12:07.347Z,101201.91
2022-10-31T10:14:47.486Z,101237.66
2022-10-31T10:17:29.814Z,101236.66
2022-10-31T10:20:20.875Z,101240.34
2022-10-31T10:22:54.718Z,101239.34
2022-10-31T10:25:25.546Z,101230.31
2022-10-31T10:28:05.503Z,101221.25
2022-10-31T10:30:42.251Z,101222.94
2022-10-31T10:33:15.206Z,101215.88
2022-10-31T10:35:47.908Z,101227.34
2022-10-31T10:38:22.377Z,101226.38
2022-10-31T10:40:50.709Z,101215.88
2022-10-31T10:43:25.021Z,101223.81
2022-10-31T10:46:19.065Z,101227.09
2022-10-31T10:48:56.506Z,101231.47
2022-10-31T10:51:46.342Z,101217.00
2022-10-31T10:54:55.023Z,101229.50
2022-10-31T10:57:48.775Z,101229.78
2022-10-31T11:00:21.498Z,101230.75
2022-10-31T11:02:49.633Z,101240.53
2022-10-31T11:05:25.938Z,101234.28
2022-10-31T11:07:53.955Z,101230.75
2022-10-31T11:10:21.981Z,101226.38
2022-10-31T11:13:06.357Z,101239.06
2022-10-31T11:15:54.738Z,101237.66
2022-10-31T11:21:02.117Z,101235.94
2022-10-31T11:23:31.474Z,101236.66
2022-10-31T11:26:01.135Z,101233.97
2022-10-31T11:28:33.546Z,101237.38
2022-10-31T11:31:03.350Z,101235.16
2022-10-31T11:33:34.450Z,101236.56
2022-10-31T11:36:06.625Z,101234.88
2022-10-31T11:38:42.448Z,101228.25
2022-10-31T11:41:16.084Z,101222.13
2022-10-31T11:43:51.818Z,101228.09
2022-10-31T11:46:24.149Z,101224.44
2022-10-31T11:48:56.215Z,101221.63
2022-10-31T11:51:29.557Z,101224.31
2022-10-31T11:54:02.888Z,101221.63
2022-10-31T11:56:41.772Z,101219.94
2022-10-31T11:59:22.581Z,101221.63
2022-10-31T12:01:53.054Z,101233.13
2022-10-31T12:04:39.372Z,101235.81
2022-10-31T12:07:09.500Z,101235.81
2022-10-31T12:09:43.092Z,101242.59
2022-10-31T12:12:50.908Z,101232.13
2022-10-31T12:15:32.328Z,101237.22
2022-10-31T12:18:20.352Z,101231.84
2022-10-31T12:21:00.203Z,101242.59
2022-10-31T12:23:45.236Z,101235.53
2022-10-31T12:26:20.807Z,101204.13
2022-10-31T12:29:12.009Z,101236.53
2022-10-31T12:31:51.704Z,101233.84
2022-10-31T12:34:46.142Z,101237.50
2022-10-31T12:37:29.692Z,101233.53
2022-10-31T12:40:13.383Z,101239.78
2022-10-31T12:42:58.826Z,101240.63
2022-10-31T12:45:46.488Z,101235.25
2022-10-31T12:48:33.768Z,101242.59
2022-10-31T12:51:09.755Z,101244.28
2022-10-31T12:53:50.134Z,101244.28
2022-10-31T12:56:30.687Z,101252.34
2022-10-31T12:59:03.846Z,101245.28
2022-10-31T13:01:37.181Z,101255.03
2022-10-31T13:04:12.745Z,101257.72
2022-10-31T13:06:45.123Z,101257.03
2022-10-31T13:09:19.645Z,101257.84
2022-10-31T13:11:55.372Z,101264.09
2022-10-31T13:14:29.228Z,101260.72
2022-10-31T13:16:58.481Z,101265.78
2022-10-31T13:19:32.507Z,101262.13
2022-10-31T13:22:07.070Z,101258.59
2022-10-31T13:24:38.410Z,101262.41
2022-10-31T13:27:16.197Z,101219.31
2022-10-31T13:29:51.078Z,101265.78
2022-10-31T13:32:19.113Z,101266.09
2022-10-31T13:34:53.269Z,101265.38
2022-10-31T13:37:33.230Z,101265.09
2022-10-31T13:40:13.490Z,101260.41
2022-10-31T13:42:54.585Z,101260.72
2022-10-31T13:45:24.553Z,101257.03
2022-10-31T13:48:01.738Z,101258.72
2022-10-31T13:50:32.291Z,101260.72
2022-10-31T13:53:22.254Z,101259.25
2022-10-31T13:55:52.628Z,101262.03
2022-10-31T13:58:28.017Z,101259.25
2022-10-31T14:01:13.145Z,101249.00
2022-10-31T14:04:06.129Z,101259.25
2022-10-31T14:06:46.493Z,101255.59
2022-10-31T14:09:29.574Z,101251.94
2022-10-31T14:12:00.024Z,101250.22
2022-10-31T14:14:35.713Z,101254.75
2022-10-31T14:17:04.514Z,101248.75
2022-10-31T14:19:32.869Z,101253.28
2022-10-31T14:22:00.873Z,101260.97
2022-10-31T14:24:38.884Z,101260.97
2022-10-31T14:27:46.406Z,101255.59
2022-10-31T14:30:23.476Z,101244.84
2022-10-31T14:32:57.361Z,101253.63
2022-10-31T14:35:31.013Z,101260.72
2022-10-31T14:38:24.959Z,101257.03
2022-10-31T14:41:12.021Z,101260.72
2022-10-31T14:44:13.423Z,101259.84
2022-10-31T14:46:53.720Z,101255.34
2022-10-31T14:49:37.905Z,101251.94
2022-10-31T14:52:09.177Z,101262.41
2022-10-31T14:54:40.559Z,101265.22
2022-10-31T14:57:17.198Z,101262.41
2022-10-31T14:59:50.866Z,101266.09
2022-10-31T15:02:26.004Z,101260.72
2022-10-31T15:04:56.346Z,101228.31
2022-10-31T15:07:27.598Z,101259.72
2022-10-31T15:10:00.236Z,101251.66
2022-10-31T15:12:30.366Z,101247.97
2022-10-31T15:14:59.500Z,101244.59
2022-10-31T15:17:29.376Z,101243.59
2022-10-31T15:19:57.675Z,101246.28
2022-10-31T15:22:28.903Z,101230.19
2022-10-31T15:24:58.377Z,101247.41
2022-10-31T15:27:26.811Z,101237.16
2022-10-31T15:29:57.443Z,101251.66
2022-10-31T15:32:27.599Z,101243.13
2022-10-31T15:34:58.573Z,101258.72
2022-10-31T15:37:28.369Z,101235.16
2022-10-31T15:39:56.491Z,101267.38
2022-10-31T15:42:29.688Z,101258.72
2022-10-31T15:45:04.418Z,101247.41
2022-10-31T15:47:34.208Z,101260.41
2022-10-31T15:50:05.634Z,101249.66
2022-10-31T15:52:36.857Z,101256.75
2022-10-31T15:55:08.177Z,101253.25
2022-10-31T15:57:41.120Z,101255.09
2022-10-31T16:00:25.263Z,101257.63
2022-10-31T16:03:05.483Z,101257.63
2022-10-31T16:05:40.618Z,101252.25
2022-10-31T16:08:27.707Z,101248.56
2022-10-31T16:10:56.534Z,101236.13
2022-10-31T16:13:29.266Z,101244.94
2022-10-31T16:16:28.992Z,101239.81
2022-10-31T16:18:50.588Z,101243.22
2022-10-31T16:21:26.745Z,101222.50
2022-10-31T16:24:03.781Z,101193.59
2022-10-31T16:26:34.096Z,101238.09
2022-10-31T16:29:05.388Z,101244.34
2022-10-31T16:31:40.031Z,101242.50
2022-10-31T16:34:16.570Z,101230.75
2022-10-31T16:36:46.241Z,101227.63
2022-10-31T16:39:15.121Z,101227.34
2022-10-31T16:41:45.011Z,101230.75
2022-10-31T16:44:20.849Z,101229.06
2022-10-31T16:46:49.232Z,101232.72
2022-10-31T16:49:17.771Z,101232.03
2022-10-31T16:51:47.484Z,101226.78
2022-10-31T16:54:15.676Z,101227.88
2022-10-31T16:56:44.538Z,101232.56
2022-10-31T16:59:16.256Z,101236.22
2022-10-31T17:01:50.210Z,101242.59
2022-10-31T17:04:18.582Z,101240.03
2022-10-31T17:06:48.070Z,101241.19
2022-10-31T17:09:16.172Z,101251.94
2022-10-31T17:11:49.607Z,101251.94
2022-10-31T17:14:18.534Z,101243.13
2022-10-31T17:16:46.614Z,101251.94
2022-10-31T17:19:15.068Z,101248.25
2022-10-31T17:21:43.804Z,101249.38
2022-10-31T17:24:14.895Z,101248.50
2022-10-31T17:26:44.013Z,101248.50
2022-10-31T17:29:12.180Z,101246.81
2022-10-31T17:31:40.564Z,101241.44
2022-10-31T17:34:09.280Z,101234.88
2022-10-31T17:36:38.242Z,101245.09
2022-10-31T17:39:09.369Z,101245.09
2022-10-31T17:41:38.930Z,101252.44
2022-10-31T17:44:07.565Z,101251.00
2022-10-31T17:46:35.726Z,101241.94
2022-10-31T17:49:05.707Z,101241.94
2022-10-31T17:51:34.322Z,101233.44
2022-10-31T17:54:02.687Z,101250.88
2022-10-31T17:56:30.936Z,101236.84
2022-10-31T17:59:00.469Z,101243.91
2022-10-31T18:01:28.898Z,101240.25
2022-10-31T18:03:58.490Z,101240.25
2022-10-31T18:06:26.834Z,101240.25
2022-10-31T18:08:58.023Z,101232.31
2022-10-31T18:11:26.084Z,101234.16
2022-10-31T18:13:58.081Z,101228.78
2022-10-31T18:16:27.997Z,101233.16
2022-10-31T18:18:59.316Z,101227.78
2022-10-31T18:21:27.811Z,101236.84
2022-10-31T18:23:56.719Z,101236.84
2022-10-31T18:26:25.747Z,101232.47
2022-10-31T18:28:54.513Z,101231.19
2022-10-31T18:31:23.281Z,101234.88
2022-10-31T18:33:55.656Z,101234.88
2022-10-31T18:36:23.970Z,101225.09
2022-10-31T18:38:54.621Z,101226.38
2022-10-31T18:41:22.725Z,101228.06
2022-10-31T18:43:51.508Z,101228.66
2022-10-31T18:46:20.084Z,101227.50
2022-10-31T18:48:48.247Z,101226.28
2022-10-31T18:51:18.594Z,101201.47
2022-10-31T18:53:52.666Z,101228.75
2022-10-31T18:56:21.879Z,101232.13
2022-10-31T18:58:50.061Z,101239.91
2022-10-31T19:01:20.053Z,101239.91
2022-10-31T19:03:54.169Z,101232.56
2022-10-31T19:06:23.664Z,101235.81
2022-10-31T19:08:51.871Z,101244.00
2022-10-31T19:11:20.290Z,101245.75
2022-10-31T19:13:48.807Z,101245.75
2022-10-31T19:16:18.868Z,101250.97
2022-10-31T19:18:48.228Z,101229.69
2022-10-31T19:21:18.154Z,101248.44
2022-10-31T19:23:47.868Z,101249.13
2022-10-31T19:26:16.911Z,101258.91
2022-10-31T19:28:45.430Z,101254.50
2022-10-31T19:31:13.704Z,101263.28
2022-10-31T19:33:42.022Z,101258.91
2022-10-31T19:36:12.626Z,101264.97
2022-10-31T19:38:42.346Z,101258.63
2022-10-31T19:41:13.606Z,101256.78
2022-10-31T19:43:43.338Z,101250.84
2022-10-31T19:46:22.422Z,101262.56
2022-10-31T19:49:02.264Z,101244.00
2022-10-31T19:51:30.306Z,101248.16
2022-10-31T19:53:58.289Z,101249.13
2022-10-31T19:56:27.988Z,101233.25
2022-10-31T19:58:56.029Z,101237.53
2022-10-31T20:01:26.367Z,101241.19
2022-10-31T20:03:54.486Z,101238.38
2022-10-31T20:06:24.996Z,101233.00
2022-10-31T20:08:53.036Z,101239.22
2022-10-31T20:11:21.043Z,101238.38
2022-10-31T20:13:50.666Z,101233.00
2022-10-31T20:16:19.183Z,101238.09
2022-10-31T20:18:47.999Z,101235.41
2022-10-31T20:21:17.880Z,101237.81
2022-10-31T20:23:46.468Z,101243.22
2022-10-31T20:26:18.011Z,101239.81
2022-10-31T20:28:46.738Z,101234.72
2022-10-31T20:31:19.911Z,101243.75
2022-10-31T20:33:48.356Z,101236.69
2022-10-31T20:36:21.851Z,101235.94
2022-10-31T20:38:51.213Z,101239.78
2022-10-31T20:41:19.755Z,101246.00
2022-10-31T20:43:48.239Z,101240.78
2022-10-31T20:46:19.361Z,101227.00
2022-10-31T20:48:47.811Z,101234.53
2022-10-31T20:51:18.082Z,101229.44
2022-10-31T20:53:46.627Z,101228.75
2022-10-31T20:56:16.905Z,101218.94
2022-10-31T20:58:46.685Z,101223.59
2022-10-31T21:01:18.844Z,101221.44
2022-10-31T21:03:48.131Z,101204.69
2022-10-31T21:06:17.758Z,101214.88
2022-10-31T21:08:46.238Z,101231.47
2022-10-31T21:11:16.193Z,101221.25
2022-10-31T21:13:46.056Z,101223.53
2022-10-31T21:16:15.613Z,101217.31
2022-10-31T21:18:46.741Z,101221.25
2022-10-31T21:21:16.654Z,101221.00
2022-10-31T21:23:45.102Z,101215.63
2022-10-31T21:26:15.403Z,101217.31
2022-10-31T21:28:43.917Z,101183.47
2022-10-31T21:31:14.309Z,101209.13
2022-10-31T21:33:42.816Z,101208.28
2022-10-31T21:36:12.920Z,101213.66
2022-10-31T21:38:41.240Z,101204.00
2022-10-31T21:41:11.755Z,101202.59
2022-10-31T21:43:40.991Z,101208.28
2022-10-31T21:46:11.735Z,101204.59
2022-10-31T21:48:44.574Z,101203.19
2022-10-31T21:51:15.934Z,101203.19
2022-10-31T21:54:01.537Z,101196.94
2022-10-31T21:56:30.126Z,101198.06
2022-10-31T21:58:58.660Z,101201.72
2022-10-31T22:01:28.832Z,101196.34
2022-10-31T22:03:57.685Z,101197.81
2022-10-31T22:06:27.933Z,101169.41
2022-10-31T22:08:55.904Z,101194.66
2022-10-31T22:11:24.089Z,101190.97
2022-10-31T22:13:52.365Z,101190.97
2022-10-31T22:16:22.200Z,101184.78
2022-10-31T22:18:53.883Z,101187.59
2022-10-31T22:21:25.532Z,101187.59
2022-10-31T22:24:00.602Z,101185.88
2022-10-31T22:26:35.056Z,101175.66
2022-10-31T22:29:05.126Z,101191.25
2022-10-31T22:31:34.819Z,101185.88
2022-10-31T22:34:02.792Z,101185.88
2022-10-31T22:36:31.984Z,101192.97
2022-10-31T22:39:01.414Z,101185.88
2022-10-31T22:41:31.731Z,101175.41
2022-10-31T22:44:00.569Z,101182.22
2022-10-31T22:46:29.962Z,101184.91
2022-10-31T22:49:00.260Z,101187.59
2022-10-31T22:51:29.884Z,101173.72
2022-10-31T22:53:58.280Z,101161.00
2022-10-31T22:56:28.930Z,101175.13
2022-10-31T22:58:57.439Z,101161.56
2022-10-31T23:01:27.385Z,101157.06
2022-10-31T23:03:55.641Z,101156.06
2022-10-31T23:06:25.840Z,101155.09
2022-10-31T23:08:54.776Z,101157.91
2022-10-31T23:11:25.029Z,101155.38
2022-10-31T23:14:10.890Z,101151.69
2022-10-31T23:16:42.370Z,101152.22
2022-10-31T23:19:11.329Z,101153.38
2022-10-31T23:21:57.502Z,101150.94
2022-10-31T23:24:28.114Z,101150.00
2022-10-31T23:27:06.373Z,101139.25
2022-10-31T23:29:37.372Z,101146.72
2022-10-31T23:32:07.422Z,101144.03
2022-10-31T23:34:35.423Z,101148.53
2022-10-31T23:37:03.502Z,101148.53
2022-10-31T23:39:32.120Z,101155.63
2022-10-31T23:42:00.162Z,101146.56
2022-10-31T23:44:28.118Z,101157.06
2022-10-31T23:46:57.543Z,101152.53
2022-10-31T23:49:25.519Z,101151.94
2022-10-31T23:51:55.927Z,101155.63
2022-10-31T23:54:25.472Z,101155.38
2022-10-31T23:56:53.617Z,101150.81
2022-10-31T23:59:22.930Z,101138.53
