createdAt,value
2023-04-29T00:00:55.476Z,11.25
2023-04-29T00:01:10.410Z,11.25
2023-04-29T00:02:16.541Z,11.25
2023-04-29T00:02:40.790Z,11.25
2023-04-29T00:03:11.643Z,11.15
2023-04-29T00:03:42.317Z,11.15
2023-04-29T00:04:17.328Z,11.15
2023-04-29T00:04:59.945Z,11.15
2023-04-29T00:05:40.606Z,11.15
2023-04-29T00:05:47.020Z,11.15
2023-04-29T00:06:26.002Z,11.05
2023-04-29T00:06:48.905Z,11.05
2023-04-29T00:07:19.148Z,11.05
2023-04-29T00:07:51.213Z,11.05
2023-04-29T00:08:21.382Z,11.05
2023-04-29T00:08:52.346Z,11.05
2023-04-29T00:09:24.941Z,10.95
2023-04-29T00:09:57.188Z,10.95
2023-04-29T00:12:31.656Z,10.95
2023-04-29T00:16:41.817Z,10.86
2023-04-29T00:24:50.891Z,10.76
2023-04-29T00:24:55.386Z,10.76
2023-04-29T00:25:37.752Z,10.76
2023-04-29T00:25:58.036Z,10.76
2023-04-29T00:26:29.347Z,10.76
2023-04-29T00:27:02.096Z,10.76
2023-04-29T00:27:36.169Z,10.76
2023-04-29T00:28:00.236Z,10.76
2023-04-29T00:28:31.800Z,10.76
2023-04-29T00:29:02.977Z,10.76
2023-04-29T00:29:34.387Z,10.76
2023-04-29T00:30:12.646Z,10.76
2023-04-29T00:30:54.383Z,10.76
2023-04-29T00:31:21.940Z,10.76
2023-04-29T00:31:37.679Z,10.76
2023-04-29T00:32:31.637Z,10.76
2023-04-29T00:32:40.417Z,10.76
2023-04-29T00:33:13.021Z,10.76
2023-04-29T00:33:45.796Z,10.76
2023-04-29T00:34:43.255Z,10.76
2023-04-29T00:35:17.836Z,10.76
2023-04-29T00:35:46.424Z,10.76
2023-04-29T00:36:17.444Z,10.76
2023-04-29T00:37:38.501Z,10.76
2023-04-29T00:37:49.031Z,10.76
2023-04-29T00:38:54.651Z,10.66
2023-04-29T00:39:59.739Z,10.66
2023-04-29T00:40:24.912Z,10.66
2023-04-29T00:40:56.918Z,10.66
2023-04-29T00:41:26.834Z,10.66
2023-04-29T00:41:58.893Z,10.66
2023-04-29T00:42:28.717Z,10.66
2023-04-29T00:42:59.446Z,10.66
2023-04-29T00:43:30.266Z,10.56
2023-04-29T00:44:01.747Z,10.56
2023-04-29T00:44:32.589Z,10.56
2023-04-29T00:45:08.736Z,10.56
2023-04-29T00:45:37.044Z,10.56
2023-04-29T00:46:38.160Z,10.56
2023-04-29T00:47:10.469Z,10.56
2023-04-29T00:47:39.124Z,10.56
2023-04-29T00:48:09.627Z,10.56
2023-04-29T00:48:41.278Z,10.56
2023-04-29T00:49:11.777Z,10.56
2023-04-29T00:49:45.891Z,10.56
2023-04-29T00:50:22.498Z,10.56
2023-04-29T00:50:47.345Z,10.56
2023-04-29T00:51:19.195Z,10.56
2023-04-29T00:51:48.722Z,10.56
2023-04-29T00:52:18.962Z,10.56
2023-04-29T00:52:49.418Z,10.56
2023-04-29T00:53:19.532Z,10.56
2023-04-29T00:53:58.574Z,10.56
2023-04-29T00:54:24.198Z,10.56
2023-04-29T00:54:52.854Z,10.56
2023-04-29T00:55:23.892Z,10.56
2023-04-29T00:55:55.737Z,10.56
2023-04-29T00:56:27.886Z,10.56
2023-04-29T00:56:59.152Z,10.56
2023-04-29T00:57:28.991Z,10.56
2023-04-29T00:57:59.250Z,10.56
2023-04-29T00:58:30.159Z,10.56
2023-04-29T00:59:00.892Z,10.56
2023-04-29T00:59:31.495Z,10.56
2023-04-29T01:00:05.834Z,10.56
2023-04-29T01:00:35.356Z,10.56
2023-04-29T01:01:07.816Z,10.66
2023-04-29T01:01:49.471Z,10.66
2023-04-29T01:02:43.579Z,10.66
2023-04-29T01:02:49.785Z,10.66
2023-04-29T01:03:20.961Z,10.66
2023-04-29T01:03:51.868Z,10.76
2023-04-29T01:04:22.619Z,10.76
2023-04-29T01:04:53.495Z,10.76
2023-04-29T01:05:24.204Z,10.76
2023-04-29T01:05:57.086Z,10.76
2023-04-29T01:06:27.185Z,10.76
2023-04-29T01:06:58.638Z,10.76
2023-04-29T01:07:29.377Z,10.76
2023-04-29T01:07:59.713Z,10.76
2023-04-29T01:08:32.042Z,10.76
2023-04-29T01:09:01.338Z,10.76
2023-04-29T01:09:31.914Z,10.76
2023-04-29T01:10:03.675Z,10.76
2023-04-29T01:10:51.032Z,10.76
2023-04-29T01:11:08.897Z,10.76
2023-04-29T01:11:38.438Z,10.76
2023-04-29T01:12:19.171Z,10.76
2023-04-29T01:12:41.053Z,10.76
2023-04-29T01:13:10.916Z,10.76
2023-04-29T01:13:41.777Z,10.76
2023-04-29T01:14:11.399Z,10.76
2023-04-29T01:14:45.084Z,10.76
2023-04-29T01:15:18.988Z,10.76
2023-04-29T01:15:44.844Z,10.76
2023-04-29T01:16:18.555Z,10.76
2023-04-29T01:16:48.605Z,10.76
2023-04-29T01:17:19.996Z,10.76
2023-04-29T01:17:48.421Z,10.76
2023-04-29T01:18:19.511Z,10.76
2023-04-29T01:18:50.544Z,10.76
2023-04-29T01:19:21.608Z,10.76
2023-04-29T01:20:23.625Z,10.66
2023-04-29T01:20:53.952Z,10.66
2023-04-29T01:23:22.682Z,10.66
2023-04-29T01:23:31.892Z,10.66
2023-04-29T01:24:01.510Z,10.66
2023-04-29T01:24:32.936Z,10.66
2023-04-29T01:25:02.613Z,10.66
2023-04-29T01:25:34.154Z,10.66
2023-04-29T01:26:05.203Z,10.66
2023-04-29T01:26:34.948Z,10.66
2023-04-29T01:27:05.547Z,10.66
2023-04-29T01:27:36.868Z,10.66
2023-04-29T01:28:09.063Z,10.66
2023-04-29T01:28:42.448Z,10.66
2023-04-29T01:29:10.056Z,10.66
2023-04-29T01:29:42.601Z,10.66
2023-04-29T01:30:14.954Z,10.66
2023-04-29T01:30:42.884Z,10.66
2023-04-29T01:31:49.661Z,10.66
2023-04-29T01:32:16.274Z,10.66
2023-04-29T01:32:50.690Z,10.66
2023-04-29T01:33:20.688Z,10.66
2023-04-29T01:33:50.394Z,10.66
2023-04-29T01:34:21.477Z,10.66
2023-04-29T01:34:52.523Z,10.66
2023-04-29T01:35:23.823Z,10.66
2023-04-29T01:35:54.595Z,10.66
2023-04-29T01:36:25.492Z,10.66
2023-04-29T01:36:55.434Z,10.56
2023-04-29T01:37:26.171Z,10.56
2023-04-29T01:37:58.585Z,10.56
2023-04-29T01:38:28.282Z,10.56
2023-04-29T01:39:00.971Z,10.56
2023-04-29T01:39:29.917Z,10.56
2023-04-29T01:40:02.653Z,10.56
2023-04-29T01:40:31.767Z,10.56
2023-04-29T01:41:03.062Z,10.56
2023-04-29T01:41:36.073Z,10.56
2023-04-29T01:42:04.847Z,10.56
2023-04-29T01:42:53.448Z,10.56
2023-04-29T01:43:06.790Z,10.56
2023-04-29T01:43:41.104Z,10.46
2023-04-29T01:44:11.480Z,10.46
2023-04-29T01:44:41.948Z,10.46
2023-04-29T01:45:13.763Z,10.46
2023-04-29T01:45:43.324Z,10.46
2023-04-29T01:46:13.410Z,10.46
2023-04-29T01:46:44.749Z,10.46
2023-04-29T01:47:17.034Z,10.46
2023-04-29T01:47:46.550Z,10.46
2023-04-29T01:48:17.063Z,10.46
2023-04-29T01:48:49.074Z,10.46
2023-04-29T01:49:21.309Z,10.46
2023-04-29T01:49:52.855Z,10.46
2023-04-29T01:50:22.100Z,10.46
2023-04-29T01:50:52.999Z,10.46
2023-04-29T01:51:32.734Z,10.46
2023-04-29T01:51:54.473Z,10.46
2023-04-29T01:52:25.552Z,10.46
2023-04-29T01:52:56.039Z,10.46
2023-04-29T01:53:27.651Z,10.46
2023-04-29T01:54:01.389Z,10.36
2023-04-29T01:54:31.968Z,10.36
2023-04-29T01:55:03.299Z,10.46
2023-04-29T01:55:33.717Z,10.36
2023-04-29T01:56:02.696Z,10.36
2023-04-29T01:56:33.488Z,10.36
2023-04-29T01:57:04.631Z,10.36
2023-04-29T01:57:35.242Z,10.36
2023-04-29T01:58:05.820Z,10.36
2023-04-29T01:58:37.490Z,10.46
2023-04-29T01:59:08.506Z,10.46
2023-04-29T01:59:41.343Z,10.46
2023-04-29T02:00:15.547Z,10.46
2023-04-29T02:00:42.161Z,10.46
2023-04-29T02:01:12.452Z,10.46
2023-04-29T02:02:28.845Z,10.46
2023-04-29T02:02:45.086Z,10.46
2023-04-29T02:03:16.088Z,10.46
2023-04-29T02:03:47.066Z,10.46
2023-04-29T02:04:18.538Z,10.46
2023-04-29T02:04:52.247Z,10.46
2023-04-29T02:05:20.408Z,10.46
2023-04-29T02:06:08.566Z,10.46
2023-04-29T02:06:23.627Z,10.46
2023-04-29T02:07:26.779Z,10.46
2023-04-29T02:07:56.444Z,10.46
2023-04-29T02:08:55.728Z,10.46
2023-04-29T02:09:15.861Z,10.46
2023-04-29T02:09:28.432Z,10.46
2023-04-29T02:09:59.102Z,10.46
2023-04-29T02:10:33.285Z,10.46
2023-04-29T02:11:01.820Z,10.46
2023-04-29T02:11:34.138Z,10.46
2023-04-29T02:12:05.216Z,10.46
2023-04-29T02:12:36.847Z,10.46
2023-04-29T02:13:06.915Z,10.46
2023-04-29T02:13:37.029Z,10.30
2023-04-29T02:14:07.439Z,10.30
2023-04-29T02:14:38.860Z,10.30
2023-04-29T02:15:09.959Z,10.30
2023-04-29T02:15:40.834Z,10.30
2023-04-29T02:16:29.282Z,10.30
2023-04-29T02:16:44.329Z,10.30
2023-04-29T02:17:16.791Z,10.30
2023-04-29T02:17:45.325Z,10.30
2023-04-29T02:18:17.198Z,10.30
2023-04-29T02:18:46.731Z,10.30
2023-04-29T02:19:17.543Z,10.30
2023-04-29T02:19:48.254Z,10.30
2023-04-29T02:20:19.891Z,10.30
2023-04-29T02:20:50.729Z,10.30
2023-04-29T02:21:22.238Z,10.30
2023-04-29T02:21:54.580Z,10.30
2023-04-29T02:22:26.027Z,10.30
2023-04-29T02:22:58.281Z,10.30
2023-04-29T02:23:25.251Z,10.30
2023-04-29T02:23:56.337Z,10.30
2023-04-29T02:24:28.192Z,10.30
2023-04-29T02:24:58.382Z,10.30
2023-04-29T02:25:28.920Z,10.30
2023-04-29T02:26:01.119Z,10.30
2023-04-29T02:26:31.223Z,10.30
2023-04-29T02:27:02.650Z,10.30
2023-04-29T02:27:33.979Z,10.30
2023-04-29T02:28:06.307Z,10.30
2023-04-29T02:28:39.737Z,10.30
2023-04-29T02:29:07.991Z,10.30
2023-04-29T02:29:37.421Z,10.30
2023-04-29T02:30:11.254Z,10.40
2023-04-29T02:30:41.192Z,10.40
2023-04-29T02:31:11.184Z,10.40
2023-04-29T02:31:42.329Z,10.40
2023-04-29T02:32:14.422Z,10.40
2023-04-29T02:32:52.518Z,10.40
2023-04-29T02:33:17.933Z,10.40
2023-04-29T02:33:48.213Z,10.40
2023-04-29T02:34:18.597Z,10.40
2023-04-29T02:35:00.887Z,10.40
2023-04-29T02:35:19.599Z,10.40
2023-04-29T02:35:56.137Z,10.40
2023-04-29T02:36:20.753Z,10.40
2023-04-29T02:36:52.266Z,10.40
2023-04-29T02:37:22.613Z,10.40
2023-04-29T02:37:58.481Z,10.40
2023-04-29T02:38:27.057Z,10.40
2023-04-29T02:38:57.338Z,10.40
2023-04-29T02:39:29.043Z,10.56
2023-04-29T02:39:58.163Z,10.56
2023-04-29T02:40:29.884Z,10.56
2023-04-29T02:41:00.002Z,10.56
2023-04-29T02:41:31.808Z,10.56
2023-04-29T02:42:04.478Z,10.46
2023-04-29T02:42:33.202Z,10.46
2023-04-29T02:43:07.636Z,10.46
2023-04-29T02:43:36.419Z,10.46
2023-04-29T02:44:07.595Z,10.46
2023-04-29T02:44:38.725Z,10.46
2023-04-29T02:45:08.880Z,10.46
2023-04-29T02:45:38.573Z,10.46
2023-04-29T02:46:09.684Z,10.46
2023-04-29T02:46:41.560Z,10.46
2023-04-29T02:47:11.691Z,10.46
2023-04-29T02:47:43.094Z,10.46
2023-04-29T02:48:15.387Z,10.46
2023-04-29T02:48:45.838Z,10.46
2023-04-29T02:49:18.221Z,10.46
2023-04-29T02:49:48.856Z,10.46
2023-04-29T02:50:19.503Z,10.46
2023-04-29T02:50:49.670Z,10.46
2023-04-29T02:51:20.459Z,10.46
2023-04-29T02:51:51.927Z,10.46
2023-04-29T02:52:39.119Z,10.36
2023-04-29T02:52:55.794Z,10.36
2023-04-29T02:53:25.231Z,10.36
2023-04-29T02:53:57.242Z,10.36
2023-04-29T02:54:27.121Z,10.36
2023-04-29T02:54:57.446Z,10.36
2023-04-29T02:55:29.334Z,10.36
2023-04-29T02:55:58.327Z,10.36
2023-04-29T02:56:29.332Z,10.36
2023-04-29T02:57:00.891Z,10.36
2023-04-29T02:57:37.239Z,10.36
2023-04-29T02:58:02.748Z,10.36
2023-04-29T02:58:33.508Z,10.36
2023-04-29T02:59:07.563Z,10.36
2023-04-29T02:59:37.130Z,10.36
2023-04-29T03:00:24.861Z,10.36
2023-04-29T03:00:37.557Z,10.36
2023-04-29T03:01:09.796Z,10.36
2023-04-29T03:01:40.914Z,10.36
2023-04-29T03:02:11.751Z,10.36
2023-04-29T03:02:42.575Z,10.36
2023-04-29T03:03:13.182Z,10.36
2023-04-29T03:03:43.555Z,10.36
2023-04-29T03:04:15.651Z,10.36
2023-04-29T03:04:48.217Z,10.36
2023-04-29T03:05:18.812Z,10.46
2023-04-29T03:05:48.672Z,10.46
2023-04-29T03:06:18.686Z,10.46
2023-04-29T03:06:50.492Z,10.46
2023-04-29T03:07:21.858Z,10.46
2023-04-29T03:07:53.377Z,10.46
2023-04-29T03:08:40.945Z,10.46
2023-04-29T03:08:53.274Z,10.46
2023-04-29T03:09:24.457Z,10.46
2023-04-29T03:09:57.689Z,10.46
2023-04-29T03:10:30.225Z,10.46
2023-04-29T03:10:58.282Z,10.46
2023-04-29T03:11:30.753Z,10.46
2023-04-29T03:12:00.246Z,10.46
2023-04-29T03:12:31.561Z,10.46
2023-04-29T03:13:02.881Z,10.46
2023-04-29T03:13:34.342Z,10.46
2023-04-29T03:14:04.413Z,10.46
2023-04-29T03:14:39.485Z,10.46
2023-04-29T03:15:09.291Z,10.46
2023-04-29T03:15:40.187Z,10.46
2023-04-29T03:16:09.258Z,10.30
2023-04-29T03:16:39.521Z,10.46
2023-04-29T03:17:11.267Z,10.30
2023-04-29T03:17:41.367Z,10.30
2023-04-29T03:18:11.872Z,10.30
2023-04-29T03:18:43.202Z,10.40
2023-04-29T03:19:13.157Z,10.40
2023-04-29T03:19:44.451Z,10.40
2023-04-29T03:20:18.411Z,10.40
2023-04-29T03:20:50.599Z,10.40
2023-04-29T03:21:19.556Z,10.40
2023-04-29T03:21:50.750Z,10.40
2023-04-29T03:22:21.340Z,10.40
2023-04-29T03:22:52.639Z,10.40
2023-04-29T03:23:22.651Z,10.40
2023-04-29T03:23:53.070Z,10.40
2023-04-29T03:24:24.851Z,10.40
2023-04-29T03:24:54.738Z,10.40
2023-04-29T03:25:29.568Z,10.40
2023-04-29T03:26:00.058Z,10.40
2023-04-29T03:26:45.260Z,10.40
2023-04-29T03:26:59.822Z,10.40
2023-04-29T03:27:29.931Z,10.40
2023-04-29T03:28:01.385Z,10.40
2023-04-29T03:28:32.093Z,10.40
2023-04-29T03:29:02.981Z,10.40
2023-04-29T03:29:33.048Z,10.40
2023-04-29T03:30:05.466Z,10.40
2023-04-29T03:30:37.895Z,10.40
2023-04-29T03:31:08.278Z,10.40
2023-04-29T03:31:40.343Z,10.40
2023-04-29T03:32:10.679Z,10.40
2023-04-29T03:32:41.117Z,10.40
2023-04-29T03:33:11.694Z,10.40
2023-04-29T03:33:53.695Z,10.40
2023-04-29T03:34:12.794Z,10.40
2023-04-29T03:34:44.172Z,10.40
2023-04-29T03:35:16.057Z,10.56
2023-04-29T03:35:48.462Z,10.56
2023-04-29T03:36:18.221Z,10.56
2023-04-29T03:36:49.655Z,10.56
2023-04-29T03:37:20.864Z,10.56
2023-04-29T03:37:50.866Z,10.46
2023-04-29T03:38:21.188Z,10.46
2023-04-29T03:38:51.786Z,10.46
2023-04-29T03:39:22.557Z,10.46
2023-04-29T03:39:55.305Z,10.46
2023-04-29T03:40:25.209Z,10.46
2023-04-29T03:40:55.392Z,10.46
2023-04-29T03:41:43.900Z,10.46
2023-04-29T03:41:58.538Z,10.46
2023-04-29T03:42:30.686Z,10.46
2023-04-29T03:42:59.510Z,10.46
2023-04-29T03:43:30.967Z,10.36
2023-04-29T03:44:01.868Z,10.36
2023-04-29T03:44:32.573Z,10.36
2023-04-29T03:45:04.808Z,10.36
2023-04-29T03:45:35.351Z,10.36
2023-04-29T03:46:23.713Z,10.36
2023-04-29T03:46:37.220Z,10.36
2023-04-29T03:47:25.612Z,10.36
2023-04-29T03:47:41.364Z,10.36
2023-04-29T03:48:11.630Z,10.36
2023-04-29T03:48:42.186Z,10.36
2023-04-29T03:49:11.690Z,10.36
2023-04-29T03:49:43.305Z,10.36
2023-04-29T03:50:15.918Z,10.36
2023-04-29T03:50:49.716Z,10.36
2023-04-29T03:51:16.043Z,10.36
2023-04-29T03:51:49.394Z,10.36
2023-04-29T03:52:20.823Z,10.36
2023-04-29T03:52:51.973Z,10.36
2023-04-29T03:53:21.217Z,10.36
2023-04-29T03:53:51.721Z,10.36
2023-04-29T03:54:22.535Z,10.36
2023-04-29T03:54:53.234Z,10.36
2023-04-29T03:55:24.454Z,10.26
2023-04-29T03:55:54.621Z,10.26
2023-04-29T03:56:25.970Z,10.26
2023-04-29T03:56:58.501Z,10.26
2023-04-29T03:57:30.118Z,10.26
2023-04-29T03:58:01.490Z,10.26
2023-04-29T03:58:31.387Z,10.26
2023-04-29T03:59:01.911Z,10.26
2023-04-29T03:59:32.841Z,10.26
2023-04-29T04:00:03.937Z,10.26
2023-04-29T04:01:04.405Z,10.26
2023-04-29T04:01:35.461Z,10.26
2023-04-29T04:02:06.711Z,10.26
2023-04-29T04:02:38.946Z,10.26
2023-04-29T04:03:42.378Z,10.26
2023-04-29T04:04:11.960Z,10.26
2023-04-29T04:04:42.220Z,10.26
2023-04-29T04:05:13.703Z,10.26
2023-04-29T04:05:43.632Z,10.26
2023-04-29T04:06:14.827Z,10.26
2023-04-29T04:06:46.112Z,10.26
2023-04-29T04:07:17.111Z,10.26
2023-04-29T04:07:47.328Z,10.26
2023-04-29T04:08:22.736Z,10.26
2023-04-29T04:08:51.026Z,10.26
2023-04-29T04:09:23.969Z,10.26
2023-04-29T04:09:54.540Z,10.26
2023-04-29T04:10:28.376Z,10.26
2023-04-29T04:10:53.806Z,10.16
2023-04-29T04:11:26.166Z,10.16
2023-04-29T04:12:26.673Z,10.16
2023-04-29T04:12:57.945Z,10.16
2023-04-29T04:13:31.856Z,10.16
2023-04-29T04:14:33.351Z,10.16
2023-04-29T04:15:04.061Z,10.16
2023-04-29T04:15:36.328Z,10.16
2023-04-29T04:16:04.097Z,10.16
2023-04-29T04:16:53.594Z,10.16
2023-04-29T04:17:05.749Z,10.16
2023-04-29T04:17:37.012Z,10.16
2023-04-29T04:18:08.756Z,10.16
2023-04-29T04:18:39.053Z,10.16
2023-04-29T04:19:12.593Z,10.16
2023-04-29T04:19:43.593Z,10.16
2023-04-29T04:20:12.983Z,10.16
2023-04-29T04:20:45.567Z,10.16
2023-04-29T04:21:14.907Z,10.16
2023-04-29T04:22:03.457Z,10.16
2023-04-29T04:22:16.260Z,10.16
2023-04-29T04:22:47.314Z,10.16
2023-04-29T04:23:18.003Z,10.26
2023-04-29T04:23:48.979Z,10.26
2023-04-29T04:24:19.887Z,10.26
2023-04-29T04:24:53.207Z,10.26
2023-04-29T04:25:25.190Z,10.26
2023-04-29T04:25:55.340Z,10.26
2023-04-29T04:26:24.791Z,10.26
2023-04-29T04:26:55.668Z,10.26
2023-04-29T04:27:26.688Z,10.26
2023-04-29T04:27:57.652Z,10.26
2023-04-29T04:28:30.568Z,10.26
2023-04-29T04:29:02.911Z,10.26
2023-04-29T04:29:31.299Z,10.26
2023-04-29T04:30:32.656Z,10.26
2023-04-29T04:31:03.446Z,10.26
2023-04-29T04:31:34.680Z,10.26
2023-04-29T04:32:05.457Z,10.26
2023-04-29T04:32:37.220Z,10.26
2023-04-29T04:33:07.636Z,10.26
2023-04-29T04:33:37.740Z,10.26
2023-04-29T04:34:11.104Z,10.26
2023-04-29T04:34:41.593Z,10.26
2023-04-29T04:35:13.387Z,10.26
2023-04-29T04:35:43.133Z,10.26
2023-04-29T04:36:15.348Z,10.26
2023-04-29T04:36:45.988Z,10.26
2023-04-29T04:37:15.349Z,10.26
2023-04-29T04:37:46.353Z,10.26
2023-04-29T04:38:17.217Z,10.26
2023-04-29T04:38:48.992Z,10.26
2023-04-29T04:39:23.081Z,10.26
2023-04-29T04:39:52.033Z,10.26
2023-04-29T04:40:25.991Z,10.26
2023-04-29T04:40:54.923Z,10.26
2023-04-29T04:41:26.414Z,10.26
2023-04-29T04:41:55.552Z,10.26
2023-04-29T04:42:25.825Z,10.26
2023-04-29T04:42:55.661Z,10.26
2023-04-29T04:43:26.874Z,10.26
2023-04-29T04:43:58.688Z,10.26
2023-04-29T04:44:31.288Z,10.26
2023-04-29T04:45:03.240Z,10.26
2023-04-29T04:46:02.636Z,10.26
2023-04-29T04:46:33.850Z,10.26
2023-04-29T04:47:04.794Z,10.26
2023-04-29T04:48:07.957Z,10.26
2023-04-29T04:48:38.656Z,10.26
2023-04-29T04:49:12.114Z,10.26
2023-04-29T04:49:42.804Z,10.26
2023-04-29T04:50:11.589Z,10.26
2023-04-29T04:50:42.573Z,10.26
2023-04-29T04:51:12.845Z,10.26
2023-04-29T04:51:43.239Z,10.26
2023-04-29T04:52:45.428Z,10.26
2023-04-29T04:53:47.652Z,10.26
2023-04-29T04:54:18.197Z,10.26
2023-04-29T04:54:51.176Z,10.26
2023-04-29T04:55:20.267Z,10.26
2023-04-29T04:56:09.381Z,10.26
2023-04-29T04:56:23.963Z,10.26
2023-04-29T04:56:54.518Z,10.26
2023-04-29T04:57:26.751Z,10.36
2023-04-29T04:58:13.860Z,10.36
2023-04-29T04:58:26.126Z,10.36
2023-04-29T04:58:57.133Z,10.36
2023-04-29T04:59:29.104Z,10.36
2023-04-29T04:59:59.028Z,10.20
2023-04-29T05:00:30.383Z,10.20
2023-04-29T05:01:03.246Z,10.20
2023-04-29T05:01:33.994Z,10.20
2023-04-29T05:02:03.192Z,10.20
2023-04-29T05:02:34.109Z,10.20
2023-04-29T05:03:04.790Z,10.20
2023-04-29T05:03:35.971Z,10.20
2023-04-29T05:04:06.678Z,10.20
2023-04-29T05:04:38.525Z,10.20
2023-04-29T05:05:29.303Z,10.15
2023-04-29T05:05:46.024Z,10.15
2023-04-29T05:06:12.145Z,10.15
2023-04-29T05:06:59.298Z,10.15
2023-04-29T05:07:13.743Z,10.15
2023-04-29T05:07:44.664Z,10.15
2023-04-29T05:08:15.082Z,10.15
2023-04-29T05:08:45.928Z,10.15
2023-04-29T05:09:16.793Z,10.00
2023-04-29T05:09:47.820Z,10.00
2023-04-29T05:10:19.591Z,10.00
2023-04-29T05:10:50.322Z,10.00
2023-04-29T05:11:22.489Z,10.10
2023-04-29T05:11:52.933Z,10.10
2023-04-29T05:12:24.351Z,10.10
2023-04-29T05:12:54.590Z,10.10
2023-04-29T05:13:25.081Z,10.10
2023-04-29T05:13:56.243Z,10.10
2023-04-29T05:14:27.025Z,10.10
2023-04-29T05:14:58.222Z,10.10
2023-04-29T05:15:29.372Z,9.94
2023-04-29T05:15:59.565Z,9.94
2023-04-29T05:16:33.803Z,10.10
2023-04-29T05:17:03.491Z,10.10
2023-04-29T05:17:33.889Z,10.10
2023-04-29T05:18:04.706Z,10.20
2023-04-29T05:19:14.255Z,10.04
2023-04-29T05:19:37.564Z,10.04
2023-04-29T05:20:28.307Z,10.04
2023-04-29T05:20:41.487Z,10.04
2023-04-29T05:21:12.184Z,9.94
2023-04-29T05:21:43.095Z,9.94
2023-04-29T05:22:13.858Z,9.94
2023-04-29T05:22:43.560Z,9.94
2023-04-29T05:23:14.859Z,9.94
2023-04-29T05:23:46.058Z,9.94
2023-04-29T05:24:16.153Z,9.94
2023-04-29T05:24:46.722Z,9.94
2023-04-29T05:25:18.558Z,9.94
2023-04-29T05:25:49.094Z,9.77
2023-04-29T05:26:20.807Z,9.77
2023-04-29T05:26:53.887Z,10.04
2023-04-29T05:27:23.774Z,10.04
2023-04-29T05:27:54.405Z,9.87
2023-04-29T05:28:27.100Z,9.87
2023-04-29T05:28:54.957Z,9.87
2023-04-29T05:29:29.895Z,10.04
2023-04-29T05:29:57.217Z,10.04
2023-04-29T05:30:28.480Z,10.04
2023-04-29T05:30:59.055Z,10.04
2023-04-29T05:31:31.257Z,9.87
2023-04-29T05:32:03.236Z,9.87
2023-04-29T05:32:33.821Z,10.04
2023-04-29T05:33:04.024Z,10.04
2023-04-29T05:33:34.986Z,10.04
2023-04-29T05:34:05.588Z,10.04
2023-04-29T05:34:35.861Z,10.14
2023-04-29T05:35:07.591Z,9.97
2023-04-29T05:35:42.723Z,9.97
2023-04-29T05:36:09.269Z,10.14
2023-04-29T05:36:40.482Z,10.14
2023-04-29T05:37:57.149Z,9.97
2023-04-29T05:38:15.131Z,9.97
2023-04-29T05:38:45.580Z,9.97
2023-04-29T05:39:15.201Z,9.97
2023-04-29T05:39:46.349Z,9.81
2023-04-29T05:40:19.527Z,9.81
2023-04-29T05:40:47.914Z,9.81
2023-04-29T05:41:18.862Z,9.81
2023-04-29T05:41:50.781Z,9.81
2023-04-29T05:42:22.102Z,9.81
2023-04-29T05:42:54.195Z,9.91
2023-04-29T05:43:24.228Z,10.07
2023-04-29T05:43:55.349Z,9.91
2023-04-29T05:44:56.250Z,9.76
2023-04-29T05:45:27.177Z,9.91
2023-04-29T05:46:53.973Z,9.91
2023-04-29T05:47:01.773Z,9.91
2023-04-29T05:47:32.496Z,9.91
2023-04-29T05:48:04.683Z,9.91
2023-04-29T05:48:33.718Z,9.91
2023-04-29T05:49:06.059Z,9.91
2023-04-29T05:49:35.997Z,9.91
2023-04-29T05:50:06.429Z,9.91
2023-04-29T05:50:37.321Z,9.91
2023-04-29T05:51:09.443Z,9.91
2023-04-29T05:51:40.055Z,9.91
2023-04-29T05:52:13.465Z,9.91
2023-04-29T05:52:42.830Z,10.07
2023-04-29T05:53:14.314Z,10.07
2023-04-29T05:53:45.585Z,10.07
2023-04-29T05:54:15.212Z,10.07
2023-04-29T05:54:45.445Z,10.07
2023-04-29T05:55:16.223Z,9.91
2023-04-29T05:55:48.313Z,10.07
2023-04-29T05:56:18.306Z,10.07
2023-04-29T05:56:49.011Z,10.07
2023-04-29T05:57:37.380Z,9.91
2023-04-29T05:57:52.308Z,9.91
2023-04-29T05:58:24.536Z,9.91
2023-04-29T05:58:55.069Z,10.07
2023-04-29T05:59:24.782Z,10.01
2023-04-29T05:59:56.568Z,10.17
2023-04-29T06:00:29.374Z,10.17
2023-04-29T06:00:59.849Z,10.17
2023-04-29T06:01:28.058Z,10.01
2023-04-29T06:01:59.225Z,10.01
2023-04-29T06:02:30.348Z,10.17
2023-04-29T06:03:03.928Z,10.01
2023-04-29T06:03:35.345Z,10.01
2023-04-29T06:04:06.400Z,9.85
2023-04-29T06:04:55.110Z,9.85
2023-04-29T06:05:06.860Z,9.85
2023-04-29T06:05:36.709Z,10.11
2023-04-29T06:06:37.594Z,10.11
2023-04-29T06:07:10.063Z,10.11
2023-04-29T06:08:05.345Z,10.11
2023-04-29T06:08:11.412Z,10.11
2023-04-29T06:08:44.145Z,10.11
2023-04-29T06:09:26.398Z,10.11
2023-04-29T06:09:45.811Z,10.11
2023-04-29T06:10:17.671Z,10.11
2023-04-29T06:10:46.356Z,10.11
2023-04-29T06:11:17.432Z,10.11
2023-04-29T06:11:50.139Z,10.11
2023-04-29T06:12:20.732Z,10.01
2023-04-29T06:12:50.661Z,10.17
2023-04-29T06:13:24.725Z,10.17
2023-04-29T06:13:55.328Z,10.17
2023-04-29T06:14:26.936Z,10.17
2023-04-29T06:14:55.385Z,10.17
2023-04-29T06:15:28.094Z,10.17
2023-04-29T06:15:58.008Z,10.17
2023-04-29T06:16:27.680Z,10.17
2023-04-29T06:16:58.737Z,10.17
2023-04-29T06:17:29.775Z,10.17
2023-04-29T06:18:05.040Z,10.07
2023-04-29T06:19:05.848Z,10.07
2023-04-29T06:19:35.493Z,10.07
2023-04-29T06:20:06.243Z,10.07
2023-04-29T06:20:38.392Z,10.07
2023-04-29T06:21:07.494Z,10.07
2023-04-29T06:21:37.410Z,10.07
2023-04-29T06:22:08.410Z,10.07
2023-04-29T06:22:40.966Z,10.07
2023-04-29T06:23:11.235Z,10.07
2023-04-29T06:23:41.197Z,10.07
2023-04-29T06:24:15.553Z,10.07
2023-04-29T06:24:49.706Z,10.07
2023-04-29T06:25:15.908Z,10.07
2023-04-29T06:25:46.352Z,9.97
2023-04-29T06:26:17.732Z,9.97
2023-04-29T06:26:49.487Z,9.97
2023-04-29T06:27:20.425Z,9.97
2023-04-29T06:27:50.381Z,9.81
2023-04-29T06:28:20.593Z,9.97
2023-04-29T06:29:00.024Z,9.97
2023-04-29T06:29:26.503Z,9.97
2023-04-29T06:29:55.998Z,9.97
2023-04-29T06:30:48.816Z,9.97
2023-04-29T06:30:56.252Z,9.97
2023-04-29T06:31:27.426Z,10.14
2023-04-29T06:31:57.131Z,9.97
2023-04-29T06:32:28.477Z,9.97
2023-04-29T06:33:18.191Z,10.24
2023-04-29T06:33:31.617Z,10.07
2023-04-29T06:34:02.392Z,10.07
2023-04-29T06:34:40.987Z,10.07
2023-04-29T06:35:05.616Z,10.07
2023-04-29T06:35:35.311Z,10.07
2023-04-29T06:36:06.178Z,10.07
2023-04-29T06:36:36.658Z,10.07
2023-04-29T06:37:07.477Z,10.07
2023-04-29T06:37:39.214Z,10.07
2023-04-29T06:38:09.380Z,10.07
2023-04-29T06:38:40.613Z,10.17
2023-04-29T06:39:11.914Z,10.17
2023-04-29T06:39:46.072Z,10.17
2023-04-29T06:40:16.885Z,10.17
2023-04-29T06:40:47.501Z,10.17
2023-04-29T06:41:16.754Z,10.17
2023-04-29T06:42:10.485Z,10.17
2023-04-29T06:42:18.686Z,10.17
2023-04-29T06:42:51.018Z,10.17
2023-04-29T06:43:20.096Z,10.17
2023-04-29T06:43:54.118Z,10.17
2023-04-29T06:44:29.691Z,10.17
2023-04-29T06:45:00.990Z,10.17
2023-04-29T06:45:39.062Z,10.17
2023-04-29T06:45:58.073Z,10.17
2023-04-29T06:46:29.098Z,10.17
2023-04-29T06:46:58.652Z,10.17
2023-04-29T06:47:41.386Z,10.17
2023-04-29T06:48:18.000Z,10.17
2023-04-29T06:48:29.683Z,10.17
2023-04-29T06:49:00.248Z,10.17
2023-04-29T06:49:35.927Z,10.17
2023-04-29T06:50:06.331Z,10.17
2023-04-29T06:50:36.927Z,10.17
2023-04-29T06:51:06.287Z,10.17
2023-04-29T06:52:06.803Z,10.01
2023-04-29T06:52:48.413Z,10.01
2023-04-29T06:53:12.202Z,10.01
2023-04-29T06:53:40.821Z,10.01
2023-04-29T06:54:11.705Z,10.01
2023-04-29T06:54:45.917Z,10.01
2023-04-29T06:55:16.180Z,10.17
2023-04-29T06:55:47.382Z,10.01
2023-04-29T06:56:32.028Z,10.01
2023-04-29T06:56:46.545Z,10.01
2023-04-29T06:57:17.471Z,10.01
2023-04-29T06:57:48.256Z,10.17
2023-04-29T06:58:18.931Z,10.17
2023-04-29T06:58:50.083Z,10.17
2023-04-29T06:59:27.316Z,10.17
2023-04-29T07:00:08.749Z,10.01
2023-04-29T07:00:22.669Z,10.01
2023-04-29T07:00:54.723Z,10.17
2023-04-29T07:01:28.613Z,9.91
2023-04-29T07:01:56.805Z,10.07
2023-04-29T07:02:28.595Z,10.07
2023-04-29T07:02:58.519Z,10.07
2023-04-29T07:03:29.735Z,10.07
2023-04-29T07:04:00.933Z,10.07
2023-04-29T07:04:30.474Z,9.91
2023-04-29T07:05:02.129Z,9.91
2023-04-29T07:05:33.888Z,9.91
2023-04-29T07:06:06.165Z,9.91
2023-04-29T07:06:37.320Z,9.91
2023-04-29T07:07:07.139Z,9.91
2023-04-29T07:07:37.402Z,9.91
2023-04-29T07:08:08.504Z,10.07
2023-04-29T07:08:40.156Z,9.91
2023-04-29T07:09:09.467Z,10.07