createdAt,value
2022-08-31T00:00:32.868Z,25.30
2022-08-31T00:03:18.573Z,25.20
2022-08-31T00:05:47.092Z,25.20
2022-08-31T00:08:15.686Z,25.00
2022-08-31T00:10:46.587Z,24.60
2022-08-31T00:13:17.438Z,24.70
2022-08-31T00:15:46.503Z,24.50
2022-08-31T00:18:15.510Z,24.40
2022-08-31T00:20:44.693Z,24.50
2022-08-31T00:23:15.146Z,24.80
2022-08-31T00:25:45.612Z,24.80
2022-08-31T00:28:16.935Z,24.80
2022-08-31T00:30:45.530Z,25.00
2022-08-31T00:33:14.541Z,25.00
2022-08-31T00:35:43.760Z,24.80
2022-08-31T00:38:13.136Z,24.80
2022-08-31T00:40:46.414Z,24.80
2022-08-31T00:43:30.193Z,24.80
2022-08-31T00:46:00.041Z,24.80
2022-08-31T00:48:28.419Z,24.60
2022-08-31T00:50:57.460Z,24.40
2022-08-31T00:53:26.662Z,24.30
2022-08-31T00:55:55.314Z,24.20
2022-08-31T00:58:24.156Z,23.90
2022-08-31T01:00:53.140Z,23.80
2022-08-31T01:03:23.883Z,23.80
2022-08-31T01:05:53.067Z,23.80
2022-08-31T01:08:27.103Z,23.90
2022-08-31T01:11:00.557Z,24.00
2022-08-31T01:13:30.909Z,24.10
2022-08-31T01:16:04.889Z,24.00
2022-08-31T01:18:36.036Z,23.90
2022-08-31T01:21:18.746Z,23.90
2022-08-31T01:23:48.675Z,23.70
2022-08-31T01:26:21.320Z,23.70
2022-08-31T01:28:50.753Z,23.60
2022-08-31T01:31:23.613Z,23.50
2022-08-31T01:33:52.663Z,23.70
2022-08-31T01:36:21.767Z,23.80
2022-08-31T01:41:43.751Z,23.50
2022-08-31T01:44:13.432Z,23.10
2022-08-31T01:46:42.515Z,22.90
2022-08-31T01:49:11.081Z,22.90
2022-08-31T01:51:39.467Z,22.70
2022-08-31T01:54:09.683Z,22.60
2022-08-31T01:56:40.540Z,22.30
2022-08-31T01:59:10.880Z,22.30
2022-08-31T02:01:42.954Z,22.30
2022-08-31T02:04:13.860Z,22.30
2022-08-31T02:06:43.987Z,22.10
2022-08-31T02:09:14.284Z,21.90
2022-08-31T02:11:43.261Z,21.80
2022-08-31T02:14:12.216Z,21.40
2022-08-31T02:16:40.867Z,21.30
2022-08-31T02:19:09.267Z,21.30
2022-08-31T02:21:38.212Z,21.30
2022-08-31T02:24:07.856Z,21.10
2022-08-31T02:26:37.599Z,21.10
2022-08-31T02:29:07.333Z,21.20
2022-08-31T02:31:36.366Z,21.10
2022-08-31T02:34:05.400Z,20.90
2022-08-31T02:36:34.821Z,20.90
2022-08-31T02:41:56.738Z,20.80
2022-08-31T02:44:25.003Z,20.90
2022-08-31T02:46:54.491Z,20.90
2022-08-31T02:49:22.892Z,20.90
2022-08-31T02:51:55.188Z,20.80
2022-08-31T02:54:23.559Z,20.70
2022-08-31T02:56:51.910Z,20.70
2022-08-31T02:59:21.940Z,20.60
2022-08-31T03:01:52.975Z,20.80
2022-08-31T03:04:21.536Z,20.80
2022-08-31T03:06:49.828Z,20.90
2022-08-31T03:09:18.160Z,20.90
2022-08-31T03:11:46.612Z,21.00
2022-08-31T03:14:15.172Z,21.00
2022-08-31T03:16:45.994Z,21.00
2022-08-31T03:19:14.456Z,21.10
2022-08-31T03:21:42.821Z,21.20
2022-08-31T03:24:11.262Z,21.10
2022-08-31T03:26:39.638Z,21.10
2022-08-31T03:29:08.064Z,21.20
2022-08-31T03:31:36.568Z,21.20
2022-08-31T03:34:06.364Z,21.10
2022-08-31T03:36:34.696Z,21.20
2022-08-31T03:39:03.430Z,21.30
2022-08-31T03:41:31.869Z,21.20
2022-08-31T03:44:01.997Z,21.20
2022-08-31T03:46:33.199Z,21.30
2022-08-31T03:49:02.336Z,21.30
2022-08-31T03:51:32.127Z,21.30
2022-08-31T03:54:00.376Z,21.30
2022-08-31T03:56:28.784Z,21.40
2022-08-31T03:58:57.104Z,21.40
2022-08-31T04:01:25.567Z,21.50
2022-08-31T04:03:53.993Z,21.50
2022-08-31T04:06:22.537Z,21.50
2022-08-31T04:08:52.172Z,21.60
2022-08-31T04:11:32.743Z,21.60
2022-08-31T04:14:15.410Z,21.70
2022-08-31T04:16:44.424Z,21.90
2022-08-31T04:34:22.235Z,22.10
2022-08-31T04:36:50.672Z,22.20
2022-08-31T04:39:26.707Z,22.30
2022-08-31T04:42:12.373Z,22.30
2022-08-31T04:44:44.817Z,22.60
2022-08-31T04:47:13.256Z,22.80
2022-08-31T04:49:41.607Z,22.70
2022-08-31T04:52:10.029Z,22.50
2022-08-31T04:54:38.295Z,22.00
2022-08-31T04:57:08.248Z,21.60
2022-08-31T04:59:36.597Z,21.20
2022-08-31T05:02:05.308Z,21.20
2022-08-31T05:04:33.696Z,21.40
2022-08-31T05:07:02.268Z,21.40
2022-08-31T05:09:30.873Z,21.50
2022-08-31T05:11:59.305Z,21.40
2022-08-31T05:14:29.127Z,21.20
2022-08-31T05:16:57.675Z,21.00
2022-08-31T05:28:18.099Z,20.60
2022-08-31T05:30:47.975Z,20.50
2022-08-31T05:33:17.078Z,20.70
2022-08-31T05:35:48.294Z,20.70
2022-08-31T05:38:16.658Z,20.80
2022-08-31T05:40:45.245Z,21.00
2022-08-31T05:43:13.700Z,21.00
2022-08-31T05:45:44.156Z,21.10
2022-08-31T05:48:14.057Z,20.90
2022-08-31T05:50:43.243Z,20.70
2022-08-31T05:53:13.342Z,20.50
2022-08-31T05:55:41.844Z,20.50
2022-08-31T05:58:10.333Z,20.50
2022-08-31T06:00:39.912Z,20.40
2022-08-31T06:03:08.275Z,20.60
2022-08-31T06:05:38.052Z,20.50
2022-08-31T06:08:06.478Z,20.60
2022-08-31T06:10:34.896Z,20.60
2022-08-31T06:13:04.426Z,20.50
2022-08-31T06:15:32.918Z,20.50
2022-08-31T06:18:05.602Z,20.60
2022-08-31T06:20:38.081Z,20.50
2022-08-31T06:23:08.571Z,20.50
2022-08-31T06:25:37.910Z,20.70
2022-08-31T06:28:15.422Z,20.70
2022-08-31T06:30:54.915Z,20.70
2022-08-31T06:33:24.700Z,20.90
2022-08-31T06:35:53.133Z,20.90
2022-08-31T06:38:23.061Z,20.90
2022-08-31T06:40:51.669Z,20.80
2022-08-31T06:43:20.690Z,20.90
2022-08-31T06:45:50.256Z,20.90
2022-08-31T06:48:18.694Z,20.90
2022-08-31T06:50:46.991Z,21.00
2022-08-31T06:53:15.452Z,21.20
2022-08-31T06:55:46.112Z,21.30
2022-08-31T06:58:14.483Z,21.40
2022-08-31T07:00:43.100Z,21.30
2022-08-31T07:03:24.232Z,21.30
2022-08-31T07:05:54.198Z,21.30
2022-08-31T07:08:23.408Z,21.30
2022-08-31T07:10:53.199Z,21.50
2022-08-31T07:13:21.689Z,21.30
2022-08-31T07:15:50.273Z,21.60
2022-08-31T07:18:18.912Z,21.70
2022-08-31T07:20:47.315Z,21.50
2022-08-31T07:23:15.760Z,21.40
2022-08-31T07:25:45.034Z,21.50
2022-08-31T07:28:22.200Z,21.60
2022-08-31T07:30:50.598Z,21.70
2022-08-31T07:33:19.049Z,21.70
2022-08-31T07:35:47.924Z,21.90
2022-08-31T07:38:33.943Z,21.90
2022-08-31T07:41:19.925Z,21.80
2022-08-31T07:43:49.747Z,21.90
2022-08-31T07:46:18.292Z,22.00
2022-08-31T07:48:46.815Z,22.10
2022-08-31T07:51:23.599Z,22.20
2022-08-31T07:53:52.804Z,22.30
2022-08-31T07:56:23.378Z,22.10
2022-08-31T07:58:53.425Z,22.10
2022-08-31T08:01:22.227Z,22.00
2022-08-31T08:03:53.684Z,22.20
2022-08-31T08:06:23.655Z,22.20
2022-08-31T08:09:12.752Z,22.30
2022-08-31T08:11:46.041Z,22.30
2022-08-31T08:14:15.859Z,22.40
2022-08-31T08:16:44.325Z,22.40
2022-08-31T08:19:12.798Z,22.60
2022-08-31T08:21:41.541Z,22.50
2022-08-31T08:24:11.716Z,22.60
2022-08-31T08:26:44.851Z,22.60
2022-08-31T08:29:13.422Z,22.40
2022-08-31T08:31:44.043Z,22.50
2022-08-31T08:34:12.956Z,22.60
2022-08-31T08:36:41.361Z,22.40
2022-08-31T08:39:12.990Z,22.40
2022-08-31T08:41:43.127Z,22.50
2022-08-31T08:44:14.676Z,22.50
2022-08-31T08:46:52.171Z,22.40
2022-08-31T08:49:25.945Z,22.70
2022-08-31T08:51:58.544Z,22.60
2022-08-31T08:54:31.550Z,22.70
2022-08-31T08:57:01.631Z,22.70
2022-08-31T08:59:30.291Z,22.90
2022-08-31T09:02:07.097Z,22.90
2022-08-31T09:04:59.885Z,23.00
2022-08-31T09:07:44.481Z,23.10
2022-08-31T09:10:20.595Z,23.20
2022-08-31T09:12:58.756Z,23.20
2022-08-31T09:15:43.091Z,23.20
2022-08-31T09:18:29.234Z,23.40
2022-08-31T09:21:20.214Z,23.50
2022-08-31T09:23:54.300Z,23.30
2022-08-31T09:26:27.369Z,23.40
2022-08-31T09:28:57.033Z,23.40
2022-08-31T09:31:34.851Z,23.70
2022-08-31T09:34:06.908Z,23.80
2022-08-31T09:36:41.334Z,23.80
2022-08-31T09:39:22.220Z,23.60
2022-08-31T09:41:51.315Z,23.70
2022-08-31T09:44:26.276Z,23.90
2022-08-31T09:47:00.777Z,24.00
2022-08-31T09:49:32.448Z,24.10
2022-08-31T09:52:48.618Z,24.20
2022-08-31T09:55:21.500Z,24.40
2022-08-31T09:57:57.370Z,24.30
2022-08-31T10:00:34.533Z,24.60
2022-08-31T10:03:20.976Z,24.70
2022-08-31T10:05:54.777Z,24.70
2022-08-31T10:08:38.454Z,24.80
2022-08-31T10:11:14.855Z,25.00
2022-08-31T10:13:49.788Z,25.20
2022-08-31T10:16:26.253Z,25.10
2022-08-31T10:19:01.339Z,24.70
2022-08-31T10:21:44.050Z,25.10
2022-08-31T10:24:28.544Z,25.40
2022-08-31T10:27:10.084Z,25.70
2022-08-31T10:29:46.204Z,25.90
2022-08-31T10:32:30.041Z,26.00
2022-08-31T10:35:07.103Z,25.80
2022-08-31T10:37:45.090Z,25.70
2022-08-31T10:40:18.227Z,25.80
2022-08-31T10:42:57.764Z,25.60
2022-08-31T10:45:30.075Z,25.60
2022-08-31T10:47:58.971Z,25.70
2022-08-31T10:50:40.319Z,25.90
2022-08-31T10:53:22.557Z,25.90
2022-08-31T10:55:58.685Z,25.80
2022-08-31T10:58:37.699Z,25.60
2022-08-31T11:01:18.480Z,25.70
2022-08-31T11:04:11.623Z,25.90
2022-08-31T11:06:45.646Z,26.10
2022-08-31T11:09:20.623Z,26.50
2022-08-31T11:11:57.632Z,26.50
2022-08-31T11:14:45.383Z,26.30
2022-08-31T11:17:39.918Z,26.60
2022-08-31T11:20:39.997Z,26.50
2022-08-31T11:23:30.009Z,26.70
2022-08-31T11:26:35.868Z,26.50
2022-08-31T11:29:13.415Z,26.60
2022-08-31T11:31:42.611Z,26.90
2022-08-31T11:34:17.251Z,26.70
2022-08-31T11:36:51.237Z,26.40
2022-08-31T11:39:47.714Z,26.30
2022-08-31T11:42:49.245Z,26.00
2022-08-31T11:45:30.177Z,26.10
2022-08-31T11:47:59.510Z,26.20
2022-08-31T11:51:00.035Z,26.30
2022-08-31T11:53:37.688Z,26.70
2022-08-31T11:56:07.390Z,26.90
2022-08-31T11:58:39.894Z,26.80
2022-08-31T12:01:35.943Z,26.80
2022-08-31T12:04:04.674Z,26.90
2022-08-31T12:07:12.348Z,27.00
2022-08-31T12:10:17.928Z,27.10
2022-08-31T12:13:37.131Z,27.30
2022-08-31T12:16:23.316Z,26.90
2022-08-31T12:20:01.962Z,26.80
2022-08-31T12:23:34.765Z,27.00
2022-08-31T12:26:29.195Z,26.80
2022-08-31T12:29:01.845Z,26.90
2022-08-31T12:31:35.487Z,27.20
2022-08-31T12:34:09.188Z,27.10
2022-08-31T12:36:38.900Z,27.00
2022-08-31T12:39:10.017Z,27.20
2022-08-31T12:41:42.983Z,27.40
2022-08-31T12:44:14.427Z,27.70
2022-08-31T12:47:01.953Z,27.60
2022-08-31T12:49:49.837Z,27.40
2022-08-31T12:52:33.730Z,27.10
2022-08-31T12:55:32.781Z,27.00
2022-08-31T12:58:15.141Z,27.00
2022-08-31T13:00:44.779Z,26.90
2022-08-31T13:03:22.593Z,27.10
2022-08-31T13:06:08.340Z,27.10
2022-08-31T13:08:40.616Z,27.20
2022-08-31T13:11:22.866Z,27.30
2022-08-31T13:13:51.947Z,27.40
2022-08-31T13:16:21.271Z,27.20
2022-08-31T13:19:00.277Z,27.10
2022-08-31T13:21:28.724Z,27.20
2022-08-31T13:24:07.476Z,26.90
2022-08-31T13:26:38.128Z,26.70
2022-08-31T13:29:11.873Z,26.70
2022-08-31T13:31:49.731Z,26.80
2022-08-31T13:34:23.642Z,27.00
2022-08-31T13:37:00.134Z,27.10
2022-08-31T13:39:31.649Z,27.10
2022-08-31T13:42:07.479Z,26.90
2022-08-31T13:44:39.313Z,26.80
2022-08-31T13:47:23.648Z,26.80
2022-08-31T13:50:00.151Z,27.00
2022-08-31T13:52:31.043Z,27.10
2022-08-31T13:55:01.828Z,27.30
2022-08-31T13:57:34.780Z,27.60
2022-08-31T14:00:27.902Z,27.50
2022-08-31T14:03:01.755Z,27.00
2022-08-31T14:05:34.512Z,27.20
2022-08-31T14:08:08.327Z,27.40
2022-08-31T14:10:40.743Z,27.60
2022-08-31T14:13:19.261Z,27.60
2022-08-31T14:15:52.467Z,27.60
2022-08-31T14:18:27.662Z,27.70
2022-08-31T14:21:23.551Z,27.70
2022-08-31T14:23:55.002Z,27.50
2022-08-31T14:26:26.528Z,27.10
2022-08-31T14:31:45.373Z,27.30
2022-08-31T14:34:22.423Z,27.40
2022-08-31T14:36:56.082Z,27.10
2022-08-31T14:39:27.950Z,27.30
2022-08-31T14:41:59.141Z,27.30
2022-08-31T14:44:31.308Z,27.30
2022-08-31T14:46:59.754Z,27.50
2022-08-31T14:49:30.637Z,27.40
2022-08-31T14:52:04.939Z,27.40
2022-08-31T14:54:34.950Z,27.30
2022-08-31T14:57:05.964Z,27.30
2022-08-31T14:59:35.835Z,27.40
2022-08-31T15:02:04.852Z,27.50
2022-08-31T15:04:33.795Z,27.40
2022-08-31T15:07:09.891Z,27.40
2022-08-31T15:09:41.123Z,27.40
2022-08-31T15:12:14.800Z,27.40
2022-08-31T15:14:44.607Z,27.40
2022-08-31T15:17:19.116Z,27.50
2022-08-31T15:19:50.532Z,27.40
2022-08-31T15:22:20.586Z,27.40
2022-08-31T15:24:50.104Z,27.60
2022-08-31T15:27:19.135Z,27.70
2022-08-31T15:29:51.825Z,27.80
2022-08-31T15:32:20.301Z,27.60
2022-08-31T15:34:57.848Z,27.60
2022-08-31T15:37:31.861Z,27.30
2022-08-31T15:40:02.197Z,27.50
2022-08-31T15:42:39.590Z,27.30
2022-08-31T15:45:09.811Z,27.50
2022-08-31T15:47:57.813Z,27.50
2022-08-31T15:50:31.802Z,27.50
2022-08-31T15:53:09.547Z,27.30
2022-08-31T15:55:40.908Z,27.30
2022-08-31T15:58:10.857Z,27.10
2022-08-31T16:00:42.254Z,26.90
2022-08-31T16:03:11.237Z,26.70
2022-08-31T16:05:40.030Z,26.50
2022-08-31T16:08:12.541Z,26.50
2022-08-31T16:10:44.143Z,26.60
2022-08-31T16:13:12.625Z,26.50
2022-08-31T16:15:41.158Z,26.50
2022-08-31T16:18:09.928Z,26.50
2022-08-31T16:20:39.375Z,26.60
2022-08-31T16:23:09.132Z,26.50
2022-08-31T16:25:47.374Z,26.50
2022-08-31T16:28:17.774Z,26.50
2022-08-31T16:30:46.442Z,26.50
2022-08-31T16:33:14.880Z,26.50
2022-08-31T16:35:44.656Z,26.50
2022-08-31T16:38:15.574Z,26.50
2022-08-31T16:40:44.726Z,26.50
2022-08-31T16:43:13.153Z,26.50
2022-08-31T16:45:42.300Z,26.50
2022-08-31T16:48:30.052Z,26.50
2022-08-31T16:51:02.301Z,26.30
2022-08-31T16:53:32.638Z,26.50
2022-08-31T16:56:04.062Z,26.50
2022-08-31T16:58:51.814Z,26.40
2022-08-31T17:01:23.752Z,26.20
2022-08-31T17:03:54.359Z,26.20
2022-08-31T17:06:22.802Z,26.20
2022-08-31T17:08:55.884Z,26.20
2022-08-31T17:11:26.717Z,26.40
2022-08-31T17:13:58.435Z,26.20
2022-08-31T17:16:28.891Z,26.10
2022-08-31T17:19:16.284Z,26.00
2022-08-31T17:21:50.688Z,26.10
2022-08-31T17:24:24.199Z,26.00
2022-08-31T17:26:54.065Z,26.00
2022-08-31T17:31:59.503Z,25.90
2022-08-31T17:34:30.533Z,26.00
2022-08-31T17:37:01.722Z,26.00
2022-08-31T17:39:31.743Z,26.00
2022-08-31T17:42:00.575Z,26.10
2022-08-31T17:44:30.992Z,26.10
2022-08-31T17:47:03.819Z,26.10
2022-08-31T17:49:37.673Z,25.80
2022-08-31T17:52:08.472Z,25.80
2022-08-31T17:54:42.121Z,25.60
2022-08-31T17:57:12.390Z,25.60
2022-08-31T17:59:42.953Z,25.50
2022-08-31T18:02:13.477Z,25.60
2022-08-31T18:04:42.904Z,25.50
2022-08-31T18:07:12.063Z,25.40
2022-08-31T18:09:44.246Z,25.40
2022-08-31T18:12:12.741Z,25.30
2022-08-31T18:14:41.624Z,25.30
2022-08-31T18:17:12.682Z,25.20
2022-08-31T18:19:41.534Z,25.20
2022-08-31T18:22:10.150Z,25.20
2022-08-31T18:24:39.212Z,25.20
2022-08-31T18:27:15.495Z,25.20
2022-08-31T18:29:48.296Z,25.10
2022-08-31T18:32:17.339Z,25.00
2022-08-31T18:34:47.363Z,24.80
2022-08-31T18:37:25.861Z,24.90
2022-08-31T18:40:11.655Z,24.80
2022-08-31T18:42:58.529Z,24.80
2022-08-31T18:45:27.444Z,24.90
2022-08-31T18:48:23.324Z,24.70
2022-08-31T18:50:47.128Z,24.70
2022-08-31T18:53:28.479Z,24.80
2022-08-31T18:55:59.049Z,24.80
2022-08-31T18:58:30.104Z,24.70
2022-08-31T19:00:59.355Z,24.80
2022-08-31T19:03:29.377Z,24.70
2022-08-31T19:05:57.817Z,24.60
2022-08-31T19:08:27.599Z,24.80
2022-08-31T19:10:59.005Z,24.80
2022-08-31T19:13:31.436Z,24.80
2022-08-31T19:16:03.769Z,24.60
2022-08-31T19:18:39.551Z,24.60
2022-08-31T19:21:17.349Z,24.50
2022-08-31T19:23:46.884Z,24.50
2022-08-31T19:26:29.470Z,24.50
2022-08-31T19:29:00.548Z,24.60
2022-08-31T19:31:30.143Z,24.50
2022-08-31T19:33:58.624Z,24.70
2022-08-31T19:36:28.734Z,24.70
2022-08-31T19:38:57.657Z,24.60
2022-08-31T19:41:27.228Z,24.50
2022-08-31T19:44:07.649Z,24.40
2022-08-31T19:46:39.482Z,24.40
2022-08-31T19:49:11.269Z,24.50
2022-08-31T19:51:41.525Z,24.40
2022-08-31T19:54:12.596Z,24.20
2022-08-31T19:56:42.981Z,24.20
2022-08-31T19:59:13.232Z,24.20
2022-08-31T20:01:43.569Z,24.10
2022-08-31T20:04:16.673Z,24.10
2022-08-31T20:06:49.095Z,24.00
2022-08-31T20:09:22.701Z,24.00
2022-08-31T20:11:52.784Z,23.90
2022-08-31T20:14:22.243Z,23.90
2022-08-31T20:16:52.393Z,24.10
2022-08-31T20:19:24.951Z,24.00
2022-08-31T20:21:54.581Z,24.10
2022-08-31T20:24:25.608Z,24.10
2022-08-31T20:27:09.442Z,24.20
2022-08-31T20:32:29.152Z,24.20
2022-08-31T20:34:57.763Z,24.20
2022-08-31T20:37:26.467Z,24.20
2022-08-31T20:39:55.938Z,24.10
2022-08-31T20:42:26.595Z,24.10
2022-08-31T20:44:56.091Z,24.10
2022-08-31T20:47:41.447Z,24.20
2022-08-31T20:50:11.773Z,24.20
2022-08-31T20:52:40.623Z,24.20
2022-08-31T20:55:12.458Z,24.30
2022-08-31T20:57:41.077Z,24.40
2022-08-31T21:00:11.029Z,24.10
2022-08-31T21:02:41.169Z,24.20
2022-08-31T21:05:37.976Z,24.20
2022-08-31T21:08:02.566Z,24.10
2022-08-31T21:10:37.518Z,24.10
2022-08-31T21:13:08.173Z,24.10
2022-08-31T21:15:40.241Z,24.10
2022-08-31T21:18:08.665Z,24.20
2022-08-31T21:20:38.477Z,24.10
2022-08-31T21:23:10.604Z,24.20
2022-08-31T21:25:44.944Z,23.90
2022-08-31T21:28:15.730Z,23.90
2022-08-31T21:30:45.292Z,23.90
2022-08-31T21:33:13.645Z,23.90
2022-08-31T21:35:43.515Z,23.90
2022-08-31T21:38:13.234Z,23.90
2022-08-31T21:40:49.072Z,23.90
2022-08-31T21:43:17.461Z,24.10
2022-08-31T21:45:45.844Z,23.90
2022-08-31T21:48:14.186Z,23.80
2022-08-31T21:50:44.170Z,23.80
2022-08-31T21:53:13.038Z,23.90
2022-08-31T21:55:41.438Z,23.90
2022-08-31T21:58:10.847Z,24.10
2022-08-31T22:00:42.222Z,24.10
2022-08-31T22:03:12.252Z,24.00
2022-08-31T22:05:41.746Z,23.90
2022-08-31T22:08:11.897Z,23.90
2022-08-31T22:10:42.153Z,23.90
2022-08-31T22:13:11.566Z,23.80
2022-08-31T22:15:41.244Z,23.60
2022-08-31T22:18:58.155Z,23.70
2022-08-31T22:21:00.361Z,23.80
2022-08-31T22:23:30.778Z,23.60
2022-08-31T22:25:59.117Z,23.60
2022-08-31T22:28:27.728Z,23.70
2022-08-31T22:30:56.738Z,23.90
2022-08-31T22:33:25.412Z,23.80
2022-08-31T22:35:53.894Z,23.80
2022-08-31T22:38:22.532Z,23.80
2022-08-31T22:40:53.551Z,23.60
2022-08-31T22:43:21.976Z,23.60
2022-08-31T22:45:50.542Z,23.70
2022-08-31T22:48:19.161Z,23.60
2022-08-31T22:50:47.711Z,23.50
2022-08-31T22:53:16.188Z,23.50
2022-08-31T22:55:44.707Z,23.50
2022-08-31T22:58:14.476Z,23.30
2022-08-31T23:00:46.324Z,23.40
2022-08-31T23:03:15.312Z,23.30
2022-08-31T23:05:44.151Z,23.00
2022-08-31T23:08:13.975Z,23.00
2022-08-31T23:10:44.155Z,23.10
2022-08-31T23:13:13.949Z,23.10
2022-08-31T23:15:43.660Z,23.20
2022-08-31T23:18:13.494Z,23.10
2022-08-31T23:20:42.068Z,23.10
2022-08-31T23:23:10.683Z,23.10
2022-08-31T23:25:40.670Z,23.40
2022-08-31T23:28:09.619Z,23.40
2022-08-31T23:30:44.775Z,23.20
2022-08-31T23:33:13.189Z,23.10
2022-08-31T23:35:43.369Z,23.30
2022-08-31T23:38:11.812Z,23.20
2022-08-31T23:40:40.775Z,23.00
2022-08-31T23:43:11.005Z,23.10
2022-08-31T23:45:41.722Z,23.00
2022-08-31T23:48:10.275Z,23.10
2022-08-31T23:50:38.832Z,23.00
2022-08-31T23:53:11.944Z,22.90
2022-08-31T23:55:44.142Z,22.90
2022-08-31T23:58:14.161Z,23.00
