createdAt,value
2019-04-01T00:00:38.273Z,0.00
2019-04-01T00:01:38.294Z,0.00
2019-04-01T00:02:38.248Z,0.00
2019-04-01T00:03:38.237Z,0.00
2019-04-01T00:04:38.247Z,0.00
2019-04-01T00:05:38.229Z,0.00
2019-04-01T00:06:38.228Z,0.00
2019-04-01T00:07:38.195Z,0.00
2019-04-01T00:08:38.184Z,0.00
2019-04-01T00:09:38.172Z,0.00
2019-04-01T00:10:38.159Z,0.00
2019-04-01T00:11:38.197Z,0.00
2019-04-01T00:12:38.137Z,0.00
2019-04-01T00:13:38.130Z,0.00
2019-04-01T00:14:38.138Z,0.00
2019-04-01T00:15:38.131Z,0.00
2019-04-01T00:16:38.095Z,0.00
2019-04-01T00:17:38.107Z,0.00
2019-04-01T00:18:38.074Z,0.00
2019-04-01T00:19:38.061Z,0.00
2019-04-01T00:20:38.108Z,0.00
2019-04-01T00:21:38.040Z,0.00
2019-04-01T00:22:38.200Z,0.00
2019-04-01T00:23:38.014Z,0.00
2019-04-01T00:24:38.012Z,0.00
2019-04-01T00:25:37.993Z,0.00
2019-04-01T00:26:37.982Z,0.00
2019-04-01T00:27:37.999Z,0.00
2019-04-01T00:28:37.959Z,0.00
2019-04-01T00:29:37.975Z,0.00
2019-04-01T00:30:37.955Z,0.00
2019-04-01T00:31:37.927Z,0.00
2019-04-01T00:32:37.922Z,0.00
2019-04-01T00:33:37.905Z,0.00
2019-04-01T00:34:37.911Z,0.00
2019-04-01T00:35:37.881Z,0.00
2019-04-01T00:36:37.905Z,0.00
2019-04-01T00:37:37.862Z,0.00
2019-04-01T00:38:37.875Z,0.00
2019-04-01T00:39:37.845Z,0.00
2019-04-01T00:40:37.829Z,0.00
2019-04-01T00:41:37.815Z,0.00
2019-04-01T00:42:37.812Z,0.00
2019-04-01T00:43:37.815Z,0.00
2019-04-01T00:44:40.377Z,0.00
2019-04-01T00:45:37.775Z,0.00
2019-04-01T00:46:37.778Z,0.00
2019-04-01T00:47:37.781Z,0.00
2019-04-01T00:48:37.741Z,0.00
2019-04-01T00:49:37.727Z,0.00
2019-04-01T00:50:37.715Z,0.00
2019-04-01T00:51:37.709Z,0.00
2019-04-01T00:52:37.720Z,0.00
2019-04-01T00:53:37.717Z,0.00
2019-04-01T00:54:37.675Z,0.00
2019-04-01T00:55:37.661Z,0.00
2019-04-01T00:56:37.672Z,0.00
2019-04-01T00:57:37.668Z,0.00
2019-04-01T00:58:37.627Z,0.00
2019-04-01T00:59:37.621Z,0.00
2019-04-01T01:00:37.607Z,0.00
2019-04-01T01:01:37.618Z,0.00
2019-04-01T01:02:37.610Z,0.00
2019-04-01T01:03:37.572Z,0.00
2019-04-01T01:04:37.563Z,0.00
2019-04-01T01:05:37.553Z,0.00
2019-04-01T01:06:37.559Z,0.00
2019-04-01T01:07:37.531Z,0.00
2019-04-01T01:08:37.515Z,0.00
2019-04-01T01:09:37.508Z,0.00
2019-04-01T01:10:37.517Z,0.00
2019-04-01T01:11:37.482Z,0.00
2019-04-01T01:12:37.474Z,0.00
2019-04-01T01:13:37.464Z,0.00
2019-04-01T01:14:37.449Z,0.00
2019-04-01T01:15:37.502Z,0.00
2019-04-01T01:16:37.432Z,0.00
2019-04-01T01:17:37.493Z,0.00
2019-04-01T01:18:37.408Z,0.00
2019-04-01T01:19:37.443Z,0.00
2019-04-01T01:20:37.389Z,0.00
2019-04-01T01:21:37.393Z,0.00
2019-04-01T01:22:37.359Z,0.00
2019-04-01T01:23:37.400Z,0.00
2019-04-01T01:24:37.341Z,0.00
2019-04-01T01:25:37.329Z,0.00
2019-04-01T01:26:37.360Z,0.00
2019-04-01T01:27:37.307Z,0.00
2019-04-01T01:28:37.316Z,0.00
2019-04-01T01:29:37.286Z,0.00
2019-04-01T01:30:37.271Z,0.00
2019-04-01T01:31:37.291Z,0.00
2019-04-01T01:32:37.256Z,0.00
2019-04-01T01:33:37.244Z,0.00
2019-04-01T01:34:37.225Z,0.00
2019-04-01T01:35:37.215Z,0.00
2019-04-01T01:36:37.236Z,0.00
2019-04-01T01:37:37.198Z,0.00
2019-04-01T01:38:37.182Z,0.00
2019-04-01T01:39:37.171Z,0.00
2019-04-01T01:40:37.160Z,0.00
2019-04-01T01:41:37.165Z,0.00
2019-04-01T01:42:37.137Z,0.00
2019-04-01T01:43:37.149Z,0.00
2019-04-01T01:44:37.115Z,0.00
2019-04-01T01:45:37.153Z,0.00
2019-04-01T01:46:37.095Z,0.00
2019-04-01T01:47:37.086Z,0.00
2019-04-01T01:48:37.121Z,0.00
2019-04-01T01:49:37.069Z,0.00
2019-04-01T01:50:37.051Z,0.00
2019-04-01T01:51:37.048Z,0.00
2019-04-01T01:52:37.028Z,0.00
2019-04-01T01:53:37.038Z,0.00
2019-04-01T01:54:37.013Z,0.00
2019-04-01T01:55:37.048Z,0.00
2019-04-01T01:56:37.009Z,0.00
2019-04-01T01:57:36.974Z,0.00
2019-04-01T01:58:36.964Z,0.00
2019-04-01T01:59:37.016Z,0.00
2019-04-01T02:00:36.941Z,0.00
2019-04-01T02:01:36.953Z,0.00
2019-04-01T02:02:36.948Z,0.00
2019-04-01T02:03:36.931Z,0.00
2019-04-01T02:04:36.897Z,0.00
2019-04-01T02:05:36.909Z,0.00
2019-04-01T02:06:36.874Z,0.00
2019-04-01T02:07:36.866Z,0.00
2019-04-01T02:08:36.855Z,0.00
2019-04-01T02:09:36.873Z,0.00
2019-04-01T02:10:36.835Z,0.00
2019-04-01T02:11:36.817Z,0.00
2019-04-01T02:12:36.811Z,0.00
2019-04-01T02:13:36.797Z,0.00
2019-04-01T02:14:36.807Z,0.00
2019-04-01T02:15:36.778Z,0.00
2019-04-01T02:16:36.788Z,0.00
2019-04-01T02:17:36.776Z,0.00
2019-04-01T02:18:36.742Z,0.00
2019-04-01T02:19:36.732Z,0.00
2019-04-01T02:20:36.743Z,0.00
2019-04-01T02:21:36.710Z,0.00
2019-04-01T02:22:36.697Z,0.00
2019-04-01T02:23:36.687Z,0.00
2019-04-01T02:24:36.715Z,0.00
2019-04-01T02:25:36.692Z,0.00
2019-04-01T02:26:36.652Z,0.00
2019-04-01T02:27:36.643Z,0.00
2019-04-01T02:28:36.685Z,0.00
2019-04-01T02:29:36.617Z,0.00
2019-04-01T02:30:36.655Z,0.00
2019-04-01T02:31:36.595Z,0.00
2019-04-01T02:32:36.601Z,0.00
2019-04-01T02:33:36.604Z,0.00
2019-04-01T02:34:36.674Z,0.00
2019-04-01T02:35:36.553Z,0.00
2019-04-01T02:36:36.545Z,0.00
2019-04-01T02:37:36.530Z,0.00
2019-04-01T02:38:36.547Z,0.00
2019-04-01T02:39:36.514Z,0.00
2019-04-01T02:40:36.494Z,0.00
2019-04-01T02:41:36.495Z,0.00
2019-04-01T02:42:36.473Z,0.00
2019-04-01T02:43:36.478Z,0.00
2019-04-01T02:44:36.455Z,0.00
2019-04-01T02:45:36.441Z,0.00
2019-04-01T02:46:36.430Z,0.00
2019-04-01T02:47:36.444Z,0.00
2019-04-01T02:48:36.407Z,0.00
2019-04-01T02:49:36.423Z,0.00
2019-04-01T02:50:36.423Z,0.00
2019-04-01T02:51:36.380Z,0.00
2019-04-01T02:52:36.392Z,0.00
2019-04-01T02:53:36.356Z,0.00
2019-04-01T02:54:36.378Z,0.00
2019-04-01T02:55:36.338Z,0.00
2019-04-01T02:56:36.319Z,0.00
2019-04-01T02:57:36.352Z,0.00
2019-04-01T02:58:36.311Z,0.00
2019-04-01T02:59:36.308Z,0.00
2019-04-01T03:00:36.280Z,0.00
2019-04-01T03:01:36.283Z,0.00
2019-04-01T03:02:36.267Z,0.00
2019-04-01T03:03:36.264Z,0.00
2019-04-01T03:04:36.231Z,0.00
2019-04-01T03:05:36.244Z,0.00
2019-04-01T03:06:36.209Z,0.00
2019-04-01T03:07:36.211Z,0.00
2019-04-01T03:08:36.189Z,0.00
2019-04-01T03:09:36.175Z,0.00
2019-04-01T03:10:36.194Z,0.00
2019-04-01T03:11:36.177Z,0.00
2019-04-01T03:12:36.165Z,0.00
2019-04-01T03:13:36.132Z,0.00
2019-04-01T03:14:36.143Z,0.00
2019-04-01T03:15:36.121Z,0.00
2019-04-01T03:16:36.116Z,0.00
2019-04-01T03:17:36.129Z,0.00
2019-04-01T03:18:36.076Z,0.00
2019-04-01T03:19:36.094Z,0.00
2019-04-01T03:20:36.057Z,0.00
2019-04-01T03:21:36.051Z,0.00
2019-04-01T03:22:36.030Z,0.00
2019-04-01T03:23:36.021Z,0.00
2019-04-01T03:24:36.033Z,0.00
2019-04-01T03:25:36.004Z,0.00
2019-04-01T03:26:35.983Z,0.00
2019-04-01T03:27:35.974Z,0.00
2019-04-01T03:28:35.984Z,0.00
2019-04-01T03:29:35.985Z,0.00
2019-04-01T03:30:36.102Z,0.00
2019-04-01T03:31:35.932Z,0.00
2019-04-01T03:32:43.976Z,0.00
2019-04-01T03:33:36.908Z,0.00
2019-04-01T03:34:35.924Z,0.00
2019-04-01T03:35:35.884Z,0.00
2019-04-01T03:36:35.876Z,0.00
2019-04-01T03:37:35.870Z,0.00
2019-04-01T03:38:35.877Z,0.00
2019-04-01T03:39:35.842Z,0.00
2019-04-01T03:40:35.832Z,0.00
2019-04-01T03:41:35.827Z,0.00
2019-04-01T03:42:35.811Z,0.00
2019-04-01T03:43:35.822Z,0.00
2019-04-01T03:44:35.787Z,0.00
2019-04-01T03:45:35.774Z,0.00
2019-04-01T03:46:35.765Z,0.00
2019-04-01T03:47:35.786Z,0.00
2019-04-01T03:48:35.743Z,0.00
2019-04-01T03:49:35.752Z,0.00
2019-04-01T03:50:35.730Z,0.00
2019-04-01T03:51:35.726Z,0.00
2019-04-01T03:52:35.700Z,0.00
2019-04-01T03:53:35.686Z,0.00
2019-04-01T03:54:35.674Z,0.00
2019-04-01T03:55:35.684Z,0.00
2019-04-01T03:56:35.653Z,0.00
2019-04-01T03:57:35.643Z,0.00
2019-04-01T03:58:35.631Z,0.00
2019-04-01T03:59:35.620Z,0.00
2019-04-01T04:00:35.632Z,0.00
2019-04-01T04:01:35.600Z,0.00
2019-04-01T04:02:35.588Z,0.00
2019-04-01T04:03:35.574Z,0.00
2019-04-01T04:04:35.562Z,0.00
2019-04-01T04:05:35.580Z,0.00
2019-04-01T04:06:35.540Z,0.00
2019-04-01T04:07:35.537Z,0.00
2019-04-01T04:08:35.525Z,0.00
2019-04-01T04:09:35.512Z,0.00
2019-04-01T04:10:35.530Z,0.00
2019-04-01T04:11:35.487Z,0.00
2019-04-01T04:12:35.502Z,0.00
2019-04-01T04:13:35.469Z,0.00
2019-04-01T04:14:35.457Z,0.00
2019-04-01T04:15:35.483Z,0.00
2019-04-01T04:16:35.435Z,0.00
2019-04-01T04:17:35.444Z,0.00
2019-04-01T04:18:35.410Z,0.00
2019-04-01T04:19:35.426Z,0.00
2019-04-01T04:20:35.386Z,0.00
2019-04-01T04:21:35.401Z,0.00
2019-04-01T04:22:35.377Z,0.00
2019-04-01T04:23:35.364Z,0.00
2019-04-01T04:24:35.344Z,0.00
2019-04-01T04:25:35.362Z,0.00
2019-04-01T04:26:35.327Z,0.00
2019-04-01T04:27:35.309Z,0.00
2019-04-01T04:28:35.331Z,0.00
2019-04-01T04:29:35.287Z,0.00
2019-04-01T04:30:35.306Z,0.00
2019-04-01T04:31:35.263Z,0.00
2019-04-01T04:32:35.287Z,0.00
2019-04-01T04:33:35.263Z,0.00
2019-04-01T04:34:35.234Z,0.00
2019-04-01T04:35:35.220Z,0.00
2019-04-01T04:36:35.212Z,0.00
2019-04-01T04:37:35.221Z,0.00
2019-04-01T04:38:35.192Z,0.00
2019-04-01T04:39:35.185Z,0.00
2019-04-01T04:40:35.164Z,0.00
2019-04-01T04:41:35.174Z,0.00
2019-04-01T04:42:35.180Z,0.00
2019-04-01T04:43:35.135Z,0.00
2019-04-01T04:44:35.209Z,0.00
2019-04-01T04:45:35.113Z,0.00
2019-04-01T04:46:35.203Z,0.00
2019-04-01T04:47:35.086Z,0.00
2019-04-01T04:48:35.107Z,0.00
2019-04-01T04:49:35.071Z,0.00
2019-04-01T04:50:35.051Z,0.00
2019-04-01T04:51:35.043Z,0.00
2019-04-01T04:52:35.037Z,0.00
2019-04-01T04:53:35.043Z,0.00
2019-04-01T04:54:35.017Z,5.62
2019-04-01T04:55:34.996Z,5.62
2019-04-01T04:56:35.017Z,5.62
2019-04-01T04:57:34.977Z,5.62
2019-04-01T04:58:34.963Z,5.62
2019-04-01T04:59:34.952Z,5.62
2019-04-01T05:00:34.948Z,5.62
2019-04-01T05:01:34.961Z,5.62
2019-04-01T05:02:34.918Z,5.62
2019-04-01T05:03:34.911Z,11.25
2019-04-01T05:04:34.900Z,11.25
2019-04-01T05:05:34.901Z,11.25
2019-04-01T05:06:34.880Z,11.25
2019-04-01T05:07:34.950Z,11.25
2019-04-01T05:08:34.859Z,11.25
2019-04-01T05:09:34.844Z,11.25
2019-04-01T05:10:34.838Z,16.88
2019-04-01T05:11:34.832Z,16.88
2019-04-01T05:12:34.843Z,16.88
2019-04-01T05:13:37.928Z,16.88
2019-04-01T05:14:34.797Z,16.88
2019-04-01T05:15:34.776Z,16.88
2019-04-01T05:16:34.766Z,22.50
2019-04-01T05:17:34.792Z,22.50
2019-04-01T05:18:34.741Z,22.50
2019-04-01T05:19:34.732Z,22.50
2019-04-01T05:20:34.759Z,22.50
2019-04-01T05:21:34.710Z,22.50
2019-04-01T05:22:34.713Z,28.12
2019-04-01T05:23:34.754Z,28.12
2019-04-01T05:24:34.681Z,28.12
2019-04-01T05:25:34.664Z,28.12
2019-04-01T05:26:34.657Z,28.12
2019-04-01T05:27:34.647Z,28.12
2019-04-01T05:28:34.670Z,28.12
2019-04-01T05:29:34.623Z,33.75
2019-04-01T05:30:34.615Z,33.75
2019-04-01T05:31:34.601Z,33.75
2019-04-01T05:32:34.593Z,33.75
2019-04-01T05:33:34.602Z,33.75
2019-04-01T05:34:34.607Z,33.75
2019-04-01T05:35:34.646Z,39.38
2019-04-01T05:36:34.549Z,39.38
2019-04-01T05:37:34.531Z,39.38
2019-04-01T05:38:34.542Z,39.38
2019-04-01T05:39:34.553Z,39.38
2019-04-01T05:40:34.499Z,39.38
2019-04-01T05:41:34.489Z,45.00
2019-04-01T05:42:34.478Z,45.00
2019-04-01T05:43:34.469Z,45.00
2019-04-01T05:44:34.478Z,45.00
2019-04-01T05:45:34.459Z,45.00
2019-04-01T05:46:34.432Z,45.00
2019-04-01T05:47:34.430Z,50.62
2019-04-01T05:48:34.409Z,50.62
2019-04-01T05:49:34.422Z,50.62
2019-04-01T05:50:34.387Z,50.62
2019-04-01T05:51:34.379Z,50.62
2019-04-01T05:52:34.365Z,50.62
2019-04-01T05:53:34.358Z,50.62
2019-04-01T05:54:34.363Z,56.25
2019-04-01T05:55:34.332Z,56.25
2019-04-01T05:56:34.339Z,56.25
2019-04-01T05:57:34.310Z,56.25
2019-04-01T05:58:34.297Z,56.25
2019-04-01T05:59:34.293Z,56.25
2019-04-01T06:00:34.299Z,56.25
2019-04-01T06:01:34.291Z,56.25
2019-04-01T06:02:34.252Z,56.25
2019-04-01T06:03:34.242Z,61.88
2019-04-01T06:04:34.256Z,61.88
2019-04-01T06:05:34.242Z,61.88
2019-04-01T06:06:34.214Z,61.88
2019-04-01T06:07:34.197Z,61.88
2019-04-01T06:08:34.200Z,61.88
2019-04-01T06:09:34.177Z,61.88
2019-04-01T06:10:34.192Z,61.88
2019-04-01T06:11:34.161Z,61.88
2019-04-01T06:12:34.146Z,67.50
2019-04-01T06:13:34.136Z,67.50
2019-04-01T06:14:34.266Z,67.50
2019-04-01T06:15:34.108Z,67.50
2019-04-01T06:16:34.100Z,67.50
2019-04-01T06:17:34.110Z,67.50
2019-04-01T06:18:34.077Z,67.50
2019-04-01T06:19:34.075Z,73.12
2019-04-01T06:20:34.059Z,73.12
2019-04-01T06:21:34.042Z,73.12
2019-04-01T06:22:34.056Z,73.12
2019-04-01T06:23:34.019Z,73.12
2019-04-01T06:24:34.010Z,73.12
2019-04-01T06:25:34.011Z,73.12
2019-04-01T06:26:33.986Z,73.12
2019-04-01T06:27:34.005Z,73.12
2019-04-01T06:28:33.969Z,78.75
2019-04-01T06:29:33.956Z,78.75
2019-04-01T06:30:33.959Z,78.75
2019-04-01T06:31:33.943Z,78.75
2019-04-01T06:32:33.922Z,78.75
2019-04-01T06:33:33.954Z,78.75
2019-04-01T06:34:33.904Z,78.75
2019-04-01T06:35:33.920Z,78.75
2019-04-01T06:36:33.877Z,78.75
2019-04-01T06:37:33.870Z,78.75
2019-04-01T06:38:33.854Z,78.75
2019-04-01T06:39:33.841Z,78.75
2019-04-01T06:40:33.931Z,78.75
2019-04-01T06:41:33.842Z,78.75
2019-04-01T06:42:33.810Z,84.38
2019-04-01T06:43:33.797Z,84.38
2019-04-01T06:44:33.815Z,84.38
2019-04-01T06:45:33.777Z,84.38
2019-04-01T06:46:33.785Z,84.38
2019-04-01T06:47:33.782Z,84.38
2019-04-01T06:48:33.749Z,84.38
2019-04-01T06:49:33.731Z,84.38
2019-04-01T06:50:33.720Z,84.38
2019-04-01T06:51:33.712Z,84.38
2019-04-01T06:52:33.724Z,84.38
2019-04-01T06:53:33.692Z,84.38
2019-04-01T06:54:33.676Z,84.38
2019-04-01T06:55:33.663Z,90.00
2019-04-01T06:56:33.652Z,90.00
2019-04-01T06:57:33.666Z,90.00
2019-04-01T06:58:33.630Z,90.00
2019-04-01T06:59:33.625Z,90.00
2019-04-01T07:00:33.608Z,95.62
2019-04-01T07:01:33.597Z,95.62
2019-04-01T07:02:33.610Z,95.62
2019-04-01T07:03:33.575Z,95.62
2019-04-01T07:04:33.563Z,95.62
2019-04-01T07:05:33.570Z,95.62
2019-04-01T07:06:33.576Z,101.25
2019-04-01T07:07:33.529Z,101.25
2019-04-01T07:08:33.520Z,106.88
2019-04-01T07:09:33.507Z,106.88
2019-04-01T07:10:33.498Z,112.50
2019-04-01T07:11:33.563Z,112.50
2019-04-01T07:12:33.474Z,112.50
2019-04-01T07:13:33.490Z,112.50
2019-04-01T07:14:33.453Z,118.12
2019-04-01T07:15:33.441Z,123.75
2019-04-01T07:16:33.429Z,118.12
2019-04-01T07:17:33.419Z,123.75
2019-04-01T07:18:33.431Z,129.38
2019-04-01T07:19:33.455Z,129.38
2019-04-01T07:20:33.387Z,135.00
2019-04-01T07:21:33.380Z,135.00
2019-04-01T07:22:33.364Z,135.00
2019-04-01T07:23:33.387Z,140.62
2019-04-01T07:24:33.345Z,146.25
2019-04-01T07:25:34.199Z,146.25
2019-04-01T07:26:33.401Z,146.25
2019-04-01T07:27:33.307Z,146.25
2019-04-01T07:28:33.318Z,146.25
2019-04-01T07:29:33.307Z,151.88
2019-04-01T07:30:33.303Z,151.88
2019-04-01T07:31:33.261Z,157.50
2019-04-01T07:32:33.263Z,157.50
2019-04-01T07:33:33.237Z,157.50
2019-04-01T07:34:33.229Z,163.12
2019-04-01T07:35:33.238Z,163.12
2019-04-01T07:36:33.205Z,163.12
2019-04-01T07:37:33.193Z,163.12
2019-04-01T07:38:33.186Z,163.12
2019-04-01T07:39:33.221Z,163.12
2019-04-01T07:40:33.159Z,163.12
2019-04-01T07:41:33.149Z,163.12
2019-04-01T07:42:33.137Z,163.12
2019-04-01T07:43:33.127Z,163.12
2019-04-01T07:44:33.140Z,163.12
2019-04-01T07:45:33.170Z,168.75
2019-04-01T07:46:33.098Z,168.75
2019-04-01T07:47:33.080Z,168.75
2019-04-01T07:48:33.106Z,168.75
2019-04-01T07:49:33.112Z,168.75
2019-04-01T07:50:33.074Z,168.75
2019-04-01T07:51:33.037Z,168.75
2019-04-01T07:52:33.031Z,168.75
2019-04-01T07:53:33.045Z,174.38
2019-04-01T07:54:33.018Z,174.38
2019-04-01T07:55:32.994Z,174.38
2019-04-01T07:56:32.984Z,174.38
2019-04-01T07:57:32.997Z,174.38
2019-04-01T07:58:32.958Z,174.38
2019-04-01T07:59:32.946Z,174.38
2019-04-01T08:00:32.962Z,180.00
2019-04-01T08:01:32.925Z,174.38
2019-04-01T08:02:32.963Z,185.62
2019-04-01T08:03:32.925Z,180.00
2019-04-01T08:04:32.890Z,180.00
2019-04-01T08:05:32.881Z,180.00
2019-04-01T08:06:32.883Z,180.00
2019-04-01T08:07:32.856Z,180.00
2019-04-01T08:08:32.867Z,180.00
2019-04-01T08:09:32.835Z,180.00
2019-04-01T08:10:32.824Z,180.00
2019-04-01T08:11:32.814Z,180.00
2019-04-01T08:12:32.805Z,180.00
2019-04-01T08:13:32.853Z,180.00
2019-04-01T08:14:32.782Z,180.00
2019-04-01T08:15:32.769Z,180.00
2019-04-01T08:16:32.759Z,180.00
2019-04-01T08:17:32.768Z,180.00
2019-04-01T08:18:34.078Z,180.00
2019-04-01T08:19:32.769Z,185.62
2019-04-01T08:20:32.734Z,185.62
2019-04-01T08:21:32.797Z,185.62
2019-04-01T08:22:32.713Z,185.62
2019-04-01T08:23:32.701Z,185.62
2019-04-01T08:24:32.719Z,191.25
2019-04-01T08:25:32.654Z,191.25
2019-04-01T08:26:32.644Z,191.25
2019-04-01T08:27:32.630Z,191.25
2019-04-01T08:28:32.644Z,191.25
2019-04-01T08:29:32.626Z,191.25
2019-04-01T08:30:32.633Z,191.25
2019-04-01T08:31:32.587Z,191.25
2019-04-01T08:32:32.623Z,191.25
2019-04-01T08:33:32.561Z,196.88
2019-04-01T08:34:32.551Z,196.88
2019-04-01T08:35:32.573Z,196.88
2019-04-01T08:36:32.528Z,202.50
2019-04-01T08:37:32.549Z,202.50
2019-04-01T08:38:32.535Z,202.50
2019-04-01T08:39:32.501Z,208.12
2019-04-01T08:40:32.511Z,208.12
2019-04-01T08:41:32.480Z,202.50
2019-04-01T08:42:32.465Z,202.50
2019-04-01T08:43:32.472Z,208.12
2019-04-01T08:44:32.440Z,208.12
2019-04-01T08:45:32.443Z,208.12
2019-04-01T08:46:32.448Z,208.12
2019-04-01T08:47:32.404Z,213.75
2019-04-01T08:48:35.444Z,213.75
2019-04-01T08:49:32.388Z,213.75
2019-04-01T08:50:32.403Z,213.75
2019-04-01T08:51:32.384Z,219.38
2019-04-01T08:52:32.347Z,219.38
2019-04-01T08:53:32.339Z,219.38
2019-04-01T08:54:32.326Z,219.38
2019-04-01T08:55:32.344Z,219.38
2019-04-01T08:56:32.328Z,219.38
2019-04-01T08:57:32.316Z,219.38
2019-04-01T08:58:32.282Z,225.00
2019-04-01T08:59:32.276Z,225.00
2019-04-01T09:00:32.286Z,219.38
2019-04-01T09:01:35.373Z,225.00
2019-04-01T09:02:32.241Z,225.00
2019-04-01T09:03:32.224Z,225.00
2019-04-01T09:04:32.245Z,225.00
2019-04-01T09:05:32.203Z,225.00
2019-04-01T09:06:32.210Z,225.00
2019-04-01T09:07:32.180Z,225.00
2019-04-01T09:08:32.167Z,230.62
2019-04-01T09:09:32.200Z,230.62
2019-04-01T09:10:32.147Z,230.62
2019-04-01T09:11:32.135Z,230.62
2019-04-01T09:12:32.124Z,230.62
2019-04-01T09:13:32.128Z,230.62
2019-04-01T09:14:32.123Z,230.62
2019-04-01T09:15:32.087Z,230.62
2019-04-01T09:16:32.078Z,236.25
2019-04-01T09:17:32.066Z,230.62
2019-04-01T09:18:32.084Z,230.62
2019-04-01T09:19:32.059Z,230.62
2019-04-01T09:20:32.033Z,230.62
2019-04-01T09:21:32.027Z,230.62
2019-04-01T09:22:32.010Z,230.62
2019-04-01T09:23:32.057Z,230.62
2019-04-01T09:24:31.991Z,230.62
2019-04-01T09:25:31.976Z,236.25
2019-04-01T09:26:31.981Z,236.25
2019-04-01T09:27:31.952Z,236.25
2019-04-01T09:28:31.959Z,236.25
2019-04-01T09:29:31.930Z,236.25
2019-04-01T09:30:31.919Z,236.25
2019-04-01T09:31:31.925Z,236.25
2019-04-01T09:32:31.960Z,236.25
2019-04-01T09:33:31.889Z,236.25
2019-04-01T09:34:31.875Z,236.25
2019-04-01T09:35:31.862Z,236.25
2019-04-01T09:36:31.877Z,236.25
2019-04-01T09:37:31.844Z,236.25
2019-04-01T09:38:31.859Z,241.88
2019-04-01T09:39:31.843Z,241.88
2019-04-01T09:40:31.807Z,241.88
2019-04-01T09:41:31.819Z,241.88
2019-04-01T09:42:31.783Z,241.88
2019-04-01T09:43:31.773Z,241.88
2019-04-01T09:44:37.024Z,241.88
2019-04-01T09:45:32.778Z,241.88
2019-04-01T09:46:31.768Z,241.88
2019-04-01T09:47:31.724Z,241.88
2019-04-01T09:48:31.716Z,241.88
2019-04-01T09:49:31.704Z,241.88
2019-04-01T09:50:31.696Z,241.88
2019-04-01T09:51:31.745Z,241.88
2019-04-01T09:52:31.673Z,241.88
2019-04-01T09:53:31.666Z,241.88
2019-04-01T09:54:31.647Z,241.88
2019-04-01T09:55:31.662Z,241.88
2019-04-01T09:56:31.630Z,241.88
2019-04-01T09:57:31.620Z,241.88
2019-04-01T09:58:31.634Z,247.50
2019-04-01T09:59:31.592Z,241.88
2019-04-01T10:00:31.579Z,247.50
2019-04-01T10:01:31.570Z,247.50
2019-04-01T10:02:32.441Z,247.50
2019-04-01T10:03:31.554Z,247.50
2019-04-01T10:04:31.564Z,247.50
2019-04-01T10:05:31.527Z,247.50
2019-04-01T10:06:31.534Z,247.50
2019-04-01T10:07:31.534Z,247.50
2019-04-01T10:08:41.966Z,247.50
2019-04-01T10:09:32.509Z,247.50
2019-04-01T10:10:31.467Z,247.50
2019-04-01T10:11:31.464Z,247.50
2019-04-01T10:12:31.443Z,247.50
2019-04-01T10:13:31.434Z,247.50
2019-04-01T10:14:31.421Z,247.50
2019-04-01T10:15:31.439Z,247.50
2019-04-01T10:16:31.413Z,247.50
2019-04-01T10:17:31.409Z,247.50
2019-04-01T10:18:31.421Z,247.50
2019-04-01T10:19:31.365Z,247.50
2019-04-01T10:20:31.379Z,247.50
2019-04-01T10:21:31.344Z,247.50
2019-04-01T10:22:31.332Z,247.50
2019-04-01T10:23:31.325Z,247.50
2019-04-01T10:24:31.337Z,247.50
2019-04-01T10:25:31.348Z,247.50
2019-04-01T10:26:31.284Z,247.50
2019-04-01T10:27:31.278Z,247.50
2019-04-01T10:28:32.277Z,247.50
2019-04-01T10:29:31.252Z,247.50
2019-04-01T10:30:31.264Z,247.50
2019-04-01T10:31:31.231Z,247.50
2019-04-01T10:32:31.245Z,247.50
2019-04-01T10:33:31.231Z,247.50
2019-04-01T10:34:33.969Z,247.50
2019-04-01T10:35:31.204Z,247.50
2019-04-01T10:36:31.200Z,247.50
2019-04-01T10:37:31.201Z,247.50
2019-04-01T10:38:31.242Z,247.50
2019-04-01T10:39:31.165Z,247.50
2019-04-01T10:40:31.126Z,247.50
2019-04-01T10:41:31.116Z,247.50
2019-04-01T10:42:31.113Z,247.50
2019-04-01T10:43:31.099Z,247.50
2019-04-01T10:44:31.106Z,247.50
2019-04-01T10:45:31.070Z,247.50
2019-04-01T10:46:31.066Z,247.50
2019-04-01T10:47:31.087Z,247.50
2019-04-01T10:48:31.135Z,247.50
2019-04-01T10:49:32.289Z,247.50
2019-04-01T10:50:31.022Z,247.50
2019-04-01T10:51:31.073Z,247.50
2019-04-01T10:52:31.061Z,247.50
2019-04-01T10:53:31.064Z,247.50
2019-04-01T10:54:31.109Z,247.50
2019-04-01T10:55:31.039Z,247.50
2019-04-01T10:56:30.960Z,247.50
2019-04-01T10:57:31.007Z,247.50
2019-04-01T10:58:31.015Z,247.50
2019-04-01T10:59:30.983Z,247.50
2019-04-01T11:00:30.952Z,247.50
2019-04-01T11:01:30.905Z,247.50
2019-04-01T11:02:30.934Z,247.50
2019-04-01T11:03:30.928Z,247.50
2019-04-01T11:04:30.901Z,247.50
2019-04-01T11:05:30.920Z,247.50
2019-04-01T11:06:30.837Z,247.50
2019-04-01T11:07:30.830Z,247.50
2019-04-01T11:08:30.815Z,247.50
2019-04-01T11:09:38.226Z,247.50
2019-04-01T11:10:31.818Z,247.50
2019-04-01T11:11:30.778Z,247.50
2019-04-01T11:12:30.768Z,247.50
2019-04-01T11:13:30.756Z,247.50
2019-04-01T11:14:30.744Z,247.50
2019-04-01T11:15:30.774Z,241.88
2019-04-01T11:16:31.888Z,241.88
2019-04-01T11:17:30.712Z,241.88
2019-04-01T11:18:30.715Z,247.50
2019-04-01T11:19:30.692Z,247.50
2019-04-01T11:20:30.677Z,247.50
2019-04-01T11:21:30.681Z,247.50
2019-04-01T11:22:31.797Z,247.50
2019-04-01T11:23:30.651Z,247.50
2019-04-01T11:24:30.632Z,247.50
2019-04-01T11:25:30.629Z,247.50
2019-04-01T11:26:30.634Z,247.50
2019-04-01T11:27:30.624Z,247.50
2019-04-01T11:28:30.589Z,247.50
2019-04-01T11:29:30.603Z,247.50
2019-04-01T11:30:30.593Z,247.50
2019-04-01T11:31:30.588Z,247.50
2019-04-01T11:32:30.578Z,247.50
2019-04-01T11:33:30.564Z,247.50
2019-04-01T11:34:30.578Z,247.50
2019-04-01T11:35:30.581Z,247.50
2019-04-01T11:36:30.514Z,247.50
2019-04-01T11:37:30.529Z,247.50
2019-04-01T11:38:30.519Z,247.50
2019-04-01T11:39:30.466Z,247.50
2019-04-01T11:40:30.472Z,247.50
2019-04-01T11:41:30.478Z,247.50
2019-04-01T11:42:30.476Z,247.50
2019-04-01T11:43:30.457Z,247.50
2019-04-01T11:44:30.457Z,247.50
2019-04-01T11:45:30.419Z,247.50
2019-04-01T11:46:30.466Z,247.50
2019-04-01T11:47:30.382Z,247.50
2019-04-01T11:48:30.438Z,247.50
2019-04-01T11:49:30.410Z,253.12
2019-04-01T11:50:31.241Z,247.50
2019-04-01T11:51:33.107Z,247.50
2019-04-01T11:52:31.354Z,247.50
2019-04-01T11:53:30.336Z,247.50
2019-04-01T11:54:30.457Z,253.12
2019-04-01T11:55:30.284Z,247.50
2019-04-01T11:56:30.409Z,247.50
2019-04-01T11:57:30.263Z,247.50
2019-04-01T11:58:30.378Z,247.50
2019-04-01T11:59:30.241Z,247.50
2019-04-01T12:00:30.419Z,247.50
2019-04-01T12:01:30.226Z,247.50
2019-04-01T12:02:30.242Z,247.50
2019-04-01T12:03:30.213Z,247.50
2019-04-01T12:04:30.238Z,247.50
2019-04-01T12:05:30.172Z,247.50
2019-04-01T12:06:30.163Z,247.50
2019-04-01T12:07:30.179Z,247.50
2019-04-01T12:08:30.637Z,247.50
2019-04-01T12:09:30.137Z,247.50
2019-04-01T12:10:30.118Z,247.50
2019-04-01T12:11:30.156Z,253.12
2019-04-01T12:12:30.096Z,253.12
2019-04-01T12:13:30.086Z,253.12
2019-04-01T12:14:30.075Z,253.12
2019-04-01T12:15:30.070Z,253.12
2019-04-01T12:16:30.072Z,253.12
2019-04-01T12:17:30.044Z,258.75
2019-04-01T12:18:30.037Z,253.12
2019-04-01T12:19:30.021Z,253.12
2019-04-01T12:20:30.029Z,253.12
2019-04-01T12:21:29.995Z,253.12
2019-04-01T12:22:29.994Z,253.12
2019-04-01T12:23:29.973Z,253.12
2019-04-01T12:24:29.967Z,253.12
2019-04-01T12:25:29.964Z,253.12
2019-04-01T12:26:29.940Z,253.12
2019-04-01T12:27:29.955Z,253.12
2019-04-01T12:28:29.920Z,253.12
2019-04-01T12:29:29.958Z,253.12
2019-04-01T12:30:29.893Z,253.12
2019-04-01T12:31:29.883Z,253.12
2019-04-01T12:32:29.880Z,258.75
2019-04-01T12:33:29.876Z,253.12
2019-04-01T12:34:29.850Z,253.12
2019-04-01T12:35:29.870Z,253.12
2019-04-01T12:36:29.837Z,253.12
2019-04-01T12:37:30.283Z,253.12
2019-04-01T12:38:29.831Z,253.12
2019-04-01T12:39:29.795Z,247.50
2019-04-01T12:40:29.803Z,247.50
2019-04-01T12:41:29.818Z,247.50
2019-04-01T12:42:29.761Z,247.50
2019-04-01T12:43:29.747Z,247.50
2019-04-01T12:44:29.736Z,253.12
2019-04-01T12:45:29.729Z,253.12
2019-04-01T12:46:29.736Z,253.12
2019-04-01T12:47:29.706Z,253.12
2019-04-01T12:48:29.693Z,253.12
2019-04-01T12:49:29.682Z,253.12
2019-04-01T12:50:29.690Z,253.12
2019-04-01T12:51:29.659Z,253.12