createdAt,value
2018-08-09T00:02:28.492Z,53.26
2018-08-09T00:04:58.156Z,53.57
2018-08-09T00:07:27.790Z,53.91
2018-08-09T00:09:57.417Z,54.13
2018-08-09T00:12:27.078Z,53.53
2018-08-09T00:14:56.665Z,54.22
2018-08-09T00:17:26.270Z,54.12
2018-08-09T00:19:55.982Z,53.49
2018-08-09T00:22:25.653Z,53.51
2018-08-09T00:24:55.306Z,54.29
2018-08-09T00:27:24.994Z,53.58
2018-08-09T00:29:54.657Z,54.36
2018-08-09T00:32:24.233Z,53.79
2018-08-09T00:34:53.931Z,53.97
2018-08-09T00:37:23.509Z,54.37
2018-08-09T00:39:53.097Z,54.56
2018-08-09T00:42:22.714Z,54.95
2018-08-09T00:44:52.278Z,54.83
2018-08-09T00:47:21.909Z,54.66
2018-08-09T00:49:51.510Z,53.88
2018-08-09T00:52:21.269Z,54.78
2018-08-09T00:54:50.858Z,54.28
2018-08-09T00:57:20.445Z,54.39
2018-08-09T00:59:50.026Z,55.09
2018-08-09T01:02:19.623Z,55.56
2018-08-09T01:04:49.213Z,55.66
2018-08-09T01:07:18.893Z,55.93
2018-08-09T01:09:48.641Z,56.36
2018-08-09T01:12:18.483Z,56.66
2018-08-09T01:14:48.101Z,56.30
2018-08-09T01:17:17.736Z,56.58
2018-08-09T01:19:47.891Z,57.14
2018-08-09T01:22:17.810Z,58.35
2018-08-09T01:24:47.451Z,58.20
2018-08-09T01:27:17.095Z,59.77
2018-08-09T01:29:46.679Z,60.05
2018-08-09T01:32:16.370Z,60.84
2018-08-09T01:34:46.046Z,61.31
2018-08-09T01:37:15.782Z,61.51
2018-08-09T01:39:45.434Z,62.22
2018-08-09T01:42:32.099Z,62.42
2018-08-09T01:45:01.712Z,63.42
2018-08-09T01:47:31.382Z,63.80
2018-08-09T01:50:01.024Z,64.51
2018-08-09T01:52:30.709Z,65.15
2018-08-09T01:55:00.365Z,65.01
2018-08-09T01:57:30.101Z,65.53
2018-08-09T02:00:00.275Z,67.01
2018-08-09T02:02:29.958Z,67.65
2018-08-09T02:04:59.620Z,67.86
2018-08-09T02:07:29.249Z,67.66
2018-08-09T02:09:58.889Z,68.72
2018-08-09T02:12:28.539Z,68.26
2018-08-09T02:14:58.237Z,68.21
2018-08-09T02:17:27.896Z,68.62
2018-08-09T02:19:57.575Z,69.97
2018-08-09T02:22:27.200Z,69.47
2018-08-09T02:24:56.866Z,70.57
2018-08-09T02:27:26.569Z,70.90
2018-08-09T02:29:56.460Z,70.67
2018-08-09T02:32:26.169Z,71.03
2018-08-09T02:34:55.829Z,72.07
2018-08-09T02:37:25.444Z,71.95
2018-08-09T02:39:55.246Z,72.54
2018-08-09T02:42:24.988Z,72.06
2018-08-09T02:44:54.668Z,72.70
2018-08-09T02:47:24.467Z,73.29
2018-08-09T02:49:54.112Z,73.53
2018-08-09T02:52:23.783Z,72.97
2018-08-09T02:54:53.438Z,73.26
2018-08-09T02:57:23.038Z,73.73
2018-08-09T02:59:52.654Z,73.90
2018-08-09T03:02:22.315Z,74.23
2018-08-09T03:04:52.391Z,73.90
2018-08-09T03:07:22.092Z,74.92
2018-08-09T03:09:51.830Z,74.70
2018-08-09T03:12:21.489Z,75.33
2018-08-09T03:14:51.110Z,75.36
2018-08-09T03:17:20.879Z,74.95
2018-08-09T03:19:50.510Z,75.31
2018-08-09T03:22:20.222Z,75.64
2018-08-09T03:24:49.944Z,76.06
2018-08-09T03:27:19.632Z,76.10
2018-08-09T03:29:49.273Z,76.24
2018-08-09T03:32:18.951Z,76.78
2018-08-09T03:34:48.659Z,76.57
2018-08-09T03:37:18.296Z,77.03
2018-08-09T03:39:47.985Z,76.58
2018-08-09T03:42:17.621Z,77.21
2018-08-09T03:44:47.330Z,76.90
2018-08-09T03:47:17.022Z,76.92
2018-08-09T03:49:46.639Z,77.02
2018-08-09T03:52:16.357Z,77.01
2018-08-09T03:54:45.966Z,77.75
2018-08-09T03:57:15.873Z,76.78
2018-08-09T03:59:45.523Z,77.43
2018-08-09T04:02:15.201Z,76.90
2018-08-09T04:04:44.795Z,77.62
2018-08-09T04:07:14.506Z,77.44
2018-08-09T04:09:44.210Z,76.82
2018-08-09T04:12:13.851Z,76.42
2018-08-09T04:14:43.545Z,77.15
2018-08-09T04:17:20.616Z,76.17
2018-08-09T04:19:51.554Z,76.67
2018-08-09T04:22:22.403Z,76.36
2018-08-09T04:24:52.183Z,75.73
2018-08-09T04:27:21.814Z,75.37
2018-08-09T04:29:51.523Z,75.59
2018-08-09T04:32:21.215Z,74.40
2018-08-09T04:34:50.943Z,73.54
2018-08-09T04:37:20.670Z,73.06
2018-08-09T04:39:50.373Z,70.81
2018-08-09T04:42:20.083Z,70.08
2018-08-09T04:44:49.695Z,69.60
2018-08-09T04:47:19.331Z,68.40
2018-08-09T04:49:49.005Z,68.24
2018-08-09T04:52:18.706Z,67.12
2018-08-09T04:54:48.362Z,66.25
2018-08-09T04:57:18.045Z,64.38
2018-08-09T04:59:47.678Z,63.70
2018-08-09T05:02:17.333Z,62.63
2018-08-09T05:04:47.337Z,61.61
2018-08-09T05:07:16.952Z,59.56
2018-08-09T05:09:46.580Z,59.45
2018-08-09T05:12:16.184Z,57.38
2018-08-09T05:14:45.802Z,56.81
2018-08-09T05:17:15.436Z,56.11
2018-08-09T05:19:45.071Z,55.04
2018-08-09T05:22:14.719Z,53.27
2018-08-09T05:24:44.332Z,53.75
2018-08-09T05:27:13.971Z,52.20
2018-08-09T05:29:43.765Z,50.99
2018-08-09T05:32:13.459Z,51.86
2018-08-09T05:34:43.135Z,49.95
2018-08-09T05:37:12.781Z,49.44
2018-08-09T05:39:42.457Z,47.95
2018-08-09T05:42:12.042Z,47.52
2018-08-09T05:44:41.739Z,46.55
2018-08-09T05:47:11.410Z,45.69
2018-08-09T05:49:41.094Z,45.26
2018-08-09T05:52:10.786Z,45.30
2018-08-09T05:54:40.477Z,43.79
2018-08-09T05:57:10.122Z,43.59
2018-08-09T05:59:39.786Z,42.64
2018-08-09T06:02:09.487Z,43.02
2018-08-09T06:04:39.096Z,42.03
2018-08-09T06:07:08.789Z,41.44
2018-08-09T06:09:38.495Z,40.67
2018-08-09T06:12:08.113Z,40.52
2018-08-09T06:14:37.995Z,38.72
2018-08-09T06:17:08.384Z,39.02
2018-08-09T06:19:38.017Z,38.17
2018-08-09T06:22:08.377Z,38.45
2018-08-09T06:24:38.049Z,37.79
2018-08-09T06:27:07.742Z,39.06
2018-08-09T06:29:37.427Z,37.65
2018-08-09T06:32:07.561Z,36.33
2018-08-09T06:34:37.213Z,36.14
2018-08-09T06:37:06.850Z,36.47
2018-08-09T06:39:36.444Z,35.57
2018-08-09T06:42:06.103Z,35.59
2018-08-09T06:44:35.729Z,35.39
2018-08-09T06:47:05.749Z,34.33
2018-08-09T06:49:35.381Z,34.38
2018-08-09T06:52:08.017Z,33.44
2018-08-09T06:54:37.916Z,33.28
2018-08-09T06:57:07.544Z,32.23
2018-08-09T06:59:37.165Z,32.06
2018-08-09T07:02:06.933Z,32.46
2018-08-09T07:04:36.568Z,32.06
2018-08-09T07:07:06.605Z,31.98
2018-08-09T07:09:36.119Z,31.78
2018-08-09T07:12:05.786Z,31.69
2018-08-09T07:14:35.427Z,32.00
2018-08-09T07:17:05.071Z,31.57
2018-08-09T07:19:34.700Z,31.30
2018-08-09T07:22:04.457Z,31.01
2018-08-09T07:24:34.170Z,32.54
2018-08-09T07:27:03.842Z,32.16
2018-08-09T07:29:33.537Z,31.99
2018-08-09T07:32:03.174Z,31.80
2018-08-09T07:34:32.809Z,31.26
2018-08-09T07:37:02.506Z,31.69
2018-08-09T07:39:32.230Z,31.20
2018-08-09T07:42:01.952Z,31.29
2018-08-09T07:44:31.568Z,31.02
2018-08-09T07:47:01.277Z,30.71
2018-08-09T07:49:30.910Z,30.71
2018-08-09T07:52:00.630Z,30.23
2018-08-09T07:54:30.286Z,30.65
2018-08-09T07:56:59.954Z,30.77
2018-08-09T07:59:30.008Z,30.63
2018-08-09T08:01:59.614Z,29.97
2018-08-09T08:04:29.326Z,30.11
2018-08-09T08:06:59.055Z,30.56
2018-08-09T08:09:28.648Z,30.47
2018-08-09T08:11:58.341Z,30.81
2018-08-09T08:14:27.951Z,30.10
2018-08-09T08:16:57.806Z,29.31
2018-08-09T08:19:27.406Z,29.64
2018-08-09T08:21:57.041Z,28.92
2018-08-09T08:24:26.670Z,29.00
2018-08-09T08:26:56.296Z,28.68
2018-08-09T08:29:25.905Z,28.46
2018-08-09T08:31:55.554Z,27.83
2018-08-09T08:34:25.208Z,27.89
2018-08-09T08:36:54.841Z,28.60
2018-08-09T08:39:24.509Z,29.45
2018-08-09T08:41:54.238Z,29.90
2018-08-09T08:44:23.875Z,29.29
2018-08-09T08:46:53.575Z,29.47
2018-08-09T08:49:23.207Z,30.08
2018-08-09T08:51:53.031Z,29.61
2018-08-09T08:54:22.600Z,29.83
2018-08-09T08:56:52.266Z,30.37
2018-08-09T08:59:21.858Z,30.75
2018-08-09T09:01:51.481Z,30.73
2018-08-09T09:04:21.225Z,30.15
2018-08-09T09:06:50.838Z,29.66
2018-08-09T09:09:20.493Z,28.90
2018-08-09T09:11:50.134Z,28.86
2018-08-09T09:14:20.014Z,28.59
2018-08-09T09:16:49.750Z,28.68
2018-08-09T09:19:19.476Z,28.49
2018-08-09T09:21:49.515Z,27.74
2018-08-09T09:24:19.175Z,27.37
2018-08-09T09:29:18.547Z,27.25
2018-08-09T09:31:48.185Z,27.35
2018-08-09T09:34:17.814Z,27.06
2018-08-09T09:36:47.439Z,26.79
2018-08-09T09:39:17.208Z,26.11
2018-08-09T09:41:46.817Z,26.22
2018-08-09T09:44:16.442Z,26.53
2018-08-09T09:46:46.133Z,26.79
2018-08-09T09:49:15.814Z,26.62
2018-08-09T09:51:45.418Z,26.55
2018-08-09T09:54:15.002Z,26.90
2018-08-09T09:56:44.673Z,26.76
2018-08-09T09:59:14.319Z,26.74
2018-08-09T10:01:44.110Z,26.93
2018-08-09T10:04:13.751Z,26.44
2018-08-09T10:06:43.450Z,25.89
2018-08-09T10:09:13.262Z,26.15
2018-08-09T10:11:42.854Z,26.61
2018-08-09T10:14:12.453Z,27.21
2018-08-09T10:16:42.045Z,27.14
2018-08-09T10:19:11.686Z,26.81
2018-08-09T10:21:41.326Z,26.57
2018-08-09T10:24:10.945Z,26.29
2018-08-09T10:26:40.599Z,26.19
2018-08-09T10:29:10.214Z,26.49
2018-08-09T10:31:39.900Z,26.43
2018-08-09T10:34:09.534Z,26.43
2018-08-09T10:36:39.160Z,26.32
2018-08-09T10:39:11.476Z,26.85
2018-08-09T10:41:41.597Z,26.78
2018-08-09T10:44:11.379Z,27.11
2018-08-09T10:46:41.042Z,27.64
2018-08-09T10:49:10.668Z,27.90
2018-08-09T10:51:40.349Z,28.43
2018-08-09T10:54:09.983Z,28.68
2018-08-09T10:56:39.626Z,29.27
2018-08-09T10:59:09.246Z,29.71
2018-08-09T11:01:38.924Z,30.54
2018-08-09T11:04:08.514Z,30.44
2018-08-09T11:06:38.181Z,31.48
2018-08-09T11:09:10.945Z,31.48
2018-08-09T11:11:40.530Z,31.51
2018-08-09T11:14:10.163Z,32.05
2018-08-09T11:16:39.808Z,32.65
2018-08-09T11:19:09.437Z,33.33
2018-08-09T11:21:39.138Z,33.43
2018-08-09T11:24:08.759Z,34.06
2018-08-09T11:26:38.442Z,34.52
2018-08-09T11:29:08.121Z,35.62
2018-08-09T11:31:37.774Z,35.89
2018-08-09T11:34:07.473Z,37.11
2018-08-09T11:36:37.121Z,36.82
2018-08-09T11:39:11.458Z,37.96
2018-08-09T11:41:41.131Z,38.24
2018-08-09T11:44:11.270Z,39.16
2018-08-09T11:46:40.970Z,39.38
2018-08-09T11:49:10.602Z,39.83
2018-08-09T11:51:40.242Z,39.96
2018-08-09T11:54:10.056Z,40.20
2018-08-09T11:56:39.850Z,41.13
2018-08-09T11:59:09.487Z,40.38
2018-08-09T12:01:39.160Z,40.27
2018-08-09T12:04:09.318Z,39.16
2018-08-09T12:06:38.905Z,39.41
2018-08-09T12:09:10.721Z,39.11
2018-08-09T12:11:40.504Z,38.93
2018-08-09T12:14:10.251Z,38.96
2018-08-09T12:16:39.962Z,38.85
2018-08-09T12:19:09.642Z,37.82
2018-08-09T12:21:39.306Z,38.89
2018-08-09T12:24:09.032Z,38.96
2018-08-09T12:26:38.810Z,38.74
2018-08-09T12:29:08.505Z,38.29
2018-08-09T12:31:38.245Z,38.38
2018-08-09T12:34:08.355Z,38.46
2018-08-09T12:36:38.136Z,38.09
2018-08-09T12:39:11.508Z,38.32
2018-08-09T12:41:41.365Z,38.36
2018-08-09T12:44:11.423Z,39.20
2018-08-09T12:46:41.125Z,39.71
2018-08-09T12:49:10.821Z,38.72
2018-08-09T12:51:40.437Z,39.99
2018-08-09T12:54:10.128Z,39.85
2018-08-09T12:56:39.834Z,39.45
2018-08-09T12:59:09.525Z,38.80
2018-08-09T13:01:39.502Z,39.10
2018-08-09T13:04:09.173Z,38.84
2018-08-09T13:06:38.845Z,38.14
2018-08-09T13:09:10.682Z,37.43
2018-08-09T13:11:40.349Z,37.65
2018-08-09T13:14:09.997Z,37.05
2018-08-09T13:16:39.681Z,36.68
2018-08-09T13:19:09.666Z,37.30
2018-08-09T13:21:39.310Z,36.58
2018-08-09T13:24:09.043Z,36.65
2018-08-09T13:26:38.707Z,36.60
2018-08-09T13:29:08.573Z,36.71
2018-08-09T13:31:39.963Z,35.60
2018-08-09T13:34:10.051Z,35.54
2018-08-09T13:36:39.770Z,35.86
2018-08-09T13:39:12.902Z,35.74
2018-08-09T13:41:43.966Z,35.99
2018-08-09T13:44:13.958Z,36.17
2018-08-09T13:46:43.736Z,35.19
2018-08-09T13:49:13.445Z,36.08
2018-08-09T13:51:43.075Z,35.76
2018-08-09T13:54:12.783Z,35.59
2018-08-09T13:56:42.371Z,35.54
2018-08-09T13:59:12.035Z,35.06
2018-08-09T14:01:41.648Z,35.33
2018-08-09T14:04:11.310Z,35.23
2018-08-09T14:06:40.991Z,34.48
2018-08-09T14:09:13.831Z,35.20
2018-08-09T14:11:43.933Z,34.96
2018-08-09T14:14:13.763Z,34.06
2018-08-09T14:16:43.408Z,34.17
2018-08-09T14:19:13.026Z,34.38
2018-08-09T14:21:42.726Z,34.15
2018-08-09T14:24:12.461Z,34.13
2018-08-09T14:26:42.256Z,34.16
2018-08-09T14:29:11.897Z,34.75
2018-08-09T14:31:41.628Z,34.73
2018-08-09T14:34:11.368Z,34.16
2018-08-09T14:36:40.998Z,34.21
2018-08-09T14:39:11.770Z,34.45
2018-08-09T14:41:41.397Z,33.64
2018-08-09T14:44:11.022Z,33.96
2018-08-09T14:46:40.708Z,33.63
2018-08-09T14:49:10.313Z,34.12
2018-08-09T14:51:39.922Z,34.40
2018-08-09T14:54:09.571Z,34.01
2018-08-09T14:56:39.178Z,33.60
2018-08-09T14:59:08.827Z,32.83
2018-08-09T15:01:38.458Z,32.96
2018-08-09T15:04:08.452Z,33.73
2018-08-09T15:06:38.141Z,33.27
2018-08-09T15:09:11.108Z,33.93
2018-08-09T15:11:41.205Z,33.82
2018-08-09T15:14:11.426Z,33.36
2018-08-09T15:16:41.078Z,33.27
2018-08-09T15:19:10.796Z,33.55
2018-08-09T15:21:40.930Z,32.96
2018-08-09T15:24:10.518Z,33.67
2018-08-09T15:26:40.185Z,32.95
2018-08-09T15:29:09.767Z,33.71
2018-08-09T15:31:39.615Z,33.69
2018-08-09T15:34:09.247Z,32.98
2018-08-09T15:36:39.078Z,32.93
2018-08-09T15:39:13.046Z,33.47
2018-08-09T15:41:43.641Z,32.92
2018-08-09T15:44:14.146Z,32.36
2018-08-09T15:46:43.728Z,33.65
2018-08-09T15:49:13.376Z,33.68
2018-08-09T15:51:43.268Z,33.51
2018-08-09T15:54:12.870Z,33.90
2018-08-09T15:56:42.489Z,33.67
2018-08-09T15:59:12.157Z,33.32
2018-08-09T16:01:42.417Z,33.74
2018-08-09T16:04:12.055Z,33.58
2018-08-09T16:06:41.683Z,33.73
2018-08-09T16:09:15.298Z,34.05
2018-08-09T16:11:45.026Z,33.19
2018-08-09T16:14:14.678Z,33.21
2018-08-09T16:16:44.345Z,33.31
2018-08-09T16:19:14.197Z,33.72
2018-08-09T16:21:43.871Z,33.96
2018-08-09T16:24:13.617Z,33.18
2018-08-09T16:26:43.304Z,33.18
2018-08-09T16:29:12.945Z,33.86
2018-08-09T16:31:42.658Z,33.10
2018-08-09T16:34:12.229Z,33.73
2018-08-09T16:36:41.907Z,32.95
2018-08-09T16:39:13.690Z,33.13
2018-08-09T16:41:43.457Z,32.79
2018-08-09T16:44:13.124Z,33.16
2018-08-09T16:46:42.777Z,33.67
2018-08-09T16:49:12.498Z,33.55
2018-08-09T16:51:42.161Z,33.58
2018-08-09T16:54:11.927Z,33.55
2018-08-09T16:56:41.546Z,33.75
2018-08-09T16:59:11.199Z,34.45
2018-08-09T17:01:40.866Z,34.84
2018-08-09T17:04:10.555Z,34.52
2018-08-09T17:06:40.257Z,34.15
2018-08-09T17:09:13.323Z,34.35
2018-08-09T17:11:43.645Z,34.01
2018-08-09T17:14:14.753Z,34.88
2018-08-09T17:16:44.993Z,34.36
2018-08-09T17:19:14.688Z,35.38
2018-08-09T17:21:44.622Z,33.67
2018-08-09T17:24:14.356Z,34.33
2018-08-09T17:26:44.052Z,34.97
2018-08-09T17:29:13.698Z,35.02
2018-08-09T17:31:43.407Z,36.51
2018-08-09T17:34:13.051Z,36.45
2018-08-09T17:36:42.746Z,36.13
2018-08-09T17:39:13.298Z,36.49
2018-08-09T17:41:43.106Z,37.66
2018-08-09T17:44:13.086Z,37.79
2018-08-09T17:46:42.781Z,37.07
2018-08-09T17:49:12.492Z,37.10
2018-08-09T17:51:42.192Z,37.17
2018-08-09T17:54:12.069Z,37.14
2018-08-09T17:56:41.784Z,38.16
2018-08-09T17:59:11.567Z,38.03
2018-08-09T18:01:41.331Z,37.59
2018-08-09T18:04:11.416Z,38.31
2018-08-09T18:06:41.075Z,38.71
2018-08-09T18:09:11.831Z,38.17
2018-08-09T18:11:41.468Z,37.90
2018-08-09T18:14:11.452Z,38.05
2018-08-09T18:16:41.126Z,38.47
2018-08-09T18:19:10.778Z,37.87
2018-08-09T18:21:40.550Z,37.18
2018-08-09T18:24:10.296Z,37.21
2018-08-09T18:26:40.009Z,37.95
2018-08-09T18:29:09.742Z,37.71
2018-08-09T18:31:39.422Z,38.23
2018-08-09T18:34:09.031Z,37.78
2018-08-09T18:36:38.872Z,38.38
2018-08-09T18:39:11.114Z,37.73
2018-08-09T18:41:40.745Z,38.74
2018-08-09T18:44:10.493Z,39.11
2018-08-09T18:46:40.236Z,38.43
2018-08-09T18:49:09.867Z,39.26
2018-08-09T18:51:39.522Z,40.01
2018-08-09T18:54:09.662Z,39.88
2018-08-09T18:56:39.515Z,39.48
2018-08-09T18:59:09.309Z,40.26
2018-08-09T19:01:39.251Z,40.47
2018-08-09T19:04:08.923Z,40.22
2018-08-09T19:06:38.654Z,40.82
2018-08-09T19:09:10.413Z,40.97
2018-08-09T19:11:40.161Z,41.48
2018-08-09T19:14:10.231Z,41.33
2018-08-09T19:16:40.086Z,41.19
2018-08-09T19:19:09.819Z,42.25
2018-08-09T19:21:39.521Z,42.29
2018-08-09T19:24:09.206Z,42.04
2018-08-09T19:26:38.876Z,41.87
2018-08-09T19:29:08.642Z,42.49
2018-08-09T19:31:38.650Z,42.39
2018-08-09T19:34:08.416Z,43.53
2018-08-09T19:36:38.164Z,42.80
2018-08-09T19:39:12.982Z,42.62
2018-08-09T19:41:43.666Z,43.01
2018-08-09T19:44:14.362Z,43.78
2018-08-09T19:46:44.087Z,44.24
2018-08-09T19:49:13.766Z,43.29
2018-08-09T19:51:43.432Z,43.68
2018-08-09T19:54:13.106Z,45.15
2018-08-09T19:56:42.771Z,45.57
2018-08-09T19:59:12.914Z,47.38
2018-08-09T20:01:42.554Z,48.49
2018-08-09T20:04:12.182Z,49.93
2018-08-09T20:06:42.201Z,50.57
2018-08-09T20:09:12.138Z,51.33
2018-08-09T21:40:30.417Z,89.18
2018-08-09T21:43:00.048Z,88.97
2018-08-09T21:45:29.708Z,88.96
2018-08-09T21:47:59.412Z,89.27
2018-08-09T21:50:29.072Z,89.71
2018-08-09T21:52:58.889Z,89.27
2018-08-09T21:55:28.645Z,89.39
2018-08-09T21:57:58.367Z,89.23
2018-08-09T22:01:07.801Z,89.58
2018-08-09T22:03:38.559Z,88.54
2018-08-09T22:06:13.718Z,88.97
2018-08-09T22:08:48.735Z,89.33
2018-08-09T22:11:23.609Z,89.04
2018-08-09T22:13:58.370Z,88.94
2018-08-09T22:16:33.135Z,88.85
2018-08-09T22:19:08.213Z,88.76
2018-08-09T22:21:43.399Z,89.57
2018-08-09T22:24:13.227Z,89.42
2018-08-09T22:26:43.147Z,88.73
2018-08-09T22:29:13.191Z,89.10
2018-08-09T22:31:43.002Z,89.26
2018-08-09T22:34:13.030Z,88.50
2018-08-09T22:36:42.871Z,88.52
2018-08-09T22:39:12.714Z,88.70
2018-08-09T22:41:42.399Z,89.28
2018-08-09T22:44:12.220Z,88.58
2018-08-09T22:46:41.922Z,89.51
2018-08-09T22:49:11.551Z,89.48
2018-08-09T22:51:41.269Z,89.77
2018-08-09T22:54:10.873Z,89.45
2018-08-09T22:56:40.650Z,90.02
2018-08-09T22:59:10.380Z,90.05
2018-08-09T23:01:40.009Z,90.70
2018-08-09T23:04:09.746Z,90.54
2018-08-09T23:06:39.455Z,89.97
2018-08-09T23:09:10.847Z,90.12
2018-08-09T23:11:40.815Z,90.26
2018-08-09T23:14:10.638Z,90.40
2018-08-09T23:16:40.377Z,90.54
2018-08-09T23:19:10.119Z,90.02
2018-08-09T23:21:39.802Z,90.73
2018-08-09T23:24:09.512Z,90.17
2018-08-09T23:26:39.289Z,90.47
2018-08-09T23:29:09.035Z,91.19
2018-08-09T23:31:39.014Z,90.59
2018-08-09T23:34:08.799Z,90.69
2018-08-09T23:36:38.465Z,91.19
2018-08-09T23:39:12.231Z,91.18
2018-08-09T23:41:42.537Z,90.83
2018-08-09T23:44:12.202Z,90.44
2018-08-09T23:46:41.899Z,90.37
2018-08-09T23:49:11.535Z,89.76
2018-08-09T23:51:41.166Z,89.77
2018-08-09T23:54:10.870Z,89.45
2018-08-09T23:56:40.567Z,90.00
2018-08-09T23:59:10.243Z,89.84
