createdAt,value
2018-10-12T00:00:55.970Z,9.65
2018-10-12T00:01:59.068Z,9.50
2018-10-12T00:03:02.099Z,9.08
2018-10-12T00:04:05.874Z,9.33
2018-10-12T00:05:09.288Z,10.18
2018-10-12T00:06:12.988Z,8.90
2018-10-12T00:07:16.266Z,9.28
2018-10-12T00:08:19.435Z,9.45
2018-10-12T00:09:22.470Z,9.45
2018-10-12T00:10:26.107Z,9.55
2018-10-12T00:11:29.203Z,9.18
2018-10-12T00:12:32.270Z,9.60
2018-10-12T00:13:35.888Z,9.80
2018-10-12T00:14:39.463Z,9.38
2018-10-12T00:15:43.913Z,9.73
2018-10-12T00:16:47.641Z,9.40
2018-10-12T00:17:50.889Z,9.43
2018-10-12T00:18:54.028Z,9.28
2018-10-12T00:19:57.628Z,8.90
2018-10-12T00:21:01.928Z,9.98
2018-10-12T00:22:05.970Z,9.38
2018-10-12T00:23:10.089Z,9.38
2018-10-12T00:24:13.736Z,9.25
2018-10-12T00:25:17.276Z,8.80
2018-10-12T00:26:21.598Z,9.15
2018-10-12T00:27:25.189Z,9.43
2018-10-12T00:28:28.433Z,10.00
2018-10-12T00:29:31.522Z,9.73
2018-10-12T00:30:36.523Z,9.23
2018-10-12T00:31:39.645Z,9.63
2018-10-12T00:32:43.204Z,9.75
2018-10-12T00:33:46.254Z,9.40
2018-10-12T00:34:51.078Z,9.40
2018-10-12T00:35:54.133Z,9.48
2018-10-12T00:36:57.232Z,9.08
2018-10-12T00:38:00.509Z,9.28
2018-10-12T00:39:04.312Z,9.20
2018-10-12T00:40:08.262Z,8.88
2018-10-12T00:41:11.951Z,9.28
2018-10-12T00:42:15.055Z,9.50
2018-10-12T00:43:18.107Z,9.70
2018-10-12T00:44:21.627Z,9.25
2018-10-12T00:45:25.535Z,9.95
2018-10-12T00:46:28.763Z,9.25
2018-10-12T00:47:32.975Z,9.73
2018-10-12T00:48:37.428Z,9.45
2018-10-12T00:49:41.101Z,9.80
2018-10-12T00:50:44.859Z,9.95
2018-10-12T00:51:48.188Z,9.38
2018-10-12T00:52:51.818Z,9.30
2018-10-12T00:53:56.544Z,9.65
2018-10-12T00:54:59.655Z,8.98
2018-10-12T00:56:02.898Z,9.50
2018-10-12T00:57:05.958Z,9.43
2018-10-12T00:58:09.006Z,8.80
2018-10-12T00:59:13.475Z,9.23
2018-10-12T01:00:17.960Z,9.18
2018-10-12T01:01:21.443Z,9.65
2018-10-12T01:02:24.508Z,9.75
2018-10-12T01:03:27.560Z,9.53
2018-10-12T01:04:31.267Z,9.08
2018-10-12T01:05:34.395Z,9.73
2018-10-12T01:06:37.798Z,9.23
2018-10-12T01:07:40.987Z,9.55
2018-10-12T01:08:45.260Z,8.75
2018-10-12T01:09:48.331Z,9.08
2018-10-12T01:10:52.115Z,9.40
2018-10-12T01:12:06.766Z,9.03
2018-10-12T01:13:09.831Z,9.60
2018-10-12T01:14:12.999Z,9.23
2018-10-12T01:15:16.969Z,9.23
2018-10-12T01:16:21.157Z,9.45
2018-10-12T01:17:27.564Z,9.10
2018-10-12T01:18:32.624Z,9.00
2018-10-12T01:19:35.674Z,9.03
2018-10-12T01:20:38.758Z,9.25
2018-10-12T01:21:41.792Z,8.95
2018-10-12T01:22:46.526Z,8.23
2018-10-12T01:23:51.053Z,8.78
2018-10-12T01:24:54.738Z,9.23
2018-10-12T01:25:59.102Z,8.78
2018-10-12T01:27:03.519Z,9.38
2018-10-12T01:28:06.555Z,8.60
2018-10-12T01:29:11.991Z,9.20
2018-10-12T01:30:18.299Z,9.38
2018-10-12T01:31:22.300Z,8.30
2018-10-12T01:33:36.182Z,8.78
2018-10-12T01:34:40.466Z,8.78
2018-10-12T01:35:43.610Z,9.68
2018-10-12T01:36:46.715Z,8.75
2018-10-12T01:37:50.503Z,9.08
2018-10-12T01:38:54.243Z,9.73
2018-10-12T01:39:59.105Z,9.20
2018-10-12T01:41:03.333Z,9.18
2018-10-12T01:42:07.607Z,9.45
2018-10-12T01:43:12.025Z,9.83
2018-10-12T01:44:15.400Z,8.60
2018-10-12T01:45:19.796Z,9.28
2018-10-12T01:46:24.002Z,8.78
2018-10-12T01:47:27.794Z,8.78
2018-10-12T01:48:31.308Z,9.45
2018-10-12T01:49:35.407Z,8.53
2018-10-12T01:50:38.872Z,9.50
2018-10-12T01:51:42.009Z,8.60
2018-10-12T01:52:47.318Z,9.00
2018-10-12T01:53:52.076Z,8.78
2018-10-12T01:54:55.679Z,8.85
2018-10-12T01:56:01.481Z,9.35
2018-10-12T01:57:04.548Z,9.73
2018-10-12T01:58:08.207Z,9.25
2018-10-12T01:59:11.290Z,7.72
2018-10-12T02:00:14.996Z,9.08
2018-10-12T02:01:18.000Z,8.65
2018-10-12T02:02:23.432Z,8.55
2018-10-12T02:03:27.096Z,8.55
2018-10-12T02:04:30.658Z,8.55
2018-10-12T02:05:35.248Z,9.00
2018-10-12T02:06:38.843Z,9.03
2018-10-12T02:07:41.888Z,9.28
2018-10-12T02:08:45.227Z,8.30
2018-10-12T02:09:49.431Z,8.75
2018-10-12T02:10:52.976Z,9.05
2018-10-12T02:11:56.303Z,8.63
2018-10-12T02:12:59.492Z,8.70
2018-10-12T02:14:04.292Z,8.23
2018-10-12T02:15:08.403Z,9.53
2018-10-12T02:16:12.882Z,8.80
2018-10-12T02:17:17.397Z,8.85
2018-10-12T02:18:20.572Z,7.78
2018-10-12T02:19:23.837Z,8.55
2018-10-12T02:20:28.152Z,8.03
2018-10-12T02:21:31.246Z,8.63
2018-10-12T02:22:35.383Z,8.53
2018-10-12T02:23:39.403Z,8.08
2018-10-12T02:24:43.268Z,9.23
2018-10-12T02:25:46.911Z,8.95
2018-10-12T02:26:51.277Z,8.78
2018-10-12T02:27:54.736Z,8.60
2018-10-12T02:28:59.715Z,8.80
2018-10-12T02:30:03.116Z,9.13
2018-10-12T02:31:06.708Z,8.78
2018-10-12T02:32:09.788Z,8.50
2018-10-12T02:33:13.199Z,8.38
2018-10-12T02:34:16.375Z,8.83
2018-10-12T02:35:20.709Z,8.83
2018-10-12T02:36:23.988Z,9.15
2018-10-12T02:37:28.006Z,8.83
2018-10-12T02:38:31.114Z,8.83
2018-10-12T02:39:34.735Z,8.40
2018-10-12T02:40:38.337Z,8.73
2018-10-12T02:41:42.572Z,7.97
2018-10-12T02:42:45.724Z,8.55
2018-10-12T02:43:48.736Z,8.58
2018-10-12T02:44:52.136Z,8.83
2018-10-12T02:45:55.459Z,8.60
2018-10-12T02:46:59.255Z,8.70
2018-10-12T02:48:02.816Z,8.90
2018-10-12T02:49:06.870Z,8.85
2018-10-12T02:50:09.980Z,8.58
2018-10-12T02:51:15.230Z,8.78
2018-10-12T02:52:19.217Z,8.65
2018-10-12T02:53:22.774Z,9.10
2018-10-12T02:54:28.972Z,8.88
2018-10-12T02:55:31.986Z,8.83
2018-10-12T02:56:35.780Z,8.73
2018-10-12T02:57:38.896Z,8.40
2018-10-12T02:58:43.277Z,8.50
2018-10-12T02:59:46.749Z,8.50
2018-10-12T03:00:49.859Z,8.63
2018-10-12T03:01:53.591Z,8.78
2018-10-12T03:02:56.611Z,8.25
2018-10-12T03:04:00.271Z,8.08
2018-10-12T03:05:03.370Z,7.83
2018-10-12T03:06:06.562Z,8.53
2018-10-12T03:07:09.740Z,8.23
2018-10-12T03:08:12.819Z,8.70
2018-10-12T03:09:15.892Z,8.83
2018-10-12T03:10:18.998Z,8.80
2018-10-12T03:11:22.132Z,8.53
2018-10-12T03:12:27.170Z,9.00
2018-10-12T03:13:30.246Z,8.83
2018-10-12T03:14:33.344Z,8.25
2018-10-12T03:15:37.080Z,8.35
2018-10-12T03:16:40.816Z,9.08
2018-10-12T03:17:43.875Z,8.60
2018-10-12T03:18:46.931Z,8.05
2018-10-12T03:19:50.391Z,8.35
2018-10-12T03:20:53.479Z,8.10
2018-10-12T03:21:56.552Z,8.30
2018-10-12T03:22:59.604Z,9.30
2018-10-12T03:24:02.624Z,8.35
2018-10-12T03:25:05.968Z,8.58
2018-10-12T03:26:09.043Z,8.70
2018-10-12T03:27:12.091Z,8.13
2018-10-12T03:28:25.737Z,8.30
2018-10-12T03:29:29.502Z,8.50
2018-10-12T03:30:33.245Z,8.98
2018-10-12T03:31:36.252Z,9.00
2018-10-12T03:32:39.343Z,9.03
2018-10-12T03:33:43.055Z,8.65
2018-10-12T03:34:46.208Z,8.93
2018-10-12T03:35:49.296Z,8.28
2018-10-12T03:36:52.609Z,8.08
2018-10-12T03:37:55.646Z,8.55
2018-10-12T03:38:59.307Z,8.38
2018-10-12T03:40:02.328Z,8.23
2018-10-12T03:41:05.634Z,7.55
2018-10-12T03:42:08.665Z,7.90
2018-10-12T03:43:12.577Z,8.98
2018-10-12T03:44:16.650Z,8.80
2018-10-12T03:45:19.707Z,8.85
2018-10-12T03:46:23.099Z,8.95
2018-10-12T03:47:26.327Z,8.53
2018-10-12T03:48:29.619Z,8.48
2018-10-12T03:49:32.632Z,8.78
2018-10-12T03:50:35.692Z,8.60
2018-10-12T03:51:38.759Z,9.08
2018-10-12T03:52:41.887Z,7.97
2018-10-12T03:53:44.943Z,8.00
2018-10-12T03:54:48.111Z,8.60
2018-10-12T03:55:51.149Z,8.63
2018-10-12T03:56:54.463Z,8.23
2018-10-12T03:57:57.531Z,8.70
2018-10-12T03:59:01.173Z,8.15
2018-10-12T04:00:05.431Z,8.95
2018-10-12T04:01:09.172Z,7.87
2018-10-12T04:02:12.256Z,8.40
2018-10-12T04:03:17.035Z,8.58
2018-10-12T04:04:20.620Z,8.00
2018-10-12T04:05:24.020Z,8.58
2018-10-12T04:06:27.387Z,8.03
2018-10-12T04:07:31.619Z,8.38
2018-10-12T04:08:34.720Z,9.00
2018-10-12T04:09:38.002Z,8.33
2018-10-12T04:10:41.138Z,8.30
2018-10-12T04:11:45.086Z,8.60
2018-10-12T04:12:49.589Z,8.48
2018-10-12T04:13:53.167Z,8.53
2018-10-12T04:14:56.536Z,7.92
2018-10-12T04:15:59.551Z,9.13
2018-10-12T04:17:03.729Z,8.73
2018-10-12T04:18:07.567Z,7.97
2018-10-12T04:19:11.332Z,7.97
2018-10-12T04:20:14.461Z,8.80
2018-10-12T04:21:19.142Z,8.63
2018-10-12T04:22:25.070Z,7.95
2018-10-12T04:23:29.114Z,8.03
2018-10-12T04:24:32.483Z,8.45
2018-10-12T04:25:35.927Z,8.50
2018-10-12T04:26:39.183Z,8.25
2018-10-12T04:27:42.210Z,8.08
2018-10-12T04:28:45.387Z,8.65
2018-10-12T04:29:49.091Z,8.63
2018-10-12T04:30:52.248Z,8.63
2018-10-12T04:31:55.695Z,8.48
2018-10-12T04:32:59.797Z,8.60
2018-10-12T04:34:03.352Z,8.28
2018-10-12T04:35:06.658Z,8.15
2018-10-12T04:36:10.367Z,8.40
2018-10-12T04:37:13.685Z,8.70
2018-10-12T04:38:19.296Z,8.35
2018-10-12T04:39:38.446Z,8.20
2018-10-12T04:41:23.051Z,8.28
2018-10-12T04:42:26.144Z,7.90
2018-10-12T04:43:30.323Z,8.35
2018-10-12T04:44:33.326Z,8.30
2018-10-12T04:45:36.440Z,8.58
2018-10-12T04:46:41.592Z,8.55
2018-10-12T04:47:44.777Z,8.40
2018-10-12T04:48:49.443Z,8.20
2018-10-12T04:49:52.527Z,8.00
2018-10-12T04:50:56.066Z,8.05
2018-10-12T04:51:59.877Z,8.18
2018-10-12T04:53:02.992Z,8.63
2018-10-12T04:54:06.696Z,8.43
2018-10-12T04:55:09.736Z,8.25
2018-10-12T04:56:14.080Z,8.80
2018-10-12T04:57:17.167Z,8.35
2018-10-12T04:58:20.183Z,8.80
2018-10-12T04:59:24.421Z,9.00
2018-10-12T05:00:27.781Z,8.68
2018-10-12T05:01:31.212Z,8.70
2018-10-12T05:02:34.303Z,8.63
2018-10-12T05:03:37.895Z,8.48
2018-10-12T05:04:41.971Z,8.83
2018-10-12T05:05:45.062Z,8.15
2018-10-12T05:06:48.136Z,8.65
2018-10-12T05:07:51.630Z,8.63
2018-10-12T05:08:54.797Z,8.33
2018-10-12T05:09:57.825Z,8.18
2018-10-12T05:11:01.416Z,8.60
2018-10-12T05:12:05.083Z,8.90
2018-10-12T05:13:08.648Z,8.70
2018-10-12T05:14:11.883Z,8.50
2018-10-12T05:15:14.936Z,8.73
2018-10-12T05:16:17.908Z,8.58
2018-10-12T05:17:21.028Z,8.48
2018-10-12T05:18:24.420Z,7.83
2018-10-12T05:19:27.539Z,7.83
2018-10-12T05:20:30.527Z,8.88
2018-10-12T05:21:33.590Z,8.90
2018-10-12T05:22:36.586Z,8.63
2018-10-12T05:23:39.718Z,8.18
2018-10-12T05:24:42.841Z,9.00
2018-10-12T05:25:46.162Z,8.88
2018-10-12T05:26:49.160Z,8.43
2018-10-12T05:27:52.295Z,8.70
2018-10-12T05:28:56.053Z,8.50
2018-10-12T05:29:59.210Z,8.45
2018-10-12T05:31:02.369Z,8.73
2018-10-12T05:32:06.420Z,9.30
2018-10-12T05:33:09.495Z,8.78
2018-10-12T05:34:12.617Z,8.58
2018-10-12T05:35:16.575Z,8.05
2018-10-12T05:36:19.635Z,9.88
2018-10-12T05:37:23.000Z,8.78
2018-10-12T05:38:28.499Z,8.93
2018-10-12T05:39:31.564Z,8.60
2018-10-12T05:40:34.940Z,8.90
2018-10-12T05:41:39.346Z,8.33
2018-10-12T05:42:45.235Z,8.48
2018-10-12T05:43:48.951Z,8.25
2018-10-12T05:44:53.050Z,8.78
2018-10-12T05:45:56.711Z,8.58
2018-10-12T05:47:00.495Z,9.20
2018-10-12T05:48:15.122Z,7.95
2018-10-12T05:49:29.902Z,8.43
2018-10-12T05:50:33.274Z,8.98
2018-10-12T05:51:36.844Z,8.73
2018-10-12T05:52:41.661Z,8.03
2018-10-12T05:53:45.727Z,8.90
2018-10-12T05:54:48.750Z,9.23
2018-10-12T05:55:53.843Z,8.40
2018-10-12T05:56:56.856Z,8.20
2018-10-12T05:58:00.025Z,8.53
2018-10-12T05:59:03.170Z,8.93
2018-10-12T06:00:06.583Z,9.30
2018-10-12T06:01:10.574Z,8.90
2018-10-12T06:02:15.316Z,8.85
2018-10-12T06:03:19.117Z,8.45
2018-10-12T06:04:22.184Z,9.08
2018-10-12T06:05:25.242Z,8.60
2018-10-12T06:06:28.649Z,9.30
2018-10-12T06:07:31.711Z,8.70
2018-10-12T06:08:34.811Z,8.33
2018-10-12T06:09:37.954Z,8.58
2018-10-12T06:10:41.475Z,8.58
2018-10-12T06:11:44.583Z,9.03
2018-10-12T06:12:54.129Z,8.93
2018-10-12T06:13:57.418Z,8.85
2018-10-12T06:15:01.470Z,7.78
2018-10-12T06:16:05.717Z,9.35
2018-10-12T06:17:09.533Z,8.15
2018-10-12T06:18:13.247Z,9.53
2018-10-12T06:19:16.308Z,8.40
2018-10-12T06:20:19.880Z,8.45
2018-10-12T06:21:24.567Z,8.85
2018-10-12T06:22:27.860Z,8.78
2018-10-12T06:23:31.564Z,8.78
2018-10-12T06:24:35.243Z,8.75
2018-10-12T06:25:39.204Z,8.63
2018-10-12T06:26:42.650Z,8.93
2018-10-12T06:27:46.128Z,8.83
2018-10-12T06:28:49.327Z,8.60
2018-10-12T06:29:53.389Z,8.05
2018-10-12T06:30:58.935Z,10.15
2018-10-12T06:32:03.595Z,9.05
2018-10-12T06:33:06.821Z,8.98
2018-10-12T06:34:12.259Z,8.43
2018-10-12T06:35:16.490Z,9.10
2018-10-12T06:36:19.599Z,9.33
2018-10-12T06:37:23.284Z,10.82
2018-10-12T06:38:27.022Z,10.65
2018-10-12T06:39:30.734Z,10.45
2018-10-12T06:40:34.187Z,11.28
2018-10-12T06:41:37.454Z,9.50
2018-10-12T06:42:40.355Z,9.28
2018-10-12T06:43:44.451Z,9.30
2018-10-12T06:44:47.495Z,12.07
2018-10-12T06:45:50.712Z,10.10
2018-10-12T06:46:54.273Z,10.50
2018-10-12T06:47:57.310Z,14.35
2018-10-12T06:49:00.623Z,11.97
2018-10-12T06:50:04.996Z,11.83
2018-10-12T06:51:09.048Z,11.45
2018-10-12T06:52:12.395Z,12.45
2018-10-12T06:53:15.534Z,11.10
2018-10-12T06:54:18.566Z,12.90
2018-10-12T06:55:22.010Z,12.23
2018-10-12T06:56:25.766Z,13.22
2018-10-12T06:57:28.876Z,11.35
2018-10-12T06:58:32.615Z,12.15
2018-10-12T06:59:37.170Z,11.40
2018-10-12T07:00:41.599Z,12.65
2018-10-12T07:01:44.652Z,11.57
2018-10-12T07:02:47.768Z,12.50
2018-10-12T07:03:50.928Z,12.43
2018-10-12T07:04:54.756Z,12.88
2018-10-12T07:05:58.943Z,12.90
2018-10-12T07:07:02.084Z,12.88
2018-10-12T07:08:05.203Z,12.07
2018-10-12T07:09:10.504Z,13.25
2018-10-12T07:10:13.546Z,13.13
2018-10-12T07:11:17.527Z,13.53
2018-10-12T07:12:21.102Z,12.73
2018-10-12T07:13:24.107Z,12.50
2018-10-12T07:14:27.895Z,12.82
2018-10-12T07:15:31.884Z,12.73
2018-10-12T07:16:35.708Z,13.60
2018-10-12T07:17:38.900Z,12.05
2018-10-12T07:18:42.561Z,12.93
2018-10-12T07:19:45.702Z,13.15
2018-10-12T07:20:48.739Z,13.70
2018-10-12T07:21:51.903Z,12.60
2018-10-12T07:22:56.437Z,12.55
2018-10-12T07:23:59.625Z,12.65
2018-10-12T07:25:02.782Z,12.33
2018-10-12T07:26:06.240Z,13.22
2018-10-12T07:27:09.304Z,13.68
2018-10-12T07:28:12.507Z,12.73
2018-10-12T07:29:16.335Z,14.03
2018-10-12T07:30:19.404Z,14.13
2018-10-12T07:31:22.652Z,13.28
2018-10-12T07:32:27.039Z,13.03
2018-10-12T07:33:30.860Z,13.43
2018-10-12T07:34:34.026Z,13.53
2018-10-12T07:35:37.811Z,13.25
2018-10-12T07:36:40.864Z,13.93
2018-10-12T07:37:45.637Z,13.55
2018-10-12T07:38:49.082Z,13.25
2018-10-12T07:39:52.301Z,12.93
2018-10-12T07:40:55.447Z,13.28
2018-10-12T07:41:59.154Z,12.78
2018-10-12T07:43:02.990Z,13.35
2018-10-12T07:44:06.584Z,13.10
2018-10-12T07:45:10.688Z,12.95
2018-10-12T07:46:14.148Z,12.88
2018-10-12T07:47:18.261Z,14.98
2018-10-12T07:48:23.112Z,12.50
2018-10-12T07:49:26.257Z,13.90
2018-10-12T07:50:29.351Z,12.90
2018-10-12T07:51:32.853Z,13.70
2018-10-12T07:52:35.975Z,13.03
2018-10-12T07:53:39.083Z,14.55
2018-10-12T07:54:42.143Z,13.35
2018-10-12T07:55:45.193Z,13.95
2018-10-12T07:56:49.485Z,14.05
2018-10-12T07:57:53.658Z,13.50
2018-10-12T07:58:56.995Z,16.07
2018-10-12T08:00:00.897Z,14.13
2018-10-12T08:01:04.539Z,15.25
2018-10-12T08:02:08.836Z,13.65
2018-10-12T08:03:11.951Z,14.40
2018-10-12T08:04:14.960Z,14.60
2018-10-12T08:05:18.636Z,13.98
2018-10-12T08:06:22.855Z,13.25
2018-10-12T08:07:25.876Z,14.05
2018-10-12T08:08:29.595Z,14.45
2018-10-12T08:09:33.389Z,14.65
2018-10-12T08:10:36.827Z,14.28
2018-10-12T08:11:40.775Z,13.90
2018-10-12T08:12:45.047Z,13.98
2018-10-12T08:13:48.164Z,14.80
2018-10-12T08:14:51.593Z,14.78
2018-10-12T08:15:56.548Z,14.90
2018-10-12T08:17:00.042Z,15.43
2018-10-12T08:18:03.153Z,15.13
2018-10-12T08:19:06.689Z,14.40
2018-10-12T08:20:10.549Z,15.98
2018-10-12T08:21:13.775Z,14.93
2018-10-12T08:22:17.011Z,15.15
2018-10-12T08:23:20.146Z,15.28
2018-10-12T08:24:23.291Z,16.50
2018-10-12T08:25:26.487Z,15.68
2018-10-12T08:26:29.607Z,16.00
2018-10-12T08:27:32.783Z,16.17
2018-10-12T08:28:36.003Z,16.32
2018-10-12T08:29:39.074Z,15.68
2018-10-12T08:30:42.154Z,16.60
2018-10-12T08:31:45.235Z,16.15
2018-10-12T08:32:48.442Z,15.25
2018-10-12T08:33:51.483Z,14.43
2018-10-12T08:34:54.614Z,15.23
2018-10-12T08:35:57.635Z,15.68
2018-10-12T08:37:00.816Z,15.48
2018-10-12T08:38:03.828Z,15.98
2018-10-12T08:39:09.204Z,14.83
2018-10-12T08:40:12.238Z,15.08
2018-10-12T08:41:15.499Z,15.23
2018-10-12T08:42:18.615Z,16.73
2018-10-12T08:43:21.664Z,15.63
2018-10-12T08:44:24.889Z,15.75
2018-10-12T08:45:28.062Z,15.18
2018-10-12T08:46:31.317Z,15.43
2018-10-12T08:47:34.399Z,14.98
2018-10-12T08:48:37.366Z,15.23
2018-10-12T08:49:40.566Z,16.10
2018-10-12T08:50:43.666Z,15.25
2018-10-12T08:51:46.716Z,14.78
2018-10-12T08:52:49.765Z,14.95
2018-10-12T08:53:52.951Z,15.72
2018-10-12T08:54:56.063Z,14.85
2018-10-12T08:55:59.223Z,13.83
2018-10-12T08:57:02.311Z,15.88
2018-10-12T08:58:05.350Z,14.00
2018-10-12T08:59:08.580Z,15.28
2018-10-12T09:00:11.615Z,15.30
2018-10-12T09:01:14.618Z,13.45
2018-10-12T09:02:17.826Z,14.80
2018-10-12T09:03:20.989Z,15.90
2018-10-12T09:04:23.984Z,15.30
2018-10-12T09:05:27.236Z,14.10
2018-10-12T09:06:30.380Z,15.15
2018-10-12T09:07:33.509Z,13.40
2018-10-12T09:08:36.561Z,13.58
2018-10-12T09:09:39.682Z,13.78
2018-10-12T09:10:42.927Z,14.75
2018-10-12T09:11:46.153Z,15.40
2018-10-12T09:12:49.295Z,14.98
2018-10-12T09:13:52.307Z,14.65
2018-10-12T09:14:55.390Z,14.47
2018-10-12T09:15:58.440Z,14.98
2018-10-12T09:17:01.528Z,13.95
2018-10-12T09:18:04.857Z,15.50
2018-10-12T09:19:08.062Z,15.38
2018-10-12T09:20:11.529Z,15.38
2018-10-12T09:21:14.495Z,15.63
2018-10-12T09:22:17.604Z,15.68
2018-10-12T09:23:21.088Z,15.58
2018-10-12T09:24:24.284Z,17.73
2018-10-12T09:25:27.307Z,15.25
2018-10-12T09:26:30.561Z,16.80
2018-10-12T09:27:33.639Z,19.35
2018-10-12T09:28:36.844Z,14.43
2018-10-12T09:29:40.008Z,16.15
2018-10-12T09:30:43.140Z,16.20
2018-10-12T09:31:46.348Z,19.57
2018-10-12T09:32:49.371Z,14.98
2018-10-12T09:33:52.491Z,17.00
2018-10-12T09:34:55.912Z,15.50
2018-10-12T09:35:59.116Z,15.72
2018-10-12T09:37:02.331Z,14.60
2018-10-12T09:38:05.308Z,15.15
2018-10-12T09:39:08.496Z,16.60
2018-10-12T09:40:11.530Z,16.30
2018-10-12T09:41:14.704Z,14.83
2018-10-12T09:42:17.946Z,16.73
2018-10-12T09:43:21.052Z,17.75
2018-10-12T09:44:24.018Z,16.42
2018-10-12T09:45:27.271Z,15.83
2018-10-12T09:46:30.393Z,16.07
2018-10-12T09:48:35.520Z,15.95
2018-10-12T09:49:38.557Z,16.30
2018-10-12T09:50:41.599Z,16.20
2018-10-12T09:51:44.653Z,14.38
2018-10-12T09:52:47.866Z,15.25
2018-10-12T09:53:51.049Z,16.52
2018-10-12T09:54:54.100Z,15.72
2018-10-12T09:55:57.341Z,15.80
2018-10-12T09:57:05.758Z,14.68
2018-10-12T09:58:09.031Z,14.73
2018-10-12T09:59:12.083Z,14.18
2018-10-12T10:00:20.475Z,14.30
2018-10-12T10:01:28.771Z,14.78
2018-10-12T10:02:37.394Z,14.05
2018-10-12T10:04:45.840Z,14.58
2018-10-12T10:05:48.855Z,13.55
2018-10-12T10:06:51.971Z,14.58
2018-10-12T10:07:55.206Z,13.43
2018-10-12T10:08:58.241Z,14.03
2018-10-12T10:10:01.303Z,13.93
2018-10-12T10:11:04.360Z,13.53
2018-10-12T10:12:07.552Z,14.30
2018-10-12T10:13:10.551Z,13.53
2018-10-12T10:14:13.608Z,13.90
2018-10-12T10:15:16.803Z,13.88
2018-10-12T10:16:19.812Z,13.13
2018-10-12T10:17:22.850Z,13.62
2018-10-12T10:18:25.897Z,14.30
2018-10-12T10:19:28.935Z,13.88
2018-10-12T10:20:32.132Z,15.08
2018-10-12T10:21:35.346Z,13.13
2018-10-12T10:22:38.534Z,13.08
2018-10-12T10:23:41.642Z,13.22
2018-10-12T10:24:44.896Z,13.83
2018-10-12T10:25:48.137Z,13.45
2018-10-12T10:26:51.580Z,13.25
2018-10-12T10:27:54.717Z,13.88
2018-10-12T10:28:58.023Z,13.48
2018-10-12T10:30:01.199Z,13.72
2018-10-12T10:31:04.432Z,13.40
2018-10-12T10:32:07.533Z,12.65
2018-10-12T10:33:10.532Z,13.03
2018-10-12T10:34:13.816Z,12.23
2018-10-12T10:35:16.831Z,13.08
2018-10-12T10:36:19.960Z,13.05
2018-10-12T10:37:23.105Z,13.28
2018-10-12T10:38:26.172Z,13.22
2018-10-12T10:39:29.258Z,13.10
2018-10-12T10:40:32.288Z,12.40
2018-10-12T10:41:35.371Z,14.50
2018-10-12T10:42:38.455Z,13.03
2018-10-12T10:43:41.616Z,12.33
2018-10-12T10:44:44.640Z,16.57
2018-10-12T10:45:47.750Z,13.05
2018-10-12T10:46:50.801Z,13.28
2018-10-12T10:47:53.856Z,12.45
2018-10-12T10:48:56.926Z,12.85
2018-10-12T10:50:00.075Z,13.45
2018-10-12T10:51:03.286Z,14.33
2018-10-12T10:52:06.384Z,11.95
2018-10-12T10:53:09.512Z,12.65
2018-10-12T10:54:12.716Z,13.03
2018-10-12T10:55:15.871Z,12.98
2018-10-12T10:56:19.023Z,12.03
2018-10-12T10:57:22.064Z,13.18
2018-10-12T10:58:25.160Z,11.80
2018-10-12T10:59:28.300Z,12.20
2018-10-12T11:00:31.657Z,12.23
2018-10-12T11:01:34.722Z,12.10
2018-10-12T11:02:37.861Z,11.50
2018-10-12T11:03:41.059Z,12.33
2018-10-12T11:04:44.179Z,11.73
2018-10-12T11:05:47.211Z,15.18
2018-10-12T11:06:50.380Z,11.85
2018-10-12T11:07:53.446Z,12.45
2018-10-12T11:08:56.539Z,11.35
2018-10-12T11:09:59.542Z,11.40
2018-10-12T11:11:02.645Z,12.60
2018-10-12T11:12:05.811Z,11.93
2018-10-12T11:13:08.954Z,11.53
2018-10-12T11:14:12.001Z,12.05
2018-10-12T11:15:15.087Z,11.60
2018-10-12T11:16:18.248Z,12.50
2018-10-12T11:17:21.296Z,14.55
2018-10-12T11:18:24.398Z,11.85
2018-10-12T11:19:27.475Z,12.15
2018-10-12T11:20:30.803Z,12.80
2018-10-12T11:21:33.982Z,12.68
2018-10-12T11:22:37.107Z,13.62
2018-10-12T11:23:40.184Z,11.68
2018-10-12T11:24:43.400Z,11.68
2018-10-12T11:25:46.404Z,11.33
2018-10-12T11:26:49.537Z,11.28
2018-10-12T11:27:52.966Z,11.12
2018-10-12T11:28:56.055Z,12.30
2018-10-12T11:29:59.246Z,11.85
2018-10-12T11:31:02.258Z,12.07
2018-10-12T11:32:05.316Z,12.15
2018-10-12T11:33:08.506Z,11.45
2018-10-12T11:34:11.590Z,12.00
2018-10-12T11:35:14.676Z,11.68
2018-10-12T11:36:17.718Z,11.22
2018-10-12T11:37:20.735Z,10.88
2018-10-12T11:38:23.882Z,11.78
2018-10-12T11:39:27.009Z,11.65
2018-10-12T11:40:30.087Z,12.50
2018-10-12T11:41:33.275Z,12.35
2018-10-12T11:42:47.768Z,12.30
2018-10-12T11:43:50.955Z,11.38
2018-10-12T11:44:53.982Z,12.40
2018-10-12T11:45:57.291Z,11.20
2018-10-12T11:47:00.356Z,11.73
2018-10-12T11:48:03.483Z,11.43
2018-10-12T11:49:06.583Z,11.83
2018-10-12T11:50:09.699Z,11.75
2018-10-12T11:51:12.713Z,11.83
2018-10-12T11:52:15.976Z,12.65
2018-10-12T11:53:18.895Z,12.55
2018-10-12T11:54:22.015Z,11.88
2018-10-12T11:55:25.192Z,11.65
2018-10-12T11:56:28.254Z,11.68
2018-10-12T11:57:31.335Z,11.70
2018-10-12T11:58:34.417Z,11.50
2018-10-12T11:59:37.454Z,11.20
2018-10-12T12:00:40.657Z,12.33
2018-10-12T12:01:43.663Z,12.13
2018-10-12T12:02:47.516Z,11.70
2018-10-12T12:03:50.536Z,12.30
2018-10-12T12:04:53.709Z,11.78
2018-10-12T12:05:56.846Z,14.55
2018-10-12T12:06:59.895Z,12.00
2018-10-12T12:08:02.902Z,15.05
2018-10-12T12:09:06.328Z,12.47
2018-10-12T12:10:09.988Z,12.53
2018-10-12T12:11:13.089Z,12.53
2018-10-12T12:12:16.119Z,11.63
2018-10-12T12:13:19.342Z,12.33
2018-10-12T12:14:22.515Z,11.05
2018-10-12T12:15:25.577Z,12.37
2018-10-12T12:16:28.683Z,12.23
2018-10-12T12:17:31.742Z,11.80
2018-10-12T12:18:34.834Z,12.10
2018-10-12T12:19:37.950Z,12.33
2018-10-12T12:20:40.982Z,12.07
2018-10-12T12:21:44.137Z,12.23
2018-10-12T12:22:47.292Z,12.23
2018-10-12T12:23:50.416Z,12.20
2018-10-12T12:24:53.736Z,13.60
2018-10-12T12:25:56.798Z,13.68
2018-10-12T12:26:59.853Z,15.25
2018-10-12T12:28:02.976Z,11.90
2018-10-12T12:29:06.057Z,12.63
2018-10-12T12:30:09.105Z,12.75
2018-10-12T12:31:12.231Z,12.07
2018-10-12T12:32:15.441Z,12.65
2018-10-12T12:33:18.520Z,11.78
2018-10-12T12:34:21.570Z,12.05
2018-10-12T12:35:25.193Z,12.90
2018-10-12T12:36:27.730Z,11.75
2018-10-12T12:37:30.784Z,12.82
2018-10-12T12:38:34.193Z,13.40
2018-10-12T12:39:37.463Z,13.08
2018-10-12T12:40:40.479Z,12.78
2018-10-12T12:41:43.585Z,12.33
2018-10-12T12:42:46.524Z,12.37
2018-10-12T12:43:49.624Z,12.47
2018-10-12T12:44:52.667Z,13.58
2018-10-12T12:45:55.898Z,11.25
2018-10-12T12:46:59.124Z,12.10
2018-10-12T12:48:02.304Z,11.35
2018-10-12T12:49:05.620Z,14.65
2018-10-12T12:50:08.247Z,12.13
2018-10-12T12:51:12.078Z,12.28
2018-10-12T12:52:15.193Z,14.23
2018-10-12T12:53:18.248Z,12.75
2018-10-12T12:54:21.343Z,13.03
2018-10-12T12:55:24.356Z,11.50
2018-10-12T12:56:27.351Z,12.85
2018-10-12T12:57:30.496Z,11.40
2018-10-12T12:58:33.565Z,11.57
2018-10-12T12:59:36.790Z,11.43
2018-10-12T13:00:39.800Z,11.08
2018-10-12T13:01:42.867Z,11.00
2018-10-12T13:02:45.955Z,11.88
2018-10-12T13:03:48.982Z,11.25
2018-10-12T13:04:52.282Z,11.48
2018-10-12T13:05:55.329Z,11.28
2018-10-12T13:06:58.359Z,10.90
2018-10-12T13:08:02.064Z,11.15
2018-10-12T13:09:06.897Z,12.18
2018-10-12T13:10:10.004Z,12.15
2018-10-12T13:11:13.021Z,12.20
2018-10-12T13:12:16.107Z,11.30
2018-10-12T13:13:19.456Z,10.93
2018-10-12T13:14:22.592Z,10.95
2018-10-12T13:15:25.650Z,11.78
2018-10-12T13:16:28.684Z,11.50
2018-10-12T13:17:31.669Z,11.08
2018-10-12T13:18:34.869Z,12.40
2018-10-12T13:19:37.908Z,10.85
2018-10-12T13:20:40.978Z,12.13
2018-10-12T13:21:44.235Z,11.08
2018-10-12T13:22:47.708Z,11.50
2018-10-12T13:23:50.833Z,10.85
2018-10-12T13:24:53.973Z,10.58
2018-10-12T13:25:57.193Z,11.40
2018-10-12T13:27:00.174Z,10.63
2018-10-12T13:28:03.251Z,10.48
2018-10-12T13:29:07.743Z,11.40
2018-10-12T13:30:23.654Z,10.72
2018-10-12T13:31:27.136Z,10.65
2018-10-12T13:32:31.591Z,10.85
2018-10-12T13:33:35.926Z,10.93
2018-10-12T13:34:39.382Z,10.65
2018-10-12T13:35:44.287Z,11.38
2018-10-12T13:36:49.477Z,10.93
2018-10-12T13:37:54.783Z,10.70
2018-10-12T13:38:58.884Z,10.35
2018-10-12T13:40:02.116Z,11.93
2018-10-12T13:41:05.322Z,12.18
2018-10-12T13:42:08.536Z,10.65
2018-10-12T13:43:16.421Z,10.50
2018-10-12T13:44:19.606Z,10.30
2018-10-12T13:45:22.803Z,12.40
2018-10-12T13:46:25.870Z,10.25
2018-10-12T13:47:29.039Z,10.58
2018-10-12T13:48:33.635Z,10.93
2018-10-12T13:49:37.463Z,11.00
2018-10-12T13:50:43.046Z,11.15
2018-10-12T13:51:46.255Z,11.18
2018-10-12T13:52:49.347Z,10.10
2018-10-12T13:53:52.532Z,10.50
2018-10-12T13:54:55.602Z,10.40
2018-10-12T13:55:58.840Z,10.60