createdAt,value
2022-11-29T00:00:53.479Z,39.87
2022-11-29T00:03:58.285Z,43.30
2022-11-29T00:07:00.979Z,42.72
2022-11-29T00:10:05.189Z,40.78
2022-11-29T00:13:07.869Z,40.80
2022-11-29T00:16:14.163Z,38.00
2022-11-29T00:19:19.087Z,39.75
2022-11-29T00:22:23.567Z,37.78
2022-11-29T00:25:28.203Z,37.10
2022-11-29T00:28:30.949Z,38.80
2022-11-29T00:31:36.662Z,35.50
2022-11-29T00:34:40.892Z,36.13
2022-11-29T00:37:43.647Z,34.58
2022-11-29T00:40:53.339Z,34.53
2022-11-29T00:43:56.243Z,37.90
2022-11-29T00:47:01.534Z,37.33
2022-11-29T00:50:04.950Z,36.33
2022-11-29T00:53:08.927Z,36.30
2022-11-29T00:56:11.670Z,36.72
2022-11-29T00:59:15.680Z,31.83
2022-11-29T01:02:19.785Z,35.80
2022-11-29T01:05:23.916Z,35.67
2022-11-29T01:08:27.862Z,34.63
2022-11-29T01:11:30.551Z,35.13
2022-11-29T01:14:34.522Z,33.55
2022-11-29T01:17:39.615Z,37.87
2022-11-29T01:20:43.529Z,39.08
2022-11-29T01:23:48.768Z,37.13
2022-11-29T01:26:51.452Z,39.08
2022-11-29T01:29:55.449Z,40.25
2022-11-29T01:32:59.511Z,34.67
2022-11-29T01:36:04.014Z,37.97
2022-11-29T01:39:08.304Z,37.55
2022-11-29T01:42:11.791Z,37.50
2022-11-29T01:45:24.985Z,36.17
2022-11-29T01:48:31.739Z,44.37
2022-11-29T01:51:38.164Z,35.88
2022-11-29T01:54:43.655Z,35.67
2022-11-29T01:57:47.971Z,37.97
2022-11-29T02:00:52.109Z,37.28
2022-11-29T02:03:57.823Z,41.83
2022-11-29T02:07:00.584Z,38.70
2022-11-29T02:10:06.436Z,40.65
2022-11-29T02:13:19.641Z,36.90
2022-11-29T02:16:29.983Z,38.58
2022-11-29T02:20:07.950Z,37.33
2022-11-29T02:23:36.159Z,37.95
2022-11-29T02:27:13.513Z,37.25
2022-11-29T02:34:07.985Z,35.28
2022-11-29T02:37:30.869Z,35.43
2022-11-29T02:40:50.488Z,37.85
2022-11-29T02:44:10.219Z,34.85
2022-11-29T02:47:23.267Z,37.42
2022-11-29T02:50:38.827Z,38.95
2022-11-29T02:53:51.009Z,38.70
2022-11-29T02:56:59.755Z,43.33
2022-11-29T03:00:06.676Z,37.53
2022-11-29T03:03:21.763Z,43.07
2022-11-29T03:06:38.356Z,39.77
2022-11-29T03:09:46.055Z,37.38
2022-11-29T03:12:52.643Z,38.35
2022-11-29T03:16:01.725Z,40.63
2022-11-29T03:19:24.722Z,37.90
2022-11-29T03:22:45.364Z,41.93
2022-11-29T03:25:55.990Z,44.72
2022-11-29T03:29:08.430Z,40.72
2022-11-29T03:32:17.207Z,40.00
2022-11-29T03:35:27.791Z,39.20
2022-11-29T03:38:42.086Z,40.40
2022-11-29T03:41:50.788Z,40.63
2022-11-29T03:45:00.652Z,37.58
2022-11-29T03:48:11.723Z,43.17
2022-11-29T03:51:20.284Z,45.97
2022-11-29T03:54:28.914Z,36.57
2022-11-29T03:57:37.663Z,35.95
2022-11-29T04:00:58.882Z,39.83
2022-11-29T04:04:44.758Z,36.67
2022-11-29T04:08:02.183Z,38.40
2022-11-29T04:11:37.447Z,40.43
2022-11-29T04:15:25.321Z,38.97
2022-11-29T04:22:36.040Z,37.13
2022-11-29T04:25:56.531Z,41.47
2022-11-29T04:29:18.299Z,42.13
2022-11-29T04:32:44.653Z,34.63
2022-11-29T04:36:00.057Z,37.38
2022-11-29T04:39:25.560Z,40.35
2022-11-29T04:42:43.597Z,40.63
2022-11-29T04:46:04.397Z,42.27
2022-11-29T04:49:20.223Z,42.55
2022-11-29T04:52:43.936Z,42.40
2022-11-29T04:55:56.880Z,38.88
2022-11-29T04:59:06.773Z,36.37
2022-11-29T05:02:18.534Z,41.40
2022-11-29T05:05:32.549Z,38.78
2022-11-29T05:08:48.556Z,39.85
2022-11-29T05:12:00.599Z,43.60
2022-11-29T05:15:34.001Z,38.47
2022-11-29T05:18:58.493Z,36.53
2022-11-29T05:22:15.482Z,38.30
2022-11-29T05:25:33.388Z,38.80
2022-11-29T05:28:51.015Z,39.55
2022-11-29T05:32:06.828Z,41.23
2022-11-29T05:35:33.675Z,39.90
2022-11-29T05:38:52.277Z,43.08
2022-11-29T05:42:10.852Z,41.85
2022-11-29T05:48:50.140Z,41.43
2022-11-29T05:52:06.194Z,38.80
2022-11-29T05:55:20.747Z,37.63
2022-11-29T05:58:30.780Z,37.17
2022-11-29T06:01:42.925Z,41.72
2022-11-29T06:05:03.573Z,39.83
2022-11-29T06:08:15.630Z,36.37
2022-11-29T06:11:24.299Z,38.78
2022-11-29T06:14:46.571Z,41.75
2022-11-29T06:18:12.211Z,38.28
2022-11-29T06:21:27.737Z,36.93
2022-11-29T06:24:44.634Z,44.43
2022-11-29T06:27:59.786Z,40.83
2022-11-29T06:31:12.336Z,41.20
2022-11-29T06:34:30.529Z,38.00
2022-11-29T06:37:39.725Z,38.37
2022-11-29T06:40:44.763Z,39.37
2022-11-29T06:43:48.315Z,36.17
2022-11-29T06:47:02.182Z,35.75
2022-11-29T06:50:23.138Z,41.00
2022-11-29T06:53:34.829Z,43.17
2022-11-29T06:56:46.276Z,42.60
2022-11-29T07:00:02.263Z,39.33
2022-11-29T07:03:23.109Z,39.95
2022-11-29T07:06:27.936Z,37.75
2022-11-29T07:09:35.598Z,39.00
2022-11-29T07:12:41.695Z,43.17
2022-11-29T07:15:54.483Z,37.70
2022-11-29T07:19:11.482Z,37.50
2022-11-29T07:22:31.287Z,37.60
2022-11-29T07:25:42.625Z,38.10
2022-11-29T07:29:01.926Z,39.30
2022-11-29T07:32:13.138Z,43.20
2022-11-29T07:35:20.355Z,42.58
2022-11-29T07:38:32.755Z,42.55
2022-11-29T07:41:45.746Z,40.20
2022-11-29T07:45:00.508Z,38.70
2022-11-29T07:48:03.348Z,43.63
2022-11-29T07:51:06.291Z,41.38
2022-11-29T07:54:10.766Z,38.75
2022-11-29T07:57:13.468Z,41.87
2022-11-29T08:00:21.569Z,42.00
2022-11-29T08:03:24.326Z,39.63
2022-11-29T08:06:28.644Z,40.78
2022-11-29T08:09:31.347Z,38.22
2022-11-29T08:12:35.357Z,41.73
2022-11-29T08:15:45.697Z,39.67
2022-11-29T08:18:49.675Z,41.08
2022-11-29T08:21:53.687Z,39.78
2022-11-29T08:24:56.426Z,36.63
2022-11-29T08:28:01.029Z,37.97
2022-11-29T08:31:06.671Z,42.73
2022-11-29T08:34:10.604Z,40.05
2022-11-29T08:37:14.566Z,39.83
2022-11-29T08:40:17.949Z,43.15
2022-11-29T08:43:20.672Z,38.87
2022-11-29T08:46:44.794Z,36.63
2022-11-29T08:50:03.686Z,37.92
2022-11-29T08:53:30.505Z,43.60
2022-11-29T08:57:16.569Z,43.17
2022-11-29T08:59:56.004Z,41.37
2022-11-29T09:03:21.404Z,38.67
2022-11-29T09:06:24.130Z,40.00
2022-11-29T09:09:26.888Z,41.92
2022-11-29T09:12:29.598Z,35.08
2022-11-29T09:15:32.353Z,38.87
2022-11-29T09:18:38.148Z,39.47
2022-11-29T09:21:42.226Z,42.65
2022-11-29T09:24:46.548Z,40.72
2022-11-29T09:27:50.760Z,38.97
2022-11-29T09:30:53.506Z,37.57
2022-11-29T09:33:57.994Z,41.60
2022-11-29T09:37:00.719Z,39.20
2022-11-29T09:40:04.890Z,35.47
2022-11-29T09:43:19.408Z,39.83
2022-11-29T09:46:35.153Z,33.37
2022-11-29T09:49:56.669Z,38.40
2022-11-29T09:53:18.527Z,36.47
2022-11-29T09:56:30.740Z,37.58
2022-11-29T10:03:05.729Z,34.30
2022-11-29T10:06:19.935Z,38.47
2022-11-29T10:09:33.565Z,36.55
2022-11-29T10:12:40.971Z,35.85
2022-11-29T10:15:48.028Z,37.78
2022-11-29T10:18:55.703Z,33.70
2022-11-29T10:22:04.867Z,36.87
2022-11-29T10:25:12.077Z,38.55
2022-11-29T10:28:18.104Z,39.53
2022-11-29T10:31:25.024Z,39.95
2022-11-29T10:34:32.698Z,33.90
2022-11-29T10:37:36.814Z,35.90
2022-11-29T10:40:43.089Z,37.15
2022-11-29T10:43:47.337Z,37.75
2022-11-29T10:46:50.193Z,42.42
2022-11-29T10:49:54.292Z,39.23
2022-11-29T10:53:04.596Z,38.40
2022-11-29T10:56:11.029Z,39.10
2022-11-29T10:59:22.093Z,41.75
2022-11-29T11:02:26.675Z,40.60
2022-11-29T11:05:29.477Z,41.93
2022-11-29T11:08:36.157Z,40.57
2022-11-29T11:11:41.133Z,41.15
2022-11-29T11:14:46.995Z,42.08
2022-11-29T11:17:58.733Z,38.85
2022-11-29T11:21:03.834Z,33.53
2022-11-29T11:24:24.486Z,37.37
2022-11-29T11:27:34.168Z,39.92
2022-11-29T11:30:38.202Z,43.58
2022-11-29T11:33:42.496Z,40.90
2022-11-29T11:36:46.414Z,39.13
2022-11-29T11:39:52.731Z,42.07
2022-11-29T11:42:59.954Z,40.22
2022-11-29T11:46:03.047Z,42.88
2022-11-29T11:49:14.409Z,42.75
2022-11-29T11:52:23.219Z,37.80
2022-11-29T11:55:33.907Z,44.40
2022-11-29T11:58:41.388Z,43.88
2022-11-29T12:01:45.830Z,41.30
2022-11-29T12:04:49.569Z,43.15
2022-11-29T12:08:07.935Z,41.37
2022-11-29T12:11:16.908Z,42.97
2022-11-29T12:14:27.708Z,47.65
2022-11-29T12:17:36.458Z,39.67
2022-11-29T12:20:44.646Z,40.90
2022-11-29T12:23:53.426Z,43.63
2022-11-29T12:27:02.783Z,41.77
2022-11-29T12:30:13.630Z,40.50
2022-11-29T12:33:29.611Z,39.00
2022-11-29T12:36:43.393Z,41.17
2022-11-29T12:40:05.839Z,44.50
2022-11-29T12:43:25.266Z,43.57
2022-11-29T12:46:31.352Z,43.53
2022-11-29T12:49:45.523Z,41.15
2022-11-29T12:52:57.353Z,45.95
2022-11-29T12:56:10.978Z,47.30
2022-11-29T12:59:28.939Z,45.03
2022-11-29T13:02:55.349Z,43.95
2022-11-29T13:06:08.282Z,44.35
2022-11-29T13:09:28.368Z,43.05
2022-11-29T13:16:08.699Z,44.10
2022-11-29T13:19:19.552Z,44.97
2022-11-29T13:22:40.222Z,41.38
2022-11-29T13:25:46.437Z,49.35
2022-11-29T13:28:51.460Z,49.93
2022-11-29T13:31:55.769Z,43.90
2022-11-29T13:35:03.432Z,45.40
2022-11-29T13:38:15.836Z,42.25
2022-11-29T13:41:28.518Z,43.05
2022-11-29T13:44:39.361Z,43.07
2022-11-29T13:47:52.694Z,46.63
2022-11-29T13:50:58.784Z,43.78
2022-11-29T13:54:05.075Z,46.95
2022-11-29T13:57:10.106Z,46.42
2022-11-29T14:00:30.252Z,46.80
2022-11-29T14:03:38.400Z,46.40
2022-11-29T14:06:42.134Z,48.45
2022-11-29T14:09:51.218Z,44.92
2022-11-29T14:12:59.865Z,45.65
2022-11-29T14:16:06.881Z,49.00
2022-11-29T14:19:30.120Z,45.03
2022-11-29T14:22:36.909Z,48.30
2022-11-29T14:25:51.820Z,40.63
2022-11-29T14:28:55.343Z,46.63
2022-11-29T14:31:59.339Z,48.27
2022-11-29T14:35:16.206Z,43.53
2022-11-29T14:38:30.963Z,41.25
2022-11-29T14:41:50.736Z,45.17
2022-11-29T14:44:58.275Z,46.85
2022-11-29T14:48:02.882Z,45.60
2022-11-29T14:51:12.328Z,45.53
2022-11-29T14:54:20.721Z,47.47
2022-11-29T14:57:54.091Z,48.45
2022-11-29T15:01:09.538Z,51.13
2022-11-29T15:04:15.632Z,48.50
2022-11-29T15:07:25.735Z,47.57
2022-11-29T15:10:32.670Z,46.25
2022-11-29T15:13:37.469Z,44.65
2022-11-29T15:17:03.111Z,52.80
2022-11-29T15:20:25.655Z,50.40
2022-11-29T15:23:30.441Z,47.90
2022-11-29T15:26:34.636Z,43.90
2022-11-29T15:29:37.669Z,50.03
2022-11-29T15:32:42.089Z,46.30
2022-11-29T15:35:51.846Z,44.53
2022-11-29T15:38:59.222Z,48.00
2022-11-29T15:42:09.592Z,48.72
2022-11-29T15:45:30.333Z,47.35
2022-11-29T15:48:33.923Z,48.88
2022-11-29T15:51:40.913Z,47.20
2022-11-29T15:54:49.348Z,50.17
2022-11-29T15:57:57.152Z,48.70
2022-11-29T16:01:01.945Z,50.72
2022-11-29T16:04:05.209Z,49.42
2022-11-29T16:07:08.313Z,50.47
2022-11-29T16:10:15.901Z,47.03
2022-11-29T16:13:34.401Z,48.42
2022-11-29T16:16:37.914Z,52.92
2022-11-29T16:19:42.987Z,55.13
2022-11-29T16:22:45.955Z,50.10
2022-11-29T16:25:56.511Z,47.70
2022-11-29T16:28:59.221Z,48.70
2022-11-29T16:32:15.338Z,50.25
2022-11-29T16:35:25.400Z,51.17
2022-11-29T16:38:29.462Z,52.70
2022-11-29T16:41:35.776Z,49.10
2022-11-29T16:45:03.685Z,53.63
2022-11-29T16:48:29.279Z,54.75
2022-11-29T16:51:40.758Z,54.35
2022-11-29T16:54:43.644Z,53.73
2022-11-29T16:57:50.092Z,51.87
2022-11-29T17:00:52.831Z,56.63
2022-11-29T17:03:57.899Z,49.75
2022-11-29T17:07:01.941Z,56.10
2022-11-29T17:10:06.329Z,51.57
2022-11-29T17:13:12.213Z,54.40
2022-11-29T17:16:16.784Z,55.78
2022-11-29T17:19:25.495Z,55.15
2022-11-29T17:22:28.265Z,56.08
2022-11-29T17:25:30.976Z,56.80
2022-11-29T17:28:35.063Z,56.77
2022-11-29T17:31:38.068Z,56.95
2022-11-29T17:34:40.828Z,56.65
2022-11-29T17:37:43.540Z,56.30
2022-11-29T17:40:47.509Z,55.30
2022-11-29T17:43:52.850Z,55.70
2022-11-29T17:50:17.533Z,50.72
2022-11-29T17:53:21.486Z,55.42
2022-11-29T17:56:25.818Z,55.10
2022-11-29T17:59:31.227Z,53.10
2022-11-29T18:02:34.014Z,57.70
2022-11-29T18:05:38.110Z,51.42
2022-11-29T18:08:42.152Z,55.10
2022-11-29T18:11:49.275Z,53.23
2022-11-29T18:14:55.071Z,53.40
2022-11-29T18:17:57.778Z,49.85
2022-11-29T18:21:01.197Z,49.22
2022-11-29T18:24:06.986Z,49.90
2022-11-29T18:27:10.911Z,49.87
2022-11-29T18:30:16.916Z,56.03
2022-11-29T18:33:20.349Z,52.13
2022-11-29T18:36:25.338Z,50.90
2022-11-29T18:42:51.249Z,61.40
2022-11-29T18:45:56.637Z,52.70
2022-11-29T18:49:01.085Z,47.72
2022-11-29T18:52:05.182Z,47.92
2022-11-29T18:55:09.919Z,53.38
2022-11-29T18:58:12.625Z,49.20
2022-11-29T19:04:39.615Z,50.20
2022-11-29T19:07:43.692Z,49.42
2022-11-29T19:10:46.574Z,49.88
2022-11-29T19:13:57.401Z,48.23
2022-11-29T19:17:01.447Z,53.53
2022-11-29T19:20:05.652Z,56.72
2022-11-29T19:23:08.361Z,50.13
2022-11-29T19:26:14.483Z,54.63
2022-11-29T19:29:18.717Z,46.60
2022-11-29T19:32:22.806Z,50.55
2022-11-29T19:35:26.783Z,55.13
2022-11-29T19:38:29.550Z,52.95
2022-11-29T19:41:33.876Z,47.90
2022-11-29T19:45:08.541Z,49.72
2022-11-29T19:48:02.043Z,53.63
2022-11-29T19:51:06.379Z,50.38
2022-11-29T19:54:11.712Z,44.72
2022-11-29T19:57:15.722Z,45.77
2022-11-29T20:00:21.159Z,50.85
2022-11-29T20:03:25.264Z,50.80
2022-11-29T20:06:30.327Z,50.80
2022-11-29T20:09:33.123Z,56.63
2022-11-29T20:12:36.928Z,46.40
2022-11-29T20:15:39.781Z,51.60
2022-11-29T20:18:50.335Z,50.30
2022-11-29T20:25:15.292Z,46.38
2022-11-29T20:28:18.047Z,49.90
2022-11-29T20:31:23.004Z,49.20
2022-11-29T20:34:27.626Z,48.65
2022-11-29T20:41:15.894Z,52.20
2022-11-29T20:44:23.214Z,46.73
2022-11-29T20:47:27.370Z,44.20
2022-11-29T20:50:34.030Z,49.47
2022-11-29T20:53:41.136Z,49.17
2022-11-29T20:56:43.880Z,48.78
2022-11-29T20:59:48.111Z,46.43
2022-11-29T21:02:50.926Z,51.17
2022-11-29T21:05:57.472Z,53.05
2022-11-29T21:09:01.537Z,52.22
2022-11-29T21:12:04.818Z,49.45
2022-11-29T21:15:11.129Z,52.47
2022-11-29T21:18:23.622Z,52.22
2022-11-29T21:21:35.172Z,55.05
2022-11-29T21:24:46.670Z,53.10
2022-11-29T21:27:51.512Z,49.00
2022-11-29T21:30:55.001Z,50.47
2022-11-29T21:33:59.520Z,51.00
2022-11-29T21:37:05.316Z,54.28
2022-11-29T21:40:11.172Z,51.65
2022-11-29T21:43:15.103Z,54.75
2022-11-29T21:46:17.995Z,49.43
2022-11-29T21:49:22.046Z,55.42
2022-11-29T21:52:27.383Z,49.65
2022-11-29T21:55:32.222Z,51.97
2022-11-29T21:58:36.855Z,50.42
2022-11-29T22:01:40.999Z,52.63
2022-11-29T22:04:43.930Z,50.45
2022-11-29T22:07:49.430Z,50.75
2022-11-29T22:11:01.412Z,52.28
2022-11-29T22:14:16.806Z,57.38
2022-11-29T22:17:20.857Z,49.87
2022-11-29T22:20:24.934Z,50.53
2022-11-29T22:23:30.298Z,56.60
2022-11-29T22:26:32.973Z,53.50
2022-11-29T22:29:36.992Z,56.33
2022-11-29T22:32:41.027Z,50.77
2022-11-29T22:35:45.531Z,51.65
2022-11-29T22:38:51.272Z,54.38
2022-11-29T22:41:55.225Z,57.78
2022-11-29T22:44:59.436Z,51.33
2022-11-29T22:48:02.212Z,48.57
2022-11-29T22:54:30.905Z,50.78
2022-11-29T22:57:33.619Z,60.03
2022-11-29T23:00:42.425Z,54.33
2022-11-29T23:03:48.073Z,52.55
2022-11-29T23:06:52.121Z,54.30
2022-11-29T23:13:19.301Z,54.37
2022-11-29T23:16:26.046Z,49.97
2022-11-29T23:19:30.935Z,50.15
2022-11-29T23:22:38.591Z,56.05
2022-11-29T23:25:50.459Z,50.63
2022-11-29T23:28:53.867Z,55.77
2022-11-29T23:31:57.857Z,54.95
2022-11-29T23:35:00.578Z,55.80
2022-11-29T23:38:04.557Z,52.60
2022-11-29T23:41:09.439Z,55.83
2022-11-29T23:44:13.596Z,54.77
2022-11-29T23:47:16.275Z,53.00
2022-11-29T23:50:20.342Z,58.10
2022-11-29T23:53:23.055Z,58.00
2022-11-29T23:56:36.298Z,55.13
2022-11-29T23:59:40.256Z,53.60
