createdAt,value
2019-06-10T00:02:47.492Z,1.00
2019-06-10T00:05:21.612Z,1.00
2019-06-10T00:07:53.813Z,1.00
2019-06-10T00:10:25.772Z,1.00
2019-06-10T00:13:00.999Z,1.00
2019-06-10T00:15:31.932Z,1.00
2019-06-10T00:18:26.924Z,1.00
2019-06-10T00:20:36.975Z,1.00
2019-06-10T00:23:08.674Z,1.00
2019-06-10T00:25:41.873Z,1.00
2019-06-10T00:28:14.648Z,1.00
2019-06-10T00:30:46.428Z,1.00
2019-06-10T00:33:18.080Z,1.00
2019-06-10T00:35:51.460Z,1.00
2019-06-10T00:38:23.383Z,1.00
2019-06-10T00:40:55.507Z,1.00
2019-06-10T00:43:27.387Z,1.00
2019-06-10T00:46:00.685Z,1.00
2019-06-10T00:48:32.612Z,1.00
2019-06-10T00:51:05.735Z,1.00
2019-06-10T00:53:37.908Z,1.00
2019-06-10T00:56:12.831Z,1.00
2019-06-10T00:58:43.233Z,1.00
2019-06-10T01:01:14.956Z,1.00
2019-06-10T01:03:46.790Z,1.00
2019-06-10T01:06:21.127Z,1.00
2019-06-10T01:08:51.799Z,1.00
2019-06-10T01:11:26.910Z,1.00
2019-06-10T01:13:56.947Z,1.00
2019-06-10T01:16:31.772Z,1.00
2019-06-10T01:19:05.691Z,1.00
2019-06-10T01:21:37.541Z,1.00
2019-06-10T01:24:11.606Z,1.00
2019-06-10T01:26:43.434Z,1.00
2019-06-10T01:29:16.374Z,1.00
2019-06-10T01:31:48.003Z,1.00
2019-06-10T01:34:21.776Z,1.00
2019-06-10T01:36:52.995Z,1.00
2019-06-10T01:39:24.749Z,1.00
2019-06-10T01:41:56.401Z,1.00
2019-06-10T01:44:28.040Z,1.00
2019-06-10T01:47:00.979Z,1.00
2019-06-10T01:49:33.843Z,1.00
2019-06-10T01:52:05.565Z,1.00
2019-06-10T01:54:37.303Z,1.00
2019-06-10T01:57:11.914Z,1.00
2019-06-10T01:59:42.377Z,1.00
2019-06-10T02:02:19.377Z,1.00
2019-06-10T02:04:51.927Z,1.00
2019-06-10T02:07:24.414Z,1.00
2019-06-10T02:09:56.198Z,1.00
2019-06-10T02:12:27.910Z,1.00
2019-06-10T02:15:01.303Z,1.00
2019-06-10T02:17:34.379Z,1.00
2019-06-10T02:20:06.999Z,1.00
2019-06-10T02:22:40.956Z,1.00
2019-06-10T02:25:13.671Z,1.00
2019-06-10T02:27:45.608Z,1.00
2019-06-10T02:30:29.770Z,1.00
2019-06-10T02:32:52.411Z,1.00
2019-06-10T02:35:37.910Z,1.00
2019-06-10T02:37:57.598Z,1.00
2019-06-10T02:40:33.108Z,1.00
2019-06-10T02:43:03.842Z,1.00
2019-06-10T02:45:37.571Z,1.00
2019-06-10T02:48:08.817Z,1.00
2019-06-10T02:51:07.871Z,1.00
2019-06-10T02:53:43.047Z,1.00
2019-06-10T02:56:14.908Z,1.00
2019-06-10T02:58:46.439Z,1.00
2019-06-10T03:01:19.921Z,1.00
2019-06-10T03:03:54.377Z,1.00
2019-06-10T03:06:32.468Z,1.00
2019-06-10T03:08:58.643Z,1.00
2019-06-10T03:11:35.725Z,1.00
2019-06-10T03:14:05.571Z,1.00
2019-06-10T03:16:47.875Z,1.00
2019-06-10T03:19:37.044Z,1.00
2019-06-10T03:21:52.857Z,1.00
2019-06-10T03:24:25.307Z,1.00
2019-06-10T03:26:57.180Z,6.50
2019-06-10T03:29:28.816Z,1.00
2019-06-10T03:32:04.596Z,1.80
2019-06-10T03:34:41.541Z,3.40
2019-06-10T03:37:07.198Z,5.30
2019-06-10T03:39:38.868Z,7.70
2019-06-10T03:42:12.634Z,8.50
2019-06-10T03:44:44.006Z,10.10
2019-06-10T03:47:16.842Z,12.50
2019-06-10T03:49:52.609Z,12.60
2019-06-10T03:52:24.065Z,14.10
2019-06-10T03:54:55.968Z,18.00
2019-06-10T03:57:28.676Z,20.90
2019-06-10T04:00:03.493Z,21.80
2019-06-10T04:02:34.347Z,20.20
2019-06-10T04:05:06.855Z,21.50
2019-06-10T04:07:38.476Z,22.00
2019-06-10T04:10:12.410Z,20.20
2019-06-10T04:12:43.615Z,19.90
2019-06-10T04:15:16.007Z,21.90
2019-06-10T04:17:47.702Z,19.80
2019-06-10T04:20:19.786Z,19.80
2019-06-10T04:22:52.290Z,20.50
2019-06-10T04:25:27.638Z,23.30
2019-06-10T04:27:57.478Z,23.40
2019-06-10T04:30:29.362Z,25.40
2019-06-10T04:33:02.297Z,27.10
2019-06-10T04:35:34.150Z,27.00
2019-06-10T04:38:05.766Z,27.90
2019-06-10T04:40:37.390Z,29.60
2019-06-10T04:43:09.042Z,29.10
2019-06-10T04:45:42.827Z,31.70
2019-06-10T04:48:14.186Z,33.40
2019-06-10T04:50:46.556Z,37.30
2019-06-10T04:53:18.769Z,36.60
2019-06-10T04:55:52.234Z,34.90
2019-06-10T04:58:27.174Z,39.80
2019-06-10T05:00:57.239Z,43.00
2019-06-10T05:03:29.592Z,42.00
2019-06-10T05:06:03.235Z,42.50
2019-06-10T05:08:34.751Z,47.70
2019-06-10T05:11:06.666Z,46.90
2019-06-10T05:13:38.307Z,52.10
2019-06-10T05:16:12.254Z,56.10
2019-06-10T05:18:43.456Z,62.20
2019-06-10T05:21:15.318Z,63.80
2019-06-10T05:23:46.971Z,68.80
2019-06-10T05:26:19.915Z,76.40
2019-06-10T05:28:52.400Z,75.30
2019-06-10T05:31:28.241Z,77.90
2019-06-10T05:33:57.835Z,75.90
2019-06-10T05:36:31.085Z,71.60
2019-06-10T05:39:02.917Z,73.90
2019-06-10T05:41:35.238Z,75.10
2019-06-10T05:44:07.020Z,76.20
2019-06-10T05:46:38.739Z,86.00
2019-06-10T05:49:12.362Z,89.30
2019-06-10T05:51:43.720Z,91.60
2019-06-10T05:54:15.446Z,92.30
2019-06-10T05:56:47.067Z,90.00
2019-06-10T05:59:18.704Z,90.40
2019-06-10T06:01:53.669Z,93.40
2019-06-10T06:04:25.067Z,92.20
2019-06-10T06:06:57.117Z,93.90
2019-06-10T06:09:32.321Z,96.30
2019-06-10T06:12:03.369Z,95.00
2019-06-10T06:14:36.120Z,96.60
2019-06-10T06:17:07.943Z,98.30
2019-06-10T06:19:39.806Z,97.00
2019-06-10T06:22:12.978Z,97.50
2019-06-10T06:24:45.016Z,98.30
2019-06-10T06:27:16.678Z,98.50
2019-06-10T06:29:48.460Z,99.90
2019-06-10T06:32:20.091Z,99.60
2019-06-10T06:34:52.686Z,99.90
2019-06-10T06:37:24.586Z,99.90
2019-06-10T06:39:56.288Z,99.10
2019-06-10T06:42:29.457Z,98.20
2019-06-10T06:45:03.098Z,96.20
2019-06-10T06:47:36.999Z,97.40
2019-06-10T06:50:09.524Z,99.90
2019-06-10T06:53:15.367Z,99.80
2019-06-10T06:55:15.488Z,99.90
2019-06-10T06:57:48.851Z,99.30
2019-06-10T07:00:47.545Z,99.90
2019-06-10T07:02:57.426Z,99.90
2019-06-10T07:05:29.832Z,99.90
2019-06-10T07:08:04.643Z,97.10
2019-06-10T07:10:37.677Z,96.10
2019-06-10T07:13:12.775Z,93.70
2019-06-10T07:15:46.857Z,94.80
2019-06-10T07:18:18.957Z,91.90
2019-06-10T07:20:54.052Z,91.90
2019-06-10T07:23:26.309Z,87.90
2019-06-10T07:25:58.957Z,81.90
2019-06-10T07:28:33.915Z,80.90
2019-06-10T07:31:19.856Z,75.30
2019-06-10T07:33:41.238Z,77.40
2019-06-10T07:36:13.363Z,74.60
2019-06-10T07:38:49.025Z,72.30
2019-06-10T07:41:23.140Z,71.80
2019-06-10T07:43:56.460Z,72.50
2019-06-10T07:46:33.106Z,75.90
2019-06-10T07:49:04.799Z,71.80
2019-06-10T07:51:37.424Z,78.60
2019-06-10T07:54:12.679Z,77.30
2019-06-10T07:56:50.328Z,76.50
2019-06-10T07:59:18.610Z,72.20
2019-06-10T08:01:55.671Z,74.90
2019-06-10T08:04:33.574Z,69.00
2019-06-10T08:07:06.381Z,69.50
2019-06-10T08:09:46.231Z,61.20
2019-06-10T08:12:19.417Z,63.00
2019-06-10T08:14:53.216Z,63.60
2019-06-10T08:17:25.375Z,65.00
2019-06-10T08:19:57.126Z,62.90
2019-06-10T08:22:37.921Z,63.50
2019-06-10T08:25:06.257Z,58.70
2019-06-10T08:27:38.575Z,58.10
2019-06-10T08:30:21.216Z,58.00
2019-06-10T08:32:47.151Z,56.90
2019-06-10T08:35:17.965Z,56.20
2019-06-10T08:37:49.649Z,52.70
2019-06-10T08:40:22.926Z,53.60
2019-06-10T08:42:54.723Z,52.50
2019-06-10T08:45:26.460Z,52.60
2019-06-10T08:47:58.558Z,52.40
2019-06-10T08:50:33.657Z,51.00
2019-06-10T08:53:13.816Z,53.60
2019-06-10T08:55:44.132Z,54.30
2019-06-10T08:58:18.228Z,55.70
2019-06-10T09:00:53.453Z,56.10
2019-06-10T09:03:25.651Z,55.20
2019-06-10T09:05:58.480Z,62.70
2019-06-10T09:08:32.389Z,56.10
2019-06-10T09:11:04.152Z,55.00
2019-06-10T09:13:36.615Z,54.40
2019-06-10T09:16:15.491Z,55.20
2019-06-10T09:18:46.364Z,55.20
2019-06-10T09:21:24.003Z,54.50
2019-06-10T09:24:04.771Z,53.60
2019-06-10T09:26:36.667Z,55.00
2019-06-10T09:29:08.548Z,56.50
2019-06-10T09:31:41.607Z,54.30
2019-06-10T09:34:14.013Z,52.60
2019-06-10T09:36:49.664Z,51.20
2019-06-10T09:39:23.436Z,50.00
2019-06-10T09:42:02.647Z,48.50
2019-06-10T09:44:45.938Z,48.00
2019-06-10T09:47:18.229Z,46.90
2019-06-10T09:49:55.528Z,45.80
2019-06-10T09:52:26.430Z,43.00
2019-06-10T09:54:58.968Z,40.40
2019-06-10T09:57:33.079Z,36.90
2019-06-10T10:00:11.854Z,32.90
2019-06-10T10:02:53.774Z,31.10
2019-06-10T10:05:29.401Z,31.70
2019-06-10T10:08:01.532Z,28.80
2019-06-10T10:10:38.649Z,28.30
2019-06-10T10:13:12.922Z,25.20
2019-06-10T10:15:45.542Z,23.70
2019-06-10T10:18:17.827Z,22.00
2019-06-10T10:20:51.540Z,21.30
2019-06-10T10:23:23.298Z,19.00
2019-06-10T10:25:57.172Z,14.00
2019-06-10T10:28:28.683Z,13.40
2019-06-10T10:31:03.546Z,8.50
2019-06-10T10:33:34.079Z,7.20
2019-06-10T10:36:05.924Z,4.10
2019-06-10T10:38:37.912Z,3.20
2019-06-10T10:41:12.973Z,4.60
2019-06-10T10:43:45.722Z,3.60
2019-06-10T10:46:17.081Z,1.20
2019-06-10T10:48:49.044Z,2.40
2019-06-10T10:51:23.664Z,1.70
2019-06-10T10:54:20.116Z,1.00
2019-06-10T10:56:29.810Z,1.00
2019-06-10T10:59:03.716Z,1.00
2019-06-10T11:01:35.594Z,1.00
2019-06-10T11:04:13.012Z,1.00
2019-06-10T11:06:44.886Z,1.00
2019-06-10T11:09:22.499Z,1.00
2019-06-10T11:11:57.385Z,1.00
2019-06-10T11:14:29.353Z,1.00
2019-06-10T11:17:02.895Z,1.00
2019-06-10T11:19:34.656Z,1.00
2019-06-10T11:22:06.696Z,1.00
2019-06-10T11:24:42.073Z,1.00
2019-06-10T11:27:12.806Z,1.00
2019-06-10T11:29:44.615Z,1.00
2019-06-10T11:32:16.363Z,1.00
2019-06-10T11:34:48.128Z,1.00
2019-06-10T11:37:19.884Z,1.00
2019-06-10T11:39:52.292Z,1.00
2019-06-10T11:42:24.116Z,1.00
2019-06-10T11:44:59.530Z,1.00
2019-06-10T11:47:29.282Z,1.00
2019-06-10T11:50:03.490Z,1.00
2019-06-10T11:52:34.443Z,1.00
2019-06-10T11:55:15.126Z,1.00
2019-06-10T11:57:42.322Z,1.00
2019-06-10T12:00:17.011Z,1.00
2019-06-10T12:02:48.037Z,1.00
2019-06-10T12:05:23.437Z,1.00
2019-06-10T12:07:57.569Z,1.00
2019-06-10T12:10:27.728Z,1.00
2019-06-10T12:13:04.250Z,1.00
2019-06-10T12:16:12.823Z,1.00
2019-06-10T12:18:09.340Z,1.00
2019-06-10T12:20:42.529Z,1.00
2019-06-10T12:23:13.718Z,1.00
2019-06-10T12:25:47.911Z,1.00
2019-06-10T12:28:18.982Z,1.00
2019-06-10T12:30:53.898Z,1.00
2019-06-10T12:33:25.506Z,1.00
2019-06-10T12:36:01.227Z,1.00
2019-06-10T12:38:33.435Z,1.00
2019-06-10T12:41:13.063Z,1.00
2019-06-10T12:43:56.657Z,1.00
2019-06-10T12:46:43.168Z,1.00
2019-06-10T12:49:18.406Z,1.00
2019-06-10T12:51:52.467Z,1.00
2019-06-10T12:54:25.060Z,1.00
2019-06-10T12:56:58.058Z,1.00
2019-06-10T12:59:32.262Z,1.00
2019-06-10T13:02:16.816Z,1.00
2019-06-10T13:04:39.163Z,1.00
2019-06-10T13:07:12.632Z,1.00
2019-06-10T13:09:49.002Z,1.00
2019-06-10T13:12:24.295Z,1.00
2019-06-10T13:14:57.806Z,1.00
2019-06-10T13:17:32.492Z,1.00
2019-06-10T13:20:06.332Z,1.00
2019-06-10T13:22:38.264Z,1.00
2019-06-10T13:25:13.233Z,1.00
2019-06-10T13:27:44.141Z,1.00
2019-06-10T13:30:16.576Z,1.00
2019-06-10T13:32:49.007Z,1.00
2019-06-10T13:35:23.032Z,1.00
2019-06-10T13:37:59.060Z,1.00
2019-06-10T13:40:32.492Z,1.00
2019-06-10T13:43:05.952Z,1.00
2019-06-10T13:45:38.317Z,1.00
2019-06-10T13:48:12.471Z,1.00
2019-06-10T13:50:44.756Z,1.00
2019-06-10T13:53:16.742Z,1.00
2019-06-10T13:56:37.047Z,1.00
2019-06-10T13:58:46.190Z,1.00
2019-06-10T14:01:22.455Z,1.00
2019-06-10T14:03:54.416Z,1.00
2019-06-10T14:06:37.812Z,1.00
2019-06-10T14:09:07.913Z,1.00
2019-06-10T14:11:38.015Z,1.00
2019-06-10T14:14:09.772Z,1.00
2019-06-10T14:16:42.486Z,1.00
2019-06-10T14:19:18.754Z,1.00
2019-06-10T14:21:51.376Z,1.00
2019-06-10T14:24:23.196Z,1.00
2019-06-10T14:26:54.977Z,1.00
2019-06-10T14:29:26.666Z,1.00
2019-06-10T14:31:59.234Z,1.00
2019-06-10T14:34:32.633Z,1.00
2019-06-10T14:37:05.764Z,1.00
2019-06-10T14:39:39.140Z,1.00
2019-06-10T14:42:14.610Z,1.00
2019-06-10T14:44:47.680Z,1.00
2019-06-10T14:47:19.751Z,1.00
2019-06-10T14:49:53.031Z,1.00
2019-06-10T14:52:25.173Z,1.00
2019-06-10T14:54:57.745Z,1.00
2019-06-10T14:57:29.803Z,1.00
2019-06-10T15:00:02.923Z,1.00
2019-06-10T15:02:35.990Z,1.00
2019-06-10T15:05:09.160Z,1.00
2019-06-10T15:07:42.279Z,1.00
2019-06-10T15:10:17.499Z,1.00
2019-06-10T15:12:48.459Z,1.00
2019-06-10T15:15:23.596Z,1.00
2019-06-10T15:17:55.596Z,1.00
2019-06-10T15:20:27.726Z,1.00
2019-06-10T15:22:59.427Z,1.00
2019-06-10T15:25:48.679Z,1.00
2019-06-10T15:28:08.108Z,1.00
2019-06-10T15:30:39.907Z,1.00
2019-06-10T15:33:14.883Z,1.00
2019-06-10T15:35:45.460Z,1.00
2019-06-10T15:38:18.840Z,1.00
2019-06-10T15:40:53.176Z,1.00
2019-06-10T15:43:24.492Z,1.00
2019-06-10T15:45:56.247Z,1.00
2019-06-10T15:48:30.167Z,1.00
2019-06-10T15:51:03.041Z,1.00
2019-06-10T15:53:34.999Z,1.00
2019-06-10T15:56:16.950Z,1.00
2019-06-10T15:58:42.737Z,1.00
2019-06-10T16:01:18.223Z,1.00
2019-06-10T16:03:48.324Z,1.00
2019-06-10T16:06:23.094Z,1.00
2019-06-10T16:08:56.492Z,1.00
2019-06-10T16:11:28.368Z,1.00
2019-06-10T16:14:02.701Z,1.00
2019-06-10T16:16:33.436Z,1.00
2019-06-10T16:19:05.326Z,1.00
2019-06-10T16:21:37.211Z,1.00
2019-06-10T16:24:08.980Z,1.00
2019-06-10T16:26:41.596Z,1.00
2019-06-10T16:29:13.330Z,1.00
2019-06-10T16:31:45.235Z,1.00
2019-06-10T16:34:19.667Z,1.00
2019-06-10T16:36:53.244Z,1.00
2019-06-10T16:39:26.817Z,1.00
2019-06-10T16:42:02.831Z,1.00
2019-06-10T16:44:33.790Z,1.00
2019-06-10T16:47:05.736Z,1.00
2019-06-10T16:49:37.629Z,1.00
2019-06-10T16:52:12.012Z,1.00
2019-06-10T16:54:43.089Z,1.00
2019-06-10T16:57:14.779Z,1.00
2019-06-10T16:59:46.569Z,1.00
2019-06-10T17:02:22.348Z,1.00
2019-06-10T17:04:53.414Z,1.00
2019-06-10T17:07:25.207Z,1.00
2019-06-10T17:09:57.016Z,1.00
2019-06-10T17:12:28.681Z,1.00
2019-06-10T17:15:03.499Z,1.00
2019-06-10T17:17:35.166Z,1.00
2019-06-10T17:20:07.896Z,1.00
2019-06-10T17:22:43.416Z,1.00
2019-06-10T17:25:16.141Z,1.00
2019-06-10T17:27:48.381Z,1.00
2019-06-10T17:30:23.682Z,1.00
2019-06-10T17:32:55.083Z,1.00
2019-06-10T17:35:28.594Z,1.00
2019-06-10T17:38:02.766Z,1.00
2019-06-10T17:40:34.625Z,1.00
2019-06-10T17:43:07.147Z,1.00
2019-06-10T17:45:39.007Z,1.00
2019-06-10T17:48:12.923Z,1.00
2019-06-10T17:50:45.208Z,1.00
2019-06-10T17:53:18.222Z,1.00
2019-06-10T17:55:50.856Z,1.00
2019-06-10T17:58:37.609Z,1.00
2019-06-10T18:00:56.094Z,1.40
2019-06-10T18:03:29.272Z,2.80
2019-06-10T18:06:02.806Z,3.00
2019-06-10T18:08:40.820Z,5.40
2019-06-10T18:11:14.242Z,6.20
2019-06-10T18:13:46.100Z,9.10
2019-06-10T18:16:18.325Z,9.30
2019-06-10T18:18:52.460Z,10.20
2019-06-10T18:21:24.427Z,11.00
2019-06-10T18:23:56.803Z,13.70
2019-06-10T18:26:33.816Z,16.30
2019-06-10T18:29:17.049Z,18.40
2019-06-10T18:31:49.822Z,20.20
2019-06-10T18:34:22.643Z,20.80
2019-06-10T18:36:55.057Z,20.20
2019-06-10T18:39:27.365Z,21.00
2019-06-10T18:41:59.807Z,21.70
2019-06-10T18:44:33.935Z,24.30
2019-06-10T18:47:05.931Z,26.10
2019-06-10T18:49:38.300Z,28.00
2019-06-10T18:52:12.690Z,29.00
2019-06-10T18:54:44.355Z,32.50
2019-06-10T18:57:16.289Z,34.30
2019-06-10T18:59:49.448Z,37.10
2019-06-10T19:02:22.636Z,41.20
2019-06-10T19:05:03.824Z,40.90
2019-06-10T19:07:40.618Z,41.40
2019-06-10T19:10:13.544Z,42.00
2019-06-10T19:12:45.701Z,42.10
2019-06-10T19:15:17.769Z,44.20
2019-06-10T19:17:49.844Z,46.90
2019-06-10T19:20:23.498Z,48.20
2019-06-10T19:22:58.021Z,64.30
2019-06-10T19:25:33.790Z,54.00
2019-06-10T19:28:06.440Z,58.50
2019-06-10T19:30:40.266Z,63.40
2019-06-10T19:33:12.752Z,66.90
2019-06-10T19:35:44.774Z,66.80
2019-06-10T19:38:17.733Z,69.10
2019-06-10T19:40:52.138Z,70.00
2019-06-10T19:43:23.999Z,72.90
2019-06-10T19:45:57.813Z,73.80
2019-06-10T19:48:33.073Z,75.70
2019-06-10T19:51:03.938Z,81.70
2019-06-10T19:53:39.344Z,86.70
2019-06-10T19:56:14.499Z,90.50
2019-06-10T19:58:46.744Z,93.40
2019-06-10T20:01:18.871Z,95.00
2019-06-10T20:03:59.514Z,97.30
2019-06-10T20:06:35.774Z,99.50
2019-06-10T20:09:13.189Z,99.90
2019-06-10T20:11:47.376Z,99.90
2019-06-10T20:14:19.164Z,99.90
2019-06-10T20:16:52.744Z,99.90
2019-06-10T20:19:26.073Z,99.90
2019-06-10T20:21:58.444Z,99.90
2019-06-10T20:24:34.016Z,99.90
2019-06-10T20:27:06.274Z,99.90
2019-06-10T20:29:38.404Z,99.90
2019-06-10T20:32:10.584Z,99.90
2019-06-10T20:34:43.327Z,99.90
2019-06-10T20:37:15.501Z,99.90
2019-06-10T20:39:47.896Z,99.90
2019-06-10T20:42:20.227Z,99.90
2019-06-10T20:44:53.327Z,99.90
2019-06-10T20:47:28.536Z,99.90
2019-06-10T20:50:03.051Z,99.90
2019-06-10T20:52:35.410Z,99.90
2019-06-10T20:55:09.046Z,99.90
2019-06-10T20:57:54.927Z,99.90
2019-06-10T21:00:33.643Z,99.90
2019-06-10T21:03:06.317Z,99.90
2019-06-10T21:05:39.661Z,99.90
2019-06-10T21:08:12.263Z,99.90
2019-06-10T21:10:46.358Z,99.90
2019-06-10T21:13:18.564Z,99.90
2019-06-10T21:15:55.601Z,99.90
2019-06-10T21:18:26.575Z,99.90
2019-06-10T21:20:58.660Z,99.90
2019-06-10T21:23:30.451Z,99.90
2019-06-10T21:26:05.884Z,99.90
2019-06-10T21:28:41.356Z,99.90
2019-06-10T21:31:14.484Z,99.90
2019-06-10T21:33:51.827Z,99.90
2019-06-10T21:36:24.132Z,99.90
2019-06-10T21:38:56.123Z,99.90
2019-06-10T21:41:30.459Z,99.90
2019-06-10T21:44:03.051Z,99.90
2019-06-10T21:46:36.304Z,99.90
2019-06-10T21:49:08.822Z,99.90
2019-06-10T21:51:47.313Z,99.90
2019-06-10T21:54:19.117Z,99.90
2019-06-10T21:56:54.078Z,99.90
2019-06-10T21:59:24.770Z,99.90
2019-06-10T22:01:56.924Z,99.90
2019-06-10T22:04:34.820Z,99.90
2019-06-10T22:07:07.490Z,99.90
2019-06-10T22:09:42.562Z,99.90
2019-06-10T22:12:14.027Z,99.90
2019-06-10T22:14:46.178Z,99.90
2019-06-10T22:27:29.813Z,99.90
2019-06-10T22:30:04.137Z,99.90
2019-06-10T22:32:35.443Z,99.90
2019-06-10T22:35:12.222Z,99.90
2019-06-10T22:37:45.613Z,99.90
2019-06-10T22:40:17.296Z,99.90
2019-06-10T22:42:49.283Z,99.90
2019-06-10T22:45:21.970Z,99.90
2019-06-10T22:47:55.259Z,99.90
2019-06-10T22:50:26.989Z,99.90
2019-06-10T22:52:59.697Z,99.90
2019-06-10T22:55:32.189Z,99.90
2019-06-10T22:58:06.262Z,99.90
2019-06-10T23:00:38.077Z,99.90
2019-06-10T23:03:09.812Z,99.90
2019-06-10T23:05:43.495Z,99.90
2019-06-10T23:08:15.268Z,99.90
2019-06-10T23:10:47.046Z,99.90
2019-06-10T23:13:18.856Z,99.90
2019-06-10T23:15:53.459Z,99.90
2019-06-10T23:18:23.918Z,99.90
2019-06-10T23:20:57.493Z,99.90
2019-06-10T23:23:28.904Z,99.90
2019-06-10T23:26:02.761Z,99.90
2019-06-10T23:28:33.958Z,99.90
2019-06-10T23:31:05.723Z,99.90
2019-06-10T23:33:37.643Z,99.90
2019-06-10T23:36:09.295Z,99.90
2019-06-10T23:38:43.177Z,99.90
2019-06-10T23:41:14.573Z,99.90
2019-06-10T23:43:46.312Z,99.90
2019-06-10T23:46:17.957Z,99.90
2019-06-10T23:48:49.631Z,1.00
2019-06-10T23:51:22.783Z,1.00
2019-06-10T23:53:58.390Z,99.90
2019-06-10T23:56:29.219Z,99.90
2019-06-10T23:59:03.027Z,99.90
