createdAt,value
2022-11-27T00:03:53.276Z,0.00
2022-11-27T00:08:52.538Z,0.00
2022-11-27T00:13:50.795Z,0.00
2022-11-27T00:18:48.983Z,0.00
2022-11-27T00:23:49.229Z,0.00
2022-11-27T00:28:48.478Z,0.00
2022-11-27T00:33:47.665Z,0.00
2022-11-27T00:38:46.963Z,0.00
2022-11-27T00:43:47.141Z,0.00
2022-11-27T00:48:45.297Z,0.00
2022-11-27T00:53:44.457Z,0.00
2022-11-27T00:58:43.679Z,0.00
2022-11-27T01:03:42.880Z,0.00
2022-11-27T01:08:42.053Z,0.00
2022-11-27T01:13:41.207Z,0.00
2022-11-27T01:18:40.375Z,0.00
2022-11-27T01:23:39.567Z,0.00
2022-11-27T01:28:38.722Z,0.00
2022-11-27T01:33:37.879Z,0.00
2022-11-27T01:38:37.039Z,0.00
2022-11-27T01:43:36.194Z,0.00
2022-11-27T01:48:35.391Z,0.00
2022-11-27T01:53:34.562Z,0.00
2022-11-27T01:58:34.727Z,0.00
2022-11-27T02:03:33.908Z,0.00
2022-11-27T02:08:33.073Z,0.00
2022-11-27T02:13:31.255Z,0.00
2022-11-27T02:18:32.450Z,0.00
2022-11-27T02:23:29.611Z,0.00
2022-11-27T02:28:29.800Z,0.00
2022-11-27T02:33:28.988Z,0.00
2022-11-27T02:38:27.134Z,0.00
2022-11-27T02:43:26.307Z,0.00
2022-11-27T02:48:25.567Z,0.00
2022-11-27T02:53:24.752Z,0.00
2022-11-27T02:58:25.932Z,0.00
2022-11-27T03:03:23.093Z,0.00
2022-11-27T03:08:26.254Z,0.00
2022-11-27T03:13:21.609Z,0.00
2022-11-27T03:18:21.784Z,0.00
2022-11-27T03:23:20.943Z,0.00
2022-11-27T03:28:21.158Z,0.00
2022-11-27T03:33:18.365Z,0.00
2022-11-27T03:38:17.537Z,0.00
2022-11-27T03:43:16.800Z,0.00
2022-11-27T03:48:18.033Z,0.00
2022-11-27T03:53:15.204Z,0.00
2022-11-27T03:58:14.388Z,0.00
2022-11-27T04:03:14.579Z,0.00
2022-11-27T04:08:13.764Z,0.00
2022-11-27T04:13:13.954Z,0.00
2022-11-27T04:18:11.113Z,0.00
2022-11-27T04:23:10.431Z,0.00
2022-11-27T04:28:09.720Z,0.00
2022-11-27T04:33:09.014Z,0.00
2022-11-27T04:38:08.325Z,0.00
2022-11-27T04:43:08.641Z,0.00
2022-11-27T04:48:06.925Z,0.00
2022-11-27T04:53:06.203Z,0.00
2022-11-27T04:58:09.529Z,0.00
2022-11-27T05:03:04.891Z,0.00
2022-11-27T05:08:04.033Z,0.00
2022-11-27T05:13:05.321Z,0.00
2022-11-27T05:18:02.630Z,0.00
2022-11-27T05:23:01.930Z,0.00
2022-11-27T05:28:01.250Z,0.00
2022-11-27T05:33:00.381Z,0.00
2022-11-27T05:37:59.709Z,0.00
2022-11-27T05:42:59.063Z,0.00
2022-11-27T05:48:00.364Z,0.00
2022-11-27T05:52:58.643Z,0.00
2022-11-27T05:57:56.962Z,0.00
2022-11-27T06:02:56.422Z,0.00
2022-11-27T06:07:56.460Z,0.00
2022-11-27T06:12:56.753Z,0.00
2022-11-27T06:17:55.042Z,0.00
2022-11-27T06:22:54.324Z,0.00
2022-11-27T06:27:52.619Z,0.00
2022-11-27T06:32:51.916Z,0.00
2022-11-27T06:37:51.218Z,0.00
2022-11-27T06:42:50.552Z,0.00
2022-11-27T06:47:50.704Z,0.00
2022-11-27T06:52:48.792Z,0.00
2022-11-27T06:57:50.129Z,0.00
2022-11-27T07:02:48.436Z,0.00
2022-11-27T07:07:46.849Z,0.00
2022-11-27T07:12:45.897Z,0.00
2022-11-27T07:17:46.224Z,0.00
2022-11-27T07:22:45.496Z,0.00
2022-11-27T07:27:43.870Z,0.00
2022-11-27T07:32:42.990Z,0.00
2022-11-27T07:37:43.351Z,0.00
2022-11-27T07:42:42.528Z,0.00
2022-11-27T07:47:40.830Z,0.00
2022-11-27T07:52:42.327Z,0.00
2022-11-27T07:57:39.327Z,0.00
2022-11-27T08:02:38.635Z,0.00
2022-11-27T08:07:38.046Z,0.00
2022-11-27T08:12:39.205Z,0.00
2022-11-27T08:17:38.518Z,0.00
2022-11-27T08:22:36.820Z,0.00
2022-11-27T08:27:35.100Z,0.00
2022-11-27T08:32:35.412Z,0.00
2022-11-27T08:37:33.733Z,0.00
2022-11-27T08:42:32.869Z,0.00
2022-11-27T08:47:32.037Z,0.00
2022-11-27T08:52:32.384Z,0.00
2022-11-27T08:57:31.514Z,0.00
2022-11-27T09:02:30.051Z,28.00
2022-11-27T09:07:30.011Z,28.00
2022-11-27T09:12:28.287Z,32.00
2022-11-27T09:17:28.658Z,32.00
2022-11-27T09:22:29.767Z,32.00
2022-11-27T09:27:25.947Z,32.00
2022-11-27T09:32:27.207Z,32.00
2022-11-27T09:37:24.425Z,32.00
2022-11-27T09:42:23.620Z,32.00
2022-11-27T09:47:24.809Z,36.00
2022-11-27T09:52:22.974Z,32.00
2022-11-27T09:57:21.205Z,36.00
2022-11-27T10:02:21.447Z,36.00
2022-11-27T10:07:20.665Z,36.00
2022-11-27T10:12:20.866Z,36.00
2022-11-27T10:17:18.062Z,40.00
2022-11-27T10:22:21.116Z,36.00
2022-11-27T10:27:17.391Z,36.00
2022-11-27T10:32:46.828Z,40.00
2022-11-27T10:37:14.832Z,40.00
2022-11-27T10:42:14.013Z,40.00
2022-11-27T10:47:14.212Z,36.00
2022-11-27T10:52:12.354Z,40.00
2022-11-27T10:57:12.554Z,40.00
2022-11-27T11:02:11.767Z,40.00
2022-11-27T11:07:11.019Z,40.00
2022-11-27T11:12:09.216Z,40.00
2022-11-27T11:17:08.448Z,40.00
2022-11-27T11:22:11.752Z,44.00
2022-11-27T11:27:06.840Z,44.00
2022-11-27T11:32:06.224Z,48.00
2022-11-27T11:37:06.295Z,40.00
2022-11-27T11:42:05.470Z,40.00
2022-11-27T11:47:03.736Z,32.00
2022-11-27T11:52:04.917Z,32.00
2022-11-27T11:57:02.075Z,32.00
2022-11-27T12:02:02.281Z,32.00
2022-11-27T12:07:00.462Z,28.00
2022-11-27T12:11:59.636Z,28.00
2022-11-27T12:16:58.850Z,32.00
2022-11-27T12:21:59.060Z,24.00
2022-11-27T12:26:57.251Z,28.00
2022-11-27T12:31:57.450Z,24.00
2022-11-27T12:36:56.629Z,20.00
2022-11-27T12:41:54.896Z,20.00
2022-11-27T12:46:55.067Z,20.00
2022-11-27T12:51:53.239Z,20.00
2022-11-27T12:56:53.399Z,16.00
2022-11-27T13:01:54.699Z,16.00
2022-11-27T13:06:50.969Z,16.00
2022-11-27T13:11:51.145Z,16.00
2022-11-27T13:16:50.367Z,16.00
2022-11-27T13:21:48.581Z,16.00
2022-11-27T13:26:47.755Z,16.00
2022-11-27T13:31:47.305Z,16.00
2022-11-27T13:36:47.175Z,20.00
2022-11-27T13:41:46.325Z,16.00
2022-11-27T13:46:44.484Z,20.00
2022-11-27T13:51:48.937Z,16.00
2022-11-27T13:56:43.868Z,16.00
2022-11-27T14:01:43.152Z,16.00
2022-11-27T14:06:41.411Z,16.00
2022-11-27T14:11:41.829Z,12.00
2022-11-27T14:16:40.087Z,12.00
2022-11-27T14:21:39.123Z,12.00
2022-11-27T14:26:38.311Z,12.00
2022-11-27T14:31:38.579Z,16.00
2022-11-27T14:36:37.789Z,16.00
2022-11-27T14:41:36.975Z,12.00
2022-11-27T14:46:35.477Z,12.00
2022-11-27T14:51:34.339Z,8.00
2022-11-27T14:56:33.601Z,8.00
2022-11-27T15:01:37.168Z,4.00
2022-11-27T15:06:32.974Z,8.00
2022-11-27T15:11:54.582Z,4.00
2022-11-27T15:16:31.694Z,4.00
2022-11-27T15:21:30.769Z,0.00
2022-11-27T15:26:28.971Z,4.00
2022-11-27T15:31:28.258Z,4.00
2022-11-27T15:36:28.456Z,0.00
2022-11-27T15:41:26.767Z,0.00
2022-11-27T15:46:25.999Z,0.00
2022-11-27T15:51:26.445Z,0.00
2022-11-27T15:56:24.737Z,0.00
2022-11-27T16:01:24.832Z,0.00
2022-11-27T16:06:23.376Z,0.00
2022-11-27T16:11:22.452Z,0.00
2022-11-27T16:16:21.701Z,0.00
2022-11-27T16:21:27.954Z,0.00
2022-11-27T16:26:20.304Z,0.00
2022-11-27T16:31:19.593Z,0.00
2022-11-27T16:36:20.147Z,0.00
2022-11-27T16:41:19.323Z,0.00
2022-11-27T16:46:17.591Z,4.00
2022-11-27T16:51:17.397Z,0.00
2022-11-27T16:56:15.843Z,0.00
2022-11-27T17:01:14.963Z,0.00
2022-11-27T17:06:15.585Z,0.00
2022-11-27T17:11:13.427Z,0.00
2022-11-27T17:16:14.043Z,0.00
2022-11-27T17:21:12.260Z,0.00
2022-11-27T17:26:11.399Z,0.00
2022-11-27T17:31:11.530Z,0.00
2022-11-27T17:36:14.011Z,0.00
2022-11-27T17:41:10.316Z,0.00
2022-11-27T17:46:09.342Z,0.00
2022-11-27T17:51:07.706Z,0.00
2022-11-27T17:56:07.185Z,0.00
2022-11-27T18:01:07.562Z,0.00
2022-11-27T18:06:06.739Z,0.00
2022-11-27T18:11:04.765Z,0.00
2022-11-27T18:16:05.267Z,0.00
2022-11-27T18:21:04.387Z,0.00
2022-11-27T18:26:02.438Z,0.00
2022-11-27T18:31:02.938Z,0.00
2022-11-27T18:36:00.754Z,0.00
2022-11-27T18:41:00.337Z,0.00
2022-11-27T18:45:59.608Z,0.00
2022-11-27T18:51:00.795Z,8.00
2022-11-27T18:55:57.933Z,8.00
2022-11-27T19:00:59.195Z,12.00
2022-11-27T19:06:01.483Z,8.00
2022-11-27T19:10:56.617Z,8.00
2022-11-27T19:15:54.771Z,12.00
2022-11-27T19:20:55.737Z,8.00
2022-11-27T19:25:53.188Z,8.00
2022-11-27T19:30:52.048Z,12.00
2022-11-27T19:35:51.585Z,8.00
2022-11-27T19:40:50.800Z,8.00
2022-11-27T19:45:50.161Z,12.00
2022-11-27T19:50:49.253Z,12.00
2022-11-27T19:55:48.494Z,8.00
2022-11-27T20:00:47.851Z,12.00
2022-11-27T20:05:46.950Z,12.00
2022-11-27T20:10:47.059Z,12.00
2022-11-27T20:15:47.279Z,12.00
2022-11-27T20:20:44.175Z,8.00
2022-11-27T20:25:43.725Z,8.00
2022-11-27T20:30:43.652Z,8.00
2022-11-27T20:35:42.853Z,12.00
2022-11-27T20:40:41.459Z,12.00
2022-11-27T20:45:40.682Z,12.00
2022-11-27T20:50:41.505Z,12.00
2022-11-27T20:55:39.134Z,12.00
2022-11-27T21:00:39.239Z,12.00
2022-11-27T21:05:37.578Z,12.00
2022-11-27T21:10:36.459Z,8.00
2022-11-27T21:15:35.989Z,12.00
2022-11-27T21:20:36.145Z,8.00
2022-11-27T21:25:34.330Z,12.00
2022-11-27T21:30:33.184Z,12.00
2022-11-27T21:35:35.668Z,12.00
2022-11-27T21:40:31.813Z,12.00
2022-11-27T21:45:31.903Z,12.00
2022-11-27T21:50:31.089Z,12.00
2022-11-27T21:55:29.291Z,12.00
2022-11-27T22:00:28.465Z,8.00
2022-11-27T22:05:27.647Z,12.00
2022-11-27T22:10:26.844Z,12.00
2022-11-27T22:15:25.026Z,12.00
2022-11-27T22:20:25.190Z,12.00
2022-11-27T22:25:25.375Z,12.00
2022-11-27T22:30:24.559Z,12.00
2022-11-27T22:35:23.702Z,12.00
2022-11-27T22:40:21.874Z,12.00
2022-11-27T22:45:22.046Z,12.00
2022-11-27T22:50:20.243Z,12.00
2022-11-27T22:55:20.451Z,12.00
2022-11-27T23:00:18.650Z,12.00
2022-11-27T23:05:17.860Z,12.00
2022-11-27T23:10:17.088Z,12.00
2022-11-27T23:15:16.278Z,12.00
2022-11-27T23:20:15.515Z,12.00
2022-11-27T23:25:14.711Z,12.00
2022-11-27T23:30:13.919Z,12.00
2022-11-27T23:35:13.124Z,12.00
2022-11-27T23:40:12.324Z,8.00
2022-11-27T23:45:11.539Z,12.00
2022-11-27T23:50:12.759Z,12.00
2022-11-27T23:55:09.957Z,12.00
