createdAt,value
2019-03-22T00:26:53.639Z,1030.56
2019-03-22T00:26:54.203Z,1030.57
2019-03-22T00:26:54.803Z,1030.61
2019-03-22T00:26:55.403Z,1030.60
2019-03-22T00:26:56.002Z,1030.57
2019-03-22T00:26:56.602Z,1030.62
2019-03-22T00:26:57.202Z,1030.61
2019-03-22T00:27:51.261Z,1030.33
2019-03-22T00:27:51.859Z,1030.38
2019-03-22T00:27:52.457Z,1030.48
2019-03-22T00:27:53.066Z,1030.52
2019-03-22T00:27:53.656Z,1030.53
2019-03-22T00:27:54.256Z,1030.54
2019-03-22T00:27:54.858Z,1030.56
2019-03-22T00:28:48.914Z,1030.27
2019-03-22T00:28:49.510Z,1030.34
2019-03-22T00:28:50.109Z,1030.41
2019-03-22T00:28:50.707Z,1030.45
2019-03-22T00:28:51.308Z,1030.47
2019-03-22T00:28:51.909Z,1030.52
2019-03-22T00:28:52.508Z,1030.50
2019-03-22T00:29:46.566Z,1030.23
2019-03-22T00:29:47.162Z,1030.29
2019-03-22T00:29:47.764Z,1030.42
2019-03-22T00:29:48.366Z,1030.43
2019-03-22T00:29:48.974Z,1030.46
2019-03-22T00:29:49.558Z,1030.47
2019-03-22T00:29:50.159Z,1030.48
2019-03-22T00:30:44.222Z,1030.16
2019-03-22T00:30:44.813Z,1030.25
2019-03-22T00:30:45.414Z,1030.31
2019-03-22T00:30:46.013Z,1030.39
2019-03-22T00:30:46.612Z,1030.44
2019-03-22T00:30:47.216Z,1030.45
2019-03-22T00:30:47.812Z,1030.45
2019-03-22T00:31:41.894Z,1030.18
2019-03-22T00:31:42.466Z,1030.24
2019-03-22T00:31:43.068Z,1030.30
2019-03-22T00:31:43.664Z,1030.36
2019-03-22T00:31:44.266Z,1030.38
2019-03-22T00:31:44.866Z,1030.38
2019-03-22T00:31:45.470Z,1030.44
2019-03-22T00:32:39.522Z,1030.14
2019-03-22T00:32:40.118Z,1030.16
2019-03-22T00:32:40.717Z,1030.24
2019-03-22T00:32:41.319Z,1030.31
2019-03-22T00:32:41.919Z,1030.37
2019-03-22T00:32:42.516Z,1030.42
2019-03-22T00:32:43.117Z,1030.39
2019-03-22T00:33:37.172Z,1030.12
2019-03-22T00:33:37.769Z,1030.17
2019-03-22T00:33:38.370Z,1030.20
2019-03-22T00:33:38.970Z,1030.26
2019-03-22T00:33:39.569Z,1030.33
2019-03-22T00:33:40.170Z,1030.36
2019-03-22T00:33:40.770Z,1030.38
2019-03-22T00:34:34.826Z,1030.11
2019-03-22T00:34:35.422Z,1030.13
2019-03-22T00:34:36.023Z,1030.24
2019-03-22T00:34:36.622Z,1030.30
2019-03-22T00:34:37.221Z,1030.31
2019-03-22T00:34:37.823Z,1030.31
2019-03-22T00:34:38.422Z,1030.39
2019-03-22T00:35:32.489Z,1030.11
2019-03-22T00:35:33.076Z,1030.15
2019-03-22T00:35:33.674Z,1030.20
2019-03-22T00:35:34.274Z,1030.26
2019-03-22T00:35:34.875Z,1030.32
2019-03-22T00:35:35.473Z,1030.33
2019-03-22T00:35:36.074Z,1030.33
2019-03-22T00:36:30.153Z,1030.11
2019-03-22T00:36:30.725Z,1030.11
2019-03-22T00:36:31.326Z,1030.19
2019-03-22T00:36:31.926Z,1030.23
2019-03-22T00:36:32.525Z,1030.31
2019-03-22T00:36:33.131Z,1030.31
2019-03-22T00:36:33.726Z,1030.33
2019-03-22T00:37:27.781Z,1030.10
2019-03-22T00:37:28.378Z,1030.11
2019-03-22T00:37:28.979Z,1030.17
2019-03-22T00:37:29.577Z,1030.21
2019-03-22T00:37:30.175Z,1030.29
2019-03-22T00:37:30.777Z,1030.31
2019-03-22T00:37:31.377Z,1030.31
2019-03-22T00:38:25.431Z,1030.08
2019-03-22T00:38:26.032Z,1030.13
2019-03-22T00:38:26.630Z,1030.18
2019-03-22T00:38:27.228Z,1030.22
2019-03-22T00:38:27.828Z,1030.23
2019-03-22T00:38:28.428Z,1030.29
2019-03-22T00:38:29.028Z,1030.30
2019-03-22T00:39:23.089Z,1030.09
2019-03-22T00:39:23.682Z,1030.06
2019-03-22T00:39:24.281Z,1030.17
2019-03-22T00:39:24.881Z,1030.19
2019-03-22T00:39:25.487Z,1030.22
2019-03-22T00:39:26.080Z,1030.24
2019-03-22T00:39:26.679Z,1030.29
2019-03-22T00:40:20.753Z,1030.12
2019-03-22T00:40:21.333Z,1030.05
2019-03-22T00:40:21.936Z,1030.14
2019-03-22T00:40:22.533Z,1030.18
2019-03-22T00:40:23.135Z,1030.20
2019-03-22T00:40:23.733Z,1030.24
2019-03-22T00:40:24.332Z,1030.27
2019-03-22T00:41:18.415Z,1030.10
2019-03-22T00:41:18.985Z,1030.11
2019-03-22T00:41:19.588Z,1030.13
2019-03-22T00:41:20.187Z,1030.16
2019-03-22T00:41:20.784Z,1030.23
2019-03-22T00:41:21.387Z,1030.25
2019-03-22T00:41:21.985Z,1030.27
2019-03-22T00:42:16.041Z,1030.11
2019-03-22T00:42:16.636Z,1030.09
2019-03-22T00:42:17.238Z,1030.10
2019-03-22T00:42:17.836Z,1030.14
2019-03-22T00:42:18.440Z,1030.19
2019-03-22T00:42:19.036Z,1030.21
2019-03-22T00:42:19.635Z,1030.21
2019-03-22T00:43:13.692Z,1030.04
2019-03-22T00:43:14.291Z,1030.01
2019-03-22T00:43:14.890Z,1030.09
2019-03-22T00:43:15.488Z,1030.15
2019-03-22T00:43:16.093Z,1030.22
2019-03-22T00:43:16.690Z,1030.22
2019-03-22T00:43:17.288Z,1030.25
2019-03-22T00:44:11.345Z,1030.07
2019-03-22T00:44:11.942Z,1030.03
2019-03-22T00:44:12.539Z,1030.08
2019-03-22T00:44:13.140Z,1030.14
2019-03-22T00:44:13.740Z,1030.18
2019-03-22T00:44:14.339Z,1030.22
2019-03-22T00:44:14.938Z,1030.22
2019-03-22T00:45:08.999Z,1030.06
2019-03-22T00:45:09.593Z,1030.04
2019-03-22T00:45:10.193Z,1030.06
2019-03-22T00:45:10.797Z,1030.13
2019-03-22T00:45:11.395Z,1030.10
2019-03-22T00:45:11.993Z,1030.15
2019-03-22T00:45:12.597Z,1030.20
2019-03-22T00:46:06.671Z,1030.04
2019-03-22T00:46:07.244Z,1030.01
2019-03-22T00:46:07.849Z,1030.09
2019-03-22T00:46:08.443Z,1030.13
2019-03-22T00:46:09.043Z,1030.14
2019-03-22T00:46:09.643Z,1030.16
2019-03-22T00:46:10.244Z,1030.18
2019-03-22T00:47:04.303Z,1030.04
2019-03-22T00:47:04.893Z,1030.00
2019-03-22T00:47:05.495Z,1030.05
2019-03-22T00:47:06.093Z,1030.10
2019-03-22T00:47:06.695Z,1030.16
2019-03-22T00:47:07.293Z,1030.18
2019-03-22T00:47:07.895Z,1030.20
2019-03-22T00:48:01.957Z,1030.03
2019-03-22T00:48:02.548Z,1030.00
2019-03-22T00:48:03.152Z,1030.01
2019-03-22T00:48:03.748Z,1030.07
2019-03-22T00:48:04.347Z,1030.11
2019-03-22T00:48:04.948Z,1030.12
2019-03-22T00:48:05.551Z,1030.15
2019-03-22T00:48:59.612Z,1030.07
2019-03-22T00:49:00.205Z,1030.01
2019-03-22T00:49:00.799Z,1030.06
2019-03-22T00:49:01.405Z,1030.10
2019-03-22T00:49:02.000Z,1030.11
2019-03-22T00:49:02.601Z,1030.13
2019-03-22T00:49:03.199Z,1030.15
2019-03-22T00:49:57.256Z,1030.06
2019-03-22T00:49:57.851Z,1030.03
2019-03-22T00:49:58.451Z,1030.05
2019-03-22T00:49:59.050Z,1030.09
2019-03-22T00:49:59.655Z,1030.12
2019-03-22T00:50:00.409Z,1030.13
2019-03-22T00:50:00.850Z,1030.13
2019-03-22T00:50:54.933Z,1030.08
2019-03-22T00:50:55.504Z,1030.08
2019-03-22T00:50:56.103Z,1030.07
2019-03-22T00:50:56.702Z,1030.11
2019-03-22T00:50:57.303Z,1030.10
2019-03-22T00:50:57.903Z,1030.14
2019-03-22T00:50:58.502Z,1030.16
2019-03-22T00:51:52.558Z,1030.12
2019-03-22T00:51:53.154Z,1030.09
2019-03-22T00:51:53.754Z,1030.09
2019-03-22T00:51:54.354Z,1030.08
2019-03-22T00:51:54.956Z,1030.13
2019-03-22T00:51:55.555Z,1030.15
2019-03-22T00:51:56.154Z,1030.15
2019-03-22T00:52:50.210Z,1030.11
2019-03-22T00:52:50.806Z,1030.07
2019-03-22T00:52:51.423Z,1030.10
2019-03-22T00:52:52.007Z,1030.16
2019-03-22T00:52:52.605Z,1030.16
2019-03-22T00:52:53.207Z,1030.15
2019-03-22T00:52:53.805Z,1030.18
2019-03-22T00:53:47.861Z,1030.16
2019-03-22T00:53:48.458Z,1030.15
2019-03-22T00:53:49.059Z,1030.15
2019-03-22T00:53:49.659Z,1030.19
2019-03-22T00:53:50.261Z,1030.20
2019-03-22T00:53:50.859Z,1030.20
2019-03-22T00:53:51.458Z,1030.22
2019-03-22T00:54:57.189Z,1030.18
2019-03-22T00:54:57.786Z,1030.15
2019-03-22T00:54:58.384Z,1030.16
2019-03-22T00:54:58.985Z,1030.18
2019-03-22T00:54:59.583Z,1030.17
2019-03-22T00:55:00.282Z,1030.23
2019-03-22T00:55:00.782Z,1030.22
2019-03-22T00:55:54.873Z,1030.19
2019-03-22T00:55:55.435Z,1030.14
2019-03-22T00:55:56.034Z,1030.15
2019-03-22T00:55:56.635Z,1030.19
2019-03-22T00:55:57.236Z,1030.22
2019-03-22T00:55:57.836Z,1030.24
2019-03-22T00:55:58.434Z,1030.27
2019-03-22T00:56:52.490Z,1030.23
2019-03-22T00:56:53.087Z,1030.17
2019-03-22T00:56:53.687Z,1030.18
2019-03-22T00:56:54.288Z,1030.24
2019-03-22T00:56:54.885Z,1030.24
2019-03-22T00:56:55.487Z,1030.24
2019-03-22T00:56:56.086Z,1030.23
2019-03-22T00:57:50.146Z,1030.19
2019-03-22T00:57:50.743Z,1030.18
2019-03-22T00:57:51.342Z,1030.18
2019-03-22T00:57:51.946Z,1030.21
2019-03-22T00:57:52.542Z,1030.18
2019-03-22T00:57:53.147Z,1030.24
2019-03-22T00:57:53.747Z,1030.25
2019-03-22T00:58:47.795Z,1030.21
2019-03-22T00:58:48.394Z,1030.18
2019-03-22T00:58:48.991Z,1030.19
2019-03-22T00:58:49.591Z,1030.26
2019-03-22T00:58:50.190Z,1030.25
2019-03-22T00:58:50.792Z,1030.30
2019-03-22T00:58:51.390Z,1030.26
2019-03-22T00:59:45.451Z,1030.24
2019-03-22T00:59:46.041Z,1030.23
2019-03-22T00:59:46.640Z,1030.22
2019-03-22T00:59:47.241Z,1030.28
2019-03-22T00:59:47.842Z,1030.28
2019-03-22T00:59:48.443Z,1030.28
2019-03-22T00:59:49.041Z,1030.28
2019-03-22T01:00:43.097Z,1030.24
2019-03-22T01:00:43.694Z,1030.24
2019-03-22T01:00:44.294Z,1030.23
2019-03-22T01:00:44.895Z,1030.28
2019-03-22T01:00:45.493Z,1030.27
2019-03-22T01:00:46.094Z,1030.31
2019-03-22T01:00:46.696Z,1030.30
2019-03-22T01:01:40.777Z,1030.26
2019-03-22T01:01:41.357Z,1030.23
2019-03-22T01:01:41.946Z,1030.22
2019-03-22T01:01:42.545Z,1030.29
2019-03-22T01:01:43.145Z,1030.29
2019-03-22T01:01:43.746Z,1030.34
2019-03-22T01:01:44.345Z,1030.33
2019-03-22T01:02:38.402Z,1030.29
2019-03-22T01:02:38.999Z,1030.25
2019-03-22T01:02:39.597Z,1030.29
2019-03-22T01:02:40.203Z,1030.31
2019-03-22T01:02:40.799Z,1030.33
2019-03-22T01:02:41.403Z,1030.33
2019-03-22T01:02:41.997Z,1030.32
2019-03-22T01:03:36.056Z,1030.33
2019-03-22T01:03:36.650Z,1030.30
2019-03-22T01:03:37.249Z,1030.31
2019-03-22T01:03:37.850Z,1030.32
2019-03-22T01:03:38.465Z,1030.36
2019-03-22T01:03:39.053Z,1030.37
2019-03-22T01:03:39.650Z,1030.37
2019-03-22T01:04:33.704Z,1030.36
2019-03-22T01:04:34.300Z,1030.31
2019-03-22T01:04:34.901Z,1030.37
2019-03-22T01:04:35.500Z,1030.35
2019-03-22T01:04:36.101Z,1030.35
2019-03-22T01:04:36.702Z,1030.38
2019-03-22T01:04:37.300Z,1030.39
2019-03-22T01:05:31.356Z,1030.37
2019-03-22T01:05:31.952Z,1030.34
2019-03-22T01:05:32.561Z,1030.36
2019-03-22T01:05:33.173Z,1030.33
2019-03-22T01:05:33.753Z,1030.39
2019-03-22T01:05:34.356Z,1030.39
2019-03-22T01:05:34.952Z,1030.39
2019-03-22T01:06:29.035Z,1030.35
2019-03-22T01:06:29.604Z,1030.35
2019-03-22T01:06:30.205Z,1030.36
2019-03-22T01:06:30.804Z,1030.37
2019-03-22T01:06:31.406Z,1030.38
2019-03-22T01:06:32.004Z,1030.39
2019-03-22T01:06:32.603Z,1030.42
2019-03-22T01:07:26.660Z,1030.40
2019-03-22T01:07:27.258Z,1030.38
2019-03-22T01:07:27.856Z,1030.38
2019-03-22T01:07:28.456Z,1030.41
2019-03-22T01:07:29.058Z,1030.40
2019-03-22T01:07:29.659Z,1030.41
2019-03-22T01:07:30.256Z,1030.44
2019-03-22T01:08:24.311Z,1030.36
2019-03-22T01:08:24.907Z,1030.37
2019-03-22T01:08:25.510Z,1030.38
2019-03-22T01:08:26.111Z,1030.39
2019-03-22T01:08:26.708Z,1030.42
2019-03-22T01:08:27.308Z,1030.45
2019-03-22T01:08:27.909Z,1030.40
2019-03-22T01:09:21.965Z,1030.37
2019-03-22T01:09:22.558Z,1030.37
2019-03-22T01:09:23.160Z,1030.41
2019-03-22T01:09:23.759Z,1030.37
2019-03-22T01:09:24.359Z,1030.45
2019-03-22T01:09:24.961Z,1030.42
2019-03-22T01:09:25.559Z,1030.42
2019-03-22T01:10:19.631Z,1030.38
2019-03-22T01:10:20.217Z,1030.36
2019-03-22T01:10:20.814Z,1030.44
2019-03-22T01:10:21.410Z,1030.44
2019-03-22T01:10:22.011Z,1030.43
2019-03-22T01:10:22.612Z,1030.47
2019-03-22T01:10:23.211Z,1030.46
2019-03-22T01:11:17.294Z,1030.39
2019-03-22T01:11:17.863Z,1030.43
2019-03-22T01:11:18.462Z,1030.45
2019-03-22T01:11:19.063Z,1030.41
2019-03-22T01:11:19.663Z,1030.47
2019-03-22T01:11:20.265Z,1030.50
2019-03-22T01:11:20.861Z,1030.49
2019-03-22T01:12:14.976Z,1030.39
2019-03-22T01:12:15.515Z,1030.38
2019-03-22T01:12:16.114Z,1030.41
2019-03-22T01:12:16.715Z,1030.45
2019-03-22T01:12:17.315Z,1030.45
2019-03-22T01:12:17.915Z,1030.51
2019-03-22T01:12:18.516Z,1030.48
2019-03-22T01:13:12.569Z,1030.41
2019-03-22T01:13:13.166Z,1030.43
2019-03-22T01:13:13.767Z,1030.45
2019-03-22T01:13:14.370Z,1030.47
2019-03-22T01:13:14.965Z,1030.48
2019-03-22T01:13:15.566Z,1030.49
2019-03-22T01:13:16.167Z,1030.48
2019-03-22T01:14:09.711Z,1030.42
2019-03-22T01:14:10.309Z,1030.41
2019-03-22T01:14:10.913Z,1030.43
2019-03-22T01:14:11.508Z,1030.42
2019-03-22T01:14:12.107Z,1030.46
2019-03-22T01:14:12.707Z,1030.48
2019-03-22T01:14:13.309Z,1030.47
2019-03-22T01:14:13.907Z,1030.49
2019-03-22T01:15:07.978Z,1030.37
2019-03-22T01:15:08.571Z,1030.37
2019-03-22T01:15:09.173Z,1030.42
2019-03-22T01:15:09.773Z,1030.46
2019-03-22T01:15:10.377Z,1030.46
2019-03-22T01:15:10.972Z,1030.46
2019-03-22T01:15:11.572Z,1030.47
2019-03-22T01:16:05.654Z,1030.40
2019-03-22T01:16:06.225Z,1030.43
2019-03-22T01:16:06.824Z,1030.43
2019-03-22T01:16:07.424Z,1030.48
2019-03-22T01:16:08.024Z,1030.46
2019-03-22T01:16:08.624Z,1030.46
2019-03-22T01:16:09.227Z,1030.49
2019-03-22T01:17:03.279Z,1030.40
2019-03-22T01:17:03.876Z,1030.42
2019-03-22T01:17:04.476Z,1030.43
2019-03-22T01:17:05.078Z,1030.43
2019-03-22T01:17:05.674Z,1030.46
2019-03-22T01:17:06.281Z,1030.48
2019-03-22T01:17:06.875Z,1030.50
2019-03-22T01:18:00.931Z,1030.47
2019-03-22T01:18:01.529Z,1030.44
2019-03-22T01:18:02.134Z,1030.47
2019-03-22T01:18:02.727Z,1030.50
2019-03-22T01:18:03.328Z,1030.50
2019-03-22T01:18:03.930Z,1030.49
2019-03-22T01:18:04.528Z,1030.52
2019-03-22T01:18:58.583Z,1030.43
2019-03-22T01:18:59.179Z,1030.47
2019-03-22T01:18:59.779Z,1030.51
2019-03-22T01:19:00.382Z,1030.52
2019-03-22T01:19:00.979Z,1030.54
2019-03-22T01:19:01.579Z,1030.54
2019-03-22T01:19:02.179Z,1030.54
2019-03-22T01:19:56.234Z,1030.51
2019-03-22T01:19:56.831Z,1030.51
2019-03-22T01:19:57.433Z,1030.54
2019-03-22T01:19:58.031Z,1030.52
2019-03-22T01:19:58.634Z,1030.56
2019-03-22T01:19:59.230Z,1030.57
2019-03-22T01:19:59.830Z,1030.57
2019-03-22T01:20:53.910Z,1030.54
2019-03-22T01:20:54.486Z,1030.56
2019-03-22T01:20:55.085Z,1030.57
2019-03-22T01:20:55.682Z,1030.63
2019-03-22T01:20:56.282Z,1030.58
2019-03-22T01:20:56.883Z,1030.59
2019-03-22T01:20:57.481Z,1030.64
2019-03-22T01:21:51.538Z,1030.56
2019-03-22T01:21:52.142Z,1030.61
2019-03-22T01:21:52.740Z,1030.61
2019-03-22T01:21:53.338Z,1030.64
2019-03-22T01:21:53.943Z,1030.66
2019-03-22T01:21:54.534Z,1030.67
2019-03-22T01:21:55.135Z,1030.66
2019-03-22T01:22:49.190Z,1030.57
2019-03-22T01:22:49.793Z,1030.61
2019-03-22T01:22:50.386Z,1030.65
2019-03-22T01:22:50.987Z,1030.68
2019-03-22T01:22:51.588Z,1030.67
2019-03-22T01:22:52.186Z,1030.70
2019-03-22T01:22:52.792Z,1030.67
2019-03-22T01:23:46.841Z,1030.62
2019-03-22T01:23:47.443Z,1030.65
2019-03-22T01:23:48.038Z,1030.66
2019-03-22T01:23:48.639Z,1030.67
2019-03-22T01:23:49.238Z,1030.66
2019-03-22T01:23:49.839Z,1030.71
2019-03-22T01:23:50.438Z,1030.71
2019-03-22T01:24:44.492Z,1030.63
2019-03-22T01:24:45.091Z,1030.65
2019-03-22T01:24:45.690Z,1030.68
2019-03-22T01:24:46.291Z,1030.69
2019-03-22T01:24:46.889Z,1030.67
2019-03-22T01:24:47.492Z,1030.69
2019-03-22T01:24:48.089Z,1030.69
2019-03-22T01:25:41.634Z,1030.65
2019-03-22T01:25:42.234Z,1030.66
2019-03-22T01:25:42.829Z,1030.70
2019-03-22T01:25:43.430Z,1030.68
2019-03-22T01:25:44.030Z,1030.66
2019-03-22T01:25:44.630Z,1030.74
2019-03-22T01:25:45.229Z,1030.71
2019-03-22T01:25:45.831Z,1030.77
2019-03-22T01:26:39.939Z,1030.69
2019-03-22T01:26:40.496Z,1030.72
2019-03-22T01:26:41.095Z,1030.74
2019-03-22T01:26:41.698Z,1030.73
2019-03-22T01:26:42.297Z,1030.72
2019-03-22T01:26:42.898Z,1030.74
2019-03-22T01:26:43.495Z,1030.74
2019-03-22T01:27:40.730Z,1030.70
2019-03-22T01:27:40.802Z,1030.73
2019-03-22T01:27:40.816Z,1030.73
2019-03-22T01:27:40.958Z,1030.73
2019-03-22T01:27:41.040Z,1030.74
2019-03-22T01:27:41.431Z,1030.75
2019-03-22T01:27:41.583Z,1030.73
2019-03-22T01:28:35.202Z,1030.70
2019-03-22T01:28:35.800Z,1030.69
2019-03-22T01:28:36.402Z,1030.68
2019-03-22T01:28:36.999Z,1030.70
2019-03-22T01:28:37.599Z,1030.74
2019-03-22T01:28:38.199Z,1030.75
2019-03-22T01:28:38.799Z,1030.75
2019-03-22T01:29:32.854Z,1030.67
2019-03-22T01:29:33.451Z,1030.74
2019-03-22T01:29:34.050Z,1030.75
2019-03-22T01:29:34.651Z,1030.76
2019-03-22T01:29:35.250Z,1030.78
2019-03-22T01:29:35.850Z,1030.78
2019-03-22T01:29:36.449Z,1030.79
2019-03-22T01:30:30.508Z,1030.68
2019-03-22T01:30:31.103Z,1030.74
2019-03-22T01:30:31.701Z,1030.74
2019-03-22T01:30:32.303Z,1030.75
2019-03-22T01:30:32.902Z,1030.79
2019-03-22T01:30:33.508Z,1030.78
2019-03-22T01:30:34.101Z,1030.76
2019-03-22T01:31:28.182Z,1030.69
2019-03-22T01:31:28.757Z,1030.76
2019-03-22T01:31:29.355Z,1030.79
2019-03-22T01:31:29.958Z,1030.76
2019-03-22T01:31:30.554Z,1030.75
2019-03-22T01:31:31.153Z,1030.76
2019-03-22T01:31:31.753Z,1030.80
2019-03-22T01:32:25.810Z,1030.69
2019-03-22T01:32:26.407Z,1030.70
2019-03-22T01:32:27.005Z,1030.78
2019-03-22T01:32:27.606Z,1030.79
2019-03-22T01:32:28.207Z,1030.80
2019-03-22T01:32:28.809Z,1030.80
2019-03-22T01:32:29.405Z,1030.81
2019-03-22T01:33:23.461Z,1030.71
2019-03-22T01:33:24.057Z,1030.73
2019-03-22T01:33:24.656Z,1030.76
2019-03-22T01:33:25.257Z,1030.79
2019-03-22T01:33:25.857Z,1030.77
2019-03-22T01:33:26.457Z,1030.77
2019-03-22T01:33:27.061Z,1030.77
2019-03-22T01:34:21.113Z,1030.68
2019-03-22T01:34:21.708Z,1030.72
2019-03-22T01:34:22.307Z,1030.73
2019-03-22T01:34:22.909Z,1030.73
2019-03-22T01:34:23.509Z,1030.78
2019-03-22T01:34:24.109Z,1030.78
2019-03-22T01:34:24.709Z,1030.78
2019-03-22T01:35:18.766Z,1030.59
2019-03-22T01:35:19.360Z,1030.70
2019-03-22T01:35:19.962Z,1030.68
2019-03-22T01:35:20.561Z,1030.73
2019-03-22T01:35:21.160Z,1030.72
2019-03-22T01:35:21.769Z,1030.73
2019-03-22T01:35:22.361Z,1030.73
2019-03-22T01:36:16.950Z,1030.63
2019-03-22T01:36:17.441Z,1030.69
2019-03-22T01:36:18.039Z,1030.72
2019-03-22T01:36:18.776Z,1030.73
2019-03-22T01:36:19.258Z,1030.73
2019-03-22T01:36:19.860Z,1030.73
2019-03-22T01:36:20.453Z,1030.75
2019-03-22T01:37:14.989Z,1030.63
2019-03-22T01:37:15.588Z,1030.67
2019-03-22T01:37:16.188Z,1030.69
2019-03-22T01:37:16.786Z,1030.71
2019-03-22T01:37:17.387Z,1030.74
2019-03-22T01:37:17.986Z,1030.69
2019-03-22T01:37:18.588Z,1030.72
2019-03-22T01:38:12.641Z,1030.60
2019-03-22T01:38:13.238Z,1030.66
2019-03-22T01:38:13.837Z,1030.69
2019-03-22T01:38:14.438Z,1030.69
2019-03-22T01:38:15.041Z,1030.69
2019-03-22T01:38:15.637Z,1030.74
2019-03-22T01:38:16.242Z,1030.73
2019-03-22T01:39:10.292Z,1030.56
2019-03-22T01:39:10.889Z,1030.63
2019-03-22T01:39:11.488Z,1030.63
2019-03-22T01:39:12.090Z,1030.66
2019-03-22T01:39:12.687Z,1030.67
2019-03-22T01:39:13.289Z,1030.68
2019-03-22T01:39:13.888Z,1030.66
2019-03-22T01:40:07.945Z,1030.58
2019-03-22T01:40:08.543Z,1030.62
2019-03-22T01:40:09.140Z,1030.64
2019-03-22T01:40:09.740Z,1030.66
2019-03-22T01:40:10.341Z,1030.65
2019-03-22T01:40:10.942Z,1030.64
2019-03-22T01:40:11.539Z,1030.67
2019-03-22T01:41:05.625Z,1030.55
2019-03-22T01:41:06.193Z,1030.59
2019-03-22T01:41:06.792Z,1030.62
2019-03-22T01:41:07.392Z,1030.62
2019-03-22T01:41:07.991Z,1030.60
2019-03-22T01:41:08.593Z,1030.63
2019-03-22T01:41:09.193Z,1030.67
2019-03-22T01:42:03.254Z,1030.57
2019-03-22T01:42:03.853Z,1030.56
2019-03-22T01:42:04.446Z,1030.57
2019-03-22T01:42:05.044Z,1030.61
2019-03-22T01:42:05.647Z,1030.60
2019-03-22T01:42:06.244Z,1030.61
2019-03-22T01:42:06.845Z,1030.63
2019-03-22T01:43:00.900Z,1030.50
2019-03-22T01:43:01.498Z,1030.53
2019-03-22T01:43:02.096Z,1030.56
2019-03-22T01:43:02.695Z,1030.57
2019-03-22T01:43:03.298Z,1030.60
2019-03-22T01:43:03.897Z,1030.59
2019-03-22T01:43:04.495Z,1030.64
2019-03-22T01:43:58.550Z,1030.52
2019-03-22T01:43:59.147Z,1030.54
2019-03-22T01:43:59.747Z,1030.59
2019-03-22T01:44:00.349Z,1030.60
2019-03-22T01:44:00.946Z,1030.59
2019-03-22T01:44:01.549Z,1030.61
2019-03-22T01:44:02.146Z,1030.60
2019-03-22T01:44:56.203Z,1030.54
2019-03-22T01:44:56.799Z,1030.60
2019-03-22T01:44:57.399Z,1030.57
2019-03-22T01:44:58.001Z,1030.58
2019-03-22T01:44:58.599Z,1030.63
2019-03-22T01:44:59.209Z,1030.66
2019-03-22T01:44:59.799Z,1030.61
2019-03-22T01:45:53.879Z,1030.52
2019-03-22T01:45:54.452Z,1030.58
2019-03-22T01:45:55.052Z,1030.60
2019-03-22T01:45:55.652Z,1030.60
2019-03-22T01:45:56.251Z,1030.60
2019-03-22T01:45:56.853Z,1030.66
2019-03-22T01:45:57.452Z,1030.65
2019-03-22T01:46:51.506Z,1030.56
2019-03-22T01:46:52.103Z,1030.60
2019-03-22T01:46:52.703Z,1030.61
2019-03-22T01:46:53.302Z,1030.60
2019-03-22T01:46:53.905Z,1030.65
2019-03-22T01:46:54.502Z,1030.65
2019-03-22T01:46:55.106Z,1030.65
2019-03-22T01:47:49.164Z,1030.59
2019-03-22T01:47:49.764Z,1030.62
2019-03-22T01:47:50.354Z,1030.61
2019-03-22T01:47:50.987Z,1030.65
2019-03-22T01:47:51.554Z,1030.63
2019-03-22T01:47:52.159Z,1030.64
2019-03-22T01:47:52.753Z,1030.65
2019-03-22T01:48:46.810Z,1030.56
2019-03-22T01:48:47.408Z,1030.61
2019-03-22T01:48:48.006Z,1030.65
2019-03-22T01:48:48.609Z,1030.68
2019-03-22T01:48:49.207Z,1030.67
2019-03-22T01:48:49.806Z,1030.67
2019-03-22T01:48:50.407Z,1030.68
2019-03-22T01:49:44.471Z,1030.56
2019-03-22T01:49:45.058Z,1030.61
2019-03-22T01:49:45.660Z,1030.61
2019-03-22T01:49:46.259Z,1030.63
2019-03-22T01:49:46.858Z,1030.69
2019-03-22T01:49:47.458Z,1030.68
2019-03-22T01:49:48.057Z,1030.67
2019-03-22T01:50:42.114Z,1030.58
2019-03-22T01:50:42.711Z,1030.59
2019-03-22T01:50:43.312Z,1030.62
2019-03-22T01:50:43.910Z,1030.65
2019-03-22T01:50:44.513Z,1030.67
2019-03-22T01:50:45.110Z,1030.64
2019-03-22T01:50:45.709Z,1030.66
2019-03-22T01:51:39.792Z,1030.57
2019-03-22T01:51:40.362Z,1030.61
2019-03-22T01:51:40.961Z,1030.63
2019-03-22T01:51:41.562Z,1030.64
2019-03-22T01:51:42.161Z,1030.65
2019-03-22T01:51:42.761Z,1030.67
2019-03-22T01:51:43.363Z,1030.65
2019-03-22T01:52:37.417Z,1030.54
2019-03-22T01:52:38.014Z,1030.57
2019-03-22T01:52:38.615Z,1030.60
2019-03-22T01:52:39.215Z,1030.61
2019-03-22T01:52:39.812Z,1030.66
2019-03-22T01:52:40.413Z,1030.63
2019-03-22T01:52:41.014Z,1030.64
2019-03-22T01:53:35.069Z,1030.51
2019-03-22T01:53:35.665Z,1030.57
2019-03-22T01:53:36.266Z,1030.56
2019-03-22T01:53:36.865Z,1030.61
2019-03-22T01:53:37.468Z,1030.62
2019-03-22T01:53:38.066Z,1030.62
2019-03-22T01:53:38.665Z,1030.61
2019-03-22T01:54:32.720Z,1030.49
2019-03-22T01:54:33.317Z,1030.53
2019-03-22T01:54:33.939Z,1030.60
2019-03-22T01:54:34.516Z,1030.63
2019-03-22T01:54:35.116Z,1030.63
2019-03-22T01:54:35.716Z,1030.63
2019-03-22T01:54:36.315Z,1030.65
2019-03-22T01:55:30.372Z,1030.53
2019-03-22T01:55:30.969Z,1030.60
2019-03-22T01:55:31.570Z,1030.61
2019-03-22T01:55:32.168Z,1030.59
2019-03-22T01:55:32.767Z,1030.60
2019-03-22T01:55:33.370Z,1030.62
2019-03-22T01:55:33.967Z,1030.62
2019-03-22T01:56:28.048Z,1030.50
2019-03-22T01:56:28.619Z,1030.55
2019-03-22T01:56:29.221Z,1030.58
2019-03-22T01:56:29.824Z,1030.59
2019-03-22T01:56:30.420Z,1030.60
2019-03-22T01:56:31.020Z,1030.63
2019-03-22T01:56:31.621Z,1030.59
2019-03-22T01:57:25.675Z,1030.53
2019-03-22T01:57:26.272Z,1030.55
2019-03-22T01:57:26.874Z,1030.58
2019-03-22T01:57:27.471Z,1030.59
2019-03-22T01:57:28.071Z,1030.62
2019-03-22T01:57:28.676Z,1030.58
2019-03-22T01:57:29.274Z,1030.62
2019-03-22T01:58:23.367Z,1030.47
2019-03-22T01:58:23.924Z,1030.54
2019-03-22T01:58:24.523Z,1030.57
2019-03-22T01:58:25.124Z,1030.58
2019-03-22T01:58:25.724Z,1030.63
2019-03-22T01:58:26.324Z,1030.64
2019-03-22T01:58:26.923Z,1030.61
2019-03-22T01:59:20.978Z,1030.44
2019-03-22T01:59:21.576Z,1030.55
2019-03-22T01:59:22.175Z,1030.55
2019-03-22T01:59:22.775Z,1030.60
2019-03-22T01:59:23.374Z,1030.55
2019-03-22T01:59:23.975Z,1030.58
2019-03-22T01:59:24.574Z,1030.58
2019-03-22T02:00:18.636Z,1030.46
2019-03-22T02:00:19.232Z,1030.53
2019-03-22T02:00:19.828Z,1030.55
2019-03-22T02:00:20.427Z,1030.55
2019-03-22T02:00:21.027Z,1030.58
2019-03-22T02:00:21.634Z,1030.54
2019-03-22T02:00:22.229Z,1030.57
2019-03-22T02:01:16.307Z,1030.46
2019-03-22T02:01:16.878Z,1030.50
2019-03-22T02:01:17.479Z,1030.52
2019-03-22T02:01:18.079Z,1030.51
2019-03-22T02:01:18.679Z,1030.54
2019-03-22T02:01:19.279Z,1030.56
2019-03-22T02:01:19.879Z,1030.55
2019-03-22T02:02:13.934Z,1030.43
2019-03-22T02:02:14.531Z,1030.47
2019-03-22T02:02:15.132Z,1030.52
2019-03-22T02:02:15.729Z,1030.52
2019-03-22T02:02:16.330Z,1030.47
2019-03-22T02:02:16.931Z,1030.54
2019-03-22T02:02:17.530Z,1030.52
2019-03-22T02:03:11.586Z,1030.44
2019-03-22T02:03:12.183Z,1030.49
2019-03-22T02:03:12.782Z,1030.48
2019-03-22T02:03:13.382Z,1030.50
2019-03-22T02:03:13.982Z,1030.53
2019-03-22T02:03:14.582Z,1030.55
2019-03-22T02:03:15.182Z,1030.54
2019-03-22T02:04:09.287Z,1030.44
2019-03-22T02:04:09.833Z,1030.48
2019-03-22T02:04:10.435Z,1030.51
2019-03-22T02:04:11.052Z,1030.52
2019-03-22T02:04:11.632Z,1030.52
2019-03-22T02:04:12.231Z,1030.51
2019-03-22T02:04:12.833Z,1030.56
2019-03-22T02:05:06.891Z,1030.43
2019-03-22T02:05:07.485Z,1030.51
2019-03-22T02:05:08.086Z,1030.50
2019-03-22T02:05:08.685Z,1030.49
2019-03-22T02:05:09.311Z,1030.55
2019-03-22T02:05:09.886Z,1030.55
2019-03-22T02:05:10.485Z,1030.51
2019-03-22T02:06:04.567Z,1030.45
2019-03-22T02:06:05.141Z,1030.51
2019-03-22T02:06:05.741Z,1030.51