createdAt,value
2018-04-27T00:01:59.161Z,18.91
2018-04-27T00:04:26.699Z,18.92
2018-04-27T00:06:54.276Z,19.01
2018-04-27T00:09:21.807Z,18.86
2018-04-27T00:11:49.349Z,18.87
2018-04-27T00:14:16.892Z,18.90
2018-04-27T00:16:44.467Z,18.96
2018-04-27T00:19:12.035Z,18.78
2018-04-27T00:21:39.607Z,18.65
2018-04-27T00:24:07.149Z,18.63
2018-04-27T00:26:34.688Z,18.45
2018-04-27T00:29:02.276Z,18.60
2018-04-27T00:31:29.844Z,18.74
2018-04-27T00:33:57.441Z,18.85
2018-04-27T00:36:25.030Z,18.98
2018-04-27T00:38:52.568Z,18.95
2018-04-27T00:41:20.109Z,18.82
2018-04-27T00:43:47.695Z,18.77
2018-04-27T00:46:15.261Z,18.83
2018-04-27T00:48:42.799Z,18.83
2018-04-27T00:51:10.338Z,18.94
2018-04-27T00:53:37.876Z,19.02
2018-04-27T00:56:05.454Z,19.08
2018-04-27T00:58:32.995Z,19.03
2018-04-27T01:01:00.524Z,18.85
2018-04-27T01:03:28.108Z,18.38
2018-04-27T01:05:55.701Z,18.21
2018-04-27T01:08:23.243Z,18.34
2018-04-27T01:10:50.813Z,18.47
2018-04-27T01:13:18.348Z,18.41
2018-04-27T01:15:45.875Z,18.29
2018-04-27T01:18:13.411Z,18.18
2018-04-27T01:20:40.943Z,18.26
2018-04-27T01:23:08.511Z,18.19
2018-04-27T01:25:36.037Z,18.27
2018-04-27T01:28:03.577Z,18.27
2018-04-27T01:30:31.128Z,18.20
2018-04-27T01:32:58.673Z,18.18
2018-04-27T01:35:26.215Z,18.07
2018-04-27T01:37:53.753Z,18.05
2018-04-27T01:40:21.297Z,18.01
2018-04-27T01:42:48.842Z,17.78
2018-04-27T01:45:16.380Z,17.18
2018-04-27T01:47:43.924Z,17.13
2018-04-27T01:50:11.459Z,17.07
2018-04-27T01:52:39.010Z,16.90
2018-04-27T01:55:06.551Z,16.87
2018-04-27T01:57:34.087Z,16.89
2018-04-27T02:00:01.763Z,16.90
2018-04-27T02:02:29.250Z,16.57
2018-04-27T02:04:56.800Z,16.08
2018-04-27T02:07:24.345Z,15.84
2018-04-27T02:09:51.888Z,15.95
2018-04-27T02:12:19.426Z,15.98
2018-04-27T02:14:46.984Z,16.17
2018-04-27T02:17:14.530Z,16.30
2018-04-27T02:19:42.068Z,16.29
2018-04-27T02:22:09.616Z,16.49
2018-04-27T02:24:37.165Z,16.37
2018-04-27T02:27:04.697Z,16.50
2018-04-27T02:29:32.235Z,16.52
2018-04-27T02:31:59.836Z,16.50
2018-04-27T02:34:27.381Z,16.57
2018-04-27T02:36:54.948Z,16.54
2018-04-27T02:39:22.488Z,16.48
2018-04-27T02:41:50.024Z,16.46
2018-04-27T02:44:17.608Z,16.54
2018-04-27T02:46:45.147Z,16.62
2018-04-27T02:49:12.680Z,16.80
2018-04-27T02:51:40.261Z,17.08
2018-04-27T02:54:07.801Z,17.05
2018-04-27T02:56:35.351Z,16.88
2018-04-27T02:59:02.908Z,16.80
2018-04-27T03:01:30.448Z,16.79
2018-04-27T03:03:58.029Z,16.73
2018-04-27T03:06:25.559Z,16.53
2018-04-27T03:08:53.112Z,16.65
2018-04-27T03:11:20.683Z,16.68
2018-04-27T03:13:48.274Z,16.51
2018-04-27T03:16:15.807Z,16.13
2018-04-27T03:18:43.352Z,16.30
2018-04-27T03:21:10.899Z,16.36
2018-04-27T03:23:38.465Z,16.45
2018-04-27T03:26:06.005Z,16.64
2018-04-27T03:28:33.599Z,16.55
2018-04-27T03:31:01.175Z,16.58
2018-04-27T03:33:28.705Z,16.89
2018-04-27T03:35:56.238Z,16.89
2018-04-27T03:38:23.831Z,16.93
2018-04-27T03:40:51.376Z,17.08
2018-04-27T03:43:18.969Z,17.08
2018-04-27T03:45:46.509Z,17.02
2018-04-27T03:48:14.058Z,17.24
2018-04-27T03:50:41.654Z,17.28
2018-04-27T03:53:09.249Z,17.31
2018-04-27T03:55:36.833Z,17.22
2018-04-27T03:58:04.379Z,17.06
2018-04-27T04:03:45.194Z,16.80
2018-04-27T04:06:12.773Z,16.32
2018-04-27T04:08:40.412Z,16.31
2018-04-27T04:11:08.011Z,16.07
2018-04-27T04:13:35.653Z,15.98
2018-04-27T04:16:03.150Z,15.83
2018-04-27T04:18:30.728Z,15.98
2018-04-27T04:20:58.282Z,16.23
2018-04-27T04:23:25.864Z,16.26
2018-04-27T04:25:53.408Z,16.02
2018-04-27T04:28:20.948Z,16.26
2018-04-27T04:30:48.539Z,16.19
2018-04-27T04:33:16.155Z,16.38
2018-04-27T04:35:43.739Z,16.26
2018-04-27T04:38:11.287Z,16.01
2018-04-27T04:40:38.825Z,16.02
2018-04-27T04:43:06.363Z,16.18
2018-04-27T04:45:33.903Z,16.40
2018-04-27T04:48:01.443Z,16.73
2018-04-27T04:50:29.019Z,16.96
2018-04-27T04:52:56.572Z,17.10
2018-04-27T04:55:24.126Z,17.23
2018-04-27T04:57:51.673Z,17.70
2018-04-27T05:00:19.280Z,18.77
2018-04-27T05:02:46.939Z,19.68
2018-04-27T05:05:14.444Z,20.25
2018-04-27T05:07:41.982Z,20.56
2018-04-27T05:10:09.536Z,20.68
2018-04-27T05:12:37.143Z,20.74
2018-04-27T05:15:04.690Z,20.69
2018-04-27T05:17:32.225Z,20.93
2018-04-27T05:19:59.218Z,21.49
2018-04-27T05:22:26.764Z,22.39
2018-04-27T05:24:54.315Z,21.91
2018-04-27T05:27:21.844Z,22.07
2018-04-27T05:29:49.427Z,22.06
2018-04-27T05:32:16.935Z,21.54
2018-04-27T05:34:44.465Z,20.71
2018-04-27T05:37:12.025Z,20.15
2018-04-27T05:39:39.595Z,21.34
2018-04-27T05:42:07.123Z,21.81
2018-04-27T05:44:34.728Z,21.97
2018-04-27T05:47:02.282Z,21.76
2018-04-27T05:49:29.992Z,21.73
2018-04-27T05:51:57.862Z,21.61
2018-04-27T05:54:25.471Z,22.68
2018-04-27T05:56:53.026Z,22.68
2018-04-27T05:59:20.559Z,22.25
2018-04-27T06:01:48.091Z,22.35
2018-04-27T06:04:15.631Z,22.64
2018-04-27T06:06:43.208Z,22.92
2018-04-27T06:09:11.507Z,23.77
2018-04-27T06:11:39.038Z,22.18
2018-04-27T06:14:06.572Z,21.07
2018-04-27T06:16:34.123Z,20.61
2018-04-27T06:19:01.699Z,20.32
2018-04-27T06:21:29.237Z,20.16
2018-04-27T06:23:56.919Z,21.37
2018-04-27T06:26:24.450Z,22.63
2018-04-27T06:28:52.784Z,23.31
2018-04-27T06:31:20.321Z,22.12
2018-04-27T06:33:47.913Z,21.69
2018-04-27T06:36:15.475Z,23.65
2018-04-27T06:38:43.003Z,23.77
2018-04-27T06:41:10.543Z,23.49
2018-04-27T06:43:38.074Z,24.92
2018-04-27T06:46:05.611Z,26.33
2018-04-27T06:48:33.144Z,26.83
2018-04-27T06:51:00.695Z,24.54
2018-04-27T06:53:28.223Z,24.13
2018-04-27T06:55:55.816Z,24.17
2018-04-27T06:58:23.346Z,24.93
2018-04-27T07:00:50.899Z,25.52
2018-04-27T07:03:18.480Z,25.09
2018-04-27T07:05:46.029Z,25.27
2018-04-27T07:08:13.577Z,24.56
2018-04-27T07:10:41.129Z,24.28
2018-04-27T07:13:08.712Z,24.37
2018-04-27T07:15:36.266Z,25.69
2018-04-27T07:18:03.841Z,26.10
2018-04-27T07:20:31.363Z,25.48
2018-04-27T07:22:58.900Z,27.09
2018-04-27T07:25:26.442Z,27.72
2018-04-27T07:27:54.027Z,27.91
2018-04-27T07:30:21.624Z,28.61
2018-04-27T07:32:49.170Z,27.92
2018-04-27T07:35:16.711Z,27.41
2018-04-27T07:37:44.251Z,26.80
2018-04-27T07:40:11.812Z,27.11
2018-04-27T07:42:39.385Z,27.26
2018-04-27T07:45:06.952Z,28.46
2018-04-27T07:47:34.508Z,28.62
2018-04-27T07:50:02.111Z,27.66
2018-04-27T07:52:29.675Z,27.51
2018-04-27T07:54:57.238Z,27.62
2018-04-27T07:57:24.781Z,29.02
2018-04-27T07:59:52.329Z,29.17
2018-04-27T08:02:19.894Z,28.52
2018-04-27T08:04:47.457Z,29.15
2018-04-27T08:07:15.029Z,28.92
2018-04-27T08:09:42.583Z,28.86
2018-04-27T08:12:10.201Z,28.68
2018-04-27T08:14:37.740Z,28.50
2018-04-27T08:17:05.294Z,28.05
2018-04-27T08:19:32.851Z,28.32
2018-04-27T08:22:00.461Z,28.04
2018-04-27T08:24:28.078Z,29.10
2018-04-27T08:26:55.663Z,30.18
2018-04-27T08:29:23.277Z,29.56
2018-04-27T08:31:50.835Z,29.01
2018-04-27T08:34:18.397Z,29.08
2018-04-27T08:36:45.952Z,28.84
2018-04-27T08:39:13.528Z,29.16
2018-04-27T08:41:41.124Z,28.31
2018-04-27T08:44:08.677Z,28.61
2018-04-27T08:46:36.244Z,28.87
2018-04-27T08:49:03.820Z,29.22
2018-04-27T08:51:31.437Z,29.18
2018-04-27T08:53:59.022Z,29.25
2018-04-27T08:56:26.605Z,31.09
2018-04-27T08:58:54.195Z,31.68
2018-04-27T09:01:21.801Z,31.72
2018-04-27T09:03:49.365Z,30.01
2018-04-27T09:06:16.936Z,30.21
2018-04-27T09:08:44.525Z,31.06
2018-04-27T09:11:12.133Z,29.87
2018-04-27T09:13:39.722Z,30.48
2018-04-27T09:16:07.298Z,30.96
2018-04-27T09:18:34.894Z,30.34
2018-04-27T09:21:02.460Z,30.06
2018-04-27T09:23:30.051Z,29.90
2018-04-27T09:25:57.645Z,30.29
2018-04-27T09:28:25.250Z,31.26
2018-04-27T09:30:52.840Z,30.15
2018-04-27T09:33:20.427Z,30.46
2018-04-27T09:35:48.014Z,30.73
2018-04-27T09:38:15.612Z,30.25
2018-04-27T09:40:43.171Z,30.54
2018-04-27T09:43:10.716Z,31.07
2018-04-27T09:45:38.288Z,31.63
2018-04-27T09:48:05.861Z,31.42
2018-04-27T09:50:33.488Z,30.81
2018-04-27T09:53:01.022Z,30.85
2018-04-27T09:55:28.568Z,30.87
2018-04-27T09:57:56.145Z,30.07
2018-04-27T10:00:23.741Z,29.48
2018-04-27T10:02:51.289Z,29.80
2018-04-27T10:05:18.866Z,29.40
2018-04-27T10:07:46.449Z,29.96
2018-04-27T10:10:14.007Z,29.78
2018-04-27T10:12:41.583Z,30.09
2018-04-27T10:15:09.161Z,30.62
2018-04-27T10:17:36.717Z,30.75
2018-04-27T10:20:04.336Z,31.18
2018-04-27T10:22:31.942Z,32.15
2018-04-27T10:24:59.553Z,32.30
2018-04-27T10:27:27.140Z,31.45
2018-04-27T10:29:54.680Z,30.81
2018-04-27T10:32:22.271Z,30.88
2018-04-27T10:34:49.917Z,31.86
2018-04-27T10:37:17.492Z,32.19
2018-04-27T10:39:45.035Z,32.64
2018-04-27T10:42:12.576Z,32.97
2018-04-27T10:44:40.127Z,31.59
2018-04-27T10:47:07.675Z,31.00
2018-04-27T10:49:35.221Z,31.47
2018-04-27T10:52:02.848Z,32.61
2018-04-27T10:54:30.419Z,29.80
2018-04-27T10:56:57.979Z,31.03
2018-04-27T10:59:25.604Z,31.76
2018-04-27T11:01:53.140Z,31.76
2018-04-27T11:04:20.714Z,31.48
2018-04-27T11:06:48.259Z,30.60
2018-04-27T11:09:15.859Z,30.67
2018-04-27T11:11:43.399Z,31.24
2018-04-27T11:14:10.943Z,31.92
2018-04-27T11:16:38.515Z,32.20
2018-04-27T11:19:06.060Z,33.54
2018-04-27T11:21:33.660Z,32.86
2018-04-27T11:24:01.214Z,32.18
2018-04-27T11:26:28.756Z,31.03
2018-04-27T11:28:56.293Z,30.44
2018-04-27T11:31:23.896Z,32.80
2018-04-27T11:33:52.236Z,32.29
2018-04-27T11:36:19.785Z,31.26
2018-04-27T11:38:47.370Z,30.54
2018-04-27T11:41:14.953Z,31.80
2018-04-27T11:43:42.473Z,32.82
2018-04-27T11:46:10.014Z,32.03
2018-04-27T11:48:37.596Z,32.61
2018-04-27T11:51:05.167Z,32.69
2018-04-27T11:53:32.746Z,33.05
2018-04-27T11:56:00.343Z,32.72
2018-04-27T11:58:27.907Z,32.45
2018-04-27T12:00:55.484Z,33.56
2018-04-27T12:03:23.034Z,33.16
2018-04-27T12:05:50.646Z,33.16
2018-04-27T12:08:18.184Z,33.09
2018-04-27T12:10:45.813Z,32.81
2018-04-27T12:13:13.333Z,32.32
2018-04-27T12:15:40.868Z,32.45
2018-04-27T12:18:08.760Z,32.10
2018-04-27T12:20:36.301Z,31.15
2018-04-27T12:23:03.899Z,30.14
2018-04-27T12:25:31.463Z,30.40
2018-04-27T12:27:59.008Z,30.86
2018-04-27T12:30:26.583Z,30.66
2018-04-27T12:32:54.122Z,30.48
2018-04-27T12:35:21.660Z,31.12
2018-04-27T12:37:49.232Z,30.54
2018-04-27T12:40:16.781Z,31.01
2018-04-27T12:42:44.340Z,31.14
2018-04-27T12:45:11.897Z,30.86
2018-04-27T12:47:39.508Z,30.41
2018-04-27T12:50:07.089Z,30.67
2018-04-27T12:52:34.636Z,31.31
2018-04-27T12:55:02.188Z,31.18
2018-04-27T12:57:29.785Z,30.56
2018-04-27T12:59:57.396Z,29.14
2018-04-27T13:02:24.937Z,29.80
2018-04-27T13:04:52.485Z,30.33
2018-04-27T13:07:20.089Z,29.87
2018-04-27T13:09:47.632Z,29.85
2018-04-27T13:12:15.199Z,29.47
2018-04-27T13:14:42.759Z,29.42
2018-04-27T13:17:10.355Z,29.03
2018-04-27T13:19:37.934Z,28.85
2018-04-27T13:22:05.603Z,29.00
2018-04-27T13:24:33.162Z,29.09
2018-04-27T13:27:00.716Z,29.23
2018-04-27T13:29:28.247Z,29.43
2018-04-27T13:31:55.835Z,28.92
2018-04-27T13:34:23.455Z,29.07
2018-04-27T13:36:50.995Z,28.66
2018-04-27T13:39:18.543Z,28.65
2018-04-27T13:41:46.099Z,28.49
2018-04-27T13:44:13.706Z,28.59
2018-04-27T13:46:41.246Z,28.51
2018-04-27T13:49:08.827Z,28.21
2018-04-27T13:51:36.374Z,27.80
2018-04-27T13:54:03.971Z,27.71
2018-04-27T13:56:31.500Z,27.44
2018-04-27T13:58:59.056Z,27.48
2018-04-27T14:01:26.655Z,26.93
2018-04-27T14:03:54.205Z,27.45
2018-04-27T14:06:21.751Z,27.82
2018-04-27T14:08:49.335Z,27.58
2018-04-27T14:11:16.957Z,27.38
2018-04-27T14:13:44.452Z,27.34
2018-04-27T14:16:12.020Z,27.53
2018-04-27T14:18:39.573Z,27.56
2018-04-27T14:21:07.125Z,27.81
2018-04-27T14:23:34.654Z,27.68
2018-04-27T14:26:02.223Z,27.72
2018-04-27T14:28:29.753Z,27.99
2018-04-27T14:30:58.134Z,27.52
2018-04-27T14:33:25.684Z,27.62
2018-04-27T14:35:53.238Z,27.68
2018-04-27T14:38:20.820Z,27.51
2018-04-27T14:40:48.380Z,27.15
2018-04-27T14:43:15.907Z,27.27
2018-04-27T14:45:43.481Z,27.11
2018-04-27T14:48:11.022Z,27.32
2018-04-27T14:50:38.554Z,27.35
2018-04-27T14:53:06.128Z,27.45
2018-04-27T14:55:33.684Z,27.42
2018-04-27T14:58:01.274Z,27.50
2018-04-27T15:00:28.883Z,27.39
2018-04-27T15:02:56.442Z,27.08
2018-04-27T15:05:24.001Z,27.32
2018-04-27T15:07:51.606Z,27.17
2018-04-27T15:10:19.471Z,26.99
2018-04-27T15:12:47.027Z,27.15
2018-04-27T15:15:14.881Z,27.35
2018-04-27T15:17:42.476Z,27.46
2018-04-27T15:20:10.110Z,27.15
2018-04-27T15:22:37.595Z,27.15
2018-04-27T15:25:07.326Z,27.01
2018-04-27T15:27:35.030Z,26.81
2018-04-27T15:30:05.719Z,26.92
2018-04-27T15:32:33.296Z,26.75
2018-04-27T15:35:00.845Z,26.53
2018-04-27T15:37:29.465Z,26.73
2018-04-27T15:39:57.220Z,26.68
2018-04-27T15:42:24.737Z,26.81
2018-04-27T15:44:52.275Z,26.66
2018-04-27T15:47:19.853Z,26.85
2018-04-27T15:49:47.404Z,26.80
2018-04-27T15:52:15.016Z,26.60
2018-04-27T15:54:42.598Z,26.51
2018-04-27T15:57:10.202Z,26.24
2018-04-27T15:59:37.746Z,26.18
2018-04-27T16:02:05.680Z,26.20
2018-04-27T16:04:34.181Z,26.36
2018-04-27T16:07:01.778Z,26.48
2018-04-27T16:09:29.421Z,26.44
2018-04-27T16:11:56.942Z,26.31
2018-04-27T16:14:24.512Z,26.16
2018-04-27T16:16:52.057Z,26.04
2018-04-27T16:19:19.802Z,26.06
2018-04-27T16:21:47.346Z,25.95
2018-04-27T16:24:14.897Z,26.15
2018-04-27T16:26:43.237Z,26.16
2018-04-27T16:29:10.921Z,26.03
2018-04-27T16:31:38.459Z,26.00
2018-04-27T16:34:06.014Z,26.02
2018-04-27T16:36:33.556Z,25.80
2018-04-27T16:39:01.120Z,25.47
2018-04-27T16:41:28.663Z,25.59
2018-04-27T16:43:56.312Z,25.43
2018-04-27T16:46:23.849Z,25.36
2018-04-27T16:48:51.391Z,25.36
2018-04-27T16:51:18.926Z,25.50
2018-04-27T16:53:46.471Z,25.43
2018-04-27T16:56:14.027Z,25.08
2018-04-27T16:58:41.607Z,25.14
2018-04-27T17:01:09.143Z,25.26
2018-04-27T17:03:36.717Z,25.32
2018-04-27T17:06:04.428Z,25.36
2018-04-27T17:08:32.027Z,25.15
2018-04-27T17:10:59.571Z,24.94
2018-04-27T17:13:27.185Z,24.86
2018-04-27T17:15:54.715Z,24.85
2018-04-27T17:18:22.267Z,24.47
2018-04-27T17:20:49.816Z,24.21
2018-04-27T17:23:17.364Z,24.09
2018-04-27T17:25:44.927Z,23.96
2018-04-27T17:28:12.467Z,23.89
2018-04-27T17:30:40.098Z,23.88
2018-04-27T17:33:07.636Z,23.77
2018-04-27T17:35:35.177Z,23.88
2018-04-27T17:38:02.767Z,23.85
2018-04-27T17:40:30.335Z,23.72
2018-04-27T17:42:57.887Z,23.79
2018-04-27T17:45:25.550Z,23.80
2018-04-27T17:47:53.113Z,23.72
2018-04-27T17:50:20.642Z,23.75
2018-04-27T17:52:48.176Z,23.74
2018-04-27T17:55:15.703Z,23.61
2018-04-27T17:57:43.276Z,23.56
2018-04-27T18:00:12.650Z,23.38
2018-04-27T18:02:40.202Z,23.24
2018-04-27T18:05:07.772Z,23.21
2018-04-27T18:07:35.411Z,23.24
2018-04-27T18:10:02.890Z,23.23
2018-04-27T18:12:30.453Z,23.28
2018-04-27T18:14:58.058Z,23.30
2018-04-27T18:17:25.636Z,23.37
2018-04-27T18:19:53.185Z,23.25
2018-04-27T18:22:20.787Z,23.14
2018-04-27T18:24:49.560Z,22.90
2018-04-27T18:27:17.148Z,22.93
2018-04-27T18:29:44.753Z,22.92
2018-04-27T18:32:12.346Z,22.81
2018-04-27T18:34:39.928Z,22.88
2018-04-27T18:37:07.500Z,22.78
2018-04-27T18:39:35.997Z,22.78
2018-04-27T18:42:03.556Z,22.68
2018-04-27T18:44:31.184Z,22.78
2018-04-27T18:46:58.683Z,22.81
2018-04-27T18:49:26.412Z,22.75
2018-04-27T18:52:03.532Z,22.67
2018-04-27T18:54:43.118Z,22.61
2018-04-27T18:57:10.817Z,22.59
2018-04-27T18:59:40.135Z,22.50
2018-04-27T19:02:07.727Z,22.48
2018-04-27T19:04:35.348Z,22.39
2018-04-27T19:07:03.012Z,22.29
2018-04-27T19:09:30.568Z,22.22
2018-04-27T19:11:58.131Z,22.16
2018-04-27T19:14:26.891Z,22.06
2018-04-27T19:16:54.492Z,22.05
2018-04-27T19:19:22.065Z,21.92
2018-04-27T19:21:49.700Z,21.99
2018-04-27T19:24:17.278Z,22.01
2018-04-27T19:26:44.926Z,22.00
2018-04-27T19:29:12.488Z,22.03
2018-04-27T19:31:40.107Z,21.96
2018-04-27T19:34:07.792Z,21.92
2018-04-27T19:36:35.366Z,21.87
2018-04-27T19:39:02.920Z,21.66
2018-04-27T19:41:30.470Z,21.71
2018-04-27T19:43:58.024Z,21.74
2018-04-27T19:46:25.556Z,21.68
2018-04-27T19:48:53.101Z,21.69
2018-04-27T19:51:20.675Z,21.57
2018-04-27T19:53:48.236Z,21.39
2018-04-27T19:56:15.797Z,21.28
2018-04-27T19:58:43.334Z,21.19
2018-04-27T20:01:10.880Z,21.06
2018-04-27T20:03:38.445Z,21.01
2018-04-27T20:06:06.009Z,21.01
2018-04-27T20:08:35.366Z,21.04
2018-04-27T20:11:02.988Z,20.93
2018-04-27T20:13:30.507Z,20.91
2018-04-27T20:15:58.834Z,20.96
2018-04-27T20:18:28.374Z,20.99
2018-04-27T20:20:55.936Z,20.95
2018-04-27T20:23:26.176Z,20.81
2018-04-27T20:25:54.528Z,20.72
2018-04-27T20:28:22.141Z,20.83
2018-04-27T20:30:49.748Z,20.82
2018-04-27T20:33:17.373Z,20.80
2018-04-27T20:35:44.905Z,20.80
2018-04-27T20:38:15.059Z,20.77
2018-04-27T20:40:43.614Z,20.64
2018-04-27T20:43:12.035Z,20.58
2018-04-27T20:45:39.655Z,20.48
2018-04-27T20:48:08.135Z,20.44
2018-04-27T20:50:35.699Z,20.48
2018-04-27T20:53:03.245Z,20.57
2018-04-27T20:55:31.560Z,20.55
2018-04-27T20:57:59.229Z,20.52
2018-04-27T21:00:28.493Z,20.42
2018-04-27T21:02:56.048Z,20.34
2018-04-27T21:05:23.623Z,20.39
2018-04-27T21:07:51.172Z,20.48
2018-04-27T21:10:18.758Z,20.60
2018-04-27T21:12:47.971Z,20.58
2018-04-27T21:15:15.564Z,20.54
2018-04-27T21:17:46.075Z,20.54
2018-04-27T21:20:13.616Z,20.55
2018-04-27T21:22:41.171Z,20.68
2018-04-27T21:25:09.501Z,20.68
2018-04-27T21:27:41.902Z,20.63
2018-04-27T21:30:09.526Z,20.79
2018-04-27T21:32:37.107Z,20.86
2018-04-27T21:35:04.686Z,20.88
2018-04-27T21:37:32.297Z,20.72
2018-04-27T21:40:00.601Z,20.73
2018-04-27T21:42:28.189Z,20.53
2018-04-27T21:44:59.439Z,20.51
2018-04-27T21:47:31.387Z,20.47
2018-04-27T21:50:09.947Z,20.41
2018-04-27T21:52:49.872Z,20.25
2018-04-27T21:55:17.422Z,20.23
2018-04-27T21:58:02.575Z,20.11
2018-04-27T22:00:30.927Z,20.05
2018-04-27T22:03:01.131Z,20.00
2018-04-27T22:08:50.540Z,19.81
2018-04-27T22:11:35.670Z,19.78
2018-04-27T22:14:03.265Z,19.74
2018-04-27T22:16:36.537Z,19.70
2018-04-27T22:19:04.108Z,19.64
2018-04-27T22:21:32.369Z,19.55
2018-04-27T22:24:05.764Z,19.42
2018-04-27T22:26:35.812Z,19.17
2018-04-27T22:29:05.766Z,18.75
2018-04-27T22:31:33.355Z,18.36
2018-04-27T22:34:05.536Z,18.18
2018-04-27T22:36:43.044Z,18.11
2018-04-27T22:39:16.344Z,17.94
2018-04-27T22:41:43.944Z,17.83
2018-04-27T22:44:12.863Z,17.92
2018-04-27T22:46:41.147Z,18.08
2018-04-27T22:49:11.443Z,18.08
2018-04-27T22:51:40.285Z,18.11
2018-04-27T22:57:18.111Z,17.95
2018-04-27T22:59:46.472Z,18.08
2018-04-27T23:02:19.815Z,18.05
2018-04-27T23:04:48.229Z,18.06
2018-04-27T23:07:26.034Z,18.07
2018-04-27T23:09:56.300Z,18.03
2018-04-27T23:12:24.747Z,18.05
2018-04-27T23:14:53.095Z,18.05
2018-04-27T23:17:20.706Z,18.04
2018-04-27T23:19:53.905Z,17.92
2018-04-27T23:22:33.059Z,18.09
2018-04-27T23:25:07.125Z,18.00
2018-04-27T23:27:36.613Z,18.05
2018-04-27T23:30:06.342Z,18.12
2018-04-27T23:32:33.940Z,18.23
2018-04-27T23:35:01.576Z,18.25
2018-04-27T23:37:29.176Z,18.21
2018-04-27T23:39:56.732Z,18.36
2018-04-27T23:42:24.309Z,18.47
2018-04-27T23:44:51.873Z,18.32
2018-04-27T23:47:19.467Z,18.39
2018-04-27T23:49:47.078Z,18.41
2018-04-27T23:52:14.640Z,18.47
2018-04-27T23:54:42.179Z,18.39
2018-04-27T23:57:09.725Z,18.42
2018-04-27T23:59:39.997Z,18.38
