createdAt,value
2022-10-23T00:00:16.648Z,10.30
2022-10-23T00:03:02.092Z,7.30
2022-10-23T00:05:47.688Z,11.50
2022-10-23T00:08:33.940Z,11.45
2022-10-23T00:11:22.563Z,10.88
2022-10-23T00:14:08.437Z,7.75
2022-10-23T00:16:53.977Z,11.93
2022-10-23T00:19:39.668Z,6.95
2022-10-23T00:22:25.451Z,7.90
2022-10-23T00:25:11.238Z,9.63
2022-10-23T00:27:56.489Z,10.73
2022-10-23T00:30:42.152Z,10.13
2022-10-23T00:33:27.731Z,7.35
2022-10-23T00:36:15.352Z,9.10
2022-10-23T00:39:00.794Z,11.43
2022-10-23T00:41:46.412Z,10.80
2022-10-23T00:44:31.864Z,6.43
2022-10-23T00:47:18.311Z,7.10
2022-10-23T00:50:04.839Z,7.80
2022-10-23T00:52:53.250Z,7.78
2022-10-23T00:55:41.298Z,6.97
2022-10-23T00:58:26.646Z,7.55
2022-10-23T01:01:22.347Z,6.63
2022-10-23T01:04:08.640Z,8.65
2022-10-23T01:07:15.114Z,6.78
2022-10-23T01:10:15.584Z,7.15
2022-10-23T01:13:11.462Z,7.85
2022-10-23T01:16:22.367Z,5.82
2022-10-23T01:19:20.273Z,7.57
2022-10-23T01:22:11.883Z,11.40
2022-10-23T01:25:00.750Z,6.38
2022-10-23T01:27:50.659Z,8.60
2022-10-23T01:33:40.865Z,8.00
2022-10-23T01:36:30.360Z,6.03
2022-10-23T01:39:22.385Z,6.90
2022-10-23T01:42:13.222Z,8.02
2022-10-23T01:45:03.469Z,5.55
2022-10-23T01:47:50.998Z,8.63
2022-10-23T01:50:39.191Z,8.45
2022-10-23T01:53:27.710Z,10.35
2022-10-23T01:56:22.646Z,7.30
2022-10-23T01:59:16.977Z,6.90
2022-10-23T02:02:04.066Z,7.68
2022-10-23T02:05:04.404Z,6.72
2022-10-23T02:07:50.516Z,8.52
2022-10-23T02:10:45.765Z,6.90
2022-10-23T02:13:54.032Z,12.00
2022-10-23T02:16:54.825Z,6.72
2022-10-23T02:20:14.224Z,6.95
2022-10-23T02:23:17.312Z,9.75
2022-10-23T02:26:28.688Z,6.95
2022-10-23T02:29:17.309Z,7.78
2022-10-23T02:32:07.621Z,6.63
2022-10-23T02:34:53.187Z,6.85
2022-10-23T02:37:38.783Z,7.70
2022-10-23T02:40:30.111Z,7.47
2022-10-23T02:43:28.332Z,6.60
2022-10-23T02:46:28.320Z,5.45
2022-10-23T02:49:40.074Z,5.40
2022-10-23T02:52:50.338Z,8.07
2022-10-23T02:56:17.836Z,6.53
2022-10-23T02:59:16.418Z,8.70
2022-10-23T03:02:26.020Z,7.18
2022-10-23T03:05:17.859Z,5.10
2022-10-23T03:08:09.299Z,5.00
2022-10-23T03:10:54.703Z,5.57
2022-10-23T03:13:40.263Z,3.78
2022-10-23T03:16:26.236Z,5.88
2022-10-23T03:21:57.483Z,5.88
2022-10-23T03:24:43.262Z,5.90
2022-10-23T03:30:14.074Z,5.93
2022-10-23T03:32:59.657Z,8.50
2022-10-23T03:35:45.584Z,5.00
2022-10-23T03:38:30.791Z,4.60
2022-10-23T03:41:16.552Z,5.20
2022-10-23T03:44:02.116Z,7.28
2022-10-23T03:46:47.662Z,8.02
2022-10-23T03:49:33.045Z,4.97
2022-10-23T03:52:18.662Z,5.55
2022-10-23T03:55:04.682Z,4.35
2022-10-23T03:57:50.545Z,4.32
2022-10-23T04:00:36.091Z,5.50
2022-10-23T04:03:24.323Z,6.90
2022-10-23T04:06:10.480Z,4.78
2022-10-23T04:08:56.054Z,5.88
2022-10-23T04:11:42.041Z,7.32
2022-10-23T04:14:27.441Z,5.07
2022-10-23T04:17:12.712Z,6.72
2022-10-23T04:19:58.327Z,5.75
2022-10-23T04:22:44.088Z,4.80
2022-10-23T04:25:30.066Z,4.85
2022-10-23T04:28:15.668Z,4.43
2022-10-23T04:31:01.179Z,6.95
2022-10-23T04:33:47.505Z,9.63
2022-10-23T04:36:33.058Z,6.53
2022-10-23T04:39:19.012Z,4.10
2022-10-23T04:42:04.414Z,5.30
2022-10-23T04:44:49.730Z,7.45
2022-10-23T04:47:35.314Z,4.85
2022-10-23T04:50:21.133Z,6.53
2022-10-23T04:53:06.386Z,5.43
2022-10-23T04:55:54.442Z,4.63
2022-10-23T04:58:40.455Z,4.72
2022-10-23T05:01:26.434Z,6.00
2022-10-23T05:04:11.961Z,6.10
2022-10-23T05:06:57.530Z,6.18
2022-10-23T05:09:43.044Z,4.30
2022-10-23T05:12:28.520Z,3.92
2022-10-23T05:15:14.279Z,7.03
2022-10-23T05:18:04.287Z,6.78
2022-10-23T05:20:52.198Z,5.03
2022-10-23T05:23:40.485Z,4.70
2022-10-23T05:26:26.230Z,8.05
2022-10-23T05:29:11.673Z,4.80
2022-10-23T05:32:01.448Z,5.03
2022-10-23T05:34:47.356Z,6.55
2022-10-23T05:37:33.317Z,4.88
2022-10-23T05:40:19.184Z,6.70
2022-10-23T05:43:04.441Z,6.30
2022-10-23T05:45:49.920Z,4.25
2022-10-23T05:48:35.766Z,4.90
2022-10-23T05:51:22.435Z,4.13
2022-10-23T05:54:08.653Z,7.15
2022-10-23T05:56:56.355Z,5.22
2022-10-23T05:59:41.949Z,5.25
2022-10-23T06:02:27.757Z,5.47
2022-10-23T06:05:13.208Z,4.90
2022-10-23T06:07:59.743Z,6.65
2022-10-23T06:10:45.309Z,4.55
2022-10-23T06:13:31.111Z,4.10
2022-10-23T06:16:19.440Z,5.25
2022-10-23T06:19:04.878Z,5.35
2022-10-23T06:21:50.630Z,5.07
2022-10-23T06:24:36.314Z,6.50
2022-10-23T06:27:22.236Z,4.97
2022-10-23T06:30:08.283Z,4.40
2022-10-23T06:32:54.244Z,3.70
2022-10-23T06:35:39.704Z,6.38
2022-10-23T06:38:25.338Z,4.00
2022-10-23T06:41:20.003Z,9.90
2022-10-23T06:44:05.733Z,8.52
2022-10-23T06:46:51.845Z,4.90
2022-10-23T06:49:40.533Z,5.47
2022-10-23T06:52:45.869Z,4.55
2022-10-23T06:55:32.555Z,5.88
2022-10-23T06:58:18.612Z,5.25
2022-10-23T07:01:11.400Z,4.25
2022-10-23T07:03:57.097Z,5.55
2022-10-23T07:06:43.160Z,5.90
2022-10-23T07:11:22.261Z,5.97
2022-10-23T07:14:07.651Z,5.72
2022-10-23T07:16:53.117Z,6.80
2022-10-23T07:19:38.679Z,4.32
2022-10-23T07:22:24.384Z,5.20
2022-10-23T07:25:09.887Z,5.38
2022-10-23T07:27:56.581Z,4.63
2022-10-23T07:30:42.977Z,6.20
2022-10-23T07:33:28.686Z,6.68
2022-10-23T07:36:14.430Z,4.55
2022-10-23T07:39:00.054Z,8.00
2022-10-23T07:41:45.650Z,4.88
2022-10-23T07:44:31.213Z,4.50
2022-10-23T07:47:16.768Z,4.43
2022-10-23T07:50:02.493Z,4.10
2022-10-23T07:52:48.345Z,5.15
2022-10-23T07:55:33.710Z,9.80
2022-10-23T07:58:19.400Z,4.43
2022-10-23T08:01:12.654Z,4.82
2022-10-23T08:03:58.709Z,4.03
2022-10-23T08:06:44.264Z,4.95
2022-10-23T08:09:29.952Z,3.72
2022-10-23T08:12:15.562Z,5.45
2022-10-23T08:15:01.164Z,4.90
2022-10-23T08:17:46.896Z,4.15
2022-10-23T08:20:34.290Z,3.95
2022-10-23T08:23:20.321Z,5.22
2022-10-23T08:26:06.797Z,5.05
2022-10-23T08:28:53.116Z,7.68
2022-10-23T08:31:38.659Z,4.03
2022-10-23T08:34:24.327Z,3.78
2022-10-23T08:37:09.918Z,3.30
2022-10-23T08:39:56.186Z,5.00
2022-10-23T08:42:44.213Z,5.05
2022-10-23T08:45:49.095Z,3.72
2022-10-23T08:49:02.602Z,6.37
2022-10-23T08:51:50.549Z,5.03
2022-10-23T08:54:54.083Z,2.83
2022-10-23T08:57:47.663Z,4.20
2022-10-23T09:00:33.979Z,3.95
2022-10-23T09:03:19.469Z,4.93
2022-10-23T09:06:15.500Z,4.53
2022-10-23T09:09:22.627Z,3.50
2022-10-23T09:12:13.630Z,3.72
2022-10-23T09:15:16.996Z,2.80
2022-10-23T09:18:16.563Z,3.38
2022-10-23T09:21:02.029Z,3.55
2022-10-23T09:23:47.464Z,4.70
2022-10-23T09:26:33.128Z,3.60
2022-10-23T09:29:21.790Z,4.18
2022-10-23T09:32:07.565Z,3.35
2022-10-23T09:34:55.456Z,2.70
2022-10-23T09:37:48.446Z,4.38
2022-10-23T09:40:42.127Z,2.58
2022-10-23T09:43:28.723Z,4.57
2022-10-23T09:46:14.019Z,6.63
2022-10-23T09:49:02.147Z,2.60
2022-10-23T09:52:04.415Z,2.75
2022-10-23T09:54:54.680Z,1.98
2022-10-23T09:57:45.485Z,4.28
2022-10-23T10:00:31.063Z,4.22
2022-10-23T10:03:24.252Z,2.80
2022-10-23T10:06:22.102Z,2.30
2022-10-23T10:09:17.884Z,3.05
2022-10-23T10:12:30.585Z,1.42
2022-10-23T10:15:38.390Z,1.95
2022-10-23T10:18:56.334Z,2.17
2022-10-23T10:22:00.919Z,1.63
2022-10-23T10:25:13.177Z,2.33
2022-10-23T10:28:33.456Z,1.75
2022-10-23T10:31:37.439Z,7.07
2022-10-23T10:34:29.463Z,2.88
2022-10-23T10:37:22.229Z,2.92
2022-10-23T10:40:19.631Z,2.22
2022-10-23T10:43:32.697Z,2.08
2022-10-23T10:46:28.319Z,2.83
2022-10-23T10:49:37.860Z,2.47
2022-10-23T10:52:40.067Z,3.88
2022-10-23T10:55:33.805Z,1.65
2022-10-23T10:58:31.349Z,2.00
2022-10-23T11:01:29.059Z,1.23
2022-10-23T11:04:37.275Z,2.17
2022-10-23T11:07:25.746Z,4.05
2022-10-23T11:10:19.126Z,1.90
2022-10-23T11:13:04.870Z,2.58
2022-10-23T11:18:39.805Z,1.67
2022-10-23T11:21:41.699Z,1.15
2022-10-23T11:24:48.187Z,3.15
2022-10-23T11:27:53.355Z,4.10
2022-10-23T11:30:44.877Z,1.60
2022-10-23T11:34:16.072Z,1.15
2022-10-23T11:37:03.776Z,1.52
2022-10-23T11:40:07.747Z,1.00
2022-10-23T11:42:53.278Z,2.75
2022-10-23T11:45:41.061Z,1.65
2022-10-23T11:48:42.397Z,3.33
2022-10-23T11:51:38.940Z,3.35
2022-10-23T11:54:27.385Z,1.98
2022-10-23T11:57:14.348Z,2.05
2022-10-23T12:00:00.411Z,1.85
2022-10-23T12:02:57.029Z,3.00
2022-10-23T12:05:45.805Z,1.80
2022-10-23T12:08:37.661Z,2.53
2022-10-23T12:11:27.728Z,1.08
2022-10-23T12:14:47.753Z,1.38
2022-10-23T12:17:39.961Z,3.25
2022-10-23T12:20:36.599Z,1.63
2022-10-23T12:23:47.294Z,1.48
2022-10-23T12:26:45.717Z,4.15
2022-10-23T12:30:04.269Z,2.22
2022-10-23T12:33:11.473Z,2.80
2022-10-23T12:36:31.326Z,1.98
2022-10-23T12:39:27.350Z,2.20
2022-10-23T12:42:22.624Z,2.55
2022-10-23T12:45:24.930Z,3.47
2022-10-23T12:48:24.485Z,1.75
2022-10-23T12:51:22.291Z,3.45
2022-10-23T12:54:20.264Z,1.92
2022-10-23T12:57:26.103Z,2.65
2022-10-23T13:00:20.709Z,1.48
2022-10-23T13:03:06.258Z,3.97
2022-10-23T13:05:55.442Z,1.17
2022-10-23T13:08:47.278Z,1.92
2022-10-23T13:11:33.867Z,1.00
2022-10-23T13:14:33.920Z,4.30
2022-10-23T13:17:19.526Z,2.17
2022-10-23T13:20:26.688Z,2.28
2022-10-23T13:23:32.987Z,2.67
2022-10-23T13:26:42.995Z,1.98
2022-10-23T13:29:32.004Z,2.78
2022-10-23T13:32:26.352Z,4.22
2022-10-23T13:35:23.033Z,6.15
2022-10-23T13:38:09.898Z,0.75
2022-10-23T13:40:58.564Z,2.53
2022-10-23T13:43:45.395Z,2.25
2022-10-23T13:46:31.172Z,1.75
2022-10-23T13:49:16.802Z,1.52
2022-10-23T13:52:03.363Z,1.85
2022-10-23T13:54:49.933Z,2.58
2022-10-23T13:57:35.357Z,2.50
2022-10-23T14:00:20.961Z,3.33
2022-10-23T14:03:06.754Z,3.60
2022-10-23T14:05:52.345Z,1.40
2022-10-23T14:08:37.995Z,2.10
2022-10-23T14:11:24.270Z,2.60
2022-10-23T14:14:09.815Z,7.22
2022-10-23T14:16:55.374Z,1.70
2022-10-23T14:19:40.864Z,2.38
2022-10-23T14:22:27.420Z,5.40
2022-10-23T14:25:13.035Z,2.75
2022-10-23T14:27:58.716Z,1.80
2022-10-23T14:30:44.631Z,2.10
2022-10-23T14:33:30.060Z,3.25
2022-10-23T14:36:15.397Z,1.48
2022-10-23T14:39:01.001Z,4.35
2022-10-23T14:41:47.349Z,3.58
2022-10-23T14:44:33.107Z,1.35
2022-10-23T14:47:19.348Z,1.67
2022-10-23T14:50:05.219Z,4.63
2022-10-23T14:52:51.402Z,2.03
2022-10-23T14:55:37.394Z,2.35
2022-10-23T14:58:24.277Z,7.82
2022-10-23T15:01:10.806Z,2.20
2022-10-23T15:03:56.987Z,7.38
2022-10-23T15:06:43.466Z,2.45
2022-10-23T15:09:29.176Z,2.55
2022-10-23T15:12:15.160Z,1.75
2022-10-23T15:15:00.687Z,5.47
2022-10-23T15:17:46.322Z,2.75
2022-10-23T15:20:31.654Z,2.47
2022-10-23T15:23:17.021Z,2.75
2022-10-23T15:26:05.654Z,1.63
2022-10-23T15:28:58.730Z,4.45
2022-10-23T15:32:03.087Z,3.03
2022-10-23T15:34:49.727Z,3.92
2022-10-23T15:37:35.424Z,4.20
2022-10-23T15:40:20.759Z,6.97
2022-10-23T15:43:06.324Z,3.80
2022-10-23T15:45:52.025Z,3.25
2022-10-23T15:48:37.381Z,2.30
2022-10-23T15:51:23.373Z,2.63
2022-10-23T15:54:16.407Z,2.95
2022-10-23T15:57:03.281Z,3.00
2022-10-23T15:59:48.935Z,4.68
2022-10-23T16:02:34.665Z,2.00
2022-10-23T16:05:20.110Z,5.82
2022-10-23T16:08:06.360Z,3.45
2022-10-23T16:10:51.932Z,5.60
2022-10-23T16:13:37.604Z,5.38
2022-10-23T16:16:23.324Z,6.03
2022-10-23T16:19:10.342Z,4.53
2022-10-23T16:21:55.884Z,5.88
2022-10-23T16:24:41.807Z,5.50
2022-10-23T16:27:27.175Z,7.93
2022-10-23T16:30:14.175Z,6.85
2022-10-23T16:32:59.544Z,5.55
2022-10-23T16:35:45.320Z,4.10
2022-10-23T16:38:30.668Z,3.53
2022-10-23T16:41:16.468Z,3.03
2022-10-23T16:44:02.131Z,4.35
2022-10-23T16:46:47.428Z,3.38
2022-10-23T16:49:33.236Z,4.07
2022-10-23T16:52:18.687Z,2.15
2022-10-23T16:55:04.637Z,2.65
2022-10-23T16:57:50.081Z,4.07
2022-10-23T17:00:35.587Z,5.18
2022-10-23T17:03:21.214Z,4.63
2022-10-23T17:06:11.258Z,4.03
2022-10-23T17:08:58.123Z,7.35
2022-10-23T17:11:44.954Z,5.63
2022-10-23T17:14:30.574Z,3.60
2022-10-23T17:17:15.940Z,38.03
2022-10-23T17:20:01.907Z,27.02
2022-10-23T17:22:47.466Z,29.80
2022-10-23T17:25:33.347Z,42.45
2022-10-23T17:28:18.928Z,32.50
2022-10-23T17:31:04.983Z,29.00
2022-10-23T17:33:53.210Z,41.97
2022-10-23T17:36:45.172Z,26.90
2022-10-23T17:39:30.641Z,11.55
2022-10-23T17:42:16.101Z,8.50
2022-10-23T17:45:01.478Z,3.45
2022-10-23T17:47:47.250Z,3.83
2022-10-23T17:50:32.863Z,4.45
2022-10-23T17:53:19.060Z,4.53
2022-10-23T17:56:07.649Z,9.85
2022-10-23T17:58:54.551Z,5.10
2022-10-23T18:01:42.662Z,8.95
2022-10-23T18:04:28.343Z,8.07
2022-10-23T18:07:14.648Z,4.65
2022-10-23T18:10:00.264Z,5.80
2022-10-23T18:12:46.480Z,5.35
2022-10-23T18:15:34.732Z,5.28
2022-10-23T18:18:20.449Z,4.75
2022-10-23T18:21:06.833Z,4.38
2022-10-23T18:23:52.469Z,8.32
2022-10-23T18:26:40.548Z,10.40
2022-10-23T18:29:25.830Z,6.35
2022-10-23T18:32:11.423Z,6.03
2022-10-23T18:34:57.411Z,5.70
2022-10-23T18:37:43.400Z,5.95
2022-10-23T18:40:29.891Z,5.28
2022-10-23T18:43:31.349Z,11.43
2022-10-23T18:49:06.826Z,11.60
2022-10-23T18:51:52.160Z,21.13
2022-10-23T18:54:38.006Z,8.98
2022-10-23T18:57:23.266Z,9.20
2022-10-23T19:00:10.863Z,8.98
2022-10-23T19:02:56.069Z,13.95
2022-10-23T19:05:43.883Z,13.40
2022-10-23T19:08:29.392Z,15.50
2022-10-23T19:11:16.219Z,10.63
2022-10-23T19:14:01.862Z,10.95
2022-10-23T19:16:53.449Z,19.50
2022-10-23T19:19:47.056Z,6.68
2022-10-23T19:22:35.151Z,10.70
2022-10-23T19:25:25.194Z,10.05
2022-10-23T19:28:10.739Z,12.13
2022-10-23T19:30:56.349Z,13.43
2022-10-23T19:33:41.560Z,12.10
2022-10-23T19:36:26.985Z,12.45
2022-10-23T19:39:12.741Z,10.27
2022-10-23T19:41:58.559Z,13.13
2022-10-23T19:44:44.075Z,9.50
2022-10-23T19:47:29.148Z,10.55
2022-10-23T19:50:15.467Z,8.90
2022-10-23T19:53:00.921Z,13.70
2022-10-23T19:55:46.479Z,10.30
2022-10-23T19:58:32.198Z,9.75
2022-10-23T20:01:21.315Z,14.13
2022-10-23T20:04:06.754Z,9.98
2022-10-23T20:06:52.372Z,11.52
2022-10-23T20:09:37.690Z,14.18
2022-10-23T20:12:23.061Z,13.98
2022-10-23T20:15:09.735Z,9.10
2022-10-23T20:17:55.184Z,13.25
2022-10-23T20:20:43.801Z,9.32
2022-10-23T20:23:29.630Z,10.13
2022-10-23T20:26:18.056Z,10.32
2022-10-23T20:29:03.758Z,10.95
2022-10-23T20:31:49.559Z,5.38
2022-10-23T20:34:35.185Z,6.93
2022-10-23T20:37:20.811Z,8.98
2022-10-23T20:40:06.857Z,10.18
2022-10-23T20:42:52.464Z,7.50
2022-10-23T20:45:38.204Z,9.60
2022-10-23T20:48:23.856Z,6.78
2022-10-23T20:51:16.288Z,10.02
2022-10-23T20:54:02.048Z,13.07
2022-10-23T20:56:48.166Z,11.23
2022-10-23T20:59:34.392Z,6.72
2022-10-23T21:02:20.134Z,8.60
2022-10-23T21:05:06.405Z,10.52
2022-10-23T21:07:51.703Z,7.10
2022-10-23T21:10:44.507Z,7.70
2022-10-23T21:13:30.658Z,7.32
2022-10-23T21:16:19.317Z,6.63
2022-10-23T21:19:05.100Z,13.32
2022-10-23T21:21:51.077Z,6.65
2022-10-23T21:24:36.544Z,7.78
2022-10-23T21:27:22.126Z,6.68
2022-10-23T21:30:08.304Z,6.63
2022-10-23T21:32:53.996Z,5.70
2022-10-23T21:35:43.296Z,5.13
2022-10-23T21:38:37.999Z,6.47
2022-10-23T21:41:29.091Z,10.90
2022-10-23T21:44:14.714Z,8.10
2022-10-23T21:47:00.266Z,7.63
2022-10-23T21:49:45.886Z,6.90
2022-10-23T21:52:31.563Z,9.60
2022-10-23T21:55:17.074Z,7.65
2022-10-23T21:58:02.720Z,6.18
2022-10-23T22:00:48.453Z,10.93
2022-10-23T22:03:34.063Z,6.93
2022-10-23T22:06:23.038Z,5.90
2022-10-23T22:09:09.940Z,5.35
2022-10-23T22:11:55.736Z,5.18
2022-10-23T22:14:41.347Z,5.53
2022-10-23T22:17:26.888Z,4.70
2022-10-23T22:20:12.617Z,4.95
2022-10-23T22:22:58.091Z,6.28
2022-10-23T22:25:43.704Z,7.38
2022-10-23T22:28:29.048Z,4.18
2022-10-23T22:31:16.990Z,5.82
2022-10-23T22:34:13.326Z,4.45
2022-10-23T22:37:11.502Z,7.10
2022-10-23T22:39:57.243Z,5.78
2022-10-23T22:42:43.370Z,8.32
2022-10-23T22:45:29.123Z,7.38
2022-10-23T22:48:14.606Z,5.60
2022-10-23T22:51:00.600Z,8.02
2022-10-23T22:53:47.584Z,6.30
2022-10-23T22:56:33.947Z,3.55
2022-10-23T22:59:19.953Z,7.47
2022-10-23T23:02:05.526Z,6.47
2022-10-23T23:04:50.621Z,7.53
2022-10-23T23:07:36.497Z,4.35
2022-10-23T23:10:22.086Z,6.13
2022-10-23T23:13:08.035Z,6.60
2022-10-23T23:15:54.312Z,10.73
2022-10-23T23:18:39.831Z,8.88
2022-10-23T23:21:26.161Z,5.97
2022-10-23T23:24:11.977Z,9.50
2022-10-23T23:26:57.539Z,8.15
2022-10-23T23:29:43.181Z,4.25
2022-10-23T23:32:28.668Z,5.97
2022-10-23T23:35:14.200Z,9.07
2022-10-23T23:38:00.143Z,5.30
2022-10-23T23:40:52.198Z,6.03
2022-10-23T23:43:37.943Z,6.68
2022-10-23T23:46:23.682Z,11.10
2022-10-23T23:49:09.380Z,10.52
2022-10-23T23:51:55.182Z,11.82
2022-10-23T23:54:40.635Z,12.25
2022-10-23T23:57:26.081Z,10.07
