createdAt,value
2019-04-05T00:00:16.504Z,4.70
2019-04-05T00:02:45.962Z,4.70
2019-04-05T00:05:15.291Z,4.70
2019-04-05T00:07:44.693Z,4.70
2019-04-05T00:10:14.042Z,4.70
2019-04-05T00:12:43.424Z,4.70
2019-04-05T00:15:15.772Z,4.70
2019-04-05T00:17:43.999Z,4.70
2019-04-05T00:20:13.514Z,4.70
2019-04-05T00:22:42.946Z,4.60
2019-04-05T00:25:12.468Z,4.60
2019-04-05T00:27:41.924Z,4.70
2019-04-05T00:30:11.298Z,4.70
2019-04-05T00:32:40.641Z,4.70
2019-04-05T00:35:10.116Z,4.70
2019-04-05T00:37:39.408Z,4.70
2019-04-05T00:40:10.425Z,4.70
2019-04-05T00:42:39.864Z,4.70
2019-04-05T00:45:09.395Z,4.60
2019-04-05T00:47:38.791Z,4.60
2019-04-05T00:50:08.382Z,4.60
2019-04-05T00:52:37.724Z,4.60
2019-04-05T00:55:07.304Z,4.60
2019-04-05T00:57:36.750Z,4.60
2019-04-05T01:00:07.418Z,4.60
2019-04-05T01:02:36.857Z,4.60
2019-04-05T01:05:06.908Z,4.50
2019-04-05T01:07:36.360Z,4.50
2019-04-05T01:10:06.097Z,4.50
2019-04-05T01:12:35.621Z,4.50
2019-04-05T01:15:05.295Z,4.50
2019-04-05T01:17:34.764Z,4.50
2019-04-05T01:20:04.175Z,4.50
2019-04-05T01:22:35.136Z,4.50
2019-04-05T01:25:06.284Z,4.50
2019-04-05T01:27:35.766Z,4.50
2019-04-05T01:30:07.675Z,4.50
2019-04-05T01:32:36.448Z,4.50
2019-04-05T01:35:06.657Z,4.50
2019-04-05T01:37:37.624Z,4.50
2019-04-05T01:40:07.960Z,4.50
2019-04-05T01:42:38.057Z,4.50
2019-04-05T01:45:09.031Z,4.50
2019-04-05T01:47:38.487Z,4.40
2019-04-05T01:50:08.050Z,4.40
2019-04-05T01:52:37.483Z,4.40
2019-04-05T01:55:07.356Z,4.40
2019-04-05T01:57:36.781Z,4.40
2019-04-05T02:00:09.512Z,4.40
2019-04-05T02:02:38.939Z,4.40
2019-04-05T02:05:08.402Z,4.30
2019-04-05T02:07:38.250Z,4.30
2019-04-05T02:10:08.307Z,4.30
2019-04-05T02:12:37.757Z,4.40
2019-04-05T02:15:07.367Z,4.40
2019-04-05T02:17:36.866Z,4.40
2019-04-05T02:20:07.520Z,4.30
2019-04-05T02:22:37.034Z,4.30
2019-04-05T02:25:06.741Z,4.40
2019-04-05T02:27:36.372Z,4.30
2019-04-05T02:30:06.673Z,4.30
2019-04-05T02:32:36.163Z,4.30
2019-04-05T02:35:06.640Z,4.30
2019-04-05T02:37:36.940Z,4.30
2019-04-05T02:40:09.629Z,4.30
2019-04-05T02:42:39.109Z,4.30
2019-04-05T02:45:09.518Z,4.30
2019-04-05T02:47:39.640Z,4.30
2019-04-05T02:50:09.043Z,4.30
2019-04-05T02:52:38.416Z,4.30
2019-04-05T02:55:07.917Z,4.30
2019-04-05T02:57:37.197Z,4.30
2019-04-05T03:00:06.629Z,4.30
2019-04-05T03:02:36.027Z,4.30
2019-04-05T03:05:06.277Z,4.40
2019-04-05T03:07:35.665Z,4.30
2019-04-05T03:10:06.323Z,4.30
2019-04-05T03:12:35.723Z,4.20
2019-04-05T03:15:07.042Z,4.20
2019-04-05T03:17:36.624Z,4.20
2019-04-05T03:20:06.908Z,4.30
2019-04-05T03:22:36.407Z,4.30
2019-04-05T03:25:07.628Z,4.20
2019-04-05T03:27:37.411Z,4.20
2019-04-05T03:30:07.308Z,4.20
2019-04-05T03:32:36.647Z,4.30
2019-04-05T03:35:06.858Z,4.30
2019-04-05T03:37:36.398Z,4.30
2019-04-05T03:40:07.187Z,4.20
2019-04-05T03:42:36.649Z,4.20
2019-04-05T03:45:07.300Z,4.20
2019-04-05T03:47:36.668Z,4.20
2019-04-05T03:50:07.208Z,4.20
2019-04-05T03:52:36.720Z,4.20
2019-04-05T03:55:06.100Z,4.20
2019-04-05T03:57:35.559Z,4.20
2019-04-05T04:00:06.571Z,4.20
2019-04-05T04:02:36.075Z,4.20
2019-04-05T04:05:06.415Z,4.20
2019-04-05T04:07:37.029Z,4.20
2019-04-05T04:10:06.411Z,4.20
2019-04-05T04:12:35.859Z,4.20
2019-04-05T04:15:08.654Z,4.20
2019-04-05T04:17:38.104Z,4.20
2019-04-05T04:20:07.549Z,4.10
2019-04-05T04:22:36.937Z,4.10
2019-04-05T04:25:49.419Z,4.10
2019-04-05T04:28:23.432Z,4.10
2019-04-05T04:30:52.892Z,4.10
2019-04-05T04:33:22.386Z,4.00
2019-04-05T04:35:52.737Z,4.00
2019-04-05T04:38:22.089Z,4.00
2019-04-05T04:40:51.560Z,4.00
2019-04-05T04:43:20.852Z,4.10
2019-04-05T04:45:50.186Z,4.10
2019-04-05T04:48:19.584Z,4.10
2019-04-05T04:50:49.118Z,4.10
2019-04-05T04:53:18.518Z,4.20
2019-04-05T04:55:48.133Z,4.10
2019-04-05T04:58:18.473Z,4.10
2019-04-05T05:00:47.984Z,4.10
2019-04-05T05:03:19.014Z,4.10
2019-04-05T05:05:48.425Z,4.20
2019-04-05T05:08:17.808Z,4.20
2019-04-05T05:10:47.174Z,4.20
2019-04-05T05:13:17.651Z,4.20
2019-04-05T05:15:46.990Z,4.20
2019-04-05T05:18:16.302Z,4.20
2019-04-05T05:20:45.678Z,4.20
2019-04-05T05:23:16.477Z,4.20
2019-04-05T05:25:47.036Z,4.20
2019-04-05T05:28:16.713Z,4.20
2019-04-05T05:30:46.150Z,4.20
2019-04-05T05:33:15.893Z,4.20
2019-04-05T05:35:45.277Z,4.20
2019-04-05T05:38:15.470Z,4.30
2019-04-05T05:40:45.331Z,4.30
2019-04-05T05:43:14.670Z,4.40
2019-04-05T05:45:44.081Z,4.40
2019-04-05T05:48:13.399Z,4.40
2019-04-05T05:50:42.639Z,4.40
2019-04-05T05:53:12.595Z,4.50
2019-04-05T05:55:42.157Z,4.60
2019-04-05T05:58:11.404Z,4.60
2019-04-05T06:00:40.868Z,4.60
2019-04-05T06:03:11.350Z,4.80
2019-04-05T06:05:41.637Z,4.80
2019-04-05T06:08:11.089Z,4.80
2019-04-05T06:10:40.785Z,4.80
2019-04-05T06:13:10.201Z,4.90
2019-04-05T06:15:39.657Z,4.90
2019-04-05T06:18:11.923Z,5.00
2019-04-05T06:20:40.164Z,4.80
2019-04-05T06:23:09.429Z,4.80
2019-04-05T06:25:38.858Z,4.80
2019-04-05T06:28:09.214Z,4.90
2019-04-05T06:30:38.765Z,4.90
2019-04-05T06:33:08.278Z,5.10
2019-04-05T06:35:38.073Z,5.20
2019-04-05T06:38:08.458Z,5.20
2019-04-05T06:40:40.965Z,5.30
2019-04-05T06:43:10.223Z,5.40
2019-04-05T06:45:39.798Z,5.50
2019-04-05T06:48:18.932Z,5.70
2019-04-05T06:50:40.197Z,5.70
2019-04-05T06:53:09.997Z,5.70
2019-04-05T06:55:39.575Z,5.80
2019-04-05T06:58:10.475Z,6.20
2019-04-05T07:00:55.854Z,6.10
2019-04-05T07:03:13.708Z,5.80
2019-04-05T07:05:43.207Z,6.00
2019-04-05T07:08:12.653Z,6.30
2019-04-05T07:10:44.985Z,6.50
2019-04-05T07:13:13.411Z,6.60
2019-04-05T07:15:43.898Z,7.10
2019-04-05T07:18:13.345Z,7.10
2019-04-05T07:20:42.700Z,7.10
2019-04-05T07:23:12.121Z,7.20
2019-04-05T07:26:11.555Z,7.00
2019-04-05T07:28:55.637Z,6.80
2019-04-05T07:31:26.697Z,6.70
2019-04-05T07:33:56.317Z,6.70
2019-04-05T07:36:26.174Z,6.80
2019-04-05T07:38:55.596Z,6.80
2019-04-05T07:41:25.127Z,6.80
2019-04-05T07:44:13.540Z,6.80
2019-04-05T07:46:46.827Z,6.80
2019-04-05T07:49:17.546Z,6.90
2019-04-05T07:51:47.101Z,6.90
2019-04-05T07:54:16.510Z,6.90
2019-04-05T07:56:46.380Z,6.90
2019-04-05T07:59:16.044Z,7.10
2019-04-05T08:01:45.523Z,7.00
2019-04-05T08:04:15.004Z,7.10
2019-04-05T08:06:44.416Z,6.90
2019-04-05T08:09:13.848Z,6.90
2019-04-05T08:11:44.173Z,6.70
2019-04-05T08:14:13.665Z,6.60
2019-04-05T08:16:43.239Z,6.40
2019-04-05T08:19:12.769Z,6.70
2019-04-05T08:21:42.210Z,7.00
2019-04-05T08:24:11.672Z,7.10
2019-04-05T08:26:41.141Z,7.20
2019-04-05T08:29:15.656Z,7.20
2019-04-05T08:31:45.799Z,7.30
2019-04-05T08:34:15.566Z,7.40
2019-04-05T08:36:44.988Z,7.40
2019-04-05T08:39:14.393Z,7.40
2019-04-05T08:41:43.952Z,7.50
2019-04-05T08:44:13.413Z,7.60
2019-04-05T08:46:42.935Z,7.60
2019-04-05T08:49:12.477Z,7.90
2019-04-05T08:51:42.010Z,8.00
2019-04-05T08:54:11.503Z,8.20
2019-04-05T08:56:42.541Z,8.40
2019-04-05T08:59:11.970Z,8.60
2019-04-05T09:01:41.501Z,8.20
2019-04-05T09:04:11.008Z,8.70
2019-04-05T09:06:40.615Z,8.70
2019-04-05T09:09:10.019Z,8.60
2019-04-05T09:11:39.616Z,8.30
2019-04-05T09:14:09.040Z,8.20
2019-04-05T09:16:38.598Z,8.10
2019-04-05T09:19:25.515Z,8.30
2019-04-05T09:21:54.857Z,8.20
2019-04-05T09:24:24.296Z,7.90
2019-04-05T09:26:54.413Z,8.00
2019-04-05T09:29:24.069Z,8.30
2019-04-05T09:31:53.547Z,8.20
2019-04-05T09:34:23.302Z,8.20
2019-04-05T09:36:52.973Z,7.90
2019-04-05T09:39:22.349Z,8.20
2019-04-05T09:41:51.846Z,8.40
2019-04-05T09:44:23.679Z,8.50
2019-04-05T09:46:52.269Z,8.60
2019-04-05T09:49:21.795Z,8.60
2019-04-05T09:51:51.253Z,8.70
2019-04-05T09:54:20.692Z,8.30
2019-04-05T09:56:49.994Z,8.30
2019-04-05T09:59:19.375Z,8.40
2019-04-05T10:01:48.914Z,8.30
2019-04-05T10:04:20.402Z,8.20
2019-04-05T10:06:49.855Z,8.10
2019-04-05T10:09:19.321Z,8.10
2019-04-05T10:11:48.682Z,8.10
2019-04-05T10:14:18.046Z,8.30
2019-04-05T10:16:47.470Z,8.30
2019-04-05T10:19:16.880Z,8.10
2019-04-05T10:21:47.683Z,8.10
2019-04-05T10:24:17.108Z,8.20
2019-04-05T10:26:46.537Z,8.50
2019-04-05T10:29:16.074Z,8.60
2019-04-05T10:31:45.616Z,8.60
2019-04-05T10:34:15.113Z,8.80
2019-04-05T10:36:44.441Z,8.70
2019-04-05T10:39:13.835Z,8.80
2019-04-05T10:41:43.305Z,8.80
2019-04-05T10:44:14.453Z,9.20
2019-04-05T10:46:43.825Z,9.40
2019-04-05T10:49:15.113Z,9.20
2019-04-05T10:51:44.252Z,9.20
2019-04-05T10:54:13.783Z,9.40
2019-04-05T10:56:43.239Z,9.40
2019-04-05T10:59:12.753Z,9.60
2019-04-05T11:01:42.208Z,9.60
2019-04-05T11:04:11.729Z,9.60
2019-04-05T11:06:41.195Z,9.80
2019-04-05T11:09:10.633Z,10.20
2019-04-05T11:11:40.089Z,10.20
2019-04-05T11:14:14.005Z,10.30
2019-04-05T11:16:42.545Z,10.50
2019-04-05T11:19:12.011Z,10.40
2019-04-05T11:21:41.458Z,10.60
2019-04-05T11:24:10.849Z,10.50
2019-04-05T11:26:40.303Z,10.40
2019-04-05T11:29:09.813Z,10.30
2019-04-05T11:31:39.176Z,10.60
2019-04-05T11:34:08.655Z,10.60
2019-04-05T11:36:39.470Z,10.60
2019-04-05T11:39:09.440Z,10.60
2019-04-05T11:41:38.892Z,10.40
2019-04-05T11:44:08.714Z,10.30
2019-04-05T11:46:38.104Z,10.20
2019-04-05T11:49:07.625Z,10.20
2019-04-05T11:51:37.084Z,10.10
2019-04-05T11:54:06.658Z,9.90
2019-04-05T11:56:35.920Z,10.00
2019-04-05T11:59:07.016Z,10.40
2019-04-05T12:01:38.065Z,10.60
2019-04-05T12:04:07.527Z,10.90
2019-04-05T12:06:37.029Z,11.10
2019-04-05T12:09:08.458Z,10.80
2019-04-05T12:11:38.030Z,10.90
2019-04-05T12:14:29.303Z,11.00
2019-04-05T12:16:48.829Z,11.00
2019-04-05T12:19:33.637Z,10.80
2019-04-05T12:22:09.119Z,10.50
2019-04-05T12:25:16.297Z,10.90
2019-04-05T12:28:07.013Z,11.20
2019-04-05T12:30:46.382Z,11.60
2019-04-05T12:33:19.261Z,11.70
2019-04-05T12:35:47.046Z,11.80
2019-04-05T12:38:28.141Z,11.60
2019-04-05T12:40:49.218Z,11.60
2019-04-05T12:43:19.725Z,11.70
2019-04-05T12:45:49.174Z,11.50
2019-04-05T12:48:18.564Z,11.40
2019-04-05T12:51:00.346Z,11.60
2019-04-05T12:53:19.022Z,11.40
2019-04-05T12:55:48.533Z,11.30
2019-04-05T12:58:17.979Z,11.30
2019-04-05T13:00:47.304Z,11.40
2019-04-05T13:03:16.538Z,11.50
2019-04-05T13:05:46.136Z,11.60
2019-04-05T13:08:15.521Z,11.40
2019-04-05T13:10:44.985Z,11.40
2019-04-05T13:13:14.469Z,11.40
2019-04-05T13:15:43.954Z,11.40
2019-04-05T13:18:13.400Z,11.40
2019-04-05T13:20:42.916Z,11.00
2019-04-05T13:23:12.373Z,10.80
2019-04-05T13:25:41.854Z,11.20
2019-04-05T13:28:13.763Z,11.40
2019-04-05T13:30:43.697Z,11.40
2019-04-05T13:33:13.158Z,11.00
2019-04-05T13:35:42.512Z,11.30
2019-04-05T13:38:12.014Z,11.50
2019-04-05T13:40:41.529Z,11.30
2019-04-05T13:43:10.877Z,11.40
2019-04-05T13:45:40.338Z,11.70
2019-04-05T13:48:09.791Z,11.70
2019-04-05T13:50:41.418Z,11.80
2019-04-05T13:53:11.429Z,12.00
2019-04-05T13:55:41.507Z,12.20
2019-04-05T13:58:11.887Z,12.10
2019-04-05T14:00:42.730Z,12.10
2019-04-05T14:03:12.124Z,12.00
2019-04-05T14:05:41.583Z,11.90
2019-04-05T14:08:11.192Z,11.90
2019-04-05T14:10:41.917Z,12.20
2019-04-05T14:13:12.848Z,12.40
2019-04-05T14:15:43.052Z,12.20
2019-04-05T14:18:15.354Z,12.10
2019-04-05T14:20:44.767Z,12.10
2019-04-05T14:23:14.108Z,11.90
2019-04-05T14:25:43.600Z,11.80
2019-04-05T14:28:13.077Z,11.60
2019-04-05T14:30:42.567Z,11.40
2019-04-05T14:33:12.110Z,11.20
2019-04-05T14:35:41.953Z,11.20
2019-04-05T14:38:11.851Z,11.10
2019-04-05T14:40:41.442Z,11.10
2019-04-05T14:43:12.832Z,11.20
2019-04-05T14:45:41.935Z,11.10
2019-04-05T14:48:11.452Z,11.00
2019-04-05T14:50:40.976Z,11.10
2019-04-05T14:53:10.368Z,11.00
2019-04-05T14:55:39.723Z,11.00
2019-04-05T14:58:10.658Z,10.80
2019-04-05T15:00:40.429Z,10.60
2019-04-05T15:03:10.896Z,10.60
2019-04-05T15:05:40.204Z,10.50
2019-04-05T15:08:09.642Z,10.30
2019-04-05T15:10:39.103Z,10.30
2019-04-05T15:13:08.371Z,10.20
2019-04-05T15:15:37.828Z,10.30
2019-04-05T15:18:08.381Z,10.20
2019-04-05T15:20:37.845Z,10.30
2019-04-05T15:23:09.564Z,10.40
2019-04-05T15:25:38.416Z,10.50
2019-04-05T15:28:07.836Z,10.40
2019-04-05T15:30:37.231Z,10.30
2019-04-05T15:33:06.716Z,10.30
2019-04-05T15:35:36.108Z,10.40
2019-04-05T15:38:05.551Z,10.30
2019-04-05T15:40:35.043Z,10.40
2019-04-05T15:43:04.479Z,10.40
2019-04-05T15:45:33.952Z,10.40
2019-04-05T15:48:03.451Z,10.50
2019-04-05T15:50:32.872Z,10.40
2019-04-05T15:53:03.667Z,10.40
2019-04-05T15:55:34.317Z,10.40
2019-04-05T15:58:04.545Z,10.30
2019-04-05T16:00:37.423Z,10.30
2019-04-05T16:03:07.056Z,10.30
2019-04-05T16:05:36.558Z,10.30
2019-04-05T16:08:05.935Z,10.10
2019-04-05T16:10:35.390Z,10.00
2019-04-05T16:13:04.808Z,9.90
2019-04-05T16:15:34.123Z,9.80
2019-04-05T16:18:03.653Z,9.80
2019-04-05T16:20:33.121Z,9.80
2019-04-05T16:23:03.638Z,9.90
2019-04-05T16:25:33.308Z,10.00
2019-04-05T16:28:02.780Z,9.90
2019-04-05T16:30:32.655Z,9.90
2019-04-05T16:33:02.058Z,9.70
2019-04-05T16:35:32.227Z,9.70
2019-04-05T16:38:01.653Z,9.70
2019-04-05T16:40:31.538Z,9.70
2019-04-05T16:43:02.818Z,9.60
2019-04-05T16:45:32.316Z,9.60
2019-04-05T16:48:01.776Z,9.50
2019-04-05T16:50:31.248Z,9.50
2019-04-05T16:53:00.547Z,9.50
2019-04-05T16:55:30.031Z,9.50
2019-04-05T16:57:59.379Z,9.50
2019-04-05T17:00:28.779Z,9.50
2019-04-05T17:02:58.121Z,9.40
2019-04-05T17:05:27.413Z,9.40
2019-04-05T17:07:57.057Z,9.40
2019-04-05T17:10:26.345Z,9.40
2019-04-05T17:12:55.888Z,9.40
2019-04-05T17:15:25.312Z,9.40
2019-04-05T17:17:56.446Z,9.50
2019-04-05T17:20:25.887Z,9.50
2019-04-05T17:22:58.478Z,9.40
2019-04-05T17:25:26.266Z,9.30
2019-04-05T17:27:55.668Z,9.10
2019-04-05T17:30:25.118Z,8.90
2019-04-05T17:32:54.608Z,8.80
2019-04-05T17:35:24.037Z,8.60
2019-04-05T17:37:53.508Z,8.40
2019-04-05T17:40:22.835Z,8.20
2019-04-05T17:42:52.221Z,8.00
2019-04-05T17:45:21.786Z,7.80
2019-04-05T17:47:51.227Z,7.60
2019-04-05T17:50:23.782Z,7.40
2019-04-05T17:52:54.835Z,7.30
2019-04-05T17:55:24.355Z,7.00
2019-04-05T17:57:57.475Z,6.90
2019-04-05T18:00:28.026Z,6.80
2019-04-05T18:02:57.417Z,6.70
2019-04-05T18:05:28.069Z,6.70
2019-04-05T18:07:57.446Z,6.50
2019-04-05T18:10:28.139Z,6.30
2019-04-05T18:12:57.424Z,6.20
2019-04-05T18:15:26.748Z,6.10
2019-04-05T18:17:56.117Z,6.00
2019-04-05T18:20:25.513Z,5.90
2019-04-05T18:22:54.878Z,5.70
2019-04-05T18:25:24.207Z,5.70
2019-04-05T18:27:53.536Z,5.60
2019-04-05T18:30:22.971Z,5.50
2019-04-05T18:32:52.438Z,5.40
2019-04-05T18:35:21.833Z,5.30
2019-04-05T18:37:51.342Z,5.20
2019-04-05T18:40:20.736Z,5.10
2019-04-05T18:42:50.791Z,5.00
2019-04-05T18:45:20.005Z,4.90
2019-04-05T18:47:49.489Z,4.80
2019-04-05T18:50:18.828Z,4.70
2019-04-05T18:52:48.273Z,4.70
2019-04-05T18:55:17.783Z,4.70
2019-04-05T18:57:47.229Z,4.70
2019-04-05T19:00:16.568Z,4.70
2019-04-05T19:02:46.026Z,4.90
2019-04-05T19:05:15.439Z,5.10
2019-04-05T19:07:44.851Z,5.10
2019-04-05T19:10:14.311Z,5.00
2019-04-05T19:12:43.867Z,5.00
2019-04-05T19:15:13.284Z,4.90
2019-04-05T19:17:42.750Z,4.90
2019-04-05T19:20:12.211Z,4.80
2019-04-05T19:22:41.581Z,4.80
2019-04-05T19:25:11.026Z,4.90
2019-04-05T19:27:40.535Z,5.00
2019-04-05T19:50:21.351Z,4.20
2019-04-05T19:53:26.263Z,4.10
2019-04-05T19:56:05.156Z,3.90
2019-04-05T19:58:35.817Z,3.80
2019-04-05T20:01:05.220Z,3.70
2019-04-05T20:03:34.673Z,3.60
2019-04-05T20:06:04.038Z,3.60
2019-04-05T20:08:33.390Z,3.60
2019-04-05T20:11:02.855Z,3.70
2019-04-05T20:13:32.322Z,3.80
2019-04-05T20:16:01.768Z,3.90
2019-04-05T20:18:31.185Z,3.90
2019-04-05T20:21:00.637Z,3.90
2019-04-05T20:23:30.029Z,3.90
2019-04-05T20:25:59.316Z,4.00
2019-04-05T20:28:29.860Z,4.00
2019-04-05T20:30:59.367Z,4.00
2019-04-05T20:33:28.810Z,4.10
2019-04-05T20:35:58.237Z,4.30
2019-04-05T20:38:27.653Z,4.30
2019-04-05T20:40:56.974Z,4.40
2019-04-05T20:43:27.823Z,4.50
2019-04-05T20:45:57.195Z,4.60
2019-04-05T20:48:26.614Z,4.70
2019-04-05T20:50:56.106Z,4.80
2019-04-05T20:53:25.587Z,4.90
2019-04-05T20:55:54.987Z,5.00
2019-04-05T20:58:24.309Z,5.10
2019-04-05T21:00:53.744Z,5.10
2019-04-05T21:03:23.279Z,5.20
2019-04-05T21:05:52.601Z,5.30
2019-04-05T21:08:22.002Z,5.30
2019-04-05T21:10:51.329Z,5.40
2019-04-05T21:13:20.814Z,5.50
2019-04-05T21:15:50.106Z,5.50
2019-04-05T21:18:19.568Z,5.50
2019-04-05T21:20:49.030Z,5.60
2019-04-05T21:23:18.479Z,5.60
2019-04-05T21:25:47.936Z,5.60
2019-04-05T21:28:17.330Z,5.60
2019-04-05T21:30:46.642Z,5.70
2019-04-05T21:33:15.991Z,5.70
2019-04-05T21:35:46.180Z,5.80
2019-04-05T21:38:15.800Z,5.80
2019-04-05T21:40:45.181Z,5.80
2019-04-05T21:43:14.681Z,5.80
2019-04-05T21:45:44.041Z,5.80
2019-04-05T21:48:13.358Z,5.80
2019-04-05T21:50:42.753Z,5.90
2019-04-05T21:53:12.221Z,5.90
2019-04-05T21:55:41.506Z,5.90
2019-04-05T21:58:10.835Z,5.90
2019-04-05T22:00:41.865Z,5.90
2019-04-05T22:03:11.634Z,6.00
2019-04-05T22:05:41.264Z,6.00
2019-04-05T22:08:10.715Z,6.00
2019-04-05T22:10:40.220Z,6.00
2019-04-05T22:13:09.568Z,6.10
2019-04-05T22:15:40.090Z,6.10
2019-04-05T22:18:09.592Z,6.10
2019-04-05T22:20:38.944Z,6.10
2019-04-05T22:23:08.408Z,6.10
2019-04-05T22:25:37.883Z,6.20
2019-04-05T22:28:07.289Z,6.20
2019-04-05T22:30:36.734Z,6.20
2019-04-05T22:33:06.146Z,6.20
2019-04-05T22:35:35.655Z,6.20
2019-04-05T22:38:05.060Z,6.20
2019-04-05T22:40:34.504Z,6.20
2019-04-05T22:43:03.902Z,6.20
2019-04-05T22:45:33.266Z,6.20
2019-04-05T22:48:02.769Z,6.20
2019-04-05T22:50:32.170Z,6.20
2019-04-05T22:53:01.585Z,6.20
2019-04-05T22:55:32.306Z,6.10
2019-04-05T22:58:01.638Z,6.10
2019-04-05T23:00:32.048Z,6.10
2019-04-05T23:03:01.425Z,6.10
2019-04-05T23:05:30.928Z,6.10
2019-04-05T23:08:00.367Z,6.20
2019-04-05T23:10:29.798Z,6.10
2019-04-05T23:12:59.288Z,6.10
2019-04-05T23:15:28.706Z,6.10
2019-04-05T23:17:58.111Z,6.10
2019-04-05T23:20:27.551Z,6.20
2019-04-05T23:22:56.993Z,6.20
2019-04-05T23:25:26.436Z,6.20
2019-04-05T23:27:55.952Z,6.30
2019-04-05T23:30:26.661Z,6.30
2019-04-05T23:32:56.091Z,6.30
2019-04-05T23:35:25.352Z,6.30
2019-04-05T23:37:54.805Z,6.20
2019-04-05T23:40:24.258Z,6.20
2019-04-05T23:42:53.717Z,6.10
2019-04-05T23:45:23.176Z,5.90
2019-04-05T23:47:52.621Z,5.90
2019-04-05T23:50:22.068Z,5.80
2019-04-05T23:52:51.619Z,5.80
2019-04-05T23:55:21.128Z,5.70
2019-04-05T23:57:50.520Z,5.50
